time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 22:17:23.915, 243168195, [0.94726111 0.91732902 0.91119694 0.9019041  0.88984431 0.89308433 0.88005124 0.87938484 0.86948849 0.86172234 0.85156644 0.84819872 0.83824241 0.83259469 0.82912249 0.82050354 0.82105535 0.81412561 0.81024708 0.80761611 0.79854425 0.79897283 0.79234176 0.78921328 0.78431435 0.78184364 0.77847943 0.77293872 0.76997908 0.76599869 0.76464534 0.76153616 0.75901051 0.75647701 0.75375964 0.7499615  0.74735971 0.74595179 0.74198861 0.74003929 0.73667653 0.734059   0.73226892 0.72505533 0.72444121 0.71249979 0.70997016 0.70710263 0.70521899 0.70250407 0.69984836 0.69859536 0.69802044 0.69762463 0.69699646 0.69546359 0.69495833 0.69389688 0.69263127 0.69223178 0.69032866 0.68982815 0.68739613 0.68732308 0.68365613 0.68374454 0.68247461 0.68209926 0.68172928 0.68150196 0.67958579 0.6794044  0.67587469 0.67081323 0.66864968 0.66172143 0.66128605 0.65538522 0.64834224 0.64323702 0.63799203 0.62536705 0.61844308 0.6067954  0.61018714 0.60794835], [ 0.17287033  0.18365507  0.18595234  0.16841457  0.1693287   0.16729236  0.16399195  0.16185888  0.15651173  0.14945603  0.14482862  0.14029404  0.13161374  0.12684703  0.12396741  0.11725936  0.11163037  0.10770901  0.10299174  0.09611593  0.09057868  0.0857257   0.07967388  0.07422069  0.06781942  0.06258419  0.05745514  0.05192706  0.04721644  0.04209927  0.03800642  0.03412391  0.02976051  0.02707276  0.02368156  0.02093218  0.01762122  0.01517459  0.01224624  0.01066581  0.00858939  0.00707067  0.00631585  0.00612659  0.00497828  0.00802851  0.00666943  0.00492195  0.002829    0.00093017 -0.00080771 -0.00253089 -0.00288849 -0.0030505  -0.00361688 -0.0037768  -0.00424413 -0.00535414 -0.00592503 -0.00656374 -0.0068479  -0.00668416 -0.00616109 -0.00499896 -0.00344808 -0.00245802 -0.00247379 -0.00409543 -0.00785846 -0.01256186 -0.01695351 -0.02201602 -0.02529704 -0.02903916 -0.03287052 -0.03679054 -0.04112367 -0.04640551 -0.05325286 -0.05856144 -0.06639043 -0.07587514 -0.08148655 -0.08316354 -0.0833581  -0.07527593], 19.87, 22.00, False
2023/06/09 22:17:24.171, 243168445, [0.93669866 0.91829957 0.90307851 0.89946408 0.87635615 0.87344322 0.87494665 0.87168528 0.85852476 0.85807238 0.85255524 0.84007397 0.83279909 0.83685928 0.8298931  0.82736266 0.82688069 0.82123955 0.82384488 0.8190211  0.81315209 0.8178813  0.80564195 0.80416657 0.79804464 0.79536394 0.79146194 0.78598858 0.78266561 0.77851669 0.77603025 0.77290408 0.7700394  0.7659312  0.76329416 0.75938893 0.75678227 0.75500796 0.75049034 0.74888728 0.74469442 0.74232171 0.74181887 0.73335704 0.73356074 0.74508462 0.74149537 0.73758669 0.73459368 0.73119314 0.72766899 0.72460239 0.7217715  0.71896069 0.71695273 0.71461016 0.7125802  0.70903768 0.70649906 0.70577595 0.70282562 0.70257759 0.69909604 0.69714646 0.6936932  0.69224579 0.69027661 0.69023305 0.68989322 0.68967061 0.68678399 0.6850143  0.68266008 0.67799312 0.67577501 0.6703621  0.66698381 0.6610893  0.65611018 0.64694339 0.64600996 0.63303492 0.62330953 0.61639329 0.61547074 0.61260733], [ 1.73490135e-01  1.69686669e-01  1.74273682e-01  1.68378109e-01  1.66149896e-01  1.62948015e-01  1.60160415e-01  1.53743538e-01  1.53516295e-01  1.48588097e-01  1.38682169e-01  1.39153899e-01  1.32607644e-01  1.27542425e-01  1.23768344e-01  1.16165091e-01  1.12100250e-01  1.07695126e-01  1.01874113e-01  9.57347909e-02  8.96136654e-02  8.44006814e-02  7.99915555e-02  7.36581726e-02  6.72712940e-02  6.27582683e-02  5.67234182e-02  5.16537521e-02  4.60879602e-02  4.11837945e-02  3.71530589e-02  3.36318169e-02  3.03344118e-02  2.64026769e-02  2.35885561e-02  2.10129960e-02  1.78249202e-02  1.49112110e-02  1.28981650e-02  1.13389995e-02  9.59739139e-03  8.27260988e-03  7.44958766e-03  6.50587874e-03  5.28299549e-03  1.02254449e-02  8.85775670e-03  6.96690743e-03  5.26266300e-03  3.64315509e-03  1.73946615e-03  7.21369741e-04  1.96462315e-05  1.69361615e-04 -4.09082554e-04 -2.29985461e-05 -4.94179764e-04 -8.05815447e-04 -1.60433480e-03 -1.84291427e-03 -2.23310432e-03 -2.12765457e-03 -2.11578550e-03 -1.03053569e-03  2.73000908e-04  1.61428245e-03  1.48205913e-03 -4.28231975e-04 -4.24815179e-03 -8.43729339e-03 -1.34521642e-02 -1.82256622e-02 -2.18497366e-02 -2.53919725e-02 -2.93900401e-02 -3.28135101e-02 -3.73691032e-02 -4.30850084e-02 -4.94200048e-02 -5.57343828e-02 -6.44515551e-02 -7.36352266e-02 -7.93765042e-02 -8.25826096e-02 -8.12614381e-02 -7.43816716e-02], 19.90, 21.99, False
2023/06/09 22:17:24.411, 243168696, [0.93195384 0.91318808 0.90759698 0.89547151 0.87990455 0.88605228 0.86863939 0.86114487 0.85304961 0.84910901 0.84456776 0.83586882 0.83033937 0.82881955 0.8215603  0.81580425 0.81307233 0.80506717 0.80272863 0.79949646 0.79341826 0.79526898 0.78739806 0.78383813 0.78184466 0.77877818 0.77741061 0.77375354 0.7685844  0.76696424 0.76300996 0.7566124  0.7545962  0.75050943 0.74818083 0.74519289 0.74117521 0.73857988 0.73425527 0.7326307  0.72891977 0.72656167 0.72593884 0.71979603 0.720735   0.71116322 0.70880769 0.70551671 0.70199245 0.69951385 0.6961264  0.69435374 0.69343948 0.69315557 0.69186102 0.69004735 0.68786756 0.68686553 0.6850864  0.68333124 0.68144156 0.68125278 0.67839719 0.67764537 0.67484661 0.67590465 0.67396259 0.67419143 0.67292295 0.6732372  0.67021814 0.66795681 0.66424418 0.65953289 0.65703615 0.65154565 0.64928556 0.64464817 0.63981347 0.63290722 0.62978238 0.61859329 0.60844567 0.60318464 0.6034327  0.60083307], [ 1.82780166e-01  1.77067120e-01  1.70188613e-01  1.67307466e-01  1.66144307e-01  1.68106926e-01  1.62250307e-01  1.59290865e-01  1.56797165e-01  1.49153377e-01  1.43279748e-01  1.41630837e-01  1.32390960e-01  1.29758374e-01  1.25396197e-01  1.18147333e-01  1.14110318e-01  1.09376253e-01  1.02978389e-01  9.77307172e-02  9.15670937e-02  8.62466494e-02  8.00410565e-02  7.48376017e-02  6.91820325e-02  6.28664346e-02  5.79163402e-02  5.30203446e-02  4.69652061e-02  4.31310768e-02  3.97752769e-02  3.58925154e-02  3.15602305e-02  2.79518092e-02  2.51952142e-02  2.22501032e-02  1.91161007e-02  1.59099628e-02  1.33324664e-02  1.19939107e-02  1.04302902e-02  8.51676064e-03  8.11924622e-03  6.58380591e-03  5.39025306e-03  6.87826241e-03  5.77908011e-03  4.23581751e-03  1.82660515e-03  1.21932889e-04 -1.76064244e-03 -2.72367393e-03 -3.14418135e-03 -3.26514302e-03 -3.13239484e-03 -3.54835249e-03 -4.22321413e-03 -4.29967911e-03 -5.20165743e-03 -5.26354387e-03 -5.97464853e-03 -5.99080752e-03 -5.54692118e-03 -4.51011350e-03 -3.29212104e-03 -2.39966744e-03 -2.36581463e-03 -3.88348743e-03 -7.84344232e-03 -1.22614376e-02 -1.66508462e-02 -2.14828671e-02 -2.46071235e-02 -2.86411106e-02 -3.20338802e-02 -3.56965638e-02 -4.01217593e-02 -4.55139255e-02 -5.19507250e-02 -5.77850826e-02 -6.67075378e-02 -7.55040209e-02 -8.15285049e-02 -8.35958741e-02 -8.29219506e-02 -7.47918648e-02], 19.90, 22.00, False
2023/06/09 22:17:24.667, 243168946, [0.9261548  0.9070864  0.89216524 0.90267908 0.88344619 0.8873863  0.87951787 0.87388354 0.86907826 0.86300543 0.8577796  0.85053461 0.84291797 0.84524589 0.83691804 0.82861983 0.82768557 0.82319921 0.81998513 0.81562892 0.80731313 0.81319387 0.80574001 0.80093242 0.79919994 0.79613304 0.79087527 0.79003114 0.78418835 0.77935201 0.77495172 0.76957156 0.76759178 0.76375649 0.76039818 0.75581915 0.75152569 0.74997933 0.74474393 0.74075878 0.7370936  0.73354788 0.73164026 0.72502296 0.72419218 0.70816957 0.70519608 0.70236148 0.69967981 0.6971593  0.69431397 0.69256306 0.69173461 0.69029156 0.68891247 0.6868133  0.68423208 0.68232838 0.6800924  0.67856259 0.67553829 0.67485071 0.67271773 0.67229027 0.67028743 0.67019885 0.66965738 0.67036648 0.66828614 0.66926725 0.6658303  0.66244367 0.66098291 0.65642447 0.65452994 0.65104135 0.64583492 0.64370002 0.63698818 0.62932061 0.62614095 0.6116658  0.60646482 0.59875794 0.59838994 0.60137352], [ 1.83498190e-01  1.83011735e-01  1.78373954e-01  1.71454584e-01  1.68371675e-01  1.67706198e-01  1.61499992e-01  1.57109957e-01  1.53215857e-01  1.49165903e-01  1.41501034e-01  1.38699652e-01  1.34634684e-01  1.27552002e-01  1.23410739e-01  1.17648236e-01  1.13959160e-01  1.10149190e-01  1.03821924e-01  9.69789698e-02  9.26161077e-02  8.71359461e-02  8.14583989e-02  7.58478850e-02  6.96044340e-02  6.32057332e-02  5.81861492e-02  5.34560001e-02  4.76124391e-02  4.27711826e-02  3.84786778e-02  3.47033042e-02  3.18410479e-02  2.81129407e-02  2.52867309e-02  2.22548143e-02  1.94529771e-02  1.69717995e-02  1.42936692e-02  1.34651507e-02  1.28748989e-02  1.15023362e-02  1.14791274e-02  1.06554121e-02  9.63407549e-03  1.09262387e-02  8.81951046e-03  7.25411013e-03  5.57090004e-03  3.26903302e-03  1.33200892e-03  5.42774303e-04 -2.70667342e-05 -3.23531639e-04 -7.32197157e-04 -1.28458742e-03 -1.15723942e-03 -1.82545993e-03 -3.06697924e-03 -3.62972766e-03 -4.04908065e-03 -3.79090184e-03 -3.15926262e-03 -2.01430211e-03 -3.25244874e-04  5.95051285e-04  1.16624798e-03 -6.83449522e-04 -3.67608801e-03 -8.24285388e-03 -1.29196200e-02 -1.79496374e-02 -2.14095899e-02 -2.54485510e-02 -2.94478153e-02 -3.25018983e-02 -3.76005139e-02 -4.29086268e-02 -5.00166462e-02 -5.58034860e-02 -6.28026934e-02 -7.28961689e-02 -7.89727111e-02 -8.16679685e-02 -8.11518947e-02 -7.40089233e-02], 19.88, 22.00, False
2023/06/09 22:17:24.907, 243169195, [0.92400122 0.90491357 0.91935483 0.90344907 0.88698722 0.88859286 0.87776629 0.87529612 0.85992132 0.8571601  0.84895789 0.84006962 0.8321488  0.82893339 0.83169336 0.81591602 0.81783216 0.81338318 0.80941887 0.80623675 0.79992723 0.79886338 0.79155549 0.78867473 0.7844015  0.78270438 0.77625939 0.77334518 0.76947754 0.76552639 0.7618773  0.7581692  0.75586174 0.75224279 0.74863394 0.74670855 0.74393973 0.74156822 0.73836296 0.73585914 0.73238902 0.73044239 0.7315776  0.72556669 0.72493299 0.70723831 0.70570679 0.70258584 0.70063796 0.69774691 0.69478226 0.69258552 0.69160499 0.68922286 0.68761905 0.68592597 0.68408394 0.68270993 0.68152162 0.68376055 0.68447946 0.68615951 0.68403296 0.68392461 0.68251881 0.68376697 0.68421581 0.68664474 0.68852772 0.68984353 0.69096841 0.69115832 0.6904528  0.68807169 0.68697633 0.68350758 0.68276698 0.67759429 0.67106713 0.66570045 0.66691812 0.65577848 0.64613719 0.63687007 0.63309079 0.63150877], [ 0.18350434  0.17900563  0.18187072  0.17809779  0.16521865  0.17287734  0.16646522  0.16521317  0.15783695  0.15207128  0.14712301  0.14141401  0.1370804   0.13068359  0.12459473  0.11946471  0.11546215  0.10983937  0.10437633  0.09648048  0.09103299  0.0856558   0.07913072  0.07272807  0.06740097  0.06110795  0.05590728  0.0513241   0.04609544  0.04111925  0.03687238  0.03332545  0.0303214   0.02629587  0.02380694  0.02102721  0.01791981  0.01491568  0.01295317  0.01103474  0.0093478   0.00799779  0.00721948  0.00586657  0.0053021   0.00867102  0.00708241  0.00543866  0.00337806  0.00080623 -0.00143444 -0.00253328 -0.00300774 -0.00338644 -0.0033531  -0.0036411  -0.00432467 -0.00521856 -0.00618505 -0.00673674 -0.00703275 -0.00696584 -0.00668232 -0.00582742 -0.00454539 -0.00328723 -0.00270064 -0.00486338 -0.00837604 -0.01303687 -0.01721141 -0.02203789 -0.02517977 -0.02929248 -0.03270361 -0.03660919 -0.04100761 -0.04663361 -0.05320731 -0.0590636  -0.06639327 -0.07587813 -0.08235814 -0.08400676 -0.08291078 -0.07528003], 19.88, 22.00, False
2023/06/09 22:17:25.162, 243169445, [0.91668467 0.91002589 0.89305888 0.89546719 0.87064451 0.8809676  0.87830053 0.86366204 0.85992589 0.86045134 0.84423143 0.84297198 0.83525921 0.8324743  0.82662434 0.81931695 0.82025161 0.81619423 0.81518668 0.81513075 0.8068622  0.81022252 0.80213743 0.80228782 0.79713037 0.79374698 0.78823035 0.78585652 0.78070041 0.77563913 0.77229031 0.76624985 0.76444253 0.76255606 0.7598993  0.75817224 0.75491962 0.75390123 0.75003946 0.74914429 0.74561044 0.74314747 0.74188601 0.73419    0.73242546 0.71075714 0.70761159 0.70534503 0.70401194 0.70325223 0.70005044 0.69706597 0.69601129 0.69518617 0.69538359 0.69419363 0.69300941 0.69363994 0.69267363 0.69184043 0.68868484 0.68886337 0.6853529  0.68342795 0.68175946 0.68216921 0.68031828 0.68004692 0.67863364 0.67960319 0.67765575 0.67580474 0.67545956 0.66996622 0.66835081 0.66332097 0.66012469 0.65728252 0.64904948 0.64291055 0.64249585 0.62978924 0.61885257 0.61346835 0.60894044 0.60698543], [ 0.18281707  0.17836083  0.18127993  0.17450423  0.16836608  0.17092004  0.16188027  0.16369718  0.16041006  0.14742704  0.14584151  0.14187114  0.13319545  0.12956938  0.12440673  0.11855259  0.11328601  0.10999625  0.10243177  0.09850016  0.09190829  0.08701775  0.08189292  0.07449661  0.0704346   0.06434644  0.059555    0.0533658   0.04809057  0.04246058  0.03899666  0.03542719  0.03113883  0.02760089  0.02453005  0.02098981  0.01872801  0.01611347  0.01369466  0.0122597   0.00997964  0.00839728  0.00792151  0.00623511  0.00553572  0.00740458  0.00552646  0.00364997  0.00143172 -0.00030602 -0.00243427 -0.00359558 -0.00397682 -0.00468894 -0.004851   -0.00505602 -0.00530742 -0.00598659 -0.0068194  -0.00759726 -0.00763316 -0.00766182 -0.00754138 -0.00670954 -0.00529615 -0.00392006 -0.00397325 -0.00564255 -0.00908546 -0.01347131 -0.01860375 -0.02339562 -0.0266065  -0.03029298 -0.03445663 -0.03796008 -0.04294995 -0.04804973 -0.05406405 -0.06050165 -0.06803767 -0.07663762 -0.0832582  -0.08592933 -0.08562593 -0.07689386], 19.89, 22.00, False
2023/06/09 22:17:25.418, 243169696, [0.93196453 0.91318675 0.90305948 0.89790898 0.89052584 0.88290113 0.87494644 0.87325312 0.86259118 0.8535045  0.85042801 0.83978222 0.83344621 0.83649251 0.82599705 0.81924376 0.81863848 0.8133831  0.81395987 0.80636648 0.79887127 0.80248211 0.79107083 0.78884309 0.78746227 0.78253114 0.78127142 0.77812847 0.77257885 0.77205199 0.7679909  0.76448333 0.76145321 0.75720053 0.75545831 0.75088307 0.74707722 0.74524471 0.74173013 0.7403747  0.73618739 0.7332788  0.73224208 0.72611052 0.72493292 0.7141616  0.71198868 0.70918921 0.70630671 0.70330027 0.70182553 0.70069835 0.69975182 0.69820313 0.69878156 0.69777185 0.69658894 0.69438427 0.69335748 0.69302899 0.69164082 0.69127782 0.68867421 0.68823319 0.68463558 0.68466326 0.68373085 0.68356098 0.68361374 0.68370151 0.68129424 0.68215827 0.6798903  0.67522791 0.67557085 0.66774226 0.66609828 0.66329993 0.65538538 0.6478834  0.64654762 0.63093773 0.62528958 0.61552874 0.61425604 0.61535326], [ 0.17284572  0.18301173  0.18071225  0.1703959   0.16931751  0.16447965  0.16265419  0.15930836  0.15352995  0.14597905  0.14482309  0.13691553  0.13038514  0.12775108  0.12014943  0.11651652  0.11178633  0.1081643   0.10202167  0.09737241  0.09032634  0.08607098  0.07956042  0.07331736  0.06842665  0.06326164  0.05663005  0.05208725  0.04673195  0.04202534  0.03758045  0.03325328  0.02972575  0.02660481  0.02301105  0.02016578  0.01752801  0.01451562  0.01208193  0.01047826  0.00836633  0.00675292  0.00653152  0.00524298  0.00468258  0.00750946  0.00562889  0.00398966  0.00186076 -0.00056106 -0.00231258 -0.003123   -0.00398953 -0.00402382 -0.00389674 -0.00452489 -0.00499219 -0.00580842 -0.00668006 -0.00684504 -0.00721619 -0.00716191 -0.00729712 -0.00626316 -0.00494801 -0.00374783 -0.0032244  -0.00519709 -0.00808112 -0.01286221 -0.01759561 -0.02232871 -0.02564069 -0.02923192 -0.03264234 -0.03709889 -0.04063841 -0.04623825 -0.05366556 -0.05867726 -0.06737923 -0.07624747 -0.08194689 -0.08550684 -0.08396634 -0.07400892], 19.88, 22.00, False
2023/06/09 22:17:25.658, 243169946, [0.91560009 0.92658873 0.91658062 0.90912549 0.87990167 0.89053714 0.88286928 0.86617929 0.8672455  0.86044926 0.85516115 0.84456404 0.83253757 0.83602474 0.82717856 0.81855449 0.82123005 0.81174005 0.8110772  0.80725039 0.79968446 0.80237255 0.7927266  0.79145002 0.78754767 0.78507081 0.78098717 0.77785121 0.77283043 0.77037206 0.76555309 0.76100193 0.75881029 0.75556382 0.75133979 0.74653714 0.74302858 0.74232544 0.73791629 0.73629945 0.73214973 0.72941997 0.73134951 0.72406603 0.72474775 0.71317239 0.71267186 0.71086308 0.70987299 0.70892397 0.7084587  0.70840743 0.7101904  0.71224765 0.71394039 0.71481928 0.71611002 0.715998   0.71479253 0.71535373 0.71468601 0.71434593 0.71149668 0.7109207  0.70827186 0.70700553 0.70430871 0.70168277 0.69926012 0.69648296 0.69244767 0.68942449 0.68820804 0.68457924 0.68193081 0.67667474 0.67417431 0.6655243  0.66103385 0.6495612  0.64295309 0.62811856 0.61665371 0.61105025 0.61084509 0.60555043], [ 0.18815206  0.1864008   0.17779463  0.18115342  0.17782422  0.17329669  0.16722653  0.16301378  0.1584591   0.15263511  0.14584428  0.14051905  0.13606972  0.12937391  0.12414443  0.11929277  0.11463024  0.1081643   0.10409409  0.09813405  0.09261611  0.08708723  0.08200406  0.07574507  0.07033916  0.06433005  0.05955662  0.05421516  0.04825295  0.04434727  0.03922059  0.03491738  0.03097092  0.02733485  0.02428402  0.02149034  0.01860612  0.01548631  0.01314929  0.01118825  0.00945322  0.0068569   0.00609534  0.00561058  0.00463971  0.00842409  0.00660891  0.00486271  0.00343288  0.00148136 -0.00038524 -0.00127762 -0.00160074 -0.00180337 -0.00203505 -0.00237678 -0.00275665 -0.00350764 -0.00433313 -0.00478585 -0.00525581 -0.00508088 -0.00527408 -0.00440567 -0.00305994 -0.00189778 -0.001468   -0.00339451 -0.00670286 -0.01170108 -0.01622134 -0.0209726  -0.02448102 -0.02807743 -0.03162866 -0.03568914 -0.0400557  -0.04567775 -0.05165676 -0.05802791 -0.06665475 -0.07550093 -0.08150541 -0.08414421 -0.08341381 -0.07534917], 19.88, 22.01, False
2023/06/09 22:17:25.914, 243170195, [0.96527957 0.94133244 0.92859219 0.92453258 0.91566118 0.90270186 0.89963181 0.89281149 0.88151878 0.88152748 0.86514331 0.85971281 0.849685   0.84859008 0.84611126 0.83567737 0.83236295 0.82840908 0.82478963 0.8215285  0.81591811 0.81500499 0.8063253  0.80281757 0.80044848 0.79544192 0.79124016 0.7893613  0.78425245 0.78241526 0.78011952 0.77602009 0.77426683 0.77159219 0.76843486 0.76483312 0.76005545 0.75893185 0.75337446 0.75122463 0.74656332 0.74424409 0.74398537 0.73796461 0.73854957 0.7345628  0.73341412 0.73078603 0.72806687 0.72499155 0.72224977 0.72017742 0.71881202 0.71876355 0.71812481 0.71722483 0.71528239 0.71319821 0.70999895 0.70853078 0.70583073 0.70519683 0.70200628 0.70189048 0.69899144 0.69967321 0.6990658  0.69929816 0.69868799 0.69876736 0.69725888 0.69548187 0.69237341 0.68903058 0.68727368 0.68112696 0.67961295 0.67440186 0.66677581 0.65997121 0.65387209 0.64282484 0.63040021 0.62395955 0.62504101 0.62256423], [ 0.19215954  0.18301565  0.18129445  0.17809779  0.17420967  0.1724543   0.16436824  0.16521317  0.1581493   0.15408832  0.14559014  0.14187587  0.13585847  0.1313965   0.12577633  0.11929436  0.11463133  0.11030069  0.10409521  0.09774231  0.09240653  0.08625548  0.08113699  0.07560482  0.06928645  0.06374168  0.0582747   0.05268418  0.04729578  0.04247628  0.03794117  0.03453489  0.03083432  0.02686999  0.02344919  0.02051775  0.01797431  0.01540126  0.01282108  0.01122004  0.00988677  0.00883299  0.00844329  0.00686302  0.00623657  0.00761344  0.00645232  0.00479433  0.00217896  0.0005213  -0.001196   -0.00189204 -0.00237388 -0.00302573 -0.00337529 -0.00396592 -0.00400152 -0.00420414 -0.00511263 -0.0058327  -0.00651131 -0.00656974 -0.00623488 -0.00497744 -0.00347126 -0.00253841 -0.00191624 -0.00388737 -0.00764128 -0.0125104  -0.01691567 -0.02170877 -0.0248208  -0.02860649 -0.03228697 -0.0364851  -0.04072141 -0.04646933 -0.05290657 -0.05791492 -0.06693681 -0.07512177 -0.08025281 -0.08368908 -0.08185646 -0.07377936], 19.88, 21.99, False
2023/06/09 22:17:26.171, 243170445, [0.93303198 0.89467012 0.90480618 0.89380591 0.87419074 0.87212811 0.86917838 0.85753946 0.85710743 0.84693697 0.84341519 0.83151648 0.82308932 0.82196887 0.81670254 0.80946695 0.8077213  0.80020867 0.79975025 0.79575002 0.79081817 0.79114626 0.78293933 0.78359607 0.77815004 0.77396119 0.77234181 0.76785194 0.76335005 0.75908226 0.75736982 0.75261224 0.75151097 0.74810286 0.74622586 0.74329645 0.73908093 0.73866136 0.73546464 0.73431172 0.73071934 0.72943019 0.72975852 0.72432724 0.72408186 0.70561671 0.7031511  0.70015771 0.69714865 0.69612902 0.69258002 0.6904534  0.68858911 0.68608829 0.68421142 0.68383861 0.68292517 0.68300798 0.68237554 0.68173074 0.67942388 0.67894593 0.67562594 0.67347197 0.6698438  0.66904167 0.66802271 0.66835224 0.66672074 0.6686926  0.66506129 0.66298031 0.66177353 0.65631807 0.65419172 0.65006305 0.64701472 0.64369922 0.63725307 0.62809235 0.62647487 0.61190061 0.60262612 0.59427461 0.59166306 0.59275931], [ 0.18351049  0.16971802  0.17431238  0.17146188  0.1656972   0.16534211  0.16513664  0.16116502  0.15486346  0.14598218  0.14457011  0.13939813  0.13161078  0.12977434  0.12477952  0.11669054  0.11377007  0.10877856  0.10285852  0.09637586  0.09020471  0.08588953  0.07978116  0.07466833  0.06862266  0.06276657  0.05698295  0.05149304  0.04673668  0.04187924  0.03701031  0.03366805  0.03024005  0.02631779  0.02316309  0.02015711  0.01680604  0.01374654  0.01167814  0.00988643  0.008179    0.00640127  0.0061815   0.00555085  0.00447108  0.00816152  0.00682943  0.00561224  0.00307615  0.00163101 -0.00061072 -0.0022184  -0.00252719 -0.00297093 -0.00328046 -0.00386947 -0.00455003 -0.0053141  -0.00622974 -0.00700063 -0.00756562 -0.00733172 -0.00729047 -0.00669172 -0.0050322  -0.00424783 -0.00363421 -0.00511833 -0.00892674 -0.01342737 -0.0173142  -0.0217472  -0.02545954 -0.02926389 -0.03239328 -0.03538062 -0.04042418 -0.04568267 -0.05220848 -0.05870074 -0.06660765 -0.07584771 -0.08114957 -0.08316559 -0.08301113 -0.074278  ], 19.88, 22.00, False
2023/06/09 22:17:26.410, 243170696, [0.92829972 0.90785196 0.90030231 0.89302817 0.88903036 0.8708207  0.87199432 0.86101404 0.85486113 0.85387468 0.84195113 0.83673052 0.82658156 0.82775199 0.82294594 0.81492398 0.81513274 0.80745067 0.80740723 0.80212162 0.79687428 0.79526706 0.79129109 0.78761368 0.78201251 0.77994303 0.77576715 0.7732884  0.7687247  0.76654638 0.76425548 0.75870414 0.75708685 0.75455954 0.75070086 0.74875897 0.74551298 0.7439451  0.73981231 0.73685426 0.734164   0.73069535 0.73025659 0.72547601 0.72549371 0.71867578 0.71653962 0.71314273 0.70999937 0.70711352 0.70367502 0.69975961 0.6988008  0.69820269 0.69699668 0.6959496  0.69451126 0.69297901 0.69160103 0.69058176 0.68769259 0.68657787 0.68310911 0.68175377 0.67853929 0.67774618 0.67570598 0.67626919 0.67513536 0.67620208 0.67524806 0.67288532 0.67313609 0.66949943 0.66772503 0.66469098 0.66044665 0.65728072 0.65034032 0.64110211 0.63832388 0.62563111 0.61459315 0.60744423 0.60645501 0.60713208], [ 0.16889013  0.18238664  0.17023215  0.17145823  0.17199858  0.16576623  0.16436824  0.16000175  0.1551746   0.14916747  0.14380433  0.1407518   0.13405354  0.12945781  0.12595921  0.11833218  0.11325836  0.10952841  0.10313873  0.09639992  0.09103299  0.08593787  0.07994722  0.07487306  0.06786056  0.06197398  0.05716821  0.0525078   0.0472168   0.04211008  0.0366095   0.03307025  0.02962616  0.02611652  0.02282854  0.02055901  0.01728305  0.01488771  0.01285569  0.01117423  0.0094446   0.0078152   0.0071862   0.00614521  0.00501741  0.00761881  0.00646982  0.00481029  0.00293802  0.00072364 -0.00132982 -0.00202297 -0.00254042 -0.00302218 -0.00288793 -0.0032237  -0.00415875 -0.00504935 -0.00579422 -0.00642149 -0.00706837 -0.00659713 -0.00630626 -0.0057352  -0.00393868 -0.00337565 -0.00288793 -0.00450334 -0.00783332 -0.012362   -0.01711532 -0.02149649 -0.02444576 -0.02904721 -0.03239395 -0.03581059 -0.04036577 -0.04579959 -0.05250995 -0.05784021 -0.06689157 -0.07585361 -0.08157736 -0.08469942 -0.08301237 -0.074483  ], 19.88, 22.00, False
