time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 11:44:06.588, 32369894, [0.80456306 0.7954652  0.78826157 0.78180762 0.77406891 0.7649584  0.76433024 0.75174365 0.73895617 0.73730318 0.72851152 0.72118183 0.71434784 0.70533783 0.70212021 0.69560313 0.68780018 0.68451302 0.67802719 0.67217847 0.66585283 0.666768   0.65696728 0.65502032 0.64915752 0.64632972 0.64188851 0.63694006 0.63360468 0.62817524 0.62413526 0.62023711 0.6160472  0.61238048 0.60799064 0.60367137 0.59920017 0.59620503 0.59100236 0.58805086 0.58426177 0.58072513 0.57934703 0.57145875 0.57032673 0.56361553 0.55895562 0.55482091 0.5509858  0.54724654 0.54166204 0.53596509 0.5330346  0.52991306 0.52699588 0.52473183 0.52200284 0.51968897 0.51701327 0.51520096 0.51070663 0.50907914 0.50516224 0.50303014 0.49995354 0.49864058 0.49909803 0.50025306 0.50049338 0.4986916  0.49517912 0.49040157 0.48790001 0.48366914 0.47942163 0.47634875 0.4717814  0.46763249 0.46088269 0.45308129 0.45048042 0.43880113 0.4285328  0.42157171 0.41929203 0.41719925], [ 0.1592219   0.15781269  0.15338834  0.14760326  0.14799671  0.14227369  0.13874929  0.13097061  0.1291169   0.12457907  0.12070296  0.11402863  0.11105935  0.10561151  0.10044058  0.09542005  0.09253671  0.08874217  0.08220256  0.07862831  0.07240189  0.06825985  0.06273459  0.05802321  0.05188234  0.04771907  0.04283352  0.03835166  0.03359198  0.03068728  0.02638858  0.02309271  0.01899831  0.01637135  0.01350432  0.01097411  0.00848927  0.00576391  0.00405987  0.00252056  0.00058545 -0.00053265 -0.00057821 -0.00196029 -0.00293679 -0.00075117 -0.00200826 -0.00367104 -0.00561244 -0.00764659 -0.00948473 -0.01014458 -0.01041907 -0.01044839 -0.01036577 -0.01053975 -0.01068605 -0.01117965 -0.01176342 -0.01220595 -0.01290258 -0.01293986 -0.012716   -0.01212656 -0.01071542 -0.01031903 -0.00993949 -0.01166449 -0.01440507 -0.01717297 -0.02051008 -0.02385227 -0.02604984 -0.02845838 -0.03129737 -0.03454075 -0.03810082 -0.04390002 -0.04877886 -0.05393055 -0.06156313 -0.06826295 -0.0753285  -0.07846472 -0.0771725  -0.06959634], 19.56, 20.70, False
2023/06/07 11:44:06.828, 32370142, [0.81546494 0.80402997 0.80758589 0.78262291 0.78002157 0.76897988 0.76739848 0.76313932 0.74321749 0.73762463 0.73934512 0.72538676 0.72214197 0.71837969 0.71270002 0.70415197 0.69993687 0.69707414 0.69374376 0.68743362 0.68414212 0.68451252 0.67388518 0.67292775 0.66560016 0.66313412 0.65791311 0.65150883 0.64542632 0.63947356 0.63469377 0.62967237 0.62594069 0.62222709 0.61975059 0.61599216 0.61309265 0.61129963 0.60698432 0.60587739 0.60143849 0.59965248 0.59832302 0.58983602 0.59019977 0.56453338 0.56128245 0.55876704 0.5556941  0.55083967 0.54600145 0.54186671 0.53987963 0.53752693 0.5355049  0.53385942 0.53125239 0.52844216 0.52536945 0.52293677 0.51852493 0.51665211 0.51218177 0.51002366 0.5048516  0.50324272 0.50027825 0.50025288 0.49911988 0.49708582 0.49497481 0.49261664 0.49032448 0.48592851 0.48260633 0.47898853 0.47449846 0.4703089  0.46353614 0.45416783 0.45206847 0.43782102 0.42741544 0.42058134 0.41855608 0.41659196], [ 0.15989792  0.15782058  0.16174744  0.1476106   0.14893477  0.15074927  0.14113588  0.14120802  0.13570649  0.12542956  0.12193179  0.11557354  0.11106233  0.10561472  0.0996578   0.0945427   0.09027795  0.08549139  0.08166971  0.07801745  0.07183774  0.0679165   0.06230429  0.05772     0.05252401  0.04782544  0.0438075   0.03868595  0.03453184  0.03039376  0.02680208  0.02360597  0.02048342  0.01771249  0.01484728  0.01242238  0.01027714  0.00715934  0.00574729  0.00375024  0.00207196  0.00071782  0.0002916  -0.00118952 -0.00249697 -0.00226236 -0.0035388  -0.00525363 -0.00689275 -0.00899586 -0.01035523 -0.0113093  -0.01156728 -0.01162205 -0.0114934  -0.01157697 -0.01222297 -0.01229731 -0.01242996 -0.01283008 -0.01343886 -0.01362725 -0.01323244 -0.01264763 -0.01175306 -0.01112851 -0.01092764 -0.01196132 -0.01470485 -0.01794009 -0.02091573 -0.02461189 -0.02761514 -0.0301789  -0.03339433 -0.03682863 -0.03975052 -0.04561898 -0.05156074 -0.05626368 -0.06455706 -0.07231804 -0.07823893 -0.08024916 -0.07934776 -0.07113493], 19.56, 20.71, False
2023/06/07 11:44:07.084, 32370392, [0.78850207 0.77351748 0.77738764 0.76124057 0.75839214 0.75694332 0.74226751 0.74150937 0.73706599 0.72149332 0.72245651 0.70643005 0.70167054 0.69970414 0.6922393  0.6835983  0.68166875 0.67059452 0.66900337 0.6624816  0.65898218 0.65915085 0.64976787 0.64837631 0.64273355 0.63813181 0.63381536 0.62865967 0.62424569 0.61926864 0.6162326  0.61082435 0.60665219 0.60222312 0.59818259 0.59285417 0.58934437 0.58539327 0.58048659 0.57864753 0.57308739 0.57031244 0.56908805 0.56026081 0.55923227 0.57059698 0.56687294 0.56261006 0.55784767 0.55416963 0.54911405 0.5456056  0.54209145 0.53870289 0.53612675 0.53321407 0.52968117 0.52706161 0.52407426 0.52128921 0.51639047 0.51284448 0.50672515 0.50311229 0.49627457 0.49237315 0.48900599 0.48862323 0.48843919 0.48750803 0.48557318 0.48286572 0.47937784 0.47501309 0.47295447 0.46676284 0.46594917 0.46028323 0.45426001 0.44824541 0.44279742 0.43047213 0.42072088 0.41466484 0.41321637 0.41190405], [ 1.54831417e-01  1.45133844e-01  1.52822222e-01  1.44178598e-01  1.43366836e-01  1.40018211e-01  1.43137382e-01  1.34863850e-01  1.31941780e-01  1.25147331e-01  1.20705741e-01  1.16264152e-01  1.09757145e-01  1.04059134e-01  9.82693381e-02  9.32912607e-02  9.09139212e-02  8.60894916e-02  8.12744727e-02  7.56000981e-02  7.04317853e-02  6.63032716e-02  6.03132131e-02  5.50277569e-02  4.95473939e-02  4.58995750e-02  4.01781078e-02  3.61962179e-02  3.04913709e-02  2.77552370e-02  2.41246360e-02  2.14892762e-02  1.81530231e-02  1.49708421e-02  1.26281883e-02  1.01714117e-02  8.13511503e-03  5.26381730e-03  3.42469115e-03  1.63497570e-03  1.99426744e-05 -1.71321350e-03 -2.13051009e-03 -3.27774325e-03 -3.88504984e-03 -2.30669567e-03 -3.39719104e-03 -5.03119872e-03 -6.70381099e-03 -8.86321142e-03 -1.06678007e-02 -1.10911583e-02 -1.14404288e-02 -1.13706715e-02 -1.14933979e-02 -1.16635072e-02 -1.17997666e-02 -1.19679959e-02 -1.26834586e-02 -1.30063963e-02 -1.35691144e-02 -1.35858471e-02 -1.35213865e-02 -1.28827259e-02 -1.19055835e-02 -1.10826895e-02 -1.07182247e-02 -1.16944485e-02 -1.39317987e-02 -1.71712788e-02 -2.04135629e-02 -2.40791072e-02 -2.67851956e-02 -2.94112452e-02 -3.28519188e-02 -3.53826320e-02 -3.92357850e-02 -4.36834678e-02 -5.02700323e-02 -5.50962981e-02 -6.32207141e-02 -7.15873911e-02 -7.82095292e-02 -7.97343733e-02 -7.77652330e-02 -7.10003292e-02], 19.56, 20.70, False
2023/06/07 11:44:07.324, 32370643, [0.80887635 0.78963366 0.79582431 0.78050181 0.76811555 0.7643169  0.7637651  0.75700816 0.74535565 0.74224409 0.73427923 0.72662395 0.71865916 0.71371311 0.70550063 0.69702456 0.69340403 0.68450256 0.68468787 0.67914091 0.6722055  0.67538056 0.66136211 0.66011423 0.65347518 0.64864865 0.64330559 0.63897421 0.63449079 0.6295706  0.6275641  0.62361017 0.62060686 0.61507966 0.61258634 0.60686347 0.60300887 0.59947984 0.5946192  0.59187959 0.58525136 0.58169199 0.57974035 0.57213113 0.57025617 0.58820216 0.5911117  0.58766784 0.58392516 0.57954365 0.57469534 0.56986193 0.56594441 0.55988792 0.54986675 0.53871164 0.5352726  0.53362697 0.53130998 0.52869914 0.52492631 0.52388929 0.51942278 0.51763445 0.51328724 0.51128891 0.50933062 0.50838343 0.50699482 0.50658844 0.50370985 0.50145142 0.498677   0.49417641 0.4918021  0.48634104 0.48380761 0.47978265 0.47316379 0.46506599 0.46143799 0.44756508 0.43950374 0.43041701 0.42978458 0.42774326], [ 0.14905103  0.14892183  0.149477    0.14125433  0.13938794  0.14042734  0.13597581  0.13130988  0.12911003  0.12513945  0.11799244  0.11317472  0.10641325  0.10472979  0.0984443   0.09504379  0.09123809  0.08652368  0.08194347  0.07594684  0.07099222  0.06629833  0.06093544  0.05654144  0.05075982  0.04562081  0.04096695  0.03751957  0.03281943  0.02907489  0.02541612  0.02205022  0.01888073  0.01619673  0.01307633  0.0104499   0.00819451  0.00590156  0.00411283  0.00226256  0.00063597 -0.00031212 -0.00077557 -0.00207216 -0.00295224 -0.00195211 -0.00323587 -0.00454115 -0.00637071 -0.00808578 -0.01008591 -0.01090349 -0.01086375 -0.01097544 -0.01110103 -0.01169551 -0.01163052 -0.01187555 -0.01224995 -0.01277699 -0.01334445 -0.01325757 -0.01322757 -0.01255594 -0.01170334 -0.01116848 -0.01101637 -0.01217272 -0.01481109 -0.0178783  -0.02139122 -0.02453966 -0.02736866 -0.0299689  -0.03347542 -0.03611074 -0.03941481 -0.04506561 -0.05007241 -0.05538348 -0.06322548 -0.07195552 -0.07657794 -0.08022035 -0.07880968 -0.07176792], 19.57, 20.71, False
2023/06/07 11:44:07.580, 32370893, [0.80683887 0.7889647  0.79066742 0.78344118 0.75954613 0.76664824 0.76489488 0.75087656 0.74456651 0.73618932 0.73187509 0.71966764 0.71458897 0.71149144 0.70527352 0.69498141 0.69583246 0.68587839 0.68548115 0.67928342 0.67154195 0.67501705 0.6648534  0.66115627 0.65616353 0.6504336  0.64563881 0.64132032 0.63640832 0.63298291 0.62894657 0.6237342  0.6202515  0.61738602 0.61440295 0.61172921 0.60831401 0.60492315 0.59982487 0.59638307 0.5925558  0.58846671 0.58680468 0.57843277 0.57779085 0.5664412  0.56427781 0.56039652 0.55640594 0.55203435 0.54788376 0.54508774 0.54213523 0.53901268 0.53765283 0.53680753 0.53586786 0.53489081 0.53369067 0.53271273 0.5295117  0.52826377 0.52464034 0.52338647 0.51863913 0.51719397 0.51571304 0.51527112 0.51430951 0.51360526 0.51062424 0.50827016 0.50522533 0.50047635 0.4982505  0.4923109  0.49051648 0.48842172 0.48015214 0.47556624 0.47211645 0.4608586  0.453855   0.44622722 0.44664066 0.44662638], [ 1.52791690e-01  1.53367752e-01  1.53378601e-01  1.47071953e-01  1.42415326e-01  1.42267368e-01  1.38744359e-01  1.37656257e-01  1.30686814e-01  1.26532573e-01  1.17738305e-01  1.15106099e-01  1.10297293e-01  1.05608297e-01  1.01405825e-01  9.52471899e-02  9.23758162e-02  8.68170858e-02  8.25958724e-02  7.81062935e-02  7.19558460e-02  6.84310522e-02  6.25601104e-02  5.79509449e-02  5.39505891e-02  4.81076834e-02  4.30982582e-02  3.82676106e-02  3.44492356e-02  3.03142866e-02  2.65067188e-02  2.34089684e-02  2.00467746e-02  1.73846774e-02  1.41682213e-02  1.14689117e-02  8.89981173e-03  6.59924215e-03  4.56188537e-03  3.36339121e-03  1.29439084e-03 -5.44112069e-05 -6.28988216e-04 -1.52191469e-03 -2.54612970e-03 -1.64860883e-03 -2.74260756e-03 -4.05833929e-03 -6.26274436e-03 -8.09908729e-03 -9.47358435e-03 -1.03133417e-02 -1.03973274e-02 -1.04388782e-02 -1.05201121e-02 -1.02332069e-02 -1.03800634e-02 -1.06124584e-02 -1.15420265e-02 -1.17580409e-02 -1.20889246e-02 -1.27916856e-02 -1.22928670e-02 -1.19086542e-02 -1.13433239e-02 -1.03107905e-02 -1.04244489e-02 -1.10340057e-02 -1.34341808e-02 -1.65926910e-02 -2.00092754e-02 -2.34350072e-02 -2.62528111e-02 -2.92278433e-02 -3.22233509e-02 -3.59291113e-02 -3.86755161e-02 -4.40092202e-02 -4.98835286e-02 -5.35489625e-02 -6.22988804e-02 -7.00991364e-02 -7.48349246e-02 -7.83642021e-02 -7.62383420e-02 -7.01770592e-02], 19.57, 20.70, False
2023/06/07 11:44:07.836, 32371142, [0.79938508 0.790666   0.79009598 0.7783793  0.76215857 0.76495805 0.7574773  0.74748265 0.74153659 0.73276441 0.72304293 0.71908215 0.70840502 0.70683029 0.69942276 0.68989007 0.68892631 0.68124063 0.6783415  0.67275785 0.66400699 0.66615378 0.65820397 0.65408525 0.65011594 0.64641753 0.64072247 0.63803427 0.632866   0.62908008 0.62545164 0.61992473 0.61693514 0.61316892 0.60911296 0.60635553 0.60296171 0.59938588 0.59413103 0.5916654  0.58787181 0.58491549 0.58260925 0.57466473 0.57391501 0.57414461 0.5695447  0.5652318  0.56227679 0.5592442  0.55439198 0.54881994 0.54512927 0.54103856 0.53815497 0.53578747 0.53265433 0.53138331 0.52844219 0.52614615 0.52120559 0.51984259 0.51492883 0.51265566 0.508892   0.50698477 0.50356227 0.50308993 0.50115111 0.50140496 0.49817306 0.49491949 0.49313854 0.48717863 0.48457648 0.48029241 0.47499032 0.47149351 0.46652191 0.45719015 0.45634366 0.44110913 0.43199167 0.42720527 0.42188094 0.42349529], [ 1.54155164e-01  1.50204836e-01  1.54541812e-01  1.51556197e-01  1.48466064e-01  1.43123651e-01  1.41513160e-01  1.38005049e-01  1.30055806e-01  1.24037403e-01  1.17028441e-01  1.15802295e-01  1.08147161e-01  1.05329427e-01  9.80848226e-02  9.41700325e-02  8.94699973e-02  8.53403447e-02  8.08539197e-02  7.75325703e-02  7.02597147e-02  6.69935725e-02  6.02896622e-02  5.72493715e-02  5.17121727e-02  4.72647010e-02  4.19548008e-02  3.92659172e-02  3.41390017e-02  3.06120628e-02  2.64491094e-02  2.35181299e-02  2.00968303e-02  1.74089013e-02  1.45831967e-02  1.16849892e-02  9.54604563e-03  6.93374135e-03  5.34017227e-03  3.51495491e-03  1.79125440e-03  4.44105138e-04  9.28027260e-05 -1.41470996e-03 -2.63692074e-03 -2.35193370e-03 -4.06302634e-03 -5.50666318e-03 -7.29966922e-03 -8.93111388e-03 -1.06432350e-02 -1.12081583e-02 -1.16217463e-02 -1.17266048e-02 -1.13483155e-02 -1.15580829e-02 -1.17819820e-02 -1.18943280e-02 -1.21910090e-02 -1.25014110e-02 -1.28445381e-02 -1.32044615e-02 -1.30710004e-02 -1.23082584e-02 -1.12517545e-02 -1.00598755e-02 -9.66165207e-03 -1.08137104e-02 -1.39265028e-02 -1.67884907e-02 -2.03837536e-02 -2.41560331e-02 -2.68544621e-02 -2.96533133e-02 -3.20386123e-02 -3.56860535e-02 -3.86729474e-02 -4.40065809e-02 -5.06137202e-02 -5.46412840e-02 -6.26192416e-02 -7.04810581e-02 -7.65290418e-02 -7.82926672e-02 -7.78171494e-02 -6.96812397e-02], 19.56, 20.71, False
2023/06/07 11:44:08.076, 32371393, [0.81114824 0.79066633 0.78494938 0.78050036 0.77811899 0.77259142 0.76489485 0.75800838 0.75005483 0.74112284 0.741082   0.72934251 0.72053816 0.7164115  0.70842066 0.69946731 0.69078458 0.68296423 0.67707427 0.67348183 0.6636133  0.66517068 0.65674148 0.65418879 0.6477189  0.64516998 0.64072254 0.63670567 0.63279305 0.62866261 0.62657387 0.62267055 0.61817871 0.61401197 0.6101826  0.60630623 0.60344279 0.60173976 0.59695466 0.59481198 0.58869321 0.58511626 0.58295979 0.57544808 0.57430901 0.56044989 0.55575862 0.55103466 0.54796047 0.5439423  0.53901027 0.53544407 0.53292386 0.53150819 0.52941236 0.52761524 0.52503136 0.52296591 0.52043175 0.51836118 0.51435518 0.51312243 0.508727   0.50616125 0.50187569 0.500063   0.49783192 0.4976859  0.49609822 0.49976829 0.50187359 0.50184736 0.49728413 0.49403029 0.49166386 0.48325844 0.47340732 0.46619362 0.46055316 0.45301628 0.44977093 0.43689576 0.42856044 0.42069573 0.41891472 0.41917209], [ 0.14329301  0.14892972  0.14616861  0.13835786  0.13684173  0.14311733  0.13674632  0.13131429  0.13100096  0.12681589  0.12070156  0.11795953  0.1100864   0.106487    0.10237558  0.09612937  0.09076336  0.08651958  0.08152661  0.07617265  0.07183428  0.06595425  0.06056964  0.05583031  0.05109169  0.04497166  0.0408877   0.0364425   0.03110376  0.02811459  0.02382946  0.02074723  0.01792721  0.01537649  0.01272675  0.00990197  0.00796079  0.0058438   0.00397401  0.00190077  0.00034352 -0.00085762 -0.00126729 -0.00144475 -0.00266514  0.00081115 -0.00064849 -0.00242274 -0.0045888  -0.00726459 -0.00888742 -0.00960862 -0.01000752 -0.01005504 -0.01074878 -0.011232   -0.01125512 -0.01179998 -0.01234148 -0.01253441 -0.01292723 -0.01313912 -0.01315712 -0.01243069 -0.01147598 -0.01060444 -0.0103763  -0.01160561 -0.01441726 -0.01813003 -0.02130415 -0.02429081 -0.02711639 -0.02968775 -0.03280969 -0.0360502  -0.03981136 -0.04522522 -0.05150297 -0.0557376  -0.06393579 -0.07197143 -0.07863301 -0.08015028 -0.07930104 -0.07344221], 19.57, 20.70, False
2023/06/07 11:44:08.332, 32371644, [0.79910769 0.80402963 0.79156692 0.77837713 0.76811301 0.76623955 0.7553835  0.75325285 0.73816923 0.73578585 0.729207   0.72210828 0.71326968 0.70730059 0.70639637 0.69641589 0.69135219 0.68365175 0.68072085 0.67290071 0.67022669 0.66873493 0.65888041 0.65699349 0.65001895 0.6472209  0.64138766 0.6385811  0.63537488 0.63284127 0.62828869 0.62298293 0.61995389 0.6151914  0.61092674 0.60752093 0.60257293 0.59938545 0.5939992  0.59149877 0.58619206 0.58185017 0.58028288 0.5726144  0.57212317 0.55572481 0.55131033 0.54738738 0.54281554 0.53926041 0.53452566 0.53151032 0.52894191 0.52706124 0.52471922 0.52214834 0.51958897 0.51664622 0.51378844 0.51065088 0.50662319 0.50470636 0.5006643  0.49907099 0.49557508 0.49418585 0.49170756 0.49106612 0.49114498 0.49390898 0.49348809 0.4915886  0.48828784 0.48259672 0.47855019 0.47243628 0.46915288 0.46471427 0.45889706 0.45041851 0.44613086 0.43424668 0.42396067 0.41807574 0.41450049 0.41091602], [ 1.49770878e-01  1.49583712e-01  1.49511082e-01  1.44185939e-01  1.39880374e-01  1.40024535e-01  1.33991570e-01  1.31670835e-01  1.25978940e-01  1.20410739e-01  1.16776887e-01  1.11026576e-01  1.07393960e-01  1.02591074e-01  9.71209182e-02  9.20733873e-02  8.96325216e-02  8.52027123e-02  8.03221980e-02  7.60860453e-02  7.08775301e-02  6.64778983e-02  6.04665102e-02  5.59372094e-02  5.03807773e-02  4.60182543e-02  4.08049819e-02  3.65301638e-02  3.17283323e-02  2.79663427e-02  2.45104764e-02  2.08571124e-02  1.72467606e-02  1.42777787e-02  1.11504721e-02  9.32215615e-03  6.58844109e-03  4.53555020e-03  2.74534964e-03  1.20954098e-03 -9.67148490e-05 -1.28310407e-03 -2.21616154e-03 -3.15749381e-03 -4.22868286e-03 -2.61530974e-03 -3.93764459e-03 -5.31136309e-03 -7.21851238e-03 -9.14115385e-03 -1.10711048e-02 -1.15401481e-02 -1.17462209e-02 -1.20140255e-02 -1.18848079e-02 -1.19308499e-02 -1.24146203e-02 -1.25776653e-02 -1.33470421e-02 -1.35808584e-02 -1.40805069e-02 -1.40981312e-02 -1.40869930e-02 -1.40040650e-02 -1.29402170e-02 -1.18630086e-02 -1.18957202e-02 -1.30659479e-02 -1.60223304e-02 -1.89201878e-02 -2.19833441e-02 -2.56190903e-02 -2.82175693e-02 -3.09069880e-02 -3.47550623e-02 -3.65269865e-02 -4.01227844e-02 -4.54492554e-02 -5.11087624e-02 -5.57331306e-02 -6.45110067e-02 -7.15942785e-02 -7.73814937e-02 -8.15536584e-02 -7.83071373e-02 -7.25184643e-02], 19.55, 20.71, False
2023/06/07 11:44:08.588, 32371893, [0.80570236 0.79546537 0.79341499 0.76665913 0.76694647 0.76030218 0.75595331 0.74662104 0.73739791 0.7293444  0.72175504 0.71275506 0.70461505 0.70512338 0.69785529 0.68991174 0.68539204 0.67780669 0.67818708 0.67058432 0.66347855 0.66726007 0.65617909 0.6539816  0.64982736 0.6436548  0.63855835 0.6335792  0.63006464 0.62420702 0.62149923 0.61736793 0.61255769 0.60940447 0.60596592 0.60007664 0.59693873 0.59371976 0.58840483 0.58483148 0.58016906 0.57595408 0.57400346 0.56561457 0.56524152 0.5597021  0.5554954  0.55181654 0.54758456 0.54360418 0.5384581  0.534628   0.53160691 0.52945951 0.52733738 0.5246133  0.52262195 0.52093134 0.5186495  0.51677662 0.51265371 0.51101142 0.50780363 0.50647354 0.50341723 0.50274118 0.5009697  0.5010593  0.50002578 0.49845885 0.49610454 0.49225389 0.49035678 0.48467847 0.48161536 0.47651316 0.47400708 0.4688164  0.46353575 0.45418553 0.45090755 0.43838275 0.42605912 0.42235905 0.41891472 0.41826021], [ 0.16362342  0.16224088  0.15670435  0.15102865  0.1475267   0.14227053  0.13598074  0.13697309  0.13100096  0.12486016  0.11722812  0.1153383   0.10750494  0.1050164   0.0991047   0.09385809  0.08979708  0.08651958  0.08164251  0.07775374  0.07139055  0.0670492   0.06171676  0.0568712   0.05130497  0.04678091  0.04187258  0.0375214   0.03296556  0.0291914   0.02568326  0.02228191  0.01914031  0.01567668  0.01320371  0.01049171  0.0081394   0.00533962  0.00348834  0.00242485  0.00115801 -0.0004806  -0.00095984 -0.00220486 -0.00299014  0.01457797  0.01390367  0.01741503  0.01378202  0.00448238 -0.00248643 -0.00461735 -0.00842606 -0.01065647 -0.0108843  -0.01110705 -0.0111686  -0.01156977 -0.01221469 -0.01257435 -0.01344836 -0.0135543  -0.01333506 -0.01304025 -0.01201321 -0.01134059 -0.01140362 -0.01213951 -0.0146219  -0.01797028 -0.02154009 -0.02537591 -0.02776979 -0.03048299 -0.03405011 -0.03683409 -0.03938871 -0.0448958  -0.05041364 -0.05609359 -0.0629224  -0.07121836 -0.07741641 -0.07922251 -0.0777183  -0.06926009], 19.57, 20.71, False
2023/06/07 11:44:08.828, 32372142, [0.8079753  0.81637232 0.79673037 0.79388741 0.78002265 0.77555988 0.76699073 0.76076318 0.74827366 0.75094835 0.74818434 0.73325247 0.72699599 0.72948326 0.72669723 0.72050262 0.72018001 0.71574128 0.71160183 0.70259928 0.70091751 0.70110906 0.69430627 0.69333487 0.68694868 0.68064347 0.67427453 0.66819387 0.66241768 0.65747617 0.65192349 0.64559984 0.63991287 0.63526777 0.63026215 0.62484075 0.62020354 0.61699345 0.61083586 0.60758371 0.60308699 0.59993276 0.59676502 0.58713768 0.58192163 0.5661012  0.56497592 0.56154117 0.55833251 0.55577096 0.55202271 0.54798544 0.54595453 0.54483768 0.54484316 0.54535757 0.54487696 0.54360035 0.54048068 0.53772539 0.53488945 0.53521179 0.53308712 0.53266232 0.52843966 0.52670037 0.52326797 0.52151744 0.52142709 0.52002797 0.51725353 0.51442485 0.51026693 0.50570778 0.50181524 0.49444577 0.49022728 0.4839874  0.47482749 0.46615375 0.46011229 0.4455269  0.43590744 0.42670837 0.42464111 0.4240249 ], [ 1.53471129e-01  1.49563986e-01  1.52807613e-01  1.47599593e-01  1.44971603e-01  1.42694190e-01  1.38746824e-01  1.35201215e-01  1.29114612e-01  1.28207439e-01  1.17228119e-01  1.15107685e-01  1.10086402e-01  1.04138917e-01  9.88672887e-02  9.43680303e-02  8.97970818e-02  8.48964012e-02  8.00366220e-02  7.62658276e-02  7.06261076e-02  6.58388471e-02  6.01363232e-02  5.56976696e-02  5.11126516e-02  4.52704747e-02  4.08008884e-02  3.69407247e-02  3.26527297e-02  2.87718876e-02  2.49051799e-02  2.17530584e-02  1.90250092e-02  1.58495342e-02  1.31659284e-02  1.07397278e-02  8.81415113e-03  6.09326216e-03  4.07031758e-03  2.91608894e-03  1.17752465e-03  8.51090993e-05 -3.83216801e-04 -1.49724159e-03 -2.75074443e-03 -1.94580923e-03 -3.46878132e-03 -5.18217218e-03 -6.94191054e-03 -8.61748420e-03 -1.03598369e-02 -1.11627907e-02 -1.13383537e-02 -1.15858783e-02 -1.15761067e-02 -1.15488942e-02 -1.19488185e-02 -1.22374898e-02 -1.25781047e-02 -1.29022259e-02 -1.36516883e-02 -1.35787341e-02 -1.38777793e-02 -1.30744179e-02 -1.21913218e-02 -1.10363845e-02 -1.08225223e-02 -1.21184862e-02 -1.47014752e-02 -1.78253811e-02 -2.13841330e-02 -2.51094359e-02 -2.77206359e-02 -3.02637860e-02 -3.34466438e-02 -3.65330290e-02 -3.96461732e-02 -4.50571541e-02 -5.14427040e-02 -5.59207210e-02 -6.49271615e-02 -7.16126336e-02 -7.81686098e-02 -8.01502776e-02 -7.92000561e-02 -7.23241095e-02], 19.57, 20.71, False
2023/06/07 11:44:09.084, 32372392, [0.85230325 0.81714414 0.82157372 0.82639662 0.81158136 0.80537884 0.79644908 0.789967   0.77749352 0.77303289 0.75838552 0.75081451 0.74651963 0.73640342 0.72715886 0.71968378 0.71360754 0.70501781 0.70138827 0.69412507 0.68746765 0.68711962 0.67728481 0.67533329 0.6700314  0.66581755 0.66118004 0.65724075 0.65024585 0.64716318 0.64124407 0.6359347  0.63164008 0.62538583 0.62178817 0.6158403  0.61067775 0.60760181 0.601281   0.59855207 0.59247204 0.58682601 0.58443445 0.57526124 0.57322961 0.56388827 0.56088764 0.55704549 0.55297919 0.54786185 0.54394275 0.53976909 0.53705302 0.53442159 0.53137622 0.52892802 0.52653115 0.5251021  0.52133081 0.51936663 0.51481243 0.51311546 0.50905234 0.50733918 0.50290052 0.50193081 0.498378   0.49950673 0.4990936  0.49898832 0.49743342 0.49495293 0.49061565 0.4865216  0.48141997 0.4758323  0.47342907 0.46677199 0.46088217 0.4526761  0.44710353 0.43809258 0.42608816 0.42107476 0.42019876 0.4162931 ], [ 0.14465436  0.15399709  0.14108971  0.14469     0.13891735  0.14000556  0.13674386  0.13273808  0.1262789   0.12457592  0.1177383   0.11186505  0.10695874  0.10365656  0.09729462  0.09348546  0.08962596  0.08474527  0.0800355   0.07555753  0.06880225  0.06456895  0.05976732  0.0545136   0.04968144  0.04439808  0.03983295  0.03552862  0.03148493  0.02801825  0.02365439  0.02097622  0.01813659  0.01509233  0.01287707  0.01012952  0.00790393  0.00611954  0.00388155  0.0023494   0.00100098 -0.00017272 -0.00136997 -0.00249252 -0.00358839 -0.00283038 -0.00423341 -0.00574917 -0.00768612 -0.00936039 -0.0111557  -0.01148384 -0.01169309 -0.01183814 -0.01204952 -0.01167455 -0.01202684 -0.01210353 -0.01240399 -0.01306275 -0.01324481 -0.01329704 -0.01325815 -0.01254311 -0.01151181 -0.01087044 -0.01050906 -0.0117926  -0.01434959 -0.01716355 -0.02089773 -0.02391087 -0.02672396 -0.02949655 -0.03230084 -0.03550848 -0.03862645 -0.04372655 -0.05060274 -0.05539252 -0.06367962 -0.07123701 -0.07731392 -0.08059822 -0.07756743 -0.07163215], 19.57, 20.71, False
