time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 21:56:44.046, 90802318, [0.31463259 0.29818106 0.30190043 0.27421484 0.27165413 0.26585126 0.26369892 0.25776026 0.23962565 0.24829823 0.24630703 0.2259125  0.22791028 0.22352448 0.22072529 0.21314168 0.21480549 0.21276025 0.20845783 0.20814562 0.20739293 0.20625137 0.20021416 0.20292364 0.19994361 0.19920729 0.19873811 0.19847906 0.19584365 0.1942908  0.19455395 0.19279522 0.19036251 0.19051681 0.18800888 0.18711593 0.18699293 0.18628525 0.18418712 0.18416963 0.18213179 0.18211731 0.18348108 0.17883101 0.1802988  0.17631257 0.17496887 0.17415807 0.17270206 0.17153934 0.17029237 0.1697483  0.16955639 0.16980229 0.16992087 0.16991705 0.16954418 0.16979862 0.16902334 0.1692152  0.16838105 0.16857455 0.16715617 0.16694547 0.16474215 0.16580739 0.16527822 0.16596452 0.16610968 0.16673648 0.1673821  0.16778069 0.16717018 0.1644349  0.16376711 0.16250486 0.16028196 0.15947694 0.15779594 0.15485725 0.15670778 0.1486891  0.14212603 0.13977154 0.13550593 0.13476908], [ 0.01865771  0.01893707  0.00896169  0.00956658  0.00961452  0.01391571  0.01689322  0.0133262   0.0167622   0.00887343  0.00753139  0.00510789  0.00352697  0.00096503 -0.00108688 -0.00535089 -0.00462677 -0.00830199 -0.01163416 -0.01440894 -0.01781334 -0.02130927 -0.02519055 -0.03060336 -0.03407646 -0.03852092 -0.04361061 -0.04741339 -0.05166183 -0.05591417 -0.05874625 -0.05979948 -0.0608131  -0.06284161 -0.06356947 -0.0641214  -0.06476086 -0.06560507 -0.06697528 -0.06697844 -0.06759819 -0.06787751 -0.06798095 -0.06837653 -0.06820508 -0.06390987 -0.06444883 -0.06506388 -0.06613492 -0.0670662  -0.06845208 -0.06884104 -0.06913936 -0.06942135 -0.06927719 -0.06955406 -0.07007638 -0.06994739 -0.07022931 -0.07030054 -0.07116517 -0.07185291 -0.07204867 -0.07257939 -0.07272228 -0.07287881 -0.07305007 -0.0736735  -0.07466349 -0.07565363 -0.07687411 -0.07783053 -0.07898387 -0.07995623 -0.08107113 -0.08255171 -0.08340799 -0.0848518  -0.08557531 -0.08698151 -0.09030742 -0.09550422 -0.09977246 -0.10318221 -0.1037256  -0.09753245], 21.86, 23.10, False
2023/06/27 21:56:44.302, 90802568, [0.29229363 0.27640948 0.28493188 0.27039401 0.25557355 0.26157319 0.24971556 0.25805165 0.2449086  0.24750645 0.24329731 0.23325622 0.23300765 0.23025494 0.22725986 0.22277793 0.22442715 0.21681953 0.21594015 0.21141433 0.21082448 0.21229227 0.20622335 0.20669562 0.2040935  0.20476363 0.20194679 0.20100582 0.19898819 0.19694937 0.19671637 0.19462706 0.192702   0.19230388 0.19214632 0.19081634 0.19055014 0.18933396 0.18754398 0.18889858 0.18859472 0.18886052 0.19163131 0.18670974 0.18782696 0.18512806 0.18408426 0.18309108 0.18112633 0.17938826 0.17776565 0.17682109 0.17683513 0.17674704 0.17696777 0.17668545 0.17630636 0.17665537 0.17595587 0.17646232 0.17508775 0.17558004 0.17435183 0.17337162 0.17135243 0.17089563 0.16978676 0.17038796 0.16991256 0.17069134 0.16953924 0.16791297 0.16656488 0.16400921 0.16246271 0.16125913 0.16005463 0.16078696 0.16348123 0.15751969 0.16020375 0.15298537 0.14433276 0.14065192 0.1395535  0.13421184], [ 0.01174423 -0.00409061 -0.00148689 -0.00699156 -0.00551039 -0.00374172 -0.01025673 -0.00410787 -0.00907257 -0.01044726 -0.01558984 -0.01511784 -0.01595709 -0.02009869 -0.02117504 -0.02278721 -0.02658604 -0.02803315 -0.03037356 -0.03368304 -0.03823095 -0.03901693 -0.04104528 -0.04354058 -0.04615559 -0.04805744 -0.0499147  -0.05209111 -0.05394656 -0.05675528 -0.05856926 -0.05978611 -0.06104563 -0.06215686 -0.06258423 -0.0634634  -0.06392098 -0.06486925 -0.06553137 -0.06567101 -0.06663345 -0.06654118 -0.06705942 -0.06752943 -0.06731968 -0.06403142 -0.06467338 -0.06543522 -0.06629747 -0.06713752 -0.06860987 -0.06880447 -0.06983934 -0.06971367 -0.07028928 -0.07033489 -0.0706352  -0.07068415 -0.07142049 -0.07173711 -0.0722953  -0.07252743 -0.07283095 -0.07307956 -0.07329009 -0.07372472 -0.0739231  -0.07469476 -0.07543533 -0.0764641  -0.07759676 -0.07892475 -0.07965912 -0.08098008 -0.08154726 -0.08367018 -0.08421941 -0.08583389 -0.08645578 -0.08832359 -0.09191836 -0.09664162 -0.10192902 -0.10481798 -0.10542638 -0.10071265], 21.85, 23.10, False
2023/06/27 21:56:44.541, 90802819, [0.30210208 0.28870773 0.2873445  0.25202148 0.26229661 0.24474565 0.24885096 0.241573   0.24725251 0.24330382 0.23934788 0.23659777 0.23193579 0.23535705 0.23250571 0.22904005 0.2261443  0.22595962 0.21926691 0.21927404 0.21654457 0.21778777 0.21083708 0.20908859 0.20579062 0.20626148 0.20231457 0.2018985  0.20039906 0.19743776 0.1966214  0.1967345  0.1961638  0.19443152 0.19212314 0.1922927  0.19130187 0.19071559 0.18985681 0.18893953 0.1864145  0.18559955 0.18702778 0.18203851 0.1834367  0.17625897 0.1746238  0.1741085  0.17288319 0.17109342 0.17037775 0.16953379 0.17001885 0.17030135 0.1704984  0.17020579 0.17016154 0.17049872 0.17001539 0.17038334 0.16990263 0.17042546 0.16952587 0.16928069 0.16746469 0.16789497 0.16791674 0.16815978 0.16900608 0.16928855 0.168185   0.1685735  0.16731527 0.1645939  0.16526892 0.16320209 0.16245796 0.16207095 0.16111764 0.15596419 0.1588973  0.14927373 0.14520329 0.14076437 0.13731247 0.13835324], [ 3.25035430e-02  2.09715292e-02  9.88785687e-03  7.48995441e-03 -8.06753407e-05 -3.74552917e-03 -4.13751491e-03 -1.11484908e-02 -1.33626381e-02 -1.59003535e-02 -2.03561392e-02 -2.18723384e-02 -2.51439550e-02 -2.50173440e-02 -2.78943399e-02 -2.92162594e-02 -2.92413180e-02 -3.21958059e-02 -3.40286339e-02 -3.79744967e-02 -3.87671240e-02 -3.93454391e-02 -4.25487290e-02 -4.45430911e-02 -4.60405781e-02 -4.79646433e-02 -5.08873303e-02 -5.20938162e-02 -5.46267431e-02 -5.73591787e-02 -5.90584407e-02 -6.01307280e-02 -6.19295536e-02 -6.30292918e-02 -6.40690474e-02 -6.48739978e-02 -6.54383053e-02 -6.67469824e-02 -6.68118323e-02 -6.74813802e-02 -6.77309252e-02 -6.84250730e-02 -6.83391983e-02 -6.88372578e-02 -6.87548984e-02 -6.40921633e-02 -6.46674684e-02 -6.58882496e-02 -6.62997027e-02 -6.75257085e-02 -6.87623408e-02 -6.93368467e-02 -6.93526625e-02 -6.96380146e-02 -6.98513382e-02 -7.00318418e-02 -7.02828120e-02 -7.05134628e-02 -7.11559582e-02 -7.16020524e-02 -7.20191086e-02 -7.23880560e-02 -7.31273321e-02 -7.38387514e-02 -7.40584098e-02 -7.49951058e-02 -7.47958836e-02 -7.52001894e-02 -7.65629574e-02 -7.75712511e-02 -7.86270632e-02 -7.99915757e-02 -8.03445388e-02 -8.17831638e-02 -8.35618579e-02 -8.46249487e-02 -8.53563791e-02 -8.65846719e-02 -8.71855357e-02 -8.86304556e-02 -9.11942382e-02 -9.66444838e-02 -1.01143937e-01 -1.04756050e-01 -1.04441979e-01 -1.00329533e-01], 21.86, 23.10, False
2023/06/27 21:56:44.797, 90803068, [0.32288829 0.31043738 0.27822395 0.26660148 0.24737621 0.25732021 0.24070266 0.24000763 0.23576517 0.23464498 0.23213912 0.22447623 0.22301261 0.22007131 0.22350386 0.21470617 0.21465917 0.21119529 0.21106782 0.20854464 0.205021   0.20713271 0.20221869 0.20007512 0.19833608 0.19818505 0.19589671 0.19405437 0.19270243 0.19103187 0.18943788 0.18893342 0.18995534 0.19075858 0.18809961 0.18750074 0.18686939 0.19062942 0.21389763 0.22982131 0.23368967 0.24149132 0.25000896 0.24144581 0.23416102 0.18260799 0.18092082 0.17930244 0.17771255 0.17584407 0.17409751 0.17183566 0.17128108 0.17200531 0.17091104 0.17118802 0.17032361 0.17037425 0.16989025 0.17067168 0.16998138 0.17038011 0.16956859 0.16994851 0.16774335 0.1688412  0.16874413 0.16935406 0.16951626 0.1702036  0.16966699 0.16883161 0.16737985 0.16559967 0.16517431 0.16370008 0.16373073 0.16294441 0.16291452 0.160243   0.16060799 0.15302974 0.14867869 0.14413771 0.14181903 0.14166947], [ 0.01975097  0.02095916  0.00988071  0.01120734  0.00314192  0.00386014 -0.00356522 -0.00142804 -0.01099384 -0.01217197 -0.01486579 -0.01672685 -0.02082904 -0.02344918 -0.02466217 -0.02921849 -0.03019927 -0.03248261 -0.03403185 -0.03599923 -0.0387709  -0.0402367  -0.04269385 -0.04429617 -0.04617157 -0.04795204 -0.05019477 -0.05172152 -0.05376348 -0.05621706 -0.05772315 -0.05950622 -0.06025371 -0.06159735 -0.06218475 -0.06306344 -0.06383418 -0.06452942 -0.06549811 -0.06608996 -0.06684492 -0.06713889 -0.06725421 -0.06683724 -0.06700856 -0.06521764 -0.06561039 -0.06609662 -0.06704532 -0.06844415 -0.06985848 -0.07008552 -0.07027051 -0.07023234 -0.07048385 -0.07035124 -0.07060202 -0.07123763 -0.07134233 -0.07160887 -0.07193649 -0.07258732 -0.07318604 -0.07384621 -0.07386478 -0.0745838  -0.0748037  -0.07532195 -0.07633493 -0.07750752 -0.07855917 -0.07990341 -0.0807732  -0.08191713 -0.08369739 -0.08469356 -0.08604514 -0.08757134 -0.08817518 -0.08981395 -0.09293856 -0.09780893 -0.10286791 -0.10569987 -0.10449504 -0.09935426], 21.87, 23.10, False
2023/06/27 21:56:45.053, 90803318, [0.33112769 0.28814838 0.2762423  0.26071735 0.26829672 0.25406238 0.2459307  0.2430777  0.24168286 0.23568223 0.23515022 0.22629805 0.21973306 0.22219096 0.22036257 0.21376247 0.2141543  0.21137374 0.2110648  0.20566413 0.20407434 0.20471523 0.19931186 0.19759112 0.19588258 0.19568011 0.19502008 0.19255312 0.19135176 0.19042534 0.18965729 0.18726311 0.18689814 0.18493729 0.18516595 0.18291824 0.18207746 0.18148049 0.18167457 0.18212075 0.18188244 0.1830396  0.1832685  0.17774424 0.17759782 0.17251804 0.17225305 0.17168048 0.17090247 0.16878197 0.16870222 0.16774881 0.16905103 0.16905206 0.169219   0.16934098 0.16937739 0.16909811 0.16852537 0.16958265 0.16938409 0.16930082 0.16828505 0.16773881 0.16532025 0.16544432 0.1643695  0.16512833 0.16542457 0.1660298  0.16527552 0.16385687 0.163825   0.16130751 0.16037926 0.16031383 0.15974156 0.15865007 0.15784894 0.1533698  0.15666238 0.14802017 0.14232456 0.13823652 0.1362519  0.13553781], [ 0.02559908  0.02792648  0.02460225  0.01329755  0.01609759  0.01455844  0.01135117  0.00946783  0.0067102   0.00422401 -0.00312262 -0.0026103  -0.0082378  -0.01009824 -0.01160701 -0.01292193 -0.01711534 -0.01876282 -0.02324101 -0.02430792 -0.02871081 -0.02830258 -0.03180997 -0.03399919 -0.03614809 -0.03810176 -0.04105206 -0.0422722  -0.04521655 -0.04764808 -0.0496903  -0.05082001 -0.05204563 -0.05325771 -0.05358752 -0.05478182 -0.05556108 -0.05699631 -0.05747297 -0.05810529 -0.05925138 -0.05981053 -0.06013045 -0.06093824 -0.0609731  -0.06469792 -0.06514481 -0.06620516 -0.06701449 -0.06826255 -0.06962681 -0.06977061 -0.07013943 -0.07038074 -0.07085013 -0.07062382 -0.07119115 -0.07150998 -0.07188745 -0.07179178 -0.07221151 -0.07267991 -0.07337908 -0.07354639 -0.07391049 -0.07379242 -0.07366436 -0.07475566 -0.07545011 -0.07628264 -0.07766902 -0.07839904 -0.07957617 -0.08014338 -0.08182861 -0.08297378 -0.08367769 -0.08531309 -0.08734013 -0.08757045 -0.09124362 -0.09664305 -0.10066296 -0.10327844 -0.10392166 -0.09766193], 21.86, 23.09, False
2023/06/27 21:56:45.293, 90803568, [0.31793685 0.26914789 0.28735362 0.27631589 0.25407908 0.27175988 0.25528576 0.26707664 0.24401973 0.24857041 0.25215168 0.24537551 0.23576744 0.23718731 0.23460643 0.23281217 0.22907027 0.22439035 0.21839507 0.21704976 0.21214436 0.21207351 0.20552339 0.20356811 0.20155044 0.19873633 0.19829951 0.1955499  0.19430174 0.19253736 0.19153829 0.18973796 0.18873039 0.18867824 0.18698908 0.18528808 0.18440667 0.1840858  0.18223383 0.18197416 0.18008219 0.18002737 0.181217   0.17729989 0.17894728 0.17802319 0.17649356 0.17532174 0.17343608 0.17251685 0.1714662  0.17043167 0.17060721 0.17125492 0.17144239 0.17192272 0.1725274  0.17192739 0.17173834 0.17232605 0.17140519 0.17144217 0.17020594 0.16962046 0.16744568 0.16748873 0.16686103 0.167602   0.16743055 0.16724871 0.16685672 0.16544366 0.16441795 0.16146766 0.16058942 0.15867299 0.15639025 0.15688641 0.15624569 0.15110273 0.15404178 0.14581205 0.13947609 0.13724604 0.13429769 0.13299339], [ 0.01282955  0.0039962   0.00988249  0.00211688 -0.00081866 -0.00026558 -0.00546332 -0.00142711 -0.00242468 -0.01090409 -0.01486506 -0.01672641 -0.01939036 -0.01955965 -0.02466138 -0.02607451 -0.0284025  -0.03054466 -0.03263314 -0.0339022  -0.03776933 -0.03920181 -0.0415982  -0.04517377 -0.04707682 -0.04903234 -0.05147925 -0.05337169 -0.05533393 -0.05793413 -0.05907869 -0.06093609 -0.06205178 -0.06227783 -0.06158824 -0.06134748 -0.06158396 -0.06323514 -0.06467054 -0.06545909 -0.06674023 -0.06787863 -0.06816147 -0.06821573 -0.06810166 -0.06323726 -0.06389116 -0.06497941 -0.06571411 -0.06679884 -0.0681023  -0.06910383 -0.06897728 -0.06977487 -0.06980287 -0.07011831 -0.07041851 -0.07087054 -0.07120103 -0.07174066 -0.07211995 -0.07258192 -0.07293777 -0.07339574 -0.0740164  -0.07405273 -0.07437068 -0.07498013 -0.07568448 -0.07665939 -0.07792419 -0.07908313 -0.07994124 -0.08053239 -0.08248435 -0.08324111 -0.08340912 -0.08583779 -0.08713557 -0.08799176 -0.09161102 -0.09703854 -0.10149546 -0.10482435 -0.10605009 -0.1007194 ], 21.87, 23.09, False
2023/06/27 21:56:45.549, 90803819, [0.28143745 0.28870773 0.27230579 0.25898933 0.24553915 0.25008654 0.24331342 0.24670696 0.23872374 0.24094076 0.23352376 0.23061037 0.22717422 0.22613248 0.2239343  0.22018196 0.21964168 0.21796447 0.2129294  0.21207332 0.20965548 0.21042414 0.20561912 0.20255373 0.20214015 0.20225173 0.19997415 0.19929412 0.19718134 0.19645402 0.19477585 0.19391519 0.19308833 0.19213532 0.18985802 0.18890157 0.18698315 0.18837976 0.18692374 0.18669912 0.18635712 0.18531127 0.18661392 0.18247583 0.1838244  0.17312448 0.17185186 0.17119806 0.16978574 0.16918236 0.16874653 0.16809131 0.16867334 0.16930128 0.16893092 0.1685614  0.16786128 0.16782441 0.16781768 0.16791303 0.16743984 0.16786929 0.16690817 0.16682319 0.16474694 0.16528042 0.1645376  0.16470486 0.16482117 0.1652274  0.16437451 0.16281931 0.16161558 0.15977315 0.1597242  0.15777781 0.15752218 0.15628356 0.15655468 0.15339374 0.1531707  0.14660275 0.14068886 0.13583968 0.13550106 0.13468952], [ 0.03250354  0.03093417  0.00988786  0.00666628  0.00638136  0.005403   -0.00165536 -0.00142432 -0.0052492  -0.01045142 -0.01339742 -0.01448687 -0.01739757 -0.02037119 -0.0216715  -0.0230157  -0.02754353 -0.02755668 -0.03037678 -0.03166028 -0.03592028 -0.03736736 -0.04008122 -0.04253868 -0.04489768 -0.04721721 -0.04922193 -0.05126814 -0.05369273 -0.05552202 -0.05752824 -0.05949343 -0.06060991 -0.06159808 -0.06229576 -0.06320064 -0.06378242 -0.06444064 -0.06520748 -0.06591645 -0.06638352 -0.06663395 -0.06705075 -0.06718826 -0.0671721  -0.0636097  -0.06409177 -0.06468606 -0.06560217 -0.06654517 -0.06775581 -0.06833743 -0.06859089 -0.06875089 -0.06873799 -0.0687903  -0.069453   -0.06908965 -0.0694526  -0.06997691 -0.07083652 -0.07132627 -0.07190354 -0.07222938 -0.07220547 -0.07245908 -0.07261139 -0.0729422  -0.07348841 -0.07471452 -0.07603729 -0.07753714 -0.07800671 -0.07924913 -0.08102999 -0.08248504 -0.08340743 -0.08403889 -0.08604253 -0.08735799 -0.09085613 -0.09548279 -0.10023795 -0.10331323 -0.10444198 -0.098314  ], 21.86, 23.10, False
2023/06/27 21:56:45.805, 90804067, [0.29983409 0.29758063 0.26992209 0.26278221 0.24735292 0.25273341 0.23283259 0.24204934 0.23459666 0.23384297 0.23421384 0.22342535 0.22227702 0.22201083 0.21661367 0.21735928 0.21486032 0.21183316 0.210638   0.20527276 0.20705941 0.20734961 0.19871316 0.19988628 0.19731592 0.19638154 0.19443543 0.19472128 0.1917964  0.19161849 0.18880377 0.18811429 0.18791171 0.18930194 0.18752897 0.18739188 0.1868125  0.18615426 0.18465498 0.18497662 0.18414811 0.18407236 0.18478399 0.18046535 0.18112431 0.17438818 0.17341105 0.17265775 0.17176066 0.17050766 0.1696551  0.16868692 0.16871429 0.16963154 0.16917583 0.16921523 0.16884256 0.16880556 0.16789973 0.16711932 0.16558448 0.16644704 0.16506586 0.16457435 0.16280525 0.16323778 0.16286134 0.16377648 0.16421601 0.16404029 0.16389753 0.16394976 0.16161489 0.16019508 0.15931688 0.1579258  0.15765956 0.15507909 0.1564448  0.15339249 0.15322287 0.14902082 0.13912531 0.13628625 0.13625164 0.13317809], [ 0.02670531  0.01396811  0.00989501  0.00749177  0.00242612 -0.00374172 -0.00909086 -0.00462126 -0.01335825 -0.01421728 -0.01888777 -0.02347925 -0.02171249 -0.02556116 -0.02581676 -0.02697899 -0.02849398 -0.03064554 -0.03292415 -0.03456429 -0.03576072 -0.03810928 -0.04007801 -0.04153285 -0.04419573 -0.0459267  -0.04843874 -0.0499649  -0.05240256 -0.05491719 -0.05604815 -0.05736562 -0.05868712 -0.06027273 -0.06134224 -0.06212438 -0.06310193 -0.0634892  -0.06444074 -0.06530046 -0.06537407 -0.06638677 -0.06644322 -0.06699432 -0.06634871 -0.03781501 -0.03910677 -0.04009478 -0.04213858 -0.04443317 -0.04765185 -0.04959124 -0.05154023 -0.05211279 -0.05298158 -0.05384175 -0.05413302 -0.05397162 -0.05396911 -0.05371269 -0.05408496 -0.05400108 -0.05473938 -0.05518183 -0.0559652  -0.05676013 -0.05718748 -0.05873578 -0.06061015 -0.06185765 -0.06432526 -0.06547892 -0.06653926 -0.06885463 -0.07053335 -0.07216318 -0.0722995  -0.07418605 -0.07532175 -0.07640743 -0.0800185  -0.08546466 -0.08874913 -0.09367486 -0.09347503 -0.08892818], 21.85, 23.09, False
2023/06/27 21:56:46.045, 90804318, [0.30714093 0.31830182 0.3086934  0.27841248 0.26449641 0.27670173 0.26170185 0.27004264 0.26146732 0.25779306 0.25473471 0.24765688 0.24322562 0.23853218 0.23837972 0.23581329 0.23129285 0.22878535 0.22906551 0.22557103 0.22464214 0.22516163 0.21805044 0.21526107 0.21492861 0.21268179 0.21221929 0.20924679 0.20737164 0.20712188 0.2042205  0.20262227 0.20132075 0.19974217 0.19806489 0.19709836 0.1953301  0.19612474 0.19516474 0.19333369 0.19165023 0.19121707 0.19244376 0.18779301 0.1900005  0.17426375 0.17320583 0.17232425 0.17143751 0.17010818 0.16904661 0.16885791 0.16863109 0.16896915 0.16888893 0.16897142 0.16880255 0.16925773 0.16847825 0.16853696 0.16790421 0.16825544 0.16691443 0.16642602 0.16392424 0.16496156 0.16493385 0.16500934 0.16556809 0.16587478 0.16507597 0.16472206 0.16240428 0.16024917 0.16064006 0.15827491 0.15761423 0.15760241 0.1551786  0.15493721 0.15444296 0.14747817 0.13954863 0.13758138 0.13550093 0.13535219], [ 0.01172926  0.01498211  0.0056001   0.00460009  0.00315082  0.00103704 -0.00240237 -0.00308575 -0.00242029 -0.01257672 -0.0133967  -0.01800525 -0.02053032 -0.02371933 -0.02374486 -0.02980831 -0.0307274  -0.03247784 -0.03481748 -0.03549497 -0.03876618 -0.04068772 -0.04378498 -0.04542056 -0.04811774 -0.04923619 -0.05158186 -0.05346889 -0.05504521 -0.05720825 -0.0587974  -0.06021305 -0.06108853 -0.06201048 -0.06310902 -0.06329772 -0.06348868 -0.06517296 -0.06551417 -0.0664854  -0.06678292 -0.06696191 -0.06766636 -0.06830182 -0.0685269  -0.06312658 -0.06408274 -0.06471505 -0.06544549 -0.06649041 -0.06793065 -0.06838018 -0.06840213 -0.06842894 -0.0687376  -0.06915025 -0.06931822 -0.06976864 -0.07004899 -0.07049042 -0.07121366 -0.07138111 -0.07195465 -0.07258358 -0.07293309 -0.07372658 -0.07376341 -0.07436097 -0.07502513 -0.07634147 -0.07739702 -0.0787111  -0.07955666 -0.08088745 -0.08244148 -0.0836157  -0.08422111 -0.08508217 -0.08728886 -0.0878665  -0.09223317 -0.09742053 -0.10149174 -0.10485348 -0.10439152 -0.09883112], 21.86, 23.09, False
2023/06/27 21:56:46.301, 90804568, [0.29806973 0.28591542 0.26360102 0.25170377 0.24887629 0.26289337 0.24564293 0.24539964 0.24464116 0.24198654 0.23815962 0.22773397 0.22972033 0.22152561 0.22245484 0.21923968 0.21621753 0.2105446  0.21351207 0.20540032 0.20811515 0.20680019 0.20141291 0.20071387 0.19850099 0.1991999  0.19727834 0.19887883 0.19698493 0.19590163 0.19448946 0.19422818 0.192734   0.19285532 0.18957834 0.18661473 0.18403168 0.18259933 0.18185251 0.18014457 0.17866236 0.17911632 0.18016557 0.17622808 0.1773784  0.17632932 0.17507982 0.17366053 0.17175211 0.17028503 0.16900794 0.16779378 0.16800051 0.16755596 0.16724239 0.16761751 0.16749141 0.16728988 0.16732244 0.16765947 0.16672172 0.167436   0.16532911 0.16475894 0.16238977 0.16295277 0.16247742 0.16246542 0.16291278 0.16301034 0.1625454  0.16086413 0.16003777 0.15802637 0.15681883 0.15598727 0.15485197 0.15473997 0.15455835 0.14956938 0.15319108 0.1449766  0.13897817 0.13550507 0.1330975  0.13185213], [ 0.0175659   0.0149883   0.01510495  0.00666765 -0.00080798  0.0032199  -0.00165059 -0.0062833  -0.00670189 -0.01380682 -0.01669096 -0.0163989  -0.02082483 -0.02112457 -0.02465662 -0.02816651 -0.0301929  -0.03132177 -0.03341781 -0.03566055 -0.03957699 -0.04115737 -0.04254632 -0.04529579 -0.04811618 -0.05010967 -0.05179103 -0.05356746 -0.055519   -0.05693441 -0.05919564 -0.06118119 -0.06152799 -0.06223366 -0.06363961 -0.06425865 -0.0646667  -0.06573193 -0.06645926 -0.06703716 -0.06804082 -0.06799146 -0.06804572 -0.06855561 -0.06830727 -0.06312532 -0.06372509 -0.06491142 -0.06554536 -0.0668313  -0.06822142 -0.06866608 -0.06882934 -0.06935002 -0.06946717 -0.06955893 -0.0698178  -0.06995114 -0.07041176 -0.07067055 -0.07135656 -0.0717594  -0.07287291 -0.0726354  -0.07298093 -0.07303824 -0.07316275 -0.07383902 -0.07425504 -0.07534378 -0.07648861 -0.07770322 -0.07819397 -0.07995387 -0.08104272 -0.08229462 -0.08353311 -0.08484957 -0.08604057 -0.0882015  -0.09085386 -0.09550135 -0.10108895 -0.10374754 -0.10490848 -0.10058217], 21.86, 23.10, False
2023/06/27 21:56:46.541, 90804819, [0.30385426 0.25910761 0.27862079 0.25170377 0.23731819 0.23856779 0.24592829 0.23198806 0.2327893  0.24014788 0.23421445 0.22486144 0.22389467 0.22316194 0.22122713 0.21454209 0.21486088 0.2116949  0.2105054  0.20657975 0.20657731 0.20669128 0.19991225 0.19979517 0.19985128 0.19763495 0.19712712 0.19533906 0.19474394 0.19193061 0.19085439 0.19075029 0.18999675 0.189501   0.18871764 0.18670938 0.18644856 0.18743495 0.18505956 0.18401166 0.18235414 0.18156095 0.18182915 0.17720147 0.17908372 0.17246553 0.17186681 0.17051706 0.16992787 0.16887888 0.16879032 0.16826133 0.16875653 0.16822101 0.1682712  0.16794635 0.16753321 0.16688067 0.16600566 0.16595591 0.1650386  0.16546345 0.16423555 0.16385868 0.16128135 0.16204258 0.16128928 0.1619958  0.16230971 0.16254152 0.16189467 0.16154421 0.16014302 0.15813234 0.15868251 0.15698149 0.15738823 0.15579762 0.15489534 0.15148082 0.15015715 0.14443518 0.13940047 0.13419595 0.13294684 0.13328521], [ 2.56040726e-02  2.09808106e-02  1.17353981e-02  1.57482395e-02 -7.53392282e-05 -3.08972509e-03 -2.97624110e-03 -1.06287690e-02 -7.16024415e-03 -1.58972308e-02 -1.66909621e-02 -2.08906695e-02 -2.22634160e-02 -2.34466189e-02 -2.58175500e-02 -2.68915977e-02 -3.10470841e-02 -3.05389314e-02 -3.26283090e-02 -3.42314702e-02 -3.79519563e-02 -3.97973655e-02 -4.24178778e-02 -4.49168955e-02 -4.59201264e-02 -4.86941910e-02 -5.00851444e-02 -5.17923794e-02 -5.50715197e-02 -5.60017701e-02 -5.76316111e-02 -5.98332517e-02 -6.08463285e-02 -6.17808060e-02 -6.22209802e-02 -6.30595356e-02 -6.40558369e-02 -6.46543082e-02 -6.58828101e-02 -6.68824781e-02 -6.71223753e-02 -6.74180888e-02 -6.77993122e-02 -6.78932372e-02 -6.73112148e-02 -6.44146456e-02 -6.51358608e-02 -6.56978749e-02 -6.68579119e-02 -6.75339629e-02 -6.92469861e-02 -6.93444697e-02 -6.94455796e-02 -6.98303837e-02 -7.02188079e-02 -7.02204880e-02 -7.05619203e-02 -7.11052107e-02 -7.13438810e-02 -7.17912728e-02 -7.20269174e-02 -7.26288943e-02 -7.33269940e-02 -7.36411587e-02 -7.39588943e-02 -7.40490120e-02 -7.47940915e-02 -7.48572195e-02 -7.60924849e-02 -7.68302333e-02 -7.75974795e-02 -7.88776113e-02 -7.98524457e-02 -8.07547527e-02 -8.23618810e-02 -8.34259508e-02 -8.44605597e-02 -8.65239629e-02 -8.63003843e-02 -8.83741346e-02 -9.05157245e-02 -9.62504686e-02 -1.01580926e-01 -1.03780454e-01 -1.03352564e-01 -9.94134315e-02], 21.86, 23.10, False
