time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 09:12:45.359, 14251083, [0.49784365 0.4985356  0.45187883 0.43904051 0.42517916 0.4185776  0.405827   0.41302859 0.39902977 0.39677236 0.39081642 0.39023659 0.37919116 0.37905458 0.38531268 0.37913143 0.37714351 0.37641393 0.3706788  0.36786866 0.36432609 0.36275293 0.35776502 0.35550814 0.35003572 0.35133201 0.34587941 0.3455444  0.34543423 0.34112881 0.33922818 0.33565791 0.33343369 0.331807   0.32829101 0.32661487 0.32493978 0.32457088 0.32186198 0.32087331 0.31874926 0.31831147 0.31744323 0.31236001 0.31250055 0.30346316 0.30139223 0.29826507 0.29616143 0.29366878 0.29149889 0.28994266 0.28908829 0.28888568 0.28908702 0.28842445 0.28764702 0.28656223 0.28540511 0.28452518 0.28190303 0.28216964 0.28048107 0.27956717 0.27724361 0.27822012 0.27841069 0.27917689 0.27874724 0.27976471 0.27839282 0.27704529 0.27462551 0.27060352 0.2693645  0.26498187 0.26208407 0.26056351 0.25414753 0.25050863 0.24767492 0.2365588  0.22945108 0.22135252 0.21991087 0.22030239], [ 0.04240707  0.04166623  0.03277472  0.03089895  0.02880397  0.02739448  0.02553857  0.02625235  0.01475613  0.01532973  0.01386362  0.0105771   0.00850327  0.00526601  0.00384036  0.00176908 -0.00086622 -0.00236188 -0.00618763 -0.00921764 -0.01203552 -0.01523542 -0.01773475 -0.02111181 -0.02437944 -0.02707208 -0.03032703 -0.03325763 -0.03614008 -0.03865685 -0.04133693 -0.04367892 -0.04481787 -0.04675071 -0.04841306 -0.04941895 -0.05059969 -0.05280757 -0.05362597 -0.0548127  -0.05577289 -0.05626211 -0.05649972 -0.05725581 -0.05767773 -0.05652691 -0.05736112 -0.05851904 -0.05977853 -0.06085302 -0.06217208 -0.06285846 -0.06310533 -0.06276658 -0.06216623 -0.06221172 -0.06220173 -0.06199457 -0.0626048  -0.06256954 -0.06305095 -0.06334317 -0.06348787 -0.06321233 -0.06282626 -0.06261873 -0.06276057 -0.06333375 -0.06455143 -0.06632353 -0.0683756  -0.07053938 -0.0728329  -0.07450104 -0.0771292  -0.07971668 -0.08257242 -0.08607674 -0.08945869 -0.09444998 -0.09912275 -0.10797559 -0.11460569 -0.11722153 -0.11692444 -0.11211751], 19.36, 20.78, False
2023/07/03 09:12:45.599, 14251333, [0.48196216 0.46231427 0.45964468 0.45071873 0.41860977 0.42702628 0.43214112 0.42162313 0.41649265 0.40952805 0.40870982 0.39803999 0.39863876 0.39334015 0.39177511 0.38659937 0.38366548 0.38123154 0.37736225 0.37348647 0.37174015 0.37060038 0.36722433 0.36269105 0.3601281  0.35814502 0.35532725 0.35219749 0.34791948 0.34540322 0.34376601 0.34060527 0.33846291 0.33775858 0.33594028 0.3323969  0.33107915 0.32973433 0.32738318 0.32510635 0.32234018 0.32042994 0.32087565 0.31614234 0.31539433 0.32327737 0.32126046 0.32072044 0.31975311 0.31802027 0.31544707 0.31317698 0.3120957  0.31023415 0.30899376 0.30810055 0.30738378 0.30632731 0.30517381 0.30382612 0.30192189 0.30027433 0.29772412 0.29601817 0.29298053 0.29281853 0.29153361 0.29093021 0.29148128 0.29010556 0.28881748 0.28514732 0.28227252 0.27832991 0.27450514 0.27079859 0.26711571 0.26287317 0.25884333 0.25170363 0.24808318 0.23830632 0.22665681 0.22029584 0.21993911 0.21705752], [ 0.03414528  0.04267544  0.03625945  0.03472157  0.02734143  0.030941    0.02413234  0.03071125  0.02200393  0.02088986  0.01499889  0.01351464  0.01141862  0.0063105   0.00663491  0.00450299  0.00030551 -0.00118161 -0.00433176 -0.00616602 -0.01086585 -0.01399978 -0.01676613 -0.02009529 -0.0234504  -0.02696332 -0.02905927 -0.0322258  -0.03507757 -0.03728722 -0.03979551 -0.04208022 -0.04344217 -0.04500457 -0.04619666 -0.04780312 -0.0488264  -0.0500093  -0.05198917 -0.05274541 -0.0539406  -0.05485224 -0.05489085 -0.05540622 -0.05580876 -0.05343458 -0.05439538 -0.05530886 -0.05702147 -0.05805961 -0.05934192 -0.06007531 -0.06018475 -0.05969591 -0.05966912 -0.05964261 -0.05977213 -0.05983121 -0.06024983 -0.06070518 -0.06106394 -0.06147383 -0.061377   -0.061796   -0.06128124 -0.06059848 -0.05952559 -0.05946897 -0.06085402 -0.06327111 -0.06543954 -0.0679424  -0.07041075 -0.07322043 -0.07630579 -0.07807808 -0.08139208 -0.0841103  -0.08852593 -0.0923882  -0.09842336 -0.10642637 -0.11242737 -0.11628455 -0.11640857 -0.11076147], 19.36, 20.78, False
2023/07/03 09:12:45.855, 14251582, [0.46830902 0.44228174 0.43456693 0.41223485 0.41414467 0.41212078 0.40741006 0.39878619 0.39400482 0.39752017 0.39166578 0.38670526 0.38346551 0.38055084 0.38014989 0.37038154 0.37359358 0.36546309 0.36786505 0.36201519 0.36305504 0.3621656  0.35613891 0.35582894 0.35109415 0.350627   0.34769737 0.34676752 0.34179809 0.3406064  0.33813163 0.33386025 0.33182753 0.33164658 0.32822164 0.3281434  0.32668105 0.32712666 0.32404255 0.32277915 0.32106985 0.31866972 0.31847793 0.31340297 0.31255835 0.29937395 0.29633242 0.29496982 0.29273664 0.29139953 0.28953282 0.28848242 0.28807915 0.28755011 0.28789256 0.28710719 0.2862403  0.28480487 0.2830476  0.28287027 0.28067979 0.27930983 0.27710922 0.27597347 0.2734791  0.27351917 0.2738396  0.27327853 0.27416746 0.27426606 0.27182544 0.27097332 0.26762705 0.2624395  0.26075182 0.25720437 0.25411402 0.25134134 0.2469724  0.24148162 0.23771881 0.22998447 0.22136397 0.21518795 0.211325   0.21026963], [ 0.04351668  0.03653474  0.02650638  0.03472854  0.0262115   0.03385334  0.02668328  0.02230401  0.0220047   0.02038587  0.01308587  0.01023275  0.00762933  0.0047566   0.00129052 -0.00196359 -0.00285575 -0.00618455 -0.00768624 -0.01094935 -0.01462158 -0.01814177 -0.02108133 -0.02454251 -0.02658915 -0.03029243 -0.03311774 -0.03546412 -0.03907111 -0.04051413 -0.04344712 -0.04560813 -0.04683431 -0.04861292 -0.05070256 -0.05062862 -0.05209181 -0.05222294 -0.04530747 -0.03665381 -0.03296076 -0.03093588 -0.03034776 -0.03148719 -0.03783393 -0.0546876  -0.05515363 -0.05610748 -0.05704924 -0.05807796 -0.05911069 -0.05951628 -0.05948687 -0.05937986 -0.0588497  -0.05927235 -0.05945199 -0.05969426 -0.05955672 -0.05963793 -0.06025919 -0.06069508 -0.06034452 -0.0601977  -0.06035333 -0.05975736 -0.0597115  -0.06107211 -0.06329757 -0.06570847 -0.06781333 -0.07010651 -0.07162053 -0.07366345 -0.07589081 -0.07946224 -0.08118283 -0.08543729 -0.08893887 -0.0930588  -0.10000346 -0.10757557 -0.11330216 -0.11790867 -0.11697206 -0.11159737], 19.36, 20.78, False
2023/07/03 09:12:46.111, 14251833, [0.46750404 0.44227995 0.42597245 0.40805689 0.40680661 0.4069473  0.40344434 0.39625794 0.38866587 0.39228181 0.38637254 0.38146879 0.37557406 0.38009544 0.37974739 0.37609273 0.37444637 0.37274343 0.37118043 0.36975867 0.36791962 0.36883497 0.36400692 0.36187627 0.35983087 0.35939861 0.35650207 0.35426045 0.35031963 0.34712159 0.34377203 0.34004121 0.33560004 0.33292598 0.32815284 0.32435759 0.32085245 0.32149787 0.31769279 0.31623935 0.3143395  0.31203301 0.3126026  0.30678361 0.30583896 0.30411089 0.30245634 0.30029567 0.29814391 0.29501322 0.29316737 0.29091244 0.28968509 0.28848493 0.28839341 0.28777103 0.28666249 0.28555853 0.28338023 0.28221919 0.28028496 0.27973134 0.27695083 0.27609106 0.27315064 0.27370845 0.27375683 0.27499146 0.28063033 0.28485231 0.28451603 0.2846144  0.28179703 0.27661367 0.27283717 0.26774004 0.26228125 0.25504619 0.25255462 0.24501214 0.24270381 0.23261961 0.22279925 0.220042   0.21536072 0.21618316], [ 0.04730534  0.05294783  0.04159914  0.04623469  0.03472775  0.04131764  0.03943059  0.03965077  0.03575328  0.02910231  0.02773193  0.02659457  0.02223586  0.01786043  0.01365375  0.00953075  0.00851188  0.0063901   0.00124819 -0.00019646 -0.00424733 -0.00835534 -0.01105425 -0.01499909 -0.01808724 -0.02094016 -0.02547135 -0.02878384 -0.03230874 -0.03579814 -0.03893728 -0.04033023 -0.04296787 -0.04519414 -0.04663071 -0.04822964 -0.05023989 -0.05157469 -0.05335527 -0.0540575  -0.05537172 -0.05610323 -0.056601   -0.05749374 -0.05781281 -0.04120276 -0.04241515 -0.04371074 -0.04527246 -0.04708581 -0.04832929 -0.04922436 -0.04955215 -0.04975032 -0.04958135 -0.04969068 -0.05016725 -0.05003349 -0.050618   -0.05118458 -0.05162815 -0.05153803 -0.05167961 -0.05110563 -0.05092472 -0.05096148 -0.05035775 -0.05159751 -0.05255944 -0.05440263 -0.05665127 -0.05879856 -0.05995755 -0.06236331 -0.06519732 -0.06749513 -0.06982959 -0.0740359  -0.07735615 -0.08154401 -0.08753549 -0.09564477 -0.10274248 -0.10590854 -0.10686929 -0.09928064], 19.36, 20.78, False
2023/07/03 09:12:46.351, 14252082, [0.50018812 0.47421376 0.47372887 0.45492262 0.44051673 0.43203866 0.43323261 0.42004147 0.41649265 0.40678174 0.40274315 0.40016821 0.39963926 0.3925452  0.38604306 0.39072662 0.38958696 0.38262281 0.38799308 0.38991884 0.39750282 0.40269913 0.40152335 0.39776383 0.39357472 0.38863282 0.37714408 0.36832633 0.36602768 0.3653277  0.36123131 0.35869522 0.35763304 0.35299413 0.35148867 0.34747877 0.34661023 0.34545512 0.3424413  0.34158596 0.33950349 0.33694439 0.33633916 0.33080104 0.33024607 0.3218604  0.31943037 0.31666646 0.3134196  0.31021895 0.30942295 0.30698373 0.3064341  0.30611756 0.30647252 0.3059974  0.30719754 0.3065273  0.30474502 0.30404682 0.30244623 0.3010765  0.29795081 0.29598033 0.29266258 0.29316685 0.2924336  0.2920868  0.29385018 0.29285052 0.29293845 0.29001498 0.28714432 0.28438048 0.28002608 0.27575802 0.27429319 0.26727584 0.26405484 0.2564352  0.25211607 0.24400101 0.23346122 0.22354994 0.22526867 0.2201466 ], [ 0.04350463  0.04780694  0.04159635  0.03171452  0.03356486  0.030941    0.02724882  0.02351254  0.02049755  0.01654323  0.01349879  0.01153692  0.00704081  0.00580026  0.00363976  0.00137932 -0.00327434 -0.004918   -0.00902478 -0.00983759 -0.0147782  -0.01598626 -0.02026292 -0.02340189 -0.02694354 -0.02920777 -0.0319263  -0.03415454 -0.03711064 -0.04018196 -0.04264664 -0.04471847 -0.04607241 -0.04804538 -0.04980515 -0.05039185 -0.05111885 -0.05259671 -0.05441292 -0.05498083 -0.0555533  -0.05650603 -0.05770738 -0.05815058 -0.05823773 -0.056162   -0.05679386 -0.05782422 -0.05913589 -0.06027862 -0.06152088 -0.06197231 -0.06196577 -0.06177492 -0.06217568 -0.06181694 -0.06180643 -0.06200255 -0.06188339 -0.06248907 -0.06240092 -0.06278324 -0.0634434  -0.06336866 -0.06228042 -0.06236413 -0.06222637 -0.06256429 -0.0636012  -0.06596915 -0.06793515 -0.07032514 -0.07221762 -0.07396333 -0.07702429 -0.07940717 -0.08187092 -0.08648175 -0.0894595  -0.09356744 -0.10031588 -0.10680203 -0.11461927 -0.11791165 -0.11758829 -0.11049691], 19.36, 20.78, False
2023/07/03 09:12:46.606, 14252332, [0.46352428 0.43124635 0.42978305 0.43723301 0.43090823 0.39923852 0.42106342 0.41374763 0.3931491  0.41269834 0.3949225  0.38841556 0.3798465  0.37839551 0.37564223 0.36606112 0.36682986 0.36240207 0.36070975 0.35410659 0.35652269 0.3551817  0.34902737 0.34832688 0.34390261 0.34341463 0.34205049 0.33735752 0.33682743 0.33197437 0.33160286 0.32942638 0.32656492 0.325728   0.32206478 0.31958239 0.31922467 0.31684245 0.31501976 0.31342639 0.3103569  0.31010977 0.30947024 0.30449028 0.30469107 0.30885375 0.30801261 0.3062112  0.30437372 0.30250606 0.29896423 0.29679772 0.29519028 0.29376011 0.29216003 0.29061849 0.28899186 0.28811057 0.28623965 0.28549527 0.2837308  0.28278122 0.28031641 0.27871774 0.27767882 0.27731378 0.27701372 0.27817396 0.2768673  0.27677659 0.27606797 0.27294423 0.271424   0.26765499 0.26464683 0.26317943 0.26030311 0.25669871 0.25431883 0.24660118 0.2462184  0.23643285 0.22421686 0.22206971 0.21994025 0.21530898], [ 0.03752015  0.04781255  0.02556986  0.03089663  0.0206962   0.0257801   0.02668141  0.02675739  0.02290988  0.01785832  0.01386218  0.01218165  0.00675136  0.00660645  0.0024657  -0.00051688 -0.00285645 -0.00472342 -0.00750777 -0.01061925 -0.01493168 -0.01632946 -0.02026141 -0.02340014 -0.02612329 -0.02952849 -0.03243246 -0.03451103 -0.0377479  -0.04042429 -0.04333012 -0.04544315 -0.04751864 -0.04906947 -0.04977064 -0.05095561 -0.05253106 -0.05367753 -0.05528197 -0.05596063 -0.05632512 -0.05690716 -0.05708718 -0.05784821 -0.0580801  -0.05569364 -0.05681932 -0.05799189 -0.05934715 -0.06039677 -0.06162701 -0.06170209 -0.06187885 -0.06177368 -0.06163466 -0.06146167 -0.06162805 -0.0618293  -0.06220315 -0.06212535 -0.06287298 -0.06307654 -0.06330892 -0.06342663 -0.06330803 -0.06280068 -0.06266417 -0.06291193 -0.06450399 -0.06652488 -0.0686017  -0.07075649 -0.07234416 -0.0744     -0.07723703 -0.07927426 -0.08188665 -0.08619535 -0.08862877 -0.09352499 -0.09948686 -0.10640899 -0.11464077 -0.11734683 -0.11763405 -0.11224564], 19.36, 20.77, False
2023/07/03 09:12:46.847, 14252583, [0.46111294 0.44228264 0.43456898 0.42811289 0.41414398 0.41661244 0.40232363 0.41181982 0.39710092 0.39776315 0.39231912 0.38514923 0.37897704 0.37682438 0.37789444 0.37183915 0.36557926 0.36438256 0.36324103 0.35760286 0.35883373 0.35691031 0.35385803 0.35058306 0.34885694 0.34535123 0.34422342 0.34133588 0.33806851 0.33709694 0.33411656 0.33149508 0.33023098 0.3286096  0.32397954 0.32231701 0.31906732 0.31833894 0.31520852 0.31341886 0.30992328 0.30887771 0.30821475 0.30367042 0.30354029 0.32491658 0.32379096 0.3202179  0.31868749 0.30933403 0.3009326  0.29575061 0.29507996 0.2938522  0.29060938 0.28599419 0.28267271 0.28139808 0.27979045 0.27898497 0.27719883 0.27656849 0.27497354 0.27296733 0.27110698 0.27105048 0.27051539 0.27104351 0.27088307 0.27167503 0.27064428 0.26760695 0.26537547 0.26123846 0.25927715 0.25553387 0.25354993 0.24922763 0.24526887 0.23794502 0.23637156 0.2273518  0.21574753 0.21206566 0.20806657 0.20698053], [ 4.35206956e-02  4.16690370e-02  4.06929844e-02  2.15881194e-02  2.95320304e-02  2.09360177e-02  2.47125604e-02  2.89883518e-02  1.76299221e-02  1.74559224e-02  7.50980154e-03  1.31726069e-02  8.21332203e-03  5.29445475e-03  4.57406103e-03 -6.66194526e-05 -3.06325769e-03 -3.73570554e-03 -7.68551876e-03 -1.09487918e-02 -1.36048069e-02 -1.64718825e-02 -1.92896724e-02 -2.22602353e-02 -2.60046209e-02 -2.78168697e-02 -3.14158022e-02 -3.48077695e-02 -3.71562436e-02 -4.05136128e-02 -4.34154914e-02 -4.58219961e-02 -4.78056421e-02 -4.91062134e-02 -5.00544218e-02 -5.17382728e-02 -5.26641058e-02 -5.37640883e-02 -5.54461346e-02 -5.62378203e-02 -5.71718559e-02 -5.77987480e-02 -5.83567021e-02 -5.86964891e-02 -5.90348436e-02 -5.37443832e-02 -5.45927324e-02 -5.57675865e-02 -5.68853391e-02 -5.84063864e-02 -5.92046224e-02 -5.98859094e-02 -5.97545853e-02 -5.95913799e-02 -5.92852905e-02 -5.95696481e-02 -5.93368441e-02 -5.95771485e-02 -6.00796642e-02 -6.02084358e-02 -6.06986554e-02 -6.11423686e-02 -6.10910253e-02 -6.09095462e-02 -6.03652851e-02 -6.00324247e-02 -5.98206681e-02 -6.05077448e-02 -6.22328520e-02 -6.36037716e-02 -6.59258746e-02 -6.79241023e-02 -7.04931665e-02 -7.23443978e-02 -7.54361861e-02 -7.71897809e-02 -7.98899702e-02 -8.34100253e-02 -8.72776416e-02 -9.07469048e-02 -9.69154174e-02 -1.04864745e-01 -1.11606384e-01 -1.15873181e-01 -1.15838839e-01 -1.10173688e-01], 19.35, 20.78, False
2023/07/03 09:12:47.103, 14252833, [0.54070779 0.54134551 0.53847413 0.49137054 0.48593542 0.47922989 0.47849162 0.47284171 0.47407743 0.46257797 0.48152515 0.47320674 0.47536642 0.47399919 0.48374102 0.48596743 0.4865001  0.48934341 0.49078681 0.489907   0.49311316 0.49350451 0.49126797 0.48625562 0.48383796 0.48088318 0.47777275 0.47287109 0.46779474 0.4641089  0.4595546  0.45518992 0.44868125 0.44495108 0.43898018 0.43246157 0.42636135 0.42067876 0.413394   0.4089874  0.40160151 0.39881645 0.39420903 0.38358698 0.38128472 0.32266133 0.31997012 0.31777011 0.31463316 0.30974842 0.30661973 0.30303816 0.29923236 0.29760165 0.29973462 0.30209182 0.30160352 0.30002164 0.29776375 0.29651321 0.29338936 0.29115663 0.28672678 0.28300846 0.27821639 0.27650375 0.27431105 0.27297459 0.27327435 0.27332535 0.27187505 0.27015328 0.26701263 0.26492297 0.26312239 0.25995902 0.25797209 0.25330535 0.24978438 0.24304992 0.24215135 0.2300907  0.22195005 0.2196204  0.21768198 0.21901215], [ 0.04949409  0.04880671  0.03183361  0.03936306  0.02619708  0.0309367   0.02667209  0.02128062  0.02486794  0.01441657  0.012356    0.01284152  0.0076206   0.0071122   0.00270645 -0.00113088 -0.00327644 -0.00491953 -0.00707177 -0.00983926 -0.0131011  -0.01601708 -0.01887684 -0.02175446 -0.02554564 -0.0275905  -0.03142103 -0.03367967 -0.03765572 -0.03927274 -0.04264821 -0.04429115 -0.04531058 -0.04774291 -0.0483772  -0.04951056 -0.05057346 -0.05190302 -0.05273478 -0.05335665 -0.05387135 -0.05393071 -0.05394954 -0.05403044 -0.05415668 -0.05526259 -0.05612969 -0.05727094 -0.0585031  -0.05980375 -0.06129409 -0.06175833 -0.061925   -0.06159844 -0.0613254  -0.06141518 -0.06113571 -0.06137876 -0.06184738 -0.06208483 -0.06250851 -0.06284148 -0.06277964 -0.06309202 -0.06255047 -0.06254136 -0.06159537 -0.06183506 -0.06402383 -0.06560581 -0.06775737 -0.07035781 -0.07228347 -0.07440318 -0.07738861 -0.07995612 -0.08205008 -0.08630628 -0.08992794 -0.09369849 -0.09961698 -0.10714708 -0.1142291  -0.11744495 -0.11773346 -0.11095578], 19.37, 20.78, False
2023/07/03 09:12:47.359, 14253082, [0.49380822 0.44656397 0.43744393 0.44559062 0.41482165 0.41984171 0.41315503 0.40482616 0.39487122 0.39003439 0.38813154 0.38360004 0.37471775 0.37715565 0.37555965 0.37075638 0.36583926 0.3666134  0.36270191 0.35785086 0.36119474 0.35630277 0.35170045 0.35043913 0.34766335 0.34703991 0.34345255 0.3412247  0.33796637 0.33560909 0.33241306 0.3308495  0.32835173 0.32614991 0.32358414 0.32125312 0.31863933 0.31799996 0.31573782 0.31405079 0.3120488  0.31110706 0.31106998 0.30569312 0.30616136 0.30400996 0.30118775 0.29924049 0.29626917 0.29370734 0.29129614 0.289586   0.28794052 0.28694553 0.28661006 0.28625269 0.2860431  0.28511903 0.28330844 0.28181118 0.28006118 0.27929203 0.27712682 0.27570937 0.27254781 0.27279198 0.27204473 0.27218297 0.27290056 0.27306238 0.27123683 0.26938451 0.26603687 0.26228794 0.26031879 0.25742677 0.25463595 0.25153452 0.24846931 0.24150724 0.23806883 0.22982745 0.21916715 0.21371445 0.21202936 0.21186562], [ 0.04236692  0.04265582  0.0406622   0.03169826  0.0295056   0.03157272  0.02723577  0.02674873  0.02245509  0.01825081  0.01420941  0.01184735  0.01053173  0.00737635  0.00505354  0.00266016 -0.0011409  -0.00316141 -0.00565793 -0.00862448 -0.01127026 -0.01466801 -0.01790963 -0.02100128 -0.02461525 -0.02705931 -0.02993154 -0.03191358 -0.03572001 -0.03839132 -0.04073808 -0.04228095 -0.04450562 -0.04634097 -0.04751934 -0.0487686  -0.04998797 -0.05144891 -0.05279878 -0.0539928  -0.05427551 -0.05529997 -0.05558611 -0.05641168 -0.05690079 -0.05610293 -0.05694048 -0.05785788 -0.05897677 -0.05993633 -0.06179518 -0.06191947 -0.06227192 -0.06198248 -0.06211794 -0.06179987 -0.06205643 -0.06203117 -0.06222533 -0.06255932 -0.06294542 -0.06309845 -0.06351691 -0.06334386 -0.06318024 -0.06275695 -0.06231474 -0.06315284 -0.06451038 -0.06667365 -0.06817672 -0.07063906 -0.07279506 -0.07420933 -0.07732534 -0.07970403 -0.08273834 -0.08642155 -0.09029262 -0.09399536 -0.10026698 -0.10870802 -0.11467001 -0.1179186  -0.11717125 -0.11173436], 19.38, 20.78, False
2023/07/03 09:12:47.599, 14253332, [0.45717918 0.4444219  0.43454646 0.41808502 0.40681218 0.41016819 0.39663001 0.40229531 0.38419519 0.39502934 0.38394915 0.38318974 0.37471775 0.37297086 0.37524307 0.37176763 0.36617083 0.36378927 0.36506105 0.36019459 0.36033554 0.35806243 0.35511511 0.34980031 0.34750694 0.34579037 0.34306542 0.3412247  0.33796637 0.33475026 0.33230948 0.32971305 0.32745395 0.32734086 0.32358414 0.32017985 0.31813374 0.31855317 0.31539891 0.31405079 0.31041463 0.30899541 0.30821797 0.30329003 0.30254153 0.2993748  0.29637666 0.29444233 0.29156491 0.28899397 0.28588992 0.28422106 0.28260848 0.28136378 0.28073217 0.28014816 0.27976618 0.27921762 0.27772816 0.27677442 0.275002   0.27423381 0.27247215 0.27150445 0.26836756 0.26897554 0.26845815 0.26870017 0.26914553 0.26912568 0.26736527 0.26525504 0.26337723 0.25960656 0.25690275 0.25403496 0.25182459 0.24736357 0.24384134 0.23755992 0.23366154 0.22745792 0.21607429 0.20937033 0.21004492 0.20656959], [ 0.04347654  0.0365067   0.0406622   0.03634132  0.03354804  0.03028818  0.02723577  0.028473    0.02004182  0.02209011  0.012711    0.01315604  0.00965585  0.0094695   0.00505354  0.00053926 -0.00189783 -0.00316141 -0.00583682 -0.00845956 -0.01213233 -0.01541596 -0.01750827 -0.02150758 -0.02473252 -0.02759275 -0.03091665 -0.03292736 -0.03633435 -0.03885093 -0.04139224 -0.04267656 -0.04490891 -0.04694792 -0.04748076 -0.04886776 -0.05060138 -0.05207942 -0.05346142 -0.05402841 -0.0558091  -0.05634974 -0.05680052 -0.05759507 -0.05771003 -0.053218   -0.05373158 -0.05523042 -0.05620236 -0.05765944 -0.05878867 -0.05975429 -0.05931649 -0.05947085 -0.05940017 -0.05950592 -0.05968165 -0.06005674 -0.06042441 -0.06051251 -0.0609515  -0.06117153 -0.06126015 -0.06103024 -0.0611588  -0.06068522 -0.05995109 -0.06031486 -0.06214494 -0.06437865 -0.06648164 -0.06926248 -0.07066979 -0.0730221  -0.07550141 -0.07813014 -0.0808875  -0.08469011 -0.08842556 -0.09189117 -0.09824423 -0.10639067 -0.11247907 -0.1169171  -0.11721881 -0.11024826], 19.38, 20.78, False
2023/07/03 09:12:47.855, 14253582, [0.454747   0.47287193 0.41831946 0.43229835 0.40314263 0.41085157 0.39437243 0.39976259 0.38866695 0.3867917  0.38263761 0.38302422 0.37470975 0.37342722 0.37298558 0.36707281 0.36249411 0.36186512 0.36252266 0.35435276 0.35656549 0.35202079 0.34886669 0.3470068  0.34601712 0.34468205 0.34190204 0.34013914 0.33705069 0.33432058 0.33301507 0.33018152 0.3268243  0.32529934 0.32173409 0.31973931 0.31697966 0.3156654  0.3139036  0.31159371 0.30968699 0.30822896 0.30758604 0.30334374 0.30259413 0.30131708 0.29822174 0.29572032 0.29304543 0.29023358 0.28827381 0.28534245 0.28441252 0.28476844 0.28382413 0.28360975 0.28247025 0.28167066 0.28026832 0.27948544 0.27798981 0.27672269 0.27581666 0.27457094 0.27358335 0.27482904 0.27441047 0.27558298 0.27554446 0.27544192 0.27296608 0.27068292 0.26707405 0.26328992 0.26017936 0.25772017 0.25483666 0.25012917 0.24730291 0.24030694 0.23596359 0.22895257 0.21733647 0.21256851 0.21347648 0.20919125], [ 5.06031281e-02  4.36902009e-02  3.71788962e-02  3.25353228e-02  3.35648624e-02  2.44842592e-02  2.72488218e-02  1.95660810e-02  2.00436213e-02  1.57318959e-02  1.30815437e-02  1.18578953e-02  9.08242572e-03  5.29076280e-03 -8.29002612e-05 -9.04576752e-04 -2.64973194e-03 -6.09736629e-03 -8.92562707e-03 -1.21239772e-02 -1.31438778e-02 -1.87758744e-02 -2.06964787e-02 -2.36624675e-02 -2.72856084e-02 -3.09065772e-02 -3.33136781e-02 -3.63592395e-02 -3.90240261e-02 -4.13082793e-02 -4.26711654e-02 -4.48990834e-02 -4.66413030e-02 -4.80843404e-02 -4.91577750e-02 -5.09859508e-02 -5.26358933e-02 -5.38340253e-02 -5.55078283e-02 -5.64485902e-02 -5.66252599e-02 -5.73954176e-02 -5.78221251e-02 -5.84834515e-02 -5.86912452e-02 -5.35073494e-02 -5.43534086e-02 -5.54318993e-02 -5.64463680e-02 -5.76887869e-02 -5.86522513e-02 -5.95671333e-02 -5.97418635e-02 -5.96701097e-02 -6.00013223e-02 -5.96433175e-02 -5.93099671e-02 -5.95492055e-02 -6.06053176e-02 -6.14461212e-02 -6.27011189e-02 -6.29578754e-02 -6.33387818e-02 -6.34043385e-02 -6.34432827e-02 -6.28206184e-02 -6.30655521e-02 -6.33896693e-02 -6.53384359e-02 -6.72258717e-02 -6.90308574e-02 -7.14689061e-02 -7.32158155e-02 -7.47802868e-02 -7.72540360e-02 -8.00769792e-02 -8.27511902e-02 -8.64177285e-02 -9.02361768e-02 -9.36554831e-02 -1.00600369e-01 -1.08303618e-01 -1.14687964e-01 -1.18943755e-01 -1.18296466e-01 -1.11854795e-01], 19.36, 20.78, False
