time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 00:41:28.966, 215534178, [0.58050759 0.56059504 0.55748559 0.52722136 0.54465538 0.53628998 0.52172665 0.52673656 0.52279108 0.51411814 0.51801243 0.50043987 0.50383247 0.49917474 0.49233918 0.49453375 0.48370537 0.47941838 0.47652707 0.47143801 0.46917649 0.46713064 0.45912792 0.45761228 0.45674007 0.45223018 0.45085164 0.44831961 0.44635071 0.44363649 0.43937522 0.43471978 0.43352549 0.42855405 0.42598775 0.42408547 0.42179961 0.42168496 0.41934696 0.41851355 0.4173244  0.41550404 0.41539512 0.41202157 0.41041522 0.4080597  0.40764542 0.40490948 0.40278121 0.40102697 0.39948815 0.39766323 0.39845387 0.3977851  0.39772818 0.3963608  0.39490784 0.39252343 0.39045296 0.38900637 0.38637305 0.38493131 0.38352718 0.38107019 0.37859461 0.37765737 0.37668155 0.37571311 0.37447197 0.37375018 0.37024575 0.36787063 0.36486888 0.36165126 0.36123618 0.35738046 0.35491263 0.35368892 0.34944318 0.3450571  0.34265412 0.33597362 0.33058302 0.32455341 0.3238204  0.32584043], [ 0.06635387  0.0657411   0.05615233  0.04934191  0.05142733  0.04781954  0.0409209   0.04284932  0.03837294  0.03320858  0.02985091  0.02913834  0.02519011  0.02382753  0.0195651   0.01591157  0.01382492  0.01142852  0.00672368  0.00510624  0.00127825 -0.0010382  -0.00463396 -0.00782591 -0.00962859 -0.01274304 -0.01679921 -0.01950275 -0.02096907 -0.02395351 -0.02596449 -0.02758578 -0.02864426 -0.03045777 -0.03141094 -0.03344806 -0.03421765 -0.03517948 -0.03667046 -0.03769662 -0.03860971 -0.039257   -0.03973946 -0.04069123 -0.04084169 -0.04022344 -0.0413223  -0.04186499 -0.04334873 -0.04462018 -0.04610834 -0.04675391 -0.04734808 -0.04753891 -0.04827891 -0.04844945 -0.04908075 -0.0494578  -0.04994405 -0.05029597 -0.05151587 -0.05243237 -0.05276484 -0.05301246 -0.05347604 -0.05393968 -0.05457059 -0.05577093 -0.05745466 -0.05822779 -0.05977123 -0.0619223  -0.06368538 -0.06556288 -0.06751199 -0.0698326  -0.07249627 -0.0737815  -0.07608778 -0.07782602 -0.08221009 -0.08563838 -0.09014576 -0.08997554 -0.08867232 -0.08500765], 21.52, 21.81, False
2023/06/22 00:41:29.222, 215534428, [0.57856528 0.58729992 0.5720565  0.55420984 0.54584731 0.5481621  0.53414021 0.53069938 0.5227659  0.5178593  0.50481415 0.50674439 0.4904298  0.49018483 0.49054539 0.48240557 0.48427132 0.47408696 0.47388488 0.47051829 0.46676678 0.47508283 0.46928777 0.46727497 0.46604304 0.4620563  0.45635186 0.4482993  0.44294525 0.4423943  0.43860922 0.43619584 0.43346531 0.43046815 0.42952609 0.42760347 0.42463439 0.42305415 0.42013295 0.41832927 0.41547998 0.41383446 0.4134869  0.40884432 0.40746026 0.39460614 0.39305021 0.3903297  0.38825552 0.38625023 0.38449563 0.38311694 0.38320482 0.38219169 0.38210522 0.38234157 0.38166068 0.38126316 0.38019086 0.37900016 0.37745831 0.3782841  0.37629222 0.37551153 0.37312669 0.37262191 0.37279084 0.37212219 0.37171751 0.37138459 0.36988322 0.36802322 0.36593382 0.36029536 0.35807258 0.35568861 0.35279156 0.3512246  0.348081   0.34385887 0.34172542 0.3342299  0.32871828 0.32359546 0.32363653 0.32255814], [ 0.08864403  0.08007103  0.08502432  0.07878506  0.08330077  0.08132445  0.07568093  0.07974725  0.075064    0.07437727  0.06315193  0.05896858  0.05458361  0.05049828  0.04537441  0.04113316  0.03470023  0.03088415  0.02341903  0.01891524  0.01340832  0.00715318  0.00227996 -0.00152921 -0.00656829 -0.01012263 -0.01290127 -0.01648429 -0.02044571 -0.02330626 -0.02616541 -0.02843082 -0.02998884 -0.03136169 -0.03303305 -0.0334458  -0.03566759 -0.0368555  -0.03833019 -0.03958173 -0.04027636 -0.04138024 -0.0423297  -0.04235862 -0.04289177 -0.03920078 -0.04028765 -0.04108332 -0.04233673 -0.04359416 -0.04456369 -0.04438907 -0.04320561 -0.04125665 -0.03910773 -0.03749131 -0.03639783 -0.0344633  -0.03223085 -0.03033242 -0.02808668 -0.024738   -0.02030171 -0.01499625 -0.00915596 -0.00383819  0.00019456  0.00164488  0.00036891 -0.00242463 -0.00609749 -0.00964846 -0.01296405 -0.01745107 -0.02193316 -0.02768081 -0.03421631 -0.03947797 -0.04662305 -0.05251713 -0.05903546 -0.06799629 -0.07566816 -0.08343396 -0.08692692 -0.08287002], 21.53, 21.81, False
2023/06/22 00:41:29.462, 215534679, [0.59009836 0.57057522 0.56029989 0.56070808 0.53793289 0.54428658 0.53595373 0.52439033 0.52208757 0.51350556 0.51307303 0.50288629 0.49863823 0.4956517  0.49233984 0.48814319 0.48836977 0.47807024 0.47606079 0.47521784 0.46898354 0.46699071 0.46154516 0.4563707  0.45399021 0.45127212 0.44810686 0.44410376 0.44009488 0.43805703 0.43555761 0.43258752 0.43055885 0.42746678 0.42464882 0.42252595 0.41981622 0.41838847 0.41658495 0.41503513 0.41237024 0.41017916 0.40981335 0.40617379 0.40362158 0.40465874 0.40236359 0.40000215 0.39712736 0.39536675 0.39276702 0.3909743  0.39060736 0.38925156 0.38843532 0.38714796 0.38566686 0.38425747 0.38236532 0.38171774 0.37965159 0.37881751 0.37571171 0.37446227 0.37089567 0.37006481 0.36840108 0.36702129 0.36573418 0.36524317 0.36269104 0.36143013 0.35816948 0.35280167 0.35348923 0.34980725 0.34738621 0.34684536 0.34284283 0.33914511 0.33707835 0.32855066 0.32411067 0.31872686 0.31857943 0.3212362 ], [ 0.05523271  0.0561997   0.05203984  0.04219175  0.04586437  0.0396237   0.03611866  0.03793538  0.03136207  0.0274386   0.02556756  0.02164213  0.01961088  0.01555131  0.01489022  0.01049571  0.00871593  0.00678661  0.0024492  -0.00059904 -0.00266357 -0.00554106 -0.00829318 -0.01178686 -0.01427916 -0.01661467 -0.02067836 -0.02275131 -0.02554834 -0.02869744 -0.03013247 -0.0324238  -0.03409933 -0.03482714 -0.03654735 -0.03759848 -0.03847514 -0.03966023 -0.04143289 -0.04222779 -0.04252504 -0.04278649 -0.0438111  -0.04416614 -0.04447253 -0.00315623 -0.00434304 -0.00532111 -0.00696336 -0.00838344 -0.00956709 -0.01066035 -0.01175947 -0.01248991 -0.0139844  -0.01586194 -0.01716458 -0.0185396  -0.01985316 -0.02106394 -0.02240746 -0.0228612  -0.02330767 -0.02378787 -0.02383248 -0.02380065 -0.02406819 -0.02557937 -0.02832296 -0.03131339 -0.03391201 -0.03669741 -0.03983827 -0.04278118 -0.04549181 -0.04843179 -0.05179289 -0.053165   -0.05676314 -0.059863   -0.06381283 -0.06875892 -0.07257356 -0.07443364 -0.07336468 -0.06912242], 21.52, 21.81, False
2023/06/22 00:41:29.718, 215534929, [0.60930533 0.60737344 0.58074939 0.56967611 0.55827148 0.55502035 0.5642098  0.55582736 0.54651003 0.54342507 0.53577311 0.53119564 0.52248713 0.52152352 0.50949311 0.50676735 0.50478635 0.49552553 0.49505374 0.49314094 0.48832077 0.48959852 0.48066469 0.47882617 0.47654083 0.47165211 0.46930733 0.46643325 0.46389021 0.4598008  0.45716542 0.45408195 0.45030246 0.44723971 0.44414896 0.44094833 0.43813215 0.43736612 0.43398794 0.43109897 0.42917473 0.4272098  0.42649272 0.42306578 0.42202824 0.39808644 0.39751285 0.39629265 0.39502079 0.39412745 0.39278588 0.39161565 0.39159056 0.39158287 0.39129124 0.39062351 0.38974764 0.38863422 0.38606019 0.3840188  0.38093134 0.3781495  0.37445001 0.37198276 0.36881045 0.36736659 0.36622403 0.36433808 0.36469815 0.36441977 0.36345823 0.36366357 0.36168255 0.35858109 0.35823073 0.35653414 0.35573122 0.35407074 0.35087992 0.3473816  0.34554968 0.3372646  0.33184869 0.32655228 0.32596271 0.32802332], [ 0.06733072  0.04669033  0.04710032  0.04294436  0.04652648  0.0423541   0.03957513  0.0374673   0.03136318  0.02543212  0.02515373  0.02039473  0.01904617  0.01831451  0.01376663  0.01028343  0.01096428  0.00715561  0.00193675 -0.00082076 -0.00335112 -0.0065715  -0.00938211 -0.01253657 -0.01575078 -0.01880436 -0.02184236 -0.02428475 -0.02670623 -0.02887148 -0.03055152 -0.03273303 -0.03464803 -0.03539125 -0.03640565 -0.03719854 -0.038426   -0.0402343  -0.04145354 -0.04263582 -0.0437565  -0.04399409 -0.04451624 -0.04503777 -0.04533574 -0.04145439 -0.04221844 -0.04267487 -0.04406265 -0.04546287 -0.04646366 -0.0472932  -0.04755558 -0.04787684 -0.04737921 -0.04539481 -0.04330274 -0.04234733 -0.04264276 -0.04297446 -0.04446002 -0.04386321 -0.04278615 -0.04218181 -0.04441306 -0.04626899 -0.04699103 -0.04681218 -0.04853272 -0.05281979 -0.05709941 -0.06089222 -0.06383418 -0.06686968 -0.06917257 -0.07039649 -0.07299165 -0.07481932 -0.07717333 -0.08080401 -0.08329324 -0.0894846  -0.09147323 -0.09237573 -0.09150185 -0.08609846], 21.52, 21.81, False
2023/06/22 00:41:29.974, 215535178, [0.5939207  0.58399549 0.5618294  0.54385291 0.55607058 0.53316643 0.53677516 0.53224239 0.51089737 0.52096362 0.5185833  0.50190273 0.49950926 0.49879083 0.49447969 0.48783295 0.48661597 0.4817965  0.47633053 0.47635247 0.47222778 0.47147331 0.46341227 0.4602757  0.45674058 0.45220429 0.44984199 0.44550827 0.44205365 0.43982729 0.43779442 0.43333311 0.43241357 0.42953149 0.42576913 0.42528562 0.42012047 0.41975369 0.41780282 0.41474511 0.41291763 0.41058003 0.41004605 0.40722266 0.40614346 0.40979168 0.40898817 0.4083262  0.40668951 0.40541338 0.40498008 0.40513771 0.40576715 0.40641193 0.40524636 0.40435903 0.40260644 0.40126307 0.39929939 0.39754722 0.3942271  0.39222961 0.38917043 0.387165   0.38439469 0.38355608 0.38295271 0.38145963 0.38175357 0.38275653 0.38077644 0.38071839 0.37846865 0.37453633 0.3751099  0.370615   0.36737822 0.36527201 0.35889275 0.35526989 0.34969441 0.33952904 0.33352905 0.32548248 0.3226385  0.3249638 ], [ 0.06078943  0.04575789  0.05697687  0.04576523  0.04963087  0.04567498  0.04249804  0.03910243  0.03364043  0.03395962  0.02447952  0.0278877   0.02350424  0.01855882  0.01509153  0.01371041  0.01017537  0.00726608  0.00373087  0.00241069 -0.00217034 -0.00430562 -0.00664615 -0.01018287 -0.01336981 -0.01556587 -0.01921054 -0.02103952 -0.02443936 -0.02720407 -0.02926449 -0.03050143 -0.03298807 -0.03404038 -0.03524585 -0.03640573 -0.03727898 -0.0389739  -0.04012359 -0.04042207 -0.04165584 -0.04224416 -0.04302082 -0.04391958 -0.04467617 -0.03534853 -0.03655792 -0.03749181 -0.03903088 -0.03989237 -0.04098203 -0.04192356 -0.04272501 -0.04361144 -0.04420899 -0.04488827 -0.04540068 -0.04599547 -0.04682192 -0.04751114 -0.04855743 -0.04937623 -0.05051066 -0.05052049 -0.05132258 -0.05183157 -0.05256259 -0.05345021 -0.05452103 -0.05600332 -0.05781204 -0.06010585 -0.06197192 -0.06425655 -0.0658518  -0.06751453 -0.07084258 -0.07268863 -0.07479557 -0.07794619 -0.08127525 -0.08602193 -0.08922874 -0.09040828 -0.08918777 -0.08351281], 21.52, 21.81, False
2023/06/22 00:41:30.213, 215535428, [0.58244293 0.58728971 0.56617486 0.55173323 0.54129272 0.54712158 0.52528938 0.52908906 0.51507274 0.51723227 0.50646631 0.50871234 0.49821076 0.49840581 0.49443701 0.48848581 0.48489548 0.48183102 0.47974998 0.47500794 0.47078398 0.46921343 0.46135041 0.45731694 0.45731213 0.45167508 0.44810608 0.448999   0.47346707 0.51076295 0.53185468 0.54450651 0.54973301 0.54285697 0.52722595 0.51017455 0.48162814 0.44027157 0.41671761 0.4143742  0.41225806 0.40966907 0.4093192  0.40458195 0.40347782 0.40193942 0.39979276 0.39693564 0.39417154 0.39107767 0.38925029 0.38674719 0.38505824 0.38344636 0.38210407 0.38017094 0.37917766 0.37813756 0.37653623 0.3749225  0.37323381 0.37277754 0.3703612  0.36912152 0.36611964 0.36544511 0.36428489 0.36359293 0.36302138 0.362654   0.35921731 0.35912982 0.35502447 0.35144594 0.35032895 0.34635379 0.34517218 0.34352355 0.33828436 0.33639822 0.33348975 0.32667873 0.32420219 0.31588826 0.31802885 0.31729133], [ 0.05423742  0.05803785  0.03804821  0.04219221  0.04897296  0.04021795  0.03478471  0.0353648   0.02765432  0.02581132  0.02372948  0.01979005  0.01959485  0.01605837  0.01131959  0.00808736  0.00672807  0.00318408  0.00091244 -0.00221376 -0.00645034 -0.0087719  -0.01100598 -0.01413878 -0.01710956 -0.01911795 -0.02232361 -0.02438073 -0.02765119 -0.02982397 -0.03124944 -0.03257284 -0.03409869 -0.03497881 -0.03647616 -0.03730303 -0.03868653 -0.03968362 -0.04147197 -0.04171609 -0.04271463 -0.0427145  -0.04267933 -0.04315241 -0.04372074 -0.0420789  -0.04226581 -0.04342777 -0.04473277 -0.04614075 -0.04703255 -0.048075   -0.04815928 -0.04842246 -0.04870477 -0.04945386 -0.04981736 -0.05046211 -0.05135777 -0.05181491 -0.05231233 -0.05319837 -0.0539834  -0.05430246 -0.05471093 -0.05542069 -0.056252   -0.05697279 -0.05823677 -0.05983226 -0.06193277 -0.06361412 -0.06474419 -0.06661095 -0.06844074 -0.07108235 -0.07338642 -0.07470483 -0.07696978 -0.07996297 -0.08298156 -0.08833666 -0.09099371 -0.09187538 -0.09150185 -0.08589612], 21.52, 21.81, False
2023/06/22 00:41:30.470, 215535679, [0.5920017  0.60737599 0.57356267 0.56070808 0.5639586  0.55021251 0.53677758 0.5283464  0.52835225 0.51909866 0.51361805 0.50772716 0.49216259 0.49840667 0.49233984 0.49230149 0.48517758 0.48234469 0.47706911 0.4789966  0.47181119 0.47112224 0.46563604 0.46107602 0.45862076 0.45384601 0.45310842 0.45029764 0.44635199 0.443015   0.44064287 0.43619425 0.43388898 0.43152086 0.4290356  0.42550904 0.42243541 0.42142068 0.41774281 0.41578862 0.41367814 0.41168595 0.41168135 0.40936438 0.40900253 0.40757221 0.40620139 0.40381875 0.40265876 0.40045551 0.39865394 0.39700666 0.39662555 0.39594786 0.39487661 0.39458019 0.39309215 0.3924644  0.39112895 0.38998116 0.38811549 0.38650446 0.38410975 0.38387093 0.38039345 0.37899228 0.37821064 0.37725864 0.37670711 0.37617376 0.37348345 0.37256524 0.36945289 0.3660014  0.36507731 0.36080491 0.35982728 0.35713962 0.35469001 0.35211874 0.35008062 0.34153373 0.33912304 0.33224953 0.3288474  0.33328887], [ 0.061774    0.052365    0.04299385  0.04219175  0.03965801  0.0414009   0.03664848  0.03442196  0.02950721  0.0290676   0.02305353  0.02228726  0.0184962   0.01555131  0.01399706  0.01167733  0.00838229  0.0061242   0.00210709 -0.00129572 -0.00384405 -0.00667808 -0.00962056 -0.01264865 -0.01495791 -0.01776922 -0.02057754 -0.02220779 -0.02503999 -0.02833252 -0.02948884 -0.03137286 -0.03294424 -0.03404109 -0.03588004 -0.03644305 -0.0372796  -0.0381389  -0.03906169 -0.04069939 -0.0411677  -0.04191719 -0.04209599 -0.04314119 -0.04386355 -0.04112278 -0.04180004 -0.04297242 -0.04418675 -0.04544116 -0.04677492 -0.04745223 -0.04776541 -0.04839541 -0.04913822 -0.04931346 -0.04994355 -0.05050479 -0.05153549 -0.05231543 -0.05305869 -0.05381156 -0.05441393 -0.05461024 -0.05527373 -0.05604888 -0.05588112 -0.05696606 -0.05823749 -0.05970881 -0.06148258 -0.06341508 -0.06476467 -0.06722387 -0.06839954 -0.07153084 -0.07394433 -0.07580086 -0.07815681 -0.08088478 -0.0830069  -0.08870764 -0.09096656 -0.09237664 -0.09134968 -0.08634134], 21.52, 21.81, False
2023/06/22 00:41:30.710, 215535929, [0.59584416 0.57057522 0.57052811 0.55936873 0.54466123 0.54014721 0.53760453 0.53459626 0.52276176 0.53090266 0.51584012 0.51698586 0.50728132 0.50232058 0.49764633 0.49072139 0.48924668 0.4807373  0.48072171 0.47454586 0.4673755  0.46903786 0.46206072 0.45779107 0.45445407 0.45235689 0.4485075  0.44645428 0.44251046 0.44056951 0.43831339 0.4341858  0.43267648 0.42970343 0.42707739 0.425286   0.42137701 0.42075128 0.41760994 0.41535973 0.41286205 0.41162097 0.41043585 0.4063497  0.40460165 0.40074324 0.39853816 0.39621123 0.39361729 0.39135041 0.38985923 0.38880154 0.38845398 0.38754382 0.38651486 0.38555247 0.38404482 0.38263215 0.38114923 0.38061546 0.37899627 0.377012   0.37567763 0.37449784 0.37125974 0.37047713 0.3690904  0.36762129 0.36680938 0.36529546 0.36347685 0.36215555 0.3595566  0.35586815 0.35530517 0.35201057 0.34994724 0.34906931 0.34455212 0.34110811 0.33848652 0.3306789  0.3261647  0.32170877 0.32208575 0.32168178], [ 0.0542324   0.06187749  0.04709852  0.04219175  0.03454895  0.0396237   0.0371776   0.02974187  0.03363933  0.02467165  0.02414128  0.02319162  0.01738184  0.016058    0.01353449  0.00905329  0.00745582  0.00461524  0.00056892 -0.00259445 -0.00734183 -0.00787955 -0.01179953 -0.01351046 -0.01631753 -0.01965187 -0.02175372 -0.02457341 -0.02631076 -0.02898383 -0.03108281 -0.03276397 -0.03413183 -0.03617247 -0.03711046 -0.03843434 -0.03967018 -0.03982469 -0.04139324 -0.04185381 -0.04313653 -0.04430712 -0.04447826 -0.04512048 -0.04564289 -0.03804467 -0.03910206 -0.03977364 -0.04082867 -0.04262907 -0.0440991  -0.04459862 -0.04504856 -0.04572185 -0.04638605 -0.04706481 -0.04788217 -0.04844075 -0.04937472 -0.0501363  -0.0507024  -0.05165541 -0.05211435 -0.05294666 -0.05356632 -0.05351095 -0.05385885 -0.0549253  -0.05685606 -0.0577799  -0.05958286 -0.06132127 -0.06307262 -0.06533988 -0.06691148 -0.06895982 -0.07152619 -0.0730354  -0.07603827 -0.07828061 -0.08204677 -0.0875597  -0.09007695 -0.09097812 -0.09021798 -0.08467152], 21.52, 21.81, False
2023/06/22 00:41:30.966, 215536178, [0.60732762 0.58399039 0.58660408 0.56585367 0.55373304 0.55614034 0.53585956 0.53538999 0.53114043 0.52096131 0.51749564 0.5106863  0.50555669 0.503495   0.49944521 0.49360911 0.49363238 0.48822832 0.48293565 0.47971448 0.47650208 0.47429891 0.46805389 0.46347575 0.46096644 0.45720146 0.45573877 0.45335345 0.44876797 0.44533746 0.44310671 0.44044372 0.43774681 0.43542368 0.43235301 0.43057264 0.42802331 0.42649348 0.42419035 0.42228509 0.41894825 0.41701296 0.4166293  0.41192305 0.41067872 0.40074312 0.40044523 0.39854834 0.39554018 0.39160911 0.38873933 0.38724085 0.38583439 0.38463471 0.38366554 0.38217367 0.38044349 0.37979368 0.37820076 0.37627757 0.37424667 0.37264102 0.37063309 0.36940009 0.36615446 0.36496517 0.36348098 0.36177593 0.36198601 0.36062364 0.35784689 0.35759654 0.35458097 0.35113324 0.34993543 0.3469048  0.34548497 0.34347432 0.34004588 0.33875169 0.33621056 0.32964593 0.32439996 0.31779665 0.31798797 0.31926277], [ 0.06734076  0.06574421  0.04710392  0.0472626   0.04897654  0.04235602  0.03957833  0.03957277  0.03507768  0.0307004   0.02346764  0.02289172  0.02072767  0.01755693  0.01466158  0.00905497  0.00739588  0.00612708  0.00253632  0.00025744 -0.00379309 -0.00695304 -0.01017291 -0.01178469 -0.01540853 -0.01786779 -0.02058685 -0.02212563 -0.02538296 -0.02763927 -0.02993403 -0.03166107 -0.03337061 -0.03515888 -0.03605381 -0.03677332 -0.03869598 -0.0392626  -0.0405303  -0.04134372 -0.04277893 -0.04338016 -0.04347082 -0.04452142 -0.04505424 -0.04109083 -0.04212973 -0.04303182 -0.04434266 -0.04518819 -0.04637582 -0.04753532 -0.04803527 -0.04884735 -0.04957866 -0.0495703  -0.05033398 -0.05080597 -0.0517049  -0.05207332 -0.05262497 -0.0532358  -0.05382619 -0.05434812 -0.05484725 -0.05524391 -0.05591657 -0.0566097  -0.05751722 -0.05938217 -0.06119507 -0.06292026 -0.06438143 -0.0665841  -0.06898067 -0.07065527 -0.07344799 -0.07522243 -0.07768894 -0.0797079  -0.08339016 -0.08834758 -0.09055422 -0.09233984 -0.09150009 -0.08582668], 21.51, 21.82, False
2023/06/22 00:41:31.222, 215536428, [0.59776171 0.57555677 0.58659491 0.55553866 0.56499651 0.54517299 0.54205756 0.53773736 0.53113628 0.52469269 0.5274094  0.50874133 0.50600661 0.50428647 0.50017451 0.49614991 0.48927908 0.48584986 0.48270165 0.47774029 0.47711192 0.47338085 0.46753556 0.46077723 0.45804614 0.45303558 0.45108168 0.44631607 0.44380513 0.43774166 0.43546277 0.43185772 0.42952521 0.42650365 0.42480759 0.42269261 0.41954989 0.41839978 0.41530627 0.4133297  0.41089268 0.41018804 0.4135364  0.41008914 0.40891876 0.39849845 0.39562921 0.39358902 0.39124268 0.38961553 0.38710349 0.38721319 0.38691271 0.3866376  0.38590656 0.38433788 0.3831812  0.38304665 0.38069669 0.37974071 0.37850386 0.37841358 0.37652849 0.37620814 0.37312439 0.37154734 0.36954658 0.36777112 0.3656931  0.36408425 0.36135394 0.36034468 0.35710595 0.35236172 0.35099728 0.34833434 0.34507279 0.34399761 0.33967453 0.33719347 0.33405788 0.32764537 0.32234526 0.31779663 0.31684651 0.31926254], [ 0.16208576  0.17294736  0.15388326  0.15446986  0.15172847  0.14415887  0.14153039  0.13929887  0.13055166  0.12437068  0.1176242   0.11097904  0.11005903  0.10448531  0.09911894  0.09534706  0.09011935  0.08556698  0.08149441  0.0757789   0.07273384  0.06823519  0.06419468  0.05919613  0.05687007  0.0516664   0.04806365  0.04411769  0.03970839  0.03650666  0.03271119  0.02905591  0.02632323  0.02312043  0.02071168  0.01932081  0.01670307  0.01435238  0.01279041  0.01083368  0.01037213  0.00835144  0.00656789  0.00594218  0.0051111   0.06065898  0.05850302  0.05615267  0.05391431  0.05121743  0.04940547  0.04784646  0.04638199  0.04486878  0.04278475  0.04110785  0.03945686  0.0376045   0.03567382  0.03408088  0.03156051  0.03008396  0.02838154  0.02752269  0.0267404   0.02578908  0.02422158  0.02224383  0.01961957  0.01648548  0.01250359  0.0098165   0.00625074  0.00341283  0.00029157 -0.003555   -0.00710444 -0.01017264 -0.0136916  -0.01842815 -0.02171636 -0.02857045 -0.03191809 -0.03382687 -0.03448166 -0.03105901], 21.51, 21.82, False
2023/06/22 00:41:31.462, 215536679, [0.6341222  0.57899974 0.57203816 0.55554439 0.56616149 0.547117   0.53677032 0.53538999 0.53114043 0.52655094 0.52189608 0.51456979 0.50900349 0.49996507 0.49769145 0.49711576 0.48812221 0.48742357 0.481266   0.48085229 0.47508728 0.47451383 0.46463737 0.46347575 0.46183952 0.45748036 0.45487016 0.4539491  0.45032129 0.44833569 0.44516667 0.44194047 0.4415892  0.43866123 0.43643879 0.43423428 0.43211935 0.43162196 0.42889278 0.42724712 0.42450643 0.42275022 0.42198783 0.41799367 0.41628598 0.40009323 0.39712938 0.3941722  0.39181851 0.39024606 0.38742351 0.38600743 0.38550459 0.38430901 0.38312045 0.38175846 0.38006193 0.37911819 0.378196   0.3772791  0.37502873 0.37397506 0.37107536 0.36985367 0.36726785 0.36625918 0.36558227 0.36417974 0.36322436 0.36326284 0.3607922  0.35957902 0.35694447 0.35248828 0.35155269 0.3479701  0.34457756 0.34469261 0.34113415 0.33680204 0.33713875 0.32713026 0.32362095 0.32142772 0.31662231 0.32168155], [ 0.06079947  0.05712776  0.03805181  0.04294528  0.04143648  0.04294745  0.0371824   0.03746917  0.0332211   0.02907074  0.02766925  0.02383929  0.01849802  0.02006712  0.01532419  0.01066237  0.00964536  0.00557416  0.00373249 -0.00091321 -0.00344885 -0.00488945 -0.00919181 -0.01140443 -0.01404845 -0.01662332 -0.01952238 -0.02167775 -0.02464015 -0.02627288 -0.02845187 -0.03008867 -0.03215042 -0.03313935 -0.03422547 -0.03537782 -0.03668486 -0.03846535 -0.03993655 -0.04064093 -0.04126472 -0.04202858 -0.04276438 -0.0434145  -0.04395285 -0.03882356 -0.04022287 -0.04071985 -0.04233437 -0.04342569 -0.04445111 -0.04498784 -0.0451527  -0.04564151 -0.04622552 -0.0468568  -0.04750126 -0.04828517 -0.04880909 -0.04960964 -0.05039989 -0.0508815  -0.05151307 -0.0523299  -0.05283059 -0.05353777 -0.0535735  -0.05439451 -0.05578839 -0.05751002 -0.05928256 -0.06061005 -0.06222274 -0.06466954 -0.06652219 -0.06940559 -0.07111085 -0.07343789 -0.07659995 -0.07802459 -0.081708   -0.08679206 -0.08922687 -0.09080417 -0.0897519  -0.08466861], 21.51, 21.81, False
2023/06/22 00:41:31.718, 215536929, [0.61871196 0.58400315 0.57205344 0.5607119  0.5503821  0.53911243 0.5394288  0.52439357 0.53183526 0.51847873 0.51915672 0.50775891 0.50513337 0.50193831 0.49589337 0.48817826 0.48984462 0.48048225 0.47928517 0.47459117 0.47222905 0.47278089 0.46634917 0.46282524 0.4608338  0.45679984 0.45536646 0.45346627 0.4492295  0.44771539 0.4439023  0.43946336 0.43758702 0.43328114 0.42992428 0.427173   0.4240787  0.42352118 0.42007281 0.41809776 0.41704713 0.41487595 0.41372027 0.41002787 0.40833307 0.41053234 0.40815768 0.40567808 0.40390965 0.40092807 0.3985469  0.39677023 0.39655816 0.39568552 0.39436    0.39294603 0.3920064  0.39041638 0.38836548 0.3869958  0.38466751 0.38309249 0.38120684 0.37995165 0.37600803 0.37602822 0.37465981 0.37216687 0.37258078 0.37176983 0.36826475 0.36768001 0.36474459 0.36091173 0.359853   0.3557617  0.3549777  0.35270997 0.35015259 0.34545852 0.34484112 0.33752587 0.33186265 0.32914813 0.32692411 0.32824775], [ 0.05522267  0.06278193  0.05120381  0.0414372   0.03765216  0.03902759  0.03851426  0.02926545  0.03093703  0.02793087  0.02095     0.0213394   0.01738063  0.01655271  0.01217609  0.01006882  0.00705815  0.00405954  0.00022436 -0.00199387 -0.00601565 -0.00771067 -0.01015733 -0.01399455 -0.01711164 -0.01903204 -0.02294352 -0.02505505 -0.02669881 -0.02803239 -0.03060834 -0.03285617 -0.03471518 -0.03549636 -0.03690263 -0.03734161 -0.03956292 -0.04069133 -0.04173856 -0.04244697 -0.04361696 -0.04419268 -0.04536961 -0.04543809 -0.0462172  -0.042051   -0.04305582 -0.04384409 -0.04504812 -0.0462838  -0.04740865 -0.0478971  -0.04805953 -0.04860462 -0.04911358 -0.04941588 -0.05004844 -0.05007123 -0.05110115 -0.05201434 -0.05270968 -0.05369254 -0.05444152 -0.05488559 -0.05499416 -0.05540226 -0.05586156 -0.05666551 -0.05780437 -0.05938537 -0.06124586 -0.0631689  -0.06474442 -0.06652682 -0.06866233 -0.07072339 -0.07274924 -0.0750543  -0.07779411 -0.08008494 -0.08373031 -0.08796838 -0.09178788 -0.09184401 -0.09073451 -0.0856965 ], 21.52, 21.81, False
