time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 08:52:57.459, 80804365, [1.04472745 1.03511557 1.03372695 1.00985245 1.00951147 1.00481549 0.99011894 0.98700672 0.97913601 0.97816279 0.96694195 0.95352992 0.95131125 0.94767101 0.93458079 0.93251338 0.92355975 0.92014229 0.91761059 0.91410014 0.90595879 0.90391233 0.89860883 0.89480299 0.89124706 0.88337557 0.88088921 0.87439053 0.86524673 0.86157077 0.85351362 0.84630606 0.84080117 0.83182373 0.82610441 0.82087846 0.81355868 0.80776159 0.80320294 0.79712699 0.79154891 0.78350825 0.77912701 0.77514218 0.76524331 0.66330203 0.65769063 0.65197625 0.64837868 0.64339239 0.63876816 0.6345895  0.6316161  0.62894016 0.62532875 0.62169677 0.61701633 0.61356325 0.60980459 0.60652081 0.60217513 0.59811057 0.5933756  0.58890687 0.58402301 0.58035732 0.5781763  0.57689266 0.5750618  0.57374347 0.57040107 0.56669511 0.56192744 0.55499172 0.55016943 0.54357208 0.5398599  0.53445628 0.52620329 0.51933604 0.51334635 0.50264401 0.49430453 0.48740901 0.48867159 0.48900346], [ 0.19234745  0.18471132  0.17904832  0.16500065  0.16949811  0.16277814  0.16185994  0.14998661  0.14983465  0.14154229  0.13160944  0.12765761  0.12165239  0.11778895  0.11114488  0.10525209  0.09846681  0.09455209  0.08947142  0.08309616  0.07729163  0.07248952  0.0656294   0.0607158   0.05527147  0.04894083  0.04331161  0.03866357  0.03417237  0.02928508  0.0256016   0.02120541  0.01848068  0.01517258  0.01262264  0.00992904  0.00742758  0.00462199  0.00243918  0.00061011 -0.00112954 -0.00276061 -0.00364298 -0.0053774  -0.00615221 -0.00531675 -0.00704356 -0.00854743 -0.011019   -0.01269035 -0.01452938 -0.01537306 -0.01611894 -0.01685596 -0.01729876 -0.01784007 -0.01870566 -0.01942383 -0.02040633 -0.02072217 -0.02202208 -0.02247435 -0.02280977 -0.02280527 -0.0222033  -0.02182745 -0.02189594 -0.02296151 -0.0256965  -0.02908478 -0.03224737 -0.03616458 -0.03933714 -0.04267701 -0.04635174 -0.05018394 -0.05388317 -0.059131   -0.06386146 -0.06958772 -0.07589433 -0.08362882 -0.0860097  -0.08679647 -0.08322482 -0.07848305], 21.55, 23.75, False
2023/06/12 08:52:57.715, 80804616, [0.99136232 0.98027288 0.96326366 0.95180039 0.95071962 0.93029134 0.93182556 0.92082506 0.9049335  0.90367404 0.88603863 0.87517394 0.87389503 0.85524494 0.85573591 0.84140418 0.83654611 0.8263538  0.81974791 0.81566434 0.808869   0.80284333 0.79491885 0.78934453 0.78359051 0.7783506  0.77254998 0.76633684 0.76011996 0.75341105 0.7469288  0.74301167 0.73660829 0.73324477 0.72828207 0.72110762 0.71762073 0.7141593  0.70819127 0.70414227 0.69899801 0.69397546 0.6912988  0.68272655 0.67792296 0.66813882 0.66272134 0.65719238 0.65141102 0.64615527 0.64113476 0.63711227 0.63415716 0.63046469 0.62707263 0.6233612  0.6195732  0.61653492 0.61264003 0.6097501  0.60578055 0.60160964 0.59822381 0.5930052  0.58811074 0.58502127 0.58152373 0.57982746 0.57826991 0.57634964 0.57378904 0.57055695 0.56433007 0.5593726  0.55337282 0.54839315 0.54411359 0.53693013 0.53077558 0.52364248 0.51588941 0.50841092 0.49618919 0.49178452 0.49135453 0.48900391], [ 0.1768753   0.18535057  0.1741412   0.16876261  0.16618296  0.16525148  0.15787743  0.15154591  0.14608255  0.14032748  0.1358465   0.12532867  0.11978979  0.11475801  0.10823497  0.10279605  0.09793959  0.09407574  0.08633252  0.08155573  0.07468254  0.07108607  0.06518884  0.05907874  0.05449096  0.04792381  0.04181846  0.03778764  0.03278335  0.02797368  0.02511803  0.0203348   0.01740092  0.01381742  0.01051296  0.00857762  0.0054711   0.00360202  0.0008843  -0.00062518 -0.00247285 -0.00349331 -0.00461567 -0.00614421 -0.00741564 -0.00581843 -0.00765933 -0.00894997 -0.01120513 -0.01284345 -0.0145858  -0.01545634 -0.01612141 -0.01671761 -0.01743041 -0.01783289 -0.01873932 -0.01928808 -0.02004961 -0.02089063 -0.021741   -0.0222901  -0.02253365 -0.02241483 -0.02194922 -0.02167056 -0.02146053 -0.02278251 -0.02507629 -0.02809901 -0.03210857 -0.03589623 -0.03894133 -0.04242899 -0.04629257 -0.0493269  -0.05445827 -0.05986946 -0.06447123 -0.06936117 -0.07559256 -0.08177912 -0.08565778 -0.08568433 -0.08423905 -0.07735348], 21.56, 23.74, False
2023/06/12 08:52:57.955, 80804866, [0.99870373 0.97020135 0.96324838 0.94206681 0.9500221  0.93701955 0.92795038 0.90836849 0.91013111 0.89372057 0.88346756 0.87686047 0.86564392 0.85822212 0.85388343 0.84007898 0.83265094 0.82523949 0.82004528 0.81198747 0.80430498 0.80039341 0.79197684 0.7871828  0.78342641 0.77786551 0.77178474 0.76633258 0.75937502 0.75482503 0.74961971 0.74322687 0.73739158 0.73224953 0.72587346 0.72080433 0.7153804  0.71156874 0.70629861 0.70225885 0.69608386 0.69192297 0.68916897 0.68174835 0.67721006 0.67506727 0.66972443 0.66467412 0.6592366  0.65410104 0.64944799 0.64551867 0.64201643 0.63903665 0.63479733 0.63138041 0.6275637  0.62428754 0.62076466 0.61697024 0.61229688 0.60767737 0.60243876 0.5980381  0.59225267 0.59044928 0.58738219 0.58509966 0.58302169 0.58113127 0.57805788 0.5744483  0.56894266 0.56381236 0.55925574 0.5526721  0.54810266 0.54132479 0.53388736 0.52676733 0.52063934 0.5122092  0.50323338 0.49569879 0.49502086 0.49338517], [ 0.17690039  0.1720165   0.17843974  0.17573505  0.1661919   0.15985     0.16265997  0.15191478  0.14746719  0.13852806  0.13452586  0.12790058  0.12120376  0.11423816  0.10927162  0.10355679  0.09863328  0.09235358  0.08846162  0.0834712   0.07716182  0.07248902  0.06535389  0.06064258  0.05471984  0.04835244  0.04256974  0.03831404  0.03383933  0.02982292  0.02524639  0.02179522  0.01852977  0.01555631  0.01202042  0.00880391  0.0068477   0.00418583  0.00160582 -0.00031168 -0.00184735 -0.0031705  -0.00448156 -0.00602713 -0.00727523 -0.00454796 -0.00587703 -0.00758058 -0.00949679 -0.01170481 -0.01304898 -0.01386404 -0.01471255 -0.01506695 -0.01544544 -0.01576713 -0.01654713 -0.01727013 -0.01801887 -0.01857753 -0.01920689 -0.01984582 -0.01997536 -0.01990488 -0.01911401 -0.01896193 -0.01894761 -0.02038461 -0.02313356 -0.02669654 -0.03017627 -0.03431549 -0.03718889 -0.04022778 -0.04380532 -0.04747632 -0.0526633  -0.05771357 -0.0626413  -0.06810742 -0.07570605 -0.08100862 -0.08475186 -0.08431013 -0.08161005 -0.07587497], 21.55, 23.75, False
2023/06/12 08:52:58.211, 80805115, [0.98507811 0.9792896  0.96237045 0.95258503 0.96627193 0.93855976 0.92331913 0.91891105 0.91280476 0.90683246 0.88943044 0.88134539 0.86983127 0.86476355 0.85758809 0.84605773 0.8363663  0.82725904 0.82406655 0.81579735 0.81053649 0.80471763 0.79654493 0.79072592 0.78669394 0.77849877 0.77274821 0.76730836 0.75977425 0.75507173 0.7493908  0.74133451 0.73774886 0.73219757 0.72577379 0.72120334 0.71545437 0.71155093 0.70750215 0.70236325 0.69672289 0.69149754 0.68858661 0.68079367 0.67641261 0.66807454 0.66246233 0.65764649 0.65188295 0.6470323  0.64208326 0.63785867 0.63395207 0.63068368 0.62712846 0.62320875 0.61926928 0.61597388 0.61246226 0.60944065 0.60528676 0.60163395 0.59725057 0.59435843 0.58943735 0.58649918 0.58435783 0.58297759 0.58150064 0.58003021 0.57711345 0.57413727 0.56897278 0.56331454 0.5586205  0.5536174  0.54883102 0.54442859 0.53566822 0.52772565 0.52299125 0.51116469 0.50278133 0.49567646 0.49466432 0.49463926], [ 0.18179632  0.18469887  0.17904113  0.16876353  0.16899651  0.16817844  0.15747718  0.15191198  0.14575484  0.13973264  0.13293037  0.12624861  0.1201596   0.11475874  0.11094954  0.10355511  0.09915251  0.09344892  0.08845919  0.08254677  0.07617378  0.07072342  0.06489683  0.05922097  0.05386433  0.0482404   0.04293841  0.037964    0.03294161  0.02828445  0.02350628  0.02037359  0.01687845  0.01372681  0.01065803  0.00832037  0.00538196  0.00264271  0.00043696 -0.00092384 -0.0024718  -0.00427385 -0.00504344 -0.00630674 -0.00773117 -0.00429466 -0.00571959 -0.00795638 -0.00968121 -0.01129386 -0.01299673 -0.01399846 -0.01445124 -0.01498903 -0.01553631 -0.01581799 -0.01686542 -0.01766943 -0.0183311  -0.01902483 -0.01975372 -0.02031717 -0.02088442 -0.02107085 -0.02047697 -0.02046821 -0.02032676 -0.02183768 -0.02447056 -0.0273645  -0.03090784 -0.03459036 -0.03785905 -0.04167524 -0.0452918  -0.04963241 -0.05329755 -0.05828324 -0.0638151  -0.0688982  -0.07563794 -0.08138071 -0.0851982  -0.08617327 -0.08262151 -0.07651346], 21.55, 23.75, False
2023/06/12 08:52:58.467, 80805365, [1.00390144 0.97021666 0.96415185 0.958448   0.93762694 0.93366489 0.92111299 0.90934573 0.90014733 0.89448205 0.87651769 0.87186992 0.86014493 0.85387475 0.84499603 0.83430596 0.8305962  0.82133853 0.81845981 0.80884465 0.80204523 0.79951838 0.79027019 0.783921   0.78050787 0.77228295 0.76732555 0.76048729 0.753075   0.74864115 0.74225381 0.73675674 0.73143316 0.72475841 0.71955608 0.71416963 0.70757657 0.70520998 0.6991064  0.69453627 0.68994799 0.68419176 0.68183446 0.67472219 0.67058584 0.66179096 0.6573721  0.65214845 0.64712676 0.64191874 0.63632594 0.6325003  0.62918596 0.62640858 0.62269027 0.6196049  0.61577117 0.61287604 0.60921866 0.60644974 0.60225945 0.59830574 0.59327697 0.59019735 0.58498375 0.58199425 0.57953046 0.57702535 0.57622404 0.57475936 0.57113449 0.56840402 0.56266028 0.55628687 0.55276547 0.54514723 0.54069059 0.53570751 0.5255229  0.52054173 0.51434504 0.50324521 0.49783353 0.48910888 0.48867251 0.48950333], [ 0.18739531  0.18600388  0.17596991  0.16820643  0.16387155  0.16277144  0.15269448  0.1545646   0.1447042   0.13792323  0.12895796  0.12673494  0.11934033  0.11517525  0.10739428  0.10297436  0.09743597  0.09360331  0.08719399  0.0820323   0.07621781  0.07084315  0.06434515  0.05968057  0.05516523  0.04853921  0.04321616  0.03805023  0.032939    0.02828211  0.02449076  0.02070345  0.01761981  0.01385715  0.01146692  0.00887039  0.00638782  0.00386076  0.00134227 -0.00039262 -0.00241345 -0.00372409 -0.00497761 -0.00654278 -0.00767884 -0.0051668  -0.00699845 -0.00860078 -0.01091614 -0.01244918 -0.01429247 -0.01507616 -0.01552629 -0.01657258 -0.01676175 -0.01730812 -0.0178696  -0.01842633 -0.01944469 -0.02033048 -0.02125652 -0.02216408 -0.02198525 -0.02234413 -0.02177539 -0.02150129 -0.0211294  -0.02326044 -0.02528836 -0.02849672 -0.03187987 -0.03601489 -0.03918542 -0.04280587 -0.04563334 -0.04970019 -0.05431596 -0.05924662 -0.06452092 -0.06990005 -0.07568714 -0.08176355 -0.08690282 -0.08610776 -0.08323097 -0.07658403], 21.56, 23.75, False
2023/06/12 08:52:58.707, 80805616, [1.00601207 0.99032409 0.96414269 0.95415732 0.95003089 0.93090414 0.92193807 0.91057418 0.89971431 0.89158212 0.87842199 0.87208607 0.86236394 0.85137185 0.84684071 0.83709358 0.83077435 0.82195178 0.81773919 0.81278098 0.80383541 0.80062497 0.7901625  0.78701025 0.77973641 0.77091734 0.76747981 0.76096017 0.75445426 0.75031605 0.74394248 0.73807701 0.73172969 0.72608311 0.72091426 0.71481627 0.70938598 0.70649084 0.70105906 0.69676471 0.69072247 0.68567702 0.68145751 0.67452305 0.66945874 0.66264628 0.65878576 0.6534513  0.64809932 0.64317553 0.63788349 0.6333781  0.6294225  0.62599464 0.62279361 0.61968372 0.61577077 0.61231498 0.60767303 0.60356469 0.59986562 0.59635295 0.59234256 0.5887161  0.58512743 0.58196687 0.58018796 0.57908859 0.57705161 0.57530585 0.57220118 0.56789693 0.56377286 0.55625676 0.55088083 0.54613428 0.53978956 0.53407749 0.52727899 0.51829733 0.51333761 0.50237859 0.49325948 0.48892084 0.48691538 0.48762326], [ 0.18179632  0.17623326  0.17536635  0.17141937  0.16337853  0.16480683  0.15966476  0.14998287  0.1495021   0.13732682  0.12974185  0.12789924  0.11889277  0.11402808  0.10991689  0.10243921  0.09881779  0.09313423  0.08831213  0.08241     0.07724158  0.07102874  0.06562618  0.06042665  0.0541901   0.04736557  0.04257465  0.03805155  0.03277049  0.02865378  0.02429157  0.02089032  0.01735976  0.01417589  0.011312    0.00874632  0.00611556  0.00353814  0.00129436 -0.00047983 -0.00262914 -0.00374036 -0.00451894 -0.00624854 -0.00742194 -0.00603512 -0.00835563 -0.00997186 -0.01155678 -0.01358661 -0.01539674 -0.01564388 -0.01674185 -0.01703403 -0.01774688 -0.01827937 -0.01892936 -0.01956975 -0.020686   -0.02122851 -0.02217666 -0.02240933 -0.0233536  -0.02297814 -0.02276711 -0.022067   -0.0219773  -0.0237052  -0.02575222 -0.02933801 -0.03286378 -0.03688962 -0.03976605 -0.04321259 -0.0462038  -0.05013044 -0.0547813  -0.05958314 -0.064568   -0.07034022 -0.07705149 -0.08253387 -0.08647103 -0.08607088 -0.08423729 -0.07778431], 21.55, 23.75, False
2023/06/12 08:52:58.963, 80805866, [0.98616445 0.97474162 0.95928515 0.95493736 0.93552762 0.94038743 0.91398787 0.91277298 0.90253492 0.89334388 0.88380107 0.86958884 0.8668874  0.85774122 0.84684005 0.84306773 0.8333218  0.82524031 0.82133497 0.81277966 0.80562682 0.80228676 0.79045675 0.78905061 0.78204619 0.77465345 0.77088523 0.76396644 0.75687016 0.75420649 0.74604912 0.74088047 0.73628891 0.7306888  0.72689938 0.72043684 0.71467893 0.71118949 0.704473   0.69965575 0.6957847  0.69045239 0.68694891 0.67929304 0.67410437 0.66940825 0.66442642 0.65922932 0.6535528  0.64892156 0.64383469 0.63945228 0.63589443 0.63239287 0.62877473 0.62495183 0.62157088 0.61782415 0.61452396 0.61118952 0.60747694 0.60330422 0.59882087 0.59688797 0.59237195 0.59081788 0.58835072 0.58562542 0.58448786 0.58240827 0.57653392 0.57317025 0.56738412 0.56309311 0.55872581 0.551286   0.5486166  0.54161369 0.53319978 0.52720991 0.52104015 0.50969653 0.50536298 0.49686529 0.4964253  0.49827488], [ 1.87420393e-01  1.76239486e-01  1.71084997e-01  1.75184988e-01  1.63880496e-01  1.67735931e-01  1.55698625e-01  1.52277662e-01  1.46416562e-01  1.39734737e-01  1.31607978e-01  1.23923245e-01  1.19118734e-01  1.15699437e-01  1.08238163e-01  1.03377431e-01  9.81300227e-02  9.36081101e-02  8.74716326e-02  8.13863622e-02  7.59645162e-02  7.12721929e-02  6.64045636e-02  5.94702607e-02  5.34392576e-02  4.79550641e-02  4.27578638e-02  3.77916872e-02  3.27770953e-02  2.86553401e-02  2.45708416e-02  2.13153216e-02  1.75521863e-02  1.39969147e-02  1.21244611e-02  9.29237202e-03  6.60429618e-03  4.20994601e-03  1.95745775e-03  3.19907171e-05 -1.56475134e-03 -3.29472474e-03 -3.81848767e-03 -5.29964256e-03 -6.85630918e-03 -5.49852117e-03 -6.76649575e-03 -8.32952860e-03 -1.05644317e-02 -1.24339054e-02 -1.43049416e-02 -1.54324938e-02 -1.59978160e-02 -1.67907624e-02 -1.70684455e-02 -1.77427637e-02 -1.84824845e-02 -1.93410698e-02 -2.00553219e-02 -2.09471805e-02 -2.21094111e-02 -2.23061104e-02 -2.28206469e-02 -2.28697603e-02 -2.19198606e-02 -2.18958969e-02 -2.15464982e-02 -2.32576633e-02 -2.56655824e-02 -2.87929328e-02 -3.23905470e-02 -3.59339873e-02 -3.98863308e-02 -4.30523657e-02 -4.56493066e-02 -4.92649847e-02 -5.40051367e-02 -5.95820199e-02 -6.45176386e-02 -6.93773697e-02 -7.59897619e-02 -8.14062495e-02 -8.47239510e-02 -8.56464878e-02 -8.30730900e-02 -7.65791739e-02], 21.55, 23.75, False
2023/06/12 08:52:59.219, 80806115, [1.00495838 0.98221677 0.97692475 0.95258503 0.95177564 0.94132124 0.92248214 0.91670415 0.90450473 0.89296796 0.89067517 0.87936488 0.87160234 0.86452451 0.85427698 0.84473712 0.84080075 0.83055309 0.82304744 0.82132729 0.80956127 0.80715135 0.79664967 0.79138707 0.78712481 0.77898154 0.77461049 0.76940205 0.76273076 0.75704537 0.75190136 0.7433124  0.73947103 0.73386499 0.72868422 0.7231941  0.71807128 0.71384957 0.7090975  0.70352254 0.69813943 0.6934319  0.69039573 0.68312944 0.67912192 0.66942917 0.6645409  0.65959627 0.65491754 0.64895187 0.6446758  0.64063207 0.63671579 0.63315711 0.62953157 0.62613701 0.62277891 0.6190111  0.61558867 0.61205319 0.60735516 0.60376761 0.59948249 0.59577697 0.59101851 0.58811064 0.58578576 0.58474725 0.58387687 0.58229205 0.57937751 0.57537184 0.56994149 0.56524463 0.55981428 0.55434925 0.54967971 0.54281752 0.53533617 0.52888434 0.52269039 0.51297109 0.50584827 0.49989947 0.49953115 0.4970219 ], [ 0.19163643  0.18112623  0.17843434  0.17252469  0.16568936  0.16232621  0.15926203  0.15613493  0.14746388  0.13762672  0.1334464   0.12741225  0.1207534   0.11548995  0.1095318   0.10377699  0.09727102  0.09407692  0.08816501  0.08227319  0.07630283  0.07121292  0.06590097  0.05950275  0.05391071  0.04776233  0.04248367  0.0377041   0.03277049  0.02849422  0.02404742  0.02061386  0.01765015  0.01415201  0.01128583  0.00859255  0.0062075   0.00353814  0.00139366  0.00031969 -0.00172869 -0.00338432 -0.00448705 -0.00594151 -0.00741592 -0.00523207 -0.00702908 -0.00900454 -0.01088871 -0.01265517 -0.01448159 -0.01559425 -0.01643245 -0.01671891 -0.0170485  -0.01785324 -0.01832669 -0.01882852 -0.01967985 -0.02025527 -0.02103808 -0.02158246 -0.0217053  -0.02133081 -0.020753   -0.02044025 -0.02108942 -0.02253822 -0.02443789 -0.02799366 -0.03156356 -0.03519834 -0.03845455 -0.04198682 -0.04482037 -0.04877151 -0.05359946 -0.05844742 -0.064216   -0.06847461 -0.07511863 -0.08252836 -0.08511192 -0.08561413 -0.08262151 -0.0758101 ], 21.55, 23.75, False
2023/06/12 08:52:59.459, 80806365, [1.00495838 0.970209   0.98262805 0.94127487 0.9531401  0.93304252 0.92440645 0.91861978 0.90450473 0.8944786  0.88313619 0.87348248 0.86209838 0.85750183 0.8489031  0.83968933 0.83296422 0.82491277 0.82103648 0.8136908  0.80452426 0.80249818 0.79238079 0.78745661 0.7812574  0.77513737 0.77096478 0.7648671  0.75759716 0.75345835 0.74674177 0.74127571 0.73623376 0.72889882 0.72452714 0.71927409 0.71352748 0.70991166 0.70460379 0.7002763  0.69584483 0.69047081 0.68587706 0.67889715 0.67380963 0.67604398 0.67154899 0.6662331  0.66174821 0.65715023 0.6526717  0.64851706 0.64524213 0.64202513 0.63870751 0.63499303 0.63094039 0.62743886 0.62303872 0.62043185 0.6163881  0.61292398 0.60900074 0.6054142  0.60059827 0.59819854 0.59542114 0.5942227  0.59260391 0.59080527 0.58739246 0.58430674 0.57777332 0.57209792 0.56547108 0.56003265 0.55425962 0.5468859  0.54058615 0.53090569 0.52634672 0.51443993 0.50596951 0.50193078 0.49974147 0.4987786 ], [ 0.18179632  0.17979991  0.17046664  0.16876353  0.16668295  0.1652534   0.16006701  0.14961774  0.14575484  0.13943381  0.13106613  0.12649252  0.12097773  0.1149676   0.10823657  0.10319743  0.09760635  0.09407692  0.086881    0.08124807  0.07604469  0.07169773  0.06478311  0.06021279  0.05356166  0.04896688  0.04267251  0.03866173  0.03342125  0.02981105  0.02506303  0.02153673  0.01824492  0.01505427  0.01247674  0.0093891   0.00724702  0.00484536  0.00189932  0.00036426 -0.00185733 -0.00336633 -0.00428425 -0.00545004 -0.00708535 -0.0063454  -0.00785344 -0.00943513 -0.01154799 -0.01353459 -0.0153046  -0.01600568 -0.01699767 -0.01721043 -0.01757623 -0.01807166 -0.0185543  -0.01910545 -0.02035052 -0.02141937 -0.02187605 -0.02274414 -0.02280474 -0.0227997  -0.0222433  -0.02163241 -0.02173402 -0.02346217 -0.02548682 -0.02894703 -0.03212024 -0.03623037 -0.0387828  -0.04236319 -0.04548075 -0.04951684 -0.0540667  -0.05895955 -0.06441213 -0.06999417 -0.07537836 -0.08255038 -0.08598486 -0.08708661 -0.08413523 -0.07664875], 21.55, 23.75, False
2023/06/12 08:52:59.715, 80806616, [0.99136224 0.97573771 0.97121111 0.95066195 0.94451618 0.93427944 0.93343966 0.91374375 0.89971845 0.89586823 0.88471065 0.87517455 0.86511696 0.85791093 0.84993569 0.84174956 0.83023623 0.82129286 0.82001812 0.81276592 0.80657188 0.80349473 0.79542709 0.78969627 0.78479342 0.77761802 0.77237819 0.76569592 0.75806553 0.75271078 0.74680563 0.74105962 0.73586121 0.73060294 0.72421056 0.71806346 0.71277421 0.70757227 0.70258476 0.69827263 0.69261566 0.68722113 0.68393973 0.67693059 0.67330701 0.66133389 0.65631965 0.650898   0.64620803 0.64145474 0.63565802 0.63226701 0.62799016 0.62470858 0.62074808 0.61726325 0.61347927 0.61001824 0.60626507 0.60279335 0.59879733 0.59571742 0.59102093 0.58816717 0.5840796  0.58130909 0.57913298 0.57746412 0.57579984 0.57551042 0.570926   0.56835704 0.56327273 0.55699415 0.55355796 0.54712282 0.54314328 0.53877944 0.52972684 0.52336804 0.51683854 0.50616229 0.49937051 0.49229724 0.4906391  0.49175666], [ 0.18529876  0.17979058  0.17903574  0.17463214  0.16568399  0.16480396  0.15925724  0.15034481  0.14713108  0.14064017  0.13398324  0.12667924  0.12075158  0.11548885  0.10998508  0.1030168   0.10002737  0.09517329  0.08929959  0.08353599  0.07838967  0.07291879  0.06766268  0.06198627  0.05651698  0.05139011  0.04565145  0.04101374  0.03545521  0.03132696  0.02720397  0.02297309  0.01929891  0.01608805  0.01309004  0.00987683  0.0076741   0.00455291  0.00238894  0.00040724 -0.0013443  -0.00290526 -0.00362198 -0.00534361 -0.00609537 -0.00431342 -0.00620195 -0.00840694 -0.01038818 -0.01230082 -0.01403916 -0.01489336 -0.0156504  -0.01590679 -0.0168892  -0.01721951 -0.01791281 -0.01886151 -0.01949307 -0.02029815 -0.02108994 -0.02190882 -0.02204707 -0.02254193 -0.02134344 -0.02140767 -0.02145297 -0.02289572 -0.02529794 -0.02816053 -0.0316227  -0.03568704 -0.03857841 -0.04242732 -0.04573469 -0.04933072 -0.053865   -0.05912882 -0.06456997 -0.0688419  -0.07644104 -0.08140445 -0.08511473 -0.08610776 -0.08312866 -0.07574522], 21.56, 23.75, False
2023/06/12 08:52:59.955, 80806866, [1.01222302 0.98383764 0.9822809  0.96312522 0.94866159 0.94529945 0.92056164 0.9198676  0.90407826 0.89158212 0.88661404 0.87517274 0.8651161  0.8545171  0.84993469 0.83895448 0.8346649  0.82100537 0.81800739 0.81119776 0.80273121 0.801274   0.79024708 0.78549201 0.78134732 0.77442295 0.76998629 0.7642983  0.75773537 0.75301827 0.74751234 0.74026963 0.7367014  0.73013979 0.7254692  0.72029272 0.7147988  0.71056358 0.70494797 0.70151649 0.69536569 0.69050987 0.68583945 0.67879043 0.67389627 0.67200361 0.66717788 0.66024664 0.65511217 0.6502112  0.64508692 0.64180373 0.63808659 0.63495008 0.63074611 0.62696191 0.62276361 0.61921976 0.61504869 0.61080844 0.60643258 0.60224072 0.59748689 0.59403912 0.58896737 0.58592058 0.58476457 0.58279077 0.58169013 0.58066784 0.5764459  0.57401836 0.57014834 0.56295026 0.55952258 0.55227645 0.54881379 0.54315402 0.5339179  0.52770143 0.52209045 0.50866262 0.50361207 0.49551304 0.49466432 0.4970219 ], [ 1.87410359e-01  1.70659902e-01  1.69850650e-01  1.63879309e-01  1.66186535e-01  1.58946023e-01  1.52699276e-01  1.51911977e-01  1.47134393e-01  1.39433809e-01  1.32390852e-01  1.26924625e-01  1.25000012e-01  1.16430355e-01  1.09339116e-01  1.03197435e-01  9.86503303e-02  9.31342256e-02  8.75966267e-02  8.25122309e-02  7.78398885e-02  7.17609013e-02  6.56076893e-02  6.08885153e-02  5.46635673e-02  4.90769579e-02  4.30433104e-02  3.89240125e-02  3.31718166e-02  2.91829026e-02  2.51879906e-02  2.16103310e-02  1.78910412e-02  1.46695422e-02  1.17307686e-02  9.55698439e-03  6.51462673e-03  4.55482841e-03  1.75323949e-03  4.21724686e-05 -1.32262427e-03 -3.15259321e-03 -3.89084726e-03 -5.68412275e-03 -6.64455926e-03 -5.18219240e-03 -6.83266928e-03 -8.36751279e-03 -1.02203080e-02 -1.21641633e-02 -1.40118421e-02 -1.47741282e-02 -1.53910247e-02 -1.60244451e-02 -1.64791306e-02 -1.70297872e-02 -1.76345041e-02 -1.81850588e-02 -1.91640716e-02 -1.96034136e-02 -2.04345095e-02 -2.11045450e-02 -2.15484640e-02 -2.13130245e-02 -2.06243177e-02 -2.06204912e-02 -2.04351043e-02 -2.17265716e-02 -2.46383766e-02 -2.77795517e-02 -3.13339332e-02 -3.51983426e-02 -3.84912781e-02 -4.22361852e-02 -4.53930234e-02 -4.91472862e-02 -5.37202755e-02 -5.83357661e-02 -6.42562121e-02 -6.92053498e-02 -7.54252512e-02 -8.18048570e-02 -8.55412697e-02 -8.65276833e-02 -8.34772189e-02 -7.68785084e-02], 21.55, 23.75, False
