time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 14:17:22.403, 214366552, [1.01511993 0.99551561 0.9968855  0.97404015 0.98397715 0.96861234 0.96018385 0.96021401 0.94880844 0.94522613 0.94113311 0.93081791 0.92595104 0.92786917 0.91735567 0.91516357 0.91027286 0.90815115 0.90490094 0.90130796 0.89561547 0.89590419 0.88712368 0.88696672 0.8809372  0.87786601 0.87134789 0.8667538  0.86052519 0.85728051 0.85219793 0.84752835 0.84457826 0.84202325 0.83761132 0.83424812 0.83228654 0.82921454 0.82570972 0.82317656 0.81822179 0.81562233 0.81574978 0.80723971 0.80618776 0.79575061 0.79125981 0.7869123  0.78260038 0.77855292 0.77455304 0.7716368  0.76991716 0.76751551 0.76496335 0.76259249 0.75935833 0.75665042 0.75381795 0.75234251 0.74824356 0.74521577 0.74245875 0.74029105 0.73651743 0.73653599 0.73547026 0.73620124 0.73662539 0.73659813 0.73592649 0.73342135 0.73022704 0.72465854 0.71966562 0.71482564 0.71291556 0.70694833 0.70077679 0.69217985 0.68952785 0.67711896 0.66466116 0.65907748 0.65853447 0.65924358], [ 0.15533933  0.15118941  0.15320545  0.15119682  0.15077334  0.15475494  0.15097353  0.14966708  0.14625422  0.13998153  0.13598105  0.13651523  0.13043899  0.12665655  0.12236775  0.11727342  0.1144055   0.11034791  0.10350892  0.09880171  0.09361523  0.08741639  0.08257624  0.07706518  0.07083321  0.06496081  0.05862777  0.0523972   0.04705186  0.04216671  0.03805953  0.03394103  0.02975755  0.02619278  0.02329935  0.01988267  0.01652953  0.01354479  0.01069788  0.00905222  0.0074924   0.00551042  0.00518766  0.00374676  0.00332481  0.00546125  0.00410203  0.00262267  0.00031079 -0.00151894 -0.00340616 -0.00376467 -0.00392607 -0.00402008 -0.00366121 -0.00328516 -0.00340224 -0.00356857 -0.00426552 -0.00458849 -0.00466707 -0.00435693 -0.00365347 -0.00155677  0.00112593  0.00295786  0.00332074  0.00138406 -0.00283351 -0.00831043 -0.01392916 -0.01936781 -0.02410084 -0.02748143 -0.03162293 -0.03600196 -0.0405021  -0.04713544 -0.05342183 -0.05975923 -0.06905477 -0.0787718  -0.08532396 -0.08759632 -0.0872567  -0.08017677], 20.61, 22.77, False
2023/06/09 14:17:22.643, 214366803, [1.01029775 0.9913073  0.98949861 0.98852049 0.9688381  0.9628915  0.96482422 0.95813339 0.94843033 0.94088218 0.94142385 0.92261988 0.92809962 0.92703509 0.92169126 0.91247389 0.91140202 0.90436793 0.90280725 0.89759427 0.89117612 0.89069301 0.87714372 0.87883857 0.87014424 0.86606338 0.86126286 0.85567532 0.85225148 0.84911077 0.84297934 0.83897845 0.83541906 0.83002602 0.82926897 0.82575571 0.82695377 0.82724004 0.82216183 0.81883542 0.81170783 0.80527501 0.80401534 0.79719239 0.79597419 0.78967822 0.78559196 0.78235011 0.77749212 0.7727285  0.7686097  0.76470739 0.761562   0.76019928 0.75751888 0.7564992  0.75499244 0.75384074 0.7514191  0.750332   0.7467209  0.74511888 0.74089279 0.73797338 0.73314567 0.73157311 0.72986017 0.73125588 0.73040279 0.72995557 0.72585561 0.72180517 0.71745044 0.71139583 0.70750692 0.70189803 0.69906001 0.69351774 0.68779208 0.67767394 0.67543144 0.66062428 0.64978839 0.64536871 0.6410672  0.6460364 ], [ 0.14683981  0.15581636  0.15845561  0.15530415  0.1512563   0.15048053  0.14719983  0.14966708  0.14298491  0.14372814  0.13522531  0.13245912  0.12842641  0.1250384   0.11974419  0.11506774  0.11370416  0.10836586  0.10310602  0.09856405  0.09145065  0.08580204  0.07992259  0.07463894  0.06867407  0.06249461  0.05687594  0.05026316  0.04561282  0.04075397  0.0362954   0.0324364   0.02851378  0.02619278  0.02278242  0.02003055  0.01665207  0.01380183  0.01099603  0.0099694   0.00810455  0.00624504  0.00562275  0.0046633   0.00369297  0.00519709  0.00369969  0.00222886  0.00020086 -0.00203287 -0.00371219 -0.00409173 -0.00472635 -0.00417151 -0.00437032 -0.00416838 -0.00472618 -0.00472869 -0.00476933 -0.00527652 -0.00513318 -0.00490643 -0.00338715 -0.00175245  0.0007793   0.00330357  0.00399855  0.00182852 -0.00238215 -0.00773036 -0.01384091 -0.01915445 -0.02360624 -0.0274477  -0.0319607  -0.03514389 -0.03989504 -0.04629525 -0.05282064 -0.05807416 -0.06874962 -0.07765802 -0.08448558 -0.08756263 -0.08670479 -0.08017677], 20.61, 22.77, False
2023/06/09 14:17:22.899, 214367052, [1.00166601 0.97271407 0.9916066  0.97007167 0.95310765 0.96345311 0.95226264 0.94896603 0.94509308 0.94022168 0.93935331 0.92923795 0.92074068 0.92141048 0.91457818 0.90748909 0.90683986 0.90016716 0.8976732  0.89365894 0.88678861 0.88976748 0.88186465 0.87942359 0.87638247 0.87349478 0.86945787 0.86361048 0.85897134 0.85528796 0.84984237 0.84547189 0.84220546 0.83620119 0.83146929 0.82677995 0.82296539 0.82046177 0.8177086  0.81407389 0.80964455 0.80538438 0.80355329 0.79596956 0.796784   0.78459714 0.77923586 0.77465639 0.77134593 0.76647373 0.76222901 0.75870019 0.75577827 0.75361835 0.75186056 0.74993958 0.74736249 0.74467615 0.74154767 0.74072915 0.73710846 0.73587646 0.73190224 0.72897719 0.7249288  0.72399428 0.72196862 0.72114894 0.72100801 0.72052146 0.71839118 0.71741641 0.71475062 0.70912857 0.7067777  0.69897074 0.69470609 0.6903424  0.6828892  0.67618227 0.67287101 0.65902649 0.64960888 0.64059074 0.64153742 0.64155094], [ 1.52120648e-01  1.59776616e-01  1.58441673e-01  1.51183348e-01  1.54868988e-01  1.50471422e-01  1.46803694e-01  1.43787315e-01  1.44613212e-01  1.37086412e-01  1.35476678e-01  1.28392845e-01  1.27630163e-01  1.22109783e-01  1.17562824e-01  1.14330598e-01  1.10893893e-01  1.08052972e-01  1.01164933e-01  9.60411277e-02  9.05334957e-02  8.43187059e-02  7.98104263e-02  7.34551899e-02  6.79635407e-02  6.18102827e-02  5.57771277e-02  5.00918459e-02  4.47322358e-02  4.00066060e-02  3.49393746e-02  3.09144382e-02  2.72181138e-02  2.38464237e-02  2.03166956e-02  1.71994131e-02  1.46413763e-02  1.14048530e-02  9.46780271e-03  8.10120608e-03  5.64512038e-03  4.21612124e-03  4.24695686e-03  2.97649083e-03  1.65699102e-03  3.88575852e-03  2.37597184e-03  3.98098131e-04 -1.73169899e-03 -3.79399738e-03 -5.03087725e-03 -5.93851241e-03 -6.18528372e-03 -6.08709450e-03 -5.66359957e-03 -5.54547137e-03 -5.44479090e-03 -5.87281480e-03 -6.09964008e-03 -6.21928695e-03 -6.22392783e-03 -5.38430095e-03 -4.43806883e-03 -2.87546701e-03  7.19235710e-05  2.43693056e-03  2.90108520e-03  1.47973784e-03 -3.08156875e-03 -8.81395823e-03 -1.40046608e-02 -1.99895050e-02 -2.36092311e-02 -2.80424047e-02 -3.10744272e-02 -3.56992268e-02 -3.94684400e-02 -4.58957747e-02 -5.28239335e-02 -5.86893848e-02 -6.80972560e-02 -7.72792302e-02 -8.27837466e-02 -8.71474106e-02 -8.67601250e-02 -7.87108696e-02], 20.62, 22.77, False
2023/06/09 14:17:23.155, 214367302, [0.99685767 0.99131299 0.98581076 0.97149289 0.96884231 0.95939662 0.93969397 0.94610725 0.93132859 0.93187384 0.92381373 0.9133137  0.9114757  0.91014361 0.90035604 0.89675063 0.89747113 0.88718834 0.88653208 0.88354107 0.87228499 0.8769172  0.86773454 0.86795509 0.86602166 0.86028377 0.85894457 0.85558481 0.8492347  0.84991371 0.84588565 0.84088588 0.84079493 0.83818646 0.83479226 0.83189829 0.8264952  0.8250819  0.82184938 0.81898652 0.81415432 0.81092336 0.80898668 0.80385799 0.80034095 0.80157982 0.7990111  0.79524613 0.79112029 0.78746103 0.78353906 0.78128718 0.77991038 0.77893465 0.77714308 0.77436057 0.77173346 0.76908296 0.7672805  0.76608287 0.76370717 0.76273773 0.7579065  0.75624228 0.7529196  0.75224275 0.74974321 0.75009027 0.74844715 0.74953979 0.74677231 0.74294795 0.74095879 0.73340654 0.73129532 0.72571878 0.71869609 0.71401241 0.70567533 0.69427988 0.69308802 0.67478371 0.6632794  0.65781967 0.65185333 0.65199159], [ 1.56029747e-01  1.55158012e-01  1.54991323e-01  1.44589249e-01  1.54394024e-01  1.50476884e-01  1.47197695e-01  1.41599155e-01  1.48517360e-01  1.42012918e-01  1.40824445e-01  1.38290989e-01  1.31657160e-01  1.29067596e-01  1.24625215e-01  1.17102140e-01  1.16380604e-01  1.10658086e-01  1.05174610e-01  1.00059348e-01  9.46531917e-02  8.97739614e-02  8.50682853e-02  8.01852852e-02  7.27147444e-02  6.55486480e-02  5.92502946e-02  5.48567184e-02  4.83279924e-02  4.19472473e-02  3.72245772e-02  3.24351767e-02  2.81753706e-02  2.44882546e-02  2.15893712e-02  1.81728262e-02  1.54791345e-02  1.26318876e-02  1.00452259e-02  8.47305286e-03  6.09963497e-03  4.98281512e-03  4.43275158e-03  3.87622759e-03  2.96530892e-03  4.50624656e-03  3.44036456e-03  1.90262830e-03 -6.18234047e-05 -1.89897454e-03 -4.09852265e-03 -4.45911006e-03 -4.49545976e-03 -4.68482989e-03 -4.67614682e-03 -4.60078824e-03 -4.85471404e-03 -4.73001782e-03 -5.20692390e-03 -5.07993854e-03 -5.04301061e-03 -4.59561392e-03 -3.75001977e-03 -2.05737118e-03  4.76226075e-04  2.71420900e-03  3.52181087e-03  1.61671633e-03 -2.55120304e-03 -8.15025942e-03 -1.38423011e-02 -1.88265565e-02 -2.34879617e-02 -2.71029964e-02 -3.09321290e-02 -3.51458331e-02 -3.95258485e-02 -4.65765871e-02 -5.26651653e-02 -5.86872372e-02 -6.84458126e-02 -7.76546849e-02 -8.40320460e-02 -8.75982756e-02 -8.67067961e-02 -7.87078832e-02], 20.61, 22.77, False
2023/06/09 14:17:23.395, 214367552, [0.99869423 0.98530298 0.99160467 0.98127517 0.9717335  0.96547107 0.96337255 0.95605005 0.9402253  0.94623101 0.94141911 0.92871269 0.92429459 0.91881112 0.92051003 0.90854812 0.90683139 0.90105742 0.89614216 0.89226286 0.88514533 0.88524298 0.87673703 0.87432225 0.86998856 0.86616595 0.86487483 0.86226925 0.85885013 0.85578563 0.85353461 0.84901718 0.84537774 0.84168711 0.83479093 0.83032712 0.82754449 0.82464147 0.82270193 0.82002697 0.8170473  0.81478493 0.81298003 0.80487665 0.80365865 0.80798716 0.80423394 0.80374109 0.80328391 0.80020183 0.79819743 0.79615864 0.79468605 0.79230172 0.79007078 0.78683442 0.78374389 0.77962321 0.77153597 0.76762838 0.76221559 0.75792617 0.75227029 0.74897287 0.74675704 0.74526922 0.74317355 0.74500003 0.74543837 0.74649488 0.74429484 0.74000368 0.73691601 0.73075201 0.72645231 0.72145038 0.71695723 0.71048039 0.70145207 0.69225912 0.68906547 0.67276742 0.66405795 0.65630447 0.65296789 0.65322498], [ 0.15144307  0.15451774  0.15095052  0.1512049   0.15392159  0.15519187  0.14602929  0.14563892  0.14820857  0.14287634  0.13981562  0.13717612  0.13144851  0.12705698  0.12100517  0.11982141  0.11472636  0.11187046  0.10462496  0.0999329   0.0931589   0.08829877  0.08149272  0.0764767   0.06946472  0.06398719  0.05752426  0.05222722  0.04665183  0.04217508  0.03797605  0.03434081  0.03102167  0.02812091  0.02532828  0.02237306  0.01947183  0.01708519  0.0152592   0.01377284  0.01168299  0.01044507  0.00919407  0.00827531  0.00758889  0.00374414  0.00233785  0.00085288 -0.00116093 -0.00274765 -0.00416205 -0.00486209 -0.00499571 -0.00492273 -0.00476191 -0.00520519 -0.0051657  -0.00520865 -0.00576895 -0.00606607 -0.00608641 -0.00574267 -0.00452816 -0.00258715  0.00022309  0.00247777  0.0034183   0.00160843 -0.00240542 -0.007836   -0.01358301 -0.01921048 -0.02372395 -0.02722809 -0.03185162 -0.03532633 -0.0406188  -0.04657335 -0.05326315 -0.06004408 -0.0687475  -0.07802339 -0.0853216  -0.08850114 -0.08775535 -0.07940501], 20.60, 22.77, False
2023/06/09 14:17:23.651, 214367803, [0.99868803 0.99372722 0.99318915 0.98243025 0.97753902 0.96805406 0.96152927 0.96355926 0.95028825 0.94087389 0.94262192 0.9356222  0.93070215 0.93070014 0.92212136 0.917515   0.91391527 0.91165352 0.90686351 0.90299185 0.89655998 0.89831579 0.89198503 0.88846391 0.88592042 0.88071603 0.87833542 0.87571237 0.8699397  0.86733674 0.86412206 0.8598074  0.85777427 0.85553453 0.85184301 0.84907384 0.84656007 0.84360234 0.83909745 0.83517021 0.82952357 0.82599685 0.82358785 0.81607179 0.81494681 0.79401402 0.79052905 0.78747637 0.78320917 0.77826466 0.77352433 0.76940363 0.76652467 0.76371024 0.76155745 0.75962311 0.75762192 0.7555548  0.75314428 0.75248957 0.74915342 0.74701923 0.74303531 0.74055836 0.73764999 0.73688729 0.73569948 0.7353287  0.73360237 0.732854   0.72970167 0.72676694 0.72386398 0.71919181 0.71543832 0.71080694 0.70478182 0.70055664 0.69213914 0.68261924 0.67977322 0.6639805  0.6557643  0.64661689 0.64121252 0.64390251], [ 1.50747362e-01  1.63137697e-01  1.56687097e-01  1.56738517e-01  1.53924810e-01  1.54764050e-01  1.51367497e-01  1.50819234e-01  1.46575993e-01  1.44609957e-01  1.39305098e-01  1.35594018e-01  1.32670486e-01  1.24844113e-01  1.22003542e-01  1.16540236e-01  1.14408950e-01  1.10200792e-01  1.03109053e-01  9.75460948e-02  9.14530025e-02  8.67534675e-02  7.94888840e-02  7.40525923e-02  6.82898346e-02  6.19272666e-02  5.58838479e-02  5.03542491e-02  4.51366518e-02  4.04479740e-02  3.63496634e-02  3.27096772e-02  2.88226275e-02  2.59969998e-02  2.22208954e-02  1.89132232e-02  1.66227916e-02  1.35475431e-02  1.08873596e-02  8.60749795e-03  6.86247823e-03  5.55016913e-03  5.29138916e-03  4.55388356e-03  3.35580769e-03  3.70069816e-03  2.39596851e-03  7.26171040e-04 -1.00822718e-03 -2.89507699e-03 -4.77211762e-03 -5.25311768e-03 -5.58760778e-03 -5.36786295e-03 -5.30345843e-03 -5.83228907e-03 -5.78218758e-03 -6.00360178e-03 -6.14208871e-03 -6.29407162e-03 -6.53309390e-03 -5.97881075e-03 -4.76012934e-03 -2.88943593e-03 -1.22082197e-04  2.17969094e-03  2.67142175e-03  9.92875937e-04 -3.31923304e-03 -8.63194641e-03 -1.40535766e-02 -1.96359465e-02 -2.35435160e-02 -2.79125663e-02 -3.18953849e-02 -3.54466423e-02 -4.00104835e-02 -4.59506645e-02 -5.30220378e-02 -5.94686329e-02 -6.87460850e-02 -7.83844035e-02 -8.53342562e-02 -8.95075359e-02 -8.62485434e-02 -7.99037033e-02], 20.59, 22.77, False
2023/06/09 14:17:23.907, 214368052, [1.02478487 1.02680481 1.00799172 1.00682915 0.99795242 0.98774237 0.98950988 0.98777303 0.96410508 0.9680635  0.95669723 0.94446003 0.94382843 0.93939885 0.92908516 0.92324434 0.92178708 0.91379452 0.91481295 0.90386305 0.90027728 0.90122256 0.890008   0.8899211  0.88396537 0.88125353 0.87756493 0.87539333 0.87017254 0.86622338 0.86288411 0.85881135 0.85432805 0.84987124 0.84654787 0.8426205  0.8378741  0.83631841 0.83148763 0.82900862 0.82468284 0.82251558 0.82155471 0.81306564 0.81173267 0.80071508 0.79606045 0.79192887 0.78702377 0.78323017 0.78015293 0.77701039 0.77568328 0.77286471 0.77026925 0.76758424 0.76538201 0.7636562  0.76045817 0.75839661 0.75397481 0.75191661 0.74889331 0.74674923 0.74300463 0.74280756 0.74169273 0.7427737  0.74554516 0.7465598  0.74506598 0.74210643 0.73841071 0.73504516 0.73138941 0.72966989 0.72741061 0.72072714 0.71433982 0.70463098 0.69824373 0.68475539 0.67176266 0.66374399 0.66148008 0.65862661], [ 1.69865348e-01  1.72369555e-01  1.68262915e-01  1.63865213e-01  1.62856810e-01  1.59467324e-01  1.51361093e-01  1.48967047e-01  1.49839416e-01  1.41425677e-01  1.38282069e-01  1.34930384e-01  1.31658111e-01  1.26144677e-01  1.21370369e-01  1.15802391e-01  1.13065230e-01  1.08515441e-01  1.02964966e-01  9.76721002e-02  9.08690835e-02  8.65163620e-02  8.06799958e-02  7.55366584e-02  6.88944952e-02  6.23096447e-02  5.72470358e-02  5.22202915e-02  4.62521825e-02  4.09712879e-02  3.74251396e-02  3.36289863e-02  2.93503936e-02  2.61261704e-02  2.26547956e-02  2.06353290e-02  1.72514876e-02  1.48855813e-02  1.21982933e-02  1.08862902e-02  9.09582334e-03  7.15363770e-03  6.34233508e-03  4.64455581e-03  4.22085293e-03  8.33391869e-03  6.91877897e-03  4.42121052e-03  2.48853021e-03  3.88280849e-04 -1.46582353e-03 -2.20775641e-03 -2.55945531e-03 -2.60376623e-03 -2.68654800e-03 -2.88303144e-03 -2.66747486e-03 -3.52975428e-03 -4.08796189e-03 -3.96847149e-03 -4.16030817e-03 -3.14661470e-03 -1.95866146e-03 -4.57484041e-05  2.33216721e-03  4.34907659e-03  5.07864292e-03  2.87759997e-03 -1.58345584e-03 -7.47383086e-03 -1.32182675e-02 -1.89615689e-02 -2.33169238e-02 -2.68574320e-02 -3.14547273e-02 -3.45931691e-02 -3.92293183e-02 -4.68012737e-02 -5.26645076e-02 -5.86491363e-02 -6.87048566e-02 -7.76538303e-02 -8.40887106e-02 -8.75636098e-02 -8.66554628e-02 -7.89085253e-02], 20.61, 22.77, False
2023/06/09 14:17:24.147, 214368302, [1.00741428 0.97032051 0.98132249 0.97403244 0.96944967 0.96196263 0.95042366 0.94446065 0.93541911 0.9361959  0.92797715 0.91756086 0.92119125 0.91511386 0.90862719 0.90155833 0.89863193 0.89425822 0.89304724 0.88653276 0.88282196 0.88671422 0.87772387 0.87688927 0.87411808 0.87277435 0.87068096 0.86725277 0.86143413 0.85761558 0.85353396 0.8494645  0.84603562 0.84311596 0.84055807 0.8376253  0.83626417 0.83366048 0.83041662 0.82807943 0.8228888  0.81914283 0.81653315 0.80685561 0.80526227 0.80370207 0.80050737 0.79605036 0.79166137 0.79006441 0.78682703 0.78325449 0.7793794  0.77639191 0.77191565 0.76889368 0.76495698 0.76163741 0.75885561 0.75722843 0.75342019 0.75111806 0.74648989 0.74253379 0.73865749 0.73718979 0.7364385  0.73866243 0.73943059 0.74043449 0.73772831 0.73267901 0.72642487 0.71894695 0.71495095 0.71006222 0.70479371 0.70023274 0.69247749 0.68334688 0.67984019 0.66631475 0.65544507 0.64818638 0.64876058 0.64390278], [ 1.56740314e-01  1.65065376e-01  1.57279578e-01  1.58344079e-01  1.60202635e-01  1.55193695e-01  1.53449221e-01  1.47831511e-01  1.46574789e-01  1.41717542e-01  1.38031691e-01  1.34704234e-01  1.29650287e-01  1.24333482e-01  1.20743048e-01  1.15804573e-01  1.12399052e-01  1.08368045e-01  1.02967998e-01  9.54184057e-02  9.07477314e-02  8.46252740e-02  7.80814850e-02  7.38082908e-02  6.66977559e-02  6.01605640e-02  5.53357444e-02  4.89876766e-02  4.36207774e-02  3.90287176e-02  3.44716997e-02  3.05624924e-02  2.67793282e-02  2.39388984e-02  2.02578560e-02  1.69240813e-02  1.47641527e-02  1.15790837e-02  9.11876258e-03  7.26550540e-03  5.88259143e-03  4.19994593e-03  3.74945291e-03  2.54772174e-03  1.85051095e-03  4.51106600e-03  3.47556609e-03  1.68360526e-03 -8.58378110e-05 -1.94914840e-03 -3.61666502e-03 -4.44299438e-03 -4.33657591e-03 -4.38666480e-03 -4.06333650e-03 -4.07742603e-03 -4.02784820e-03 -4.36254635e-03 -4.53936615e-03 -4.73443846e-03 -5.02118749e-03 -4.03318655e-03 -2.81299167e-03 -8.25528851e-04  2.11302286e-03  4.23791303e-03  4.39265333e-03  2.75807734e-03 -1.58001011e-03 -7.59213884e-03 -1.32147994e-02 -1.85515955e-02 -2.33139368e-02 -2.69761664e-02 -3.12823804e-02 -3.55709712e-02 -3.96902805e-02 -4.67433175e-02 -5.29618461e-02 -6.00433606e-02 -6.87467922e-02 -7.76445162e-02 -8.57470942e-02 -8.88870361e-02 -8.73029224e-02 -7.89035469e-02], 20.60, 22.77, False
2023/06/09 14:17:24.403, 214368552, [1.00263074 0.98290678 0.97602327 0.98198647 0.97112304 0.970258   0.9573812  0.959411   0.94694918 0.94121777 0.94379073 0.92181218 0.92169052 0.92269917 0.9145716  0.90927774 0.90421887 0.89714044 0.89322929 0.88856179 0.88409769 0.8839229  0.87368851 0.87333122 0.86922774 0.86428825 0.86288667 0.85800724 0.85189961 0.8507715  0.84551813 0.84264417 0.8416399  0.83816228 0.83474938 0.83119448 0.82490772 0.8234366  0.81810417 0.81578354 0.81215431 0.81000036 0.80869241 0.80250018 0.80110434 0.79126943 0.78743948 0.7849241  0.78137384 0.77771577 0.77442955 0.77143802 0.77136409 0.77062563 0.76988053 0.76758424 0.76433026 0.7616193  0.75952681 0.75728601 0.75349825 0.75082817 0.74534013 0.74212726 0.73727829 0.73760383 0.73723968 0.73797357 0.74044703 0.7404138  0.73747839 0.73581502 0.73226725 0.72538786 0.72153582 0.71347804 0.70911781 0.70599356 0.69717273 0.68951463 0.68662281 0.66916744 0.65771231 0.65158934 0.64661687 0.64727105], [ 0.15603248  0.1545066   0.15726564  0.14956672  0.15173694  0.15475312  0.15136109  0.14782447  0.15015355  0.14287155  0.1426095   0.13740271  0.13409714  0.12634348  0.12299771  0.1183488   0.11590405  0.11141945  0.10670064  0.10092805  0.09498831  0.08882725  0.08398405  0.07830962  0.071123    0.06545743  0.05880215  0.05281563  0.04736986  0.04172968  0.03705423  0.03307325  0.02967514  0.02610487  0.02361642  0.02101192  0.0177924   0.01488596  0.012011    0.01057005  0.008516    0.00717224  0.00684524  0.00540029  0.00476356  0.00354782  0.00244837  0.00085016 -0.00077788 -0.00280439 -0.00477585 -0.00528269 -0.0055003  -0.00588336 -0.00568918 -0.00543377 -0.00547184 -0.00560474 -0.00608791 -0.00642822 -0.00631284 -0.00565198 -0.00493517 -0.00292692 -0.00022686  0.00181884  0.00303578  0.00095075 -0.00284683 -0.00827118 -0.0137137  -0.0194263  -0.02346189 -0.02750966 -0.03229913 -0.03606414 -0.03940686 -0.04652123 -0.05312189 -0.05876131 -0.06940612 -0.07729083 -0.08486986 -0.08850505 -0.08600255 -0.07927471], 20.61, 22.77, False
2023/06/09 14:17:24.643, 214368803, [1.00837998 0.99395212 0.97395577 0.98056646 0.97630875 0.97527827 0.97829692 0.96479488 0.95139696 0.95829188 0.94711547 0.9449571  0.93762397 0.93815721 0.93658434 0.92127518 0.92214912 0.92165773 0.91652976 0.91877305 0.91359531 0.91594517 0.90504754 0.90074289 0.8939278  0.89170937 0.88640068 0.88569216 0.88049029 0.87677699 0.8717911  0.86493229 0.85730111 0.85495385 0.8542676  0.85748113 0.8585155  0.85612287 0.85369954 0.85215353 0.84375957 0.83570348 0.82534533 0.80926477 0.80875827 0.82754069 0.82485105 0.82184678 0.81850254 0.81481507 0.80973906 0.80713044 0.80596867 0.8044821  0.80359186 0.80170322 0.79958204 0.79726117 0.79447728 0.79159987 0.78650424 0.78546788 0.78051253 0.77709834 0.77220171 0.76999382 0.76812171 0.76930791 0.77113846 0.77843637 0.77989297 0.77558778 0.77020449 0.76257043 0.75727484 0.75096018 0.74484312 0.73880203 0.73028773 0.71790436 0.71561581 0.69975628 0.68854908 0.67903837 0.67152578 0.66640735], [ 0.15004444  0.15054518  0.15321939  0.15012625  0.15392481  0.15562643  0.15097886  0.14678191  0.14626024  0.13970088  0.13549012  0.13400798  0.12800249  0.12595169  0.11982457  0.11619909  0.11274989  0.11005089  0.10324018  0.10017272  0.09175014  0.0877686   0.08149393  0.07602894  0.06978477  0.0640991   0.05798587  0.05282846  0.04689267  0.04262603  0.03825166  0.03435701  0.03022227  0.02728137  0.02369948  0.02108633  0.01797722  0.01457385  0.01236318  0.010935    0.00874005  0.00750981  0.00659709  0.00527336  0.00457819  0.00371361  0.00228259  0.00047362 -0.0016567  -0.00344944 -0.00517064 -0.00580312 -0.00584616 -0.00540668 -0.00515406 -0.00533112 -0.00520374 -0.00503036 -0.00585671 -0.00601541 -0.00601701 -0.0049034  -0.00380773 -0.00184715  0.00069292  0.00321457  0.00396562  0.00195511 -0.00272671 -0.00806393 -0.01385365 -0.01969384 -0.02381683 -0.02766145 -0.03185024 -0.0355095  -0.04015364 -0.04701636 -0.05255164 -0.06025463 -0.06844086 -0.07876239 -0.08617254 -0.08745663 -0.08780352 -0.0799037 ], 20.59, 22.77, False
2023/06/09 14:17:24.899, 214369052, [0.99106074 0.97870317 0.97602254 0.96934273 0.96593429 0.95827959 0.95457093 0.95189547 0.93689268 0.93987522 0.93544162 0.92605439 0.91954136 0.91902355 0.91592894 0.90586232 0.90390455 0.89911994 0.8962724  0.8927853  0.88678046 0.89010586 0.88266829 0.87780254 0.87446445 0.87217315 0.86822722 0.86588227 0.86099612 0.85739704 0.85474143 0.84849801 0.84744929 0.8444134  0.84123886 0.83865315 0.83546069 0.83267162 0.83031155 0.82878819 0.82393173 0.82102543 0.82001331 0.81337941 0.81261426 0.80531108 0.8019346  0.79861285 0.79492357 0.79157899 0.78942514 0.78748026 0.7853322  0.78261728 0.78068602 0.77903786 0.77681855 0.77414661 0.77148066 0.7698372  0.76642186 0.76523559 0.76081561 0.75793871 0.75330264 0.75049471 0.7486071  0.74887151 0.7467725  0.74514387 0.74184168 0.73654029 0.73373911 0.72708271 0.72493827 0.72065487 0.71693741 0.71370233 0.70755295 0.69488443 0.69389143 0.67891757 0.66672585 0.6609681  0.65479489 0.65502462], [ 1.61335191e-01  1.59796097e-01  1.54406447e-01  1.58873010e-01  1.53438788e-01  1.52836419e-01  1.46419918e-01  1.45286330e-01  1.48207370e-01  1.39983920e-01  1.35227999e-01  1.32461544e-01  1.27422405e-01  1.22316496e-01  1.20374719e-01  1.14333652e-01  1.12397673e-01  1.08366953e-01  1.02554939e-01  9.75436781e-02  9.12043266e-02  8.51555908e-02  7.92172325e-02  7.37417667e-02  6.72354168e-02  6.16485422e-02  5.58812366e-02  5.03522419e-02  4.53744355e-02  4.04531709e-02  3.63593510e-02  3.24222628e-02  2.82773909e-02  2.53982773e-02  2.18219713e-02  1.89986038e-02  1.55758771e-02  1.27188859e-02  1.03148581e-02  8.49766230e-03  6.33438388e-03  5.84535377e-03  5.60743071e-03  5.35347554e-03  4.84087253e-03  4.49038370e-03  3.55672318e-03  1.96113672e-03  9.27227468e-06 -1.92327727e-03 -3.73730279e-03 -4.57494255e-03 -4.58378130e-03 -4.73312510e-03 -4.96753348e-03 -4.63707981e-03 -4.67595966e-03 -4.93437543e-03 -5.42241194e-03 -5.61706749e-03 -5.62107875e-03 -4.86328554e-03 -3.94767620e-03 -1.71757795e-03  5.34644756e-04  2.64876032e-03  3.04916145e-03  1.06400142e-03 -3.32130066e-03 -8.74161148e-03 -1.39836219e-02 -1.96377926e-02 -2.36050498e-02 -2.76024146e-02 -3.19141806e-02 -3.52661540e-02 -3.96074791e-02 -4.62326872e-02 -5.24577603e-02 -5.90089039e-02 -6.80923074e-02 -7.76512662e-02 -8.44983222e-02 -8.80145773e-02 -8.62011790e-02 -7.94731155e-02], 20.60, 22.77, False
