time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 02:48:03.147, 37524652, [1.12035681 1.07709352 1.08517928 1.05291458 1.04625322 1.02133174 1.01371983 1.00936974 0.99827739 0.97934873 0.98547159 0.9619334  0.94939983 0.94120544 0.93462788 0.92316373 0.91387404 0.90354771 0.89577986 0.88574516 0.88062175 0.87005276 0.86394372 0.85276279 0.84803125 0.83868306 0.8331902  0.82551454 0.81860537 0.81154571 0.80509487 0.79612287 0.79060527 0.78365652 0.77652117 0.77024831 0.76280331 0.76090204 0.75516452 0.74602168 0.74054641 0.73370458 0.72976472 0.72104261 0.71526333 0.70301901 0.6967121  0.6899074  0.68288598 0.67842627 0.67218774 0.66679149 0.66309631 0.65939174 0.65657407 0.65257817 0.64866062 0.64496965 0.6398319  0.63650931 0.6328875  0.62964003 0.62572526 0.62280314 0.61799493 0.61597109 0.61513068 0.6125673  0.61090484 0.60906311 0.60421381 0.59974475 0.59431497 0.58681763 0.58437727 0.57820622 0.57285762 0.56819449 0.55994372 0.55280042 0.54612486 0.53344215 0.52180735 0.51631803 0.50760556 0.50885966], [ 0.20594819  0.19392722  0.18907993  0.19645595  0.18778117  0.18285612  0.16930841  0.16954119  0.16585616  0.15428283  0.14810698  0.14212103  0.13557596  0.12924842  0.12219906  0.1165935   0.1122164   0.10848941  0.10119971  0.09599552  0.08852589  0.08272434  0.07704337  0.07029915  0.06433008  0.05808364  0.05138744  0.04590051  0.04004061  0.03376685  0.02830936  0.02387275  0.01913989  0.01543188  0.0119049   0.0089193   0.00571275  0.00261035 -0.00076015 -0.0025484  -0.0048569  -0.00723712 -0.00876557 -0.01081204 -0.01121299 -0.01335129 -0.01501701 -0.01747264 -0.01925257 -0.02204972 -0.02363857 -0.0248467  -0.02548261 -0.02576169 -0.02622871 -0.0267045  -0.02755775 -0.02785137 -0.02863107 -0.02934949 -0.0298584  -0.03027868 -0.03001436 -0.0296799  -0.02897492 -0.02908741 -0.02886201 -0.03005961 -0.03234331 -0.0353048  -0.03831929 -0.04202992 -0.04436849 -0.04783939 -0.05134922 -0.05445497 -0.05933271 -0.06284227 -0.067873   -0.07311493 -0.07894578 -0.08898602 -0.09564499 -0.09911525 -0.10085207 -0.09435383], 19.28, 19.85, False
2023/07/09 02:48:03.403, 37524902, [1.08982427 1.07021835 1.05540328 1.04355802 1.04258189 1.02289116 1.00737539 1.00493307 0.99109786 0.98313395 0.98371963 0.96484609 0.95364059 0.93849991 0.93536325 0.92239912 0.90969692 0.9015454  0.89263432 0.87633729 0.87537499 0.86573572 0.85577749 0.844363   0.83570442 0.82951689 0.8188428  0.81095554 0.80361536 0.79731539 0.79135216 0.78515289 0.77846534 0.773769   0.76352998 0.7592866  0.752136   0.74827889 0.74183449 0.7354517  0.72908736 0.72309109 0.72043818 0.71262824 0.70631618 0.70413449 0.69816325 0.69148662 0.68512836 0.67896049 0.67329636 0.66791126 0.66373027 0.66026703 0.655892   0.65264414 0.64903864 0.64560937 0.64052543 0.63691831 0.63303317 0.62898957 0.62430224 0.6207249  0.61591514 0.61383148 0.61236161 0.61017063 0.60764307 0.60507202 0.60065241 0.59604478 0.59208963 0.58319126 0.58103468 0.57567905 0.56980042 0.56477778 0.55797753 0.54763629 0.54485605 0.52996046 0.52025544 0.51909801 0.51021851 0.51021731], [ 2.02198683e-01  2.01105955e-01  1.89091150e-01  1.75345906e-01  1.81323252e-01  1.76131461e-01  1.68086256e-01  1.61584754e-01  1.60410890e-01  1.47025458e-01  1.41783642e-01  1.33842629e-01  1.31189235e-01  1.25575294e-01  1.20908052e-01  1.10664846e-01  1.06067051e-01  1.03463178e-01  9.66787947e-02  9.31234994e-02  8.53504750e-02  7.99871303e-02  7.40126874e-02  6.76077319e-02  6.08202205e-02  5.46433558e-02  4.80920230e-02  4.27357150e-02  3.61008841e-02  3.14313551e-02  2.62086488e-02  2.06020058e-02  1.66752674e-02  1.23104165e-02  8.88660193e-03  6.52996439e-03  3.09029555e-03 -6.22326076e-05 -3.30848361e-03 -5.24949737e-03 -7.86967103e-03 -1.03163714e-02 -1.20527550e-02 -1.38451511e-02 -1.49407242e-02 -1.31506238e-02 -1.46899383e-02 -1.66707470e-02 -1.95794981e-02 -2.12362048e-02 -2.32680725e-02 -2.43550294e-02 -2.52334725e-02 -2.58012359e-02 -2.61321558e-02 -2.67536166e-02 -2.76998366e-02 -2.82735038e-02 -2.93294323e-02 -2.95874686e-02 -3.03362093e-02 -3.07202701e-02 -3.11474943e-02 -3.04403261e-02 -2.97466371e-02 -2.89766444e-02 -2.90401223e-02 -3.02352099e-02 -3.28124999e-02 -3.58650916e-02 -3.90854062e-02 -4.25905280e-02 -4.51185859e-02 -4.89066193e-02 -5.19608159e-02 -5.52194862e-02 -6.01064783e-02 -6.36567608e-02 -6.81324494e-02 -7.39651891e-02 -7.99651880e-02 -8.85899871e-02 -9.65397349e-02 -1.00088147e-01 -1.00998718e-01 -9.51344235e-02], 19.28, 19.85, False
2023/07/09 02:48:03.659, 37525151, [1.11507448 1.0633469  1.05654862 1.03940823 1.01820756 1.00623986 0.99969928 0.99016176 0.97860392 0.96631098 0.96676632 0.95030984 0.94670723 0.92898883 0.92088233 0.9149334  0.90532374 0.89774282 0.88921747 0.88273892 0.87537852 0.87069685 0.85966291 0.85251417 0.84222858 0.83613531 0.82740729 0.82154635 0.81228784 0.80693981 0.79825092 0.79086519 0.78422199 0.77862051 0.77220397 0.76784438 0.75944293 0.75769156 0.75215188 0.74597699 0.74220509 0.73795969 0.73548352 0.73021981 0.72461731 0.72267131 0.7140699  0.7064793  0.69808137 0.68990606 0.68288802 0.67624635 0.67232314 0.66808599 0.66442858 0.66052626 0.65673071 0.65215615 0.64772324 0.64374139 0.63873212 0.63454188 0.630268   0.62581711 0.62026339 0.61786511 0.61484797 0.61209959 0.60943838 0.60478235 0.60148906 0.59665653 0.59189485 0.58521472 0.58126787 0.57476036 0.57010991 0.56444374 0.55804098 0.55027504 0.54236157 0.53382147 0.52360102 0.5174184  0.51351902 0.51390355], [ 2.15019677e-01  2.11262669e-01  1.98511097e-01  1.91677498e-01  1.88384603e-01  1.82311444e-01  1.73482324e-01  1.63941905e-01  1.65855900e-01  1.55746868e-01  1.50004426e-01  1.42686693e-01  1.36803950e-01  1.29247494e-01  1.24058673e-01  1.18347741e-01  1.12026114e-01  1.05801022e-01  1.01185997e-01  9.74633935e-02  9.02587044e-02  8.53323607e-02  7.84164902e-02  7.14871611e-02  6.62535247e-02  6.00867524e-02  5.39703422e-02  4.75326045e-02  4.20994741e-02  3.61928800e-02  2.98737053e-02  2.51367841e-02  2.00463940e-02  1.66769201e-02  1.31471930e-02  9.74643817e-03  6.95789850e-03  3.57355375e-03 -9.55675729e-06 -2.40649452e-03 -4.95247254e-03 -7.21823874e-03 -9.21733730e-03 -1.08276229e-02 -1.21602711e-02 -1.29449933e-02 -1.45126122e-02 -1.64635544e-02 -1.89753403e-02 -2.08343796e-02 -2.29863774e-02 -2.40651051e-02 -2.48941004e-02 -2.54664273e-02 -2.58425812e-02 -2.58626476e-02 -2.63535073e-02 -2.72402278e-02 -2.77348132e-02 -2.84026701e-02 -2.86690057e-02 -2.91583220e-02 -2.90248956e-02 -2.89641918e-02 -2.82315180e-02 -2.73699316e-02 -2.75958597e-02 -2.86192374e-02 -3.13131901e-02 -3.43510197e-02 -3.74786846e-02 -4.10442960e-02 -4.35920326e-02 -4.68345246e-02 -5.03428430e-02 -5.38231019e-02 -5.78025528e-02 -6.14410332e-02 -6.68765888e-02 -7.10320754e-02 -7.75349641e-02 -8.70260078e-02 -9.51762998e-02 -9.86445794e-02 -9.86212250e-02 -9.31850421e-02], 19.29, 19.85, False
2023/07/09 02:48:03.899, 37525401, [1.10434606 1.10718443 1.05540533 1.07049771 1.03630296 1.02763873 1.01587226 1.00744098 0.99279255 0.97934561 0.96463106 0.959703   0.94607735 0.93495033 0.93057121 0.917872   0.91127042 0.89779476 0.89469313 0.8812998  0.87569588 0.86741675 0.86103486 0.84906408 0.84159996 0.83409378 0.82497599 0.81717588 0.80873642 0.80197956 0.79441696 0.78587505 0.77951619 0.77499398 0.76534943 0.76157952 0.75390531 0.75057445 0.74339259 0.73758747 0.73155517 0.72496276 0.72295097 0.71515442 0.70983959 0.70945408 0.70460322 0.69971768 0.69348453 0.6879985  0.68112435 0.67642325 0.6716251  0.66725012 0.66396724 0.6601867  0.65670473 0.65267995 0.64963956 0.64591301 0.6419812  0.63799826 0.63412711 0.63145453 0.62640687 0.62462099 0.62302552 0.61950245 0.61725221 0.61407677 0.60939014 0.60535529 0.5989967  0.59057094 0.58822144 0.58101778 0.57395989 0.57091028 0.56149859 0.55507103 0.54797729 0.53127997 0.5255319  0.51538536 0.51267708 0.51104387], [ 0.2086181   0.19394126  0.18755398  0.18828762  0.18071356  0.18232006  0.17349353  0.16631106  0.16130909  0.15792601  0.14684728  0.14074664  0.13487337  0.13035391  0.12264431  0.11896008  0.11142649  0.10759622  0.10135531  0.09584542  0.08920265  0.08389782  0.07885641  0.0713322   0.06505845  0.05921226  0.05242846  0.04686227  0.04148048  0.03519966  0.02917036  0.02501721  0.02007135  0.01633736  0.01310756  0.00968128  0.00676462  0.00345347  0.0003774  -0.00208365 -0.00422698 -0.00647753 -0.00812443 -0.00987199 -0.01097701 -0.01184355 -0.01343967 -0.01541463 -0.01774335 -0.02017785 -0.02228554 -0.02315056 -0.02393908 -0.02433366 -0.02462535 -0.02524557 -0.02583173 -0.02589341 -0.02692817 -0.02758906 -0.02835267 -0.0284168  -0.02865084 -0.02793642 -0.02732996 -0.02686613 -0.02702552 -0.02797393 -0.03105694 -0.03384102 -0.03710487 -0.04061714 -0.04361242 -0.04663666 -0.05051373 -0.05369402 -0.05807169 -0.06190294 -0.06588361 -0.07166399 -0.07826203 -0.08742796 -0.09430124 -0.09860507 -0.09866631 -0.09297879], 19.27, 19.85, False
2023/07/09 02:48:04.155, 37525652, [1.10710784 1.07709531 1.07773752 1.05592238 1.03353351 1.02444496 1.01857321 1.008619   0.99110001 0.97541592 0.97263156 0.95955823 0.94370499 0.93253709 0.92247875 0.9151569  0.90641589 0.89755205 0.89029915 0.88476459 0.87808825 0.86948975 0.86617971 0.85344556 0.84624773 0.83847359 0.82966278 0.82230677 0.8114978  0.80487033 0.80006271 0.79092922 0.78626543 0.78025915 0.77325562 0.76794941 0.7602343  0.75637323 0.75035539 0.74266794 0.73610858 0.7309405  0.72762515 0.72007234 0.71443714 0.70629886 0.70093558 0.696397   0.69121549 0.68639864 0.68091674 0.67561798 0.67070967 0.66693242 0.66362731 0.65979773 0.65631658 0.65265442 0.64848605 0.64399766 0.64012282 0.63625643 0.63199194 0.62836039 0.62333279 0.62179038 0.62033529 0.61704323 0.61563357 0.61314868 0.60921971 0.60541699 0.59938751 0.59235495 0.58879844 0.58409406 0.58092131 0.57399657 0.56797326 0.55975572 0.55203138 0.53985011 0.52769913 0.51871226 0.51620922 0.51403051], [ 0.19398079  0.20026696  0.18204728  0.18759241  0.17655481  0.17867442  0.17029431  0.16867293  0.15923093  0.15246861  0.14114359  0.13826481  0.13338118  0.12704944  0.12188438  0.11355529  0.11082095  0.10543892  0.09989407  0.09324356  0.08626418  0.08184249  0.07549845  0.06855689  0.06324387  0.05552     0.05057136  0.04465532  0.03789278  0.03207649  0.02681474  0.02160472  0.01732711  0.01340666  0.00977413  0.00650517  0.00338425  0.00055468 -0.00247995 -0.00539247 -0.00806188 -0.00969434 -0.0117069  -0.01326595 -0.01484935 -0.01325055 -0.01530271 -0.01742069 -0.01946452 -0.02136998 -0.0232999  -0.02423377 -0.0248264  -0.02544267 -0.02582027 -0.02588359 -0.02642706 -0.0269918  -0.027588   -0.0282467  -0.02879151 -0.02905066 -0.02938923 -0.02893628 -0.02811554 -0.02798851 -0.0283549  -0.02974492 -0.03285853 -0.03558969 -0.03808239 -0.04227368 -0.04532459 -0.04803231 -0.05158842 -0.05509509 -0.05926894 -0.06307298 -0.06787176 -0.07345138 -0.07896933 -0.08899112 -0.09603145 -0.09955156 -0.10137064 -0.0949369 ], 19.28, 19.84, False
2023/07/09 02:48:04.395, 37525902, [1.12437906 1.08525116 1.08144761 1.06010768 1.03996856 1.0316133  1.01939945 1.01423229 1.01027049 0.99239016 0.98684274 0.97100881 0.96194221 0.95167371 0.94434274 0.9359354  0.91894981 0.91192071 0.90251618 0.88973635 0.88272809 0.87432635 0.86720431 0.85506255 0.84888765 0.83935396 0.83129574 0.82382891 0.81717607 0.80939114 0.80369755 0.79546437 0.78980103 0.78336309 0.77729566 0.77150218 0.76384266 0.76085355 0.75453003 0.7468378  0.74158219 0.73446362 0.73193668 0.72342622 0.71647428 0.70626764 0.69981277 0.69426332 0.6873792  0.68111554 0.67562655 0.6709844  0.667597   0.66388586 0.65983809 0.65637061 0.65280607 0.64849236 0.64396878 0.64070764 0.63595837 0.63264334 0.6279764  0.62493041 0.62066293 0.61901624 0.61694029 0.61525824 0.61374305 0.60992912 0.60593348 0.60156208 0.59622406 0.58866386 0.58453052 0.57950838 0.57466283 0.56954245 0.56035153 0.55328914 0.54427069 0.53429118 0.5225853  0.51649867 0.51052481 0.51076752], [ 0.20684656  0.20576805  0.1852236   0.18281291  0.18718139  0.17812838  0.17348979  0.16823796  0.16091561  0.1553996   0.14937984  0.14517359  0.1392698   0.12987194  0.12579905  0.11861801  0.11441057  0.10885615  0.1044259   0.0970076   0.09064785  0.08506683  0.07860361  0.07188703  0.06570121  0.05833308  0.05325516  0.04696224  0.04102292  0.03609913  0.03073471  0.02572151  0.0216865   0.01758219  0.01396898  0.01059141  0.00768324  0.00432041  0.00140843 -0.00121921 -0.00345772 -0.00589229 -0.00728309 -0.00901925 -0.01006809 -0.01226369 -0.01405236 -0.01575436 -0.01802891 -0.02038654 -0.02196249 -0.02335275 -0.02367027 -0.02444988 -0.02487808 -0.02521783 -0.0258992  -0.02637909 -0.02756312 -0.02767732 -0.02849443 -0.02860572 -0.02894336 -0.02884184 -0.02809709 -0.0279293  -0.02778802 -0.02881865 -0.03140981 -0.0343242  -0.03753528 -0.0409433  -0.04399274 -0.04673449 -0.05012    -0.05363445 -0.05777848 -0.06190403 -0.06618958 -0.07077195 -0.07763077 -0.08822883 -0.09469012 -0.09897829 -0.09908762 -0.09408433], 19.28, 19.85, False
2023/07/09 02:48:04.651, 37526151, [1.12437477 1.07021925 1.07324922 1.04355823 1.02724293 1.01970222 1.0018125  0.99625274 0.98185611 0.96872928 0.97223804 0.95100871 0.94307637 0.93402614 0.92811971 0.91975693 0.90798409 0.8983598  0.89428916 0.88160516 0.87508932 0.86905542 0.85915118 0.84747827 0.84011952 0.83244836 0.824525   0.81725767 0.80732291 0.80249479 0.79267563 0.78469482 0.77926891 0.77435047 0.76673022 0.76236197 0.75464594 0.75151613 0.74721372 0.74093666 0.7369798  0.73061197 0.72936575 0.72241716 0.71650283 0.7067413  0.70100169 0.69636129 0.69012932 0.68493036 0.67904041 0.67401696 0.66989809 0.66598462 0.66249384 0.65894265 0.65443436 0.64976764 0.64446218 0.63930733 0.63476712 0.62993757 0.6251888  0.62210562 0.61642247 0.61383135 0.61792932 0.61715882 0.6144403  0.61103943 0.60605611 0.59974446 0.59276643 0.58255665 0.57636308 0.56942958 0.56330048 0.55829494 0.55036664 0.54207724 0.53771447 0.52601306 0.51434657 0.51282689 0.50937529 0.50803737], [ 1.93085838e-01  1.93941261e-01  1.82055694e-01  1.71272839e-01  1.81936582e-01  1.76132897e-01  1.64400136e-01  1.62464276e-01  1.56364712e-01  1.49946541e-01  1.43366425e-01  1.37174696e-01  1.33125490e-01  1.27052215e-01  1.19488620e-01  1.14169533e-01  1.08856966e-01  1.01137108e-01  9.74749577e-02  9.16230041e-02  8.55922989e-02  8.06763828e-02  7.38175722e-02  6.74123837e-02  6.14339466e-02  5.55396295e-02  4.87196062e-02  4.31231683e-02  3.79810084e-02  3.17599091e-02  2.68163108e-02  2.22682986e-02  1.92186253e-02  1.63599179e-02  1.40404654e-02  1.00350981e-02  6.70114170e-03  3.48316066e-03 -1.37617640e-04 -2.47608113e-03 -5.47697527e-03 -7.36694521e-03 -9.48922177e-03 -1.29016548e-02 -1.45495001e-02 -1.30881393e-02 -1.51677045e-02 -1.74182201e-02 -1.96564364e-02 -2.12974894e-02 -2.35269398e-02 -2.44148959e-02 -2.52400882e-02 -2.57678431e-02 -2.60486871e-02 -2.64855270e-02 -2.72989613e-02 -2.79672085e-02 -2.90229839e-02 -2.95200353e-02 -3.03123094e-02 -3.07410351e-02 -3.08310615e-02 -3.04695510e-02 -2.97284412e-02 -2.96958780e-02 -2.96197561e-02 -3.06152652e-02 -3.32183158e-02 -3.64155191e-02 -3.93362450e-02 -4.32759179e-02 -4.60602213e-02 -4.93271447e-02 -5.32729756e-02 -5.60462350e-02 -6.02941794e-02 -6.48819885e-02 -6.84956374e-02 -7.40848396e-02 -8.09611399e-02 -8.97762798e-02 -9.73558073e-02 -1.01569035e-01 -1.01938317e-01 -9.63032136e-02], 19.27, 19.85, False
2023/07/09 02:48:04.907, 37526401, [1.14964725 1.0958674  1.07661323 1.06109976 1.0417162  1.02366969 1.02209029 1.00375223 1.00255909 0.98420372 0.97572585 0.96980886 0.95696444 0.94064337 0.93303013 0.92150605 0.91188829 0.90073795 0.89030104 0.88145415 0.87448735 0.86534997 0.86189901 0.84769983 0.84064745 0.83176027 0.82244759 0.81439786 0.80581752 0.7996072  0.79434389 0.78541686 0.7793313  0.7742361  0.76535096 0.76215527 0.75381342 0.75048596 0.7459156  0.73815381 0.73309205 0.72733657 0.7254474  0.7181017  0.71308604 0.70321887 0.69723878 0.69165127 0.6855424  0.67964924 0.67421159 0.66866196 0.6639742  0.66043067 0.65661579 0.65244997 0.64747872 0.64331679 0.63822445 0.6343756  0.63098176 0.62707752 0.62250352 0.6181335  0.61378072 0.61185862 0.60984854 0.60762982 0.60682015 0.60392475 0.60001897 0.59501624 0.58996661 0.58467139 0.57990682 0.57794601 0.5716041  0.56715644 0.56373384 0.55538497 0.55061204 0.54069476 0.52976402 0.52314328 0.5187453  0.52099037], [ 2.13276891e-01  2.00258536e-01  1.90725820e-01  1.93725105e-01  1.83627235e-01  1.74474670e-01  1.72994156e-01  1.65430034e-01  1.58441626e-01  1.51756130e-01  1.45888911e-01  1.41021761e-01  1.33825544e-01  1.26805773e-01  1.21661310e-01  1.15308097e-01  1.11422291e-01  1.05978466e-01  9.95613021e-02  9.55664558e-02  8.79954138e-02  8.26645790e-02  7.56792808e-02  6.99020610e-02  6.31595440e-02  5.72052122e-02  5.17160643e-02  4.56147800e-02  3.95862046e-02  3.43274061e-02  3.04280420e-02  2.55786754e-02  2.07775732e-02  1.69940336e-02  1.26532176e-02  9.89714279e-03  6.30333383e-03  3.35122901e-03  1.57026179e-04 -2.24071105e-03 -4.63617135e-03 -7.02963343e-03 -8.20480723e-03 -1.05258754e-02 -1.17686556e-02 -1.34996783e-02 -1.52090939e-02 -1.76004985e-02 -2.00416423e-02 -2.21256486e-02 -2.36134896e-02 -2.48350070e-02 -2.56831585e-02 -2.59724822e-02 -2.65230269e-02 -2.68541425e-02 -2.73959599e-02 -2.80136917e-02 -2.83846777e-02 -2.88686523e-02 -2.93264240e-02 -3.04512570e-02 -3.06351076e-02 -2.99236027e-02 -2.92642670e-02 -2.93851815e-02 -2.85889005e-02 -3.03253381e-02 -3.27950987e-02 -3.59138208e-02 -3.91336067e-02 -4.23554531e-02 -4.52000574e-02 -4.84879662e-02 -5.22472541e-02 -5.53524469e-02 -5.92489522e-02 -6.33082540e-02 -6.80773105e-02 -7.32355152e-02 -7.97012828e-02 -8.97801514e-02 -9.47203451e-02 -9.95545472e-02 -1.00802872e-01 -9.42215515e-02], 19.29, 19.85, False
2023/07/09 02:48:05.147, 37526652, [1.0977708  1.06892461 1.09337013 1.05592259 1.04258259 1.03238128 1.02141275 1.00979105 1.00204285 0.98313457 0.96756559 0.97048969 0.95487228 0.93850023 0.93511808 0.92437051 0.91626906 0.90754623 0.90359887 0.89222468 0.88962526 0.88042718 0.87539135 0.8632342  0.85585868 0.84910411 0.84113438 0.83115767 0.82389577 0.81710096 0.80955865 0.80007001 0.79197284 0.78570741 0.77823703 0.77160723 0.76315088 0.75929854 0.75201951 0.74529469 0.7379392  0.73202693 0.7303474  0.72208834 0.71665272 0.72352167 0.71810927 0.71049553 0.7028118  0.69650368 0.69028656 0.68466027 0.68103619 0.67639098 0.67146085 0.66674351 0.66209447 0.65800362 0.65250673 0.64812779 0.64319112 0.63895494 0.63415787 0.630054   0.62595336 0.62376871 0.62121247 0.6182416  0.61520252 0.61273466 0.60772961 0.6020796  0.59725036 0.58932608 0.58571242 0.58073443 0.57345895 0.57022644 0.56296652 0.55369081 0.54846977 0.53617132 0.52499242 0.518349   0.51298106 0.51335303], [ 0.19307779  0.19943393  0.1828286   0.18690498  0.17532085  0.17867586  0.16980546  0.17060552  0.16585693  0.15721985  0.15159404  0.14545611  0.13655068  0.1276693   0.12340097  0.11943049  0.11282264  0.10724089  0.1041074   0.09688419  0.0907913   0.0836272   0.07903913  0.07149066  0.06578246  0.05910618  0.05273619  0.04753178  0.04111691  0.03476421  0.02916931  0.02373316  0.01914107  0.01533398  0.01176512  0.00854429  0.00545267  0.00248544 -0.0008463  -0.00317581 -0.00591015 -0.00827616 -0.00977629 -0.01148246 -0.01281588 -0.0117706  -0.01363229 -0.01575436 -0.01792547 -0.02019697 -0.02201876 -0.02315709 -0.02377835 -0.02417583 -0.0244279  -0.02518549 -0.02590825 -0.02625164 -0.02711738 -0.02819471 -0.02864262 -0.02938053 -0.02944269 -0.02909346 -0.02815407 -0.02750641 -0.02717995 -0.02869316 -0.03128912 -0.03388747 -0.03694403 -0.04090046 -0.0438032  -0.04715628 -0.05040526 -0.05401578 -0.05786301 -0.06202194 -0.06561456 -0.07162521 -0.07726559 -0.0866795  -0.09517347 -0.09843924 -0.10017867 -0.09311437], 19.28, 19.85, False
2023/07/09 02:48:05.402, 37526902, [1.09497597 1.07278681 1.06955643 1.0383861  1.02901698 1.01970301 1.01020726 1.01539822 0.98511643 0.98510764 0.97982843 0.96638475 0.95757523 0.94232716 0.93647053 0.92481973 0.92085954 0.90973517 0.90251744 0.89237564 0.88751351 0.88011699 0.86909266 0.85909371 0.85364455 0.84578183 0.83870163 0.8306555  0.82152348 0.81658726 0.80969352 0.80151553 0.79656316 0.78963591 0.78167418 0.77856602 0.76869798 0.76585955 0.75966106 0.75041919 0.74581733 0.74013468 0.7352478  0.72879856 0.72258314 0.70775877 0.7026208  0.69639381 0.69183298 0.68558031 0.68056812 0.67590141 0.67167767 0.66835261 0.66483714 0.66124553 0.65819127 0.65462282 0.65086923 0.6474441  0.64384968 0.64112168 0.6374107  0.63452765 0.62972309 0.62731645 0.62599887 0.62181673 0.61975311 0.61586452 0.61080263 0.60696644 0.59941803 0.59341225 0.58832858 0.58099547 0.57624371 0.57058742 0.5629767  0.55578652 0.5470514  0.53532662 0.52461826 0.5201995  0.51328917 0.51729395], [ 0.22535403  0.23257767  0.22073797  0.21220554  0.1936732   0.18432706  0.17029245  0.16202142  0.15468295  0.14848017  0.14304283  0.13631186  0.13189135  0.12594856  0.11926406  0.11267786  0.10748959  0.10543841  0.09876512  0.09293642  0.08534856  0.08149701  0.0748675   0.06855601  0.06193337  0.05643348  0.0496435   0.0441766   0.03833853  0.032086    0.02767223  0.02278816  0.01817962  0.01396583  0.00999924  0.00723404  0.00400749  0.00102105 -0.00180803 -0.00380513 -0.00651751 -0.00873128 -0.01041007 -0.01188432 -0.013722   -0.01388019 -0.01595198 -0.01811451 -0.0203052  -0.02276334 -0.02448135 -0.02570126 -0.02640949 -0.02691018 -0.02686652 -0.0274241  -0.02823508 -0.0285816  -0.02940923 -0.03017825 -0.03084775 -0.03104478 -0.03113303 -0.03068545 -0.03015125 -0.02929364 -0.0291443  -0.03049269 -0.03309007 -0.03602701 -0.03911791 -0.04186998 -0.04528609 -0.04780609 -0.05163359 -0.05503515 -0.05945759 -0.06319122 -0.06750113 -0.07289677 -0.07970024 -0.08861736 -0.09646085 -0.10002439 -0.10080111 -0.09370124], 19.28, 19.85, False
2023/07/09 02:48:05.658, 37527151, [1.10847875 1.05385571 1.07808283 1.05691896 1.04258398 1.03161369 1.01790387 1.0086195  0.99605286 0.99239141 0.98585992 0.96638475 0.96058833 0.94475278 0.93757702 0.92822649 0.92065702 0.91129081 0.90143446 0.89267627 0.88437093 0.87363612 0.86680875 0.85218724 0.84707515 0.83856691 0.8296631  0.82180454 0.81268174 0.80693976 0.79936524 0.78928794 0.78298312 0.77821109 0.77071158 0.76633003 0.75910032 0.75458519 0.74892406 0.74056277 0.73487794 0.72717855 0.72338153 0.71780589 0.71094689 0.69581608 0.69022108 0.68372354 0.67845991 0.6733399  0.66819865 0.66411864 0.66117351 0.65763962 0.65469559 0.65111659 0.64722867 0.64382369 0.63957019 0.63636424 0.63252569 0.62892013 0.62569871 0.62223424 0.61770216 0.61619103 0.6145089  0.61294717 0.61090067 0.60730074 0.60295895 0.59719895 0.59128886 0.58533677 0.58207934 0.57707262 0.57007554 0.56442323 0.55764899 0.54895532 0.54170013 0.53033801 0.51859556 0.51022619 0.50776091 0.50572768], [ 0.19306975  0.20026415  0.18204448  0.17941847  0.18070393  0.17557821  0.17029245  0.16823603  0.15883663  0.15175886  0.14208771  0.14074061  0.13356825  0.13011022  0.12415822  0.12057693  0.11520338  0.11011704  0.10442447  0.0993341   0.09142026  0.08733166  0.08208755  0.07573355  0.06846221  0.06332498  0.05645889  0.05127984  0.04433734  0.03953414  0.03418594  0.03020468  0.02612588  0.02207788  0.0186769   0.01575029  0.01300345  0.0092112   0.00613198  0.00431208  0.00123023 -0.00064889 -0.00263016 -0.00473187 -0.00636279 -0.01394188 -0.01606007 -0.01792831 -0.02009844 -0.02187741 -0.02409639 -0.02510224 -0.02573576 -0.02601328 -0.02620766 -0.02695607 -0.02726811 -0.02769785 -0.02884539 -0.02923852 -0.02974601 -0.03011949 -0.0304424  -0.02955974 -0.02915787 -0.02821417 -0.02818388 -0.02991429 -0.03265204 -0.03569297 -0.03880711 -0.04185166 -0.04477118 -0.04838977 -0.05123862 -0.05458886 -0.0584089  -0.06289783 -0.06718823 -0.07353201 -0.07865383 -0.0878177  -0.0960186  -0.09908078 -0.09919003 -0.09428625], 19.28, 19.85, False
