time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 12:45:40.688, 205342771, [0.94703127 0.93569476 0.91813845 0.89951762 0.88959331 0.86947086 0.86577596 0.85955763 0.8456965  0.83058216 0.82851679 0.80704413 0.79755491 0.7854977  0.77766002 0.76526177 0.75718867 0.74531149 0.73741281 0.72905416 0.72079353 0.71646454 0.70390042 0.69436053 0.69120958 0.68284074 0.67816355 0.6726911  0.66506229 0.65858105 0.65138424 0.64451527 0.6377958  0.63237751 0.62528928 0.61976794 0.61386587 0.61306289 0.60688164 0.60200292 0.59795933 0.59329756 0.59061748 0.58272485 0.57816954 0.56506326 0.56107426 0.55535061 0.55087471 0.54622161 0.53987416 0.53436434 0.52992679 0.52635012 0.52306863 0.52028753 0.51650887 0.5139577  0.51000791 0.50786629 0.50422193 0.50122281 0.49781185 0.49533843 0.49285335 0.49099778 0.49006331 0.48738967 0.48476202 0.48286554 0.47895742 0.47533326 0.47202604 0.46617788 0.46388666 0.45948985 0.45347106 0.45055987 0.44381341 0.4365834  0.43259518 0.41957721 0.4097909  0.40344343 0.39555743 0.3974141 ], [ 0.21961544  0.22240466  0.19762462  0.19911361  0.1897625   0.18396531  0.18202266  0.16986909  0.1582018   0.15306303  0.14316578  0.13943273  0.12946255  0.12322378  0.11452399  0.10847944  0.10291456  0.09589845  0.09076528  0.08357934  0.07835342  0.07258946  0.06757454  0.06225352  0.05587615  0.05085533  0.04456425  0.03953967  0.03464221  0.02919575  0.02446941  0.0196009   0.01551506  0.01225037  0.00963916  0.0059039   0.00401283  0.00091685 -0.00229009 -0.00454141 -0.0064688  -0.00857049 -0.01042111 -0.01241806 -0.01417119 -0.01300042 -0.01506414 -0.01725498 -0.01956638 -0.02172103 -0.02404317 -0.02510298 -0.02575281 -0.02669594 -0.02710909 -0.02771844 -0.02794668 -0.02868701 -0.02960263 -0.03037104 -0.0313359  -0.03196212 -0.03300258 -0.03388372 -0.03396467 -0.03426738 -0.03486132 -0.03591756 -0.0373556  -0.03925015 -0.04193378 -0.04413483 -0.04672068 -0.04921456 -0.05287591 -0.05611424 -0.06064811 -0.06479254 -0.06880963 -0.07475778 -0.0823181  -0.09186473 -0.099876   -0.10394706 -0.10583029 -0.09973464], 18.62, 19.62, False
2023/07/07 12:45:40.928, 205343020, [0.96532707 0.95822995 0.91814885 0.90934668 0.89163026 0.88059151 0.86908816 0.84126959 0.83152656 0.82369234 0.81681885 0.80129437 0.78425767 0.78050597 0.77381729 0.76067224 0.75974992 0.74954447 0.74148304 0.72947635 0.72166956 0.71303046 0.7052315  0.69555    0.68770147 0.68061415 0.67268495 0.66696999 0.65856921 0.65169417 0.6455669  0.63684595 0.62990039 0.62435956 0.61784246 0.61366776 0.60855926 0.60625731 0.60157517 0.59742973 0.5917699  0.58816954 0.58573325 0.57737764 0.57407041 0.56607582 0.56186434 0.55584997 0.55011646 0.54673603 0.5417763  0.53889365 0.53671536 0.53481596 0.53351457 0.53099738 0.52959668 0.52716562 0.52491596 0.52208607 0.51860152 0.51638477 0.51295605 0.51084499 0.50588473 0.50408182 0.50246368 0.50082765 0.49799666 0.49687844 0.49356873 0.48930546 0.48598404 0.48071169 0.4780128  0.47368419 0.46785685 0.46308179 0.45713771 0.44578895 0.44264365 0.42832935 0.41823809 0.40853152 0.40701464 0.40605494], [ 0.22687565  0.21148993  0.19763884  0.19372388  0.18626131  0.18143994  0.17934667  0.16709717  0.16310206  0.15056563  0.14317309  0.13420249  0.12651572  0.12032615  0.11355857  0.10740929  0.10096545  0.09661299  0.08963124  0.0853104   0.07821244  0.07306873  0.06818949  0.06151016  0.05590536  0.05096324  0.04436865  0.03954378  0.03445831  0.02893793  0.02438884  0.01986267  0.01647217  0.01283577  0.00906519  0.0064596   0.0041462   0.00073026 -0.00199224 -0.00420975 -0.00697095 -0.0089265  -0.01052796 -0.01217422 -0.01380627 -0.01408923 -0.01568361 -0.01783586 -0.02038703 -0.02248109 -0.0246211  -0.02573887 -0.02693087 -0.02739727 -0.02780453 -0.02859696 -0.029229   -0.02952235 -0.03011103 -0.03083995 -0.03139169 -0.03230426 -0.03324432 -0.03358236 -0.03374341 -0.03409816 -0.0348579  -0.03563042 -0.03783325 -0.039694   -0.04207715 -0.04489568 -0.04695479 -0.04953509 -0.05315675 -0.0564366  -0.06018507 -0.0646132  -0.06969345 -0.07534939 -0.08234033 -0.0918414  -0.1012098  -0.10495072 -0.10587513 -0.09947291], 18.61, 19.62, False
2023/07/07 12:45:41.184, 205343270, [0.97286599 0.93067253 0.91411284 0.9044284  0.87568764 0.89384683 0.86087143 0.86024719 0.84707717 0.83748133 0.82648528 0.81732963 0.80348174 0.79891834 0.78535053 0.77356311 0.76606907 0.75575496 0.74522341 0.73541004 0.72367902 0.71979336 0.71018766 0.70146531 0.69324411 0.68815366 0.67808271 0.67290093 0.66647732 0.66159217 0.65470933 0.6484373  0.6445958  0.63950537 0.63533242 0.63136625 0.62325787 0.62241894 0.61745708 0.61075626 0.60564501 0.60049671 0.59816575 0.59169802 0.58714977 0.57366293 0.56719977 0.56110151 0.55506334 0.54906968 0.54351611 0.53942041 0.53584371 0.53222138 0.52927849 0.52670691 0.52309823 0.5192037  0.51559432 0.51287071 0.51105788 0.50950604 0.50673223 0.50525704 0.50081655 0.500141   0.4998104  0.49781174 0.49704134 0.49417402 0.49190411 0.48889526 0.48511002 0.4808021  0.47924493 0.47594301 0.47053132 0.46540269 0.4582502  0.45241833 0.44359932 0.43224571 0.42287371 0.41497438 0.41194511 0.40925553], [ 2.13226685e-01  2.06019539e-01  1.97621782e-01  1.98440654e-01  1.82129322e-01  1.80348855e-01  1.73485832e-01  1.64312560e-01  1.58592562e-01  1.48755939e-01  1.40964382e-01  1.34193308e-01  1.28243968e-01  1.19838146e-01  1.13996115e-01  1.06537374e-01  1.00579925e-01  9.41177745e-02  8.96268748e-02  8.32712551e-02  7.96912412e-02  7.27939708e-02  6.72683766e-02  6.14669278e-02  5.60127331e-02  4.95292686e-02  4.35432430e-02  3.88722550e-02  3.25925791e-02  2.75125031e-02  2.37668999e-02  1.90218201e-02  1.52082549e-02  1.22026095e-02  9.13266609e-03  5.94046363e-03  3.13090680e-03 -4.67043224e-05 -2.14263396e-03 -4.62420067e-03 -7.08976052e-03 -9.38199288e-03 -1.10516043e-02 -1.32318710e-02 -1.49846017e-02 -1.24975870e-02 -1.44062272e-02 -1.67633328e-02 -1.87879256e-02 -2.11337144e-02 -2.35098397e-02 -2.47318197e-02 -2.48669089e-02 -2.56443264e-02 -2.61612619e-02 -2.65573095e-02 -2.75571600e-02 -2.77131971e-02 -2.90329949e-02 -2.96591969e-02 -3.03776425e-02 -3.10847507e-02 -3.23897928e-02 -3.31149809e-02 -3.33118043e-02 -3.33407174e-02 -3.39564565e-02 -3.45780730e-02 -3.63835361e-02 -3.83676536e-02 -4.07260609e-02 -4.34141360e-02 -4.61592630e-02 -4.91180316e-02 -5.26574478e-02 -5.61195850e-02 -6.03137519e-02 -6.43251631e-02 -6.95952135e-02 -7.47182355e-02 -8.23683757e-02 -9.22452274e-02 -9.94482916e-02 -1.04858635e-01 -1.04692074e-01 -9.98014291e-02], 18.63, 19.62, False
2023/07/07 12:45:41.440, 205343520, [0.97285294 0.93867001 0.93337049 0.92118566 0.88409069 0.88059151 0.85833053 0.84642617 0.83990248 0.81910781 0.81385301 0.80088137 0.7854543  0.77916562 0.77765667 0.75925806 0.75773982 0.74720392 0.74214913 0.732621   0.72698532 0.71893355 0.70614556 0.69924318 0.6909718  0.68477576 0.67697587 0.669276   0.66194807 0.6562791  0.64905805 0.64153583 0.63528238 0.62937628 0.62245574 0.61895574 0.60891203 0.60693167 0.60061255 0.59531971 0.59083125 0.58572403 0.58526732 0.57840179 0.57449601 0.58082692 0.57640449 0.57010409 0.56298418 0.55592525 0.54933029 0.54303312 0.53841125 0.53419372 0.53147811 0.52850921 0.52512367 0.52247224 0.51944922 0.5174102  0.51461012 0.51205581 0.50863367 0.50627155 0.50192635 0.50023461 0.49869682 0.49794684 0.49612228 0.4941015  0.49139144 0.48578031 0.48172455 0.47673147 0.47301818 0.46898703 0.46396245 0.45912316 0.45379972 0.44613597 0.43882868 0.42731382 0.41426529 0.40535109 0.40128339 0.39975905], [ 0.22687565  0.2224189   0.21248543  0.20657664  0.19269342  0.18397259  0.17618086  0.17413736  0.16928604  0.15777934  0.14568181  0.14161438  0.13382611  0.12578243  0.11743735  0.11155244  0.10470761  0.0996425   0.0941195   0.08892205  0.0818906   0.07612795  0.07034873  0.06532378  0.05878487  0.05286415  0.04673367  0.04097393  0.03623697  0.03050245  0.02602737  0.02124072  0.01774106  0.01407514  0.01065234  0.00770239  0.00519131  0.00212099 -0.00128754 -0.00307592 -0.00546413 -0.00723036 -0.00907622 -0.01097826 -0.01287693 -0.01319275 -0.01557442 -0.01796253 -0.02030357 -0.02213927 -0.02448363 -0.02544008 -0.02618274 -0.02633438 -0.02730519 -0.02773837 -0.02815419 -0.02880263 -0.02980622 -0.03049015 -0.03151647 -0.03194352 -0.03332793 -0.03376177 -0.03357371 -0.03381641 -0.03466098 -0.03594903 -0.0375726  -0.03885665 -0.04126703 -0.04417442 -0.04579139 -0.04869312 -0.052149   -0.05459289 -0.05890664 -0.06356215 -0.06802138 -0.07386312 -0.07966877 -0.0910816  -0.09811913 -0.10290011 -0.10349762 -0.09770743], 18.61, 19.63, False
2023/07/07 12:45:41.680, 205343771, [0.95781533 0.90320523 0.90263945 0.89697984 0.87139845 0.86662989 0.85501241 0.83763818 0.8263586  0.82369234 0.81432431 0.80170697 0.78619613 0.77734543 0.7665344  0.76262148 0.75663425 0.74363447 0.73562037 0.7243432  0.71862236 0.71056338 0.70060347 0.68916195 0.68257697 0.67507207 0.6659469  0.66007553 0.65117235 0.64694325 0.64199944 0.63388131 0.63019519 0.62519524 0.62067594 0.61634267 0.60861852 0.60665129 0.60007855 0.5936809  0.58791608 0.58180972 0.57867432 0.57137231 0.56729643 0.56327954 0.55752095 0.551988   0.54613297 0.54093473 0.53628349 0.53263656 0.53052499 0.52782986 0.52615052 0.52356752 0.52221146 0.51922233 0.51604678 0.51302923 0.50969425 0.5081493  0.5046703  0.50284773 0.49766654 0.49607326 0.49414892 0.49337571 0.49188462 0.48991916 0.48661439 0.48380348 0.47943525 0.47241207 0.46940956 0.46481205 0.45919993 0.45647613 0.44897959 0.44243388 0.43757356 0.42621883 0.4147714  0.40694077 0.40558381 0.40000744], [ 2.32435839e-01  2.16950683e-01  2.07782315e-01  2.01845715e-01  1.85052259e-01  1.83972593e-01  1.79346667e-01  1.71358616e-01  1.59872960e-01  1.51664344e-01  1.47566383e-01  1.38592888e-01  1.29909906e-01  1.23599028e-01  1.17657604e-01  1.08331395e-01  1.01561099e-01  9.62570821e-02  9.12230739e-02  8.50033853e-02  7.84492394e-02  7.36855778e-02  6.68944984e-02  6.20595787e-02  5.59313491e-02  5.11896265e-02  4.49984511e-02  3.97347702e-02  3.35667420e-02  2.85795796e-02  2.35202487e-02  1.93436074e-02  1.57063120e-02  1.19116088e-02  8.75472881e-03  6.15871339e-03  2.93796460e-03  7.22768243e-05 -2.86260473e-03 -4.89512289e-03 -6.94602106e-03 -9.54902096e-03 -1.08411103e-02 -1.25525048e-02 -1.39599378e-02 -1.37081027e-02 -1.49158278e-02 -1.71543173e-02 -1.93312593e-02 -2.14193248e-02 -2.38329388e-02 -2.49953623e-02 -2.59255582e-02 -2.64709899e-02 -2.66584565e-02 -2.75422687e-02 -2.83736615e-02 -2.93028071e-02 -3.00365718e-02 -3.07659980e-02 -3.17447870e-02 -3.29409003e-02 -3.32203921e-02 -3.39576609e-02 -3.39276381e-02 -3.41718114e-02 -3.30462957e-02 -3.16168099e-02 -3.26909039e-02 -3.43567455e-02 -3.70632340e-02 -3.92478797e-02 -4.26567084e-02 -4.85958908e-02 -5.29588301e-02 -5.68173350e-02 -6.07081095e-02 -6.49626297e-02 -6.90681590e-02 -7.45378808e-02 -8.27799489e-02 -9.30346557e-02 -9.98331060e-02 -1.04852583e-01 -1.05677801e-01 -9.90118501e-02], 18.61, 19.62, False
2023/07/07 12:45:41.936, 205344020, [0.9819706  0.93067982 0.9208143  0.91399444 0.88306354 0.87969324 0.86480696 0.84852153 0.84431415 0.82423001 0.8163502  0.80307149 0.78582306 0.78050531 0.76840575 0.76059867 0.75223877 0.74151504 0.73521394 0.72343191 0.71706529 0.71156512 0.70284612 0.69406999 0.68557925 0.67922684 0.67000897 0.66426585 0.65510188 0.65072208 0.64266233 0.63497094 0.6301182  0.62373318 0.61975223 0.61578132 0.61003187 0.60822451 0.60184535 0.59598796 0.5910286  0.5855812  0.58391835 0.57586361 0.57163798 0.57122592 0.56692631 0.56183675 0.55719866 0.55325799 0.54773164 0.54266262 0.54038364 0.53706339 0.53425899 0.53030574 0.52705389 0.52440424 0.5201422  0.51685092 0.51242857 0.50932098 0.50540383 0.50248467 0.496986   0.49420116 0.49267766 0.49141216 0.49064918 0.48895868 0.48516868 0.48072967 0.47587259 0.47065173 0.46764087 0.46213345 0.45685922 0.45019616 0.44565654 0.43448565 0.43030059 0.41778074 0.40555671 0.40106655 0.39494993 0.39379253], [ 0.22603887  0.21615009  0.20234212  0.20051011  0.19681565  0.19427146  0.18155738  0.17883967  0.16645105  0.16139384  0.14851348  0.14407728  0.13479091  0.12772988  0.12229271  0.11416419  0.10725989  0.10249661  0.09476255  0.08934699  0.08160428  0.07538438  0.06979243  0.06351596  0.05842612  0.05220194  0.04632001  0.03973603  0.0343635   0.02934094  0.0239736   0.0205825   0.01642645  0.0127845   0.00999277  0.007254    0.00431145  0.00081879 -0.00137372 -0.00399765 -0.00608831 -0.00817224 -0.00977666 -0.0123547  -0.01354536 -0.01022951 -0.01197962 -0.01413196 -0.01684913 -0.01870729 -0.0207872  -0.02218392 -0.02274499 -0.02300683 -0.02376816 -0.02494943 -0.02537413 -0.02575802 -0.02697613 -0.02731009 -0.02851789 -0.02937321 -0.03021453 -0.03068084 -0.03071779 -0.03115581 -0.03109605 -0.03265451 -0.03419009 -0.03669785 -0.03937895 -0.04224607 -0.04471324 -0.04729884 -0.05081204 -0.0540897  -0.05924039 -0.06303617 -0.06822376 -0.07368476 -0.08105337 -0.09032659 -0.09940311 -0.10336976 -0.10396649 -0.09848977], 18.61, 19.62, False
2023/07/07 12:45:42.176, 205344270, [0.95944838 0.93866637 0.91814053 0.88851994 0.89592263 0.8582189  0.85422233 0.84349671 0.83153092 0.81856809 0.81432214 0.80088348 0.78463368 0.77768245 0.76870651 0.75609696 0.75327867 0.74503039 0.73908688 0.72730204 0.72058762 0.71287944 0.70477584 0.69256536 0.68708245 0.6777337  0.66862207 0.66207408 0.65276372 0.64633415 0.6424204  0.6349787  0.63078504 0.62477936 0.62291896 0.62188757 0.61598991 0.61492167 0.60972405 0.60483224 0.60113072 0.59651092 0.59434262 0.58571299 0.58094692 0.57631061 0.57109472 0.56580008 0.5609387  0.55648855 0.55190701 0.54693234 0.54194024 0.53835006 0.53648688 0.53378425 0.53154946 0.52845821 0.52502476 0.52174674 0.51851243 0.51675718 0.51307282 0.50984897 0.50489375 0.50290502 0.50075984 0.49886212 0.49534668 0.49177441 0.4881582  0.48263103 0.47765345 0.46894315 0.46587187 0.46076502 0.45344512 0.45180013 0.44306117 0.43535097 0.4316863  0.41848434 0.40578552 0.40249516 0.39596909 0.39858555], [ 0.2260144   0.19891966  0.19762747  0.1977733   0.18152601  0.18342751  0.1725196   0.16987007  0.16065229  0.15451574  0.13876444  0.13528098  0.13016334  0.12250402  0.11505255  0.10786794  0.10039058  0.09678938  0.08946251  0.08427113  0.07725153  0.07340593  0.06669183  0.06063991  0.05448925  0.04912523  0.04325281  0.03868412  0.03240071  0.0280019   0.02295079  0.01844333  0.01454276  0.01134749  0.00838742  0.00560329  0.00234942 -0.0006121  -0.00307317 -0.00537124 -0.00796199 -0.01017378 -0.01178709 -0.01377392 -0.01519896 -0.01315841 -0.01495399 -0.01744845 -0.01981062 -0.02195818 -0.02392227 -0.02508332 -0.02591672 -0.02645185 -0.02626519 -0.0269238  -0.02752035 -0.02845817 -0.02960532 -0.03056448 -0.03144473 -0.03211793 -0.03329855 -0.03384197 -0.03350303 -0.03415771 -0.03454399 -0.03549039 -0.03684334 -0.03922634 -0.04203768 -0.04442269 -0.04609474 -0.0497643  -0.05269833 -0.05624374 -0.05987229 -0.06438069 -0.06969596 -0.07406568 -0.08275715 -0.09265747 -0.09984908 -0.10391322 -0.10516105 -0.09973366], 18.62, 19.62, False
2023/07/07 12:45:42.432, 205344520, [0.96371225 0.94664517 0.906895   0.9079378  0.88203746 0.87038068 0.85833282 0.85507178 0.84310229 0.82881907 0.8213361  0.80882178 0.7924718  0.787245   0.77795101 0.76350009 0.76054736 0.74837521 0.73868131 0.72615275 0.7193687  0.71337998 0.70642472 0.69789367 0.69699305 0.69393114 0.68440715 0.67821265 0.67125997 0.66619034 0.65829025 0.65007909 0.64326878 0.63914923 0.63063731 0.62369393 0.61604789 0.6127811  0.6072563  0.604112   0.5985028  0.59439888 0.59219951 0.58459574 0.57992082 0.57655224 0.57192522 0.56816086 0.56347519 0.55987371 0.55549455 0.55054597 0.547192   0.5433632  0.53959981 0.53641411 0.53389732 0.53039339 0.52687901 0.52370649 0.51794549 0.5129199  0.50960064 0.50786268 0.50362597 0.50140948 0.50013755 0.4983196  0.49531141 0.49310484 0.49073537 0.48557526 0.48259773 0.47556158 0.47251217 0.46697511 0.46246572 0.45808357 0.45268724 0.44245111 0.43839603 0.42621895 0.41449831 0.40980115 0.40415247 0.40327833], [ 0.2123788   0.20685258  0.1983898   0.18966679  0.18214153  0.18035613  0.17617896  0.16709619  0.1610426   0.15021186  0.13908624  0.13254772  0.12721138  0.11814478  0.1109541   0.10377834  0.09901114  0.09287266  0.08720994  0.08196801  0.07591366  0.07049097  0.06509351  0.06119193  0.05341192  0.04890072  0.04326252  0.03887617  0.03328853  0.02799244  0.02326978  0.01908344  0.0151632   0.0108868   0.00840181  0.00605364  0.00365674  0.00050321 -0.00235832 -0.00454268 -0.00690507 -0.0088716  -0.01046971 -0.01207129 -0.01381689 -0.01447019 -0.01644764 -0.01865033 -0.0212834  -0.02329992 -0.0255795  -0.02667087 -0.02753405 -0.0280907  -0.02808824 -0.02915254 -0.03015004 -0.03063424 -0.03114603 -0.03197985 -0.0326968  -0.0337143  -0.03479023 -0.03511149 -0.03563531 -0.03576982 -0.03608766 -0.03674795 -0.03886708 -0.04052034 -0.04262575 -0.04554585 -0.04776211 -0.05083085 -0.05396552 -0.05770953 -0.06139982 -0.06484711 -0.0706322  -0.07547045 -0.08314549 -0.09304892 -0.10115869 -0.10532537 -0.10676877 -0.10038254], 18.61, 19.62, False
2023/07/07 12:45:42.688, 205344771, [0.94283839 0.93067618 0.90689292 0.89579797 0.87348201 0.86754251 0.85501698 0.85800161 0.83276078 0.82935532 0.8107495  0.80389681 0.79090341 0.78366693 0.77509801 0.75838395 0.75743047 0.74553143 0.7367465  0.72730148 0.72133406 0.71631004 0.7083542  0.69789415 0.69197503 0.68444739 0.6769969  0.67158404 0.66252006 0.65690026 0.65013496 0.64263601 0.63816312 0.63335121 0.62713529 0.62232096 0.61663797 0.61413229 0.60940189 0.60431798 0.59914772 0.59300738 0.5899644  0.58312632 0.57910826 0.59235781 0.58442285 0.56847119 0.55968795 0.55461547 0.54991701 0.54609664 0.54453499 0.54234829 0.53993807 0.53655276 0.53370033 0.53099624 0.52840633 0.52610919 0.52320832 0.52162321 0.51886695 0.51529521 0.51111245 0.50856909 0.50675996 0.50636083 0.50358853 0.50084878 0.49712626 0.49169676 0.48849691 0.48137857 0.47791092 0.47438799 0.46763167 0.46205755 0.45750814 0.44660623 0.44320986 0.4303607  0.41675652 0.40980133 0.40455622 0.40413043], [ 2.26022558e-01  2.22413204e-01  1.96877439e-01  1.96429425e-01  1.96805886e-01  1.80896304e-01  1.78862534e-01  1.71356660e-01  1.64774398e-01  1.58125357e-01  1.42223262e-01  1.38589828e-01  1.29647436e-01  1.21174118e-01  1.17435784e-01  1.06386223e-01  1.01750122e-01  9.66124191e-02  9.05803353e-02  8.53092688e-02  7.81593326e-02  7.22568469e-02  6.75039443e-02  6.26075766e-02  5.55701274e-02  5.05417633e-02  4.44902587e-02  3.97335093e-02  3.40944733e-02  2.90782422e-02  2.38206840e-02  1.98219814e-02  1.60652163e-02  1.26142827e-02  8.80855117e-03  5.91798402e-03  3.26445775e-03 -2.51498413e-05 -2.33273190e-03 -4.48378010e-03 -6.71101442e-03 -8.74020452e-03 -1.04702945e-02 -1.25918258e-02 -1.37662126e-02 -1.33040447e-02 -1.53111364e-02 -1.75395549e-02 -2.01958335e-02 -2.26817812e-02 -2.47185816e-02 -2.59223121e-02 -2.65639037e-02 -2.68496838e-02 -2.70884093e-02 -2.76504422e-02 -2.83395243e-02 -2.87281834e-02 -2.95453619e-02 -3.05043561e-02 -3.14280523e-02 -3.24389026e-02 -3.32893219e-02 -3.38793005e-02 -3.39603920e-02 -3.41562694e-02 -3.47473217e-02 -3.58168083e-02 -3.75891495e-02 -3.95231024e-02 -4.18021155e-02 -4.43238285e-02 -4.66077052e-02 -5.02164189e-02 -5.31566003e-02 -5.69486774e-02 -6.06879437e-02 -6.54304556e-02 -7.07350142e-02 -7.58888826e-02 -8.21256540e-02 -9.26629338e-02 -9.98476462e-02 -1.05293710e-01 -1.06101370e-01 -9.90138200e-02], 18.62, 19.62, False
2023/07/07 12:45:42.928, 205345020, [0.99707366 0.94664426 0.93639077 0.91051289 0.89819335 0.89761784 0.8798572  0.86111688 0.86067045 0.84438926 0.84026808 0.82666355 0.80201933 0.80285096 0.79334125 0.77674313 0.77360664 0.76379964 0.7562525  0.74558066 0.73701477 0.73046617 0.72316391 0.70980363 0.70128059 0.69521464 0.68463487 0.67901584 0.66948661 0.66221484 0.65405712 0.64764697 0.64334051 0.63929306 0.63321582 0.62837427 0.62165974 0.61897862 0.61321315 0.60704569 0.60380778 0.59987068 0.59933047 0.59241204 0.58796286 0.57216397 0.56788192 0.56324785 0.55908023 0.5563728  0.55352166 0.55022578 0.54764125 0.54454088 0.54144124 0.53735426 0.53475596 0.53047262 0.52655137 0.52230652 0.51797579 0.51467885 0.51121708 0.50843299 0.5045218  0.50280835 0.49977719 0.49696395 0.49601825 0.49251409 0.48883922 0.48512828 0.48055928 0.47510986 0.47269657 0.46667029 0.46363819 0.45778404 0.45305482 0.44535407 0.44034726 0.42747335 0.41874372 0.40797759 0.40866539 0.40462924], [ 2.19627672e-01  2.22413204e-01  1.92941070e-01  1.93041487e-01  1.82746118e-01  1.80354678e-01  1.73493406e-01  1.71356660e-01  1.57811112e-01  1.52013499e-01  1.40336914e-01  1.37220668e-01  1.28688368e-01  1.20933151e-01  1.15054123e-01  1.07051563e-01  1.02942410e-01  9.60779813e-02  9.08902865e-02  8.35421323e-02  7.77782089e-02  7.29380494e-02  6.72515239e-02  6.19394673e-02  5.62048077e-02  5.02263019e-02  4.40832790e-02  3.97355266e-02  3.32026301e-02  2.78068850e-02  2.42574453e-02  2.02812307e-02  1.61484219e-02  1.29507254e-02  9.41410518e-03  6.50897002e-03  3.39561800e-03  1.29867889e-04 -2.10670465e-03 -4.05851209e-03 -6.28035428e-03 -8.36405422e-03 -1.03604707e-02 -1.21099416e-02 -1.43948963e-02 -1.23704264e-02 -1.43413741e-02 -1.65918249e-02 -1.89010475e-02 -2.10654563e-02 -2.31017928e-02 -2.46000683e-02 -2.51782204e-02 -2.59972799e-02 -2.63691667e-02 -2.70388530e-02 -2.77297373e-02 -2.82536157e-02 -2.95295043e-02 -3.02642015e-02 -3.10961138e-02 -3.18982746e-02 -3.25462932e-02 -3.29604761e-02 -3.32186351e-02 -3.36675961e-02 -3.40210206e-02 -3.50531100e-02 -3.67665817e-02 -3.84445496e-02 -4.11525451e-02 -4.37790081e-02 -4.56815151e-02 -4.91152600e-02 -5.25217623e-02 -5.57459083e-02 -5.99966099e-02 -6.35616606e-02 -6.85899523e-02 -7.46994683e-02 -8.14700756e-02 -9.18828445e-02 -1.00717833e-01 -1.05261031e-01 -1.05679590e-01 -9.92115379e-02], 18.62, 19.62, False
2023/07/07 12:45:43.184, 205345270, [0.94867247 0.90010693 0.92378662 0.9018728  0.87878916 0.8843421  0.8434581  0.85437906 0.84051304 0.82031684 0.82242968 0.80745131 0.79007022 0.78574501 0.77696442 0.762889   0.7587111  0.74552975 0.73674522 0.72675634 0.72221243 0.71469109 0.70333953 0.69721804 0.68923053 0.68237536 0.67431718 0.66849152 0.66083646 0.65681544 0.64873696 0.64279643 0.63801891 0.6342627  0.63043752 0.62674879 0.62142274 0.61908974 0.61396429 0.60920923 0.60375846 0.59814102 0.59774377 0.58964001 0.58530825 0.5759453  0.57041635 0.56363029 0.55634647 0.55010902 0.5446401  0.54017869 0.5379341  0.53545793 0.53311677 0.53018698 0.52696501 0.52359517 0.52025081 0.51755001 0.51483262 0.51216928 0.50842544 0.5055453  0.5010591  0.49927888 0.49830284 0.49720112 0.49478376 0.49343897 0.49032287 0.48789044 0.48383438 0.47748685 0.47537843 0.46999333 0.46458633 0.45775246 0.45046249 0.44411967 0.43800658 0.42668675 0.41399231 0.40853152 0.40619538 0.40370515], [ 0.2059982   0.19893105  0.19763884  0.19304621  0.18626131  0.18035759  0.17569801  0.16666378  0.1582031   0.15056563  0.14065664  0.13500281  0.12625527  0.1185111   0.11333726  0.10485313  0.10077486  0.09501012  0.08849251  0.08239069  0.07634812  0.07191805  0.06583126  0.06099882  0.05485168  0.04966954  0.04325584  0.03792437  0.03213003  0.0276673   0.02255211  0.01858478  0.01467408  0.01127594  0.00875473  0.00605407  0.00306974  0.00022726 -0.00260178 -0.0048851  -0.00752964 -0.00968244 -0.01122559 -0.01315471 -0.01487225 -0.01454292 -0.01630248 -0.01815712 -0.02109637 -0.02331742 -0.0255533  -0.02716351 -0.02779824 -0.02825799 -0.02885008 -0.0295065  -0.03019161 -0.03085426 -0.03182876 -0.03238549 -0.03318964 -0.03365347 -0.034521   -0.03503135 -0.03509445 -0.03537991 -0.0354036  -0.03626777 -0.03784845 -0.04001496 -0.04284852 -0.04510519 -0.04716007 -0.05008555 -0.05370159 -0.05701263 -0.06179714 -0.06502068 -0.07000614 -0.07580733 -0.08314496 -0.09343487 -0.10158658 -0.10576359 -0.10723918 -0.10116444], 18.61, 19.62, False
