time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 05:52:11.133, 61375707, [0.50842646 0.51208533 0.51208389 0.47755584 0.47765081 0.46868805 0.4623173  0.46208433 0.45842283 0.45014682 0.44140158 0.43941126 0.42712934 0.42774377 0.42369561 0.41806936 0.4185952  0.41223853 0.41174695 0.406461   0.40332418 0.40148006 0.39591239 0.39483674 0.39041255 0.38886365 0.38364683 0.38247196 0.37823834 0.37642382 0.37344069 0.37031195 0.36980477 0.36614574 0.36411071 0.36122466 0.35953412 0.3579632  0.35602174 0.35495545 0.35163796 0.34963667 0.34871985 0.34372087 0.34275565 0.34641893 0.34371044 0.3405739  0.33797156 0.33473349 0.33398375 0.3316405  0.33030791 0.32684296 0.32120438 0.31676671 0.31511191 0.31369183 0.31300176 0.31317097 0.31086538 0.30959809 0.30723335 0.30632494 0.30289131 0.30276245 0.30131694 0.30000782 0.29987904 0.29875616 0.29654579 0.29517102 0.29131906 0.28910077 0.28719016 0.28410887 0.28327846 0.27987877 0.27563798 0.2710002  0.2684387  0.26134982 0.25561237 0.25045682 0.25047637 0.2522428 ], [ 0.0615441   0.0450689   0.05278595  0.04566216  0.04283262  0.03964635  0.03886009  0.03458882  0.03113899  0.02628709  0.0201947   0.01901378  0.01276244  0.01317242  0.00873282  0.00760913  0.00447558  0.00025702 -0.00154894 -0.00434349 -0.00610243 -0.00935135 -0.01188847 -0.01323596 -0.01695727 -0.02004243 -0.02266704 -0.02436219 -0.02726885 -0.03038545 -0.03239129 -0.03406082 -0.03550409 -0.03709686 -0.03850544 -0.03978824 -0.04118562 -0.04183739 -0.04355318 -0.04447145 -0.04508454 -0.04611804 -0.04681357 -0.04732384 -0.04801168 -0.04382511 -0.04473326 -0.04613157 -0.04733193 -0.04834543 -0.04947908 -0.05002481 -0.05036307 -0.0507254  -0.05092628 -0.05164145 -0.05182915 -0.05245635 -0.0530138  -0.0532861  -0.05420172 -0.05459684 -0.05524574 -0.05549296 -0.05585102 -0.05593778 -0.05630356 -0.05705443 -0.05820935 -0.05961623 -0.06133685 -0.063628   -0.06522858 -0.06772759 -0.07014019 -0.07297092 -0.07525574 -0.07915441 -0.0822726  -0.08469272 -0.08976162 -0.09334111 -0.09771165 -0.0984123  -0.09606398 -0.09039611], 21.06, 21.84, False
2023/06/20 05:52:11.389, 61375957, [0.53074902 0.51382222 0.49241369 0.47843565 0.48324774 0.4630206  0.45978505 0.45840303 0.44351344 0.44720517 0.43719687 0.4299912  0.42881588 0.42593892 0.42131178 0.41560711 0.41014285 0.40654308 0.40961978 0.40256663 0.39860535 0.39911352 0.38959282 0.3899456  0.38619053 0.38325689 0.38049094 0.37588395 0.37438988 0.36957863 0.36602789 0.36295022 0.36012227 0.35825864 0.35701276 0.35479426 0.35390691 0.35402837 0.35063683 0.34881635 0.34670329 0.34395076 0.34275192 0.33846082 0.33720219 0.32970185 0.32762224 0.32432128 0.32275959 0.32024401 0.31817313 0.31732132 0.31682219 0.31653426 0.31598161 0.31557632 0.31562358 0.31496985 0.31589247 0.31589325 0.31426005 0.31383918 0.31249696 0.3116809  0.30910492 0.30868702 0.30779486 0.30672155 0.30559145 0.30542056 0.3029822  0.30229265 0.29934684 0.29517726 0.29396633 0.29006271 0.28752675 0.28401692 0.28108449 0.2744521  0.27462677 0.26594394 0.2600797  0.25758881 0.25594718 0.26078011], [ 0.04878763  0.04415996  0.03913252  0.03795735  0.03175899  0.03906678  0.03209191  0.03000177  0.03114018  0.02271572  0.02019604  0.01931289  0.01495697  0.01342361  0.01206156  0.00702792  0.00558699  0.00203581 -0.00120888 -0.00205832 -0.00527553 -0.00880259 -0.01148604 -0.01359343 -0.01695675 -0.01900404 -0.02198913 -0.02488367 -0.02747016 -0.02926682 -0.03247378 -0.0334349  -0.03489353 -0.03709635 -0.0384006  -0.03915239 -0.04015504 -0.04183699 -0.04328949 -0.04363476 -0.04463204 -0.04500215 -0.04599023 -0.04671169 -0.04701049 -0.04310613 -0.04428837 -0.04579956 -0.04656455 -0.04767049 -0.04878442 -0.04928839 -0.0499065  -0.05004836 -0.05034507 -0.05132675 -0.05174503 -0.05210555 -0.05266005 -0.05306402 -0.05379481 -0.05445634 -0.05491398 -0.05520592 -0.05549502 -0.05568376 -0.05593269 -0.05700811 -0.0583977  -0.05992956 -0.06173863 -0.06372016 -0.06554464 -0.06756788 -0.0695169  -0.07201948 -0.07511177 -0.0773734  -0.08155275 -0.08439941 -0.08906632 -0.094858   -0.09683932 -0.09797954 -0.09559982 -0.09135058], 21.06, 21.84, False
2023/06/20 05:52:11.629, 61376206, [0.54528984 0.52292539 0.52415267 0.50531721 0.48490905 0.48182987 0.486999   0.47109848 0.47102891 0.4626935  0.45732523 0.45490735 0.44588771 0.44632594 0.4419521  0.43449939 0.43045291 0.43038958 0.42101759 0.42294273 0.41671856 0.41607024 0.41256784 0.40678095 0.40564054 0.3994403  0.39713972 0.39294313 0.38989763 0.38650772 0.38305279 0.38083218 0.37814691 0.37517498 0.37290249 0.36969155 0.36688819 0.36590399 0.36310326 0.36110159 0.35884654 0.35713429 0.35573648 0.35088057 0.34952134 0.33795075 0.33549326 0.33284979 0.33042414 0.32712123 0.32463096 0.322364   0.32113033 0.32073974 0.31963233 0.3181127  0.31704245 0.31628273 0.31580192 0.31495177 0.31257455 0.31091234 0.30884048 0.30727821 0.30542464 0.30500431 0.30407471 0.30378881 0.30394608 0.30326857 0.30142532 0.30082497 0.29683986 0.29342775 0.29214053 0.28792063 0.28801953 0.28316171 0.28004555 0.27713635 0.27189932 0.2662805  0.25848404 0.25560647 0.25736699 0.25823294], [ 0.04977868  0.04416824  0.04715685  0.042187    0.04218903  0.03965357  0.03261677  0.03253201  0.03114376  0.02431896  0.01986635  0.01779065  0.0141349   0.01242485  0.00965148  0.00702921  0.00264765  0.00305651 -0.00019544 -0.00349517 -0.00610056 -0.00890644 -0.01004288 -0.01286613 -0.01616956 -0.0186852  -0.02198654 -0.02442224 -0.02726652 -0.02991084 -0.03222282 -0.03340291 -0.03542573 -0.03691411 -0.03798004 -0.03862647 -0.0402073  -0.04151481 -0.04271981 -0.04380659 -0.04436744 -0.04532561 -0.04620263 -0.04658214 -0.04715315 -0.04416167 -0.04551626 -0.0464445  -0.0475944  -0.04869073 -0.0495942  -0.04976995 -0.04996611 -0.0505572  -0.0505342  -0.05088605 -0.05143669 -0.0517956  -0.05257293 -0.05311125 -0.05388656 -0.0545052  -0.05520397 -0.05579641 -0.05605975 -0.05594841 -0.05603938 -0.05717179 -0.05827773 -0.05997513 -0.06172457 -0.06376361 -0.06528921 -0.06734218 -0.06936651 -0.07252148 -0.07477877 -0.07869289 -0.08149976 -0.08414486 -0.08872942 -0.09369216 -0.09642792 -0.09747841 -0.09503317 -0.08954848], 21.06, 21.84, False
2023/06/20 05:52:11.885, 61376456, [0.51784221 0.50081126 0.50379325 0.48980842 0.46560506 0.46974367 0.46099424 0.45083638 0.44569993 0.43569528 0.43719531 0.42767755 0.42382521 0.41796471 0.42237264 0.4103711  0.40874609 0.40424427 0.40366842 0.39802663 0.39547248 0.39729553 0.3887661  0.38994696 0.38394199 0.38039219 0.37770148 0.37656492 0.37161438 0.37118606 0.36716583 0.36303979 0.36054609 0.35769528 0.35655481 0.35262834 0.35171309 0.35042587 0.34863477 0.34743273 0.3447882  0.34276821 0.34253223 0.33788478 0.33846373 0.33176325 0.32949573 0.32729018 0.32522833 0.32219415 0.32086121 0.31824057 0.31805761 0.31773693 0.31655052 0.31573529 0.31445328 0.31338437 0.31114205 0.31015561 0.30794023 0.30726708 0.30651852 0.30513467 0.30170332 0.30110597 0.30046264 0.29920362 0.29863797 0.29698475 0.29649836 0.29507228 0.29176263 0.28905594 0.28695867 0.28465248 0.28296697 0.27915574 0.27865136 0.2729174  0.27028451 0.2663369  0.25742402 0.25546139 0.25543579 0.25392465], [ 0.05711765  0.04789176  0.04633153  0.04493474  0.04218584  0.04115925  0.04017584  0.03160136  0.02848985  0.02751787  0.02093202  0.02083935  0.014686    0.0124229   0.01183351  0.00660661  0.0057198   0.00370929  0.00081563 -0.00205752 -0.00464191 -0.00846634 -0.01150427 -0.01360129 -0.01617062 -0.01827042 -0.02169976 -0.024709   -0.02717696 -0.02991202 -0.03244561 -0.03361252 -0.03518667 -0.03717339 -0.03892332 -0.03968286 -0.04132966 -0.04183659 -0.04308639 -0.04448889 -0.04495198 -0.04515785 -0.04628358 -0.04680463 -0.04699098 -0.04353242 -0.04398507 -0.04529969 -0.0461307  -0.04759366 -0.04883726 -0.04929821 -0.0497808  -0.04968884 -0.04998785 -0.0499868  -0.05039859 -0.05088844 -0.05134366 -0.05209851 -0.0526212  -0.05336912 -0.05408937 -0.05400737 -0.05422341 -0.05432008 -0.05462724 -0.0550413  -0.05668268 -0.05868231 -0.0601881  -0.06212394 -0.06392088 -0.06638962 -0.0685494  -0.07133524 -0.07340018 -0.07662823 -0.07995627 -0.08297549 -0.08811104 -0.09255062 -0.09554434 -0.0959853  -0.09390761 -0.08832887], 21.06, 21.84, False
2023/06/20 05:52:12.141, 61376707, [0.53816945 0.49958452 0.4965571  0.48571882 0.4776529  0.46974886 0.47615954 0.4614742  0.45169772 0.44720846 0.44411471 0.43751455 0.43175469 0.42474823 0.42749742 0.41902949 0.41946662 0.41432173 0.41056369 0.40884521 0.40647654 0.40494313 0.40007369 0.39728358 0.39379268 0.39108158 0.38765383 0.38326943 0.38005773 0.3789423  0.37591286 0.37246646 0.36980511 0.36783816 0.3658667  0.3624552  0.36028914 0.35868281 0.35558232 0.35381081 0.35024417 0.34884835 0.34866218 0.34419059 0.34340918 0.33718065 0.33507232 0.33279907 0.33042475 0.32787928 0.32597698 0.3245196  0.32409633 0.32363731 0.32300286 0.32180583 0.32096053 0.32012051 0.31879138 0.31829517 0.31670464 0.31564176 0.31329665 0.31209088 0.30914244 0.30909021 0.30772335 0.30726491 0.30692538 0.30647675 0.30564442 0.30450061 0.30307803 0.29947395 0.29721444 0.29580616 0.29258577 0.29010184 0.28692728 0.28251659 0.28195187 0.27234142 0.26711159 0.26327955 0.26301781 0.26314548], [ 0.04878221  0.06540114  0.04714303  0.03721176  0.04283102  0.03906317  0.03261148  0.03504949  0.03113779  0.02271335  0.02085996  0.01838101  0.01576983  0.01218538  0.01052883  0.00665656  0.00290666  0.00192907 -0.00019307 -0.00578258 -0.00707565 -0.00869806 -0.01230935 -0.01507048 -0.01796729 -0.02045291 -0.02360921 -0.02550198 -0.02802483 -0.03113221 -0.03250284 -0.0348154  -0.03598456 -0.0376915  -0.03888891 -0.03954316 -0.0408085  -0.04215867 -0.04292712 -0.04427675 -0.04436206 -0.0455827  -0.04628535 -0.04646198 -0.04703277 -0.04262228 -0.04330533 -0.04428297 -0.04567838 -0.04686701 -0.04807006 -0.04826986 -0.04885073 -0.04927189 -0.049442   -0.0496254  -0.05035132 -0.05057576 -0.05080355 -0.05109225 -0.05201753 -0.05222728 -0.05287784 -0.05326368 -0.05330302 -0.05332436 -0.05387499 -0.05468953 -0.0566381  -0.05826576 -0.05984643 -0.06234088 -0.06377506 -0.0659448  -0.0681605  -0.07108523 -0.0746383  -0.07731676 -0.07990729 -0.08369505 -0.08837313 -0.09371646 -0.09648535 -0.09652004 -0.0949878  -0.08917618], 21.07, 21.84, False
2023/06/20 05:52:12.381, 61376957, [0.50689787 0.49956195 0.47843717 0.48343357 0.46921313 0.46230874 0.45565842 0.45696979 0.43951088 0.43876337 0.44102131 0.42907447 0.42550472 0.42214437 0.41888821 0.41624259 0.41072052 0.41096732 0.40319469 0.40148209 0.40017882 0.39492132 0.3899216  0.38749716 0.38562278 0.38364301 0.38097325 0.37860609 0.37598815 0.37329876 0.37048752 0.3676134  0.36529889 0.36340517 0.35922336 0.3579688  0.35603179 0.35441998 0.35213637 0.35043898 0.34739683 0.34603067 0.34488232 0.33919675 0.33931661 0.3267372  0.3244948  0.3221236  0.32096516 0.3194484  0.31778131 0.31702681 0.31629494 0.31681974 0.31612154 0.31461781 0.31392229 0.31324401 0.3120861  0.31109313 0.31010977 0.30994103 0.30857377 0.30854143 0.30584501 0.3052927  0.30514983 0.30502288 0.30530841 0.30461747 0.30244713 0.3007914  0.29768278 0.29424016 0.29219832 0.2896814  0.28759871 0.28584028 0.2821208  0.27752125 0.27628713 0.26695119 0.26317276 0.25852084 0.25602198 0.2577909 ], [ 4.88038890e-02  4.79055602e-02  4.79831161e-02  4.14592151e-02  3.67739944e-02  3.90776131e-02  3.26199393e-02  3.20725318e-02  2.89120793e-02  2.23486745e-02  1.77373187e-02  1.83906135e-02  1.46813289e-02  1.31792553e-02  8.08541222e-03  4.86570391e-03  1.60473715e-03  7.77881730e-05 -2.04650315e-03 -4.18118604e-03 -7.55822014e-03 -9.54354836e-03 -1.25600320e-02 -1.50645144e-02 -1.75126291e-02 -2.03482315e-02 -2.28374742e-02 -2.60514410e-02 -2.81109666e-02 -3.14748589e-02 -3.30520627e-02 -3.45225892e-02 -3.63292698e-02 -3.79803627e-02 -3.89889166e-02 -4.00396942e-02 -4.13386214e-02 -4.26012651e-02 -4.37732339e-02 -4.38825078e-02 -4.36839138e-02 -4.40939111e-02 -4.49961488e-02 -4.50377373e-02 -4.56694316e-02 -4.40234267e-02 -4.50421985e-02 -4.59175183e-02 -4.71355327e-02 -4.78729667e-02 -4.92720697e-02 -4.98732393e-02 -4.95600382e-02 -4.95111975e-02 -4.98937585e-02 -4.99835309e-02 -4.98588651e-02 -5.03820385e-02 -5.05177012e-02 -5.12656187e-02 -5.23810710e-02 -5.29849353e-02 -5.32102225e-02 -5.33119717e-02 -5.35024271e-02 -5.36774457e-02 -5.37029395e-02 -5.43597088e-02 -5.60976274e-02 -5.79657924e-02 -5.97350990e-02 -6.21979281e-02 -6.41718317e-02 -6.56209304e-02 -6.82436238e-02 -7.08280193e-02 -7.35407671e-02 -7.65092578e-02 -7.99020732e-02 -8.31843963e-02 -8.77227581e-02 -9.33019289e-02 -9.55539351e-02 -9.65122888e-02 -9.45672826e-02 -9.01895921e-02], 21.05, 21.84, False
2023/06/20 05:52:12.636, 61377206, [0.54007586 0.4995676  0.50947032 0.478428   0.47442883 0.46584553 0.45125486 0.46289746 0.44623985 0.44783734 0.44092818 0.43518774 0.42506716 0.42400812 0.41853614 0.41685076 0.4103988  0.40758078 0.4079375  0.40624272 0.39880169 0.39929005 0.39424515 0.3896357  0.38857844 0.38507775 0.38230853 0.37872043 0.37545628 0.37299742 0.36925411 0.36725549 0.36461967 0.36179668 0.3604434  0.35796977 0.35644403 0.35514232 0.35345147 0.35212399 0.34931298 0.34653746 0.34472111 0.34119213 0.33987471 0.33482171 0.33179122 0.33057764 0.32787406 0.3252468  0.32343695 0.32208772 0.32149297 0.3209718  0.3197376  0.31871414 0.31736027 0.31647661 0.31621193 0.31596204 0.3146554  0.31364861 0.31222979 0.31096088 0.30815789 0.30832824 0.30794928 0.3071098  0.30668011 0.30774282 0.30524374 0.30383699 0.30154439 0.29981464 0.30116196 0.30080824 0.29829568 0.29710953 0.29403426 0.2909837  0.28955734 0.28206686 0.27603242 0.27174706 0.26943827 0.27108388], [ 0.05962391  0.05720237  0.0568098   0.04347299  0.0452313   0.04383936  0.04201301  0.03826329  0.03578273  0.02714918  0.0258095   0.0242317   0.02044997  0.01687464  0.01314007  0.01278877  0.0078811   0.006618    0.00250717 -0.00161633 -0.0027918  -0.00482431 -0.00814023 -0.01138821 -0.01347653 -0.0164148  -0.01812319 -0.02073144 -0.02348677 -0.02593387 -0.02828728 -0.03035431 -0.03187067 -0.03383855 -0.03508226 -0.03647828 -0.03783296 -0.03912043 -0.04022508 -0.04146999 -0.04235327 -0.04279618 -0.04359053 -0.04462558 -0.04501759 -0.04198656 -0.04314978 -0.04388158 -0.0456637  -0.04689567 -0.04777793 -0.04825632 -0.04870318 -0.04908466 -0.04894925 -0.04921656 -0.04999241 -0.05065596 -0.05160328 -0.05186314 -0.05230079 -0.05298614 -0.05345804 -0.05375921 -0.05417344 -0.0548874  -0.05500235 -0.05564957 -0.05686992 -0.05874704 -0.06062348 -0.0623532  -0.06423595 -0.06645194 -0.0691702  -0.0717649  -0.0745539  -0.07783215 -0.08052028 -0.08359897 -0.08906352 -0.09370469 -0.09641375 -0.09794242 -0.0956461  -0.09032466], 21.05, 21.84, False
2023/06/20 05:52:12.876, 61377456, [0.52135925 0.5311728  0.50793619 0.49937025 0.49170454 0.47930257 0.47245392 0.47354069 0.46643734 0.45667672 0.4568438  0.44736817 0.443819   0.43759817 0.43711691 0.43200656 0.43074276 0.4220731  0.42054422 0.41838295 0.41435003 0.41315099 0.4082418  0.40647381 0.40366845 0.40192604 0.39884819 0.39772719 0.39355643 0.39236732 0.38897105 0.38885917 0.38813064 0.3850454  0.38340615 0.38152502 0.37881032 0.37828483 0.37611853 0.37403374 0.37114857 0.36991608 0.36992736 0.36572824 0.3651363  0.3534777  0.35004134 0.34631394 0.34378342 0.34092332 0.33870625 0.33701574 0.33636611 0.33892949 0.33962938 0.34008515 0.33819275 0.33594834 0.33283666 0.32851297 0.32549669 0.32431773 0.32246402 0.32083569 0.31726108 0.31770573 0.3162694  0.31549186 0.31510895 0.3137466  0.31214213 0.30923907 0.30543304 0.30170842 0.29863371 0.29584638 0.29351886 0.29051795 0.28554663 0.28020884 0.28021749 0.27076846 0.26365833 0.26314869 0.25981181 0.26314466], [ 0.06058408  0.04507441  0.05197932  0.04988468  0.04587417  0.04556737  0.03834531  0.03757654  0.03701672  0.03023229  0.02366508  0.02388814  0.01879207  0.01613405  0.01186718  0.00882355  0.00558768  0.0028729   0.00166211 -0.00296496 -0.00766174 -0.00747721 -0.01123016 -0.014207   -0.01684392 -0.01993535 -0.02198827 -0.02478784 -0.02761025 -0.02965174 -0.03155908 -0.03330538 -0.03492543 -0.03650604 -0.03763221 -0.03862097 -0.0399871  -0.04153929 -0.04318876 -0.04388495 -0.0451738  -0.04583527 -0.04632553 -0.04724051 -0.04748061 -0.04380419 -0.04451548 -0.04576309 -0.0471179  -0.04803945 -0.04936052 -0.04967644 -0.05006022 -0.05050779 -0.05070949 -0.05093662 -0.05170269 -0.05188774 -0.05234893 -0.05279289 -0.05388779 -0.05437257 -0.05496514 -0.05525847 -0.05550763 -0.05558443 -0.05561967 -0.05666852 -0.05764269 -0.05932008 -0.06083894 -0.06278511 -0.0646804  -0.0669911  -0.06910705 -0.07239299 -0.07477995 -0.07760227 -0.08175847 -0.08394532 -0.08806114 -0.09368717 -0.09728764 -0.09748035 -0.09621259 -0.09070552], 21.06, 21.84, False
2023/06/20 05:52:13.132, 61377706, [0.50292616 0.50730369 0.49241201 0.47115614 0.4756213  0.47079057 0.45313256 0.45982268 0.44696565 0.44604549 0.43559891 0.43097119 0.42843653 0.42519769 0.41856793 0.41531549 0.41266902 0.40966016 0.4046167  0.40234344 0.40017766 0.39856089 0.39274491 0.39116194 0.38829474 0.38481393 0.38097279 0.37747014 0.37491999 0.37028119 0.36915624 0.36536981 0.36351493 0.36163359 0.35998484 0.3563794  0.35493414 0.352913   0.35007141 0.34767191 0.34600469 0.34355423 0.3435699  0.33877521 0.33836041 0.33382005 0.3323897  0.32958125 0.32819686 0.32537954 0.32373623 0.3220877  0.32140124 0.320971   0.32004097 0.31896203 0.31698795 0.31557085 0.31435593 0.31387008 0.31270087 0.31204806 0.31059521 0.30976878 0.30692234 0.3073465  0.30734685 0.30776167 0.3100641  0.30998187 0.3082724  0.30787925 0.30449892 0.30045857 0.29799692 0.29610762 0.29416372 0.29004414 0.28816509 0.28405279 0.28041033 0.27554157 0.26768734 0.26220077 0.26446324 0.2655085 ], [ 0.0488066   0.06078829  0.05118195  0.04146189  0.03850368  0.03849718  0.04018219  0.03413738  0.03437651  0.02752499  0.02127347  0.02207449  0.01715836  0.01662806  0.01229341  0.00840522  0.00683466  0.00353012  0.00250898 -0.00114477 -0.00493218 -0.00699923 -0.0098936  -0.01261557 -0.01605331 -0.01826627 -0.02111751 -0.02362809 -0.02685122 -0.02905054 -0.03163859 -0.03288477 -0.03412547 -0.0358013  -0.03724577 -0.03833176 -0.03945022 -0.04076977 -0.04196799 -0.04279173 -0.04344473 -0.04475847 -0.04505008 -0.04575348 -0.04658934 -0.04411967 -0.04475686 -0.04605451 -0.04622643 -0.04724175 -0.04849171 -0.04905349 -0.04939559 -0.04909212 -0.04943689 -0.04994134 -0.05093933 -0.0515692  -0.05220479 -0.0527401  -0.05314138 -0.05369597 -0.05413739 -0.05430975 -0.05482738 -0.05515215 -0.05500729 -0.05581325 -0.05733967 -0.0585073  -0.0604322  -0.06267259 -0.06385439 -0.06644531 -0.06811264 -0.07070504 -0.0736837  -0.07685399 -0.08005424 -0.08351651 -0.08741203 -0.09293326 -0.0946949  -0.09644447 -0.09395214 -0.08832295], 21.05, 21.84, False
2023/06/20 05:52:13.389, 61377956, [0.53621379 0.51509139 0.50485394 0.4734085  0.48932024 0.48392445 0.45536908 0.47109472 0.45497041 0.45435415 0.45316905 0.43560552 0.43417535 0.43158493 0.42474558 0.4236603  0.41663206 0.41094594 0.40817734 0.40429417 0.3999781  0.39837895 0.39075133 0.38917841 0.38548324 0.38090673 0.3801244  0.37622229 0.37214514 0.37007916 0.36725729 0.36258966 0.36088374 0.3580151  0.35464823 0.35378057 0.34993078 0.34931193 0.34669559 0.34502819 0.34298985 0.34136146 0.34067104 0.33656913 0.33669518 0.3278346  0.32520114 0.32322129 0.32105878 0.31870654 0.31722104 0.31618041 0.31560455 0.31507847 0.31439583 0.31334231 0.31224097 0.31146964 0.31064171 0.30929158 0.30751976 0.30652071 0.30394359 0.30349858 0.30089837 0.3066691  0.31537683 0.3187453  0.31975162 0.31874006 0.31641765 0.31506774 0.31223988 0.30694547 0.30469113 0.30311943 0.2978157  0.29311838 0.28686244 0.280594   0.27941013 0.27043012 0.26671624 0.2679092  0.26833203 0.2728034 ], [ 0.06697213  0.04972052  0.05600719  0.04421392  0.03915546  0.03907761  0.03496667  0.03207253  0.03073233  0.02394899  0.02160533  0.02207329  0.01769954  0.01613893  0.01294507  0.00982834  0.00742008  0.0045482   0.00149593 -0.00120885 -0.00429938 -0.00662153 -0.01029603 -0.01310261 -0.0149341  -0.01858359 -0.02168391 -0.02451538 -0.02746667 -0.02917657 -0.03191641 -0.03351082 -0.03534789 -0.03668867 -0.0372463  -0.03842333 -0.03917562 -0.03994032 -0.04251573 -0.04345516 -0.0443823  -0.04583245 -0.04635195 -0.04652797 -0.04703926 -0.04276138 -0.04369657 -0.04456288 -0.04579614 -0.04688345 -0.0479473  -0.04829736 -0.04855757 -0.048849   -0.04861598 -0.04929047 -0.04943982 -0.04938232 -0.05000526 -0.0500667  -0.05046441 -0.05139653 -0.05159397 -0.05224651 -0.05282578 -0.05335433 -0.05380465 -0.05518874 -0.05655304 -0.05811739 -0.05971072 -0.06169056 -0.06347512 -0.0658487  -0.06826708 -0.07077051 -0.07358484 -0.07627967 -0.08026147 -0.08193344 -0.08638295 -0.09177754 -0.09469567 -0.09601394 -0.09395314 -0.08832394], 21.05, 21.84, False
2023/06/20 05:52:13.628, 61378206, [0.52915611 0.51510549 0.49655638 0.48524571 0.48610616 0.45874857 0.47338136 0.46228893 0.44896971 0.44950505 0.44737584 0.43139467 0.43380962 0.42899107 0.42578399 0.41963465 0.41550142 0.41223662 0.41151442 0.40299723 0.40372233 0.40293626 0.39341599 0.39498792 0.38956597 0.38860053 0.38680066 0.38110728 0.37930546 0.37712751 0.37391316 0.3709395  0.36886811 0.36469516 0.36273545 0.36064476 0.35864063 0.35553646 0.35470381 0.351523   0.34966247 0.34732693 0.34696582 0.34334598 0.34189134 0.34970853 0.34650901 0.34406354 0.34268472 0.34100088 0.33960598 0.33847579 0.33722531 0.33706793 0.33609861 0.33507186 0.33370453 0.3326093  0.3303938  0.32869727 0.32659279 0.3255545  0.32413792 0.32216766 0.31909152 0.31842519 0.3174649  0.31591647 0.31543187 0.31505872 0.31401637 0.31234761 0.30957164 0.307375   0.30403653 0.3019901  0.29877601 0.29580735 0.29333658 0.28943784 0.28691473 0.2810548  0.27287359 0.26989021 0.27137357 0.2704354 ], [ 0.06154952  0.05434441  0.04633153  0.04291604  0.0439279   0.03906859  0.04200984  0.03206556  0.03254744  0.02949074  0.02126547  0.02083935  0.01769483  0.01340995  0.01095294  0.00861313  0.00428095  0.00472767  0.00098504 -0.00243308 -0.00542168 -0.00744591 -0.01161313 -0.01359268 -0.01538477 -0.01962471 -0.02093408 -0.02353698 -0.02669352 -0.02922756 -0.03119874 -0.0330969  -0.03447745 -0.03657919 -0.0370044  -0.03843248 -0.03951786 -0.04074844 -0.04235513 -0.04310756 -0.04401501 -0.04467638 -0.04558247 -0.04593729 -0.04645874 -0.04380419 -0.04511092 -0.04570712 -0.04705225 -0.04786558 -0.04925365 -0.04929821 -0.04981286 -0.04986383 -0.04997948 -0.05037619 -0.05065628 -0.05105676 -0.05160525 -0.05213552 -0.05266499 -0.05340759 -0.05364182 -0.05400737 -0.05407306 -0.05467192 -0.05489562 -0.0556517  -0.05691863 -0.05869197 -0.06035304 -0.06218499 -0.06425731 -0.06601141 -0.06814017 -0.07089612 -0.07338167 -0.07708742 -0.07933941 -0.08234989 -0.08801127 -0.09219563 -0.09553085 -0.09648371 -0.09493444 -0.08903979], 21.06, 21.83, False
2023/06/20 05:52:13.884, 61378456, [0.52135618 0.50256438 0.49241321 0.48206984 0.47002042 0.4736311  0.45978225 0.45532951 0.45241904 0.44899039 0.4403696  0.43561059 0.43512105 0.42627185 0.42130852 0.41777937 0.41069306 0.40862396 0.40509094 0.40061903 0.39801372 0.39911159 0.39208594 0.38948596 0.38745469 0.38325498 0.38412969 0.37928935 0.37588583 0.37441003 0.37220093 0.36869394 0.36767905 0.36445447 0.36357403 0.36042893 0.35788569 0.35724052 0.35514275 0.35302751 0.35198546 0.35053715 0.35063804 0.34724569 0.34649144 0.33751369 0.33473934 0.33192013 0.3294661  0.32830183 0.32610771 0.32429834 0.32358613 0.32250268 0.32141446 0.31972755 0.31824871 0.31774085 0.31685813 0.31563995 0.31285252 0.31093565 0.30909578 0.30871553 0.30570554 0.30500449 0.30388701 0.30301761 0.30273725 0.30204514 0.30022566 0.29877411 0.29533307 0.29171443 0.29047535 0.28649392 0.28327803 0.27869304 0.27393647 0.27023333 0.26887647 0.26179767 0.25627525 0.25283834 0.25333388 0.25457357], [ 0.04339129  0.04970948  0.04314406  0.03796269  0.03545733  0.0331477   0.03496244  0.02494767  0.03254864  0.02309193  0.01812928  0.01656189  0.01139611  0.01366131  0.00785391  0.00444149  0.00356241  0.00221958 -0.00145872 -0.00534356 -0.00756008 -0.0095164  -0.01148484 -0.01396734 -0.01673078 -0.02025181 -0.02217584 -0.02426504 -0.02701527 -0.02982466 -0.03219541 -0.03439622 -0.03609144 -0.03812887 -0.03895692 -0.04024358 -0.04122226 -0.04240714 -0.043957   -0.0451329  -0.04566634 -0.04642699 -0.0471769  -0.04739741 -0.04806104 -0.04367716 -0.04524208 -0.04632324 -0.04724062 -0.048387   -0.04951993 -0.05011781 -0.05035197 -0.05030531 -0.05065082 -0.05109453 -0.05168791 -0.05241226 -0.05296924 -0.05350575 -0.0540684  -0.0545058  -0.05576336 -0.05589036 -0.05589683 -0.05604108 -0.05668544 -0.05681909 -0.05850618 -0.05968089 -0.06202072 -0.06390226 -0.06537436 -0.06753653 -0.06979424 -0.07252214 -0.07482375 -0.07863552 -0.08113858 -0.08418578 -0.08939969 -0.09448203 -0.09686445 -0.0983762  -0.09662465 -0.09019354], 21.06, 21.84, False
