time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 02:52:56.472, 491205067, [0.43286249 0.40714604 0.38544204 0.39736257 0.38578506 0.36659105 0.36621631 0.36979086 0.36062992 0.36066906 0.3475218  0.35041377 0.34249825 0.34032858 0.34502052 0.33603373 0.33579964 0.33177152 0.32844179 0.32955638 0.32300851 0.3242666  0.31987012 0.31747698 0.31720398 0.31647486 0.31299479 0.31238144 0.31190342 0.30833113 0.30477547 0.30109668 0.29988865 0.29580362 0.29399998 0.29155775 0.28893003 0.288519   0.2863654  0.2848707  0.28395484 0.28162881 0.2814721  0.27753493 0.27656898 0.28253032 0.28190872 0.28068466 0.27978994 0.27735117 0.2759309  0.27556339 0.27404743 0.27344536 0.2711364  0.26983811 0.26871712 0.26819223 0.26672187 0.26682578 0.26539434 0.26556894 0.26510483 0.26474365 0.26153842 0.26143987 0.2607884  0.260089   0.25949688 0.25940859 0.25813118 0.25745758 0.25508505 0.25150241 0.24965365 0.24534004 0.24343714 0.24187745 0.23959501 0.23601842 0.23460749 0.22729275 0.2209849  0.21887074 0.21778521 0.22028606], [ 0.077737    0.07022921  0.06854322  0.05983941  0.05874001  0.05891334  0.05535502  0.05015963  0.0425502   0.03806839  0.03124893  0.03173073  0.02544345  0.02383814  0.01713811  0.01508124  0.01366896  0.0104975   0.00793925  0.00367796 -0.00063229 -0.00200756 -0.00550418 -0.00945279 -0.01148332 -0.01604381 -0.01875244 -0.02107164 -0.02513108 -0.02773445 -0.03000045 -0.0319546  -0.03367811 -0.03562847 -0.03692882 -0.03780774 -0.03922419 -0.04111204 -0.04179309 -0.04349421 -0.04393092 -0.04476484 -0.04531626 -0.04593289 -0.04647437 -0.04365325 -0.04476462 -0.04533594 -0.04668464 -0.04755471 -0.04915259 -0.0494586  -0.05016224 -0.05045394 -0.05069642 -0.05142167 -0.0516531  -0.0520375  -0.05292649 -0.05350386 -0.05425237 -0.05484219 -0.05533577 -0.05609808 -0.05633461 -0.05652529 -0.05631229 -0.05753892 -0.05942607 -0.06026639 -0.06235514 -0.06409876 -0.06540874 -0.06722866 -0.06909471 -0.07070054 -0.07382735 -0.07507745 -0.07859639 -0.08152455 -0.08531589 -0.08988658 -0.09368557 -0.09430338 -0.09163083 -0.08757515], 21.76, 22.65, False
2023/06/17 02:52:56.728, 491205317, [0.43984947 0.41328317 0.40006114 0.41021345 0.38159585 0.38452943 0.38739026 0.37564148 0.37404221 0.36735968 0.36447245 0.3681012  0.37235314 0.36463077 0.36122331 0.34665643 0.34490403 0.33985968 0.33563669 0.33510914 0.32938253 0.3279074  0.31908951 0.31882202 0.31386484 0.31073689 0.30856634 0.31165516 0.31291574 0.32120492 0.32737432 0.32991154 0.33208684 0.33209324 0.33353555 0.33468582 0.3336088  0.33422356 0.32965011 0.32573657 0.32259609 0.31873239 0.32195177 0.32221011 0.32399834 0.26969281 0.26732683 0.266212   0.26473839 0.26330473 0.26150651 0.26079402 0.26100189 0.26079946 0.26174698 0.26551516 0.2714317  0.27581086 0.2763351  0.27473988 0.26726266 0.26011121 0.25676802 0.25564795 0.25276047 0.25179887 0.25152912 0.2504585  0.25043021 0.25174297 0.25032669 0.24985874 0.24816514 0.24536187 0.24358163 0.24214313 0.24324613 0.24419482 0.24526677 0.24504916 0.24762643 0.24413256 0.24074887 0.24419755 0.24744104 0.25230413], [ 0.0673927   0.06579034  0.06160615  0.05578923  0.05227321  0.05320992  0.04529784  0.05059837  0.04078569  0.03616058  0.03061028  0.02666844  0.02463673  0.02167201  0.0184411   0.01430743  0.01137     0.00968104  0.00488216  0.00091817 -0.00077442 -0.00344161 -0.00681232 -0.00980274 -0.0120349  -0.01593948 -0.01750698 -0.0207123  -0.02373004 -0.02671688 -0.02882473 -0.03038685 -0.03251458 -0.03441995 -0.03599739 -0.03745155 -0.03814121 -0.0399587  -0.04123034 -0.04201017 -0.04309254 -0.04359002 -0.04420555 -0.0449578  -0.045098   -0.04441193 -0.0452427  -0.04574912 -0.04729823 -0.04829795 -0.04955457 -0.04994738 -0.05059186 -0.05096872 -0.05102529 -0.0514365  -0.05161117 -0.05196005 -0.05311368 -0.05328336 -0.05393523 -0.05470259 -0.05529002 -0.05585267 -0.05608264 -0.05641991 -0.05641983 -0.05703625 -0.05810428 -0.05990601 -0.06215417 -0.06396066 -0.06572333 -0.06745061 -0.06977907 -0.07206945 -0.07436182 -0.07707806 -0.07895708 -0.08273035 -0.08555057 -0.09065209 -0.09413273 -0.09390648 -0.09331641 -0.08828412], 21.76, 22.65, False
2023/06/17 02:52:56.968, 491205567, [0.42476421 0.40454314 0.39399676 0.37915437 0.37511426 0.37507718 0.3601242  0.36643685 0.36210554 0.35770516 0.35312829 0.34331978 0.34277644 0.33967293 0.34052555 0.33286058 0.33260318 0.3268248  0.32918637 0.32524501 0.32153489 0.32185736 0.31705966 0.3160452  0.31427023 0.31223296 0.31210135 0.31012226 0.30635551 0.30552115 0.30653293 0.30326002 0.30372356 0.30425102 0.30944641 0.31492213 0.3175584  0.31245206 0.30031988 0.29218756 0.28792987 0.28646401 0.28766283 0.28484883 0.28530519 0.32174112 0.31623504 0.31346925 0.31127529 0.30999759 0.30696196 0.30576243 0.30512614 0.3035414  0.30265915 0.3009506  0.29951905 0.2974904  0.29555633 0.29325035 0.29208524 0.29225851 0.29192311 0.3282095  0.40846475 0.50847264 0.62913197 0.7241859  0.73422766 0.69828347 0.63671949 0.56400194 0.4843574  0.42096603 0.38427815 0.35955514 0.34213742 0.32366344 0.30043329 0.27910039 0.26219401 0.24374192 0.24153986 0.23341665 0.23026948 0.23435041], [ 0.07950733  0.06218619  0.0654452   0.05786367  0.05411036  0.05173066  0.05130167  0.04062114  0.0358871   0.03567283  0.0284437   0.02814633  0.02088728  0.02071304  0.01563827  0.0118226   0.00982713  0.00509193  0.00297868 -0.00138546 -0.00464316 -0.00767438 -0.0104923  -0.01390606 -0.01655955 -0.02012358 -0.02270746 -0.02505116 -0.02804227 -0.03071541 -0.03246227 -0.03475657 -0.03559702 -0.03745902 -0.03878921 -0.04053912 -0.04108145 -0.04234538 -0.04394406 -0.04484452 -0.04561632 -0.04618027 -0.04626599 -0.04741591 -0.04753956 -0.04368478 -0.04438354 -0.04506548 -0.04656471 -0.04753489 -0.0492711  -0.04957481 -0.04978177 -0.05057365 -0.05094498 -0.05167536 -0.05198763 -0.05232957 -0.05291092 -0.0540242  -0.05432176 -0.05472348 -0.05558899 -0.05596761 -0.05599665 -0.05617109 -0.05659524 -0.05738336 -0.05856906 -0.05996598 -0.06166355 -0.06390338 -0.06511962 -0.06726085 -0.06920361 -0.07187868 -0.07424004 -0.07593554 -0.07860244 -0.08148732 -0.08519594 -0.09026309 -0.09286147 -0.09391104 -0.09275872 -0.08771279], 21.77, 22.65, False
2023/06/17 02:52:57.224, 491205818, [0.44488996 0.40715874 0.40702065 0.39874295 0.38998155 0.39087935 0.37895018 0.37984845 0.37259247 0.37510572 0.36241689 0.36462797 0.35424021 0.35353861 0.34855318 0.3425009  0.34279893 0.33517957 0.33342526 0.33180528 0.32923306 0.32512213 0.32340818 0.31954346 0.31922337 0.31610347 0.31451653 0.31480846 0.31089431 0.30862449 0.30880478 0.30638163 0.3060896  0.30534528 0.30283259 0.30263943 0.29998141 0.29882628 0.2953576  0.29359308 0.29185879 0.2893546  0.2887273  0.28444395 0.28335538 0.74862814 0.73390859 0.71830412 0.70265872 0.6880279  0.67315815 0.65943811 0.64630677 0.63329441 0.6204467  0.60794907 0.59528159 0.58414951 0.57379149 0.56354702 0.55120098 0.53961721 0.52625856 0.51314431 0.49791367 0.48604771 0.47504403 0.46319019 0.45292153 0.44181683 0.42958284 0.4181757  0.40684339 0.39384858 0.3857148  0.3754317  0.36697939 0.36139122 0.35114587 0.34230621 0.33784012 0.32131003 0.30926511 0.30431541 0.29829402 0.29789284], [ 0.06736272  0.06577174  0.06159541  0.0471262   0.05287887  0.0460344   0.04627676  0.03862867  0.03844393  0.02839788  0.02676407  0.02456646  0.02169146  0.01687022  0.01414218  0.00831986  0.00842148  0.00573011  0.00017176 -0.00212176 -0.00621781 -0.00897337 -0.0115694  -0.01522958 -0.01744194 -0.01950104 -0.02327541 -0.02572047 -0.02867737 -0.0305452  -0.03240869 -0.0341894  -0.03590957 -0.03790156 -0.03910048 -0.04020755 -0.04091645 -0.04205223 -0.04416557 -0.0447649  -0.04542987 -0.04687992 -0.04666943 -0.04787741 -0.04768292 -0.04321452 -0.04379446 -0.04477334 -0.04609186 -0.047406   -0.04909169 -0.04977304 -0.0500179  -0.05035936 -0.05069031 -0.05133053 -0.05195367 -0.05264891 -0.05336507 -0.05380473 -0.05437175 -0.05515301 -0.05555052 -0.05598106 -0.05621411 -0.05696716 -0.0573087  -0.05812495 -0.05912567 -0.06059144 -0.06213546 -0.06414951 -0.06526725 -0.06814674 -0.06961165 -0.07187185 -0.07358111 -0.07685271 -0.07962939 -0.0811565  -0.08522129 -0.08987135 -0.09328312 -0.09437515 -0.09347299 -0.08757999], 21.77, 22.65, False
2023/06/17 02:52:57.480, 491206067, [0.67199781 0.66648264 0.63526087 0.6276243  0.62828938 0.60127822 0.60203106 0.602183   0.58084089 0.57824404 0.55867948 0.55022629 0.54369015 0.52976083 0.5243894  0.51191341 0.50444755 0.49578218 0.4879686  0.47964953 0.47267153 0.47011179 0.45859897 0.45513569 0.44746146 0.44336959 0.43759327 0.43239542 0.42663206 0.42293464 0.41722315 0.41199296 0.40923285 0.4042851  0.40130548 0.39753315 0.39439949 0.39220119 0.38925046 0.38557688 0.38346703 0.38097381 0.38051258 0.37470819 0.37273094 0.30087141 0.30292586 0.29998509 0.29564313 0.29076659 0.2838797  0.27997654 0.27842866 0.27859782 0.27872218 0.27860217 0.2772698  0.27506934 0.27168743 0.26786729 0.26288947 0.26114729 0.25921286 0.25951986 0.25836798 0.25791613 0.25860744 0.25998017 0.25961239 0.26105857 0.26030467 0.26057491 0.25904851 0.25553202 0.25455364 0.25079882 0.24777863 0.24604477 0.2415967  0.23677086 0.23595555 0.22927074 0.22363662 0.22303881 0.2225011  0.22528293], [ 0.06737771  0.07106157  0.05775647  0.05855426  0.0499613   0.05430574  0.04352196  0.04261553  0.03941508  0.03615745  0.03116347  0.02814721  0.02382831  0.01926895  0.01694202  0.01296191  0.01123419  0.00793558  0.00273194 -0.00018921 -0.00368764 -0.00724044 -0.0107599  -0.0135445  -0.01644797 -0.01981042 -0.02185507 -0.02458153 -0.02750433 -0.03024872 -0.03248844 -0.0346282  -0.03640229 -0.03786539 -0.03909846 -0.0398807  -0.04140446 -0.04303198 -0.04406461 -0.0447997  -0.04568839 -0.04648797 -0.04728236 -0.04777162 -0.04835897 -0.04460595 -0.04539587 -0.04669863 -0.04726355 -0.04863301 -0.05025463 -0.05105215 -0.05105155 -0.05155278 -0.05182457 -0.05227162 -0.0521878  -0.05293116 -0.05350887 -0.05385783 -0.05479125 -0.05516321 -0.05575476 -0.05608501 -0.05657224 -0.05681811 -0.05757376 -0.05840056 -0.05900627 -0.06078826 -0.06289832 -0.06428473 -0.06578986 -0.0680807  -0.06986368 -0.07217805 -0.07493495 -0.07667807 -0.07988396 -0.08194968 -0.08583735 -0.0906352  -0.09372842 -0.09490276 -0.09285802 -0.08835379], 21.77, 22.65, False
2023/06/17 02:52:57.720, 491206317, [0.43481463 0.40016886 0.41238425 0.38389834 0.39654    0.37663374 0.37140677 0.37647225 0.36210279 0.36104875 0.35404401 0.34909549 0.34763713 0.34367614 0.34174533 0.33789044 0.33399635 0.3301133  0.32783447 0.32502104 0.32342027 0.32327023 0.31791239 0.31536239 0.31484687 0.31151331 0.31001138 0.30907108 0.30536458 0.30400589 0.30379567 0.30188946 0.30143079 0.30107764 0.30106606 0.30138391 0.30117217 0.30331765 0.30358867 0.30547561 0.30534457 0.30736107 0.30868311 0.30709308 0.30775426 0.28792569 0.28640158 0.28432281 0.28253224 0.28097768 0.27949454 0.27828357 0.27808049 0.27777662 0.2785728  0.2780327  0.27751173 0.27669591 0.27619873 0.27583389 0.27476589 0.27503354 0.27347537 0.27288608 0.27020647 0.26996386 0.26968508 0.26934346 0.26875371 0.26994003 0.26734615 0.26699914 0.26558219 0.26129    0.26014212 0.2579908  0.25554954 0.25594332 0.2513192  0.24768549 0.24972354 0.23961698 0.23509289 0.23471576 0.23184816 0.23499288], [ 0.06737771  0.07022301  0.06544878  0.05382213  0.05580926  0.05430574  0.04805454  0.04106529  0.03981221  0.03496192  0.02916479  0.02814721  0.02541845  0.02095528  0.01608337  0.01239263  0.00982895  0.0068339   0.00487813  0.00048459 -0.00421097 -0.00553988 -0.00880742 -0.01140177 -0.01468624 -0.01766639 -0.02061076 -0.02271133 -0.02592719 -0.02764296 -0.02932172 -0.03172098 -0.03316526 -0.03505288 -0.03603257 -0.03720603 -0.03855933 -0.04049585 -0.04171894 -0.04231565 -0.04313591 -0.04412672 -0.04500625 -0.04552399 -0.04616554 -0.04455791 -0.04535877 -0.04611337 -0.04730775 -0.04872997 -0.0496092  -0.05029125 -0.05060899 -0.05138806 -0.05175865 -0.05243321 -0.05314286 -0.05357515 -0.05433737 -0.05482744 -0.05577572 -0.05635481 -0.0571532  -0.05718865 -0.05805836 -0.05802537 -0.05819157 -0.05920793 -0.06006157 -0.06190471 -0.06323972 -0.0649262  -0.06635729 -0.06836746 -0.0701411  -0.07211345 -0.07397141 -0.07690474 -0.07921885 -0.08190983 -0.08607244 -0.09024274 -0.09461061 -0.0949698  -0.0945938  -0.08835379], 21.77, 22.65, False
2023/06/17 02:52:57.976, 491206567, [0.43481424 0.4133035  0.41622539 0.39201275 0.39118763 0.37294317 0.38740953 0.36980218 0.37332463 0.36504933 0.36411909 0.35669791 0.34792001 0.34874883 0.34599501 0.33844391 0.33719726 0.33579934 0.33011072 0.33017764 0.3285213  0.32497745 0.32215366 0.31989139 0.31873447 0.31599753 0.31583443 0.31483092 0.31181763 0.31027987 0.30999813 0.30750954 0.30561352 0.30240559 0.30041977 0.29776035 0.29688747 0.29470854 0.29391807 0.29243477 0.29129516 0.29061351 0.29084898 0.28750251 0.28624235 0.29644235 0.29445053 0.28944957 0.28446547 0.28305265 0.28184472 0.28017785 0.27759986 0.27737481 0.27584454 0.27473236 0.27365718 0.27350897 0.27381151 0.27456742 0.27366077 0.27436211 0.27293977 0.27207104 0.26930859 0.26811471 0.26756677 0.26695812 0.26661211 0.26833319 0.26543092 0.26484497 0.26440912 0.25989408 0.26055041 0.2547427  0.25331837 0.25338269 0.24664296 0.24316558 0.24317679 0.2337759  0.23362559 0.22850456 0.22696438 0.23142126], [ 0.07949234  0.06936693  0.07005078  0.0578623   0.05702579  0.05742231  0.05583204  0.04903274  0.04725813  0.03841654  0.03492311  0.03201262  0.02835912  0.02431739  0.02425362  0.01976383  0.01845186  0.01486311  0.01181252  0.00710862  0.00437209  0.00095708 -0.00274533 -0.00694384 -0.00785236 -0.01145246 -0.01502426 -0.01769157 -0.02130537 -0.02337235 -0.02563467 -0.02809249 -0.02975597 -0.03158267 -0.03300291 -0.03421911 -0.03575232 -0.03807127 -0.04019439 -0.0417209  -0.04237441 -0.04282724 -0.04352186 -0.04412093 -0.04441679 -0.04067921 -0.04125603 -0.04243803 -0.04332223 -0.04497102 -0.0461924  -0.04679401 -0.04748058 -0.04811494 -0.04874114 -0.0495596  -0.05018315 -0.05114318 -0.05189693 -0.0525421  -0.05249992 -0.0531019  -0.05335263 -0.05342872 -0.05344373 -0.0540556  -0.05419504 -0.0554512  -0.05679746 -0.05902147 -0.06041859 -0.06312859 -0.06394875 -0.06643688 -0.06860349 -0.0707477  -0.07235097 -0.07427856 -0.07670671 -0.07891752 -0.08278774 -0.0879669  -0.09116789 -0.09249066 -0.09127764 -0.08521019], 21.78, 22.65, False
2023/06/17 02:52:58.217, 491206818, [0.46702633 0.42818283 0.42078569 0.41223178 0.41086451 0.39032543 0.40535753 0.39034962 0.38686906 0.38181757 0.37399685 0.36760552 0.36159277 0.36261709 0.35501167 0.35488581 0.35380765 0.34655806 0.3448075  0.34071198 0.3325976  0.33490031 0.33009767 0.32832605 0.327348   0.32320853 0.32232932 0.31926153 0.31714906 0.31491492 0.31419978 0.31026356 0.30871244 0.30665632 0.30437319 0.30361968 0.3013694  0.30084615 0.29893088 0.29655671 0.29601618 0.29518628 0.29609467 0.29345903 0.29279807 0.30054342 0.29840772 0.29639573 0.29444287 0.29307442 0.29074415 0.289254   0.28792494 0.28758508 0.28696186 0.28564753 0.28391256 0.28212607 0.27991451 0.27819427 0.27615696 0.2753053  0.27226719 0.27130214 0.26787337 0.26816505 0.26761718 0.26632413 0.26540244 0.2653565  0.26265085 0.261398   0.25795705 0.2536437  0.25500467 0.25166526 0.25104549 0.25096319 0.24595313 0.24505985 0.24313379 0.23466185 0.23272027 0.22591173 0.22589304 0.22809675], [ 0.08988661  0.07551594  0.07158058  0.06121789  0.05996473  0.06000572  0.05584637  0.0505993   0.04334394  0.03962357  0.03556474  0.03139255  0.02542087  0.02384032  0.01932586  0.01532777  0.0117508   0.01074457  0.00529432  0.00287673 -0.00044092 -0.00407296 -0.00658252 -0.00972483 -0.01192847 -0.01592869 -0.01869894 -0.02129026 -0.02448588 -0.02700407 -0.02978245 -0.03150299 -0.03323783 -0.03446835 -0.03527032 -0.03717367 -0.03867422 -0.04050215 -0.04143573 -0.0423504  -0.0435973  -0.04387284 -0.04429047 -0.04489351 -0.04483835 -0.04214387 -0.04198257 -0.04335179 -0.04460285 -0.04536613 -0.04644273 -0.0469355  -0.04703449 -0.04749032 -0.04833439 -0.04906392 -0.04982616 -0.0505213  -0.05126357 -0.05140828 -0.05239583 -0.05286309 -0.05349619 -0.05461428 -0.05481084 -0.05448265 -0.05544352 -0.05579068 -0.05801054 -0.05921471 -0.06137735 -0.06321465 -0.06486451 -0.06677799 -0.06908797 -0.07143028 -0.07351489 -0.07673155 -0.07901037 -0.0816157  -0.08611871 -0.08983499 -0.0924628  -0.09347612 -0.09295551 -0.085979  ], 21.76, 22.65, False
2023/06/17 02:52:58.472, 491207067, [0.44489004 0.43431897 0.40546357 0.40820851 0.40429062 0.39721161 0.39354815 0.38907392 0.38601283 0.38205908 0.37101207 0.36992363 0.36571773 0.3644889  0.35803531 0.35313176 0.35249931 0.34408425 0.34161027 0.34362776 0.33484668 0.33505302 0.33200675 0.32936188 0.32911012 0.32660558 0.32455164 0.32321006 0.32126364 0.31879581 0.31870182 0.31398737 0.3138832  0.31062784 0.30798714 0.30634141 0.30277315 0.30206406 0.29949511 0.29634193 0.29478922 0.29308154 0.29250033 0.28923396 0.2882555  0.28165264 0.27941539 0.27707846 0.2748021  0.27239026 0.27011147 0.26853032 0.26786578 0.26718532 0.26734136 0.26690299 0.2660363  0.26630131 0.2653425  0.26458462 0.26329977 0.26455729 0.26325171 0.26364048 0.26129753 0.26129132 0.26015638 0.25992692 0.25908167 0.26021115 0.25705702 0.25539757 0.25356117 0.24880451 0.24788776 0.24510725 0.24278825 0.24233351 0.23834101 0.23414454 0.23414106 0.22472342 0.22017475 0.21903278 0.21713986 0.21924906], [ 0.07861343  0.06492931  0.05698093  0.06121516  0.04995774  0.054852    0.05130167  0.04704101  0.03844503  0.03531649  0.03084296  0.02871827  0.02302119  0.01854925  0.01652487  0.01280024  0.00823194  0.00509193  0.00207065 -0.0014474  -0.00387958 -0.00697347 -0.01001106 -0.01307736 -0.01523894 -0.01848044 -0.02098293 -0.02296211 -0.02732743 -0.02895466 -0.03120733 -0.03354253 -0.03513461 -0.03593423 -0.03716919 -0.03857443 -0.0398874  -0.04117871 -0.04264324 -0.04366456 -0.04460032 -0.0458889  -0.04610407 -0.04684443 -0.04717857 -0.04285906 -0.04314041 -0.04403631 -0.04534052 -0.04637137 -0.0475575  -0.0478967  -0.0485659  -0.04968273 -0.04997446 -0.05012223 -0.05100594 -0.0516126  -0.05262742 -0.05305893 -0.05352665 -0.05471515 -0.05529117 -0.0559071  -0.055941   -0.05637134 -0.05631867 -0.05792117 -0.05855468 -0.0604488  -0.06209979 -0.06396639 -0.06535247 -0.06779517 -0.06922156 -0.07167008 -0.07374185 -0.0752479  -0.079274   -0.08099668 -0.08576497 -0.08985809 -0.09245459 -0.09308604 -0.09188765 -0.08649367], 21.77, 22.65, False
2023/06/17 02:52:58.728, 491207317, [0.43286203 0.42555212 0.41012107 0.39537643 0.39594572 0.38930322 0.38082817 0.38569375 0.36958144 0.36904238 0.36710022 0.35751989 0.35379603 0.35581262 0.35475487 0.35137569 0.35271613 0.34649583 0.34451077 0.34646309 0.34215756 0.3383332  0.33579134 0.33403116 0.33151274 0.32870102 0.32580764 0.32550261 0.32083339 0.31995942 0.31720944 0.31441663 0.31313536 0.31179316 0.30909303 0.30675085 0.30489059 0.30421216 0.30178181 0.29848825 0.29623733 0.29459198 0.2942983  0.29081039 0.29030408 0.28513993 0.28236347 0.28005211 0.27798171 0.27563487 0.27372054 0.27192273 0.27101703 0.27061864 0.27018837 0.26954586 0.26890579 0.26722006 0.26525733 0.26485239 0.26332133 0.26314519 0.26058452 0.26065876 0.25805175 0.25787052 0.25772576 0.25686043 0.25793979 0.25823438 0.25644768 0.25709243 0.25653493 0.25751343 0.25855001 0.25791389 0.25612795 0.25400901 0.24701415 0.24053645 0.23750379 0.22482368 0.22032489 0.2127326  0.21252857 0.21530243], [ 0.07343214  0.06576864  0.05620374  0.06121424  0.05349244  0.05430192  0.05080774  0.04703915  0.04451955  0.03567075  0.03315688  0.02991052  0.02328157  0.02119519  0.01716025  0.01300335  0.01123054  0.00817938  0.00446213  0.00115559 -0.00264155 -0.00454224 -0.00710813 -0.01045078 -0.01292674 -0.01705289 -0.01936961 -0.02235564 -0.02514761 -0.02808795 -0.03030674 -0.03171399 -0.03336143 -0.03454605 -0.03558593 -0.03675635 -0.03710667 -0.03822732 -0.03893249 -0.04010012 -0.04071547 -0.04148591 -0.04188533 -0.04225868 -0.04300114 -0.04264898 -0.04399363 -0.04477885 -0.04592409 -0.046814   -0.04807697 -0.04868916 -0.04916212 -0.04977482 -0.04997524 -0.05047579 -0.0513253  -0.05148156 -0.05250166 -0.05274861 -0.05339135 -0.05415458 -0.05418361 -0.05373906 -0.05340243 -0.05275549 -0.05177834 -0.05180807 -0.05250814 -0.05318597 -0.05438446 -0.05587345 -0.05745746 -0.06003598 -0.06241141 -0.06446434 -0.06715409 -0.06958558 -0.0715751  -0.0751624  -0.07803746 -0.08376112 -0.08642796 -0.08655713 -0.08631809 -0.08077161], 21.78, 22.65, False
2023/06/17 02:52:58.968, 491207567, [0.4537863  0.41329842 0.4047525  0.39338272 0.38820672 0.37927304 0.37188096 0.38359295 0.36250552 0.36504704 0.36355138 0.36066037 0.35703593 0.35434253 0.35316412 0.34994161 0.34760759 0.34582705 0.34345579 0.34257086 0.33862572 0.33925911 0.33326771 0.33202035 0.32640054 0.32449146 0.31964547 0.32005584 0.31726165 0.31609603 0.31528777 0.31519449 0.31378626 0.31411208 0.31262952 0.31156786 0.31012335 0.3095378  0.30844219 0.30692859 0.30456014 0.30244545 0.30151106 0.29580423 0.2952917  0.2933215  0.29194709 0.2896657  0.28769918 0.28678882 0.2845548  0.28469516 0.28493417 0.28427411 0.28397217 0.2835034  0.28230348 0.2818492  0.28122417 0.28150996 0.27945934 0.28030987 0.27827058 0.27692571 0.2747518  0.27343464 0.27378128 0.27350392 0.27345265 0.27437045 0.27152421 0.27113352 0.2697398  0.2664251  0.26582486 0.26256121 0.26078877 0.26141003 0.25605779 0.25297397 0.2543268  0.24342887 0.23862624 0.23681855 0.23275775 0.23651833], [ 0.07860843  0.07021372  0.06159541  0.06928736  0.05580391  0.05742422  0.04804976  0.04416546  0.04373144  0.03877377  0.03252114  0.03172851  0.02648431  0.02383775  0.01951668  0.01491622  0.01193426  0.00928177  0.00487571  0.00189347 -0.00197327 -0.00324254 -0.00750178 -0.00948643 -0.01336627 -0.01654482 -0.01984891 -0.02209    -0.0247593  -0.02770733 -0.03000583 -0.0316937  -0.03282335 -0.03447328 -0.03623992 -0.03704505 -0.03887029 -0.04038322 -0.04143977 -0.04239388 -0.04298346 -0.04411388 -0.0443483  -0.04524346 -0.04571168 -0.04069773 -0.04174386 -0.04252329 -0.04326503 -0.04463691 -0.04571633 -0.04681391 -0.04704716 -0.04736104 -0.04735804 -0.04765583 -0.04836227 -0.04891433 -0.04955543 -0.05009336 -0.05091807 -0.05131417 -0.05186194 -0.05174703 -0.05207031 -0.05218194 -0.05231867 -0.05338179 -0.05428559 -0.0562748  -0.05847392 -0.05897565 -0.06054547 -0.06256776 -0.0648106  -0.06645169 -0.07060239 -0.07256095 -0.07557765 -0.07829321 -0.08178435 -0.08642731 -0.08990453 -0.09092984 -0.09020254 -0.08463227], 21.77, 22.65, False
2023/06/17 02:52:59.224, 491207818, [0.45306409 0.45463498 0.45317805 0.43805228 0.43491194 0.42325602 0.43628334 0.42286827 0.41920754 0.41113917 0.39838627 0.38887283 0.37988178 0.36690313 0.35546962 0.3455549  0.33909295 0.33726804 0.33373599 0.33330868 0.32658022 0.33040489 0.32646634 0.32792235 0.32830306 0.32973687 0.32734747 0.32691022 0.32474804 0.32392858 0.32353918 0.32029791 0.31877939 0.31808706 0.31543851 0.31199617 0.30887849 0.30561813 0.3005204  0.29472135 0.28996912 0.28758972 0.28647295 0.28166295 0.2808348  0.27892145 0.27746856 0.27520826 0.27291877 0.27155469 0.2703353  0.26937167 0.2691883  0.26885859 0.2690488  0.26920656 0.26954499 0.27159901 0.27218233 0.27341121 0.27460865 0.28018272 0.28638741 0.29258306 0.29505803 0.29829675 0.30020518 0.30003604 0.29857092 0.29772401 0.29527505 0.29288909 0.28996634 0.28521227 0.28571519 0.28555562 0.28844493 0.28890916 0.2852319  0.28175956 0.27988358 0.26841848 0.26283776 0.25583062 0.25892375 0.26230123], [ 0.08289172  0.0791094   0.06467706  0.0571718   0.06701138  0.05890762  0.05080774  0.05059185  0.04509999  0.04067885  0.03691971  0.03024795  0.02541604  0.02311456  0.02275519  0.01764462  0.01404249  0.0109138   0.00603047  0.0025666  -0.00059137 -0.00427499 -0.00804174 -0.01141396 -0.01325893 -0.01756008 -0.0205042  -0.02271405 -0.02615895 -0.02870019 -0.03093541 -0.03286832 -0.03464158 -0.03630097 -0.03744435 -0.03834663 -0.04013365 -0.04158225 -0.04250399 -0.04400827 -0.04493454 -0.04556841 -0.04599336 -0.04647085 -0.04734141 -0.03841953 -0.03875205 -0.03963078 -0.04127655 -0.04325685 -0.04502776 -0.04629345 -0.04699648 -0.04760328 -0.04852702 -0.04850087 -0.04933841 -0.04936578 -0.05033055 -0.05074095 -0.0516252  -0.05258985 -0.05250092 -0.05333556 -0.05349753 -0.05302091 -0.05317752 -0.05416178 -0.05538039 -0.05669164 -0.05795629 -0.06007609 -0.06145018 -0.06339397 -0.06577456 -0.06744913 -0.06998711 -0.0719891  -0.07450092 -0.07825429 -0.08111705 -0.08605386 -0.08860175 -0.08950727 -0.08856781 -0.0832113 ], 21.78, 22.66, False
