time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 03:44:04.562, 349169343, [0.80795141 0.79981136 0.79106724 0.77514055 0.7725643  0.74543188 0.75136073 0.74326252 0.71924072 0.72886985 0.71164917 0.6979552  0.69681556 0.68899335 0.68267295 0.67388763 0.66769471 0.66244289 0.65573086 0.6482649  0.6414118  0.64053824 0.63154511 0.62624312 0.61914087 0.61571652 0.61086399 0.60511337 0.60224623 0.59642469 0.59382459 0.58998475 0.58611248 0.58167523 0.57648053 0.57060556 0.56612517 0.5634959  0.55941731 0.55687967 0.55251323 0.54951024 0.5485866  0.54059019 0.53875592 0.51927886 0.51518122 0.51117922 0.50699577 0.50257266 0.49786062 0.49348956 0.49030907 0.48727974 0.48396419 0.48165111 0.48026268 0.47845352 0.47444547 0.4713591  0.46780323 0.46624933 0.46273362 0.46067058 0.45719976 0.45722881 0.45588033 0.455529   0.45416707 0.45379718 0.45021131 0.44798353 0.44440087 0.43989816 0.43684878 0.43098968 0.42702028 0.42344383 0.41657781 0.40884151 0.40616374 0.39319399 0.38139027 0.37663463 0.37458829 0.37326646], [ 0.14777441  0.15940326  0.15491204  0.15100737  0.14331921  0.13884468  0.13869242  0.13537475  0.1274958   0.12241755  0.11435532  0.11023509  0.10496088  0.10006994  0.09432351  0.0892932   0.08671725  0.08014875  0.07593521  0.07188508  0.06639181  0.061153    0.05640107  0.04965421  0.04455949  0.04042035  0.03553067  0.03070918  0.02657082  0.02204985  0.01836668  0.01504437  0.01185351  0.00920966  0.00560863  0.00343076  0.00080772 -0.00157077 -0.00403209 -0.00551369 -0.00787129 -0.00905107 -0.01009056 -0.01162155 -0.01248736 -0.01021288 -0.01194602 -0.01396811 -0.01560693 -0.01778791 -0.01995275 -0.02092588 -0.02170012 -0.02199175 -0.02185009 -0.02249109 -0.0227168  -0.02352323 -0.02427849 -0.02526833 -0.02589987 -0.02640098 -0.02689583 -0.02708501 -0.02583429 -0.02568013 -0.02544144 -0.026712   -0.0293957  -0.03212233 -0.03470811 -0.03836882 -0.04064316 -0.04353069 -0.04652877 -0.04916117 -0.05226701 -0.05694198 -0.06312751 -0.06754433 -0.07471104 -0.08251577 -0.08883177 -0.0911852  -0.08995098 -0.0831277 ], 19.79, 20.79, False
2023/06/11 03:44:04.818, 349169593, [0.81624712 0.79111326 0.80102146 0.77423972 0.76891075 0.76180785 0.76277311 0.74253673 0.73943353 0.72843944 0.72370057 0.70934999 0.70290334 0.69580781 0.68943773 0.68105966 0.66828208 0.66921258 0.66196289 0.65409982 0.64883779 0.64469742 0.63642225 0.63215004 0.62439346 0.61984095 0.61339163 0.60782325 0.60355288 0.59765799 0.5926409  0.58913547 0.58450197 0.5799733  0.57437399 0.56886458 0.56508315 0.56147925 0.55740329 0.55433053 0.54906437 0.54608548 0.54372094 0.53533416 0.53489744 0.53004313 0.5272799  0.52354066 0.52056935 0.51710169 0.51283983 0.50924631 0.5068188  0.50397985 0.50131743 0.49851704 0.49569047 0.49343702 0.4903812  0.488276   0.48461504 0.48278036 0.47851699 0.47604833 0.47231251 0.47142844 0.46858126 0.46762285 0.46523387 0.46383482 0.46095491 0.45650193 0.45308112 0.44769354 0.44348453 0.4376972  0.43413434 0.42977909 0.42401846 0.41453761 0.41276664 0.40018674 0.39018322 0.38200365 0.38152267 0.37880475], [ 0.16669087  0.16622811  0.16139494  0.15920574  0.15097104  0.15656016  0.14677351  0.14214567  0.13879851  0.13121373  0.12208562  0.11841604  0.11309893  0.10812223  0.10272784  0.09727414  0.09465554  0.09077228  0.08498677  0.08079964  0.07481335  0.07012406  0.06437058  0.0589324   0.05363232  0.0482071   0.04324439  0.03877539  0.03332184  0.02996924  0.02524609  0.02181303  0.0190929   0.01618134  0.01312603  0.01028917  0.00744518  0.00468402  0.00255644  0.00063687 -0.00105381 -0.00259519 -0.00346994 -0.00444762 -0.00565696 -0.01020365 -0.0121389  -0.01374888 -0.01573599 -0.01777788 -0.01930147 -0.02069254 -0.02124956 -0.02145673 -0.0220596  -0.02253274 -0.0226704  -0.02333937 -0.02400455 -0.02436903 -0.02493647 -0.02519856 -0.02526857 -0.02504851 -0.02442876 -0.02452649 -0.02432646 -0.02554339 -0.02833319 -0.03146164 -0.03412686 -0.03736111 -0.03985847 -0.04271802 -0.04517595 -0.04866673 -0.05166036 -0.057456   -0.06166621 -0.06618196 -0.07497311 -0.08213837 -0.08754927 -0.09073154 -0.08889525 -0.08256074], 19.79, 20.78, False
2023/06/11 03:44:05.074, 349169844, [0.83431254 0.80477172 0.80366559 0.78393309 0.79421522 0.78314853 0.77131405 0.76568212 0.75635593 0.74276349 0.74125021 0.72821715 0.71504911 0.71563916 0.70654567 0.69541119 0.69237789 0.6835     0.67883479 0.67058884 0.66357962 0.66085168 0.64844946 0.64598021 0.64028855 0.63524652 0.63223845 0.627472   0.62167764 0.61665884 0.61220055 0.60723683 0.60127317 0.59535199 0.58973812 0.58395532 0.57876867 0.57596894 0.56940792 0.56667264 0.56154697 0.557496   0.55513746 0.54719132 0.5460693  0.52983312 0.5252814  0.52114539 0.51708923 0.51321828 0.50812657 0.5050358  0.50218656 0.49958957 0.49720836 0.49540242 0.4931213  0.49113375 0.48846137 0.48665316 0.48350453 0.48170494 0.4768626  0.47438123 0.47020731 0.46830995 0.4660168  0.46557691 0.4645378  0.46209218 0.45911874 0.45582552 0.45295325 0.44861454 0.44486503 0.4404764  0.4353005  0.43100214 0.42469617 0.41453556 0.41197078 0.40061881 0.38914702 0.38411298 0.38152425 0.37965283], [ 0.1586711   0.15807614  0.15847256  0.14680164  0.14875959  0.1441047   0.14001119  0.13465194  0.12716991  0.12328982  0.11720346  0.11048179  0.10451576  0.10119847  0.09495573  0.09095719  0.08587794  0.08215341  0.07705009  0.07239007  0.06647019  0.06294854  0.05705339  0.05132311  0.04636252  0.04189187  0.0366337   0.032341    0.02769522  0.02371371  0.01944605  0.01571911  0.01267956  0.00970204  0.00635725  0.00327335  0.00114049 -0.00163247 -0.00438586 -0.00513882 -0.00694532 -0.00894422 -0.00948495 -0.01099287 -0.01200198 -0.00823232 -0.00935015 -0.01084607 -0.01254706 -0.01490867 -0.01680287 -0.01787807 -0.01829439 -0.01832815 -0.01872583 -0.01930022 -0.01991359 -0.0204961  -0.02106137 -0.02188981 -0.0227759  -0.02336294 -0.02384161 -0.0237986  -0.02256749 -0.02196177 -0.02265159 -0.02392311 -0.02659914 -0.02956508 -0.03292774 -0.03593932 -0.03916473 -0.04139896 -0.04468344 -0.04749698 -0.05139281 -0.05626163 -0.06140844 -0.06617752 -0.07336756 -0.08138362 -0.08708712 -0.08971229 -0.08782956 -0.08248696], 19.78, 20.79, False
2023/06/11 03:44:05.314, 349170093, [0.82598165 0.79755417 0.80833441 0.78159809 0.77829943 0.76251193 0.76444327 0.74661543 0.74636089 0.72800343 0.7236338  0.71160663 0.70723105 0.69791523 0.69400349 0.68540558 0.67782205 0.67065273 0.67005264 0.65825924 0.65444625 0.65029003 0.64213486 0.63762773 0.63157949 0.6261271  0.62074475 0.61447401 0.6079544  0.60444585 0.5992012  0.59343621 0.58808077 0.58466373 0.57848415 0.57408059 0.57068394 0.56794565 0.56270511 0.56058449 0.55476153 0.55131744 0.54929701 0.54112041 0.54052956 0.5291292  0.5260054  0.52222476 0.51851566 0.51540507 0.51178222 0.50896386 0.50638644 0.5038961  0.50086549 0.49751019 0.49424975 0.49120094 0.48717194 0.48371744 0.47936729 0.47678539 0.47183635 0.46966122 0.46670602 0.46578743 0.46451078 0.46312292 0.46191327 0.46088719 0.45845201 0.45587267 0.45291803 0.44744618 0.4441418  0.43819714 0.43331567 0.42977865 0.42163363 0.41497038 0.41316516 0.4002573  0.39178718 0.38280271 0.37795288 0.37925449], [ 0.1667032   0.15331094  0.15845802  0.15299704  0.14825463  0.14890296  0.14212753  0.13464536  0.13214749  0.12298658  0.11795064  0.1175251   0.10778769  0.10240545  0.09697736  0.09208012  0.08722466  0.08337982  0.07786775  0.07311977  0.06672308  0.0616279   0.05651283  0.05139591  0.04690074  0.04012309  0.03635588  0.03208092  0.02681099  0.02294249  0.01964119  0.01598998  0.01298428  0.00927659  0.00684766  0.00406461  0.0014704  -0.00177303 -0.00345133 -0.00563369 -0.00756353 -0.00906884 -0.00979879 -0.01105821 -0.01207808 -0.00894774 -0.01033081 -0.01261638 -0.01471106 -0.01673061 -0.01859311 -0.01954783 -0.01980952 -0.0202514  -0.02037869 -0.02081816 -0.02151838 -0.02201544 -0.02263086 -0.02346611 -0.02392737 -0.02426393 -0.02455552 -0.0239163  -0.02381459 -0.02304657 -0.02314911 -0.02482439 -0.02740331 -0.03018821 -0.03379794 -0.03716481 -0.03959012 -0.04281084 -0.04591495 -0.04897441 -0.0521474  -0.0573395  -0.06252323 -0.06737178 -0.07537096 -0.081767   -0.08754714 -0.09076295 -0.09040686 -0.08332955], 19.79, 20.79, False
2023/06/11 03:44:05.570, 349170343, [0.81997479 0.80813685 0.783379   0.78895914 0.76891147 0.76971058 0.75696345 0.75697311 0.73663403 0.73542439 0.72033261 0.71588986 0.70314979 0.70191026 0.68869659 0.68234812 0.67723397 0.67048709 0.66498738 0.65856522 0.65191187 0.65094378 0.63974564 0.63818023 0.63238352 0.63026282 0.62407427 0.61965239 0.61291812 0.6083225  0.6023117  0.59670663 0.59216888 0.58648117 0.5826603  0.57756911 0.57304028 0.56986515 0.56477167 0.56225706 0.55702338 0.5535131  0.55147619 0.54290143 0.54059944 0.52222018 0.51895377 0.51471085 0.51034004 0.50550885 0.50190839 0.49808699 0.49565832 0.49325577 0.49040844 0.48746035 0.48478594 0.48222791 0.47950176 0.47743546 0.47351121 0.4707154  0.46645142 0.46478253 0.46021761 0.45865585 0.456554   0.4565     0.45582815 0.45550457 0.45232273 0.4499937  0.44700937 0.44234193 0.43862125 0.43220542 0.43011945 0.42498599 0.41827704 0.41149342 0.40743102 0.39568851 0.38382233 0.37975436 0.37439395 0.37286724], [ 0.15246894  0.14921568  0.15427413  0.14677606  0.14059058  0.14123062  0.13444287  0.13349157  0.1274844   0.12034628  0.11590572  0.10958116  0.10292044  0.09689321  0.0928664   0.08741913  0.0838462   0.07984041  0.07677816  0.07174273  0.06697469  0.06144612  0.05628313  0.05195266  0.04657716  0.0406049   0.03589211  0.03113302  0.02680768  0.0224979   0.01849956  0.01573286  0.0129329   0.00949523  0.00771116  0.0043511   0.00146848 -0.00022464 -0.00318769 -0.00427559 -0.00598546 -0.00745345 -0.00881277 -0.01015825 -0.01114766 -0.01026315 -0.0122745  -0.0131816  -0.01521098 -0.01745319 -0.01943696 -0.02005067 -0.02030545 -0.02042291 -0.0202037  -0.02059465 -0.02155232 -0.02236454 -0.02338062 -0.02366472 -0.02476242 -0.02542156 -0.02576352 -0.02586969 -0.02508866 -0.02506322 -0.02496009 -0.0262815  -0.02852446 -0.03181648 -0.03472613 -0.03771139 -0.04035667 -0.04322141 -0.04644504 -0.04897774 -0.0528804  -0.05875539 -0.06242876 -0.06718403 -0.07532785 -0.08214037 -0.08839462 -0.09178056 -0.0904619  -0.0827642 ], 19.80, 20.79, False
2023/06/11 03:44:05.810, 349170593, [0.85590691 0.82572631 0.82941139 0.807533   0.78979514 0.77921619 0.76277318 0.75234633 0.73530021 0.72844153 0.71963739 0.71064888 0.70113831 0.69769419 0.68677166 0.67951453 0.67425906 0.66460571 0.65992306 0.65471573 0.65066484 0.64547283 0.63796186 0.63445514 0.62762933 0.62377708 0.61829353 0.61364937 0.6098207  0.60481527 0.60176609 0.59552698 0.59228856 0.58854248 0.58277605 0.57666023 0.5748046  0.57058263 0.5669737  0.56486003 0.55995742 0.55744277 0.55670942 0.54927335 0.54899952 0.52761186 0.52490543 0.52141582 0.51692577 0.51195341 0.50809652 0.50573848 0.50331341 0.5016393  0.49982818 0.49635408 0.49238771 0.48955092 0.48658308 0.4840642  0.47981678 0.47817329 0.47383781 0.47208838 0.46712281 0.46484797 0.46354125 0.46269691 0.46105622 0.45958358 0.45612685 0.45274681 0.44990949 0.44450266 0.4399011  0.43544944 0.43143192 0.42768354 0.42028421 0.41379005 0.40931948 0.39753443 0.38811389 0.38004119 0.3770151  0.37710768], [ 0.16264575  0.15804865  0.15782811  0.14733447  0.14008848  0.1464858   0.13574998  0.13162023  0.13080528  0.12211112  0.11563643  0.11160437  0.10495347  0.10077115  0.09450777  0.09020464  0.08587032  0.08245639  0.07578337  0.07251684  0.06592558  0.0618645   0.05601449  0.05114947  0.04529603  0.04030873  0.03561681  0.03156265  0.02600878  0.022577    0.01865152  0.01493274  0.01166107  0.00969779  0.00610915  0.00352403  0.00146818 -0.0015154  -0.00356677 -0.00461577 -0.00674867 -0.00838539 -0.00891006 -0.01024975 -0.01099068 -0.00856126 -0.00988579 -0.01174198 -0.0135764  -0.01519691 -0.01734136 -0.01827575 -0.01885535 -0.01913991 -0.01950223 -0.02020066 -0.02064503 -0.02165451 -0.02239798 -0.02288665 -0.02343014 -0.02374986 -0.02432429 -0.0241688  -0.02396452 -0.02371794 -0.02362874 -0.02471662 -0.02760683 -0.03078812 -0.03382966 -0.03751664 -0.04021139 -0.0430026  -0.04614988 -0.0492246  -0.05166206 -0.05717253 -0.06206804 -0.06733706 -0.0743395  -0.0817655  -0.08923784 -0.0907336  -0.08899823 -0.08320138], 19.80, 20.79, False
2023/06/11 03:44:06.066, 349170844, [0.84266717 0.82792846 0.81837946 0.81664994 0.79555612 0.79593601 0.78170711 0.77431236 0.75724421 0.74977908 0.74123402 0.72789173 0.7185385  0.71431517 0.70510594 0.69192578 0.68560943 0.6756145  0.67208016 0.66426906 0.65317928 0.65224408 0.64058605 0.63774296 0.62843086 0.62555953 0.61740526 0.61447659 0.60749594 0.60408348 0.59975539 0.59468528 0.5903094  0.58677748 0.58288499 0.57914971 0.57580963 0.57318023 0.56660715 0.5629643  0.5579673  0.55409853 0.55216396 0.54432701 0.54458126 0.53046713 0.52669579 0.52188855 0.51831628 0.51296614 0.50838287 0.50444331 0.50272831 0.50163991 0.50074432 0.49895216 0.49634241 0.49571424 0.49353797 0.49236933 0.4905883  0.48912919 0.48519191 0.48275735 0.47824469 0.4770165  0.47544195 0.47420901 0.47326307 0.47232443 0.46939534 0.46593889 0.46181601 0.45639315 0.45234114 0.44775856 0.44404322 0.4382263  0.43146382 0.42180897 0.4171629  0.40418646 0.39417249 0.38592548 0.38114374 0.38197721], [ 0.15789017  0.1539534   0.15193639  0.1509745   0.143294    0.14211819  0.13867034  0.13161146  0.12415715  0.12153602  0.11616928  0.11070783  0.1039309   0.09730483  0.09406501  0.08963516  0.08384184  0.08091929  0.07299823  0.06922611  0.06433635  0.05947138  0.05345437  0.05031232  0.045493    0.04158419  0.03735573  0.03396136  0.02913865  0.02574069  0.02170059  0.01765802  0.01462747  0.01158702  0.00905185  0.00612253  0.00333674  0.00057559 -0.0013976  -0.00353041 -0.00613423 -0.00845766 -0.00982433 -0.01092913 -0.01209656 -0.00831205 -0.0095743  -0.01065744 -0.01216787 -0.01388433 -0.01510143 -0.01574305 -0.01599632 -0.01613473 -0.01611333 -0.01626326 -0.01665304 -0.01726529 -0.01784982 -0.01807431 -0.01820664 -0.01782644 -0.01760786 -0.01785449 -0.01819206 -0.01689362 -0.01549994 -0.01682307 -0.01971262 -0.02289878 -0.02532888 -0.02980736 -0.03427814 -0.03705166 -0.03941679 -0.04320045 -0.04593869 -0.05151785 -0.05781581 -0.06347715 -0.07137679 -0.07950373 -0.0841107  -0.08881017 -0.0890032  -0.08256895], 19.81, 20.79, False
2023/06/11 03:44:06.322, 349171093, [0.82952268 0.80701802 0.80102464 0.78895842 0.78195182 0.76831227 0.76277315 0.75533535 0.74162296 0.73248924 0.73393404 0.71324482 0.70869321 0.69869492 0.69593229 0.68234787 0.67861947 0.66937684 0.66668056 0.65887572 0.64925288 0.64742215 0.6383258  0.63225176 0.62550291 0.62059133 0.61347109 0.60970783 0.60308437 0.59853369 0.59285553 0.58757123 0.58233254 0.57780297 0.57292362 0.56781128 0.56382862 0.56080323 0.55560941 0.5523803  0.547488   0.54463112 0.54319634 0.53513934 0.5337014  0.53057532 0.5254206  0.52144933 0.51669276 0.51201501 0.50795876 0.50440307 0.50218716 0.49869628 0.49595453 0.49381315 0.49074308 0.48771199 0.48452611 0.48204218 0.47792375 0.47585702 0.47123747 0.46809035 0.46403976 0.46336764 0.46108873 0.46160327 0.46025832 0.45918034 0.45658303 0.4534098  0.45010765 0.44538818 0.44200466 0.43872616 0.43473017 0.43128902 0.42672124 0.41758535 0.41585521 0.40461854 0.39210025 0.38534111 0.38471335 0.38327758], [ 0.15720603  0.1587208   0.15427898  0.15353967  0.14552606  0.14933896  0.13999646  0.13723908  0.12914677  0.12621511  0.11950442  0.11387417  0.10880119  0.1018984   0.09760265  0.09207532  0.08789655  0.08337565  0.07771836  0.0722465   0.06659148  0.0613268   0.05498433  0.05048345  0.0439159   0.0389242   0.03507161  0.02976286  0.0241583   0.02098373  0.01695256  0.01420658  0.0104604   0.00716371  0.00413422  0.00184757 -0.00040059 -0.0018016  -0.00458306 -0.00616214 -0.00761911 -0.00873577 -0.00968281 -0.01059489 -0.01176618 -0.0100672  -0.01174768 -0.01342184 -0.01516797 -0.01730349 -0.01902209 -0.02032566 -0.02080864 -0.02136793 -0.02131955 -0.02209992 -0.02262251 -0.02325127 -0.02391587 -0.02437744 -0.02529584 -0.02533535 -0.02608429 -0.02562832 -0.02497848 -0.02485552 -0.02490127 -0.02598859 -0.02823889 -0.03121914 -0.03446926 -0.03745699 -0.03992001 -0.04309615 -0.04597984 -0.04866756 -0.05275902 -0.05717166 -0.06277933 -0.06725965 -0.07436192 -0.0828834  -0.08926449 -0.09125615 -0.0905107  -0.08370431], 19.79, 20.78, False
2023/06/11 03:44:06.562, 349171343, [0.82351082 0.79755484 0.78439786 0.79130579 0.77098826 0.76716524 0.75467839 0.75547838 0.73530021 0.73171619 0.72440212 0.71420736 0.70461204 0.6989723  0.69375933 0.68495767 0.68041805 0.67176276 0.66616381 0.66087848 0.64966815 0.64846389 0.6397541  0.63423092 0.62873962 0.62340151 0.6175836  0.6126637  0.60562946 0.60298777 0.59699355 0.59036306 0.58789871 0.58284851 0.57804072 0.57197177 0.56778265 0.56195264 0.55693979 0.55335572 0.5478741  0.54425652 0.54235043 0.5355211  0.53533305 0.52096041 0.51751291 0.5141053  0.51050479 0.50697188 0.50347699 0.49978921 0.49681117 0.49362649 0.49102123 0.48873697 0.48561254 0.48345209 0.48051509 0.47786514 0.47376325 0.47161475 0.4682163  0.46623405 0.46195951 0.46073557 0.45855274 0.45915968 0.4574814  0.45660648 0.45355477 0.45095819 0.44740535 0.44287191 0.44013368 0.43345281 0.43093714 0.4277002  0.42165138 0.4122674  0.41131042 0.39604941 0.38459687 0.3777947  0.3760854  0.37581054], [ 0.16667854  0.15804865  0.16199261  0.15353602  0.14280495  0.14453101  0.14039748  0.13276262  0.13113405  0.12270805  0.11536694  0.11047075  0.10348822  0.10006194  0.09450777  0.0892852   0.08552899  0.08061179  0.07592963  0.06986958  0.06500477  0.05935483  0.05448908  0.04940708  0.04391509  0.03921921  0.03561681  0.0309619   0.0267316   0.02271291  0.01921315  0.01640601  0.01328828  0.01041007  0.0073223   0.00508216  0.00273547  0.000605   -0.00140335 -0.00295768 -0.00462018 -0.00548307 -0.00606594 -0.00677186 -0.00820284 -0.01045822 -0.01150203 -0.01346607 -0.01582204 -0.01763072 -0.019932   -0.02064222 -0.02112089 -0.02180587 -0.02211046 -0.02245485 -0.02328252 -0.02382442 -0.02462301 -0.0248211  -0.02512879 -0.02580258 -0.02552096 -0.02543333 -0.02493341 -0.02418813 -0.02358919 -0.02466592 -0.02730093 -0.03036815 -0.03326045 -0.03650659 -0.0391336  -0.04221968 -0.04621277 -0.0486059  -0.05275987 -0.05728732 -0.06268237 -0.06718403 -0.07499843 -0.0825152  -0.08883708 -0.09122377 -0.0904619  -0.08397262], 19.80, 20.78, False
2023/06/11 03:44:06.818, 349171593, [0.81396829 0.80284885 0.78966778 0.78483114 0.77098718 0.76321603 0.76277308 0.75493155 0.73529563 0.7300754  0.72147603 0.71617815 0.70698103 0.69636197 0.69328707 0.68170317 0.67723265 0.67029834 0.66566085 0.65856436 0.65402986 0.65133218 0.64201414 0.63817893 0.63299335 0.62743863 0.62214742 0.61545193 0.61020165 0.60626755 0.60209858 0.59878983 0.59513239 0.59047428 0.58477282 0.5802049  0.57544937 0.57216865 0.56655784 0.56398615 0.55928476 0.55537749 0.55328954 0.54460193 0.54231262 0.52627605 0.52318635 0.51919068 0.51510257 0.51074902 0.50747515 0.50275717 0.50074269 0.49840876 0.4960097  0.49365153 0.49075917 0.48819076 0.48497963 0.48302598 0.47901735 0.47720026 0.47326661 0.47217648 0.46804506 0.4667978  0.46480592 0.46530353 0.46440713 0.46383639 0.46060216 0.45765338 0.45434139 0.45006968 0.44707003 0.44244604 0.43904894 0.43520043 0.42942708 0.42107067 0.41970559 0.40533113 0.39583402 0.39036904 0.38527663 0.38497754], [ 0.1463043   0.15872866  0.15197032  0.14678702  0.14059898  0.14169043  0.13322969  0.1308961   0.12716079  0.11948508  0.11279461  0.10845323  0.1012341   0.09894109  0.0947045   0.08837036  0.08452406  0.07907305  0.07482063  0.06832398  0.06349891  0.05906018  0.05388483  0.04836498  0.04295717  0.03736195  0.03369267  0.02985092  0.02528183  0.0206917   0.01730283  0.01364265  0.01060251  0.00838585  0.00560747  0.00305     0.00017328 -0.00228886 -0.00450138 -0.00572312 -0.00799953 -0.0092281  -0.00938482 -0.01088265 -0.0115817  -0.00916769 -0.01043274 -0.01227723 -0.01414295 -0.01579337 -0.01757881 -0.01857712 -0.01867166 -0.01939571 -0.01900576 -0.01952927 -0.02005388 -0.02085372 -0.02160004 -0.02221216 -0.02242789 -0.02295007 -0.02327215 -0.0234187  -0.02270848 -0.02221913 -0.02207139 -0.02348185 -0.02608525 -0.02914841 -0.03236144 -0.03613716 -0.03834387 -0.04190417 -0.04506872 -0.04725347 -0.05092985 -0.05570148 -0.06141172 -0.06520152 -0.07334807 -0.081768   -0.08711955 -0.08975    -0.08884374 -0.08319728], 19.79, 20.78, False
2023/06/11 03:44:07.074, 349171844, [0.87040978 0.86267345 0.86090258 0.83363351 0.82812837 0.82486497 0.79831933 0.7990144  0.77376932 0.75923745 0.74160198 0.71483262 0.70546696 0.6976936  0.68919099 0.67864519 0.6730501  0.66571752 0.66398424 0.65625806 0.64925288 0.64833991 0.6383258  0.63368997 0.62611482 0.62218881 0.6134823  0.60799331 0.60216727 0.59621107 0.59134473 0.58607521 0.58110942 0.57669322 0.57298203 0.56775573 0.56362838 0.5596543  0.55534114 0.55225139 0.54859994 0.54562191 0.54557472 0.53780355 0.5374108  0.56262555 0.5600113  0.55575671 0.55230244 0.54862073 0.54433909 0.5408265  0.53751565 0.5337428  0.52919865 0.52462077 0.51962539 0.51454915 0.50894621 0.50345762 0.49511721 0.48915612 0.48108815 0.47514449 0.46858095 0.46477576 0.46127634 0.45915959 0.45768049 0.45697843 0.45292023 0.44854238 0.44569485 0.44018042 0.43734219 0.43229648 0.42937793 0.42433211 0.418623   0.40919812 0.40616317 0.39226316 0.3823226  0.37561197 0.37159133 0.37179603], [ 0.16335946  0.1512492   0.15611647  0.15353967  0.14009128  0.14258311  0.13696818  0.13162242  0.13013425  0.12270962  0.114889    0.10731773  0.10517881  0.10047987  0.09349629  0.08688485  0.08418123  0.0798418   0.0751111   0.06900297  0.06605492  0.06085113  0.05494181  0.05010493  0.04399665  0.04000218  0.03497683  0.03044967  0.0260921   0.02151511  0.01859169  0.01533352  0.01217938  0.00905378  0.00634242  0.00390422  0.00149901 -0.0009412  -0.00317866 -0.00463673 -0.00636654 -0.00790986 -0.00915035 -0.01004477 -0.01094205 -0.00943427 -0.01072571 -0.01247665 -0.0144774  -0.01640671 -0.01850212 -0.01955022 -0.01999315 -0.02030378 -0.02035145 -0.02130273 -0.02187466 -0.02224336 -0.02299003 -0.02353271 -0.02412829 -0.02496216 -0.02552017 -0.02528987 -0.02503314 -0.024554   -0.02453182 -0.02588712 -0.02887168 -0.03158415 -0.03479654 -0.03771063 -0.04052489 -0.04340925 -0.04608633 -0.04952653 -0.05243553 -0.05689334 -0.0625838  -0.06697139 -0.07466803 -0.08250864 -0.08795095 -0.0907995  -0.09000606 -0.08262904], 19.79, 20.79, False
2023/06/11 03:44:07.314, 349172093, [0.81997881 0.81341688 0.79836622 0.78070104 0.77621633 0.76506086 0.75530045 0.74920737 0.73480505 0.72429547 0.72293668 0.70839099 0.70174611 0.70085406 0.69207769 0.68518143 0.68103256 0.67469394 0.6708994  0.66272561 0.65500757 0.65342214 0.64094028 0.63774796 0.62975448 0.62500002 0.61794206 0.61225933 0.60664552 0.60000067 0.59437655 0.5897245  0.5827081  0.57980011 0.57626935 0.57066135 0.5674755  0.56450492 0.56088325 0.5584204  0.55498891 0.54987355 0.54939169 0.5410941  0.54035005 0.53096138 0.52741732 0.52283164 0.51838327 0.51367879 0.50952927 0.50683831 0.50474645 0.50209399 0.50033441 0.49827216 0.4962625  0.49426878 0.49161615 0.48998161 0.48649643 0.48482696 0.48026905 0.47738066 0.47399006 0.47355419 0.47204066 0.47218438 0.47137361 0.47114682 0.4683347  0.46496855 0.4636051  0.45732342 0.45418645 0.44911612 0.44613438 0.44123576 0.43553084 0.42678345 0.42371233 0.41127346 0.40055055 0.39313628 0.39016512 0.38815335], [ 0.15721836  0.14515207  0.14719018  0.14368745  0.14059898  0.14169043  0.13868752  0.13126164  0.12683004  0.11948508  0.11252411  0.11185218  0.10394127  0.10077595  0.09533341  0.08854878  0.08722357  0.08230423  0.07648927  0.07147469  0.065212    0.06061242  0.05502894  0.04943972  0.04465805  0.0393285   0.03360233  0.02916405  0.02422859  0.02006942  0.01695402  0.01386195  0.00951951  0.00669145  0.00440596  0.00194001 -0.00042974 -0.00289393 -0.00521105 -0.00656855 -0.00807272 -0.00986057 -0.0107834  -0.0119612  -0.01293768 -0.00814444 -0.0097135  -0.01165279 -0.01356154 -0.01569829 -0.01757881 -0.01880099 -0.0193968  -0.01984368 -0.0200631  -0.0206322  -0.02124469 -0.02152372 -0.02230676 -0.02289242 -0.02365319 -0.02420613 -0.02437376 -0.02425565 -0.02351358 -0.02273678 -0.02254791 -0.02410782 -0.02649681 -0.02974504 -0.03254638 -0.03623248 -0.03881659 -0.04146658 -0.04517527 -0.04805348 -0.05133603 -0.05660625 -0.06150934 -0.06696961 -0.07436003 -0.0821429  -0.0888339  -0.09122068 -0.09000358 -0.08319728], 19.79, 20.78, False
