time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 01:55:57.731, 75341992, [1.72590108 1.70522114 1.67702532 1.66895077 1.64872007 1.64547499 1.6202934  1.61026691 1.58707225 1.57396308 1.56792576 1.53992374 1.52987172 1.50913306 1.50270469 1.48454208 1.46838847 1.45991576 1.4478465  1.42826167 1.42231038 1.40647857 1.39790903 1.38074367 1.37301544 1.36294506 1.34978644 1.34055253 1.33153565 1.32150153 1.31206304 1.30098447 1.2906018  1.28526665 1.27401052 1.26746194 1.25548495 1.25091143 1.24048806 1.22778017 1.22122909 1.21226669 1.2072625  1.20027225 1.19177031 1.17759718 1.16894032 1.16009366 1.1518241  1.14331691 1.13555511 1.12992541 1.12547587 1.11919263 1.11399248 1.10810404 1.1026222  1.09724445 1.09133508 1.0839012  1.07560802 1.06847769 1.06264622 1.05672347 1.05055229 1.04624992 1.04274171 1.03843351 1.03368528 1.02706459 1.02010294 1.01194852 1.00369629 0.99489948 0.98617381 0.97628591 0.96949433 0.9595813  0.94929281 0.93794517 0.92641265 0.91613391 0.89924804 0.89056381 0.88714576 0.87863828], [ 0.25550277  0.26125415  0.262592    0.25960844  0.25794615  0.25833034  0.24941413  0.24915032  0.23817907  0.23465111  0.22328658  0.21980341  0.21086648  0.20533571  0.19802278  0.19323041  0.185897    0.17997397  0.17230886  0.16481714  0.15778519  0.14909989  0.14191639  0.13292008  0.12402427  0.11647182  0.10781567  0.09993105  0.09233912  0.0848266   0.0781236   0.07122693  0.06535761  0.05963432  0.05434761  0.05034791  0.04609429  0.0413015   0.03713692  0.03411884  0.03038068  0.02806834  0.0254784   0.02356925  0.02191464  0.02850282  0.02632912  0.02420538  0.02160625  0.01860595  0.01670493  0.01503735  0.01407842  0.01309922  0.01244245  0.0117244   0.01080822  0.00989082  0.00832288  0.00752788  0.00677813  0.00628113  0.00664177  0.0074311   0.00910967  0.0103608   0.0108774   0.0087329   0.00567816  0.00134994 -0.00314663 -0.00755307 -0.0109908  -0.01538279 -0.01947311 -0.02328113 -0.02837272 -0.0326518  -0.03872473 -0.04391192 -0.0514765  -0.06261196 -0.07001665 -0.07451325 -0.07682347 -0.07065329], 17.45, 17.80, False
2023/07/03 01:55:57.987, 75342241, [1.64850575 1.63862245 1.60670814 1.59595334 1.58497388 1.56380728 1.55198639 1.54308785 1.52187367 1.50821953 1.49809242 1.4849597  1.4631638  1.45256103 1.43504206 1.42809511 1.41007974 1.40007827 1.38923361 1.36977379 1.36606464 1.35249544 1.34327015 1.32388539 1.31388193 1.3031317  1.28898511 1.27655009 1.26462625 1.25341664 1.2431201  1.22991926 1.22129676 1.21250562 1.20045257 1.19348638 1.18011023 1.17622183 1.16581558 1.15315915 1.14648518 1.13738021 1.1286524  1.12198886 1.11298504 1.10790681 1.09945541 1.09146998 1.0831807  1.07476375 1.06689384 1.05939615 1.05338512 1.04680001 1.04095393 1.03412052 1.02805166 1.02266796 1.01491541 1.00877965 1.00180035 0.99419332 0.98869044 0.98178841 0.97597177 0.97152374 0.96757224 0.9629167  0.96020885 0.95366374 0.94768671 0.93885265 0.93110773 0.92308212 0.91561428 0.90923903 0.90070669 0.89200124 0.88577188 0.87264855 0.86308585 0.85021876 0.83598593 0.83028191 0.82539597 0.81886544], [ 0.27043114  0.27350904  0.27725295  0.26424349  0.26144765  0.25478598  0.25294069  0.24680114  0.24264533  0.23433907  0.22958446  0.22117302  0.21598781  0.20862345  0.20211745  0.19512568  0.1888915   0.18323619  0.17587957  0.1688754   0.16148749  0.15592079  0.14755844  0.13891503  0.13125665  0.12303375  0.1157402   0.10872462  0.09984036  0.09260025  0.08586957  0.07922937  0.07307531  0.06731435  0.06221812  0.05679529  0.05249764  0.04816427  0.04320778  0.03964751  0.036419    0.03366665  0.03079398  0.02862903  0.02679528  0.02595312  0.0237203   0.02159458  0.01910978  0.01666355  0.01445892  0.0133171   0.01259177  0.01186215  0.01149818  0.01083777  0.00973688  0.00913903  0.00806754  0.00714449  0.00619668  0.00622227  0.00654862  0.00741548  0.00905825  0.00988785  0.01064982  0.00872825  0.00591546  0.0010773  -0.00320767 -0.00781702 -0.01102293 -0.01457442 -0.01899783 -0.02245921 -0.0270554  -0.03277859 -0.03841764 -0.04369282 -0.0524589  -0.06260887 -0.07041507 -0.07563808 -0.07620456 -0.06949046], 17.47, 17.80, False
2023/07/03 01:55:58.227, 75342491, [1.70868089 1.69043163 1.65720657 1.66318404 1.63886606 1.61033609 1.60089543 1.59682878 1.59000402 1.56063958 1.56325046 1.54188902 1.52624314 1.51088234 1.49829919 1.48848832 1.47083895 1.46434106 1.44989264 1.43105078 1.42895546 1.41033173 1.40485929 1.38833798 1.37762699 1.36503664 1.35177151 1.33917474 1.32714916 1.31575791 1.30434465 1.29336976 1.28242529 1.27299346 1.26184423 1.25316833 1.23970895 1.23509029 1.22552936 1.21027973 1.20494558 1.19318661 1.18576457 1.17524358 1.16583984 1.15647785 1.14712434 1.13754648 1.12851369 1.12029206 1.11148358 1.10293645 1.09580677 1.08753508 1.08077842 1.07432272 1.06783197 1.06118806 1.05468116 1.048366   1.04228503 1.03554128 1.02988159 1.02388322 1.01837723 1.01498777 1.01198358 1.0075156  1.0039236  0.99796615 0.99171187 0.98547673 0.97825744 0.968436   0.96184893 0.95330258 0.94481394 0.93597201 0.92696213 0.91573434 0.90998472 0.89482658 0.88234217 0.87226408 0.86565393 0.86127188], [ 0.2759938   0.24817754  0.26325924  0.25558747  0.25390882  0.25172115  0.2436199   0.24249065  0.23817541  0.23041644  0.22513733  0.21817298  0.21063125  0.2042385   0.19665096  0.19162631  0.18476311  0.1789324   0.17151038  0.16481445  0.15646128  0.14705887  0.14046085  0.13100719  0.12329901  0.11578107  0.10833526  0.10041379  0.09279593  0.08640887  0.07874243  0.07260437  0.06631654  0.06124263  0.05672324  0.05116475  0.0472748   0.04312761  0.03882174  0.03578489  0.03286913  0.03028718  0.02765822  0.0252164   0.02367124  0.02473608  0.02238018  0.01974312  0.01729735  0.01429618  0.01196329  0.01050319  0.0095598   0.00881571  0.00826308  0.00701815  0.00688737  0.00591266  0.00432288  0.00358953  0.00283364  0.0027564   0.00303263  0.00408227  0.00534361  0.00647724  0.00725371  0.00570265  0.00253082 -0.00121782 -0.00554718 -0.00995598 -0.01370993 -0.01727254 -0.02127981 -0.02525846 -0.02921785 -0.03448297 -0.03972991 -0.04514597 -0.0530965  -0.06184207 -0.07049688 -0.07715496 -0.07734754 -0.07173477], 17.47, 17.80, False
2023/07/03 01:55:58.483, 75342742, [1.69149757 1.67584236 1.65736385 1.64063542 1.62885352 1.61046592 1.60898609 1.59342637 1.56319416 1.55269538 1.54918427 1.52747908 1.51173264 1.50101506 1.48343939 1.46580789 1.45648274 1.44240068 1.42784857 1.41108492 1.40429828 1.38693991 1.376606   1.35939152 1.34760428 1.33740071 1.3226759  1.31250001 1.30002354 1.287894   1.27469241 1.26117252 1.24836569 1.23831553 1.22302723 1.2111476  1.19491715 1.18881745 1.17553641 1.16258649 1.15288456 1.14156563 1.1338741  1.12398945 1.11363941 1.13793418 1.12900631 1.12055978 1.11322498 1.1072736  1.10231501 1.09897539 1.09575028 1.09195623 1.08986193 1.08613948 1.08134705 1.07596983 1.06869476 1.06250336 1.0557876  1.04844521 1.04306403 1.03700759 1.03152137 1.02756159 1.02346682 1.02003593 1.01595266 1.01012393 1.00472549 0.99598181 0.9909315  0.98018256 0.97116174 0.9646544  0.95615517 0.94459945 0.93698729 0.92161589 0.91240533 0.89907457 0.88026983 0.87117027 0.86383885 0.85376226], [ 0.26968281  0.26124984  0.26192791  0.25437505  0.25741526  0.25785665  0.24941334  0.24642243  0.24024161  0.23403289  0.22458142  0.2184282   0.21453679  0.20664532  0.20016872  0.19424952  0.18923276  0.1833983   0.17588136  0.16843624  0.16095982  0.15257181  0.14440381  0.13592811  0.1273811   0.11950617  0.11083218  0.10375174  0.09556379  0.08783617  0.08070404  0.07392777  0.06803362  0.06237541  0.05700428  0.05179188  0.04782984  0.0432981   0.03917865  0.03572934  0.03245436  0.0295194   0.0267103   0.02425783  0.02281052  0.02439258  0.02203108  0.02019985  0.01715794  0.01531133  0.0129175   0.01153885  0.01063381  0.00973941  0.00866754  0.0079561   0.00714102  0.00617664  0.0050879   0.00445505  0.00366913  0.00346503  0.00395561  0.00497248  0.0066554   0.00762125  0.00833502  0.00634995  0.00297791 -0.00129585 -0.0054112  -0.01021375 -0.01355543 -0.0173324  -0.02129284 -0.02589123 -0.02936351 -0.03504898 -0.04077549 -0.04611231 -0.05454529 -0.06377579 -0.07178824 -0.0770789  -0.07853771 -0.07464992], 17.46, 17.80, False
2023/07/03 01:55:58.739, 75342992, [1.69137789 1.6752102  1.65753269 1.66344121 1.63870944 1.62801827 1.61664389 1.6037333  1.58108742 1.56865368 1.56093651 1.54821208 1.52982257 1.51245514 1.49970305 1.4897302  1.47560111 1.46420288 1.45182579 1.43638363 1.43628361 1.41863609 1.4116663  1.39646942 1.3868683  1.37404956 1.36165273 1.35071808 1.33666988 1.32674715 1.31657634 1.30519253 1.29632082 1.28940485 1.2769722  1.26823416 1.25539725 1.25058596 1.23991234 1.22626578 1.21910485 1.2080154  1.20078414 1.19025256 1.1800336  1.15883183 1.15048275 1.14240079 1.13482224 1.12715396 1.1186873  1.11149657 1.1062026  1.10002214 1.09327544 1.08642428 1.07975194 1.07265045 1.06508836 1.05744033 1.05002377 1.04197469 1.03478529 1.02754892 1.02026088 1.01420324 1.0099219  1.00504847 1.00169325 0.99731061 0.99100709 0.98615338 0.97921498 0.96894675 0.96127687 0.95117601 0.94355837 0.93746452 0.92874047 0.91871512 0.91305336 0.89815083 0.88736714 0.88043537 0.87745417 0.87186836], [ 0.26260345  0.26739598  0.26791421  0.25900926  0.25444544  0.25526725  0.24673266  0.24172805  0.23817953  0.23042106  0.22171352  0.21543181  0.21086702  0.20183431  0.19782538  0.18900188  0.18476313  0.17789697  0.1694277   0.16309695  0.15395315  0.14849785  0.1403488   0.13140538  0.12407454  0.11558569  0.10722659  0.10052337  0.09271389  0.08708528  0.08187254  0.07693778  0.07148112  0.06571098  0.05982005  0.05412161  0.04794489  0.04167925  0.03707952  0.03345711  0.02990741  0.02725438  0.02464004  0.02229795  0.02080284  0.0230515   0.0212947   0.01856326  0.01643874  0.01388798  0.0118751   0.01006673  0.00932003  0.00877949  0.00821235  0.00724615  0.00651294  0.00545338  0.00468307  0.00377236  0.00339306  0.00313008  0.00304639  0.00423432  0.00568771  0.00716629  0.00729572  0.00579812  0.00198662 -0.00172979 -0.00655524 -0.01047301 -0.01425242 -0.01800719 -0.02229637 -0.02595209 -0.03056697 -0.03504704 -0.04024927 -0.04517895 -0.0542028  -0.06299883 -0.07090126 -0.07693278 -0.07894758 -0.07268563], 17.45, 17.80, False
2023/07/03 01:55:58.979, 75343241, [1.69151348 1.67509528 1.67690844 1.64081926 1.64392615 1.6106154  1.60506109 1.60021145 1.56915868 1.55813892 1.54907825 1.53153871 1.5188769  1.50097104 1.48925927 1.47246815 1.46223019 1.45216777 1.43566421 1.42285536 1.41652906 1.40197782 1.3917164  1.37254336 1.36139886 1.34796706 1.33003105 1.31752453 1.30128978 1.28863186 1.27540735 1.26331193 1.25161638 1.24362775 1.2319789  1.22294647 1.21107009 1.20706392 1.19680245 1.18521267 1.17824017 1.16781258 1.16268673 1.1498822  1.14331474 1.1452131  1.13685729 1.12766706 1.11898413 1.11179792 1.10412592 1.0961687  1.09094164 1.08370464 1.07791024 1.07226037 1.06639598 1.05992615 1.05291735 1.04597964 1.03843403 1.03195754 1.02603222 1.01963072 1.01246213 1.00725424 1.00294093 0.99836324 0.99456215 0.98858439 0.98317476 0.97509443 0.96824911 0.96058113 0.95395443 0.94569295 0.93821968 0.93090156 0.92138137 0.91216841 0.90278816 0.88965843 0.87889181 0.87147239 0.86686389 0.86096188], [ 0.28380398  0.26123694  0.26325924  0.2596177   0.25847225  0.25525941  0.24983591  0.24210891  0.23335903  0.23041644  0.22143191  0.21679912  0.20940782  0.2029281   0.19665096  0.19162631  0.18555433  0.174703    0.16991865  0.16121376  0.15395012  0.14620694  0.13990992  0.13061223  0.12241782  0.11435075  0.10641899  0.09835089  0.09119896  0.08357735  0.07709344  0.07031811  0.06470919  0.05938629  0.05412129  0.0489619   0.04464601  0.04031512  0.03610043  0.0325728   0.02913253  0.02687698  0.02389905  0.02201905  0.0204498   0.02340652  0.0212246   0.01962428  0.01709686  0.01437422  0.01197167  0.01057708  0.00960278  0.00936888  0.00866059  0.00786532  0.00708882  0.00616338  0.0046658   0.00407038  0.00308583  0.00281764  0.00325131  0.00439889  0.00611351  0.0071242   0.00736395  0.00576582  0.00249126 -0.00146663 -0.00580102 -0.01001105 -0.01414161 -0.01761523 -0.02155033 -0.02582897 -0.0297596  -0.03610066 -0.04092565 -0.04611549 -0.0531857  -0.06378376 -0.07177599 -0.07599969 -0.07781248 -0.07210863], 17.47, 17.80, False
2023/07/03 01:55:59.235, 75343491, [1.65683128 1.67538854 1.65755295 1.64081036 1.63433566 1.60643992 1.60527246 1.59699538 1.56924268 1.56078018 1.54912885 1.5338075  1.51887384 1.50591925 1.49226011 1.48173418 1.4720364  1.45878278 1.44982404 1.43280645 1.4296885  1.41636526 1.40611465 1.39076034 1.38100416 1.37033036 1.35669806 1.34376597 1.33190685 1.31983737 1.30818254 1.29626662 1.28511589 1.27685466 1.26367723 1.25307488 1.23940126 1.23507251 1.2261582  1.2133481  1.20734506 1.19681424 1.18948017 1.18045987 1.16946629 1.13932972 1.12936476 1.11859857 1.10962978 1.10092009 1.09209326 1.08467177 1.07878807 1.07329425 1.0687046  1.06294871 1.05790412 1.05310873 1.04782839 1.04411501 1.03876042 1.03228886 1.024251   1.01795701 1.01334697 1.01046569 1.00899619 1.00464833 1.00089264 0.99586332 0.98818109 0.98039716 0.9741062  0.96267848 0.95676951 0.94782347 0.94017798 0.93163423 0.92124714 0.90939085 0.90089993 0.88481092 0.87287709 0.86757347 0.86021823 0.85442916], [ 0.27525076  0.25509642  0.26192887  0.26364736  0.25391034  0.25076899  0.24856084  0.2468016   0.23783323  0.23160473  0.22458104  0.22180005  0.21430597  0.20578845  0.1993795   0.19195091  0.18758692  0.18044244  0.17478455  0.16701726  0.15831452  0.15122425  0.14292042  0.13531238  0.12717202  0.11938657  0.11098089  0.1033426   0.09586473  0.08834494  0.08171262  0.07361483  0.06750839  0.0624176   0.05726286  0.05249932  0.04786955  0.0436154   0.0390066   0.03589193  0.03240796  0.02953041  0.02670088  0.0242618   0.02252867  0.02479869  0.02304451  0.02095329  0.01839983  0.01610025  0.01366591  0.01210275  0.01104733  0.01038593  0.00961234  0.00950456  0.00868088  0.00790069  0.00662958  0.00568066  0.00499799  0.00446985  0.00474975  0.00562904  0.00695648  0.00815864  0.00858044  0.00678518  0.00307178 -0.00092761 -0.00523123 -0.01002591 -0.01320686 -0.017189   -0.02197912 -0.026016   -0.03006145 -0.03516235 -0.04011838 -0.04600446 -0.05463619 -0.06301778 -0.0712663  -0.07693617 -0.0799877  -0.07306421], 17.46, 17.80, False
2023/07/03 01:55:59.475, 75343742, [1.67410624 1.65254394 1.67703342 1.64080591 1.62407991 1.59783444 1.58976924 1.57983033 1.56607995 1.54238673 1.53278312 1.52149883 1.50088762 1.48472175 1.47454821 1.45935285 1.45050277 1.43476189 1.42677527 1.40837459 1.40504717 1.38762911 1.38069157 1.36186849 1.35099806 1.34156367 1.327566   1.31433361 1.30176579 1.28870004 1.2777253  1.26514181 1.25269072 1.24434847 1.2324058  1.22270263 1.21181032 1.20692568 1.19612818 1.18441376 1.17586448 1.16577089 1.15691805 1.14737919 1.14011558 1.15115889 1.14430259 1.13562834 1.12836287 1.11976363 1.11143362 1.10404884 1.09674235 1.08910996 1.08249244 1.07586026 1.07095703 1.06508148 1.05730117 1.05022134 1.04194537 1.03389236 1.02754292 1.02134436 1.01421155 1.0095867  1.00551358 1.00161541 0.99914659 0.9938163  0.98710449 0.97973894 0.97217452 0.96347824 0.95536049 0.94720837 0.94015248 0.92979555 0.92124641 0.90885945 0.90047208 0.88221502 0.87230785 0.86435349 0.8602188  0.85207544], [ 0.2767562   0.27423162  0.26725769  0.26768341  0.25741526  0.25479034  0.25478247  0.24680191  0.23955533  0.22917495  0.22458142  0.21767414  0.21285225  0.20426225  0.19703319  0.19195051  0.1846964   0.18028241  0.17140487  0.16383522  0.15593374  0.14797918  0.13964593  0.13243473  0.12324207  0.11542524  0.10789597  0.10037997  0.09212172  0.08400398  0.07630188  0.06970963  0.0646711   0.05901858  0.05381199  0.04876484  0.04471033  0.04045682  0.03604524  0.03299279  0.02988333  0.02721925  0.02497369  0.02240494  0.02088438  0.02457775  0.02209049  0.019857    0.01741653  0.01473343  0.01228232  0.01069988  0.00974599  0.00927586  0.00829469  0.00799293  0.00713022  0.00597275  0.00519071  0.00469261  0.0036307   0.00394866  0.00352903  0.00449113  0.006151    0.00725842  0.00783711  0.00589731  0.00238829 -0.00131711 -0.00591899 -0.01046533 -0.01400079 -0.01795495 -0.02216958 -0.02626929 -0.03024288 -0.03532922 -0.04059315 -0.04596557 -0.05470236 -0.06378774 -0.07128117 -0.07747644 -0.07832595 -0.07210386], 17.46, 17.80, False
2023/07/03 01:55:59.731, 75343992, [1.70868354 1.67525592 1.67061536 1.64048001 1.63366468 1.62815516 1.6049534  1.59335882 1.58416893 1.56594194 1.55861833 1.54821695 1.53351664 1.51579495 1.50274101 1.49247139 1.48053576 1.46310383 1.45378195 1.44014243 1.43716822 1.41862286 1.4137703  1.39903001 1.38678778 1.37456815 1.35963269 1.34601587 1.33227869 1.32097698 1.31118414 1.29798598 1.28811275 1.27998604 1.26753766 1.25963047 1.24752808 1.2427877  1.23303192 1.21918915 1.21342329 1.20250753 1.19609435 1.18307256 1.17373151 1.17067947 1.16055633 1.15175077 1.14175462 1.1319132  1.12269672 1.11512399 1.10843552 1.1024279  1.09485139 1.08798954 1.08145899 1.0749991  1.06759188 1.0607607  1.05463593 1.04796225 1.0416864  1.03596558 1.02993961 1.02684719 1.02425399 1.01944574 1.01575555 1.00936626 1.00168141 0.99393221 0.98654745 0.97626611 0.96805615 0.95975498 0.95454133 0.9459986  0.93455997 0.9255399  0.91515926 0.90223995 0.88894536 0.87959031 0.87261339 0.86946268], [ 0.2689057   0.26050206  0.26660144  0.25842152  0.25688147  0.25383329  0.2458734   0.24292779  0.23679659  0.23310123  0.22504071  0.21666136  0.21238745  0.20492896  0.20073885  0.1957835   0.18700928  0.18227332  0.17482847  0.16501369  0.15632822  0.14639447  0.13917415  0.13137587  0.12354751  0.11502923  0.10671299  0.09919361  0.09177487  0.08425812  0.07676569  0.07005388  0.0642158   0.05877029  0.05370097  0.04916887  0.0452121   0.04015761  0.03616315  0.03264182  0.02964799  0.02679758  0.02405809  0.0218874   0.02076463  0.02242032  0.02026563  0.01781966  0.01536624  0.01298579  0.01056732  0.00915098  0.00828798  0.00760305  0.00694276  0.00638814  0.005596    0.00479656  0.00373457  0.00262239  0.00166736  0.00155988  0.00235813  0.0027895   0.00470829  0.0056789   0.00608356  0.00442368  0.00114788 -0.00297905 -0.00721942 -0.01135426 -0.01548622 -0.0185725  -0.02319398 -0.0266538  -0.03157529 -0.03637245 -0.04189153 -0.04679273 -0.0543431  -0.06458773 -0.07253356 -0.07780709 -0.07920919 -0.07299826], 17.48, 17.80, False
2023/07/03 01:55:59.987, 75344241, [1.67412745 1.68271623 1.66332744 1.64611208 1.62901948 1.61466609 1.62059356 1.58998278 1.57196874 1.56852933 1.55856601 1.53987866 1.52240624 1.5141589  1.49665952 1.48575899 1.47565024 1.4631387  1.4518374  1.43369105 1.43222108 1.41561419 1.40754836 1.39139602 1.38161313 1.3713805  1.35713198 1.34610278 1.33186696 1.32142493 1.31009737 1.29802548 1.2871144  1.27847813 1.26572097 1.2576474  1.24455353 1.23969272 1.23133036 1.21685559 1.21096645 1.20080706 1.19441159 1.18311801 1.17241637 1.16424659 1.15430382 1.14508761 1.13575408 1.12616212 1.11773051 1.10958305 1.10266969 1.09530082 1.08891223 1.0824027  1.07587926 1.07018851 1.06370312 1.05699848 1.05053392 1.04360851 1.03810987 1.03213911 1.02546471 1.02151123 1.01727714 1.01163938 1.00760923 1.00226281 0.99515381 0.98750375 0.98115326 0.97181569 0.9632564  0.9551658  0.94590548 0.93725986 0.92998026 0.91468937 0.90666988 0.89497264 0.87808457 0.87062465 0.86928134 0.86198576], [ 0.2625794   0.27135473  0.25659485  0.25438431  0.25581582  0.25028475  0.24813169  0.23510481  0.23438286  0.22736212  0.2200285   0.21716509  0.20924179  0.20141938  0.19663508  0.1901588   0.18338825  0.17803734  0.17144499  0.16341131  0.15447349  0.14687292  0.14027692  0.13133007  0.12308113  0.11506624  0.10769236  0.09937309  0.09214913  0.08551529  0.07825443  0.07129114  0.0650308   0.05967398  0.05499037  0.05013938  0.04516155  0.04156189  0.03717147  0.0335745   0.03042909  0.02819582  0.02523791  0.02378359  0.02184493  0.02634082  0.02441022  0.02142033  0.01908368  0.01605509  0.01366434  0.01198417  0.0109383   0.01012186  0.00998866  0.00896029  0.00811858  0.00741349  0.00618618  0.00551412  0.00439944  0.00424209  0.00461984  0.00548627  0.00661159  0.00767214  0.0081781   0.00598065  0.00269285 -0.00137308 -0.00606654 -0.01098669 -0.01404698 -0.01781497 -0.02204482 -0.02595279 -0.0300158  -0.03490267 -0.04077564 -0.04545333 -0.05411476 -0.06342521 -0.07114083 -0.07780777 -0.07915708 -0.0740987 ], 17.48, 17.80, False
2023/07/03 01:56:00.227, 75344491, [1.67381433 1.64512962 1.64431196 1.61201795 1.6137866  1.5932295  1.57848573 1.55619677 1.5574459  1.52906752 1.52355796 1.50508096 1.49194034 1.47011916 1.45838017 1.4435767  1.42894933 1.41721422 1.40687295 1.38754075 1.38292185 1.36802012 1.35811158 1.34064643 1.33094694 1.31610871 1.30396715 1.29287178 1.2781574  1.26774531 1.2572996  1.2451357  1.23425715 1.22657106 1.21435307 1.20483053 1.19351807 1.18852149 1.17743361 1.16617521 1.15927836 1.14770622 1.14232296 1.13144516 1.1236836  1.11664148 1.10830443 1.09997464 1.09131895 1.08397078 1.07591678 1.06841478 1.06308159 1.05670266 1.05071898 1.04475904 1.03946381 1.03326979 1.02603773 1.01947954 1.0126247  1.00568233 1.00008307 0.99389093 0.98842449 0.98469174 0.98040877 0.97699435 0.97346255 0.96667774 0.96162824 0.95265739 0.94600391 0.93728114 0.92815797 0.92105076 0.91390128 0.90304291 0.89412914 0.88227434 0.87165138 0.86052721 0.84299805 0.83938584 0.83165302 0.82632853], [ 0.27524857  0.26051066  0.26725913  0.25377382  0.2603933   0.25028911  0.24813366  0.2429284   0.24093493  0.23004877  0.22819854  0.21829306  0.21146582  0.20340089  0.19917007  0.19242009  0.18718077  0.18267243  0.17422848  0.16589686  0.15858192  0.15189935  0.14404567  0.1356443   0.12628899  0.11810729  0.1106241   0.103131    0.09538341  0.08845539  0.08083722  0.07488304  0.06901833  0.0642167   0.05917174  0.05459004  0.05002996  0.04614789  0.04162568  0.03846402  0.03496895  0.03255194  0.02941743  0.02739657  0.02615837  0.02431775  0.02228582  0.02023421  0.01701275  0.01430025  0.0121824   0.01073628  0.00969296  0.00889029  0.00817327  0.00731492  0.00629982  0.00493612  0.00396494  0.0030835   0.00197509  0.00150192  0.00161144  0.00281192  0.00438108  0.00564309  0.00600881  0.00491374  0.00140585 -0.00250697 -0.0070376  -0.01080013 -0.01389976 -0.01722529 -0.02100414 -0.02480274 -0.02875078 -0.03342783 -0.03929482 -0.04429474 -0.05210923 -0.06227756 -0.07028375 -0.07675654 -0.07785097 -0.07344001], 17.47, 17.80, False
2023/07/03 01:56:00.483, 75344742, [1.71716636 1.69752337 1.67643737 1.66856387 1.6385891  1.63200804 1.62414644 1.59983889 1.59907012 1.58188375 1.57258689 1.55634567 1.54075461 1.52220764 1.51305803 1.50044153 1.48393342 1.47413981 1.46792256 1.4482612  1.44454583 1.42621681 1.41438974 1.39834621 1.38274269 1.37028452 1.35566184 1.33998238 1.32835937 1.31650441 1.30508485 1.29183085 1.2827224  1.27397167 1.26241043 1.25221815 1.23884253 1.23479723 1.22347906 1.20860085 1.20096489 1.18892985 1.18058115 1.16729134 1.1562871  1.1590316  1.15045804 1.14241354 1.13416819 1.12563317 1.11705566 1.10958158 1.10298138 1.09559021 1.09047286 1.08519339 1.07897374 1.07297204 1.06523598 1.05694925 1.050025   1.04261408 1.03574726 1.02990228 1.02314879 1.01883591 1.01391853 1.00957042 1.0058688  0.99769327 0.9907902  0.98247763 0.97458494 0.96475351 0.9584569  0.94967254 0.94153474 0.93063312 0.9210569  0.91045123 0.90351638 0.8884168  0.87513382 0.86824917 0.860823   0.85655883], [ 0.26891882  0.26593869  0.27660397  0.26305226  0.25635162  0.25336187  0.25209661  0.24254591  0.23645378  0.23067289  0.22132611  0.22129992  0.2129249   0.20712727  0.19917049  0.1932968   0.18876777  0.18203057  0.17472601  0.16633876  0.15871614  0.15081665  0.14349473  0.13467606  0.12628962  0.11847983  0.11010033  0.10219736  0.09504086  0.08728243  0.08020643  0.07318608  0.06722572  0.06164753  0.05635224  0.0517167   0.04643681  0.04198211  0.03830247  0.03428026  0.03113332  0.02840747  0.02582435  0.02341148  0.02196528  0.02849907  0.02657701  0.02409819  0.02148861  0.01890639  0.01634781  0.01469162  0.01354401  0.01258068  0.01129008  0.01113733  0.0101527   0.0091362   0.00822852  0.00705488  0.00632699  0.00563644  0.00539946  0.00683419  0.00826523  0.0096245   0.0102547   0.00831841  0.00489094  0.00073587 -0.003801   -0.00859783 -0.01205883 -0.01587764 -0.02084311 -0.02454488 -0.02905393 -0.03406326 -0.03965412 -0.04534028 -0.05285758 -0.06305625 -0.07108779 -0.07664689 -0.07790252 -0.07285358], 17.46, 17.80, False
