time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 02:57:48.416, 232295888, [0.93839019 0.9136814  0.91635332 0.88545058 0.87230278 0.8611475  0.85138487 0.8479966  0.83184906 0.82340908 0.81379945 0.80311361 0.79359198 0.78585234 0.78191091 0.76865896 0.76324153 0.7538823  0.74752972 0.74533115 0.73585919 0.73281894 0.72213643 0.717979   0.71521181 0.70656836 0.70341676 0.69821367 0.69160918 0.68663976 0.6810411  0.6744521  0.66963033 0.66441117 0.65948591 0.65443201 0.65005805 0.64462944 0.64114872 0.63579017 0.63145558 0.6277039  0.62387915 0.61751969 0.61353618 0.60941253 0.60473715 0.59936426 0.59426617 0.58951972 0.58428664 0.5805215  0.57737    0.57383012 0.57104496 0.56828634 0.56499994 0.56171223 0.55877764 0.55548092 0.55166197 0.5481456  0.54373162 0.54094342 0.53612232 0.53282203 0.53105136 0.52940246 0.52805288 0.52833493 0.52389352 0.52191882 0.51683552 0.51093834 0.50735414 0.50185173 0.49594394 0.49189551 0.4821434  0.47676488 0.47176546 0.45814403 0.45442427 0.44729792 0.44643054 0.44875902], [ 0.183675    0.18335227  0.17215753  0.17747761  0.16699589  0.16750675  0.15466716  0.15523297  0.1467264   0.1363485   0.13000453  0.12758463  0.11738572  0.11016105  0.10628157  0.10036801  0.0948984   0.08952848  0.08345091  0.07947999  0.07358238  0.06752978  0.0625446   0.05643033  0.0519026   0.04541286  0.04006448  0.03607059  0.03061288  0.02650537  0.02245964  0.01915547  0.01586675  0.01226132  0.00919038  0.00757935  0.00492375  0.00218766  0.00057235 -0.00144945 -0.00361637 -0.00499492 -0.00643359 -0.00774403 -0.0090838  -0.00556    -0.00683292 -0.00842646 -0.01043415 -0.01214022 -0.01359874 -0.01507622 -0.01629398 -0.0169417  -0.01757429 -0.01836109 -0.01902229 -0.01968533 -0.02080637 -0.02171401 -0.02234633 -0.0230267  -0.02370699 -0.02348808 -0.02344252 -0.02320421 -0.02362791 -0.02499688 -0.02745596 -0.03025263 -0.03373923 -0.03738977 -0.03982136 -0.04351064 -0.04695907 -0.05079947 -0.05535725 -0.06012753 -0.06435637 -0.07002798 -0.07690037 -0.08240519 -0.08643166 -0.08686451 -0.08451971 -0.0786657 ], 20.62, 22.74, False
2023/06/14 02:57:48.672, 232296137, [0.93598905 0.91725911 0.90835043 0.91962388 0.88582468 0.88237692 0.86715526 0.86668405 0.8469628  0.84859869 0.83732248 0.82613529 0.82041325 0.81487784 0.80736912 0.79935777 0.78654986 0.78057071 0.77112277 0.76678213 0.75682322 0.75419796 0.74627316 0.74054266 0.7351911  0.73017346 0.72391908 0.71639249 0.71117638 0.70436544 0.69685068 0.69131115 0.68401047 0.67861107 0.67233937 0.66565753 0.66200316 0.65886111 0.65277819 0.6497124  0.65178037 0.65367995 0.64802639 0.63181497 0.62435966 0.64852036 0.64319736 0.6366835  0.62776583 0.61978341 0.61062427 0.60205335 0.59138908 0.58566077 0.58315747 0.58108947 0.57825389 0.57597285 0.57314209 0.57121076 0.56697554 0.56318476 0.55799576 0.55550546 0.55226862 0.54952666 0.54760841 0.54536276 0.54188869 0.53865427 0.53321913 0.52805992 0.52403576 0.51622533 0.51197068 0.50637244 0.50045783 0.49622822 0.48807432 0.48075758 0.47724897 0.46477538 0.45994769 0.45555707 0.4499336  0.45474832], [ 0.19380432  0.18267377  0.17908356  0.17032118  0.1683514   0.16659669  0.15690474  0.15486407  0.14290184  0.13727394  0.12893416  0.12640189  0.11564008  0.11228292  0.10569289  0.10172369  0.09506962  0.09112107  0.08432597  0.07999937  0.07353371  0.06777668  0.06305311  0.05610563  0.05147215  0.04610492  0.04072838  0.03615912  0.03143255  0.0275229   0.02385722  0.02071829  0.01716676  0.01396752  0.01064092  0.00812907  0.00603246  0.00338596  0.00071267 -0.00088994 -0.00283893 -0.0038311  -0.00478933 -0.00616552 -0.00716356 -0.00563946 -0.00728805 -0.00911645 -0.01113932 -0.01310518 -0.01504897 -0.01622362 -0.01660946 -0.01756607 -0.01788405 -0.01862972 -0.01933093 -0.02016583 -0.02120016 -0.021763   -0.02279284 -0.02348961 -0.02389911 -0.02401835 -0.0235897  -0.02376446 -0.02383355 -0.02537369 -0.02721065 -0.03036256 -0.03372404 -0.0371154  -0.04019854 -0.0429744  -0.04678791 -0.05005694 -0.05535665 -0.05916121 -0.06414998 -0.07023953 -0.07519591 -0.08241543 -0.08559798 -0.08496038 -0.08294831 -0.07675129], 20.61, 22.74, False
2023/06/14 02:57:48.912, 232296387, [0.93838088 0.89856179 0.89905384 0.88273524 0.86515067 0.8625784  0.84947006 0.84692003 0.8268809  0.82657222 0.8141669  0.80703019 0.78981065 0.78759702 0.78142956 0.77335616 0.76409608 0.75763702 0.75003562 0.74569195 0.7377996  0.73629139 0.72707088 0.7197448  0.71876743 0.71118987 0.70718206 0.70435078 0.69756226 0.69308919 0.6878062  0.68250896 0.67986383 0.67494791 0.67235603 0.66706698 0.66191548 0.65984128 0.65510599 0.65228033 0.6482603  0.64314157 0.64173055 0.63503002 0.63109212 0.60908084 0.6044591  0.60003976 0.59473087 0.59055592 0.58651983 0.58341521 0.5803579  0.57743168 0.57446033 0.5717387  0.56883335 0.56558012 0.5631298  0.5605516  0.55692536 0.55401869 0.55063441 0.5471761  0.54320404 0.54043113 0.53868727 0.53686257 0.53454292 0.5335923  0.52943977 0.52612964 0.52234682 0.51537548 0.51158263 0.50613979 0.50134603 0.4975001  0.48946745 0.48187833 0.47765319 0.46513268 0.45935913 0.45436285 0.45299669 0.45538033], [ 0.17643105  0.1877203   0.183492    0.17248654  0.168863    0.16406146  0.16138365  0.15486688  0.14673001  0.13850833  0.1346037   0.12615586  0.12116884  0.11493556  0.10700783  0.10231175  0.09803671  0.09255187  0.08792801  0.08179868  0.07495907  0.07098311  0.06478799  0.05861778  0.0533467   0.04744743  0.04205055  0.03827086  0.03431317  0.02928622  0.02536686  0.02129714  0.018639    0.01514958  0.0120932   0.01039771  0.00794356  0.00528607  0.0028045   0.00176267 -0.0003907  -0.00171641 -0.00276692 -0.00441237 -0.00553368 -0.00515794 -0.00685104 -0.00865666 -0.01077405 -0.01240166 -0.01419401 -0.01518341 -0.01588926 -0.01655449 -0.01684087 -0.01745155 -0.01859418 -0.0189964  -0.01993301 -0.02061751 -0.02194983 -0.02304355 -0.02308274 -0.02322576 -0.02291446 -0.02307939 -0.02344069 -0.02463888 -0.02715611 -0.03022644 -0.03346446 -0.03731034 -0.04000303 -0.04300324 -0.04633838 -0.05036705 -0.05500791 -0.05972698 -0.06465861 -0.06998719 -0.0761884  -0.08278494 -0.08687425 -0.08591001 -0.08446558 -0.0767493 ], 20.61, 22.74, False
2023/06/14 02:57:49.167, 232296638, [0.94911915 0.90789669 0.90916763 0.88279563 0.8809766  0.87378132 0.85260118 0.84638263 0.8383354  0.82615085 0.82166872 0.81160836 0.80018246 0.79702129 0.78793089 0.77806149 0.77096451 0.76000319 0.75795403 0.74915102 0.74261453 0.7368497  0.72962173 0.72465181 0.71996692 0.71078889 0.70594397 0.70014983 0.69320331 0.68819065 0.68304463 0.67771023 0.67297673 0.66803621 0.66414514 0.66006605 0.65526808 0.65232916 0.64899181 0.64477516 0.64092416 0.6366341  0.63268971 0.62602113 0.62193118 0.608592   0.60534888 0.60063842 0.59607478 0.59170892 0.58738405 0.58365373 0.58185376 0.57955901 0.5767495  0.5730442  0.56914085 0.56573422 0.5633108  0.56141091 0.55742579 0.55436731 0.55008605 0.54619287 0.54166963 0.53802275 0.5367219  0.53511525 0.53292796 0.53286545 0.52912884 0.5267724  0.52307202 0.51773729 0.51513031 0.50942533 0.50515677 0.50218705 0.49402049 0.48743436 0.48355135 0.47141592 0.46583782 0.45877856 0.45842673 0.46265031], [ 0.19309819  0.19342352  0.18727451  0.16975622  0.16649186  0.16660033  0.156493    0.15055335  0.14847483  0.13942429  0.1283842   0.12615586  0.11950609  0.11164571  0.10930333  0.10326243  0.09716762  0.09223236  0.08720343  0.08152126  0.07461505  0.06968868  0.06365664  0.05754159  0.05205255  0.04704641  0.04082849  0.03607273  0.03084504  0.02735269  0.02390665  0.02029197  0.01765341  0.01439748  0.01109042  0.00855942  0.00692708  0.00388481  0.00070605 -0.00116876 -0.00266819 -0.00420544 -0.00564834 -0.0068094  -0.00789779 -0.00431572 -0.00651801 -0.00794055 -0.01017035 -0.01218217 -0.01388336 -0.01434317 -0.01561328 -0.01662321 -0.01709057 -0.01770138 -0.01845507 -0.01906886 -0.02005619 -0.02123196 -0.02203445 -0.02270921 -0.02301333 -0.02329839 -0.02280383 -0.02275673 -0.02299982 -0.02446583 -0.02662428 -0.02996889 -0.03333536 -0.03684041 -0.03985669 -0.04325586 -0.04663552 -0.05036705 -0.05494719 -0.05978312 -0.06450217 -0.0702381  -0.07552582 -0.08203136 -0.08599853 -0.08492406 -0.08335013 -0.076315  ], 20.61, 22.74, False
2023/06/14 02:57:49.423, 232296888, [0.92404125 0.91012004 0.91829155 0.89352171 0.88659445 0.86815625 0.86078104 0.8613568  0.84577188 0.83101264 0.82487407 0.80845377 0.80358888 0.79042636 0.78376265 0.77242009 0.76561871 0.75861236 0.75455952 0.74693679 0.74340897 0.74051274 0.73273934 0.72610703 0.72207722 0.716904   0.70876555 0.70454308 0.69606843 0.68850254 0.68419829 0.67722207 0.67271615 0.66876858 0.66189882 0.65783448 0.652713   0.64791872 0.64361777 0.63960002 0.63481721 0.63014606 0.62726633 0.62089728 0.61767629 0.6136793  0.61079799 0.60899388 0.60567962 0.60236363 0.59873928 0.59650594 0.59533768 0.59325827 0.59104801 0.58791909 0.58258817 0.57718136 0.57130839 0.56414611 0.55848163 0.55466453 0.55014332 0.54554976 0.54086465 0.53772628 0.53577314 0.53346786 0.53100304 0.52977083 0.52630145 0.52265782 0.51879074 0.51238651 0.50878292 0.50358122 0.49793951 0.49344339 0.48772202 0.48067917 0.47985845 0.46998354 0.46218675 0.4577449  0.45687543 0.45987456], [ 0.18872962  0.17899178  0.1790752   0.17690832  0.16495242  0.16405235  0.15648766  0.15411803  0.14706056  0.13727035  0.13135023  0.12353293  0.11987564  0.11355055  0.10654455  0.10135866  0.09629489  0.09095615  0.08590028  0.0799601   0.07335203  0.0696846   0.06298306  0.05710409  0.05258211  0.04622703  0.04054793  0.03598149  0.03075797  0.02687625  0.02267594  0.01963811  0.01589374  0.01305227  0.00979478  0.00754987  0.00526311  0.0015906  -0.00022566 -0.00187607 -0.00370178 -0.00504959 -0.00585951 -0.00762247 -0.00864945 -0.00541521 -0.0070555  -0.00840849 -0.01072569 -0.01231063 -0.01414513 -0.01501475 -0.01590822 -0.01695626 -0.01746287 -0.01799457 -0.01882934 -0.01940561 -0.02026486 -0.02090362 -0.02192879 -0.02297903 -0.02324487 -0.0235896  -0.02369494 -0.02336898 -0.02347456 -0.02472507 -0.02741472 -0.03008279 -0.03343887 -0.03713993 -0.03983565 -0.04366786 -0.04680947 -0.05043335 -0.05547994 -0.05955894 -0.06511406 -0.07002941 -0.07588427 -0.08318281 -0.08597383 -0.08676402 -0.0838617  -0.07789469], 20.62, 22.75, False
2023/06/14 02:57:49.663, 232297137, [0.91742743 0.89277442 0.89706913 0.87199747 0.87229437 0.85624338 0.84946865 0.83909603 0.83986604 0.82297989 0.82129849 0.8063749  0.79581083 0.79190518 0.78584047 0.77103981 0.76666931 0.76060969 0.7536621  0.75047494 0.74113106 0.73728059 0.72927372 0.72443724 0.71793943 0.71248388 0.70493902 0.70095794 0.69327847 0.68735471 0.68304399 0.67653733 0.67120178 0.665608   0.66002521 0.65611034 0.651924   0.64842858 0.6453576  0.64081156 0.63630118 0.63249804 0.6294271  0.62346277 0.61963054 0.60270381 0.59819817 0.59324392 0.58861262 0.58443233 0.58046256 0.57744278 0.57543106 0.573131   0.57030011 0.56698151 0.56372281 0.56022806 0.55646097 0.55316755 0.54884593 0.54554505 0.54096706 0.53729871 0.53321196 0.53098205 0.52906672 0.52756694 0.52472106 0.52412037 0.52057351 0.51661783 0.51151129 0.50625399 0.50312809 0.499084   0.49366693 0.49059938 0.48214218 0.47526851 0.47329144 0.46004897 0.45418098 0.44979206 0.44720405 0.45124026], [ 0.19310092  0.19275769  0.17909193  0.17305788  0.16784705  0.16614527  0.16138472  0.15375497  0.14639433  0.14312758  0.13270714  0.12422573  0.1230631   0.11334363  0.10681193  0.10271805  0.09822676  0.09366637  0.08545552  0.08242185  0.07560002  0.07117012  0.06499922  0.05818517  0.05392744  0.04686746  0.04253147  0.03792118  0.03281682  0.02880368  0.02482624  0.02072142  0.01794692  0.01457652  0.01223904  0.00911642  0.00665472  0.00434597  0.0016459  -0.00051961 -0.00193936 -0.00338048 -0.00452327 -0.00588163 -0.00727447 -0.00489641 -0.00684574 -0.00872463 -0.01037044 -0.01252847 -0.0142103  -0.01517334 -0.01634172 -0.01672024 -0.01727905 -0.0181107  -0.01873626 -0.01948284 -0.02030196 -0.0212072  -0.02223738 -0.02320724 -0.02336449 -0.02375753 -0.02308996 -0.02319436 -0.02336262 -0.02493518 -0.0272829  -0.03050233 -0.03386488 -0.03745109 -0.04016195 -0.04347352 -0.04654709 -0.05080744 -0.054312   -0.05943989 -0.0643943  -0.07039201 -0.07564304 -0.08205256 -0.0855382  -0.08534744 -0.0843623  -0.07647681], 20.61, 22.74, False
2023/06/14 02:57:49.919, 232297387, [0.92767137 0.90433797 0.90720879 0.89079107 0.86593211 0.85837039 0.85260118 0.84916912 0.83136811 0.83142284 0.81982218 0.80703019 0.79581242 0.79163911 0.78375443 0.77104068 0.76541466 0.75587786 0.75003562 0.74665192 0.73437311 0.73268884 0.72401199 0.71714712 0.7114548  0.70357807 0.70117594 0.69455543 0.6884188  0.68401353 0.68097128 0.67432205 0.67081734 0.66597369 0.65984532 0.65544102 0.65081362 0.64777266 0.6430899  0.63797592 0.63320554 0.62901498 0.62641812 0.6199589  0.61673774 0.61487629 0.61032971 0.6054112  0.60040999 0.59492922 0.5908563  0.58633601 0.58298024 0.5795318  0.57651702 0.57265866 0.56898541 0.56496365 0.56166036 0.55893793 0.55487086 0.55154998 0.54775833 0.54453795 0.5408078  0.53870941 0.53602117 0.53429969 0.53292796 0.53147523 0.52818235 0.52590427 0.52060606 0.51553259 0.51238646 0.50608759 0.50245472 0.49527955 0.48738437 0.48189826 0.47594438 0.46596676 0.46418614 0.45754268 0.46002152 0.45850348], [ 0.18802526  0.18704377  0.18287165  0.17305519  0.16937059  0.17168293  0.15873201  0.15609892  0.14954937  0.14035208  0.13458178  0.12565847  0.12283443  0.11578506  0.10976578  0.10348722  0.09892568  0.09366582  0.08848316  0.08148537  0.07612266  0.07123288  0.06460543  0.05972854  0.05351834  0.04786263  0.04300409  0.03897759  0.0340568   0.02964968  0.02496601  0.02114855  0.01766065  0.0140297   0.01116948  0.00808698  0.00548214  0.0029097   0.00023844 -0.00156067 -0.00321562 -0.00479588 -0.00642491 -0.00779122 -0.00844659 -0.004472   -0.00598698 -0.00793957 -0.00954406 -0.01148154 -0.01295078 -0.01424268 -0.01466201 -0.01520384 -0.01558437 -0.01638482 -0.01727359 -0.01811736 -0.01949618 -0.02032053 -0.02128688 -0.0219562  -0.02215525 -0.02241751 -0.02160318 -0.02218812 -0.02209875 -0.02368262 -0.02649598 -0.02904864 -0.03276054 -0.03598614 -0.03905256 -0.04274847 -0.04639665 -0.04975426 -0.05469898 -0.05983649 -0.06449352 -0.07025775 -0.07533585 -0.08243592 -0.08632939 -0.08577294 -0.08274092 -0.07661359], 20.61, 22.74, False
2023/06/14 02:57:50.159, 232297638, [0.9413566  0.90210647 0.91129202 0.88190514 0.88581627 0.87455681 0.85703583 0.8614886  0.84281846 0.83100103 0.82609595 0.81586187 0.8052266  0.79358277 0.7881641  0.77711825 0.77248416 0.7590305  0.75405546 0.74855452 0.74367821 0.73590928 0.72802004 0.72422256 0.71957132 0.71301    0.70784341 0.70278856 0.69447069 0.69101005 0.68532213 0.68090781 0.6758627  0.67102079 0.66739374 0.66386577 0.65845239 0.65582625 0.6520009  0.64821916 0.64506114 0.64038831 0.63719148 0.6307866  0.62584896 0.60615189 0.60177748 0.59689107 0.59222662 0.58836711 0.58355731 0.58004158 0.57710714 0.57393197 0.57148148 0.56866903 0.56650676 0.56404252 0.56093956 0.55768929 0.55234297 0.54937686 0.54504542 0.5414773  0.53699575 0.53374622 0.53151722 0.53017214 0.52842377 0.52842688 0.52497742 0.52255918 0.51815146 0.51238455 0.50958695 0.50391396 0.49843977 0.49401884 0.48738    0.47874931 0.47428014 0.46616513 0.4581823  0.45301083 0.45164926 0.45133888], [ 0.18150944  0.18131752  0.18287722  0.16861783  0.16733867  0.16014559  0.15566585  0.15140965  0.14154978  0.13943874  0.13053246  0.12422694  0.11813533  0.11196293  0.10530161  0.10063333  0.09508909  0.09063982  0.08528389  0.0794096   0.07464981  0.06858352  0.06331205  0.05656667  0.05156558  0.04585811  0.04094141  0.03633832  0.03174485  0.02731285  0.02328853  0.01973577  0.01626788  0.01373532  0.01068187  0.00779901  0.00542326  0.00325911  0.00057681 -0.00105632 -0.00302479 -0.00436494 -0.00584374 -0.00736624 -0.00864026 -0.00463471 -0.00604319 -0.00825256 -0.0100353  -0.01208865 -0.01342425 -0.01456233 -0.01525342 -0.01612979 -0.01655493 -0.01691281 -0.01797191 -0.01845825 -0.01931386 -0.02007886 -0.02063658 -0.02166348 -0.02199642 -0.02215546 -0.02212917 -0.02160697 -0.02187201 -0.02389562 -0.02579209 -0.02903509 -0.03209858 -0.03518139 -0.03847841 -0.04220895 -0.0454349  -0.04951098 -0.05406285 -0.05778724 -0.06265692 -0.06822785 -0.07438677 -0.08169116 -0.08503437 -0.0857024  -0.08151976 -0.07633994], 20.61, 22.75, False
2023/06/14 02:57:50.415, 232297888, [0.94374951 0.89968152 0.92140653 0.88456545 0.87625701 0.87173619 0.86137875 0.8463839  0.84282076 0.82879055 0.82610069 0.80746876 0.80085974 0.79473164 0.78304247 0.77741449 0.77143011 0.76140096 0.75712959 0.75032813 0.74085517 0.73895839 0.7287651  0.72433178 0.72063658 0.71328805 0.70701131 0.70443134 0.69627195 0.69208586 0.68692633 0.6807806  0.67547923 0.66977788 0.66463219 0.65990903 0.65441947 0.64970345 0.64526578 0.63979885 0.63621526 0.63080404 0.62832946 0.62147088 0.61721278 0.61334723 0.609092   0.60497074 0.59993144 0.59641531 0.59177276 0.5889688  0.58584254 0.58329641 0.5807878  0.57837094 0.57610116 0.57368649 0.57094632 0.56742894 0.56375474 0.56084304 0.55522193 0.55125622 0.54610326 0.54296885 0.54105672 0.53886892 0.53621382 0.53485735 0.53034579 0.52770577 0.52433792 0.51773723 0.51560754 0.50973601 0.50527993 0.50122687 0.49157185 0.48546373 0.48134511 0.46779615 0.46194571 0.4574264  0.453607   0.45699293], [ 0.18730255  0.17762923  0.17530742  0.16860975  0.16886139  0.16060151  0.15873094  0.15055194  0.14188588  0.14035088  0.12973124  0.12253888  0.11859057  0.11195998  0.10385567  0.10099637  0.09491635  0.08952501  0.0841535   0.0783689   0.0732228   0.06845621  0.06139171  0.05617241  0.0511089   0.04484603  0.03961772  0.03545648  0.03025519  0.02631377  0.0230691   0.01908236  0.01590214  0.01243507  0.0094398   0.00721268  0.00468329  0.00220535 -0.00023937 -0.00214363 -0.00338048 -0.00488589 -0.00612186 -0.00756208 -0.00845507 -0.00619205 -0.00769746 -0.00962433 -0.01123632 -0.01355573 -0.01495992 -0.01622023 -0.01674399 -0.01753522 -0.01785971 -0.01865205 -0.01931951 -0.0206416  -0.02147077 -0.02189842 -0.02294804 -0.02363975 -0.02429642 -0.02393925 -0.02375792 -0.02405241 -0.02412171 -0.02540689 -0.0278375  -0.03070083 -0.03396643 -0.0372971  -0.04055432 -0.04426158 -0.0472502  -0.05105736 -0.05622888 -0.06012081 -0.06540745 -0.07062557 -0.07699377 -0.08283608 -0.08589907 -0.08767796 -0.08421079 -0.07825818], 20.61, 22.75, False
2023/06/14 02:57:50.671, 232298137, [0.91619715 0.90900269 0.88383506 0.88640086 0.86833412 0.86677607 0.85825112 0.84863299 0.83585478 0.82615085 0.82486616 0.80354131 0.79677897 0.79015237 0.78119115 0.77408006 0.7645562  0.76018483 0.75042797 0.74671769 0.74066917 0.73410903 0.72660674 0.72166161 0.71624673 0.71051294 0.70709646 0.7009867  0.6945476  0.68816745 0.68453365 0.67815594 0.67364156 0.66866595 0.66339667 0.65930392 0.65389408 0.6492977  0.64439843 0.63891279 0.63437542 0.62962679 0.62663479 0.6202545  0.61690009 0.60901154 0.60450394 0.60002209 0.59567461 0.59200327 0.58808079 0.58397087 0.58046066 0.57693777 0.57335413 0.56981791 0.56640285 0.56324613 0.56003627 0.55760962 0.55379022 0.5509865  0.54666399 0.54288316 0.53832849 0.53589006 0.53394034 0.53214504 0.53061933 0.53030606 0.52585978 0.52268728 0.51733029 0.51285676 0.50643053 0.50287995 0.4975515  0.49339502 0.48598663 0.47841531 0.47518    0.463979   0.45700584 0.45109762 0.45091135 0.45197239], [ 0.19238465  0.18199645  0.18100293  0.17579096  0.16733545  0.16568592  0.16280319  0.15103355  0.1471284   0.13605011  0.13458178  0.12516043  0.120484    0.11482869  0.10851974  0.10085554  0.09771571  0.09302716  0.08540977  0.0812076   0.07581333  0.06987757  0.06398184  0.05810975  0.05288227  0.04667307  0.04141956  0.03730515  0.03264813  0.02815829  0.02443876  0.02068427  0.01747484  0.01468941  0.01153897  0.00900309  0.00668574  0.00439859  0.00222309  0.00027476 -0.00091106 -0.00243042 -0.00323821 -0.00482439 -0.0064433  -0.00592171 -0.00728569 -0.00940999 -0.01112421 -0.0124634  -0.01357624 -0.01427055 -0.01494265 -0.01579586 -0.0163043  -0.01728415 -0.01795457 -0.01857262 -0.01924065 -0.02009732 -0.02126259 -0.02225793 -0.02278793 -0.02284097 -0.02337    -0.02269257 -0.02336561 -0.02456017 -0.02701744 -0.03031976 -0.03342003 -0.03700427 -0.0400053  -0.04334501 -0.04663059 -0.04969795 -0.05508547 -0.06040387 -0.06474005 -0.07087584 -0.07571456 -0.08245813 -0.08717727 -0.08609484 -0.08466552 -0.07775433], 20.61, 22.75, False
2023/06/14 02:57:50.911, 232298386, [0.92526009 0.90901692 0.88181309 0.88009137 0.86594263 0.84780613 0.85199839 0.83461176 0.83232871 0.82520652 0.80741538 0.79929917 0.79204026 0.79042636 0.78063317 0.76988676 0.76522109 0.76097853 0.74736461 0.74657259 0.73900862 0.73368269 0.7275161  0.72303318 0.71831643 0.71341804 0.70747269 0.70106941 0.69282726 0.68551743 0.68203262 0.67455485 0.67077471 0.66556716 0.66109458 0.65628384 0.65028969 0.64595981 0.64241834 0.63761162 0.6332565  0.62888971 0.62545675 0.61927879 0.61764519 0.60824628 0.60411507 0.59874846 0.59349627 0.58953096 0.58611057 0.58319805 0.58067064 0.57818352 0.57543592 0.57383602 0.57105654 0.56842431 0.56586134 0.5640157  0.5618305  0.55982522 0.55613046 0.55297696 0.54915135 0.54568713 0.54383198 0.5429263  0.54210018 0.53951168 0.53547388 0.53150668 0.52805488 0.52274991 0.51832606 0.51483998 0.50863271 0.5049808  0.49752864 0.48942842 0.48589809 0.47520237 0.46784023 0.46499378 0.46251585 0.46300462], [ 0.18729161  0.18702985  0.17340606  0.17634341  0.16783738  0.16867645  0.15789991  0.15177268  0.14745948  0.13789042  0.13214874  0.12515438  0.12131213  0.11365469  0.10661246  0.10198792  0.09597162  0.09302443  0.0876058   0.0809619   0.07425349  0.07061079  0.06386355  0.05846508  0.05349113  0.04718172  0.0415994   0.03721394  0.03313958  0.02854843  0.02473096  0.02082995  0.01790108  0.01441189  0.01187961  0.00970533  0.00696168  0.00457414  0.00194059  0.00067542 -0.00152771 -0.00273784 -0.00370572 -0.00502183 -0.00628627 -0.00585433 -0.00727686 -0.00924367 -0.0111147  -0.01292366 -0.01436688 -0.01568994 -0.01652662 -0.01736239 -0.01779098 -0.01840579 -0.01903429 -0.02009615 -0.02106221 -0.0221091  -0.02266445 -0.0236691  -0.0239488  -0.02406843 -0.02394615 -0.02419839 -0.02433091 -0.0256657  -0.02753166 -0.0303905  -0.03362454 -0.03739993 -0.03977662 -0.04334868 -0.04631226 -0.05020199 -0.05406703 -0.05909805 -0.06402699 -0.06881253 -0.07436822 -0.0817136  -0.08545668 -0.08475698 -0.08193053 -0.0771889 ], 20.62, 22.75, False
2023/06/14 02:57:51.167, 232298637, [0.90509172 0.8974363  0.88991561 0.88007787 0.86670796 0.85693713 0.84817272 0.84574498 0.83080042 0.82297824 0.81490713 0.80452239 0.79358402 0.78557705 0.78270771 0.77169113 0.76389493 0.75545291 0.746967   0.73964818 0.73437078 0.73032815 0.72099584 0.7161376  0.71115485 0.7045919  0.69850503 0.6937188  0.68770765 0.683487   0.67778923 0.6731031  0.66998543 0.66698238 0.66167525 0.65574061 0.65251972 0.64783001 0.64358521 0.63817448 0.63509304 0.63080808 0.62901376 0.62261928 0.62003117 0.60827005 0.60435905 0.60008517 0.59581356 0.59191602 0.58808074 0.58444811 0.58284867 0.57997184 0.57780151 0.57519192 0.57161867 0.56852573 0.56490555 0.56161699 0.55663377 0.55329428 0.54850135 0.54521461 0.54107376 0.53761712 0.53520365 0.53338498 0.5319135  0.5309056  0.52821376 0.52397251 0.52088711 0.51572151 0.5106896  0.50629392 0.49952686 0.49556799 0.48808087 0.47841472 0.47616956 0.46330346 0.45522869 0.45312449 0.44875276 0.45133888], [ 0.18658881  0.18131752  0.17846951  0.16919023  0.1712428   0.1636066   0.15832101  0.14511482  0.14605833  0.13851073  0.12945909  0.12279248  0.11942503  0.110266    0.10490798  0.10004609  0.09421906  0.08745067  0.08400553  0.07902959  0.07248668  0.06697988  0.0610005   0.05584879  0.05012319  0.0447644   0.03953412  0.03563444  0.02984138  0.02600311  0.02189024  0.01917731  0.01544634  0.01273187  0.00969169  0.00676314  0.00428538  0.00188237 -0.00051773 -0.002176   -0.00372758 -0.00517074 -0.00579596 -0.00697142 -0.00832897 -0.00533448 -0.00697593 -0.00867341 -0.01096861 -0.01264223 -0.01447045 -0.01528462 -0.0161384  -0.01709686 -0.01760651 -0.01800172 -0.01897173 -0.01946201 -0.02041592 -0.02124152 -0.02200316 -0.02282328 -0.02332152 -0.02327206 -0.02303522 -0.02310029 -0.02367866 -0.02455874 -0.02723951 -0.03038589 -0.03373435 -0.03690706 -0.03994291 -0.04334354 -0.04675594 -0.05056519 -0.054858   -0.06068629 -0.06504325 -0.07008258 -0.07604466 -0.08283911 -0.08631353 -0.08658626 -0.08410536 -0.07839045], 20.61, 22.75, False
