time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 06:47:16.021, 209034831, [0.59719889 0.59485724 0.57132215 0.55507819 0.54683432 0.54393353 0.53844621 0.52656899 0.52452683 0.52528548 0.5055891  0.50569136 0.49721867 0.49035939 0.49654103 0.48385274 0.48433796 0.47964216 0.47510728 0.46995386 0.46992721 0.46589315 0.46186469 0.45595072 0.4519961  0.45055482 0.44597539 0.44199143 0.43977962 0.43524614 0.43176658 0.42866882 0.42554119 0.42347864 0.41847073 0.41552175 0.41351543 0.41099311 0.40854193 0.40603524 0.40097246 0.39888905 0.39896116 0.39291815 0.39201509 0.37074853 0.3682444  0.36529822 0.36255981 0.35986352 0.35758446 0.3553013  0.35385329 0.35284406 0.35207274 0.35141019 0.34999167 0.34900491 0.34711017 0.34505842 0.34227144 0.34097799 0.33862554 0.33708487 0.33454504 0.33439475 0.33453072 0.33401312 0.33530696 0.33386557 0.33270539 0.33085514 0.32892569 0.32597803 0.32423354 0.32033243 0.31885377 0.31628998 0.31300508 0.30577126 0.30508784 0.29639615 0.28611229 0.28197114 0.28284601 0.27981089], [ 0.0616974   0.06526429  0.05360779  0.05930113  0.06234834  0.054102    0.05438817  0.04410325  0.04655778  0.03864582  0.03473081  0.03154236  0.02763785  0.02451606  0.02121027  0.01674355  0.0156525   0.01156865  0.00896542  0.00541379  0.0016132  -0.00158849 -0.00379922 -0.00823791 -0.01169692 -0.01513227 -0.01782394 -0.02088373 -0.02396549 -0.02748101 -0.03046493 -0.0329693  -0.03487051 -0.03708696 -0.03925758 -0.04039805 -0.04197758 -0.04375951 -0.04464985 -0.04593923 -0.04736548 -0.04753871 -0.04872421 -0.04844284 -0.04852362 -0.04381743 -0.04518252 -0.0458867  -0.04728195 -0.04858568 -0.05036286 -0.0504593  -0.05040423 -0.05067148 -0.05071351 -0.05107921 -0.05114912 -0.0513354  -0.05189813 -0.05213624 -0.05262911 -0.05301588 -0.05311986 -0.05347183 -0.05307536 -0.05283374 -0.05286754 -0.0537859  -0.05556963 -0.05766152 -0.05986559 -0.06274142 -0.06432699 -0.06710803 -0.07058263 -0.07230548 -0.0757029  -0.07934786 -0.08265998 -0.08761875 -0.09248435 -0.1014706  -0.10786361 -0.10972449 -0.1102479  -0.10412282], 19.69, 20.34, False
2023/06/29 06:47:16.261, 209035080, [0.58248922 0.55280932 0.56015896 0.52991862 0.53827416 0.51812746 0.52225871 0.51396844 0.50511883 0.49612662 0.49209409 0.48963374 0.47617004 0.47587812 0.47734317 0.46294791 0.46315987 0.45969642 0.45375844 0.45006439 0.44957724 0.44689535 0.44310089 0.43744824 0.44339503 0.44317532 0.44069456 0.43787349 0.4349098  0.42947672 0.42610019 0.41876938 0.41205568 0.41018973 0.40596706 0.40408108 0.40151125 0.40194111 0.39984346 0.39743231 0.39463412 0.39297204 0.39200341 0.38596642 0.38629925 0.37170631 0.36929434 0.36618818 0.36426642 0.36122786 0.36039226 0.35883912 0.3580455  0.35682049 0.35732053 0.35639909 0.35533605 0.35335069 0.35210076 0.35005106 0.34832198 0.34694372 0.34409495 0.34279154 0.33969262 0.33988192 0.3390726  0.33863662 0.33947176 0.33897562 0.33690645 0.33577546 0.33274028 0.32903246 0.32713043 0.3234086  0.32002551 0.31738358 0.3140057  0.30775462 0.30517137 0.29398034 0.28412345 0.28197413 0.27792675 0.27650384], [ 0.05369504  0.06431542  0.05363208  0.0509769   0.05043986  0.04775125  0.04881841  0.04411423  0.04311996  0.03865368  0.03429471  0.02957517  0.02620513  0.02296756  0.0202936   0.01657685  0.01340083  0.01289609  0.00562971  0.00495923  0.00207253 -0.00299179 -0.00587556 -0.00950449 -0.01378049 -0.01747447 -0.02107804 -0.02402598 -0.0266446  -0.02963511 -0.03256574 -0.03475636 -0.03648596 -0.03859914 -0.04014339 -0.04119035 -0.04218867 -0.04415496 -0.04506157 -0.04601074 -0.04683478 -0.04757974 -0.0483576  -0.04877509 -0.04900832 -0.04329013 -0.04452492 -0.04579948 -0.04690487 -0.04855909 -0.05016368 -0.05121071 -0.05132157 -0.05148274 -0.05170142 -0.05206091 -0.05208481 -0.0526327  -0.05306648 -0.05381137 -0.05437988 -0.05461062 -0.05498497 -0.05479219 -0.05432726 -0.054121   -0.05419572 -0.0547098  -0.05635238 -0.05841634 -0.06073404 -0.06304819 -0.06489857 -0.06739    -0.0698374  -0.07203164 -0.07563543 -0.07818346 -0.0826575  -0.08627133 -0.09209092 -0.09989296 -0.10744424 -0.10924998 -0.11080796 -0.10534788], 19.67, 20.35, False
2023/06/29 06:47:16.517, 209035330, [0.57191977 0.58202651 0.5456144  0.55507241 0.5307716  0.52980491 0.52969558 0.53920385 0.52748566 0.52329519 0.51498226 0.50308434 0.49491881 0.48785891 0.48074441 0.47302244 0.47293425 0.46559515 0.4645096  0.45566086 0.45508544 0.45196211 0.44524033 0.44054746 0.43813757 0.43455264 0.43187765 0.42709124 0.42411697 0.4209094  0.41804073 0.41543361 0.41249493 0.41069957 0.40709694 0.40513896 0.40267311 0.40304105 0.40029109 0.39756097 0.39486633 0.39220638 0.39274543 0.38712193 0.38720022 0.37552198 0.37363667 0.37004858 0.36583365 0.36261222 0.35937798 0.35695863 0.35615317 0.35551002 0.35530284 0.35413352 0.35355528 0.35261045 0.3508627  0.34952621 0.34722496 0.34555674 0.34237397 0.34056886 0.33824288 0.33749217 0.33668443 0.33724006 0.33663809 0.33652553 0.33449593 0.33145092 0.33053017 0.32527154 0.32358384 0.32149095 0.3173315  0.31563462 0.31052181 0.30379023 0.30466402 0.29126252 0.2830337  0.27939145 0.27619085 0.27474273], [ 0.08051414  0.06939372  0.06672569  0.050198    0.0544264   0.05761611  0.04827758  0.04804701  0.04657607  0.03826792  0.03692213  0.0302561   0.03056015  0.02842563  0.02399775  0.02012172  0.0202325   0.01574864  0.01265864  0.00805374  0.00490515  0.0018358  -0.00269569 -0.00647772 -0.00937823 -0.01297743 -0.01581711 -0.0202085  -0.02299546 -0.02645533 -0.02980583 -0.03197629 -0.03407169 -0.03609971 -0.03750511 -0.03893399 -0.04043146 -0.04185629 -0.04355076 -0.04436665 -0.04595517 -0.04641435 -0.04702592 -0.04756086 -0.04832191 -0.04489463 -0.04612803 -0.0470682  -0.04804799 -0.04933919 -0.05062687 -0.05071725 -0.05083387 -0.05118576 -0.05149741 -0.05180613 -0.05241443 -0.05301829 -0.05390885 -0.05424967 -0.05505202 -0.05524324 -0.05564381 -0.05624839 -0.05598732 -0.05619657 -0.05578866 -0.05653994 -0.05849289 -0.06028632 -0.06237927 -0.06451594 -0.06578926 -0.06870048 -0.07132994 -0.07328427 -0.07612945 -0.07922081 -0.0831225  -0.087031   -0.09333531 -0.09988257 -0.10703942 -0.10934303 -0.10976876 -0.10255703], 19.67, 20.34, False
2023/06/29 06:47:16.773, 209035580, [0.61397712 0.58030125 0.54900703 0.55507458 0.52114921 0.52132618 0.503241   0.51222339 0.50288856 0.50009094 0.49326076 0.48550577 0.47936907 0.47174888 0.47585369 0.46830805 0.4601203  0.45914896 0.45681226 0.44542321 0.44894297 0.44609679 0.44059786 0.43497631 0.43210898 0.42966027 0.42695923 0.4235823  0.41979759 0.41758878 0.41490798 0.41117182 0.40917687 0.40722262 0.40404729 0.40255453 0.39913796 0.39925162 0.39557313 0.39364174 0.38981007 0.3851901  0.3859283  0.37887436 0.37839595 0.36147298 0.35993289 0.3607687  0.36771224 0.36876831 0.36659652 0.36416684 0.36231231 0.35579417 0.34925584 0.34786953 0.34768448 0.34688202 0.34582362 0.34391488 0.34184632 0.34067927 0.3382902  0.33655726 0.33501683 0.3348823  0.33368425 0.33345558 0.33239568 0.33224832 0.33031146 0.32688028 0.32526336 0.32129544 0.3176963  0.31634406 0.31248358 0.31498165 0.31614148 0.30973118 0.31426414 0.30804194 0.30341313 0.30394216 0.30312995 0.30079145], [ 0.07458282  0.07636362  0.07194329  0.06387784  0.05372528  0.05473205  0.05133651  0.04313597  0.04311996  0.03734202  0.03359959  0.02765479  0.02620513  0.02296756  0.01936928  0.01574671  0.01400929  0.01039905  0.00721012  0.00583563  0.00207253 -0.0011605  -0.00410145 -0.00824368 -0.01088636 -0.01382932 -0.01760355 -0.02057034 -0.02420016 -0.02791311 -0.03094546 -0.03317928 -0.03552588 -0.03773128 -0.03985881 -0.04112161 -0.04250778 -0.04393964 -0.04502083 -0.04609376 -0.04723611 -0.04752237 -0.04826432 -0.04890466 -0.04907064 -0.04401011 -0.04487183 -0.04563349 -0.04673432 -0.0486469  -0.0500553  -0.05063416 -0.05089802 -0.05101967 -0.05113832 -0.0513218  -0.05157006 -0.05202267 -0.05272178 -0.05319482 -0.05388627 -0.05477023 -0.05472168 -0.05481196 -0.05465808 -0.05451734 -0.05437803 -0.0553559  -0.05743216 -0.06003924 -0.06210692 -0.06430148 -0.06606773 -0.06831701 -0.07074607 -0.07310605 -0.07613202 -0.07962756 -0.0832282  -0.08821274 -0.09261235 -0.1010442  -0.10751763 -0.10987926 -0.11038721 -0.10333909], 19.67, 20.35, False
2023/06/29 06:47:17.012, 209035831, [0.63295083 0.59485624 0.58392293 0.57874589 0.56759203 0.55245618 0.54219463 0.53667385 0.53273014 0.52860936 0.51675149 0.5113723  0.49999046 0.50321532 0.49432397 0.49428611 0.4898742  0.48501702 0.48052293 0.47953792 0.47678023 0.47632868 0.46922729 0.46596662 0.46469894 0.46272345 0.45887182 0.45657739 0.45260966 0.4509651  0.45089738 0.44514831 0.44418147 0.44256427 0.4403313  0.43642515 0.43264927 0.43297727 0.42945052 0.4268278  0.42484637 0.42096687 0.42116367 0.41397784 0.41307263 0.37962004 0.37384179 0.37086786 0.36793041 0.36423565 0.36146007 0.35901017 0.35828597 0.35696203 0.35654145 0.35484907 0.35395203 0.35245603 0.35015359 0.34852209 0.34567828 0.34387333 0.34137941 0.33951323 0.33718992 0.33745622 0.3358766  0.33608442 0.33626219 0.33578064 0.33417205 0.33108983 0.32892573 0.32513846 0.32227769 0.32015359 0.31711872 0.3131282  0.31019814 0.3014109  0.29923693 0.28756783 0.27851653 0.27246224 0.26918565 0.27057842], [ 0.07947285  0.08143405  0.06758372  0.06088042  0.05839496  0.06109564  0.05440293  0.04998462  0.04830569  0.03904536  0.03543374  0.03248244  0.02880433  0.02556572  0.0205328   0.01679695  0.01476219  0.01252057  0.00738634  0.0045002   0.00070915 -0.00225089 -0.00618061 -0.00963671 -0.0134348  -0.01682079 -0.01987728 -0.02342117 -0.02599121 -0.02943124 -0.03256501 -0.03469303 -0.03685335 -0.0395131  -0.04071182 -0.0421904  -0.0437317  -0.04476025 -0.04634315 -0.04741552 -0.04766968 -0.04884338 -0.04906808 -0.04939935 -0.04984798 -0.04611798 -0.04716793 -0.0480402  -0.04968953 -0.05119266 -0.05298807 -0.05342233 -0.05377022 -0.05413523 -0.05382461 -0.05412813 -0.05440556 -0.05450894 -0.05508031 -0.05533739 -0.05555579 -0.05612919 -0.05640446 -0.05638322 -0.05621586 -0.05638104 -0.05597909 -0.05695169 -0.0588122  -0.06049904 -0.06239277 -0.0649667  -0.06581253 -0.06886233 -0.07115794 -0.07378624 -0.07662756 -0.07997519 -0.08379928 -0.08825273 -0.09398605 -0.10179536 -0.10791817 -0.11034735 -0.11095201 -0.10398544], 19.67, 20.34, False
2023/06/29 06:47:17.269, 209036080, [0.59087871 0.6021903  0.5760763  0.56881774 0.55398366 0.56967848 0.54979841 0.55781239 0.54697664 0.54196258 0.540366   0.53216777 0.5230048  0.51655745 0.51509206 0.50954557 0.50068608 0.49682141 0.49036352 0.48376856 0.48014113 0.47396771 0.46434903 0.45382697 0.44959057 0.44372544 0.44043031 0.43687742 0.43171014 0.42797508 0.43081676 0.43040641 0.4314953  0.42594269 0.41871391 0.41519318 0.41184614 0.41160337 0.40806199 0.40425598 0.39650556 0.39012483 0.38844634 0.38275928 0.3807507  0.37425179 0.37182094 0.37017769 0.36777263 0.36585797 0.3629595  0.36100206 0.35963772 0.35896418 0.35787634 0.35582346 0.35362489 0.35326511 0.35174629 0.35075113 0.34926045 0.34846724 0.34606766 0.34392658 0.3410745  0.34137859 0.33968967 0.33959377 0.33971814 0.33848998 0.33611718 0.33397183 0.33131058 0.32743764 0.32414861 0.32063131 0.31857061 0.31409666 0.30946628 0.30221284 0.3010439  0.28970078 0.28088297 0.2743591  0.27229474 0.27057987], [ 0.06062653  0.06428787  0.06143807  0.05851271  0.05508978  0.06046123  0.05077267  0.05120413  0.04698746  0.04151293  0.03874016  0.03667374  0.03310977  0.02866857  0.02538038  0.02198487  0.01926728  0.01747648  0.01493592  0.01081031  0.00792814  0.0047901   0.00185229 -0.00054838 -0.0048636  -0.00902895 -0.01205952 -0.01558505 -0.01831851 -0.02211789 -0.02432244 -0.02764671 -0.02997847 -0.03201646 -0.03290792 -0.03516958 -0.03744772 -0.03981227 -0.04196636 -0.04293958 -0.04427082 -0.04550105 -0.04614902 -0.04698793 -0.04707586 -0.04402605 -0.04482182 -0.04629019 -0.04794095 -0.04956778 -0.05068879 -0.0510969  -0.0504414  -0.04987354 -0.04844647 -0.04761319 -0.04740224 -0.04721016 -0.04834351 -0.04966235 -0.05016744 -0.05021537 -0.05030703 -0.0494918  -0.04882356 -0.04883129 -0.04901575 -0.0506979  -0.05227784 -0.0537153  -0.05585504 -0.05947989 -0.06226779 -0.06501519 -0.06851475 -0.07177569 -0.07518102 -0.07812856 -0.08219748 -0.08636877 -0.09259342 -0.10026145 -0.10662402 -0.10944943 -0.1082773  -0.10334869], 19.69, 20.34, False
2023/06/29 06:47:17.509, 209036330, [0.62028453 0.56372421 0.56157712 0.54946416 0.53463795 0.52886526 0.52411149 0.52239069 0.50435838 0.50605002 0.50265065 0.49944969 0.48897125 0.48580048 0.48674493 0.47875978 0.47569418 0.46673149 0.46966357 0.46030938 0.45973936 0.45666279 0.44791805 0.44706663 0.44111416 0.43802678 0.43343378 0.43119986 0.42535621 0.42251753 0.4196332  0.41429505 0.41087998 0.40815002 0.40492697 0.40125802 0.39769236 0.39683712 0.39326201 0.39086287 0.38853339 0.38565183 0.3854058  0.38006001 0.37879547 0.3782546  0.37637012 0.37453023 0.37270924 0.37015615 0.36808369 0.36662512 0.36562147 0.36456851 0.36372283 0.36264888 0.3611538  0.35966846 0.35727165 0.35645948 0.35463875 0.35371084 0.35148625 0.35021839 0.34696354 0.34672762 0.34516308 0.34478148 0.34412945 0.34315348 0.34151515 0.33836387 0.33618695 0.33256796 0.32886374 0.32606083 0.32282202 0.3193996  0.31722153 0.31010432 0.30689841 0.29547766 0.28729643 0.28251525 0.27798998 0.27519177], [ 0.07455194  0.07032438  0.0631949   0.05930113  0.05042583  0.05697866  0.0502302   0.04630893  0.04548454  0.04244163  0.03507825  0.03346146  0.03139296  0.02763295  0.0265448   0.02137468  0.01967268  0.01630122  0.01282387  0.00979429  0.00489593  0.00320193 -0.00040726 -0.00447786 -0.00903984 -0.01244382 -0.01670519 -0.01972786 -0.02375921 -0.02718978 -0.03038113 -0.03298897 -0.03477069 -0.03702084 -0.03871889 -0.04071222 -0.04229996 -0.04362349 -0.04531434 -0.04660539 -0.04768934 -0.04818639 -0.0486455  -0.04872864 -0.0492515  -0.0438567  -0.04481013 -0.04588524 -0.04724161 -0.04874977 -0.05022161 -0.05078577 -0.05125655 -0.05133902 -0.05145253 -0.0517161  -0.05195508 -0.05218029 -0.05292228 -0.05307351 -0.05395204 -0.05379061 -0.05454175 -0.0542848  -0.05400664 -0.05415915 -0.05380304 -0.05451573 -0.05592166 -0.05758565 -0.05953278 -0.06228062 -0.06381876 -0.065976   -0.06871059 -0.07076521 -0.07407776 -0.07714277 -0.08193633 -0.0855638  -0.09129315 -0.09987578 -0.10531907 -0.10885007 -0.10817724 -0.10379908], 19.69, 20.35, False
2023/06/29 06:47:17.765, 209036580, [0.67313494 0.61503907 0.62705658 0.60658414 0.58218934 0.58584969 0.56414013 0.56035027 0.54398141 0.54666913 0.53331162 0.52703548 0.52206088 0.52196125 0.51586799 0.51400317 0.5074639  0.5067386  0.50274537 0.49370906 0.49931278 0.49231288 0.4854126  0.48195044 0.47712691 0.47395816 0.46907736 0.46707506 0.46064563 0.45927531 0.45968086 0.45649013 0.45607473 0.45185886 0.44800742 0.44412336 0.44003482 0.44113897 0.43597693 0.43085698 0.42726962 0.42466121 0.42534313 0.4177698  0.41787469 0.40123662 0.39922095 0.39639686 0.39286232 0.39112066 0.38941346 0.38732865 0.38605862 0.38565791 0.38506839 0.38398224 0.38284432 0.38201104 0.38151901 0.38212735 0.38108191 0.38147121 0.37871895 0.37704343 0.37433788 0.37335474 0.3717589  0.37295673 0.37247907 0.37296586 0.37200897 0.36878349 0.36772083 0.36480765 0.36259301 0.36131669 0.35890363 0.35908044 0.35924064 0.35232872 0.34935852 0.33841767 0.33096067 0.32632683 0.3243678  0.3194431 ], [ 0.0794852   0.07035586  0.08155241  0.06612508  0.07155848  0.05865942  0.05782325  0.05737318  0.05435817  0.04850247  0.04183606  0.04065923  0.03868198  0.03493472  0.03233398  0.02883838  0.02565748  0.02239819  0.01926043  0.01692292  0.01148285  0.00783242  0.00478062  0.00035729 -0.00462636 -0.00891043 -0.01313963 -0.01667104 -0.02082925 -0.02378599 -0.02773032 -0.03058172 -0.03255325 -0.03553621 -0.03739689 -0.03930119 -0.04064572 -0.04211972 -0.04332501 -0.04468169 -0.04546976 -0.04647295 -0.0468722  -0.04728268 -0.04746284 -0.04443113 -0.04563863 -0.04648852 -0.04479499 -0.0437117  -0.04462456 -0.0459216  -0.04638255 -0.04554349 -0.04506797 -0.04707838 -0.05075646 -0.05232309 -0.05292975 -0.05353398 -0.05381949 -0.05426562 -0.05444981 -0.05507792 -0.05492431 -0.05469164 -0.05482869 -0.05587034 -0.05781143 -0.05969107 -0.06180652 -0.06400672 -0.06559851 -0.06757324 -0.07071989 -0.07296463 -0.07531697 -0.07881384 -0.08275982 -0.08610574 -0.092998   -0.09988257 -0.10658871 -0.10937506 -0.10976876 -0.10495447], 19.67, 20.34, False
2023/06/29 06:47:18.021, 209036831, [0.63294546 0.60034764 0.59835561 0.59543285 0.56257604 0.55889881 0.55459885 0.55104107 0.53348736 0.52463677 0.52794622 0.51188046 0.49951872 0.49655945 0.4852533  0.47807634 0.4717419  0.46950232 0.45914654 0.45798556 0.45953538 0.46000518 0.45448571 0.44478996 0.44051883 0.43743392 0.43341271 0.43179122 0.4273821  0.42442298 0.42123994 0.41780798 0.41536302 0.41408522 0.41015201 0.40938635 0.40569951 0.40642051 0.4090506  0.41890472 0.42766794 0.43350514 0.43501216 0.43290917 0.43390773 0.38632928 0.38370395 0.38506176 0.38646351 0.38699263 0.38590954 0.38324588 0.38176111 0.38658254 0.3871332  0.38171025 0.37959889 0.37804705 0.37505235 0.37269695 0.3663422  0.36041045 0.35549353 0.35074789 0.3466724  0.34706442 0.3476705  0.34981788 0.35201528 0.35216211 0.35257078 0.35316443 0.35094534 0.34783598 0.34489076 0.34103737 0.33983987 0.33708294 0.33272048 0.32478162 0.32089969 0.30850012 0.29668485 0.28864358 0.28146614 0.27673502], [ 0.07456429  0.06527216  0.06669654  0.05930846  0.05182097  0.0541083   0.05439309  0.04410764  0.04743038  0.03942881  0.03245862  0.03117846  0.02560973  0.02192473  0.01891643  0.01513078  0.01400601  0.0089155   0.00518701  0.00179785 -0.00081052 -0.00450902 -0.00620618 -0.01040879 -0.01471072 -0.01713937 -0.02026888 -0.02389741 -0.02702967 -0.03009753 -0.03242588 -0.03501002 -0.03717999 -0.0390265  -0.0407833  -0.04233033 -0.04344204 -0.04547956 -0.0464282  -0.0470988  -0.04874155 -0.04887429 -0.04964517 -0.05018664 -0.0502549  -0.04535317 -0.04623028 -0.04751689 -0.04869144 -0.05020396 -0.05183313 -0.05228624 -0.05224082 -0.05271685 -0.05277788 -0.05276779 -0.05350562 -0.05282213 -0.0521817  -0.05143779 -0.05196955 -0.05286493 -0.05311762 -0.05322116 -0.05471576 -0.05517141 -0.05571148 -0.05674159 -0.05853813 -0.06013766 -0.06287311 -0.06546473 -0.06730371 -0.06869986 -0.07161478 -0.07353546 -0.07634222 -0.0787048  -0.08307582 -0.08711793 -0.09235456 -0.1010472  -0.10615663 -0.11085252 -0.11039095 -0.10548134], 19.68, 20.34, False
2023/06/29 06:47:18.261, 209037080, [0.58667089 0.56751605 0.56350743 0.55799252 0.53228885 0.5267966  0.52707449 0.50894227 0.51861784 0.49743924 0.49971883 0.48757341 0.47937069 0.47629542 0.47512348 0.46865621 0.46591342 0.45832636 0.45887358 0.45031847 0.45275024 0.45215001 0.44451086 0.44133077 0.43674373 0.43369818 0.4306973  0.42852641 0.42318636 0.41929472 0.41589535 0.4122849  0.40871203 0.40626054 0.40217285 0.39903815 0.39587413 0.3971002  0.39489363 0.39218054 0.38962133 0.38623914 0.38614773 0.37984364 0.37895352 0.3588161  0.35577605 0.35274476 0.34972174 0.34713703 0.34371639 0.34189944 0.34096088 0.34124091 0.35168217 0.35530237 0.35558821 0.3558074  0.35342623 0.34881138 0.3395815  0.33261723 0.3303598  0.32935215 0.32734715 0.32772888 0.32807658 0.32836428 0.32948996 0.33055128 0.32849091 0.32784871 0.32551354 0.32138306 0.32012797 0.31753962 0.31262588 0.31193067 0.30598754 0.29983327 0.30005894 0.28634935 0.27910902 0.27653599 0.27020788 0.2752068 ], [ 0.05957695  0.06936224  0.06232239  0.05473753  0.05440395  0.05348673  0.05132421  0.04582132  0.04310853  0.04414557  0.03507825  0.03216297  0.02995333  0.02659439  0.02445857  0.01739914  0.01625968  0.01232364  0.01001432  0.00748972  0.00257217 -0.00208118 -0.00450057 -0.00736712 -0.01019512 -0.01352347 -0.01681837 -0.02068834 -0.0232612  -0.02661576 -0.0302667  -0.03315201 -0.03593165 -0.03776971 -0.03975527 -0.04129265 -0.04241724 -0.04363958 -0.04558137 -0.04627242 -0.04740547 -0.04830064 -0.04896609 -0.04962817 -0.04954075 -0.04323558 -0.04426172 -0.0455445  -0.04709789 -0.04856275 -0.05002683 -0.05078711 -0.05081734 -0.05098136 -0.05105791 -0.05146697 -0.05139029 -0.05211101 -0.05167142 -0.05258931 -0.05280449 -0.05310422 -0.05321109 -0.05285979 -0.05259899 -0.05223699 -0.05235422 -0.05303245 -0.05488861 -0.05695152 -0.05899506 -0.06155203 -0.06335015 -0.06598048 -0.068214   -0.07008303 -0.07329132 -0.07639419 -0.08063609 -0.08429186 -0.08968161 -0.09877553 -0.10350155 -0.10865733 -0.10963291 -0.10289089], 19.69, 20.34, False
2023/06/29 06:47:18.517, 209037330, [0.56363743 0.56396342 0.52196606 0.52464071 0.52374154 0.51516582 0.52337567 0.50140914 0.50817971 0.51003374 0.50088092 0.49272112 0.48211317 0.48124545 0.47436313 0.46562863 0.46561047 0.46166714 0.4563148  0.45051058 0.44830877 0.44551045 0.44147228 0.43562255 0.43315392 0.43310891 0.42783926 0.42392758 0.42021221 0.4168145  0.41517904 0.41150448 0.40985969 0.40769535 0.40449439 0.40282131 0.40011336 0.39985208 0.39855915 0.39639848 0.39509126 0.39247391 0.39122328 0.38499502 0.38448053 0.36989667 0.36707834 0.36503756 0.36158621 0.35798447 0.35570485 0.35256267 0.35114639 0.34931157 0.34906664 0.34838378 0.34797428 0.34678457 0.3454653  0.34427471 0.34153765 0.3403979  0.33782437 0.33579683 0.33364818 0.33443907 0.33399346 0.33397343 0.33438461 0.33420064 0.33378158 0.33014804 0.32857305 0.32403329 0.32053733 0.31690252 0.31435838 0.31198334 0.30702673 0.30061814 0.30096365 0.29028311 0.28196907 0.28007116 0.27583379 0.27718123], [ 0.074589    0.06334811  0.05711251  0.05397318  0.05044267  0.05124633  0.04410056  0.04313817  0.04268611  0.03826478  0.03473915  0.03056378  0.02620662  0.02530594  0.02029518  0.01635985  0.01435692  0.01282602  0.00923121  0.00567551  0.00177135 -0.00147642 -0.00602762 -0.0095035  -0.01320137 -0.01768506 -0.02128321 -0.02466028 -0.02786608 -0.03117793 -0.03370192 -0.03611877 -0.03761237 -0.03958454 -0.04124884 -0.04256478 -0.04349137 -0.04534237 -0.04654963 -0.04805365 -0.04891549 -0.04973352 -0.04975958 -0.05003207 -0.05015848 -0.0443049  -0.04550532 -0.046253   -0.04749813 -0.04919743 -0.05049847 -0.05115536 -0.05121304 -0.05134057 -0.05173402 -0.05191485 -0.05256421 -0.05306878 -0.05304774 -0.05356696 -0.05435865 -0.05501317 -0.05510783 -0.05540945 -0.05507115 -0.05494205 -0.05492609 -0.05592536 -0.05773305 -0.05930873 -0.06192727 -0.06431658 -0.06587612 -0.06831624 -0.07091874 -0.07328594 -0.07584226 -0.07951249 -0.08343527 -0.08715517 -0.09201334 -0.10105071 -0.1070047  -0.11034735 -0.11024042 -0.10541119], 19.67, 20.34, False
2023/06/29 06:47:18.773, 209037580, [0.59510753 0.57108309 0.54258132 0.54678442 0.53463614 0.53112152 0.51941881 0.52073663 0.50964493 0.5060448  0.50263943 0.49376944 0.49171688 0.50153591 0.5059487  0.50209406 0.50804673 0.50387045 0.49885635 0.4955558  0.49763397 0.48971001 0.48606958 0.47912975 0.47316698 0.46983925 0.46353183 0.45772803 0.44672813 0.43928166 0.42948867 0.41930776 0.41571693 0.41365472 0.40885313 0.40648655 0.40250563 0.4008206  0.39765389 0.39533062 0.39302358 0.38959276 0.39009212 0.38542773 0.38400575 0.37064735 0.36810369 0.36519575 0.36186138 0.36007901 0.35744202 0.35563295 0.35516499 0.35420985 0.35296607 0.35204125 0.3506912  0.34938777 0.34732916 0.34727444 0.34493572 0.34470564 0.34332528 0.34224593 0.34028094 0.34541809 0.3511416  0.35741192 0.3605645  0.36327497 0.36397535 0.36190113 0.35995505 0.3542243  0.3516252  0.34942814 0.34402863 0.33802758 0.33804151 0.33633216 0.33555528 0.32444922 0.3139319  0.30680261 0.30848727 0.30654685], [ 0.06867876  0.07636362  0.06234668  0.05018702  0.05182939  0.04837064  0.04772122  0.0458323   0.04074255  0.03655999  0.03141716  0.0305622   0.02592204  0.02556412  0.01960712  0.01635825  0.0145585   0.01020996  0.01046049  0.00955045  0.00697891  0.00299992 -0.00090184 -0.00507343 -0.00833431 -0.01138058 -0.01542979 -0.01947707 -0.02224032 -0.02714516 -0.03134329 -0.03491966 -0.03727893 -0.03909221 -0.04085856 -0.04190098 -0.0432244  -0.04477724 -0.0463428  -0.04798073 -0.04794721 -0.04867138 -0.04947557 -0.05011698 -0.05012769 -0.04616936 -0.04686101 -0.04809426 -0.04914258 -0.05070949 -0.05165785 -0.05229589 -0.05215761 -0.05290743 -0.05283506 -0.0530952  -0.05360926 -0.05415876 -0.05428035 -0.05484862 -0.05543255 -0.05553448 -0.05612521 -0.05615657 -0.05593482 -0.05566708 -0.05545485 -0.05613224 -0.05766204 -0.05978001 -0.06162922 -0.06416225 -0.06625857 -0.06841732 -0.07111698 -0.07310605 -0.07611402 -0.07887777 -0.08244951 -0.08723769 -0.09242843 -0.09990775 -0.10656724 -0.10934613 -0.11029019 -0.10333749], 19.67, 20.34, False
