time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 12:34:30.844, 7697455, [0.74498296 0.71125427 0.71073822 0.70953714 0.69477478 0.68495575 0.68227239 0.69028049 0.66896247 0.66484983 0.66300954 0.655046   0.65395285 0.64766571 0.64409884 0.64208702 0.63846648 0.63652802 0.63147591 0.62806513 0.62645238 0.62406376 0.61920872 0.61765732 0.61641888 0.61524246 0.61286817 0.61052409 0.6086706  0.60653453 0.60365515 0.60012372 0.59698889 0.59508507 0.5912334  0.58671438 0.58392248 0.57854444 0.57340479 0.57030397 0.56581143 0.56314508 0.56145008 0.55602549 0.55501327 0.54433982 0.5428643  0.54136008 0.53818019 0.53382665 0.52930844 0.52748053 0.52635424 0.52536015 0.52467599 0.5236668  0.52264612 0.52250546 0.52047309 0.51851934 0.51637952 0.51351118 0.51000859 0.50704536 0.50409383 0.50234502 0.5006165  0.50023347 0.49878228 0.49847324 0.49788307 0.49570231 0.49278014 0.48851891 0.48536824 0.48084381 0.47679442 0.47089888 0.46372639 0.4570135  0.45124285 0.44121459 0.43450417 0.42993917 0.43062742 0.43151754], [ 0.12331438  0.1231495   0.11950344  0.11454636  0.11185326  0.11018018  0.1028054   0.10313946  0.09761445  0.09654456  0.09083359  0.08620455  0.08197198  0.07817234  0.07594458  0.07116654  0.06843061  0.06390308  0.0609885   0.0559168   0.05118628  0.04671774  0.04272544  0.03966334  0.03595459  0.03151769  0.02732471  0.02414496  0.01971709  0.01678816  0.01307786  0.01044064  0.00762998  0.00464232  0.00311457  0.0007846  -0.00208616 -0.00389507 -0.00604702 -0.00716252 -0.00857715 -0.00991437 -0.01024456 -0.01182804 -0.01246632 -0.00953644 -0.0113813  -0.01354428 -0.0147109  -0.01649512 -0.01734272 -0.01784058 -0.0180765  -0.01880328 -0.01835201 -0.01897796 -0.01913461 -0.01943172 -0.01980215 -0.02044383 -0.02109208 -0.02102526 -0.02092144 -0.02061544 -0.01936398 -0.01843307 -0.01817314 -0.01935746 -0.02229629 -0.02536706 -0.02866953 -0.03298065 -0.03646649 -0.03936835 -0.04316735 -0.04777271 -0.05251368 -0.05799938 -0.06325547 -0.06876164 -0.07715664 -0.08236168 -0.0874235  -0.08714506 -0.08288237 -0.07625282], 20.62, 22.75, False
2023/06/11 12:34:31.084, 7697706, [0.70770644 0.69763983 0.69011944 0.68834777 0.66943901 0.67057564 0.66051989 0.65747002 0.64901614 0.64971899 0.64263153 0.6367768  0.63515216 0.63161198 0.62855453 0.62258825 0.61982983 0.61437754 0.61314064 0.61035325 0.60792275 0.60830697 0.604155   0.60292799 0.59924916 0.59836327 0.5965938  0.59235724 0.59075858 0.58824564 0.58503234 0.58302964 0.58041951 0.57722389 0.57518332 0.57017999 0.56748554 0.56579166 0.56259885 0.56079533 0.55851942 0.55635598 0.55662454 0.55240127 0.55092818 0.55210071 0.54995856 0.54647774 0.54450411 0.54084507 0.53725817 0.53478158 0.53283712 0.53064716 0.52780807 0.52425917 0.52195786 0.51999846 0.51882426 0.51725977 0.51466686 0.51387571 0.51187255 0.50991103 0.5068756  0.50480433 0.5022577  0.50032694 0.49926776 0.49753105 0.49582694 0.49373466 0.48947647 0.48587425 0.48109143 0.47750814 0.47371907 0.46749316 0.46133855 0.45317177 0.44685204 0.43761044 0.42681663 0.42298352 0.42229576 0.4225594 ], [ 0.12330071  0.11830759  0.10812692  0.11512385  0.10858389  0.10534307  0.10493283  0.10351528  0.1003164   0.09716174  0.08795288  0.08721047  0.08322173  0.07838295  0.07366341  0.07098095  0.06639241  0.06344273  0.05900623  0.05439771  0.05072099  0.04750308  0.04207059  0.03871575  0.03434036  0.03012163  0.02611922  0.02207283  0.01834437  0.01520646  0.01138315  0.00842693  0.0055424   0.00343861  0.00108701 -0.00132414 -0.00299703 -0.00499149 -0.00711883 -0.0087527  -0.00982216 -0.01088732 -0.01163261 -0.01275164 -0.01357682 -0.00844236 -0.00986263 -0.01148656 -0.01381329 -0.01512024 -0.0160322  -0.01649804 -0.01680475 -0.01680938 -0.01684739 -0.01673791 -0.01715237 -0.01734671 -0.01773575 -0.0177087  -0.01852276 -0.01840798 -0.01828984 -0.01759255 -0.01685525 -0.01697435 -0.01631659 -0.01765098 -0.0205676  -0.02408435 -0.02793339 -0.03152528 -0.03498002 -0.03865419 -0.04289482 -0.04685215 -0.05233623 -0.05805824 -0.06366741 -0.06941674 -0.07716017 -0.08311954 -0.08826843 -0.08763903 -0.08404595 -0.07822531], 20.63, 22.75, False
2023/06/11 12:34:31.340, 7697956, [0.72804003 0.71293459 0.70348014 0.70761137 0.69507309 0.69003273 0.68388189 0.68097506 0.67078567 0.66812642 0.66237843 0.6539708  0.65132472 0.65007265 0.64830281 0.63971698 0.63593628 0.63126235 0.62765538 0.62238361 0.61817483 0.61612502 0.61048526 0.60776364 0.6046321  0.60213177 0.59887012 0.59624463 0.58990839 0.58883244 0.58462351 0.58066862 0.57831256 0.57404557 0.57170579 0.5685379  0.56577628 0.5639129  0.56122081 0.55893663 0.55510125 0.55291588 0.55042294 0.54558507 0.54267226 0.54903763 0.54491505 0.53979345 0.53452773 0.52990693 0.52544825 0.52311792 0.52069651 0.51941539 0.51741529 0.51688346 0.51517431 0.51304462 0.51095452 0.50993664 0.50722359 0.50569027 0.50323742 0.50217602 0.49898976 0.49859164 0.49668275 0.49597268 0.49549458 0.49374126 0.4914442  0.48888456 0.48534159 0.48213989 0.47790151 0.47358398 0.47048197 0.46450309 0.45861011 0.45275438 0.44597446 0.43559443 0.42832037 0.42349299 0.42454565 0.42528338], [ 1.28068406e-01  1.24557811e-01  1.23059745e-01  1.14530205e-01  1.14050499e-01  1.15474573e-01  1.07065664e-01  1.07280352e-01  1.01639488e-01  9.83242876e-02  9.36993066e-02  8.94891127e-02  8.42434085e-02  8.13652254e-02  7.59416152e-02  7.19095616e-02  6.82552567e-02  6.60762214e-02  6.08350699e-02  5.69223218e-02  5.21094914e-02  4.85192761e-02  4.41023503e-02  4.01443114e-02  3.66956761e-02  3.22054249e-02  2.82416542e-02  2.38822938e-02  2.01981241e-02  1.65697368e-02  1.35181738e-02  1.02895157e-02  7.64982125e-03  5.26973687e-03  2.23994246e-03 -1.58711180e-05 -1.33081849e-03 -3.87073221e-03 -6.21171690e-03 -7.29780649e-03 -8.76242812e-03 -1.02886657e-02 -1.04850791e-02 -1.17957841e-02 -1.25307390e-02 -1.07190033e-02 -1.18481080e-02 -1.33304901e-02 -1.52139747e-02 -1.65531702e-02 -1.78281048e-02 -1.82252030e-02 -1.83639490e-02 -1.85188392e-02 -1.88119370e-02 -1.86455161e-02 -1.92449232e-02 -1.95735306e-02 -2.00342324e-02 -2.05540132e-02 -2.08782441e-02 -2.14539470e-02 -2.14554274e-02 -2.08779099e-02 -2.01839585e-02 -1.97384646e-02 -1.93648035e-02 -2.06465758e-02 -2.30084850e-02 -2.66318165e-02 -2.98004792e-02 -3.36826257e-02 -3.71359648e-02 -4.12216155e-02 -4.42061249e-02 -4.82044287e-02 -5.32902538e-02 -5.90176028e-02 -6.52355195e-02 -7.11419614e-02 -7.91326163e-02 -8.57259481e-02 -8.91379748e-02 -8.96628424e-02 -8.58088861e-02 -7.83605084e-02], 20.63, 22.75, False
2023/06/11 12:34:31.580, 7698205, [0.7307565  0.72244471 0.72638321 0.70340913 0.69591665 0.69357932 0.68842405 0.67859334 0.68040908 0.6692866  0.66528653 0.656558   0.65247274 0.64947911 0.64514366 0.63947463 0.63592993 0.62899797 0.63359137 0.62344984 0.62210181 0.62175048 0.61513212 0.61424622 0.61112868 0.60796416 0.60926197 0.60655288 0.60523859 0.60358902 0.60024125 0.59728571 0.59474885 0.58962844 0.58594495 0.58293945 0.58113017 0.58102029 0.57771234 0.57702995 0.57558407 0.57333616 0.57332363 0.5669322  0.56488614 0.57751441 0.57579845 0.57303786 0.57119209 0.56737076 0.56343989 0.5595747  0.55638418 0.55391086 0.55152367 0.54959861 0.54723723 0.54507401 0.54257798 0.53991884 0.5350931  0.5331415  0.52937324 0.52713938 0.52278412 0.52066145 0.51882215 0.51679857 0.51591223 0.51494536 0.51149409 0.50945547 0.50605707 0.50008114 0.49666138 0.49118287 0.48664592 0.48247516 0.47535197 0.46746321 0.46356544 0.45147438 0.44568822 0.43965424 0.43897736 0.44354763], [ 0.1280848   0.12867917  0.11950344  0.11825866  0.11185326  0.11790314  0.10323377  0.10464078  0.10233601  0.09685627  0.0905528   0.08645778  0.0829946   0.07931048  0.0740948   0.07042103  0.0697877   0.06546102  0.05986899  0.05715451  0.05270627  0.04840142  0.04441364  0.04047274  0.03680205  0.03231512  0.02796728  0.02414496  0.02020164  0.01680065  0.01365863  0.01031326  0.00786546  0.00502571  0.00267368  0.00080908 -0.00160086 -0.00348939 -0.00521098 -0.00708565 -0.00837949 -0.00945442 -0.00985293 -0.01131731 -0.0121027  -0.01212344 -0.01364591 -0.01514466 -0.01679627 -0.01821325 -0.01923109 -0.02000378 -0.02043043 -0.02031368 -0.02014703 -0.02006372 -0.02016936 -0.02015243 -0.0208772  -0.02087069 -0.02155127 -0.02163738 -0.0213645  -0.02115973 -0.02017972 -0.01948904 -0.01956525 -0.02141102 -0.02385917 -0.02724927 -0.0309918  -0.03519592 -0.03835503 -0.04199961 -0.0453869  -0.05047219 -0.0543602  -0.06082178 -0.06665153 -0.07228693 -0.07912838 -0.08647991 -0.08960206 -0.08916825 -0.08519885 -0.07828745], 20.62, 22.74, False
2023/06/11 12:34:31.836, 7698455, [0.72132193 0.71127419 0.69734666 0.69031983 0.67512503 0.6839646  0.67479755 0.67082661 0.66873366 0.66090156 0.655507   0.64453882 0.64933571 0.64405409 0.63912078 0.63995489 0.63572075 0.63047019 0.6296815  0.62592424 0.62507263 0.62203134 0.61453513 0.61557338 0.6133803  0.61354033 0.62250277 0.62064164 0.61585521 0.61561034 0.61174863 0.60810418 0.60506075 0.60024604 0.59647168 0.58821747 0.58199501 0.57975897 0.57697376 0.57498485 0.57231439 0.56966808 0.56892972 0.56399971 0.56210971 0.5612679  0.55797701 0.55511748 0.55152564 0.54841691 0.54496258 0.54126965 0.53883973 0.53694362 0.53380183 0.53144967 0.52911886 0.52695814 0.52367643 0.52082781 0.51710241 0.51443195 0.51161207 0.50950699 0.50625918 0.50503679 0.50503327 0.50521181 0.50488113 0.50389074 0.50224327 0.50028571 0.49652327 0.49260522 0.4874622  0.48263923 0.47787634 0.47056843 0.46509435 0.45775011 0.45116097 0.43962858 0.43280501 0.42979018 0.43023738 0.43276401], [ 0.12806567  0.11902114  0.12370557  0.11823981  0.11131385  0.11064183  0.1070646   0.10539526  0.09829939  0.09389913  0.0898088   0.0855623   0.08196532  0.07745858  0.07346409  0.06948894  0.06706917  0.06360234  0.06057428  0.05605025  0.05025717  0.04779943  0.04344969  0.03965808  0.03581315  0.03071569  0.02731612  0.02276318  0.0183432   0.01489795  0.01110868  0.00849953  0.00573085  0.00336941  0.00061752 -0.00129576 -0.00314949 -0.00490691 -0.00711982 -0.00841232 -0.00969554 -0.01118882 -0.01134535 -0.01302916 -0.01429579 -0.01151734 -0.01261554 -0.01436744 -0.01599289 -0.01698975 -0.01801632 -0.01830589 -0.01868863 -0.01871005 -0.01868373 -0.01873508 -0.01915668 -0.02032653 -0.02097958 -0.02154897 -0.02215643 -0.02271308 -0.02249913 -0.02229704 -0.02138511 -0.02040855 -0.02011486 -0.02131481 -0.0234738  -0.02702257 -0.03004277 -0.03370175 -0.03739063 -0.04031568 -0.04499045 -0.04912575 -0.05355372 -0.05952829 -0.06473004 -0.07150694 -0.07810036 -0.08500234 -0.0887253  -0.08914149 -0.08444934 -0.07709528], 20.64, 22.75, False
2023/06/11 12:34:32.092, 7698706, [0.73550234 0.71126281 0.69985459 0.69894046 0.68650453 0.674077   0.67614344 0.6663958  0.65988418 0.64782255 0.65759039 0.64691964 0.6412427  0.6352141  0.63255697 0.62509253 0.62560026 0.61948837 0.61650371 0.61125304 0.61072331 0.60868685 0.60259606 0.60357194 0.60078631 0.59515014 0.59394825 0.59081434 0.58626164 0.58435782 0.58136846 0.57863875 0.57587881 0.57410641 0.57047967 0.56630232 0.56385291 0.56255028 0.560064   0.55861659 0.55603728 0.55427933 0.55411483 0.54772467 0.54722959 0.54405822 0.54005072 0.53594703 0.53208154 0.52859107 0.52618407 0.52391327 0.5223936  0.52196864 0.5208153  0.52080808 0.52023775 0.51936166 0.51895862 0.51878131 0.51755753 0.51672015 0.51509548 0.51409034 0.51168383 0.51163743 0.51151781 0.51255179 0.51400132 0.51332224 0.51352638 0.51194252 0.50820413 0.50464346 0.49931802 0.49399525 0.48977337 0.48312468 0.47535288 0.46854788 0.46043918 0.45046335 0.44234168 0.43736368 0.43841527 0.44010759], [ 0.11854144  0.1375903   0.11949508  0.11825058  0.11405533  0.1125909   0.10920391  0.10728457  0.1053282   0.09832788  0.09444171  0.09012944  0.0862923   0.0848477   0.07944534  0.07489483  0.07267164  0.06917168  0.06531868  0.05968006  0.05422497  0.05080331  0.04744299  0.04303401  0.0385479   0.03449511  0.03064278  0.02724815  0.02246438  0.01898133  0.01577777  0.0130737   0.01047329  0.0073943   0.0046323   0.00257152 -0.00017743 -0.0028284  -0.00441821 -0.00623753 -0.00775792 -0.00929784 -0.0100401  -0.01116355 -0.01250302 -0.01332673 -0.01432481 -0.01571047 -0.01701753 -0.01843124 -0.01970175 -0.01984487 -0.02005109 -0.02005637 -0.01994086 -0.02020375 -0.02061495 -0.02104438 -0.02142475 -0.02164481 -0.02265495 -0.02289768 -0.02236587 -0.02243733 -0.02108899 -0.02061315 -0.02037497 -0.02158505 -0.02409354 -0.02756188 -0.03112203 -0.03542914 -0.03817499 -0.04259548 -0.04646716 -0.05016513 -0.05395669 -0.06042828 -0.06584567 -0.07182993 -0.0791068  -0.08611461 -0.08910787 -0.08962637 -0.08620765 -0.08005568], 20.63, 22.75, False
2023/06/11 12:34:32.332, 7698956, [0.71854275 0.71125427 0.70096324 0.69350506 0.67968955 0.67308818 0.67705717 0.6769045  0.6674414  0.65879297 0.65467232 0.6515223  0.64025964 0.64299392 0.63430447 0.62904211 0.62885092 0.62061688 0.61968648 0.61761155 0.61240249 0.61403315 0.60857011 0.60741062 0.60441332 0.60270124 0.59983023 0.59764785 0.59404078 0.59008055 0.58802072 0.58421507 0.58215923 0.57929593 0.57618524 0.57315169 0.57087536 0.56849398 0.56531783 0.56390886 0.5604053  0.55831948 0.55625633 0.55130395 0.55149328 0.53681542 0.53373763 0.53145346 0.5276659  0.52424295 0.52214501 0.51937109 0.51836657 0.51745572 0.51606426 0.51511271 0.51270644 0.51151636 0.51091074 0.51026821 0.50814084 0.5069879  0.50472511 0.5031785  0.49991252 0.49838737 0.4969501  0.49711418 0.49559017 0.49580049 0.49346522 0.49009748 0.48860863 0.48324633 0.47979009 0.47543075 0.46910515 0.46484798 0.45588478 0.44737988 0.44194458 0.43544386 0.42659877 0.42400004 0.42378795 0.42722984], [ 0.11854964  0.12726261  0.12307646  0.11572726  0.1123806   0.11642658  0.10237652  0.10125667  0.09830781  0.09506936  0.09111418  0.08671086  0.08504064  0.08066318  0.0767706   0.07209536  0.0691091   0.06777547  0.06266834  0.0580766   0.05422638  0.05087452  0.04606377  0.04303627  0.03851437  0.03479528  0.02990881  0.02630189  0.02295099  0.01945014  0.01629972  0.01338495  0.01037833  0.00728477  0.00500982  0.00275631  0.00052148 -0.00161488 -0.00372728 -0.00521078 -0.00669916 -0.00820051 -0.00860103 -0.01018372 -0.011542   -0.01103801 -0.01216004 -0.01346926 -0.01559902 -0.01690236 -0.01837456 -0.01873582 -0.01921956 -0.01945431 -0.01944335 -0.01953047 -0.01977432 -0.02010365 -0.02082833 -0.02121631 -0.02150935 -0.02140763 -0.02172988 -0.02116858 -0.02038133 -0.01957408 -0.01967231 -0.0206322  -0.02355241 -0.02670727 -0.02989498 -0.03385508 -0.03666016 -0.0409663  -0.04413926 -0.04875288 -0.05314415 -0.05873538 -0.06508476 -0.0711761  -0.07912838 -0.0861062  -0.09040138 -0.09105608 -0.08620463 -0.08018633], 20.62, 22.75, False
2023/06/11 12:34:32.588, 7699205, [0.71383662 0.69639424 0.68675557 0.68416288 0.66201037 0.66903523 0.65915187 0.66294609 0.6513638  0.65182315 0.64595769 0.63548886 0.63515693 0.63056696 0.63266131 0.62456426 0.62366277 0.61697263 0.61638347 0.61052027 0.61149036 0.6062279  0.60056726 0.60240195 0.59519849 0.59374979 0.59114157 0.58890901 0.58595428 0.58406632 0.58059906 0.57897146 0.57463842 0.57327689 0.56873723 0.56630476 0.5646199  0.56198441 0.55997933 0.5571623  0.55385671 0.55087606 0.54888982 0.54426534 0.54286172 0.54295549 0.53994698 0.53724328 0.53462999 0.53613827 0.53657947 0.53536654 0.53547088 0.53242936 0.52960175 0.52457134 0.51841156 0.51554812 0.51300188 0.51158366 0.50860861 0.50678581 0.50422328 0.50204038 0.49879239 0.49824445 0.49775577 0.49902943 0.49707491 0.49664721 0.49319078 0.49074961 0.48854282 0.48501466 0.48088999 0.47680646 0.47213402 0.46691174 0.46099909 0.45469252 0.44856741 0.43660323 0.42946849 0.42552954 0.42454601 0.42871152], [ 0.11775618  0.11491369  0.11525505  0.10828457  0.10910907  0.10485967  0.10109474  0.10086128  0.09461416  0.09211102  0.08406221  0.08302784  0.07787648  0.07631945  0.07263825  0.06818187  0.06486261  0.0623657   0.05818547  0.05375102  0.0493311   0.04515135  0.0409564   0.03731146  0.03379588  0.02883244  0.02574624  0.02215816  0.01736545  0.01414858  0.01078353  0.00809693  0.00563515  0.0024653   0.00077586 -0.00154805 -0.00296852 -0.00513138 -0.00729131 -0.00860063 -0.00984294 -0.01085467 -0.01175281 -0.01278118 -0.01371013 -0.01193387 -0.01322476 -0.01476513 -0.01671684 -0.01804027 -0.01900791 -0.01983545 -0.01963856 -0.01957006 -0.01949762 -0.02019754 -0.02031153 -0.02069173 -0.02115122 -0.02123723 -0.02175584 -0.0222034  -0.02250822 -0.02186931 -0.02129409 -0.02057866 -0.0204854  -0.02159863 -0.02424567 -0.02745565 -0.03138178 -0.03498417 -0.03823858 -0.04194335 -0.04600654 -0.05004686 -0.0551152  -0.0607129  -0.06619991 -0.07225414 -0.07979106 -0.08611888 -0.09000793 -0.09011999 -0.0872691  -0.07962832], 20.64, 22.75, False
2023/06/11 12:34:32.844, 7699455, [0.71244666 0.7046587  0.70348063 0.69476381 0.68452933 0.67990963 0.67479896 0.68156939 0.66223337 0.6636972  0.65696392 0.64987656 0.64966063 0.64270972 0.64130788 0.63845317 0.62957656 0.62926636 0.6254521  0.62222249 0.61889011 0.6171704  0.61455979 0.61093771 0.61134765 0.60665944 0.60520629 0.60333612 0.60243761 0.60242224 0.59864776 0.5972958  0.59393864 0.5910607  0.5873033  0.582738   0.57841151 0.57570058 0.57276416 0.57124322 0.56909027 0.56740915 0.56616479 0.55993511 0.55704374 0.55356236 0.55020292 0.54770223 0.54507244 0.54219502 0.53893375 0.53661679 0.53532709 0.5342384  0.53238994 0.53036159 0.52773005 0.52631068 0.52505093 0.52438938 0.52180474 0.52107773 0.51802801 0.51668738 0.51376736 0.51358012 0.51205524 0.51065978 0.50918121 0.50765088 0.50534179 0.50201356 0.49765821 0.49205659 0.4877254  0.48289189 0.47851605 0.47271657 0.46611914 0.45698147 0.45287705 0.44063803 0.43291479 0.42862129 0.42852657 0.43104865], [ 0.12405646  0.11419035  0.11234466  0.11140348  0.10963828  0.10775088  0.10535686  0.10351106  0.09662978  0.09421048  0.09082284  0.08809418  0.08094201  0.08065531  0.07574271  0.07134637  0.06859626  0.06513577  0.06027399  0.05526608  0.05164551  0.0480967   0.0433727   0.03863165  0.03584653  0.03131054  0.02731525  0.02413961  0.01954549  0.01572653  0.01243227  0.0094303   0.00689062  0.00374351  0.00176025 -0.00040301 -0.00272626 -0.00429882 -0.00552356 -0.00663708 -0.00812836 -0.01037746 -0.01116068 -0.01289449 -0.01340768 -0.0118641  -0.01320114 -0.01422527 -0.01623053 -0.01765853 -0.01899539 -0.01924161 -0.0194964  -0.01917093 -0.01910117 -0.01932789 -0.01974796 -0.02065149 -0.02116753 -0.02177951 -0.02239849 -0.02286608 -0.02298609 -0.0229757  -0.02204536 -0.02135155 -0.02118582 -0.02269096 -0.02498417 -0.02836284 -0.03182296 -0.03513841 -0.0386982  -0.04150622 -0.04558617 -0.04998439 -0.05483051 -0.06127809 -0.0661509  -0.07233117 -0.08009576 -0.08648086 -0.09043512 -0.09011999 -0.08586145 -0.07892847], 20.64, 22.74, False
2023/06/11 12:34:33.084, 7699706, [0.72130024 0.70628307 0.70931013 0.69893468 0.68822137 0.68900927 0.68294386 0.67630994 0.67106952 0.66368395 0.66505182 0.65188371 0.64798377 0.64269936 0.63937166 0.63386253 0.63216988 0.62480425 0.6254443  0.61958638 0.61816784 0.6132353  0.60892131 0.60863887 0.60505483 0.60024179 0.60064315 0.59558237 0.5932567  0.59008055 0.58663352 0.5834277  0.58142445 0.57924533 0.57603038 0.57310624 0.57280011 0.57125942 0.56759339 0.5656497  0.56205119 0.5590302  0.55751935 0.55224957 0.5506008  0.55409567 0.55134866 0.54865    0.54607333 0.54337109 0.54133194 0.54085069 0.5404252  0.5400615  0.53804063 0.5352202  0.53288908 0.53103139 0.52897891 0.52653429 0.52349153 0.5204234  0.51648221 0.51428231 0.51058764 0.50917456 0.5079881  0.50666446 0.50681693 0.5066235  0.50436612 0.50223363 0.49692101 0.4926057  0.49078186 0.48471401 0.48095374 0.47584459 0.46748265 0.46082527 0.45586877 0.44338438 0.44041329 0.43278699 0.43231483 0.43595906], [ 0.12254847  0.12726261  0.12372508  0.11767014  0.11732147  0.1082413   0.10963206  0.10237257  0.1033172   0.09654456  0.09843457  0.09241618  0.08801028  0.08506457  0.07944682  0.07600738  0.07318242  0.06949283  0.06505843  0.06060393  0.0566733   0.05159442  0.04759957  0.04489873  0.04089047  0.03707408  0.03166259  0.02828575  0.02392086  0.02022426  0.0170018   0.01406237  0.01120777  0.0086496   0.00685634  0.00457952  0.00273611  0.00046334 -0.00124426 -0.00252806 -0.00414235 -0.00553171 -0.00571997 -0.00751133 -0.0085837  -0.01126973 -0.01291479 -0.01461685 -0.01604295 -0.01720137 -0.01862785 -0.01910501 -0.01904908 -0.01867756 -0.01913612 -0.01940193 -0.01960577 -0.02029021 -0.02084468 -0.02110066 -0.02183473 -0.0215947  -0.02131243 -0.02053507 -0.01973065 -0.01896113 -0.01862091 -0.02041975 -0.02281365 -0.02616525 -0.02990974 -0.03371914 -0.03663598 -0.04049673 -0.04420199 -0.04869046 -0.05332471 -0.05788815 -0.06457872 -0.07035225 -0.0784476  -0.08383501 -0.08787902 -0.08819061 -0.08454385 -0.07751984], 20.62, 22.75, False
2023/06/11 12:34:33.340, 7699956, [0.69686012 0.69801567 0.69400195 0.6809616  0.66856947 0.6814403  0.66368444 0.67285575 0.66095087 0.6581141  0.6544656  0.64046295 0.63959563 0.63325966 0.62882438 0.62393819 0.62049194 0.61551277 0.6119818  0.60974062 0.60751872 0.6070264  0.59926523 0.59830557 0.59490135 0.59347365 0.59043963 0.58660495 0.58425636 0.58254042 0.58040945 0.57752297 0.57483499 0.57358776 0.57065797 0.56674105 0.56422908 0.56194488 0.55948682 0.55686661 0.55467929 0.55309432 0.55059452 0.54632947 0.54416799 0.53926668 0.53626938 0.5328844  0.52973427 0.52545638 0.52208636 0.51888905 0.51668591 0.51464289 0.51379599 0.51346873 0.51217133 0.51169538 0.50972126 0.50821394 0.5050415  0.50307499 0.50061095 0.49907485 0.49571325 0.49420332 0.49453945 0.49335042 0.49333779 0.49336561 0.49023321 0.4888178  0.48510995 0.47888878 0.4756429  0.46980589 0.46498134 0.46059114 0.45282383 0.44546515 0.43927681 0.42847253 0.42086572 0.41514168 0.41284129 0.41696024], [ 0.12252661  0.11973587  0.11591131  0.10708987  0.10910907  0.10533761  0.10279686  0.09897848  0.09426593  0.09421048  0.091664    0.08556109  0.08117442  0.07582948  0.07326516  0.06929436  0.06706848  0.06344109  0.05848568  0.05375102  0.0509817   0.04599266  0.04195366  0.03847105  0.03421959  0.03003184  0.02648489  0.02259128  0.01939482  0.01552476  0.0109373   0.00847848  0.00589552  0.00370097  0.00071036 -0.00107402 -0.00281702 -0.00530755 -0.00761438 -0.00873293 -0.01097298 -0.01150687 -0.01209287 -0.01346099 -0.01406447 -0.01221143 -0.01378836 -0.01507488 -0.01697849 -0.01852995 -0.01971733 -0.02017646 -0.02014449 -0.01992961 -0.02012215 -0.02029591 -0.02053796 -0.02061125 -0.02094771 -0.02150043 -0.02139657 -0.02201635 -0.02164792 -0.02118244 -0.01983712 -0.01927783 -0.01936616 -0.02051655 -0.02266135 -0.02550663 -0.02901792 -0.03339344 -0.03647127 -0.04047021 -0.04414477 -0.04820575 -0.0527435  -0.05862615 -0.06463288 -0.07110497 -0.07810106 -0.08535973 -0.08915341 -0.08868728 -0.08465337 -0.07929367], 20.64, 22.75, False
2023/06/11 12:34:33.580, 7700205, [0.72803693 0.70465017 0.68925345 0.69377634 0.68452302 0.67078153 0.68882894 0.67285196 0.66896631 0.66415823 0.66214639 0.65116701 0.64683716 0.6403086  0.64567344 0.63568728 0.63297016 0.62813443 0.62648581 0.62234865 0.62199765 0.61532647 0.61262121 0.61072688 0.6073677  0.60439304 0.60151644 0.5964712  0.59473329 0.59094946 0.58989461 0.5851983  0.58265866 0.58124906 0.57799046 0.57475323 0.5737588  0.57139404 0.56855806 0.56898373 0.56767689 0.56603694 0.56592313 0.56122484 0.56000619 0.54982134 0.54724392 0.54408397 0.54124708 0.53753621 0.53457399 0.53197484 0.53092134 0.52978072 0.52781851 0.52645319 0.52499    0.52271052 0.52051013 0.51805231 0.51508564 0.51234878 0.50886791 0.50770529 0.50468522 0.50379187 0.50276486 0.50214993 0.50142795 0.50101211 0.49793153 0.4963005  0.49197951 0.4868835  0.48330635 0.47784279 0.4734659  0.46818419 0.45997543 0.45353907 0.44752402 0.43660212 0.42659882 0.4205562  0.42095745 0.42357041], [ 0.12330071  0.11492203  0.12435849  0.11141156  0.11078813  0.11400421  0.10066844  0.10501611  0.09997089  0.09242795  0.08924927  0.08556472  0.08243138  0.07724481  0.07326665  0.06985709  0.06825595  0.06483991  0.05900623  0.05591277  0.05144593  0.04894108  0.04348951  0.04022623  0.03510296  0.03161044  0.02833113  0.02387994  0.02004784  0.016263    0.0132118   0.0100555   0.00712951  0.00477608  0.00239894  0.00036643 -0.00160329 -0.0038333  -0.0062443  -0.00722045 -0.00925705 -0.01046492 -0.01095256 -0.01214922 -0.01290692 -0.01095001 -0.01256933 -0.01433456 -0.01614363 -0.01795547 -0.01888418 -0.01943669 -0.01987017 -0.02032709 -0.02042762 -0.02034312 -0.02075371 -0.02096521 -0.02151563 -0.0222295  -0.02280576 -0.0229924  -0.02280145 -0.02259012 -0.02123705 -0.02017114 -0.02010393 -0.02092904 -0.02340889 -0.02645458 -0.02927225 -0.03302089 -0.035973   -0.03978261 -0.0436348  -0.04740761 -0.05288426 -0.05828402 -0.06387168 -0.07073868 -0.07678445 -0.08497764 -0.08919265 -0.08770659 -0.08580788 -0.07829242], 20.63, 22.75, False
