time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 22:50:57.123, 112407788, [1.10359494 1.04545879 1.05173405 1.03050706 1.01394225 1.02646848 0.99790555 0.99911481 0.98557605 0.97048455 0.97329031 0.96032895 0.94718775 0.93784176 0.93271624 0.92288819 0.91970116 0.90266307 0.90707272 0.89068892 0.88992994 0.88295724 0.87021367 0.86397894 0.85721588 0.84899391 0.84024307 0.82988595 0.82032281 0.81433317 0.80500428 0.79439334 0.78782366 0.78004107 0.77215664 0.76672724 0.75932244 0.75735652 0.74913642 0.7428621  0.73713534 0.72994895 0.72675762 0.71864899 0.71353994 0.70236852 0.69585727 0.6898232  0.68448042 0.67850688 0.67359282 0.66871004 0.66558832 0.66292271 0.6611101  0.65797877 0.65509497 0.65170317 0.64706626 0.6437639  0.64062411 0.63654314 0.63303269 0.62863166 0.6242892  0.62340005 0.62028485 0.61811747 0.61774874 0.61306247 0.60985065 0.60544327 0.5996598  0.5942986  0.58941161 0.58325682 0.57948207 0.5705155  0.5650628  0.55574327 0.5457979  0.53758521 0.52111275 0.51649863 0.51429172 0.50716377], [ 0.14916714  0.14423279  0.12999017  0.12682758  0.12971472  0.13029596  0.12462545  0.12109062  0.11768818  0.11088216  0.10262769  0.10087045  0.09809654  0.09169407  0.08714311  0.08586956  0.08104286  0.07615     0.07311676  0.06665024  0.06279043  0.05777002  0.05357886  0.04894277  0.0429343   0.03968993  0.03363017  0.02982642  0.02433276  0.01989076  0.01596227  0.01136201  0.00823893  0.00525763  0.00187182 -0.00039211 -0.00306323 -0.00576848 -0.00829336 -0.0098731  -0.01177879 -0.01404451 -0.01471412 -0.01589629 -0.01665331 -0.0155638  -0.01733174 -0.0191602  -0.02145816 -0.02327337 -0.02479509 -0.02570369 -0.0259617  -0.02628887 -0.02606351 -0.02603325 -0.02656827 -0.0266731  -0.02731591 -0.02765846 -0.0286884  -0.02870267 -0.02888279 -0.02848855 -0.02762134 -0.02685318 -0.0265299  -0.02792577 -0.02997381 -0.03311286 -0.03626586 -0.03853281 -0.04223137 -0.04454692 -0.0482369  -0.05230176 -0.05595852 -0.06088347 -0.06597485 -0.07139901 -0.0803468  -0.08954638 -0.09731788 -0.10146308 -0.1028726  -0.09510654], 20.28, 21.74, False
2023/06/30 22:50:57.379, 112408037, [1.0950284  1.08331298 1.0616128  1.05536812 1.04665233 1.02430389 1.01942632 1.01362085 1.00350997 0.99681247 0.985738   0.97709241 0.96630331 0.95286549 0.94764427 0.9392008  0.92794575 0.92019556 0.9100904  0.89868628 0.89365622 0.88235049 0.87119698 0.8571422  0.8490985  0.83787215 0.83032662 0.82154056 0.81514066 0.81032648 0.80138208 0.79769609 0.79100175 0.78672473 0.77900874 0.7731501  0.76563991 0.76260645 0.75531137 0.74738739 0.7427932  0.73421099 0.7337695  0.72574558 0.72168115 0.7360813  0.73059601 0.72472659 0.72043173 0.71489707 0.70976168 0.70603173 0.70228595 0.69818621 0.69405191 0.68919989 0.68441593 0.68051566 0.67663954 0.67300384 0.66901649 0.6643888  0.6611867  0.65687789 0.65192157 0.6508844  0.64726244 0.64502566 0.64347707 0.63698095 0.63227305 0.62694277 0.62043427 0.61521066 0.61041249 0.60344424 0.60102379 0.59138722 0.58480164 0.57844915 0.56866347 0.55553022 0.54355327 0.53724115 0.53210823 0.52851666], [ 0.14215531  0.13114683  0.13694667  0.13464656  0.12973137  0.12267552  0.12413461  0.12155358  0.11529861  0.1105288   0.10754195  0.10058946  0.09665265  0.0940785   0.08949574  0.08420474  0.07989551  0.07791304  0.07232776  0.06876801  0.06294154  0.05670515  0.05252995  0.04793803  0.04411377  0.03883302  0.03423602  0.02992483  0.02354699  0.0194888   0.01555218  0.01144592  0.00747854  0.00446497  0.00140297 -0.00069377 -0.00344836 -0.0061914  -0.00835069 -0.01071291 -0.01193116 -0.01377968 -0.01515634 -0.01642336 -0.01713489 -0.01605827 -0.01806273 -0.01934286 -0.02178581 -0.02398341 -0.02563374 -0.02638904 -0.02654058 -0.02690167 -0.02708581 -0.02714348 -0.02739777 -0.0274624  -0.02768548 -0.02853676 -0.0282739  -0.02864534 -0.02858025 -0.02808507 -0.02744618 -0.02647718 -0.02579984 -0.02710481 -0.02912792 -0.03183605 -0.03487763 -0.03810688 -0.0407013  -0.04373407 -0.04794837 -0.05065088 -0.05582885 -0.06046735 -0.06539703 -0.07101754 -0.07866932 -0.08915471 -0.09733838 -0.10145695 -0.1007397  -0.09509841], 20.26, 21.74, False
2023/06/30 22:50:57.635, 112408287, [1.08773048 1.08447717 1.05506263 1.03721443 1.04001776 1.01988294 1.02020162 1.00836382 0.99789786 0.98912874 0.97620277 0.97111943 0.95717172 0.94463697 0.93480934 0.9327133  0.91977892 0.91516263 0.90691293 0.8976711  0.89653302 0.88578734 0.87712526 0.86961087 0.86048815 0.85406507 0.8444334  0.83762724 0.82794578 0.82093159 0.81000583 0.80138614 0.79544258 0.78927749 0.7813169  0.7773069  0.77140309 0.77067298 0.76461124 0.75983343 0.75425353 0.74690417 0.7460222  0.73970781 0.73516994 0.73175401 0.72579121 0.72108653 0.71522321 0.71033922 0.70519797 0.7004951  0.69818276 0.6947581  0.69191767 0.68875402 0.68592529 0.68287501 0.67926989 0.67651712 0.67312477 0.66970051 0.66620165 0.66195859 0.65764293 0.65674242 0.65394117 0.65228435 0.65168801 0.64755802 0.64238786 0.6372744  0.63184447 0.62517681 0.62028132 0.6140006  0.60813026 0.60190813 0.59269047 0.58268528 0.57621835 0.56063551 0.54659675 0.54216605 0.53703147 0.53417775], [ 0.14730241  0.13291983  0.13081033  0.13534782  0.12972027  0.12323505  0.12513501  0.11882288  0.1156942   0.11124759  0.110031    0.10412033  0.09955165  0.09513784  0.09043772  0.08437673  0.08123641  0.07755038  0.07345089  0.06778449  0.06213182  0.05697152  0.05332895  0.04751467  0.04256028  0.03752203  0.03211359  0.02813535  0.02310713  0.0182652   0.01449373  0.01043718  0.00614824  0.00342829  0.00049673 -0.00257561 -0.00487443 -0.00748461 -0.00963661 -0.01155809 -0.01350087 -0.01540844 -0.01637054 -0.01836702 -0.01886777 -0.00655499 -0.00859883 -0.01038036 -0.01265892 -0.01509351 -0.0168636  -0.0182501  -0.01899255 -0.01923164 -0.01966862 -0.02032143 -0.02101221 -0.02161508 -0.0218129  -0.02181742 -0.02186248 -0.02173978 -0.02183581 -0.02150351 -0.02013783 -0.0191783  -0.01901456 -0.01957246 -0.02196745 -0.02452562 -0.02798428 -0.03168466 -0.0350212  -0.03807448 -0.04193966 -0.0467215  -0.05062209 -0.05633548 -0.06231501 -0.06753724 -0.0759573  -0.08529317 -0.09378882 -0.09840637 -0.10054443 -0.0919133 ], 20.27, 21.74, False
2023/06/30 22:50:57.875, 112408537, [1.06918612 1.0971558  1.05065774 1.05537241 1.02820463 1.01837583 1.01552599 1.0002286  0.9845922  0.97460127 0.97090581 0.94741108 0.94278958 0.93334268 0.92480706 0.91049537 0.90162782 0.88894405 0.88062744 0.86973219 0.86698141 0.85683654 0.8499938  0.83686349 0.82787837 0.82059863 0.81066715 0.80367276 0.7948129  0.78758676 0.78042881 0.77262971 0.76656786 0.76118498 0.75406144 0.74922097 0.74302572 0.74102601 0.73422812 0.72997348 0.72544646 0.71941048 0.71863171 0.71173656 0.70815533 0.71632092 0.71116525 0.7062748  0.70142708 0.69624546 0.69173288 0.68844183 0.68514901 0.68277206 0.67960391 0.67580409 0.67154454 0.6687152  0.66400886 0.66097499 0.65738031 0.65298573 0.6492416  0.64552495 0.64126732 0.63849068 0.63761172 0.63481052 0.63417759 0.62991963 0.62628362 0.62160343 0.61659938 0.60926816 0.60529268 0.59942696 0.59467214 0.58634217 0.58017277 0.57151303 0.56259441 0.549004   0.53793643 0.5297708  0.52580169 0.5203155 ], [ 0.14211868  0.1485881   0.12547804  0.13000324  0.12505196  0.12676395  0.12772502  0.12109062  0.11528506  0.11015645  0.10632968  0.10487378  0.09928507  0.09227071  0.09233169  0.08757205  0.08393542  0.08052246  0.07563566  0.0715922   0.06522992  0.06118084  0.05630168  0.05126632  0.04541668  0.04187343  0.03696313  0.0329319   0.02758728  0.02312416  0.01802686  0.01377199  0.00954018  0.0064572   0.00345898  0.00076575 -0.00089482 -0.00382837 -0.00620498 -0.00852646 -0.01048444 -0.01286656 -0.01403377 -0.01575295 -0.01639569 -0.01591733 -0.0174629  -0.01945234 -0.02114433 -0.02321166 -0.02496191 -0.02586729 -0.02631272 -0.02626884 -0.02663362 -0.02701297 -0.02745297 -0.02778664 -0.0283504  -0.02883867 -0.02947594 -0.02987701 -0.03013576 -0.0299219  -0.02881824 -0.0276813  -0.02752733 -0.02822832 -0.03058526 -0.0325969  -0.0354415  -0.03853281 -0.04130653 -0.04361004 -0.04694853 -0.05103603 -0.05472551 -0.05960081 -0.06498051 -0.07013246 -0.07794742 -0.08837648 -0.09514121 -0.10095971 -0.10012811 -0.09458849], 20.28, 21.74, False
2023/06/30 22:50:58.131, 112408787, [1.11089822 1.04176426 1.06269925 1.04485399 1.01394297 1.01176195 1.02207807 0.99911565 0.9887401  0.98685171 0.97859572 0.95981542 0.95659278 0.94437457 0.94017302 0.93020483 0.91846689 0.91064381 0.9081057  0.89198464 0.89221893 0.8877784  0.87448833 0.86951077 0.86035809 0.84987339 0.84146771 0.83249703 0.82420573 0.81685495 0.80805956 0.80265916 0.79586126 0.79189256 0.78743547 0.78141652 0.77563475 0.77581408 0.76894218 0.76335961 0.75874363 0.75054778 0.74910554 0.74072806 0.73457487 0.72158083 0.71703688 0.71268147 0.70753025 0.70186853 0.69559183 0.69079128 0.68732671 0.68430049 0.6808777  0.67782405 0.67395805 0.67096599 0.6668841  0.66328097 0.65959337 0.65445346 0.65026647 0.64629272 0.64111288 0.63792504 0.63377319 0.62971764 0.62826322 0.62378817 0.61889837 0.61454659 0.6079289  0.60142894 0.59752363 0.59045063 0.5870068  0.5785838  0.57114974 0.56431684 0.5558569  0.54519648 0.53426733 0.52576425 0.52398796 0.52380722], [ 0.14210648  0.13201127  0.12013866  0.13071708  0.1330947   0.1291573   0.12151861  0.1238083   0.11528054  0.10912889  0.10817665  0.09924296  0.09980924  0.09382196  0.08714     0.08395875  0.08084923  0.07702473  0.07106008  0.06716398  0.062416    0.05897362  0.05417459  0.04929498  0.04446196  0.03882478  0.03563952  0.03057676  0.02451187  0.02081501  0.01718277  0.01278524  0.00907853  0.00549458  0.00290401  0.0002169  -0.00267589 -0.00526873 -0.00855215 -0.00966055 -0.01203332 -0.01335265 -0.0146145  -0.0158882  -0.01682099 -0.01595567 -0.01702487 -0.01898983 -0.02073656 -0.0229124  -0.0250191  -0.02577203 -0.02608169 -0.0263228  -0.02631349 -0.02661076 -0.02687453 -0.02752634 -0.02825834 -0.02871056 -0.02947732 -0.02983394 -0.03000082 -0.0298218  -0.02888536 -0.02842543 -0.02812449 -0.02930896 -0.03117685 -0.03342329 -0.0367674  -0.03979818 -0.04253305 -0.0451635  -0.0485674  -0.0525541  -0.05725942 -0.06193427 -0.06702106 -0.07242852 -0.08063863 -0.09070538 -0.09778736 -0.10243865 -0.10297451 -0.09654417], 20.28, 21.74, False
2023/06/30 22:50:58.371, 112409036, [1.12184928 1.0948655  1.09023176 1.07370098 1.05349556 1.04584675 1.04839399 1.02764888 1.02366211 1.00931181 1.00658198 0.99787847 0.9862417  0.97989305 0.97215323 0.9646366  0.95140429 0.94722741 0.94158377 0.92308799 0.92503249 0.91496217 0.90481003 0.89456087 0.88803455 0.88168323 0.87162394 0.86196781 0.85467411 0.84656781 0.83860002 0.8320244  0.82490548 0.81958493 0.81466671 0.80821354 0.80242644 0.80051326 0.79256319 0.78787981 0.78500818 0.77639086 0.77416631 0.76448341 0.75989268 0.73840618 0.73218082 0.7265788  0.72044705 0.71432299 0.70886899 0.70337555 0.69781869 0.69344085 0.68907234 0.68401596 0.67905622 0.6746098  0.66926807 0.66511455 0.66205073 0.65742036 0.65351827 0.64823752 0.64334877 0.64103578 0.63642132 0.63383489 0.63291498 0.62746411 0.62239161 0.61696772 0.61138641 0.60467345 0.59992249 0.59408593 0.58981519 0.58162867 0.57678178 0.56720155 0.55833987 0.55048499 0.5374374  0.53140612 0.52951189 0.52474913], [ 0.15340217  0.13811892  0.14061408  0.13923027  0.13648033  0.13325287  0.13031429  0.12563215  0.12208259  0.11649261  0.11058653  0.10811585  0.10139569  0.09808591  0.09561783  0.08971309  0.08662757  0.08191718  0.07752255  0.07488053  0.06824282  0.06459062  0.05837587  0.0523079   0.04811945  0.04316477  0.037567    0.03274202  0.02723767  0.02318396  0.0182729   0.01450079  0.01068711  0.00785535  0.00468279  0.00172034 -0.00112276 -0.00321552 -0.00620667 -0.00783414 -0.00976789 -0.01129502 -0.01283181 -0.01435785 -0.0152334  -0.0147255  -0.01634895 -0.01828375 -0.02053266 -0.02265598 -0.02428767 -0.02530083 -0.02574298 -0.02575876 -0.02616914 -0.02659242 -0.02640307 -0.02664973 -0.02737654 -0.02758209 -0.0280014  -0.0279433  -0.02841379 -0.02780446 -0.02705369 -0.02628744 -0.02635195 -0.02753015 -0.03004156 -0.03285131 -0.03576754 -0.03915779 -0.04157075 -0.04480813 -0.04841365 -0.05236495 -0.05600563 -0.06094367 -0.06665949 -0.07128251 -0.08032503 -0.08955574 -0.09734786 -0.10196944 -0.10292602 -0.0957618 ], 20.29, 21.74, False
2023/06/30 22:50:58.627, 112409287, [1.10965497 1.04930283 1.06267093 1.02858224 1.04665198 1.01175884 1.01098791 1.00836173 0.99532373 0.98954604 0.98096902 0.96578657 0.95944037 0.95543986 0.94764376 0.93836695 0.9312755  0.92306543 0.91653211 0.9033083  0.90202964 0.89218508 0.88641696 0.87590265 0.86760873 0.86217602 0.85394939 0.84658695 0.83888211 0.83257575 0.82536335 0.8172515  0.81120529 0.80707847 0.7981963  0.79219333 0.78521905 0.78165422 0.77432859 0.76806318 0.76290746 0.75453356 0.75290298 0.7437534  0.73946292 0.7137395  0.70833064 0.70313322 0.69761005 0.69180085 0.68602481 0.68066255 0.67692215 0.67450404 0.67221938 0.66916678 0.66609591 0.66262517 0.65881375 0.65533034 0.6519599  0.64778958 0.6437431  0.63992474 0.63601306 0.63457442 0.63285574 0.63072653 0.63145075 0.62753297 0.62426055 0.61944982 0.61391395 0.60928389 0.60648268 0.60048559 0.59580554 0.58971424 0.58137334 0.5729708  0.56617245 0.55198742 0.54291765 0.53450528 0.53196644 0.52906727], [ 0.14121205  0.14861533  0.12551165  0.14246268  0.12909755  0.13625249  0.12723902  0.12337919  0.11930087  0.11439566  0.10633929  0.1025051   0.09810682  0.09408009  0.0894973   0.08397301  0.08259184  0.07615965  0.07249502  0.0673294   0.0622819   0.05818176  0.05430965  0.0490677   0.0435165   0.03926562  0.03332846  0.0291737   0.02433851  0.01983572  0.01603284  0.01111351  0.00826894  0.00492324  0.00197563 -0.00069767 -0.00299447 -0.0054797  -0.0081325  -0.00997315 -0.01204859 -0.01349682 -0.01529659 -0.01678609 -0.01722535 -0.01174067 -0.01328474 -0.01506717 -0.01724879 -0.01982449 -0.02147828 -0.02271941 -0.02280138 -0.02326138 -0.02342336 -0.02400431 -0.02491288 -0.02539495 -0.02649589 -0.02766942 -0.02856762 -0.02910986 -0.0298408  -0.02972115 -0.02882112 -0.02826201 -0.02785414 -0.02946933 -0.03155141 -0.03411435 -0.03761411 -0.04032882 -0.04300018 -0.04615885 -0.04989371 -0.05330652 -0.05718948 -0.06157607 -0.06826837 -0.07301376 -0.08099389 -0.09029146 -0.09864558 -0.10393899 -0.10452035 -0.09718276], 20.26, 21.74, False
2023/06/30 22:50:58.883, 112409537, [1.11822151 1.07183909 1.0932707  1.06588911 1.05086686 1.03982905 1.02145365 1.0181625  1.0112321  0.99369598 0.98941796 0.97499741 0.96187884 0.95313013 0.94576607 0.93250361 0.92101602 0.91195008 0.9035805  0.89011288 0.89104848 0.87970122 0.87405387 0.86021449 0.85274395 0.84533468 0.83717479 0.82940233 0.82297163 0.8161907  0.81052561 0.80346971 0.79669549 0.79324548 0.78764554 0.78354352 0.77678906 0.7767766  0.77016909 0.76571672 0.76125637 0.75517175 0.75545841 0.75071942 0.74775633 0.72108348 0.71538802 0.70993135 0.7039301  0.69748785 0.69168893 0.68643387 0.68217745 0.67744721 0.67414215 0.67011652 0.66575366 0.66167673 0.65649233 0.65270354 0.64815011 0.64403183 0.64040401 0.63604743 0.63128682 0.63035609 0.62772996 0.62582244 0.62555024 0.6225121  0.61919376 0.61454429 0.60877371 0.60407076 0.59917388 0.59475369 0.59041022 0.58397399 0.57979504 0.57066174 0.56453795 0.55429637 0.53924376 0.53523348 0.53308398 0.52785005], [ 0.14117542  0.14946203  0.13161411  0.13677112  0.12231271  0.12973332  0.12412246  0.12109279  0.11569194  0.11474713  0.10295406  0.10191609  0.09928654  0.0953797   0.09043617  0.08375753  0.08200583  0.078248    0.07328386  0.0690688   0.06368057  0.05924616  0.05527911  0.05010535  0.04537324  0.03991304  0.03483768  0.03152326  0.02512443  0.02099036  0.0167395   0.01282457  0.00908083  0.00590808  0.00345956  0.00059091 -0.00212402 -0.00508507 -0.00689243 -0.0094734  -0.01162536 -0.0133126  -0.01467464 -0.01588627 -0.0166151  -0.01580675 -0.01699908 -0.01904578 -0.02124588 -0.02369949 -0.02526924 -0.02593323 -0.02628152 -0.02679116 -0.02688135 -0.02689674 -0.02752076 -0.02749072 -0.02772076 -0.02857129 -0.02929201 -0.02930896 -0.02980002 -0.02947601 -0.02898726 -0.02822636 -0.02797902 -0.02955604 -0.03167614 -0.03442809 -0.03689759 -0.04037592 -0.042855   -0.04587191 -0.04902445 -0.05248698 -0.05717251 -0.06181413 -0.06722906 -0.07250546 -0.08099953 -0.09069591 -0.09777084 -0.10243559 -0.10240219 -0.0953712 ], 20.28, 21.74, False
2023/06/30 22:50:59.122, 112409788, [1.14146586 1.09081031 1.09324867 1.05443918 1.04342874 1.04053379 1.03130968 1.02052252 1.00559839 0.99784242 0.99713742 0.9821137  0.96887773 0.96111908 0.95081721 0.94570818 0.93441684 0.93185845 0.92163319 0.91046579 0.90950347 0.89895449 0.89226096 0.88291208 0.87543838 0.86996808 0.86038969 0.85456699 0.84752054 0.84154883 0.83445777 0.83117919 0.82435464 0.82044116 0.81249845 0.80637424 0.79985448 0.79700208 0.78992045 0.78373653 0.7789836  0.77292182 0.77052923 0.76217763 0.75768226 0.73471158 0.72809163 0.7226777  0.71640703 0.71025741 0.70399403 0.6986737  0.6937894  0.6903732  0.6860112  0.68191591 0.67865401 0.67536142 0.67028052 0.6666606  0.66313069 0.65834849 0.65489423 0.65136176 0.64706271 0.64515556 0.64222448 0.64027748 0.64038686 0.63601593 0.63324303 0.62795617 0.62144311 0.61651869 0.60958594 0.60380868 0.6004546  0.59005202 0.5840117  0.57494599 0.56446099 0.55385488 0.54114692 0.53322878 0.53234008 0.52557085], [ 0.14921598  0.13992657  0.1263321   0.12685652  0.13312244  0.12678888  0.12306206  0.12110799  0.11452016  0.10528142  0.10143783  0.09879815  0.09573228  0.09039677  0.08710312  0.08186043  0.07797042  0.07476389  0.07107112  0.06537498  0.06228304  0.05697737  0.05261161  0.0467467   0.04245399  0.03718979  0.03242534  0.02823549  0.02373723  0.0189235   0.01380469  0.01010883  0.00681632  0.00490535  0.00215701  0.00039328 -0.00156941 -0.00480805 -0.00739895 -0.00915195 -0.01135068 -0.01304729 -0.01488179 -0.01634558 -0.01718707 -0.01667799 -0.01810918 -0.02013114 -0.02195667 -0.02416419 -0.02581149 -0.02650862 -0.02666879 -0.02693248 -0.02702135 -0.02708717 -0.02744075 -0.02781527 -0.0286919  -0.02913875 -0.02967688 -0.03041695 -0.03063374 -0.03028412 -0.0295513  -0.02853413 -0.02835653 -0.02920499 -0.03149588 -0.03425146 -0.03711283 -0.04054779 -0.04314937 -0.04660994 -0.05035183 -0.05330569 -0.05787815 -0.0621584  -0.06753514 -0.07338914 -0.0816464  -0.09107456 -0.0990982  -0.10299757 -0.10404965 -0.09900132], 20.26, 21.74, False
2023/06/30 22:50:59.379, 112410036, [1.10965099 1.08849999 1.08571653 1.07460036 1.0500673  1.04424059 1.01957387 1.03561582 1.01332894 1.00242582 0.99642245 0.98746495 0.97704322 0.9684889  0.96158881 0.95012697 0.94614569 0.93631465 0.92953517 0.92124241 0.92349561 0.91162096 0.90380384 0.89662301 0.8896575  0.8806534  0.87257726 0.86397378 0.85519601 0.84603985 0.83816916 0.82995918 0.82295806 0.81870999 0.80973311 0.80396771 0.7973351  0.7948727  0.78635453 0.77896929 0.77479536 0.76654935 0.76540773 0.75704703 0.75259099 0.73710725 0.73045903 0.72427123 0.71815787 0.71261688 0.70744207 0.70248695 0.69856965 0.6949725  0.6927946  0.68948445 0.68677216 0.68417138 0.68040575 0.67787889 0.67380154 0.67061178 0.66801396 0.66460973 0.66042169 0.65845988 0.65559525 0.65292595 0.65114332 0.64875325 0.64398529 0.63931071 0.63248807 0.62520399 0.62028107 0.61173187 0.60537056 0.59614565 0.58774095 0.57792999 0.56848678 0.55551029 0.54087788 0.5345062  0.53020597 0.52729939], [ 0.14825463  0.15384269  0.14144411  0.13854367  0.13247762  0.13624314  0.12773474  0.12337268  0.12169722  0.1126393   0.10786218  0.10545745  0.10047983  0.09514101  0.09278276  0.08798838  0.08104718  0.07860904  0.07408248  0.06850667  0.06397232  0.0595821   0.05558136  0.04995704  0.04477758  0.04012553  0.03463656  0.02945494  0.02557842  0.02042572  0.01627922  0.01190004  0.00836749  0.00482977  0.00240565 -0.0002598  -0.00302811 -0.00541882 -0.00886705 -0.01003385 -0.01177932 -0.0131802  -0.01504818 -0.01595131 -0.01616513 -0.0139512  -0.01523804 -0.01738314 -0.01931184 -0.02190414 -0.02388811 -0.02449047 -0.02484885 -0.02463465 -0.02464957 -0.02498648 -0.02543841 -0.02544749 -0.02635369 -0.02654995 -0.02710076 -0.02745972 -0.02737857 -0.02754856 -0.02675223 -0.02634038 -0.026305   -0.02713612 -0.02927121 -0.03217103 -0.03537966 -0.03804751 -0.04105214 -0.04399461 -0.0471856  -0.05102903 -0.05495388 -0.05994825 -0.06555873 -0.07093994 -0.07891268 -0.08914398 -0.09557779 -0.10152525 -0.10187965 -0.09393188], 20.27, 21.74, False
2023/06/30 22:50:59.634, 112410286, [1.08773313 1.07697918 1.04733378 1.03717871 1.02483062 1.01322936 1.00117206 1.00891315 1.00094478 0.98186023 0.98372417 0.96223917 0.96158975 0.9429569  0.93609016 0.92173928 0.90727152 0.89463968 0.88551009 0.87352268 0.87170564 0.86053808 0.8509649  0.83994319 0.83352149 0.82600454 0.81585901 0.80988868 0.80071846 0.79448759 0.78766502 0.77976361 0.7744332  0.76913469 0.76221418 0.75642204 0.75099141 0.74926547 0.74260275 0.73804162 0.73277477 0.7258499  0.72465983 0.71665097 0.71248079 0.70720314 0.7024407  0.69768459 0.69216893 0.68621877 0.6808331  0.67540413 0.671786   0.66838085 0.66561564 0.66245905 0.6601035  0.65732914 0.65349525 0.64960583 0.64602615 0.64152768 0.63775545 0.63369628 0.62926697 0.62814638 0.62589831 0.62369839 0.6231301  0.62038963 0.61674507 0.61221331 0.60703872 0.60095219 0.59587199 0.59064409 0.58731154 0.57891411 0.57456857 0.56519386 0.55614416 0.54519873 0.53099885 0.52485267 0.52390582 0.51548974], [ 0.14825463  0.13814614  0.13693707  0.13783022  0.13311135  0.13383732  0.12773474  0.12382132  0.1181004   0.1126393   0.10874472  0.10412345  0.10166907  0.09440981  0.09183455  0.08631629  0.0825886   0.08018501  0.07341879  0.07051149  0.06368399  0.05978049  0.05485729  0.0506135   0.0462402   0.04000815  0.03615632  0.03124257  0.02654257  0.02228846  0.01720418  0.01298561  0.01002783  0.00617525  0.00330978  0.00066478 -0.00221861 -0.00440646 -0.00752254 -0.00949423 -0.01113952 -0.01291848 -0.01493884 -0.01592252 -0.01684376 -0.01560913 -0.01688946 -0.01899722 -0.02050791 -0.02277628 -0.02430762 -0.02536209 -0.02599313 -0.0256811  -0.02618445 -0.02602707 -0.02660112 -0.02721056 -0.02766823 -0.02824386 -0.0287247  -0.02891785 -0.02905756 -0.02862151 -0.02774022 -0.02756185 -0.02691928 -0.02822501 -0.0304727  -0.0329267  -0.03598301 -0.03939092 -0.04161401 -0.04525618 -0.04891279 -0.05273913 -0.05650246 -0.06146106 -0.0674877  -0.07275964 -0.08063299 -0.09146403 -0.09778104 -0.10206147 -0.10301682 -0.09595155], 20.27, 21.74, False
2023/06/30 22:50:59.875, 112410536, [1.12556087 1.08447651 1.08123672 1.06016716 1.05006659 1.03098754 1.02864055 1.02634153 1.0030299  0.9986795  0.99070572 0.97741122 0.96072321 0.95092324 0.94612883 0.93626965 0.93270218 0.9209781  0.91565684 0.90228654 0.90196617 0.88807963 0.88393579 0.87137126 0.86178484 0.85406489 0.84484002 0.83508659 0.82587366 0.81755128 0.80743718 0.79978779 0.79117912 0.78593057 0.78056243 0.77451831 0.7673232  0.76462367 0.75784475 0.75141355 0.74719373 0.73862515 0.73813356 0.73032482 0.72565428 0.74504835 0.73994661 0.73585418 0.73116463 0.72629987 0.72124051 0.71728127 0.71376955 0.7101488  0.70698704 0.70241396 0.6984245  0.69439608 0.69031844 0.68716249 0.68362433 0.67925423 0.67555153 0.67232374 0.66750626 0.66683948 0.66608032 0.66499652 0.6640673  0.66054746 0.65635998 0.65169534 0.64704413 0.64102312 0.63632304 0.63083166 0.62780872 0.61922738 0.61402795 0.60787584 0.60085107 0.58935969 0.57517042 0.56837031 0.56580042 0.55974834], [ 0.12802102  0.14337926  0.12713614  0.12612442  0.13036678  0.1273506   0.12204515  0.11656077  0.11411091  0.10950441  0.10513536  0.09879502  0.09454188  0.09112777  0.08615315  0.08227002  0.07893015  0.07354383  0.07156778  0.06398434  0.06036006  0.05704811  0.05103747  0.04632603  0.04136867  0.03684956  0.03191368  0.02691841  0.02241863  0.01786201  0.01367302  0.00923964  0.00650801  0.00283638  0.0002377  -0.00229979 -0.00487079 -0.00744774 -0.00980592 -0.01148224 -0.01346094 -0.01493644 -0.01671977 -0.01813965 -0.0187517  -0.01618014 -0.01741009 -0.01905399 -0.02078792 -0.02325038 -0.02458869 -0.02533601 -0.02541945 -0.02556376 -0.02565447 -0.02585304 -0.02590027 -0.0260031  -0.02677649 -0.02743876 -0.02818622 -0.0285641  -0.0287128  -0.02850085 -0.02742514 -0.02719804 -0.02701916 -0.0280029  -0.03040575 -0.03327854 -0.0363788  -0.04013386 -0.04303957 -0.04644993 -0.04969571 -0.05349728 -0.05760842 -0.06221567 -0.0684287  -0.07343077 -0.08135858 -0.09184093 -0.09821944 -0.10346979 -0.10296466 -0.09776869], 20.26, 21.74, False
