time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 19:57:54.338, 284919859, [0.55740424 0.49847625 0.5108545  0.48846047 0.47809172 0.4744424  0.46335278 0.45687264 0.45093138 0.44519045 0.44256171 0.42998718 0.42223261 0.42498423 0.42179737 0.41419712 0.40938998 0.40385386 0.40163522 0.39576008 0.39350298 0.39067108 0.38747074 0.3839473  0.38171975 0.37623959 0.37406706 0.36985903 0.3675427  0.3652182  0.36081583 0.35732172 0.35485774 0.35304444 0.34976697 0.34723755 0.34566814 0.34496348 0.34295175 0.34206768 0.33892418 0.33631735 0.3365756  0.33281001 0.33103101 0.32102611 0.31957446 0.31659087 0.31630329 0.31471506 0.31384039 0.31247192 0.311487   0.31097819 0.31048394 0.30999434 0.30777691 0.3072079  0.30626003 0.30527928 0.30347241 0.30210379 0.29936031 0.29786386 0.29497947 0.29348607 0.29351031 0.29212599 0.29208047 0.29222307 0.28965036 0.28901052 0.28674797 0.28357915 0.28185855 0.278267   0.27701861 0.27585385 0.27094245 0.26988965 0.26564611 0.26169889 0.25561197 0.25237781 0.2532189  0.25146522], [ 0.06574785  0.06489246  0.0568424   0.05051176  0.0554467   0.05345844  0.04383943  0.04234339  0.03554206  0.02746848  0.0244081   0.02525178  0.0210627   0.01748959  0.01423067  0.00915536  0.00756524  0.00477544  0.00085513 -0.00097401 -0.00489216 -0.00859321 -0.01150176 -0.01432413 -0.01714709 -0.01965208 -0.02290477 -0.02527068 -0.02840369 -0.03094774 -0.03354937 -0.03583279 -0.03743111 -0.03915795 -0.04025665 -0.04148435 -0.04333839 -0.04467983 -0.04545504 -0.04655478 -0.04753458 -0.04856623 -0.04885922 -0.04956219 -0.05020879 -0.0464104  -0.04726259 -0.04834301 -0.04963075 -0.05028949 -0.05167446 -0.0522383  -0.05290624 -0.05308657 -0.05357856 -0.05392374 -0.05479409 -0.0552907  -0.05605173 -0.05683479 -0.05737023 -0.05807221 -0.05838004 -0.05877212 -0.05894059 -0.05909762 -0.05924367 -0.06084818 -0.06235892 -0.06413514 -0.0658759  -0.06794068 -0.06968451 -0.07183523 -0.07340725 -0.07498042 -0.07747704 -0.0788891  -0.08200682 -0.08433763 -0.08771526 -0.09225163 -0.09528003 -0.09558732 -0.09510036 -0.09013564], 21.63, 22.29, False
2023/06/22 19:57:54.594, 284920108, [0.52881258 0.5003033  0.49899044 0.47993035 0.46473556 0.47148664 0.4499345  0.45220958 0.44547044 0.43529218 0.43050159 0.42317269 0.40848239 0.41103947 0.40627178 0.40051934 0.39930926 0.3906498  0.38999259 0.38604512 0.38348597 0.38009357 0.37510002 0.37336902 0.36997336 0.36762416 0.36468844 0.361779   0.35940297 0.3567329  0.35193954 0.34939853 0.34693477 0.34529417 0.34211129 0.340945   0.33719205 0.33620632 0.33472054 0.33214566 0.329943   0.32846599 0.32744377 0.32335403 0.32312851 0.3215526  0.31792329 0.31607105 0.31308259 0.31074535 0.3093671  0.30834382 0.30711648 0.30732883 0.30616642 0.30506986 0.30393117 0.30322847 0.30146684 0.30069442 0.29966148 0.299549   0.29734702 0.29680108 0.29416818 0.29411552 0.29306769 0.29053942 0.29033864 0.29031282 0.28710074 0.28697077 0.28367027 0.28012876 0.27975829 0.27657838 0.2754335  0.2736806  0.27034126 0.26641064 0.26462451 0.25853766 0.2521375  0.24720719 0.24863997 0.24587875], [ 0.06576789  0.06673443  0.06100975  0.05561971  0.05545385  0.05346227  0.04573599  0.04022567  0.0382614   0.03354094  0.02550798  0.02495086  0.02077065  0.01799996  0.01400125  0.01201023  0.00683595  0.00600053  0.00240425 -0.00081254 -0.00325692 -0.00744781 -0.01001637 -0.01247026 -0.01668955 -0.01996393 -0.02309292 -0.02480265 -0.02821645 -0.03100779 -0.03329441 -0.03566897 -0.03747252 -0.03941609 -0.04046432 -0.04184479 -0.04298168 -0.04410117 -0.04608682 -0.04692355 -0.04773937 -0.04846462 -0.04916967 -0.04945385 -0.04967216 -0.04716044 -0.04798438 -0.04905859 -0.04964932 -0.051459   -0.05243571 -0.05313509 -0.0534152  -0.05359814 -0.05404392 -0.05466007 -0.05530389 -0.05611052 -0.05673538 -0.05693113 -0.05812009 -0.05821635 -0.05852757 -0.05902357 -0.05939174 -0.05936276 -0.0599473  -0.06084596 -0.06177218 -0.06383611 -0.06573075 -0.06742994 -0.06919528 -0.07090556 -0.07314216 -0.07554934 -0.07768143 -0.07900076 -0.08164328 -0.08450764 -0.08634189 -0.09226186 -0.09485232 -0.09561736 -0.09566242 -0.09071126], 21.63, 22.29, False
2023/06/22 19:57:54.850, 284920358, [0.55342467 0.53016183 0.50764824 0.49890243 0.49606246 0.48515919 0.47385595 0.47957116 0.46620001 0.46119765 0.46788259 0.4439847  0.44980081 0.44014153 0.44267097 0.43484934 0.43197362 0.42775672 0.42477335 0.42192482 0.41786362 0.41694417 0.41060477 0.40753711 0.40343548 0.4000644  0.39834605 0.39500352 0.39260694 0.38892355 0.38472855 0.38384061 0.38417402 0.3804939  0.37981944 0.37604448 0.37399039 0.37268459 0.37036647 0.36896918 0.36675316 0.36444134 0.36353687 0.35949285 0.3592448  0.3773839  0.37834451 0.3755237  0.36933621 0.3648587  0.36149708 0.35847973 0.35543444 0.3528397  0.34900653 0.34407622 0.33813364 0.33152679 0.32719128 0.32570227 0.32410894 0.32283324 0.32098532 0.31983944 0.31706034 0.31526577 0.31378076 0.31178751 0.31113078 0.31100216 0.30828637 0.30698177 0.30425017 0.29896466 0.29664052 0.29327435 0.29035314 0.28814238 0.28230537 0.27956619 0.27794386 0.26780552 0.2656506  0.26105445 0.25679002 0.26010073], [ 0.0789542   0.07152991  0.05767899  0.05487189  0.05231     0.04853797  0.04625868  0.04022287  0.03783608  0.03151607  0.02829787  0.02555471  0.02189038  0.01951512  0.0155947   0.0108203   0.00942965  0.00647816  0.00291734 -0.00151428 -0.00504002 -0.0073424  -0.01137145 -0.01321633 -0.01816973 -0.02038793 -0.02327349 -0.02552588 -0.02874958 -0.03194054 -0.03354867 -0.03591264 -0.03673601 -0.03900538 -0.04014854 -0.04140843 -0.04232564 -0.04370059 -0.04525005 -0.04612369 -0.04703672 -0.04744148 -0.04800041 -0.04842353 -0.04879929 -0.04756238 -0.04873908 -0.04969508 -0.05081087 -0.05183158 -0.05314575 -0.05373763 -0.05478894 -0.05477766 -0.05533739 -0.05585547 -0.05707846 -0.0572621  -0.05753801 -0.05846315 -0.05889069 -0.05946764 -0.05951217 -0.05988638 -0.06018074 -0.06036593 -0.06055905 -0.06131502 -0.06278398 -0.06386572 -0.06575627 -0.06746312 -0.06856325 -0.07074784 -0.07290596 -0.07435129 -0.07704527 -0.07813667 -0.08102351 -0.08408358 -0.08699195 -0.09112219 -0.09399358 -0.09468672 -0.0944832  -0.08968908], 21.63, 22.29, False
2023/06/22 19:57:55.090, 284920609, [0.53249538 0.51204842 0.49467311 0.48892816 0.46806751 0.47148664 0.45810065 0.45856888 0.44396121 0.45085986 0.44043872 0.43389867 0.42533505 0.42114995 0.41931526 0.41258381 0.41141999 0.40839344 0.40234422 0.40240058 0.39771849 0.39829523 0.3900132  0.38783913 0.38558971 0.3830109  0.38073704 0.38119483 0.37744158 0.37710316 0.37512487 0.37028356 0.36824001 0.36465533 0.36255268 0.35970327 0.35638674 0.3551356  0.3531711  0.35097267 0.34792294 0.34595565 0.3458362  0.34100989 0.34048283 0.33013176 0.32743105 0.32556416 0.32254036 0.32060702 0.31812399 0.31697643 0.3160623  0.31537268 0.31422764 0.31325497 0.31178641 0.31088398 0.3092332  0.30728127 0.30507594 0.30456338 0.30299586 0.30092479 0.29801459 0.29727941 0.29610067 0.29488911 0.29386828 0.29281776 0.29156837 0.28971063 0.28748735 0.28553126 0.2828791  0.28121933 0.27910342 0.27652278 0.27447225 0.27220952 0.26953154 0.26311228 0.25627939 0.25598419 0.2544025  0.25298214], [ 0.07799593  0.06582086  0.06184023  0.058485    0.0585948   0.04794883  0.04626347  0.04400022  0.03970986  0.0315192   0.02694554  0.02651122  0.02301406  0.01926238  0.01603161  0.01303207  0.01109688  0.00781259  0.0022323   0.00096903 -0.00340551 -0.00520503 -0.00907147 -0.01234009 -0.01509812 -0.01838993 -0.0217217  -0.02361602 -0.02703399 -0.0293111  -0.03225785 -0.03377308 -0.0356543  -0.03792028 -0.03842189 -0.03988042 -0.04108826 -0.04202551 -0.04367247 -0.04427256 -0.04569344 -0.04661421 -0.04720792 -0.04746097 -0.04786215 -0.04630034 -0.04715527 -0.04794064 -0.04913673 -0.05000297 -0.0514254  -0.05195089 -0.05230023 -0.05208463 -0.0529846  -0.05338167 -0.05388767 -0.054115   -0.05527217 -0.05541169 -0.05610717 -0.05683151 -0.05726327 -0.05757331 -0.05760733 -0.0579812  -0.058143   -0.05899244 -0.06041498 -0.0623464  -0.06469766 -0.06639895 -0.06822227 -0.07013776 -0.0721312  -0.0742842  -0.07699848 -0.07836779 -0.08029986 -0.08370721 -0.08566906 -0.0903479  -0.09310159 -0.09461636 -0.09339966 -0.08890598], 21.63, 22.28, False
2023/06/22 19:57:55.346, 284920859, [0.51128128 0.49718772 0.48873399 0.48656452 0.46221738 0.46670231 0.46362256 0.44841577 0.43775806 0.440311   0.43003459 0.42471023 0.41718372 0.41766614 0.41370578 0.40626208 0.4039314  0.39646805 0.39483103 0.39179049 0.3866758  0.38546711 0.37950579 0.37491662 0.37412692 0.3686811  0.36665121 0.36870241 0.36580144 0.36501026 0.36245449 0.35932465 0.35683883 0.35385974 0.34953388 0.34525959 0.34386049 0.34323653 0.34149413 0.34017958 0.33768914 0.33597449 0.33574356 0.33132053 0.32985704 0.32397545 0.32161019 0.31908223 0.31671182 0.31439236 0.31195249 0.31022029 0.30937441 0.30847181 0.30755078 0.30673419 0.30559374 0.30419603 0.30252984 0.30202275 0.30039841 0.2998917  0.29785977 0.29623886 0.29401619 0.29352377 0.29218996 0.29232113 0.2906983  0.29047882 0.28870928 0.28674473 0.28444526 0.28194443 0.2793913  0.27759072 0.27511946 0.27270368 0.27099243 0.26563575 0.26608673 0.25960908 0.25289418 0.24759235 0.24821819 0.24736129], [ 6.01538579e-02  6.49048902e-02  6.18402255e-02  5.56197117e-02  4.85148851e-02  4.79488275e-02  4.33168744e-02  4.18765117e-02  3.69940455e-02  3.39192745e-02  2.61868180e-02  2.39962904e-02  2.04948152e-02  1.67371323e-02  1.44663442e-02  1.12020663e-02  9.63087604e-03  6.48103424e-03  2.83330407e-03  4.56816915e-05 -3.40550834e-03 -6.55084515e-03 -9.60855859e-03 -1.39492793e-02 -1.66895548e-02 -1.99639259e-02 -2.28007906e-02 -2.56202315e-02 -2.83083257e-02 -3.09199384e-02 -3.32944103e-02 -3.55388668e-02 -3.75497221e-02 -3.89331053e-02 -4.02539557e-02 -4.00771252e-02 -4.09958409e-02 -4.23885612e-02 -4.43486807e-02 -4.62184069e-02 -4.74906965e-02 -4.84077612e-02 -4.89670904e-02 -4.94955020e-02 -4.94354468e-02 -4.74434717e-02 -4.78607357e-02 -4.91247260e-02 -5.06431087e-02 -5.16772500e-02 -5.28437120e-02 -5.34407351e-02 -5.40899370e-02 -5.40276563e-02 -5.46860850e-02 -5.50746302e-02 -5.54930460e-02 -5.59832085e-02 -5.66126631e-02 -5.69426586e-02 -5.78936238e-02 -5.87455214e-02 -5.89244558e-02 -5.95246460e-02 -5.98705894e-02 -6.00036179e-02 -6.02812259e-02 -6.10935821e-02 -6.30107221e-02 -6.43991997e-02 -6.64184653e-02 -6.79993316e-02 -6.95337445e-02 -7.17619935e-02 -7.33802955e-02 -7.57206035e-02 -7.80317209e-02 -7.94032148e-02 -8.11776234e-02 -8.16504329e-02 -8.36252236e-02 -8.84144525e-02 -9.22120039e-02 -9.26476711e-02 -9.28846250e-02 -8.76129488e-02], 21.63, 22.29, False
2023/06/22 19:57:55.586, 284921108, [0.52843634 0.5084065  0.48816389 0.49130128 0.47015287 0.47258696 0.44927519 0.45686777 0.4482917  0.4384684  0.43213987 0.42811265 0.418922   0.41841656 0.41333971 0.40721233 0.40479655 0.39701918 0.39703625 0.39267777 0.38487293 0.38454349 0.38018637 0.37554209 0.3732619  0.36921368 0.36641264 0.3643186  0.35983478 0.358569   0.35599088 0.35340238 0.35089244 0.34789944 0.34589881 0.34460333 0.34108158 0.33998522 0.33877199 0.33744043 0.3351662  0.33312854 0.33352867 0.3303096  0.32888774 0.32892053 0.3267146  0.32371262 0.32117456 0.31864692 0.31631184 0.31463071 0.31435281 0.31377428 0.31239152 0.3110697  0.31012151 0.30910962 0.307667   0.30670036 0.30478226 0.30330785 0.30093325 0.29858775 0.29554432 0.29458158 0.29358881 0.29178199 0.2918815  0.29077939 0.28835206 0.28763527 0.28422706 0.28077557 0.28008096 0.27636751 0.27425286 0.27321741 0.26857665 0.26873069 0.26464757 0.26017291 0.25707991 0.24866489 0.25008576 0.25104902], [ 0.072369    0.06490178  0.06682285  0.05412487  0.05098845  0.05680719  0.04626187  0.04234619  0.03928718  0.03189752  0.02796111  0.02651078  0.01994202  0.02102569  0.01782937  0.01383984  0.01016455  0.00818112  0.00403478  0.00166784 -0.00310933 -0.00624152 -0.00948008 -0.01309391 -0.0150989  -0.0187055  -0.02132894 -0.02408189 -0.02701436 -0.02922416 -0.03175396 -0.0340343  -0.03608464 -0.03751213 -0.03937211 -0.04018305 -0.04178556 -0.04316275 -0.04445057 -0.04535368 -0.04603357 -0.04704148 -0.04746636 -0.04815365 -0.04856116 -0.04173359 -0.04295971 -0.04388331 -0.04511749 -0.04629111 -0.04766228 -0.04841855 -0.04868594 -0.04911332 -0.04927072 -0.05004331 -0.0506542  -0.05109435 -0.05196499 -0.05207006 -0.05285886 -0.05351903 -0.05368513 -0.05390296 -0.05338656 -0.05391698 -0.05431354 -0.05518053 -0.05697298 -0.05885919 -0.06092098 -0.0629352  -0.06428615 -0.06682203 -0.06768428 -0.07059313 -0.0728634  -0.07375713 -0.07724848 -0.0790051  -0.08264066 -0.08649992 -0.08958453 -0.09114605 -0.09000399 -0.08444726], 21.63, 22.29, False
2023/06/22 19:57:55.842, 284921358, [0.51493501 0.51521109 0.51358161 0.50031559 0.46890687 0.4744424  0.46790558 0.46386768 0.45582525 0.45139593 0.44256171 0.43288364 0.42782954 0.42423055 0.42285571 0.41225654 0.41402219 0.40571601 0.40503156 0.40129344 0.3965148  0.39531506 0.38882679 0.38300724 0.38272174 0.37716614 0.37517628 0.37101549 0.36852158 0.3652182  0.36168473 0.35841456 0.35710018 0.35320726 0.35131555 0.34877547 0.34671103 0.34609326 0.34339608 0.34157898 0.33957179 0.33785773 0.33779458 0.33323851 0.33378763 0.32514292 0.32368831 0.32005537 0.31812975 0.31631133 0.31368561 0.31364416 0.31280983 0.31230415 0.31120392 0.30967225 0.30827794 0.30688584 0.30537685 0.30435184 0.30226078 0.30081214 0.29932357 0.29896344 0.29578998 0.29541707 0.29471097 0.29399058 0.29459076 0.29498623 0.29327277 0.29287717 0.29005629 0.28590653 0.28531476 0.28155991 0.28057862 0.27894464 0.27330946 0.27182237 0.26783359 0.26124592 0.25694958 0.25278487 0.2526267  0.25232794], [ 0.07699962  0.06580844  0.06599321  0.05773851  0.04784214  0.05070077  0.04625708  0.04140161  0.03886186  0.03353675  0.0244081   0.02620713  0.02188978  0.01976176  0.01443188  0.01017772  0.00923016  0.00562641  0.00283007 -0.00059176 -0.0034093  -0.00638179 -0.01014895 -0.01407328 -0.01600978 -0.02049578 -0.0228034  -0.02546351 -0.0279651  -0.03085988 -0.03332525 -0.0356531  -0.03656045 -0.03889312 -0.04011711 -0.04112155 -0.04229938 -0.04378022 -0.04486115 -0.04543719 -0.04653245 -0.0468582  -0.04726518 -0.04775081 -0.04828542 -0.04603888 -0.04720533 -0.0483893  -0.04923941 -0.05054112 -0.05176053 -0.05260869 -0.05272836 -0.0531791  -0.05362035 -0.05414827 -0.05479409 -0.05519941 -0.0560028  -0.05624149 -0.05681183 -0.05759368 -0.05750662 -0.0580235  -0.05806929 -0.05808948 -0.05825457 -0.05926754 -0.06093863 -0.06266402 -0.06437992 -0.06687878 -0.06850003 -0.07058894 -0.07247889 -0.07485795 -0.0765065  -0.07883085 -0.08102416 -0.08312228 -0.08564727 -0.09150574 -0.09395332 -0.09462001 -0.09340317 -0.08884281], 21.63, 22.28, False
2023/06/22 19:57:56.098, 284921609, [0.52108319 0.50526046 0.50169691 0.50551101 0.46889226 0.47443095 0.45450596 0.45306261 0.44828894 0.43713562 0.43272259 0.42564342 0.41755194 0.41841485 0.41402881 0.40592991 0.40129738 0.39991203 0.39605808 0.38890368 0.38688284 0.38547685 0.3771295  0.37538239 0.37283149 0.36947537 0.36566574 0.365472   0.36004918 0.35795461 0.35454372 0.35103259 0.3502906  0.34765668 0.34528007 0.34291646 0.34135961 0.33938769 0.33617164 0.33549101 0.33328576 0.33130803 0.33197887 0.33259859 0.33291929 0.3318884  0.33055775 0.32743472 0.32642111 0.32466885 0.32313087 0.32144831 0.32003703 0.31792026 0.31594054 0.31424236 0.31142923 0.30659834 0.30429501 0.30284203 0.30113526 0.30028542 0.29865131 0.29782514 0.29397793 0.29385334 0.29331935 0.29305674 0.29292522 0.29315721 0.29134713 0.29027656 0.28708521 0.28319184 0.28226782 0.27712632 0.27630013 0.27471595 0.26998106 0.26872902 0.26469231 0.25915591 0.2531165  0.24705597 0.24957319 0.2501867 ], [ 0.08459616  0.06972437  0.0626706   0.05562017  0.05479611  0.04794978  0.04384741  0.03975487  0.03784049  0.03278426  0.02973679  0.02399674  0.01909755  0.01774595  0.01446714  0.01141647  0.00796756  0.00344911  0.00257696 -0.00042964 -0.00424448 -0.00699885 -0.01136822 -0.0141994  -0.01634766 -0.02007028 -0.02269878 -0.02608491 -0.0291638  -0.03133374 -0.03318169 -0.0361205  -0.03695404 -0.03848056 -0.04025328 -0.04145127 -0.04223082 -0.04350079 -0.04516568 -0.04606206 -0.04700188 -0.04793726 -0.04878886 -0.04931341 -0.04962957 -0.04499948 -0.04614385 -0.04720207 -0.04856795 -0.04997023 -0.0511133  -0.0517923  -0.05219652 -0.05283971 -0.05333488 -0.05377329 -0.05432903 -0.05500167 -0.05562689 -0.05617809 -0.05661512 -0.05753999 -0.05845688 -0.05866276 -0.05913079 -0.05929309 -0.05944566 -0.06050523 -0.06239506 -0.06376879 -0.06597955 -0.0679522  -0.06976545 -0.07170233 -0.07342848 -0.07579354 -0.0779505  -0.07923325 -0.08174511 -0.08425367 -0.08605445 -0.09188494 -0.09397612 -0.09604958 -0.09556059 -0.09006393], 21.62, 22.29, False
2023/06/22 19:57:56.338, 284921859, [0.5190405  0.50527065 0.49468227 0.47615356 0.48638295 0.46560683 0.46528279 0.45624748 0.44472042 0.44348323 0.43447347 0.42037913 0.41590313 0.41261529 0.40943859 0.40085441 0.40220449 0.39037567 0.38924052 0.38714516 0.38448068 0.38212981 0.37696972 0.37351962 0.37097071 0.36868256 0.36702886 0.36385731 0.3611375  0.35949248 0.35608937 0.35313268 0.35089581 0.34814774 0.34574619 0.34379589 0.34149894 0.34131188 0.33933973 0.33810705 0.33686862 0.33409595 0.33413808 0.33036636 0.32868419 0.33101045 0.32862016 0.32678267 0.32424601 0.32319021 0.32141014 0.32057261 0.32036891 0.31961357 0.31868262 0.31790563 0.31687976 0.31616904 0.31517865 0.31401526 0.31268162 0.31181203 0.30965768 0.30923893 0.30590182 0.30561334 0.30462357 0.30390896 0.30348008 0.30281436 0.30093256 0.2987926  0.29571227 0.29298863 0.29079    0.28760479 0.28702466 0.28339646 0.28158543 0.27840451 0.27621958 0.27046617 0.26506992 0.25917042 0.25925683 0.25989084], [ 0.07602536  0.07453413  0.06100436  0.05848363  0.06107827  0.05168937  0.04815177  0.04612225  0.04261004  0.03442448  0.03015802  0.02590506  0.02303383  0.02102496  0.01466531  0.01238955  0.01049924  0.00792124  0.00368962  0.00211546 -0.00271653 -0.00531234 -0.00905372 -0.01221201 -0.01509853 -0.01808311 -0.0214546  -0.02300859 -0.02663894 -0.02849357 -0.03141849 -0.03391674 -0.03528082 -0.03672167 -0.03849644 -0.03895897 -0.0405354  -0.04163191 -0.04303766 -0.04479037 -0.04530574 -0.0462445  -0.04657099 -0.04707648 -0.04797528 -0.04568665 -0.04648913 -0.04728672 -0.04815777 -0.0496548  -0.05090024 -0.051393   -0.05198192 -0.05286556 -0.05304467 -0.05334496 -0.05372773 -0.05426633 -0.05456944 -0.05488305 -0.05557692 -0.05600458 -0.05688862 -0.05680691 -0.05727396 -0.05732837 -0.05704605 -0.05845142 -0.05962752 -0.06121171 -0.06290632 -0.06512268 -0.066594   -0.06851927 -0.07060354 -0.07261126 -0.07483345 -0.07641128 -0.07931568 -0.08177288 -0.08468662 -0.08996715 -0.09176288 -0.09354994 -0.09278553 -0.08669961], 21.63, 22.29, False
2023/06/22 19:57:56.595, 284922107, [0.52475118 0.51204077 0.48604326 0.49412739 0.46805874 0.47627954 0.46858521 0.46937166 0.45788867 0.46129892 0.45028103 0.44353881 0.44334645 0.43627908 0.43239109 0.42463997 0.42384129 0.41976223 0.41939683 0.41437253 0.40998761 0.408542   0.39969986 0.39783358 0.39435884 0.38912924 0.38952745 0.38293042 0.37940126 0.37751368 0.37463761 0.37037497 0.36901731 0.36457122 0.3629396  0.36058211 0.35478264 0.35313717 0.34777219 0.34547912 0.34180254 0.33814014 0.33701686 0.33248874 0.32990736 0.32761031 0.32539049 0.32287768 0.32017621 0.31847199 0.31636638 0.31520651 0.31425984 0.31326408 0.31147237 0.31058387 0.30883237 0.30788871 0.30647486 0.30660739 0.30480221 0.3046438  0.30359327 0.30167462 0.29822115 0.29778385 0.29635277 0.29596872 0.29527913 0.29604401 0.29452382 0.29249688 0.2899184  0.28564275 0.28396757 0.28096855 0.27777163 0.27759933 0.27366709 0.26988622 0.26831962 0.26175279 0.2569474  0.24997369 0.25109906 0.24756832], [ 0.07801096  0.068818    0.06683004  0.0577417   0.04651996  0.05011645  0.04816135  0.03928444  0.03699735  0.03038217  0.02551017  0.02686425  0.01966809  0.01698267  0.0158018   0.01056163  0.00683869  0.00441121  0.00189063 -0.00252822 -0.00369996 -0.00699783 -0.01121785 -0.01517594 -0.01782397 -0.02112702 -0.02418253 -0.02691809 -0.02892825 -0.03198572 -0.03410505 -0.03602007 -0.03790061 -0.03959726 -0.04078259 -0.04221331 -0.04331929 -0.04460471 -0.04604349 -0.04708666 -0.04715872 -0.04827731 -0.0486827  -0.04934252 -0.04966916 -0.04690524 -0.04814429 -0.04865333 -0.0500875  -0.05140437 -0.05239186 -0.0528602  -0.05333386 -0.05406612 -0.05455259 -0.05534437 -0.05585694 -0.05653373 -0.05712615 -0.05773439 -0.05847739 -0.05928337 -0.05976011 -0.06044084 -0.06035151 -0.06049848 -0.06101053 -0.06207078 -0.06293782 -0.06504784 -0.06657153 -0.06844321 -0.06989084 -0.07237445 -0.07411739 -0.07623306 -0.07832748 -0.08021207 -0.08298276 -0.08504171 -0.0873986  -0.09303167 -0.09524631 -0.09654822 -0.09494252 -0.091801  ], 21.62, 22.29, False
2023/06/22 19:57:56.850, 284922358, [0.57269657 0.55847228 0.54242802 0.53050196 0.52176544 0.5180481  0.50553687 0.50526931 0.4918438  0.49351588 0.49100506 0.47852802 0.47353918 0.47023388 0.46186619 0.46043267 0.45527161 0.45257832 0.44560475 0.445822   0.43973865 0.44096623 0.4349147  0.43252626 0.42920071 0.42671501 0.4237913  0.42195656 0.41640851 0.41227566 0.4097662  0.40408426 0.40151023 0.3968069  0.39169531 0.38845408 0.38317326 0.38024968 0.37573569 0.3734485  0.37024267 0.36696672 0.3652103  0.36036031 0.3590954  0.33533974 0.33388229 0.3312824  0.32884273 0.32694122 0.32369928 0.32230673 0.32068221 0.32048548 0.31920353 0.31804694 0.31660879 0.31530347 0.31392869 0.3128943  0.31149612 0.31031647 0.30839629 0.30766984 0.30467174 0.30416128 0.30357648 0.30188363 0.30185431 0.30277344 0.29976473 0.29920464 0.29618507 0.29286247 0.29209073 0.28844864 0.28667351 0.28540889 0.27989922 0.27956588 0.27747624 0.26780528 0.26555941 0.2599822  0.25814686 0.26248451], [ 0.0713798   0.06971505  0.06183663  0.05412442  0.0516498   0.05346036  0.04278403  0.03927977  0.03886406  0.03316016  0.02550653  0.02404058  0.01854257  0.01723565  0.01443347  0.01341247  0.01010314  0.00736715  0.00386223  0.00109897 -0.00236946 -0.00472424 -0.00888319 -0.01245326 -0.01543826 -0.01893251 -0.0227246  -0.02594448 -0.02844368 -0.03144877 -0.03326793 -0.03584383 -0.03754034 -0.0398583  -0.04110397 -0.04149065 -0.04317653 -0.04418157 -0.04569736 -0.04689687 -0.04727757 -0.04849327 -0.0489734  -0.04920566 -0.04945525 -0.04677212 -0.04705091 -0.04817946 -0.04976811 -0.05051977 -0.05226562 -0.05278962 -0.05349489 -0.0543196  -0.05467193 -0.05519829 -0.0557122  -0.05630448 -0.05715965 -0.05767634 -0.05841904 -0.0589484  -0.059659   -0.05964178 -0.06014212 -0.06038307 -0.06062829 -0.06145336 -0.06333627 -0.0649844  -0.06681316 -0.06875445 -0.07038094 -0.07225347 -0.07442452 -0.07692999 -0.07948999 -0.08102274 -0.08303738 -0.0860071  -0.08846148 -0.09381392 -0.09609925 -0.09701967 -0.09556322 -0.09057963], 21.63, 22.29, False
2023/06/22 19:57:57.091, 284922609, [0.53046924 0.51023141 0.48873704 0.49792469 0.46348064 0.45861562 0.45810307 0.45391934 0.44209495 0.43478347 0.42559322 0.4266673  0.41498758 0.41343939 0.41122834 0.40469608 0.39956954 0.39912104 0.3950817  0.39024213 0.38466512 0.38360859 0.37781104 0.37382595 0.3725487  0.36762464 0.36529742 0.36328058 0.35907449 0.358569   0.35599088 0.3529455  0.3530487  0.34863621 0.34713446 0.34438186 0.3424724  0.3410451  0.33940363 0.337623   0.33622286 0.33444213 0.33308603 0.33025704 0.32796979 0.31903681 0.31707314 0.3156473  0.31297813 0.31164407 0.30965448 0.30799148 0.30764989 0.30707524 0.30649037 0.30478384 0.30380617 0.30347943 0.30238516 0.30135072 0.29975446 0.29887804 0.2962377  0.29484082 0.2919615  0.29236008 0.29155925 0.29134848 0.29248772 0.2917553  0.28991685 0.28843508 0.28538652 0.28094526 0.27888069 0.2759884  0.27401416 0.2718758  0.26751411 0.26563688 0.26383223 0.25565541 0.25298354 0.24651954 0.24644094 0.24801598], [ 0.06476777  0.05824039  0.06100795  0.05773988  0.05413186  0.05563368  0.04225526  0.04140441  0.03928718  0.03404787  0.02804409  0.02495041  0.0216357   0.01950885  0.01443427  0.01013082  0.00770419  0.00470233  0.00059705  0.00017527 -0.00608099 -0.00724557 -0.01146098 -0.01405386 -0.0165754  -0.01934768 -0.0229268  -0.02493274 -0.02853477 -0.03058001 -0.03377179 -0.03550219 -0.03777144 -0.03907418 -0.04043535 -0.0416261  -0.04301804 -0.04462334 -0.04604461 -0.04701093 -0.04764208 -0.04832204 -0.04901546 -0.04995035 -0.05020603 -0.04655634 -0.04697365 -0.04801001 -0.04922009 -0.05058569 -0.05154466 -0.05267358 -0.05301623 -0.05352798 -0.05401274 -0.05454346 -0.05496851 -0.05560311 -0.05600793 -0.05637876 -0.05719006 -0.05788311 -0.05837553 -0.05833147 -0.05873624 -0.05904385 -0.05887433 -0.06007073 -0.06084166 -0.06293054 -0.06497205 -0.06695284 -0.0689629  -0.07069293 -0.07241849 -0.07424346 -0.07719739 -0.0785455  -0.08122707 -0.08348295 -0.08677871 -0.09153601 -0.09433349 -0.09505028 -0.09474358 -0.08812616], 21.63, 22.29, False
