time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 01:42:16.524, 46381031, [0.48950847 0.45493681 0.47591269 0.44686221 0.45667915 0.43782582 0.44511272 0.43472707 0.43728069 0.42729286 0.43656376 0.41671725 0.41875301 0.41375471 0.41268886 0.40284645 0.40388556 0.39511335 0.39671469 0.39080173 0.38701134 0.38506709 0.37743766 0.37677446 0.37435354 0.37062874 0.36807187 0.36619232 0.36507827 0.36077429 0.35927515 0.35680837 0.3556707  0.35373209 0.35110245 0.35030667 0.34914255 0.34712042 0.34592918 0.34332181 0.34147313 0.33994697 0.33851557 0.33490068 0.33426222 0.33086495 0.328792   0.32671924 0.32432772 0.32190124 0.32027025 0.31879439 0.31789409 0.31803656 0.31671395 0.31561129 0.31411967 0.31246098 0.31060245 0.30975745 0.30763754 0.30655609 0.30490932 0.30377645 0.30043    0.30040607 0.29909562 0.29871517 0.29887928 0.29759826 0.29560534 0.29467067 0.29222186 0.28840591 0.28811839 0.28612687 0.28397228 0.28227087 0.27870318 0.27410244 0.27113743 0.26688487 0.25875236 0.25749868 0.25579716 0.25738262], [ 0.0450471   0.04474969  0.04281604  0.0321715   0.03288973  0.03410414  0.02884762  0.02824344  0.02819499  0.02210063  0.01617444  0.01820836  0.01374178  0.01060378  0.00962885  0.00544566  0.00433002 -0.00084992 -0.00169246 -0.00546468 -0.00931074 -0.01187818 -0.01427541 -0.01602433 -0.01884225 -0.02228221 -0.02504902 -0.02636844 -0.0297417  -0.03237931 -0.03364986 -0.03557735 -0.03679619 -0.03790394 -0.03922636 -0.04009749 -0.04065839 -0.04204107 -0.04257825 -0.04360762 -0.0436682  -0.04516786 -0.0452538  -0.04611408 -0.04693946 -0.04523693 -0.04588569 -0.04689668 -0.04785117 -0.04897551 -0.04986021 -0.05044174 -0.05057368 -0.05125609 -0.05195406 -0.05240965 -0.05227773 -0.05309701 -0.05356515 -0.05410071 -0.05480199 -0.05524397 -0.05571484 -0.05651621 -0.05645097 -0.05650139 -0.05719999 -0.0578143  -0.05883117 -0.06086207 -0.06220927 -0.06400628 -0.06546621 -0.06758823 -0.06994055 -0.07228318 -0.07415066 -0.07796748 -0.08029052 -0.082646   -0.08747384 -0.09228226 -0.09524062 -0.09616633 -0.0945382  -0.08851188], 21.32, 22.07, False
2023/06/20 01:42:16.780, 46381281, [0.53689562 0.48570688 0.48884798 0.47052494 0.46866742 0.45298121 0.46115477 0.45345399 0.45250707 0.44395269 0.43001265 0.42601001 0.4178637  0.41898179 0.41264115 0.40588957 0.40582188 0.40206098 0.39646826 0.3983433  0.39464541 0.39395631 0.3903699  0.38759523 0.38544128 0.38401912 0.38454449 0.38320031 0.38022473 0.37907082 0.37626257 0.37160245 0.3696681  0.36595093 0.36482381 0.36322768 0.35955976 0.35857855 0.35662247 0.35510364 0.3519108  0.34933831 0.34682739 0.34362039 0.34248061 0.35324962 0.35168052 0.35014082 0.34709293 0.34633815 0.34525748 0.34460142 0.34358317 0.34257251 0.34231981 0.34112499 0.34018074 0.33898777 0.33755942 0.33694637 0.33491551 0.33393009 0.33234501 0.33157865 0.32884615 0.32864349 0.3273883  0.32643045 0.32529128 0.32410506 0.32078005 0.317634   0.31383428 0.30676633 0.30329865 0.29837382 0.29249389 0.29219714 0.28795327 0.28255173 0.28204595 0.27103567 0.26605131 0.26199419 0.25748311 0.2616686 ], [ 0.06950518  0.06045525  0.05490023  0.04682247  0.04330152  0.04118184  0.03925708  0.03673664  0.03001549  0.02418048  0.02031062  0.01884252  0.01484004  0.01134123  0.01047407  0.00702954  0.00446319  0.00270464 -0.00068075 -0.00343181 -0.00537531 -0.00746465 -0.00971102 -0.0130901  -0.01514254 -0.01772848 -0.02119891 -0.02304283 -0.02573247 -0.02793208 -0.02957699 -0.03159745 -0.03315391 -0.03397624 -0.03570273 -0.03686385 -0.03778765 -0.03942687 -0.04044607 -0.04170123 -0.0427705  -0.04342754 -0.04397087 -0.04482046 -0.04516925 -0.04480767 -0.04583637 -0.04730196 -0.0485369  -0.0496477  -0.05090475 -0.05095501 -0.05129805 -0.05153041 -0.05176992 -0.05172285 -0.05234549 -0.05259225 -0.05323415 -0.05322032 -0.05386442 -0.05452469 -0.055363   -0.05562912 -0.05536977 -0.05534051 -0.05563204 -0.05667524 -0.05876614 -0.05968997 -0.06134324 -0.06319219 -0.06468341 -0.06657205 -0.06888306 -0.07111582 -0.07365573 -0.07739052 -0.08013015 -0.08360218 -0.08785649 -0.09114228 -0.09480244 -0.09503223 -0.09350853 -0.08671036], 21.32, 22.08, False
2023/06/20 01:42:17.036, 46381531, [0.50034247 0.48276396 0.47807395 0.45829044 0.45348393 0.44129272 0.43472482 0.4383617  0.42984374 0.43504762 0.42267309 0.41851391 0.41369404 0.41110129 0.40992319 0.4025218  0.39934446 0.39615135 0.39030808 0.39101932 0.38761617 0.38343441 0.3766115  0.37708266 0.37463641 0.37257968 0.3678356  0.36562702 0.36348047 0.36007299 0.35823262 0.35439234 0.35296105 0.34987846 0.34775538 0.34605465 0.34448914 0.34306845 0.34049679 0.33930089 0.33684031 0.3347798  0.33420082 0.33091263 0.32857494 0.32526904 0.32295952 0.32081063 0.31834579 0.31654621 0.31452814 0.31429009 0.31440682 0.31514481 0.31425707 0.31226239 0.31049106 0.30852222 0.30698155 0.30752239 0.30466561 0.30395398 0.30185262 0.29971712 0.29703917 0.29601156 0.29478308 0.29432992 0.29264929 0.29245897 0.2906827  0.28798909 0.2861987  0.28162376 0.27799869 0.27708606 0.2742475  0.2712597  0.26992727 0.26375752 0.26416908 0.2572524  0.24890503 0.24851657 0.24713297 0.24796729], [ 6.21985309e-02  6.50901830e-02  5.72881058e-02  4.68198126e-02  4.26510457e-02  4.65098279e-02  3.58775474e-02  3.32935358e-02  3.00143041e-02  2.84953174e-02  2.07097266e-02  1.91387924e-02  1.81272204e-02  1.38116849e-02  1.18104654e-02  8.61232946e-03  3.93991278e-03  4.01129566e-03 -9.39678268e-06 -2.43170429e-03 -4.59650139e-03 -6.58264526e-03 -8.92787523e-03 -1.21099620e-02 -1.60388778e-02 -1.85555735e-02 -2.12996943e-02 -2.34867252e-02 -2.63073898e-02 -2.89246894e-02 -3.10732507e-02 -3.24815084e-02 -3.46806093e-02 -3.57942864e-02 -3.72031874e-02 -3.85477077e-02 -3.95360000e-02 -4.14846920e-02 -4.24957853e-02 -4.36873688e-02 -4.42173817e-02 -4.54918047e-02 -4.62301327e-02 -4.66194170e-02 -4.76124368e-02 -4.48473444e-02 -4.54207027e-02 -4.66916689e-02 -4.76949669e-02 -4.87349771e-02 -5.00938936e-02 -5.02937529e-02 -5.06658354e-02 -5.12461062e-02 -5.13143283e-02 -5.15002919e-02 -5.21647187e-02 -5.24533619e-02 -5.26014013e-02 -5.32269197e-02 -5.36280761e-02 -5.43347340e-02 -5.47405696e-02 -5.51241651e-02 -5.56778738e-02 -5.58612719e-02 -5.59519706e-02 -5.62987462e-02 -5.82870198e-02 -5.98047524e-02 -6.16042611e-02 -6.30547700e-02 -6.48532165e-02 -6.74278046e-02 -6.91209003e-02 -7.19800847e-02 -7.48484675e-02 -7.76786733e-02 -7.96693854e-02 -8.31497006e-02 -8.71872294e-02 -9.19058220e-02 -9.52255379e-02 -9.55989720e-02 -9.24323760e-02 -8.72214668e-02], 21.32, 22.08, False
2023/06/20 01:42:17.276, 46381782, [0.50970619 0.47627572 0.46830375 0.44465363 0.45029541 0.43890337 0.43852171 0.43026029 0.423881   0.43213514 0.42021359 0.41342165 0.40961882 0.40772814 0.40823126 0.39883432 0.395981   0.39460844 0.391506   0.3869248  0.38407541 0.3823476  0.37662123 0.37342375 0.37351776 0.36842312 0.36735061 0.36393031 0.36071231 0.35816719 0.35662393 0.3523368  0.34982967 0.34803783 0.3444864  0.34368127 0.34032269 0.33947678 0.33813054 0.33666407 0.33475806 0.33343606 0.33190902 0.32881676 0.32761919 0.32235595 0.31983634 0.31703245 0.31543649 0.31211173 0.31057952 0.30953392 0.30898337 0.30936863 0.30886958 0.30872225 0.30854487 0.30749438 0.30585857 0.30572267 0.30333359 0.30229991 0.29995705 0.29812159 0.29532146 0.29496442 0.29426706 0.29371437 0.29353528 0.29385189 0.29223341 0.29013515 0.28832599 0.28324172 0.28155319 0.27879885 0.27506917 0.2737728  0.26994432 0.26452285 0.2653929  0.25585116 0.24947838 0.24932464 0.2478889  0.24817297], [ 0.0504397   0.05492382  0.03964154  0.04260707  0.03723473  0.04060124  0.02832666  0.02711911  0.03042888  0.02098057  0.01791057  0.01668781  0.01401534  0.01159082  0.00917223  0.0064484   0.00322172  0.00194505 -0.00295947 -0.00402607 -0.008293   -0.00939784 -0.01254143 -0.01540954 -0.01861672 -0.02104622 -0.02418279 -0.02636712 -0.02893642 -0.03190631 -0.03359341 -0.03587635 -0.03620662 -0.03808387 -0.03929739 -0.03986463 -0.04113771 -0.04250139 -0.04383433 -0.04495409 -0.04544152 -0.04623994 -0.04659525 -0.04713736 -0.04760186 -0.04491519 -0.0456192  -0.04663574 -0.04784982 -0.0492027  -0.0504249  -0.05117653 -0.05107051 -0.05165555 -0.05207742 -0.05199593 -0.05270869 -0.05321554 -0.0538682  -0.05408763 -0.05460774 -0.05514152 -0.05546094 -0.05567639 -0.05577369 -0.05560123 -0.0561694  -0.05690192 -0.05800435 -0.05968105 -0.06114262 -0.06329906 -0.06476861 -0.06730341 -0.06931649 -0.07173554 -0.07468679 -0.07762072 -0.07941178 -0.08327006 -0.08744756 -0.09151802 -0.09521201 -0.09613093 -0.09397232 -0.08844307], 21.32, 22.08, False
2023/06/20 01:42:17.532, 46382031, [0.49889298 0.45857015 0.46104152 0.46468632 0.43880198 0.43329228 0.42564409 0.41966629 0.41718808 0.42439223 0.41908238 0.40834573 0.40422178 0.40436293 0.39867215 0.39423315 0.39237605 0.38844654 0.38609055 0.3823946  0.379773   0.37727875 0.37431384 0.36902355 0.36581124 0.36571184 0.36131746 0.35827714 0.35656383 0.35355845 0.35179905 0.34956726 0.34704085 0.34450917 0.3421318  0.34137979 0.33895576 0.33810751 0.33644662 0.3347459  0.33192605 0.33130493 0.33054722 0.32604072 0.32631319 0.32164044 0.31950684 0.31683847 0.31422609 0.31291899 0.30996657 0.30872597 0.30845901 0.30815099 0.30739578 0.30667043 0.30515059 0.30478281 0.30518107 0.30642457 0.30506459 0.30434525 0.30291618 0.30234136 0.30142103 0.30095382 0.30009843 0.30110771 0.30024443 0.29848411 0.29640272 0.29467096 0.29182334 0.28755002 0.28641059 0.283696   0.28126425 0.27975489 0.27463637 0.27065094 0.27111457 0.26290553 0.25769192 0.25498673 0.25369503 0.25652635], [ 0.068542    0.05491284  0.0492691   0.0453479   0.04090992  0.04383687  0.03300903  0.03375006  0.02959456  0.02369539  0.0193046   0.0160864   0.01510673  0.01257228  0.00917028  0.00823952  0.00413297  0.0042664  -0.00068374 -0.00205955 -0.00542439 -0.0080778  -0.00998832 -0.01334113 -0.01581823 -0.01908003 -0.02167999 -0.02369542 -0.02701497 -0.02922585 -0.0313245  -0.03282128 -0.03534759 -0.03567941 -0.03664649 -0.03802546 -0.03907945 -0.04025848 -0.04125872 -0.0423078  -0.04297875 -0.04375567 -0.04480993 -0.04530051 -0.04559214 -0.04512217 -0.04650197 -0.04745306 -0.0481413  -0.0496074  -0.05039532 -0.05109429 -0.05108204 -0.05112365 -0.05119217 -0.05154447 -0.05194382 -0.05263764 -0.05314605 -0.0531372  -0.05377388 -0.0545723  -0.05517154 -0.05507345 -0.05505243 -0.05475421 -0.05501998 -0.05543567 -0.05664646 -0.0577137  -0.0600447  -0.06221293 -0.06500314 -0.06755977 -0.06959797 -0.07148609 -0.07353359 -0.07768122 -0.07843462 -0.08231464 -0.08580026 -0.09076508 -0.09480632 -0.09507068 -0.09238561 -0.08729243], 21.33, 22.08, False
2023/06/20 01:42:17.772, 46382281, [0.51470002 0.49340651 0.46608879 0.47865685 0.46185786 0.46464081 0.44826014 0.45039018 0.44179669 0.43668103 0.43431222 0.42881562 0.42533185 0.4269428  0.41983217 0.41606116 0.41652275 0.41033078 0.40856213 0.40353199 0.40033213 0.40122944 0.39219731 0.39003315 0.3872688  0.38415065 0.38127168 0.37865945 0.37552652 0.37353416 0.37170121 0.36926724 0.36737669 0.36474266 0.3618472  0.35831525 0.3559925  0.354123   0.35230393 0.34956888 0.34721005 0.34551127 0.34485878 0.34120325 0.33995774 0.32651732 0.32511052 0.32315054 0.32020141 0.31837529 0.31788215 0.31649497 0.31651287 0.31665328 0.31678424 0.31619653 0.31544864 0.31547845 0.3142061  0.3125681  0.30997149 0.30902884 0.30726658 0.30629122 0.3039073  0.30365786 0.30259677 0.30203243 0.30169122 0.30173018 0.29986072 0.29682909 0.29415153 0.29209966 0.29005806 0.28616783 0.28408213 0.28229936 0.27907596 0.27448582 0.27282213 0.2663242  0.26011982 0.25485721 0.25469887 0.2548404 ], [ 6.21958343e-02  5.58174452e-02  5.80899307e-02  4.68171557e-02  4.09146860e-02  4.38422534e-02  3.11899096e-02  2.91748030e-02  3.14167148e-02  2.36989314e-02  1.96419669e-02  1.91375985e-02  1.78417815e-02  1.40605107e-02  1.24944646e-02  6.23730721e-03  5.37601473e-03  2.23266348e-03  7.71409093e-05 -3.49548039e-03 -6.54178069e-03 -8.92694704e-03 -1.10638923e-02 -1.49243393e-02 -1.70486201e-02 -2.03201959e-02 -2.28305679e-02 -2.50392008e-02 -2.80703598e-02 -3.04042796e-02 -3.27355372e-02 -3.35734650e-02 -3.54548007e-02 -3.69350746e-02 -3.76925928e-02 -3.88841186e-02 -4.00703971e-02 -4.12502973e-02 -4.23122575e-02 -4.28887814e-02 -4.36180181e-02 -4.45023880e-02 -4.50261582e-02 -4.56888833e-02 -4.66314264e-02 -4.31012662e-02 -4.40482531e-02 -4.48028553e-02 -4.61332852e-02 -4.68651822e-02 -4.83534578e-02 -4.85816650e-02 -4.83595494e-02 -4.84771274e-02 -4.81203329e-02 -4.84535031e-02 -4.93953074e-02 -4.94133662e-02 -5.02680270e-02 -5.11439746e-02 -5.14378187e-02 -5.30396340e-02 -5.34631174e-02 -5.39733720e-02 -5.42916849e-02 -5.48014569e-02 -5.51336852e-02 -5.56595994e-02 -5.72809710e-02 -5.88727431e-02 -6.04211497e-02 -6.22721557e-02 -6.40941566e-02 -6.61263906e-02 -6.90147828e-02 -7.08577207e-02 -7.38004644e-02 -7.69306075e-02 -7.91039157e-02 -8.29379778e-02 -8.67784109e-02 -9.07561576e-02 -9.48039928e-02 -9.46701363e-02 -9.29466151e-02 -8.85109011e-02], 21.32, 22.08, False
2023/06/20 01:42:18.028, 46382531, [0.51470613 0.48867559 0.48729274 0.46776641 0.46065071 0.47028999 0.45770462 0.45121746 0.44724409 0.44395923 0.43906876 0.43730905 0.42489453 0.42914349 0.42497747 0.42193963 0.41536279 0.4129007  0.41306396 0.40525699 0.40328059 0.40396089 0.40034286 0.39324177 0.39444604 0.39131976 0.38915936 0.38706882 0.38482892 0.3814909  0.37731642 0.37591465 0.37222262 0.36828721 0.36528307 0.36352031 0.36237503 0.36172825 0.36050773 0.35793587 0.35574718 0.35446789 0.35307688 0.34883564 0.34773548 0.34957359 0.34770672 0.34427992 0.34157299 0.33908609 0.33719006 0.33569846 0.33505901 0.33391286 0.33307408 0.33177359 0.33042718 0.32845075 0.32740968 0.32628049 0.32410785 0.32330641 0.32116049 0.31938891 0.31700561 0.31689039 0.31549101 0.31647422 0.31623807 0.31626662 0.31404715 0.31217691 0.30936325 0.30681007 0.30473635 0.30254232 0.29827781 0.2977681  0.29479942 0.28832462 0.28825821 0.28041965 0.27314812 0.27139365 0.27046082 0.26874819], [ 0.05140876  0.05581196  0.05488923  0.03764308  0.04329516  0.04592919  0.03873664  0.03328937  0.03323376  0.02652085  0.02557077  0.02099406  0.01675712  0.01479436  0.01158061  0.00781935  0.00628863  0.00419189  0.00032741 -0.00205876 -0.00508418 -0.00787806 -0.00945866 -0.01345968 -0.01548113 -0.01835255 -0.02186749 -0.02467627 -0.02630912 -0.02920127 -0.03165681 -0.03376393 -0.03527084 -0.03723315 -0.0383211  -0.03914062 -0.04060526 -0.04195537 -0.04332839 -0.04388397 -0.04500769 -0.04546443 -0.04621928 -0.04715046 -0.04786839 -0.044316   -0.04524235 -0.04632217 -0.04742137 -0.04894388 -0.04978598 -0.05027475 -0.05027546 -0.05082034 -0.0508515  -0.05126367 -0.05166412 -0.05221831 -0.05272486 -0.05325989 -0.05366775 -0.05437508 -0.0545415  -0.05491982 -0.0552634  -0.05549119 -0.05567871 -0.05651222 -0.05776236 -0.05974964 -0.06127486 -0.06337785 -0.06500256 -0.06708204 -0.06949053 -0.07204694 -0.0738642  -0.07704974 -0.07977319 -0.08318012 -0.08716446 -0.09190835 -0.09521433 -0.09510333 -0.09346191 -0.08909019], 21.33, 22.07, False
2023/06/20 01:42:18.284, 46382782, [0.49639113 0.50342064 0.4733689  0.47416171 0.46748216 0.45688416 0.46209738 0.45122244 0.43927502 0.43861937 0.43861343 0.43170597 0.42578141 0.42695046 0.42019622 0.41702552 0.41370734 0.40956242 0.40617903 0.40353354 0.40074001 0.39777619 0.39303442 0.39003756 0.38853857 0.38610994 0.38345743 0.38013834 0.37723838 0.37423756 0.36999701 0.36774267 0.36661273 0.36305442 0.36062615 0.35716206 0.35530835 0.3533382  0.35118026 0.34896961 0.34599492 0.34371459 0.3433809  0.33862406 0.33728674 0.32986106 0.32837196 0.32666916 0.32468013 0.32190129 0.32086871 0.31914383 0.31876645 0.31753492 0.316696   0.3159303  0.31537526 0.31492743 0.31399181 0.31336237 0.31154243 0.31088952 0.30903337 0.30765592 0.3057327  0.30561262 0.30400891 0.30392401 0.30314152 0.30248991 0.30132653 0.29832893 0.29596811 0.29308029 0.28969576 0.2877178  0.2841563  0.28160673 0.2787862  0.27295342 0.26979941 0.26425335 0.25570209 0.25326419 0.25511675 0.25525612], [ 0.0558153   0.05580098  0.04844648  0.04332144  0.05000641  0.04116747  0.04445081  0.03740541  0.03182376  0.02848705  0.02589637  0.02403691  0.02112338  0.01676238  0.0149023   0.01077551  0.00863697  0.00484339  0.00209558  0.00090924 -0.00411339 -0.00743976 -0.009314   -0.0106478  -0.01436224 -0.01607496 -0.01987436 -0.02252548 -0.02447738 -0.02703932 -0.02938685 -0.03134407 -0.03290556 -0.03442368 -0.03570782 -0.03717304 -0.03810445 -0.03929595 -0.0406918  -0.04162758 -0.04240432 -0.04275455 -0.04329925 -0.04381772 -0.0446837  -0.04100848 -0.04186473 -0.04297248 -0.04385196 -0.04530238 -0.04652984 -0.04734438 -0.047347   -0.04778529 -0.04793258 -0.04858193 -0.04899397 -0.04967639 -0.05025915 -0.05059425 -0.05128568 -0.05204535 -0.05283082 -0.05287184 -0.05312033 -0.05354064 -0.05366582 -0.05459373 -0.05592393 -0.05745837 -0.05874437 -0.06018788 -0.06234779 -0.06374424 -0.06656832 -0.06873722 -0.07153625 -0.07509928 -0.0776126  -0.08083982 -0.08415129 -0.08886003 -0.09300969 -0.09354359 -0.09110765 -0.08709421], 21.34, 22.07, False
2023/06/20 01:42:18.524, 46383031, [0.52757504 0.52236119 0.46197145 0.49959336 0.48467799 0.45932427 0.47286294 0.45157697 0.45433892 0.44982177 0.44270412 0.43913286 0.42987737 0.42535526 0.42703289 0.41638108 0.41594201 0.41212383 0.4092611  0.40590639 0.40426772 0.40141048 0.39585291 0.39446286 0.39008134 0.38857987 0.38393963 0.38229189 0.37702053 0.3733323  0.37179765 0.36953452 0.36797079 0.36579019 0.36413517 0.3625043  0.3596286  0.35779228 0.35518272 0.35353893 0.35092411 0.34905747 0.34732063 0.34319485 0.34127007 0.32851753 0.32608495 0.32396516 0.32140288 0.31963301 0.31747431 0.31638557 0.31620396 0.31672449 0.31641039 0.31639065 0.31551842 0.31554814 0.31458113 0.31376031 0.31198068 0.3118354  0.31003584 0.30839911 0.30551662 0.30590046 0.30479205 0.30357468 0.30277641 0.30265752 0.30097366 0.3003459  0.29771939 0.29440138 0.29424392 0.28981821 0.28778214 0.28580454 0.28110328 0.27832581 0.27772305 0.26996978 0.26517015 0.26344728 0.25882901 0.26338514], [ 0.06664229  0.05028876  0.05728536  0.04535587  0.03896112  0.03943927  0.04056858  0.03329215  0.02876686  0.02615099  0.02037524  0.01824459  0.01730072  0.01429678  0.01001536  0.00660739  0.00589913  0.00335711  0.00049782 -0.00136923 -0.00586259 -0.00777088 -0.01011396 -0.0126057  -0.01536772 -0.01835709 -0.02081233 -0.02260079 -0.02657995 -0.02872804 -0.03065773 -0.03235313 -0.03416853 -0.03515639 -0.03633269 -0.03752981 -0.03811204 -0.0392166  -0.04020208 -0.04133322 -0.0418509  -0.0426506  -0.04383742 -0.04400656 -0.04505786 -0.04441147 -0.04539226 -0.04683008 -0.04801864 -0.04899689 -0.05055367 -0.05092535 -0.05114495 -0.05142169 -0.05148909 -0.05229536 -0.0523884  -0.05320964 -0.05318048 -0.05330176 -0.0542281  -0.05527003 -0.0561302  -0.05650915 -0.05647843 -0.05695152 -0.0573522  -0.05807087 -0.05929409 -0.06077592 -0.06229092 -0.0642659  -0.06571762 -0.06720965 -0.07028378 -0.07154901 -0.07462478 -0.0781964  -0.07935842 -0.08360359 -0.08723767 -0.09115683 -0.09523984 -0.09503416 -0.09284528 -0.08844405], 21.32, 22.07, False
2023/06/20 01:42:18.780, 46383281, [0.520173   0.49868969 0.49709684 0.4741579  0.47507475 0.45474434 0.46368599 0.44815364 0.43508596 0.43198707 0.44233835 0.42700793 0.42035991 0.42277009 0.41608514 0.41272161 0.40780492 0.40545181 0.39977995 0.39727138 0.3938628  0.39341728 0.38589644 0.38454871 0.38123077 0.38051176 0.37678942 0.37684592 0.37275324 0.3706178  0.36705169 0.36361635 0.36194456 0.35879285 0.35605297 0.35456247 0.35181343 0.35091556 0.34849133 0.34626523 0.34477677 0.34264537 0.34168635 0.33867839 0.33632907 0.32689394 0.32486946 0.32250056 0.32023192 0.31826838 0.31626204 0.31419857 0.31391749 0.31336883 0.31134078 0.31006757 0.30972947 0.30937274 0.30805095 0.30786684 0.30639759 0.30555205 0.30335122 0.30111635 0.29851583 0.29825148 0.29753781 0.29787901 0.29864155 0.29873818 0.29733027 0.29565165 0.29393286 0.28927243 0.28890037 0.28633211 0.28415601 0.28321152 0.27881819 0.27448699 0.27455462 0.26571    0.25884152 0.25869175 0.25621443 0.25564259], [ 0.05679058  0.0549101   0.05407693  0.04680653  0.04025824  0.04325804  0.04159475  0.03374867  0.03141197  0.02491945  0.021036    0.02006179  0.01538749  0.01232099  0.01069984  0.00602483  0.00282627  0.00299012 -0.00085373 -0.00290483 -0.00805749 -0.00981259 -0.01091972 -0.014911   -0.01772427 -0.02074582 -0.02361062 -0.02512061 -0.02886922 -0.03064261 -0.03237771 -0.03397354 -0.03589307 -0.03734176 -0.03832383 -0.03934324 -0.04030455 -0.0418853  -0.04342961 -0.04382946 -0.04452401 -0.04512587 -0.04572088 -0.04632556 -0.04662282 -0.04052109 -0.041692   -0.04244075 -0.04377377 -0.0448216  -0.04559812 -0.04577635 -0.04614588 -0.04590099 -0.0467769  -0.04765571 -0.04807799 -0.04872389 -0.04970912 -0.05075903 -0.05145952 -0.05175188 -0.05238809 -0.05301708 -0.05346071 -0.05384868 -0.05376621 -0.05502963 -0.05593088 -0.05720952 -0.05936978 -0.0614749  -0.06297831 -0.06549718 -0.06824604 -0.07017628 -0.07322844 -0.07676348 -0.07905241 -0.08193005 -0.08649584 -0.09154812 -0.09473918 -0.09311049 -0.09284924 -0.08760272], 21.33, 22.07, False
2023/06/20 01:42:19.036, 46383531, [0.51861872 0.50165981 0.48986258 0.4727739  0.47506853 0.46039288 0.47563482 0.44873857 0.45105975 0.44688765 0.44438578 0.43112811 0.43281239 0.43174249 0.42771184 0.42379278 0.42072218 0.41704103 0.4132942  0.41066836 0.40563793 0.40395994 0.39834668 0.39263056 0.38966008 0.38727741 0.38248461 0.37911374 0.37584595 0.37162208 0.36932656 0.36487018 0.36380981 0.36096188 0.35788056 0.35297415 0.35078552 0.34849381 0.34592918 0.34278327 0.33869414 0.33596122 0.3351299  0.33091287 0.33013419 0.32296916 0.32126936 0.31911566 0.31720619 0.31481137 0.31343779 0.31139016 0.31059799 0.30949452 0.30824788 0.30677603 0.30582121 0.30504719 0.30361143 0.30312918 0.30134519 0.30114519 0.29990991 0.29861643 0.29634957 0.29624184 0.29483059 0.29441106 0.29454098 0.29469414 0.29223404 0.29027784 0.28797313 0.28366887 0.2806287  0.27871602 0.27534338 0.27344066 0.27167716 0.26490527 0.26451742 0.25865422 0.2524346  0.24983584 0.2490633  0.2492346 ], [ 0.06123053  0.04565907  0.04764405  0.04186737  0.04394455  0.03943748  0.03691132  0.03123156  0.03141553  0.02332459  0.01684344  0.01608879  0.017029    0.01133832  0.0098217   0.00502374  0.00393855  0.00168433 -0.00102138 -0.00380928 -0.00761537 -0.00848647 -0.01197641 -0.01430309 -0.01805818 -0.01981182 -0.02266676 -0.02396329 -0.0266007  -0.02901255 -0.03126765 -0.03209571 -0.03444152 -0.03552733 -0.03594876 -0.03779259 -0.03914322 -0.03978785 -0.04142092 -0.04213317 -0.04345393 -0.04373986 -0.04443418 -0.04514824 -0.04518158 -0.04451902 -0.04575254 -0.04671888 -0.04797466 -0.04929111 -0.05016984 -0.05097826 -0.05122899 -0.05127978 -0.05157263 -0.05210674 -0.05220054 -0.05275612 -0.05299837 -0.05348675 -0.05408536 -0.05480025 -0.05501485 -0.05521216 -0.05531061 -0.05563848 -0.05599046 -0.05689606 -0.05799758 -0.05968236 -0.06140436 -0.06337724 -0.06542309 -0.06714584 -0.06927626 -0.07149222 -0.07357646 -0.07670564 -0.07910136 -0.08196797 -0.08620826 -0.0907826  -0.09432799 -0.09460377 -0.09325845 -0.08851188], 21.32, 22.08, False
