time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 05:35:01.719, 6702354, [0.90454536 0.88345345 0.85712892 0.84644689 0.83965342 0.81411129 0.79125278 0.79782991 0.78726811 0.76742552 0.76888803 0.75125601 0.74364958 0.73591231 0.72996023 0.723952   0.72075715 0.71016666 0.70832762 0.69852534 0.69244088 0.69174317 0.68376256 0.67931189 0.67440475 0.67129956 0.66427472 0.65893297 0.6494482  0.64515955 0.63795069 0.6307975  0.62803961 0.62470023 0.62138594 0.61863651 0.61233011 0.61168786 0.60801673 0.60466287 0.60141991 0.5989178  0.59697191 0.59068668 0.58661614 0.58171963 0.57812615 0.57466862 0.57156669 0.56762594 0.56322353 0.55996989 0.55843227 0.55688524 0.55569621 0.55457636 0.55353192 0.55131361 0.54888131 0.54757737 0.5450627  0.54369205 0.54120206 0.54036791 0.53694156 0.53627758 0.53649338 0.53667792 0.53731589 0.53637346 0.53425663 0.5301881  0.52696785 0.52273777 0.52233021 0.51882228 0.51593212 0.5134044  0.50581156 0.50132183 0.49704695 0.48441112 0.47641531 0.46854795 0.46364579 0.4672341 ], [ 2.69429494e-01  2.55989834e-01  2.40410966e-01  2.39627171e-01  2.26171112e-01  2.25651144e-01  2.07340846e-01  2.12070118e-01  2.01961393e-01  1.91486714e-01  1.81474961e-01  1.74865306e-01  1.66740627e-01  1.58689340e-01  1.51341203e-01  1.44213723e-01  1.38716803e-01  1.31281869e-01  1.23732039e-01  1.17843085e-01  1.10955536e-01  1.02964445e-01  9.62076246e-02  8.85336837e-02  8.17181689e-02  7.52974128e-02  6.83470188e-02  6.26555300e-02  5.54339106e-02  4.97648625e-02  4.36334356e-02  3.88727289e-02  3.35764554e-02  2.99787281e-02  2.60707966e-02  2.19524962e-02  1.87108882e-02  1.50017592e-02  1.14965278e-02  8.85179428e-03  6.33183712e-03  4.39814624e-03  2.28342578e-03 -4.67196646e-06 -1.12306098e-03  9.57364771e-04 -1.41118161e-03 -3.14437840e-03 -5.90473160e-03 -8.39127613e-03 -1.06206741e-02 -1.14319658e-02 -1.25190114e-02 -1.29691869e-02 -1.34643475e-02 -1.36926705e-02 -1.44586019e-02 -1.47413847e-02 -1.52309034e-02 -1.59393934e-02 -1.61684442e-02 -1.62172472e-02 -1.59139591e-02 -1.53360542e-02 -1.33964739e-02 -1.27135052e-02 -1.19159941e-02 -1.32815070e-02 -1.70411508e-02 -2.07785395e-02 -2.53113899e-02 -3.06213816e-02 -3.44758593e-02 -3.90966854e-02 -4.25401143e-02 -4.67135494e-02 -5.18844922e-02 -5.65066350e-02 -6.28657119e-02 -6.82699723e-02 -7.66075065e-02 -8.50901852e-02 -9.22240211e-02 -9.75083477e-02 -9.80976903e-02 -9.23479838e-02], 18.52, 19.57, False
2023/07/05 05:35:01.959, 6702605, [0.8882962  0.87089639 0.88434408 0.84049935 0.82094517 0.80952636 0.79935357 0.80067284 0.78475573 0.77300306 0.77283001 0.76249635 0.75053632 0.75281421 0.74902235 0.73628011 0.73527786 0.72641793 0.71771305 0.71222889 0.70326196 0.69914703 0.69049918 0.68346514 0.67711277 0.67140864 0.66290051 0.66021498 0.64916711 0.64063087 0.63344657 0.62693337 0.62293594 0.61939038 0.61453366 0.61117584 0.60788885 0.60744944 0.60541108 0.60109186 0.59645407 0.59430077 0.59151653 0.5860347  0.58389798 0.59357665 0.59051723 0.5865534  0.582706   0.57830459 0.57428158 0.57288245 0.57250867 0.57217395 0.57125594 0.56946978 0.56775936 0.56641641 0.56455569 0.56409953 0.56072658 0.5599637  0.55674356 0.5551621  0.55113233 0.55093102 0.55009451 0.55047996 0.5497617  0.55059963 0.54781197 0.54482544 0.5421148  0.53705781 0.53534527 0.53188581 0.52838398 0.5254502  0.5203945  0.51099345 0.50942357 0.49679015 0.48599421 0.47918492 0.47519446 0.47325842], [ 2.55074993e-01  2.60712852e-01  2.40416663e-01  2.31510070e-01  2.34330950e-01  2.23078102e-01  2.13629010e-01  2.04207771e-01  2.00628392e-01  1.89018502e-01  1.82074331e-01  1.70213669e-01  1.64055152e-01  1.56733259e-01  1.51342777e-01  1.43148267e-01  1.37323513e-01  1.31655677e-01  1.25337348e-01  1.18273962e-01  1.12645596e-01  1.05608995e-01  9.76943432e-02  9.12242007e-02  8.41328486e-02  7.77480691e-02  7.05145551e-02  6.49461054e-02  5.71283244e-02  5.20145859e-02  4.57414254e-02  4.06781322e-02  3.56412399e-02  3.11952761e-02  2.72557222e-02  2.42193095e-02  2.08047761e-02  1.67681650e-02  1.34468362e-02  1.09093530e-02  7.87844047e-03  5.56918956e-03  3.93804028e-03  2.17923299e-03  7.15181124e-04 -4.33964566e-05 -2.30492436e-03 -4.98291304e-03 -7.11171202e-03 -9.91975998e-03 -1.22060116e-02 -1.35209906e-02 -1.43567720e-02 -1.43643943e-02 -1.46194187e-02 -1.54854362e-02 -1.60624557e-02 -1.62132432e-02 -1.68394047e-02 -1.73388710e-02 -1.72051702e-02 -1.76985730e-02 -1.73535698e-02 -1.63936071e-02 -1.47969073e-02 -1.44768641e-02 -1.40590885e-02 -1.58654216e-02 -1.93192668e-02 -2.33347531e-02 -2.80254028e-02 -3.23089739e-02 -3.65547630e-02 -4.01337393e-02 -4.36534284e-02 -4.83023055e-02 -5.27209604e-02 -5.69110226e-02 -6.27131565e-02 -6.91994110e-02 -7.53200712e-02 -8.74302383e-02 -9.39323530e-02 -9.74727673e-02 -9.92343635e-02 -9.14265352e-02], 18.52, 19.57, False
2023/07/05 05:35:02.215, 6702855, [0.92411023 0.89907208 0.87210882 0.84400811 0.84070932 0.81505726 0.81308646 0.79426679 0.78098151 0.77746807 0.76839794 0.75818612 0.74442356 0.73970506 0.73154894 0.72256457 0.71976287 0.71295709 0.70856405 0.70201152 0.69575176 0.69319154 0.68611112 0.67944508 0.67464443 0.67004506 0.66300614 0.65962833 0.65278869 0.64864681 0.6452535  0.63845941 0.63666252 0.63361128 0.62785969 0.62562066 0.62163907 0.62040534 0.61696425 0.61314743 0.6101865  0.60783902 0.60633117 0.60116945 0.59874484 0.57192005 0.57018154 0.56785836 0.56345637 0.56058315 0.5567999  0.55493652 0.55323557 0.55187006 0.54991907 0.5493305  0.54743427 0.54639803 0.54438771 0.54290367 0.53959965 0.53830237 0.5363779  0.53563943 0.53208037 0.53070271 0.52887856 0.52808504 0.52703372 0.52646093 0.52386774 0.52204792 0.52016616 0.51584638 0.51316777 0.51034668 0.50600853 0.50409238 0.49758825 0.49045592 0.48738493 0.4741314  0.46359029 0.45769078 0.45329149 0.45654462], [ 2.55038225e-01  2.49020060e-01  2.40391028e-01  2.30220945e-01  2.25589856e-01  2.22055097e-01  2.18538214e-01  2.08496132e-01  2.01959558e-01  1.90813948e-01  1.82741209e-01  1.75422100e-01  1.69904156e-01  1.60642982e-01  1.52859639e-01  1.47114433e-01  1.40715246e-01  1.33998358e-01  1.27584835e-01  1.20863429e-01  1.14330927e-01  1.06380244e-01  1.00039770e-01  9.17743286e-02  8.53526417e-02  7.74609081e-02  7.03132567e-02  6.45695552e-02  5.78380642e-02  5.05795612e-02  4.63471730e-02  4.14597706e-02  3.55431874e-02  3.14847333e-02  2.75915743e-02  2.36439801e-02  2.00890764e-02  1.60517999e-02  1.20469335e-02  9.96317019e-03  6.76864094e-03  4.45672846e-03  3.12236674e-03  1.19015797e-03 -5.83306032e-05 -9.69153152e-04 -2.77584808e-03 -4.83932526e-03 -7.76657972e-03 -9.91241115e-03 -1.23410103e-02 -1.35010795e-02 -1.40628575e-02 -1.41989523e-02 -1.45920996e-02 -1.54499787e-02 -1.58206934e-02 -1.64293876e-02 -1.72022384e-02 -1.75686347e-02 -1.81975939e-02 -1.83256929e-02 -1.81292835e-02 -1.74029781e-02 -1.56130412e-02 -1.47968836e-02 -1.42270233e-02 -1.63231701e-02 -1.99598829e-02 -2.40033060e-02 -2.83249654e-02 -3.32015242e-02 -3.65984125e-02 -4.08486103e-02 -4.45743466e-02 -4.90753904e-02 -5.31840295e-02 -5.76157497e-02 -6.33930265e-02 -6.93630017e-02 -7.63444180e-02 -8.74423870e-02 -9.53030859e-02 -9.93977746e-02 -9.91421155e-02 -9.35909707e-02], 18.54, 19.57, False
2023/07/05 05:35:02.471, 6703104, [0.91350611 0.87871379 0.88163983 0.84996618 0.83754483 0.83239723 0.81066874 0.80708379 0.78600008 0.77857599 0.77576542 0.75687632 0.74288724 0.73694539 0.73090468 0.71863744 0.71012049 0.70275151 0.69223718 0.6841248  0.6769416  0.67694441 0.66825568 0.66173716 0.6560489  0.6510501  0.64451895 0.64137889 0.63575433 0.63046082 0.62657025 0.62246027 0.61907502 0.61739276 0.61244888 0.61068354 0.60677885 0.60588962 0.59908925 0.59624791 0.5913487  0.58911328 0.58967011 0.58293765 0.57990941 0.57954623 0.57718837 0.57382651 0.57074222 0.56648798 0.56234697 0.55869695 0.55731965 0.55573427 0.55408172 0.55294178 0.55225714 0.55141824 0.55023538 0.5499831  0.54701458 0.54657648 0.54491407 0.54764343 0.54482746 0.54330633 0.54291735 0.54033692 0.53721772 0.53334846 0.53138236 0.52901902 0.52727013 0.52169554 0.52067777 0.51711028 0.51255029 0.51038994 0.50319383 0.49592003 0.49324879 0.48121502 0.46685535 0.46362651 0.45868345 0.46203691], [ 2.54267139e-01  2.41289069e-01  2.35006361e-01  2.34932723e-01  2.25604527e-01  2.21557647e-01  2.14952983e-01  2.08502009e-01  1.99527301e-01  1.92630984e-01  1.81473495e-01  1.72684042e-01  1.64777417e-01  1.57364993e-01  1.52864358e-01  1.43432742e-01  1.37563066e-01  1.31685744e-01  1.24698338e-01  1.18406465e-01  1.10089238e-01  1.05085014e-01  9.70805944e-02  9.00892928e-02  8.23648238e-02  7.61360984e-02  6.99131444e-02  6.29638583e-02  5.67717343e-02  5.13379793e-02  4.54843326e-02  3.96257862e-02  3.53390902e-02  3.06153289e-02  2.67248638e-02  2.32354726e-02  1.95079560e-02  1.58989269e-02  1.23452208e-02  9.18897899e-03  6.96540464e-03  4.64783662e-03  2.87188653e-03  7.28135937e-04 -4.89990720e-04  1.82562628e-03 -1.12644140e-04 -2.17535083e-03 -5.19002031e-03 -7.25438630e-03 -8.83918242e-03 -9.61350933e-03 -9.67354967e-03 -9.66594924e-03 -9.69469014e-03 -9.85269214e-03 -1.01747298e-02 -1.05380289e-02 -1.14243084e-02 -1.18276560e-02 -1.21701144e-02 -1.19617705e-02 -1.17768891e-02 -1.09813493e-02 -9.14521664e-03 -7.80303357e-03 -7.61824446e-03 -8.89115759e-03 -1.23399794e-02 -1.67344967e-02 -2.21162663e-02 -2.71627166e-02 -3.08138259e-02 -3.53332304e-02 -3.93164038e-02 -4.31012798e-02 -4.84235481e-02 -5.31168872e-02 -5.88311389e-02 -6.49404231e-02 -7.33298277e-02 -8.39794529e-02 -9.17136396e-02 -9.68707558e-02 -9.73275770e-02 -9.21483534e-02], 18.52, 19.57, False
2023/07/05 05:35:02.711, 6703354, [0.87929079 0.88345801 0.86939794 0.84523091 0.8292332  0.8205663  0.80983446 0.79782738 0.78348016 0.78526301 0.76200776 0.75860512 0.75357676 0.73418762 0.72654402 0.72226017 0.7129018  0.70344326 0.69837175 0.68968866 0.68337411 0.67886817 0.67204821 0.66481578 0.66071811 0.65354789 0.64925778 0.64413565 0.63686089 0.63263112 0.62836841 0.62083945 0.61740027 0.61394934 0.60847527 0.60526582 0.60042008 0.59943116 0.59595902 0.59273666 0.58918905 0.58706953 0.58583625 0.5817852  0.57804269 0.57220172 0.56935682 0.56624481 0.56303704 0.5604856  0.55731992 0.55435197 0.55322638 0.5511892  0.54991624 0.54935089 0.54850622 0.54749636 0.54582642 0.54463466 0.54194368 0.53979678 0.53743552 0.53600136 0.53230043 0.53092701 0.52996422 0.52988705 0.52915729 0.52821291 0.52692029 0.52475912 0.52181716 0.51759278 0.51539519 0.51042826 0.50809315 0.50372246 0.5009446  0.49164925 0.49175513 0.48138753 0.47000376 0.46417691 0.46133983 0.45935   ], [ 2.61492379e-01  2.42073361e-01  2.40425211e-01  2.29613312e-01  2.34338289e-01  2.23082479e-01  2.21701933e-01  2.08913827e-01  2.04395055e-01  1.94778904e-01  1.81780639e-01  1.77350703e-01  1.68699239e-01  1.60882819e-01  1.55235242e-01  1.46442733e-01  1.42057506e-01  1.34345213e-01  1.29038939e-01  1.19135757e-01  1.13145649e-01  1.06043351e-01  9.95493288e-02  9.20641985e-02  8.38103002e-02  7.71108253e-02  7.06455748e-02  6.39117248e-02  5.77529911e-02  5.09157390e-02  4.57324077e-02  3.97068492e-02  3.56792644e-02  3.01302112e-02  2.69798981e-02  2.33437215e-02  1.97326678e-02  1.62112519e-02  1.28515986e-02  1.03344964e-02  7.17116412e-03  5.15874753e-03  3.29034279e-03  1.59073171e-03 -1.17156110e-04  2.06500247e-03  2.28416927e-04 -2.44531185e-03 -4.81822672e-03 -7.66954338e-03 -9.55762570e-03 -1.07240845e-02 -1.15643049e-02 -1.15575339e-02 -1.23814400e-02 -1.23506550e-02 -1.27196612e-02 -1.31895525e-02 -1.43546589e-02 -1.45682293e-02 -1.50390021e-02 -1.51749195e-02 -1.48031618e-02 -1.38428544e-02 -1.19678112e-02 -1.12451476e-02 -1.09579542e-02 -1.24762098e-02 -1.65499825e-02 -2.06954262e-02 -2.53039485e-02 -3.03602451e-02 -3.42464833e-02 -3.77944647e-02 -4.17836593e-02 -4.60194315e-02 -5.09975525e-02 -5.45145233e-02 -6.10218626e-02 -6.62447411e-02 -7.39586329e-02 -8.39755192e-02 -9.16953614e-02 -9.63940195e-02 -9.61319870e-02 -9.14905940e-02], 18.51, 19.57, False
2023/07/05 05:35:02.967, 6703605, [0.90792995 0.86305637 0.86256115 0.84400895 0.81987311 0.84059406 0.81552667 0.79214961 0.79041482 0.78303657 0.76594235 0.76034208 0.73944921 0.74142675 0.73431486 0.71612831 0.71290505 0.704835   0.69393194 0.68777974 0.68076894 0.67711568 0.67117954 0.66200909 0.65789547 0.65286791 0.64462427 0.64078973 0.63206343 0.62768334 0.6232184  0.61760475 0.61376216 0.61106026 0.60652409 0.60403711 0.5996044  0.59781881 0.59431732 0.59136046 0.58850674 0.58507422 0.58487166 0.5778524  0.57435563 0.56837749 0.5665663  0.56294505 0.55909298 0.5560043  0.55259018 0.55029881 0.54886283 0.54659267 0.54520409 0.54319687 0.54208751 0.54063242 0.5384573  0.53741955 0.53566481 0.53550703 0.53367337 0.53220909 0.52895648 0.52755468 0.52566848 0.5242146  0.52324959 0.5225655  0.52048149 0.51868514 0.51687945 0.51265613 0.51148561 0.5071754  0.50379199 0.49906348 0.49424114 0.4875167  0.48551332 0.47006466 0.46384763 0.45243544 0.4514672  0.45136531], [ 0.26224235  0.25449222  0.24441243  0.24306635  0.22912231  0.22564677  0.21540238  0.21166366  0.20232631  0.19476782  0.18147056  0.17569674  0.1672187   0.16041803  0.15286278  0.14449905  0.13913955  0.13274093  0.12598326  0.11898341  0.11036665  0.10469186  0.09689103  0.0890213   0.08254263  0.0763399   0.06879476  0.06344246  0.05659228  0.05049655  0.04523828  0.03948358  0.03529973  0.03066406  0.02665452  0.0232462   0.01967046  0.01596019  0.01272288  0.00967193  0.00724651  0.00523375  0.00294248  0.0013246  -0.0002797   0.00150603 -0.00062584 -0.0026441  -0.00558977 -0.00774692 -0.01035706 -0.01144103 -0.01167832 -0.01217249 -0.01276201 -0.01295759 -0.01332536 -0.01447317 -0.01496488 -0.01564001 -0.0159003  -0.01589051 -0.01550658 -0.01455488 -0.01310859 -0.01165455 -0.01188394 -0.01333298 -0.01682087 -0.02143318 -0.02622415 -0.0308883  -0.03499121 -0.03893365 -0.04279497 -0.04710805 -0.05192523 -0.05626763 -0.06160063 -0.06868739 -0.07403522 -0.08513432 -0.0930395  -0.0973435  -0.09691111 -0.09077942], 18.53, 19.57, False
2023/07/05 05:35:03.207, 6703855, [0.90623345 0.86619696 0.84627826 0.84172197 0.81572664 0.80054955 0.80018338 0.77650297 0.77595285 0.77189443 0.75561179 0.74779624 0.73296634 0.726959   0.71781649 0.70886836 0.70783524 0.69812096 0.69265387 0.68258846 0.67641852 0.67260748 0.66197546 0.65318029 0.65100912 0.64243025 0.63577635 0.63233293 0.62477496 0.61953412 0.61423598 0.6082123  0.60526004 0.60137181 0.59566716 0.5946376  0.58953055 0.58848143 0.5849436  0.58027888 0.57748844 0.57393078 0.57215682 0.5661118  0.56466889 0.56125596 0.55833199 0.55642012 0.55396821 0.55090364 0.54736413 0.54677224 0.54537281 0.54441236 0.54337258 0.54236925 0.54167429 0.54074143 0.53928787 0.53845514 0.53702322 0.53544713 0.53329044 0.53118656 0.52719541 0.52634344 0.52481168 0.52326832 0.52226401 0.52308659 0.52041121 0.51861497 0.5172482  0.51383096 0.51177205 0.50849783 0.50471627 0.50003677 0.4961129  0.48917388 0.48561051 0.47438729 0.46322183 0.4551458  0.45433847 0.45162669], [ 0.24868011  0.24904574  0.23360123  0.23493982  0.22504665  0.22257358  0.21226598  0.20809849  0.19465598  0.19049438  0.1846275   0.17516718  0.1682026   0.16128962  0.15481319  0.14653548  0.14151114  0.13311741  0.12454686  0.11883839  0.11181148  0.10551926  0.09831528  0.09092894  0.08467362  0.07690431  0.06963896  0.06449055  0.05695173  0.05215969  0.04555691  0.04115048  0.03595847  0.03200035  0.02834631  0.02442734  0.02114316  0.01732645  0.01459323  0.01145822  0.00846572  0.00614013  0.00415192  0.00203031  0.00118917  0.00047983 -0.00145742 -0.00371161 -0.00654474 -0.00901459 -0.01131724 -0.01259416 -0.0131312  -0.01356668 -0.01378071 -0.01386765 -0.0140481  -0.01446982 -0.01527689 -0.01530104 -0.01607134 -0.01608282 -0.016283   -0.01495093 -0.01315264 -0.01173835 -0.01148524 -0.01298239 -0.01631075 -0.02067091 -0.02623639 -0.03108618 -0.0347121  -0.03867061 -0.04215549 -0.04647229 -0.05070426 -0.05515107 -0.06071173 -0.0665044  -0.07473692 -0.08590995 -0.09300826 -0.09784277 -0.0978442  -0.09252977], 18.52, 19.57, False
2023/07/05 05:35:03.463, 6704104, [0.87730023 0.86619696 0.85852211 0.8298172  0.82308883 0.81047618 0.80183849 0.78647332 0.7734458  0.7613109  0.75610497 0.74304585 0.73105657 0.72318449 0.71439102 0.70440781 0.69923072 0.68957134 0.68441239 0.67779659 0.67120468 0.67116649 0.66168662 0.65398282 0.65272947 0.64594365 0.64156672 0.63921462 0.63252297 0.62994085 0.62673462 0.6221519  0.6189293  0.61415506 0.61023249 0.60674148 0.60093916 0.60059551 0.59717518 0.59353896 0.59124379 0.58963021 0.58980499 0.5837357  0.58151993 0.57942365 0.57589049 0.57240314 0.5696493  0.56600997 0.56231547 0.55941638 0.55765593 0.55617748 0.55443969 0.55266504 0.55024059 0.54840474 0.54676787 0.5451368  0.54298985 0.542622   0.54134983 0.54046081 0.5370112  0.53679263 0.53630646 0.53570828 0.53653994 0.53561334 0.53326973 0.53091049 0.52764117 0.52384913 0.52141155 0.51625389 0.51102089 0.50737669 0.49947598 0.4929544  0.48710017 0.47604166 0.46434447 0.45565154 0.45290426 0.44893581], [ 0.2542794   0.2592344   0.23971802  0.22896881  0.22857243  0.22515108  0.21226598  0.20809849  0.19709278  0.19444468  0.18245616  0.17214912  0.16844878  0.16042273  0.15286672  0.14517916  0.13914311  0.13328794  0.12341933  0.11898624  0.11075746  0.10469588  0.09578469  0.09014092  0.08240212  0.07493673  0.06789144  0.0621068   0.05588257  0.05083433  0.04446729  0.04012964  0.03545229  0.03168374  0.02724936  0.02407075  0.02068215  0.01707821  0.01397361  0.01060755  0.00787478  0.00619616  0.00440414  0.00265296  0.00148725  0.00098416 -0.00085804 -0.00317148 -0.00597095 -0.00869756 -0.01072231 -0.01220423 -0.01298102 -0.01351347 -0.01405135 -0.01437612 -0.01470031 -0.0150296  -0.01602743 -0.0163933  -0.01685683 -0.01682004 -0.01693594 -0.01587149 -0.01457522 -0.01376899 -0.0133895  -0.01522211 -0.01817535 -0.02262441 -0.02715111 -0.03201117 -0.03606628 -0.04003059 -0.04377701 -0.04767641 -0.05244281 -0.05667056 -0.06185915 -0.06858533 -0.0753443  -0.08630861 -0.09346352 -0.09928864 -0.09846416 -0.09370039], 18.52, 19.57, False
2023/07/05 05:35:03.718, 6704354, [0.93210751 0.9008501  0.89668096 0.86180999 0.85004116 0.83599019 0.82843716 0.81922674 0.81184434 0.80657412 0.78965675 0.7768773  0.76668586 0.7601107  0.75189598 0.74248903 0.73785174 0.72903299 0.72433652 0.71846951 0.71537607 0.71212448 0.70379168 0.69900726 0.69187611 0.68676119 0.67820214 0.6741183  0.66545792 0.66150768 0.65590202 0.64902667 0.64678352 0.64346543 0.63848345 0.63405284 0.63103624 0.62886637 0.62406806 0.6204231  0.61571537 0.61309841 0.61181247 0.6051384  0.6024623  0.5838319  0.58109155 0.57772897 0.57410056 0.57182481 0.56830004 0.56641398 0.56558665 0.56440555 0.56255865 0.56101521 0.55895956 0.55796694 0.55548336 0.55455151 0.55138242 0.5511412  0.5484522  0.54652411 0.54345959 0.54231816 0.54196058 0.54135939 0.54151437 0.54011495 0.53627495 0.53159873 0.52818289 0.5222     0.5202298  0.51592429 0.51199024 0.50906759 0.50433052 0.49753422 0.49373061 0.48266684 0.47188591 0.46379725 0.46011652 0.460952  ], [ 0.25583929  0.25995473  0.25049431  0.23429278  0.23264321  0.22205801  0.22392921  0.20809163  0.20609659  0.1965746   0.18619297  0.17844187  0.17015259  0.16174     0.15599094  0.14798839  0.14071667  0.13648534  0.13000189  0.1220213   0.11366628  0.10911444  0.10071811  0.09351704  0.08694131  0.08009402  0.07238644  0.06629774  0.05944195  0.05324661  0.04767262  0.04255995  0.03785381  0.03311354  0.02921284  0.0253135   0.02188713  0.01816095  0.01503429  0.01262355  0.00997823  0.00802008  0.00582401  0.00466516  0.00291389  0.0026863   0.00083446 -0.00135441 -0.00372137 -0.00650762 -0.00817654 -0.00954744 -0.01073621 -0.01087677 -0.01134325 -0.0117753  -0.01228155 -0.01284608 -0.01374619 -0.01450598 -0.01456598 -0.0149234  -0.01455533 -0.01388642 -0.01211715 -0.01110586 -0.01151125 -0.01287145 -0.01686487 -0.02050594 -0.02567814 -0.03000345 -0.03432785 -0.03799338 -0.04260194 -0.04602806 -0.05123576 -0.05533509 -0.060243   -0.06728186 -0.07471644 -0.08476116 -0.09258564 -0.09583219 -0.09733116 -0.09150046], 18.53, 19.57, False
2023/07/05 05:35:03.959, 6704605, [0.90792995 0.88651685 0.84747662 0.86065587 0.83550831 0.80684576 0.81471169 0.80211328 0.77846694 0.77746554 0.7688864  0.75687738 0.74097797 0.73694606 0.73212259 0.7127787  0.70961154 0.7011313  0.69308511 0.68508081 0.68024691 0.67437736 0.66868643 0.65879709 0.65530911 0.64685356 0.64135696 0.63842636 0.62975556 0.62586172 0.62191089 0.61683488 0.61259861 0.60934046 0.60424518 0.60262102 0.5996044  0.59881833 0.59648861 0.59344407 0.59124899 0.5893969  0.58953123 0.58395646 0.58220045 0.5789049  0.57652799 0.57330325 0.5693271  0.56592898 0.56245074 0.56001439 0.5590999  0.55777462 0.55654821 0.556144   0.55368376 0.55204687 0.55001059 0.54885941 0.54636166 0.54536401 0.54294068 0.54115491 0.53828081 0.53752957 0.53660399 0.53611327 0.5357322  0.53580021 0.5329815  0.53053232 0.52770939 0.52125793 0.52061551 0.51628168 0.5113657  0.50805561 0.50319833 0.4933523  0.49319916 0.47990513 0.47012149 0.46995449 0.46508047 0.4658878 ], [ 2.55054564e-01  2.52994452e-01  2.34294719e-01  2.33665640e-01  2.25599636e-01  2.26148915e-01  2.12256492e-01  2.11259622e-01  1.97091464e-01  1.86202510e-01  1.82747072e-01  1.72141459e-01  1.65996390e-01  1.61103734e-01  1.52652295e-01  1.44303990e-01  1.37196864e-01  1.33455787e-01  1.26785586e-01  1.20287454e-01  1.13001518e-01  1.06990667e-01  9.93657879e-02  9.10394026e-02  8.49947052e-02  7.76929595e-02  7.02346942e-02  6.39145695e-02  5.74839375e-02  5.14116614e-02  4.58701948e-02  4.04256079e-02  3.52437363e-02  3.15865276e-02  2.73855836e-02  2.36848340e-02  1.99329623e-02  1.62081433e-02  1.23117200e-02  1.03806093e-02  7.47546636e-03  4.95010407e-03  3.01424427e-03  1.17225645e-03 -9.18863369e-05  7.32091188e-04 -1.31946956e-03 -3.77521985e-03 -6.35581608e-03 -8.39653609e-03 -1.09092731e-02 -1.23605615e-02 -1.29009450e-02 -1.32974175e-02 -1.37423623e-02 -1.38500361e-02 -1.45685136e-02 -1.51262392e-02 -1.57154044e-02 -1.63881452e-02 -1.68604304e-02 -1.70185476e-02 -1.66490667e-02 -1.54291286e-02 -1.40636401e-02 -1.31941746e-02 -1.28465560e-02 -1.50050766e-02 -1.78949682e-02 -2.23314571e-02 -2.72286496e-02 -3.15924434e-02 -3.54301979e-02 -3.94195445e-02 -4.37158436e-02 -4.78697034e-02 -5.28023406e-02 -5.67343753e-02 -6.35419741e-02 -6.90240467e-02 -7.63423017e-02 -8.62873234e-02 -9.39222146e-02 -9.83855411e-02 -9.90381627e-02 -9.20834132e-02], 18.53, 19.57, False
2023/07/05 05:35:04.214, 6704855, [0.89003283 0.89430653 0.83943608 0.84294028 0.81896227 0.80874614 0.79376913 0.78931172 0.7810205  0.76855188 0.75512379 0.74736117 0.72840334 0.720089   0.71594807 0.70525405 0.70126145 0.692119   0.68399294 0.68027414 0.66982753 0.66684162 0.65949899 0.65491797 0.64966144 0.64730526 0.64019832 0.63705022 0.63160083 0.62976631 0.62518047 0.61891484 0.61601727 0.613468   0.60814978 0.60557164 0.6026955  0.60293589 0.60100077 0.59640018 0.59149535 0.58716423 0.58302463 0.57771994 0.57668754 0.57450307 0.57167852 0.56840075 0.56373639 0.56074856 0.55725695 0.55515344 0.5545041  0.55398721 0.55410509 0.55396107 0.55379813 0.55351421 0.5516477  0.55112969 0.54899746 0.54911799 0.54591662 0.54447328 0.54107238 0.53970242 0.5385771  0.5383257  0.53726448 0.53752668 0.53519398 0.53270047 0.53125989 0.52620624 0.5238366  0.52236407 0.51828485 0.51468608 0.50807142 0.50017471 0.49816233 0.48572114 0.47389567 0.46613285 0.46551825 0.46013027], [ 0.26145969  0.24903147  0.22887833  0.23492799  0.22616377  0.2153914   0.21225649  0.20103269  0.19539454  0.18867873  0.17802359  0.16829256  0.16330522  0.15713351  0.14973365  0.14101169  0.13774392  0.13131159  0.12372985  0.11521943  0.10983988  0.10256985  0.09645839  0.08890624  0.0814261   0.07580296  0.06889214  0.06248288  0.05588009  0.05000206  0.04438291  0.03964037  0.03423064  0.03010345  0.0261757   0.02254567  0.01891801  0.01493753  0.01198842  0.00882168  0.00624652  0.00504244  0.00330318  0.00198336  0.00088836  0.00028991 -0.00134629 -0.00359175 -0.00663415 -0.0091175  -0.01140494 -0.01249761 -0.0135433  -0.01359326 -0.01381685 -0.01414054 -0.01477436 -0.01534056 -0.01620209 -0.01655158 -0.01725304 -0.01728476 -0.01711159 -0.01606182 -0.01486582 -0.01385183 -0.0136365  -0.01484793 -0.01789497 -0.02216154 -0.02665398 -0.03128877 -0.03532998 -0.03990538 -0.04363141 -0.04748578 -0.05219685 -0.05720107 -0.06228473 -0.06813275 -0.07537118 -0.08591322 -0.09349466 -0.09781429 -0.0979494  -0.09071227], 18.53, 19.57, False
