time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 11:48:21.788, 238895194, [0.79000472 0.79060369 0.75105253 0.73739024 0.7292233  0.71327256 0.70167716 0.69233831 0.68722939 0.67158038 0.66293726 0.65063485 0.64239265 0.64025519 0.6277514  0.6227106  0.61745011 0.60742344 0.6010028  0.58959463 0.57965981 0.57304771 0.56304237 0.55420816 0.54718039 0.53670338 0.53040618 0.52250652 0.51530581 0.50971404 0.50217898 0.49519994 0.48948263 0.48432227 0.47744178 0.47337867 0.46717733 0.46494866 0.46158158 0.45768977 0.45403321 0.44816191 0.44580397 0.43886053 0.43417381 0.42552811 0.42205219 0.41742998 0.41365619 0.4092714  0.40606758 0.40330882 0.40121196 0.39926458 0.39706451 0.39452142 0.39180388 0.38969803 0.3874462  0.38472922 0.38092839 0.37900013 0.37548867 0.37361493 0.36963134 0.36629493 0.36523463 0.36290545 0.36090145 0.36030761 0.35577612 0.35284722 0.34917406 0.34474598 0.34242317 0.3379438  0.33429633 0.33251102 0.32609377 0.32322872 0.32033477 0.31036141 0.30584399 0.30251221 0.29892648 0.30096075], [ 0.05587472  0.05214251  0.03787048  0.03469453  0.03954426  0.02477666  0.02957926  0.02644779  0.02089632  0.01754208  0.00970061  0.01087328  0.00848197  0.00603049  0.00315428 -0.00100735 -0.00413893 -0.00389538 -0.00710934 -0.00975374 -0.01350276 -0.01543776 -0.01796462 -0.02240339 -0.02414614 -0.02702194 -0.03079075 -0.03196536 -0.03481823 -0.03769689 -0.03917356 -0.04221398 -0.04351345 -0.04525569 -0.04610199 -0.04760278 -0.04921533 -0.05037108 -0.05126716 -0.05206018 -0.05307455 -0.0537334  -0.0544514  -0.0551173  -0.05505669 -0.05207035 -0.0528998  -0.05336733 -0.05460415 -0.05579323 -0.05716469 -0.05758698 -0.05823084 -0.05846042 -0.05893272 -0.05945583 -0.05997365 -0.0604453  -0.06110148 -0.06113028 -0.06199343 -0.06250792 -0.06306366 -0.06370921 -0.06422317 -0.06439075 -0.06467592 -0.06566188 -0.06684402 -0.06803223 -0.06984601 -0.07104122 -0.07212967 -0.07409273 -0.07590404 -0.07842171 -0.08018137 -0.08202149 -0.08441478 -0.08671678 -0.09045068 -0.0958879  -0.09928166 -0.10034436 -0.10087171 -0.09493979], 21.59, 22.15, False
2023/06/26 11:48:22.028, 238895444, [0.7917493  0.76815304 0.75244768 0.73862179 0.72547503 0.71614465 0.70335538 0.6871672  0.68558731 0.67476261 0.66214447 0.6517763  0.64318415 0.6351724  0.63164665 0.61972151 0.61112974 0.60555916 0.5962745  0.59089627 0.57947551 0.57647296 0.56849503 0.55884535 0.55374081 0.54597575 0.53992305 0.53192293 0.52404701 0.51663337 0.50782125 0.50229791 0.49564117 0.49025619 0.48463575 0.47970725 0.47446355 0.47106797 0.46602411 0.46214634 0.45740561 0.45242855 0.45053901 0.44383094 0.43965965 0.4259372  0.42200901 0.41767741 0.4141443  0.41038488 0.40578576 0.40307326 0.39981026 0.3971579  0.39429363 0.39202832 0.39006211 0.38672068 0.38282181 0.38016424 0.37617802 0.37389174 0.36999722 0.36774487 0.36316086 0.36068267 0.35775533 0.35505155 0.35316179 0.35120219 0.3469348  0.34463863 0.34097502 0.33715277 0.33625517 0.33246485 0.32916911 0.32841577 0.32187565 0.32046244 0.31725934 0.30828414 0.30337898 0.29925507 0.29485212 0.29502245], [ 0.04217263  0.04718908  0.04304229  0.03998963  0.02776937  0.0304422   0.02903175  0.02595907  0.02281598  0.01715102  0.01263823  0.01024592  0.00734104  0.00653341  0.00474704 -0.00226809 -0.00244091 -0.0045675  -0.00964115 -0.01062512 -0.01380351 -0.01571956 -0.01890303 -0.02189475 -0.02518326 -0.02713694 -0.03000549 -0.03225683 -0.03553933 -0.03754183 -0.03982382 -0.04203133 -0.04390248 -0.04540119 -0.04649223 -0.04763961 -0.0483917  -0.04982855 -0.05122403 -0.05263541 -0.05261366 -0.05357431 -0.05406716 -0.05521098 -0.05517937 -0.05185153 -0.05289733 -0.05351498 -0.05479375 -0.05588008 -0.05654644 -0.05757513 -0.05785261 -0.05804467 -0.05828607 -0.05890399 -0.05955671 -0.06007086 -0.06049759 -0.06102979 -0.06211906 -0.06259055 -0.06271559 -0.06359453 -0.06390548 -0.06443215 -0.06477668 -0.06582027 -0.06660393 -0.06783863 -0.06958135 -0.07117716 -0.07225414 -0.07395986 -0.07603337 -0.07847609 -0.08080042 -0.08155749 -0.08399851 -0.08641987 -0.08878767 -0.09473467 -0.09842758 -0.09933819 -0.09978555 -0.09538437], 21.59, 22.15, False
2023/06/26 11:48:22.284, 238895695, [0.79521853 0.76414699 0.75245379 0.72639741 0.73244996 0.707274   0.70129191 0.68459063 0.67645243 0.66547587 0.66214569 0.64473598 0.63436455 0.63046163 0.62474084 0.61381597 0.60737588 0.59759332 0.5899825  0.58140835 0.5727212  0.56885848 0.55774559 0.54721741 0.54193287 0.53337082 0.52584714 0.51903743 0.51283902 0.50493506 0.4989003  0.49256466 0.48637074 0.48071268 0.47487132 0.47067836 0.46492533 0.4614003  0.45718147 0.45321691 0.44911496 0.44463032 0.44266526 0.43613183 0.43294639 0.42462016 0.42028144 0.41567542 0.41160903 0.40680307 0.40268004 0.3984869  0.3959902  0.39272283 0.39032597 0.38710849 0.38408262 0.38060462 0.37681305 0.37406741 0.37010938 0.36767711 0.36406706 0.3615332  0.35717255 0.3560135  0.35313868 0.35154866 0.35075088 0.34919719 0.34551301 0.34378073 0.34016454 0.33569627 0.33347761 0.32762791 0.32542    0.32325911 0.31596793 0.31375984 0.30863566 0.30044702 0.29619333 0.28976194 0.28707935 0.28843781], [ 0.04902956  0.05214873  0.05161319  0.04292169  0.03492671  0.03734875  0.02958245  0.03199477  0.02517019  0.02090269  0.01627644  0.01215684  0.01077085  0.00858817  0.00589968  0.0025004  -0.00041167 -0.0023513  -0.0052786  -0.00717062 -0.0114966  -0.01376067 -0.01670663 -0.01976628 -0.02161371 -0.02564633 -0.02882528 -0.03180521 -0.03423091 -0.0368197  -0.03906089 -0.04139494 -0.04294669 -0.04427309 -0.04621043 -0.04706935 -0.04880356 -0.04980666 -0.0516375  -0.05196303 -0.05279087 -0.05327416 -0.05364273 -0.05463371 -0.05463209 -0.05151911 -0.05231395 -0.05370302 -0.0545374  -0.05587056 -0.05709964 -0.05784319 -0.05788665 -0.05839172 -0.05882406 -0.05926438 -0.05964914 -0.06056656 -0.06113226 -0.06126043 -0.0618925  -0.06287976 -0.06363348 -0.06369617 -0.06416142 -0.06427739 -0.06444344 -0.06531319 -0.06654233 -0.06807098 -0.06923854 -0.07079355 -0.07202252 -0.07422206 -0.07599363 -0.07754527 -0.08005366 -0.08161718 -0.08456932 -0.08700976 -0.08951383 -0.09513329 -0.0983896  -0.09977479 -0.10020377 -0.09415818], 21.59, 22.15, False
2023/06/26 11:48:22.523, 238895945, [0.80643193 0.78750608 0.76078184 0.74768728 0.73670401 0.72741208 0.71419823 0.70527749 0.69575037 0.68846586 0.67608068 0.66176082 0.65263933 0.64208282 0.6397203  0.62771468 0.61959307 0.60828312 0.60279646 0.5926541  0.58632597 0.57903789 0.56819449 0.56042927 0.55348503 0.54446345 0.53941935 0.5315567  0.52345476 0.51672807 0.5103204  0.50329014 0.49856782 0.49147413 0.48484193 0.4794773  0.47166778 0.46814288 0.46249651 0.45681038 0.45316666 0.44719833 0.44523186 0.43862544 0.43412612 0.42312663 0.41888915 0.41512019 0.41088617 0.40724728 0.40414994 0.40077976 0.39787811 0.39554689 0.39273179 0.3898226  0.38646637 0.38357597 0.38071222 0.37760409 0.37388807 0.37138749 0.36841051 0.36569724 0.36116532 0.35956139 0.35702379 0.35394104 0.35133541 0.34976089 0.34565419 0.34330913 0.33875804 0.33419702 0.33140365 0.32691543 0.32422215 0.32221886 0.31486595 0.31218722 0.31007143 0.30200116 0.29550739 0.29111673 0.28821524 0.28887356], [ 0.04902455  0.04620649  0.04986839  0.03841419  0.03815725  0.03389506  0.0265448   0.03030646  0.02001186  0.01635628  0.01662669  0.01184235  0.00762503  0.00832542  0.00267527  0.00101768 -0.00190317 -0.00408461 -0.00659409 -0.0091433  -0.01360986 -0.01569248 -0.01916999 -0.02076091 -0.0233431  -0.02650213 -0.02904614 -0.03162837 -0.03460535 -0.03654266 -0.03945864 -0.04150987 -0.04238151 -0.04457387 -0.04568254 -0.04650747 -0.04766481 -0.04898242 -0.05062832 -0.05129615 -0.05182569 -0.05228667 -0.05303348 -0.05394749 -0.05381598 -0.05135286 -0.05223853 -0.05297202 -0.05450763 -0.05539929 -0.05645256 -0.05693023 -0.05711513 -0.05741165 -0.05775254 -0.05810749 -0.05858706 -0.05918594 -0.05974425 -0.05967495 -0.06107181 -0.06156998 -0.06201334 -0.06257889 -0.06255963 -0.06357333 -0.06372964 -0.0643307  -0.06517486 -0.06676941 -0.06804941 -0.06957529 -0.07077216 -0.07287836 -0.07506358 -0.07691571 -0.07906432 -0.08092496 -0.08234145 -0.08544711 -0.08884028 -0.09398321 -0.09749995 -0.09937425 -0.0990715  -0.09429183], 21.59, 22.15, False
2023/06/26 11:48:22.779, 238896194, [0.77528821 0.77532018 0.72248454 0.75014561 0.7217478  0.70437394 0.690019   0.68975192 0.68264997 0.66750891 0.65290781 0.64656861 0.63496911 0.62811148 0.622951   0.60984968 0.60429725 0.59539431 0.59032864 0.58081473 0.57281698 0.56809329 0.55892125 0.54943002 0.54442518 0.53536833 0.52714039 0.52087592 0.51086355 0.50646456 0.49981791 0.49222947 0.48698323 0.48207664 0.47622029 0.47354081 0.46689303 0.46357171 0.46044581 0.45558624 0.45115853 0.44643069 0.44516148 0.43885991 0.43493978 0.42124971 0.41743737 0.41204971 0.40799152 0.40391964 0.3998708  0.39676985 0.39359112 0.39134097 0.38954538 0.38746313 0.38491994 0.3826409  0.37947457 0.3772778  0.37399007 0.37122335 0.36720339 0.36541452 0.36065611 0.35870371 0.35763942 0.35385926 0.35187943 0.35033276 0.34506264 0.34423136 0.33891987 0.33398002 0.33242753 0.32842792 0.32521347 0.32333761 0.31796041 0.31653298 0.31238177 0.3050489  0.30141201 0.2930205  0.29371309 0.29414358], [ 0.04902956  0.04523368  0.04557142  0.0293853   0.03815903  0.03327415  0.0259902   0.02546415  0.02664703  0.02050886  0.01445702  0.01441019  0.01191518  0.00832579  0.00566046  0.00123847 -0.00115703 -0.00378784 -0.00641697 -0.0085936  -0.01295537 -0.01509536 -0.01711987 -0.0215137  -0.02368969 -0.02597332 -0.02944423 -0.03107646 -0.03418274 -0.03654188 -0.03872312 -0.04121479 -0.04253743 -0.0440437  -0.04578761 -0.04674333 -0.04747866 -0.04887725 -0.0501125  -0.05129561 -0.05215072 -0.05277377 -0.05305729 -0.05360408 -0.05386715 -0.05091022 -0.05207502 -0.0529521  -0.05439595 -0.0552998  -0.05634445 -0.05710116 -0.05747293 -0.05767299 -0.05815514 -0.05881906 -0.05925638 -0.0599982  -0.06037757 -0.06091028 -0.06182078 -0.06233225 -0.0632183  -0.06327614 -0.06367585 -0.06399087 -0.06410262 -0.06494559 -0.06568933 -0.06682651 -0.06837035 -0.07016111 -0.07147147 -0.07368366 -0.07536776 -0.07747967 -0.08049678 -0.08063493 -0.08379092 -0.08599483 -0.08883952 -0.09476336 -0.09704687 -0.09964165 -0.09793716 -0.09382612], 21.59, 22.14, False
2023/06/26 11:48:23.036, 238896444, [0.76415688 0.75378782 0.71762983 0.7153724  0.70241531 0.71381913 0.68247879 0.69049198 0.67350819 0.67011728 0.66084964 0.65151941 0.63756786 0.63172629 0.62378064 0.61455619 0.61285646 0.59844877 0.59312625 0.58478097 0.5764191  0.5704844  0.55767678 0.55092621 0.54128113 0.53458107 0.52809502 0.52276508 0.51515378 0.51040611 0.50523807 0.49762923 0.49357207 0.48715778 0.48107175 0.4773683  0.47161629 0.46855939 0.46400873 0.45837629 0.45445529 0.44992806 0.44758856 0.44156943 0.43852497 0.4304106  0.42637478 0.4219713  0.41736651 0.41271585 0.40811558 0.40414792 0.40120647 0.39896568 0.39650822 0.39351632 0.39012072 0.3876234  0.38484064 0.38176994 0.3786675  0.37578283 0.37151492 0.36901678 0.36432507 0.36214078 0.35922029 0.35629138 0.35407872 0.35220523 0.34780807 0.34371535 0.34044488 0.33494735 0.33207533 0.32743195 0.32478564 0.32161862 0.31594018 0.31296288 0.30866246 0.3004463  0.29482018 0.29057598 0.28666101 0.28690061], [ 0.06067252  0.05022123  0.04557681  0.03018469  0.04209174  0.03327702  0.03151705  0.02715018  0.02473325  0.01636047  0.01739606  0.01600865  0.00762745  0.00806435  0.00518405  0.00162204 -0.00230871 -0.00243179 -0.00633331 -0.00820496 -0.01210201 -0.01520694 -0.0175137  -0.02087539 -0.02299631 -0.0253339  -0.02964873 -0.03099482 -0.03471804 -0.03656588 -0.03934462 -0.04132694 -0.04284874 -0.0446826  -0.04582351 -0.04678059 -0.04821915 -0.04917163 -0.05070887 -0.05153464 -0.05238405 -0.05325987 -0.05319805 -0.05404103 -0.05446571 -0.05050627 -0.05117172 -0.05211538 -0.05318197 -0.05477173 -0.05597657 -0.0571227  -0.05702455 -0.0576459  -0.05781141 -0.05830228 -0.05874141 -0.05934271 -0.05972481 -0.06002253 -0.06119185 -0.06155085 -0.06217817 -0.06251123 -0.06315207 -0.06297188 -0.06278734 -0.06381334 -0.06544228 -0.06673987 -0.06790405 -0.07005128 -0.07142714 -0.0731074  -0.07476452 -0.07717556 -0.07939577 -0.08092589 -0.08352982 -0.08611469 -0.08919961 -0.09474757 -0.09748283 -0.0992373  -0.09845108 -0.09395609], 21.58, 22.14, False
2023/06/26 11:48:23.276, 238896695, [0.79822695 0.75939124 0.7593763  0.74465296 0.73562305 0.72601131 0.7141934  0.70527425 0.70098673 0.68846356 0.67015565 0.66856861 0.65123006 0.64498258 0.64055933 0.62846328 0.62267684 0.61454798 0.60587158 0.59799684 0.59245874 0.58590842 0.57405379 0.56694148 0.55875144 0.54927444 0.54439614 0.53751742 0.53033769 0.52385082 0.51742509 0.51094146 0.50661575 0.50115459 0.49715629 0.49326771 0.48709103 0.4847702  0.4789461  0.47361581 0.46956508 0.46407779 0.46175897 0.4544481  0.45157268 0.44378833 0.43851028 0.43392438 0.42905476 0.42454309 0.41978581 0.41645575 0.41375037 0.41089353 0.40776343 0.40409164 0.40113475 0.39761101 0.39448291 0.39166695 0.38737999 0.38496061 0.380675   0.37807538 0.37341941 0.37111915 0.36759181 0.36618742 0.36485908 0.36315135 0.35971349 0.35555697 0.35246277 0.34656351 0.34412832 0.33930718 0.3368775  0.3348393  0.3313418  0.32562966 0.32415581 0.31405962 0.30722246 0.30416458 0.30030237 0.30074177], [ 0.04691677  0.05021501  0.04039522  0.02938576  0.0349285   0.03327511  0.0284755   0.03030833  0.02429034  0.01764375  0.01739461  0.01152897  0.00991588  0.00524251  0.00470315  0.00057803 -0.00231054 -0.0052254  -0.00676885 -0.0108913  -0.01271288 -0.01583349 -0.01710194 -0.02062342 -0.02357309 -0.02588048 -0.02796554 -0.03091654 -0.03345384 -0.0367196  -0.03897851 -0.04093528 -0.0425368  -0.04415445 -0.04557937 -0.04678171 -0.0473985  -0.04908572 -0.05035949 -0.05094607 -0.05225166 -0.05255863 -0.05318701 -0.05369939 -0.05410517 -0.05059708 -0.0515094  -0.05230336 -0.05370318 -0.05519234 -0.05605398 -0.05681676 -0.0569643  -0.05745214 -0.05788855 -0.0586483  -0.05890533 -0.05924568 -0.05962193 -0.06047192 -0.06114303 -0.06168774 -0.06237541 -0.06280202 -0.06278262 -0.06338522 -0.06336841 -0.06447008 -0.06567358 -0.0667989  -0.06859725 -0.07033049 -0.07172556 -0.0735884  -0.0754579  -0.07755326 -0.08020846 -0.08219916 -0.08337502 -0.08564867 -0.08927675 -0.09401549 -0.09833549 -0.09970732 -0.09886914 -0.09337694], 21.59, 22.14, False
2023/06/26 11:48:23.532, 238896945, [0.7900048  0.77219029 0.77542493 0.74218143 0.7356289  0.72930943 0.70835455 0.70342255 0.69345481 0.67450127 0.67427277 0.67059976 0.64841472 0.64462816 0.63825053 0.62667881 0.61839061 0.61110431 0.60078439 0.59623672 0.58318514 0.57827271 0.5677999  0.55856728 0.55033893 0.54233975 0.5340659  0.52671462 0.51989703 0.51231369 0.50467025 0.49895379 0.49439254 0.49025751 0.48344626 0.4775896  0.47348481 0.46996215 0.46536736 0.46088483 0.4557662  0.45119701 0.44882328 0.4412579  0.43812951 0.42889642 0.42485584 0.4207749  0.41583194 0.41176822 0.40701218 0.40360321 0.40134074 0.39813984 0.39601771 0.39312453 0.39060555 0.38772038 0.38441395 0.3820002  0.37873363 0.37676547 0.37248287 0.37029034 0.36643328 0.36475798 0.36261218 0.35975749 0.35835713 0.35516852 0.35004959 0.34766676 0.34200369 0.33649215 0.33474155 0.32939912 0.32588185 0.32341604 0.31657437 0.31415835 0.31173368 0.29941166 0.29609749 0.29084959 0.28767663 0.28909153], [ 0.0527334   0.05117852  0.04986839  0.04135086  0.04139218  0.03265036  0.0284723   0.03199383  0.02856394  0.02011361  0.01704214  0.01409629  0.0116299   0.00547974  0.00402562  0.00139953  0.00012878 -0.00243562 -0.00554984 -0.00853279 -0.01391463 -0.01506696 -0.01845919 -0.02063113 -0.02403805 -0.02662857 -0.02925252 -0.03231519 -0.03535317 -0.03723043 -0.03977452 -0.04170595 -0.04353033 -0.04468343 -0.04589805 -0.04722593 -0.04839421 -0.04969141 -0.05102083 -0.05183771 -0.05273868 -0.05327753 -0.0539842  -0.05449337 -0.05492465 -0.05008781 -0.05112712 -0.05212527 -0.05338073 -0.05444468 -0.0556014  -0.05604214 -0.05634789 -0.05691974 -0.05722772 -0.05740646 -0.0577156  -0.05813963 -0.05896549 -0.05925793 -0.06051659 -0.06105018 -0.06153373 -0.06183837 -0.06241305 -0.06295576 -0.06331169 -0.06435073 -0.06607921 -0.06728026 -0.06877806 -0.07027011 -0.07176972 -0.07340022 -0.07552513 -0.07712097 -0.0795246  -0.08144871 -0.08301241 -0.08515259 -0.088654   -0.09286524 -0.09749995 -0.09853886 -0.09840437 -0.09324582], 21.59, 22.14, False
2023/06/26 11:48:23.788, 238897194, [0.78352675 0.7818785  0.77331363 0.72216291 0.73404846 0.71616069 0.69707009 0.69899322 0.68887318 0.67246661 0.6655377  0.65451601 0.65021726 0.64025775 0.63594372 0.62461069 0.61891553 0.61024672 0.60717524 0.59461048 0.58928616 0.58280378 0.57262485 0.56257425 0.55742508 0.54902235 0.54326226 0.53504134 0.52756783 0.52133888 0.514357   0.50726105 0.50239644 0.49509462 0.4882692  0.48297619 0.47683838 0.47214075 0.46736183 0.46197755 0.4571135  0.45232344 0.45007162 0.4420224  0.43886309 0.42399052 0.42055502 0.41594597 0.41177581 0.40766547 0.40411419 0.40054002 0.39824877 0.39571381 0.39279579 0.3897277  0.38650035 0.38370618 0.3806461  0.3774403  0.37445418 0.37155823 0.36827365 0.36509702 0.36247374 0.35986381 0.35872261 0.35700892 0.35429423 0.35412485 0.34982557 0.34696008 0.34388859 0.33931843 0.33776184 0.33501687 0.3315015  0.32995782 0.32606987 0.31968839 0.32002975 0.31069425 0.30456407 0.30089006 0.29970593 0.29986165], [ 0.04582274  0.04521813  0.04215004  0.03841236  0.03421889  0.03326937  0.02846592  0.02981204  0.02576147  0.02179116  0.011927    0.01249611  0.00962669  0.00806142  0.00354246 -0.00046849 -0.00197979 -0.00300989 -0.00651619 -0.00924754 -0.01221685 -0.01521099 -0.01750317 -0.02087497 -0.02404119 -0.02588484 -0.02907669 -0.03157018 -0.03355246 -0.03677706 -0.0393243  -0.04097188 -0.04253158 -0.04430881 -0.04565924 -0.04655759 -0.04795924 -0.04923487 -0.05038384 -0.05103348 -0.0520574  -0.05251972 -0.05282691 -0.0536055  -0.05408855 -0.05041514 -0.05117766 -0.05203398 -0.05352948 -0.05458986 -0.05583093 -0.05627838 -0.05662295 -0.0571076  -0.05750606 -0.05790933 -0.05848589 -0.05922966 -0.05988421 -0.06045833 -0.06075773 -0.06143696 -0.06236106 -0.06263339 -0.06308328 -0.06353889 -0.06379733 -0.0642526  -0.06566282 -0.06703379 -0.0680891  -0.07016526 -0.07141194 -0.07353312 -0.07572559 -0.07769685 -0.07950948 -0.08139569 -0.08286055 -0.08506331 -0.08894403 -0.09479423 -0.09832779 -0.10014781 -0.09892458 -0.09396385], 21.60, 22.15, False
2023/06/26 11:48:24.028, 238897444, [0.79649328 0.77623082 0.77191244 0.7434149  0.73187305 0.72930256 0.71794861 0.71119222 0.69574623 0.68846241 0.67246385 0.66494373 0.65263848 0.64243719 0.63908868 0.62696321 0.61959137 0.6125859  0.60573264 0.59714664 0.58614321 0.5816003  0.56967969 0.56192958 0.55394351 0.54434232 0.53592466 0.52792247 0.52118028 0.51342666 0.50716506 0.50048034 0.49466426 0.48999793 0.48383131 0.47931256 0.47370283 0.47019459 0.46696216 0.46189802 0.45674233 0.45166052 0.44859738 0.44180503 0.43906867 0.42515541 0.42158658 0.41775889 0.41268808 0.40801781 0.40380343 0.40006377 0.39831117 0.39557542 0.39298688 0.38985075 0.38682039 0.38405975 0.38106352 0.37861919 0.37561288 0.37260338 0.3692029  0.3666848  0.36258133 0.36079544 0.35929557 0.35565409 0.35479057 0.35459334 0.34939976 0.3474724  0.3434535  0.33816446 0.33692936 0.33206355 0.32754166 0.32752887 0.32116247 0.31966832 0.31672164 0.30556686 0.30072368 0.29532135 0.28881217 0.29085239], [ 5.48493189e-02  4.62158203e-02  4.12808623e-02  3.84155623e-02  3.74663433e-02  3.38979250e-02  2.54364263e-02  2.71492412e-02  1.95716767e-02  1.80404489e-02  1.19320984e-02  1.21849176e-02  1.02018627e-02  7.03557684e-03  1.95701011e-03 -2.32598006e-05 -1.56412290e-03 -3.48983874e-03 -7.29753919e-03 -9.56843818e-03 -1.35627566e-02 -1.65719337e-02 -1.73653651e-02 -2.16299702e-02 -2.32286725e-02 -2.69451324e-02 -3.03438327e-02 -3.21355718e-02 -3.47644339e-02 -3.72280922e-02 -3.94903025e-02 -4.12783882e-02 -4.28057585e-02 -4.51704620e-02 -4.61116161e-02 -4.69578528e-02 -4.83659402e-02 -5.00093212e-02 -5.07099350e-02 -5.16796967e-02 -5.22191746e-02 -5.30037714e-02 -5.35880275e-02 -5.44696522e-02 -5.43535338e-02 -5.10014220e-02 -5.18547385e-02 -5.27332003e-02 -5.40207633e-02 -5.52153137e-02 -5.63576528e-02 -5.70207003e-02 -5.76289045e-02 -5.76033525e-02 -5.82675786e-02 -5.84002228e-02 -5.87931371e-02 -5.90858858e-02 -5.99671588e-02 -6.08213484e-02 -6.14482027e-02 -6.16251127e-02 -6.21150223e-02 -6.26888027e-02 -6.32798451e-02 -6.35845156e-02 -6.38447203e-02 -6.45766006e-02 -6.61252013e-02 -6.72116126e-02 -6.88954767e-02 -7.05770343e-02 -7.19587305e-02 -7.37542119e-02 -7.56551477e-02 -7.75042409e-02 -7.95054957e-02 -8.11021316e-02 -8.25452638e-02 -8.61965776e-02 -8.86265609e-02 -9.40147682e-02 -9.74703706e-02 -1.00576585e-01 -9.94351961e-02 -9.40234765e-02], 21.59, 22.14, False
2023/06/26 11:48:24.284, 238897695, [0.82279195 0.76098325 0.76704347 0.75014561 0.73029726 0.72367419 0.70627461 0.70230599 0.69081568 0.68030144 0.66524485 0.65177751 0.64058906 0.63934066 0.62902563 0.61368867 0.60590901 0.59882705 0.59076858 0.58152921 0.57411148 0.57022156 0.55892125 0.54914763 0.54442518 0.53639888 0.52792817 0.52271526 0.51416937 0.50864468 0.50187158 0.49540396 0.49057246 0.48509511 0.4788043  0.47363592 0.46785691 0.4639892  0.45945046 0.45388566 0.44986943 0.44477162 0.44257977 0.4364834  0.43302728 0.42427349 0.41990146 0.41526434 0.41120839 0.40633698 0.40325593 0.40024002 0.39707921 0.39469414 0.39110195 0.38784653 0.38478591 0.38195566 0.37911358 0.37685046 0.37325839 0.37091564 0.36772037 0.36778079 0.36712447 0.3686903  0.36820975 0.36614929 0.36461377 0.36162123 0.35604237 0.34990149 0.34303193 0.33534604 0.33314295 0.32924303 0.32676326 0.3233636  0.31869982 0.31533713 0.31193073 0.3050489  0.29756669 0.2930205  0.28857449 0.29062448], [ 0.05483929  0.05615986  0.03698772  0.03469545  0.03492671  0.02981544  0.0284739   0.02714737  0.02148748  0.02011466  0.01339988  0.0108993   0.00962972  0.00497882  0.00354645 -0.00150913 -0.00380205 -0.00638891 -0.0089534  -0.01215327 -0.01386957 -0.01748235 -0.02024444 -0.02325725 -0.02530332 -0.02823049 -0.03074404 -0.03284699 -0.03675741 -0.03828463 -0.04019681 -0.04240889 -0.04420874 -0.04577646 -0.04725498 -0.04813236 -0.04913636 -0.05013857 -0.0515356  -0.05267389 -0.05279692 -0.05392198 -0.05393521 -0.05488923 -0.05493414 -0.05165213 -0.05269096 -0.05345671 -0.05487585 -0.05586558 -0.05737508 -0.05774436 -0.05820439 -0.05822181 -0.0589641  -0.05936108 -0.06006957 -0.06004676 -0.06079835 -0.06138052 -0.06201589 -0.06276833 -0.06309136 -0.06348866 -0.06374857 -0.06427859 -0.06488292 -0.06531381 -0.0664346  -0.06801773 -0.06936112 -0.07099516 -0.07212971 -0.07385008 -0.07596143 -0.07769376 -0.08004783 -0.08191359 -0.08430789 -0.08573051 -0.08904101 -0.09440681 -0.09829651 -0.09910662 -0.09881983 -0.09402542], 21.59, 22.14, False
2023/06/26 11:48:24.524, 238897945, [0.78352683 0.75220326 0.76218654 0.72514772 0.72440697 0.71423937 0.69876548 0.69308481 0.68265549 0.6710053  0.66293848 0.64657102 0.63918447 0.63445908 0.62986079 0.61943735 0.61797434 0.60508461 0.59999765 0.59031183 0.58549676 0.57870819 0.57122992 0.56257364 0.55553022 0.54902186 0.53937171 0.53440635 0.52627898 0.52050179 0.51488332 0.50717777 0.50251259 0.49564612 0.49005297 0.48406548 0.47802521 0.47285439 0.46903952 0.46542507 0.46082408 0.45650667 0.45288906 0.44503962 0.44029914 0.42772951 0.42308421 0.41867097 0.41338311 0.40918617 0.40492824 0.40134377 0.39914147 0.396562   0.39406421 0.39108527 0.38785571 0.38454533 0.38142611 0.37796485 0.3744844  0.37230281 0.36841135 0.36569731 0.36185642 0.35956462 0.35753139 0.35549643 0.35445356 0.35186953 0.34931757 0.34603613 0.34257794 0.3372891  0.33613235 0.33161163 0.32863958 0.3268037  0.3222023  0.31692469 0.31503329 0.30627215 0.30072555 0.29721897 0.29251941 0.2910665 ], [ 0.05481924  0.05019946  0.049863    0.03920066  0.04069317  0.03672605  0.03150587  0.02932169  0.02664262  0.02476535  0.01592227  0.01728985  0.01191891  0.00882803  0.00792603  0.0030436  -0.00102841 -0.00233183 -0.00468346 -0.00782288 -0.01106015 -0.01412933 -0.01750237 -0.01924204 -0.02219644 -0.02481868 -0.02789296 -0.03038667 -0.03268476 -0.03565776 -0.03765237 -0.03969398 -0.04088448 -0.04291176 -0.04377164 -0.04488009 -0.04648646 -0.04726859 -0.04893948 -0.05014202 -0.05078033 -0.05141521 -0.05167163 -0.05217761 -0.05271118 -0.05093714 -0.05195464 -0.05302672 -0.05406958 -0.05554918 -0.05654473 -0.05717215 -0.05781987 -0.05792734 -0.05854668 -0.05867811 -0.05916229 -0.05945543 -0.06010564 -0.06068763 -0.0614571  -0.06157774 -0.06167367 -0.06237826 -0.06240848 -0.06295143 -0.06297861 -0.06366971 -0.06524278 -0.06665958 -0.06850678 -0.07004094 -0.07130533 -0.07289261 -0.07509869 -0.07650081 -0.07874294 -0.08070191 -0.08275511 -0.08573312 -0.08764401 -0.09365536 -0.09831355 -0.099177   -0.09840701 -0.09260091], 21.60, 22.15, False
