time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 07:52:34.748, 54466421, [0.9713891  0.94068892 0.94191576 0.92526918 0.8939337  0.89119033 0.8753153  0.87589194 0.8609511  0.84819833 0.844988   0.83545205 0.82156824 0.81835893 0.81043747 0.79549226 0.79420556 0.78463235 0.77666073 0.76724482 0.76355952 0.75694149 0.74742408 0.73873248 0.73376571 0.72581551 0.71733479 0.71386483 0.70396923 0.69904943 0.69407899 0.68757986 0.68406377 0.6788379  0.67127031 0.66668338 0.65917845 0.65635798 0.65108164 0.64386533 0.63842074 0.63371619 0.63061003 0.62504684 0.62136464 0.60699548 0.6017834  0.59601253 0.59067008 0.58532018 0.57975706 0.57532878 0.57146752 0.56810294 0.5650341  0.56238691 0.55874729 0.55507927 0.55144477 0.54796152 0.54401874 0.5416338  0.53794114 0.5346617  0.53001989 0.52756085 0.52544383 0.52322366 0.52184501 0.51948617 0.51644491 0.51151266 0.50865504 0.50104477 0.49975218 0.49564542 0.49115681 0.48978156 0.48403742 0.47676809 0.47576655 0.46357002 0.4507968  0.44225921 0.43783899 0.43581484], [ 0.14244516  0.14725304  0.14314799  0.12918536  0.13377139  0.13065483  0.12007758  0.11809728  0.11109088  0.10605609  0.10096573  0.09791947  0.09395909  0.08793375  0.08448756  0.07794424  0.07467609  0.06961489  0.06454304  0.06031537  0.05393667  0.04851654  0.04540854  0.03884668  0.03348642  0.02879329  0.02360704  0.01849327  0.01311521  0.00880019  0.00341161 -0.00026235 -0.00354836 -0.00677282 -0.00943912 -0.01191706 -0.0146187  -0.01651981 -0.01988668 -0.02170436 -0.02345194 -0.02486873 -0.02565657 -0.02702014 -0.02802675 -0.02489364 -0.02648471 -0.02783811 -0.02976436 -0.03189474 -0.03376517 -0.03481401 -0.03521042 -0.03597125 -0.03625713 -0.03645259 -0.03707195 -0.03741167 -0.0384132  -0.03892424 -0.03940044 -0.03962036 -0.03985978 -0.03994957 -0.03965668 -0.03940834 -0.03938638 -0.03999362 -0.04195058 -0.04375505 -0.04576444 -0.04826304 -0.05000547 -0.05217034 -0.05486224 -0.05696365 -0.05941755 -0.06142247 -0.06544436 -0.06862219 -0.074836   -0.08431296 -0.09247122 -0.09960619 -0.10131551 -0.09485339], 18.76, 19.27, False
2023/07/08 07:52:34.988, 54466672, [0.93964762 0.92761701 0.89842451 0.91282359 0.86611382 0.86765563 0.85355859 0.84729178 0.83629026 0.83928976 0.82505691 0.81573433 0.80451746 0.80298609 0.79206545 0.78727912 0.78056621 0.76908926 0.76566173 0.75551047 0.75332442 0.74699206 0.73777098 0.73044576 0.72435682 0.71796427 0.71038356 0.70363683 0.69560739 0.6895694  0.6842998  0.67515322 0.66987376 0.66534484 0.65751294 0.65269744 0.64521903 0.64353983 0.63768195 0.63283063 0.62635265 0.62290199 0.62049274 0.61238495 0.60909761 0.60133786 0.59705825 0.59213762 0.58695515 0.58192073 0.57638267 0.57229721 0.5698307  0.56685443 0.56444698 0.56191426 0.55894402 0.5555838  0.55189374 0.54858452 0.54527852 0.54262454 0.53847529 0.53614935 0.53229669 0.53134675 0.52964212 0.52811475 0.52655308 0.52370297 0.52133818 0.51624977 0.51177923 0.50685948 0.50310884 0.4979786  0.49429814 0.48915124 0.48479082 0.47626246 0.47224152 0.46331534 0.45118212 0.44465285 0.43845319 0.43352199], [ 0.14872952  0.14635388  0.13226363  0.13717737  0.13030669  0.12646798  0.12220728  0.11763537  0.11598984  0.10961956  0.10218643  0.09927471  0.09489644  0.08793375  0.084993    0.0783859   0.07369988  0.07226255  0.06628339  0.06161715  0.05498105  0.05148887  0.0457092   0.04092101  0.03657515  0.03032578  0.02503307  0.02020036  0.01578236  0.01086144  0.00597369  0.00268416 -0.00193201 -0.005181   -0.00794512 -0.01105876 -0.01354649 -0.0159388  -0.01883152 -0.02057514 -0.02281106 -0.02425209 -0.02537583 -0.02656649 -0.02737122 -0.02433086 -0.02568455 -0.02770966 -0.02897509 -0.03042703 -0.03176167 -0.03187145 -0.03182411 -0.03166324 -0.03193569 -0.03256993 -0.03309797 -0.03298361 -0.03321106 -0.03339457 -0.03349266 -0.03317382 -0.03268008 -0.03189044 -0.03137652 -0.03116238 -0.03043162 -0.03080504 -0.03248286 -0.03440364 -0.03678443 -0.03916274 -0.04126723 -0.04334121 -0.04602392 -0.04940042 -0.05218693 -0.05533276 -0.06002828 -0.06354435 -0.07012461 -0.07926221 -0.08936442 -0.09348905 -0.09491828 -0.08973706], 18.76, 19.27, False
2023/07/08 07:52:35.243, 54466921, [0.96707196 0.92261358 0.90251072 0.90185984 0.87352434 0.86572813 0.85847208 0.84282269 0.83233091 0.82670826 0.81598982 0.81078201 0.80014667 0.79696403 0.78691114 0.78071828 0.77485376 0.76887007 0.76887287 0.75647879 0.75404171 0.74780136 0.73971336 0.72896679 0.72688989 0.71957808 0.7097128  0.70382206 0.69548825 0.68858153 0.68194999 0.67520443 0.67185422 0.66541078 0.65977054 0.6557644  0.64854596 0.64586784 0.63968366 0.63386923 0.62914827 0.62411117 0.61997385 0.61295941 0.60793179 0.59726982 0.59329761 0.58962289 0.58475809 0.57981385 0.57514456 0.57136802 0.56902728 0.56563514 0.56377293 0.56138394 0.55796822 0.55435755 0.55080247 0.54720089 0.54390782 0.54067447 0.53773333 0.53551173 0.53195416 0.53079744 0.52845229 0.52746237 0.52505713 0.52310704 0.51992626 0.51441395 0.51093202 0.50351326 0.50135138 0.49692652 0.49187697 0.49010313 0.4847809  0.47626243 0.47224107 0.46229118 0.44752073 0.4420912  0.43430971 0.42978104], [ 0.1559906   0.15173229  0.14396848  0.13392099  0.13507185  0.12647089  0.12537937  0.12596776  0.11354163  0.11140525  0.10096865  0.09762589  0.09369184  0.09084575  0.08380462  0.07988065  0.0746775   0.07066563  0.06518098  0.06161828  0.05565185  0.05115539  0.04601149  0.04080243  0.03550286  0.02978359  0.02503272  0.02001344  0.01372896  0.00929829  0.00504289  0.00110688 -0.00252052 -0.00602812 -0.00921707 -0.01194985 -0.01420022 -0.01680038 -0.0196529  -0.02143848 -0.02345095 -0.02502251 -0.02523425 -0.02717871 -0.02783324 -0.01103955 -0.01240856 -0.01447592 -0.0162283  -0.01842367 -0.02058505 -0.0212278  -0.02248354 -0.02332667 -0.02349493 -0.02421593 -0.02541591 -0.02593579 -0.02706195 -0.02781207 -0.02887467 -0.02940753 -0.02973237 -0.03012548 -0.02932428 -0.0289539  -0.02870914 -0.03010968 -0.03264674 -0.03478181 -0.03732994 -0.04043109 -0.0430754  -0.04616603 -0.04867678 -0.05117647 -0.05351036 -0.05691442 -0.06045181 -0.06414095 -0.07105335 -0.07966069 -0.08715693 -0.09548194 -0.09658402 -0.0895995 ], 18.76, 19.27, False
2023/07/08 07:52:35.500, 54467170, [0.93796584 0.92110068 0.89979778 0.8897022  0.8746855  0.8705067  0.85194358 0.86772193 0.83492193 0.83875617 0.83116439 0.82110015 0.80767238 0.8075847  0.79077391 0.78727513 0.78265993 0.77504357 0.77042603 0.75982571 0.7542033  0.74846273 0.74031565 0.73099578 0.72502604 0.72066266 0.7116847  0.70665695 0.69864469 0.69269908 0.6885127  0.68148266 0.6762156  0.67318197 0.66664517 0.66188701 0.65487545 0.65264306 0.64651978 0.64156505 0.63635864 0.63060882 0.62768528 0.61913467 0.61540186 0.59493011 0.58914728 0.58372681 0.57820985 0.57302962 0.56758536 0.56316418 0.56032993 0.55753204 0.55499021 0.55307002 0.55081503 0.54814627 0.54453631 0.54189627 0.53802629 0.53553207 0.53192315 0.52965498 0.52655571 0.52627277 0.52501177 0.52526983 0.52372976 0.52101538 0.51831811 0.5129333  0.50729652 0.50233119 0.49799659 0.49317929 0.49068994 0.48510944 0.48366054 0.4741732  0.47180595 0.46024315 0.44664648 0.44153433 0.43906963 0.43394479], [ 0.14971437  0.15084342  0.13310458  0.13865104  0.13096783  0.12647379  0.12854896  0.11995743  0.11640301  0.10784294  0.10219227  0.09822197  0.09637971  0.08843667  0.08426264  0.07859851  0.07565488  0.07103165  0.0656495   0.0599023   0.05475607  0.05162949  0.04609741  0.04104486  0.03478859  0.02955262  0.02391699  0.01973017  0.01507921  0.009957    0.00576284  0.00173065 -0.00213592 -0.00526842 -0.0083069  -0.01105705 -0.01400173 -0.01584643 -0.0190629  -0.0211981  -0.02269211 -0.02477558 -0.02583514 -0.02728403 -0.02774138 -0.02513752 -0.02600409 -0.02747304 -0.02979498 -0.03199263 -0.03380554 -0.03503699 -0.03571801 -0.03614761 -0.03643256 -0.03662763 -0.0369683  -0.03790168 -0.03830988 -0.0388778  -0.04000275 -0.04019556 -0.04029389 -0.04044913 -0.04006479 -0.03977811 -0.03938364 -0.04026622 -0.04211386 -0.0441774  -0.04661794 -0.04914878 -0.05139719 -0.05404858 -0.05652398 -0.05905843 -0.06170319 -0.0641101  -0.06837975 -0.0716039  -0.07795481 -0.08781592 -0.09512941 -0.10115473 -0.10349902 -0.09760586], 18.75, 19.27, False
2023/07/08 07:52:35.739, 54467420, [0.95138008 0.91459132 0.92233305 0.90441711 0.88860819 0.86959192 0.88099474 0.84812789 0.85713286 0.85955945 0.84999016 0.84005158 0.82950485 0.81739052 0.82052345 0.80412108 0.79935155 0.7965835  0.78387762 0.77520392 0.77469484 0.76491658 0.75562402 0.74604877 0.73924286 0.73274335 0.72492709 0.71634147 0.70845043 0.70119563 0.69441548 0.68655438 0.68070175 0.67700895 0.66966489 0.66580741 0.65912091 0.65549877 0.649074   0.64276453 0.63771398 0.63235584 0.63211664 0.62540694 0.62110837 0.6019549  0.59682386 0.59076552 0.58480905 0.57921223 0.57360284 0.56883127 0.56615378 0.56248524 0.55950202 0.55702714 0.55401531 0.55162774 0.54800344 0.54534038 0.54202173 0.54015164 0.53708064 0.53532908 0.53185931 0.53073497 0.53050126 0.52886487 0.52855087 0.52744482 0.52326992 0.52012083 0.51784791 0.51078123 0.5089652  0.5048893  0.50059256 0.49614805 0.48928501 0.48139462 0.4794377  0.46762483 0.45888676 0.45023314 0.44408383 0.44263411], [ 0.15695419  0.14994626  0.1276587   0.1237101   0.12966378  0.12589121  0.12221483  0.1157857   0.11354215  0.1060616   0.09908788  0.09733209  0.09275816  0.08793749  0.08284453  0.08074444  0.07428755  0.0697763   0.06518243  0.06041914  0.05379178  0.05101951  0.04532683  0.04068383  0.03492014  0.02924124  0.02452634  0.01905986  0.01505872  0.00919555  0.00477054  0.00126951 -0.00172491 -0.00508947 -0.00797492 -0.01033621 -0.01309568 -0.01603698 -0.01875729 -0.0199658  -0.02232319 -0.02355884 -0.02514801 -0.02619048 -0.0270997  -0.02641092 -0.02749679 -0.02923498 -0.03107394 -0.03293159 -0.03516625 -0.03612662 -0.03673876 -0.03666237 -0.03752843 -0.03781262 -0.03819459 -0.03881719 -0.03950494 -0.03928495 -0.03990694 -0.04027873 -0.04057755 -0.04044913 -0.04025836 -0.0398279  -0.03993063 -0.04065699 -0.04289167 -0.04498123 -0.04795096 -0.0499317  -0.05212612 -0.05430888 -0.05757527 -0.05874779 -0.06161915 -0.0653959  -0.06785499 -0.0725387  -0.0789784  -0.08784749 -0.09512941 -0.10152802 -0.10339935 -0.09812842], 18.75, 19.27, False
2023/07/08 07:52:35.996, 54467672, [0.94384096 0.92761429 0.92664706 0.89594909 0.89518786 0.8818342  0.87118777 0.8656676  0.86617971 0.85261741 0.84135689 0.83904913 0.82192946 0.81167038 0.80598687 0.79948904 0.78953469 0.78463486 0.77773431 0.76963205 0.76612232 0.75864381 0.75152249 0.74469912 0.74043275 0.74251392 0.73904077 0.73507921 0.72967557 0.72436371 0.71885131 0.71226049 0.70625172 0.70141248 0.69227376 0.68761027 0.68059289 0.67747208 0.67179885 0.66869118 0.66464883 0.66105958 0.6601313  0.65328971 0.64973867 0.61665944 0.61252313 0.60706988 0.60236966 0.59781471 0.59385446 0.58985237 0.58882304 0.58671861 0.58478967 0.58219477 0.57976759 0.57801866 0.57512585 0.57244787 0.56950276 0.5670273  0.56453235 0.562275   0.55740174 0.55756307 0.55468849 0.55338314 0.55176683 0.54845723 0.54388201 0.53891874 0.53339821 0.52542982 0.52205165 0.51568577 0.50909365 0.50420607 0.4975635  0.48696007 0.48297263 0.47134276 0.45774418 0.44912109 0.44324894 0.44023799], [ 0.14871733  0.14007085  0.13142343  0.12843578  0.13376409  0.1289125   0.12272005  0.11948945  0.11271168  0.11139836  0.10717254  0.1000342   0.09851685  0.09117639  0.08549676  0.07882649  0.07818847  0.07278674  0.06768448  0.06400963  0.05796699  0.05377428  0.04789796  0.04329496  0.03791179  0.03329278  0.02768049  0.02237558  0.01665038  0.01175168  0.00694898  0.0033153  -0.00067609 -0.00312825 -0.0065228  -0.00923985 -0.01189377 -0.01431382 -0.01672095 -0.01883861 -0.02086834 -0.02268228 -0.02414719 -0.024967   -0.0260094  -0.02535184 -0.02645252 -0.02795722 -0.0295366  -0.03161424 -0.03344639 -0.03444659 -0.03526459 -0.03607936 -0.03612734 -0.03624151 -0.03676185 -0.03706068 -0.03778078 -0.03782276 -0.03860047 -0.0385731  -0.03868293 -0.03815411 -0.03753974 -0.03718298 -0.03670505 -0.03754483 -0.03945914 -0.04120905 -0.04413115 -0.04641677 -0.04836756 -0.0509732  -0.05319823 -0.05583048 -0.05847295 -0.06066157 -0.06491261 -0.06888261 -0.07464176 -0.08432089 -0.09244543 -0.09697434 -0.10007375 -0.09250062], 18.77, 19.26, False
2023/07/08 07:52:36.235, 54467922, [0.98936924 0.94069165 0.9620758  0.93783048 0.92848904 0.91013813 0.89621007 0.8850355  0.87284077 0.87013776 0.86093465 0.85306987 0.83640687 0.83923819 0.83064626 0.822481   0.81505074 0.80227736 0.79796588 0.78797356 0.77864313 0.77705623 0.76619273 0.75443705 0.74801094 0.73942496 0.72933394 0.72352809 0.71378766 0.70700528 0.69845867 0.68951031 0.68542388 0.67877211 0.67100209 0.66537836 0.65650435 0.65391546 0.64869134 0.64084861 0.63862839 0.63707259 0.63740864 0.63056278 0.62410104 0.62280665 0.61639202 0.61233862 0.60861874 0.60352542 0.59822526 0.59278147 0.58786888 0.58298134 0.57668828 0.5734957  0.57108743 0.56885485 0.56533192 0.56270829 0.55956362 0.55562223 0.55030733 0.5463405  0.54024211 0.53742976 0.53501185 0.531925   0.52984706 0.52655875 0.52198501 0.51624483 0.51196468 0.50611504 0.50157472 0.49797819 0.4921564  0.48812049 0.48440732 0.47379248 0.4727235  0.46024326 0.44839651 0.44114541 0.43784073 0.42926873], [ 0.13618284  0.14008789  0.12681883  0.13392335  0.12619664  0.12950149  0.12008325  0.11254079  0.11150679  0.10925319  0.09875375  0.09898312  0.09194447  0.08685533  0.0826151   0.07925059  0.07702036  0.07137393  0.06564877  0.0618779   0.05588045  0.05277199  0.04742842  0.04212673  0.03670912  0.0309967   0.02605535  0.0208634   0.015508    0.01100845  0.00572228  0.00154465 -0.00224096 -0.00568541 -0.00829979 -0.0113992  -0.01341751 -0.01629152 -0.01907659 -0.02073213 -0.02275225 -0.02427381 -0.02520395 -0.0268708  -0.02712539 -0.01530136 -0.01685987 -0.01832232 -0.0203453  -0.02294975 -0.0252258  -0.02656031 -0.02723757 -0.02835814 -0.0296425  -0.03034285 -0.03138604 -0.03177993 -0.03261598 -0.03318101 -0.03413987 -0.03456107 -0.03513862 -0.03547892 -0.03485023 -0.03465108 -0.03535826 -0.03676736 -0.03871189 -0.04167616 -0.04463096 -0.04712487 -0.04926711 -0.05216975 -0.05531954 -0.05824681 -0.06069574 -0.06416877 -0.06727222 -0.07176444 -0.07834575 -0.08745364 -0.09596244 -0.10162875 -0.10444436 -0.09681814], 18.76, 19.27, False
2023/07/08 07:52:36.492, 54468171, [0.94550255 0.91305593 0.90969005 0.89950508 0.87898317 0.88363623 0.87432834 0.85907433 0.85954235 0.84925251 0.84453062 0.83146004 0.82581253 0.81692942 0.8094282  0.79974481 0.79163527 0.78324558 0.78319472 0.7696315  0.76844531 0.76448396 0.75562532 0.75233927 0.74676901 0.74439587 0.73972328 0.73607461 0.72920796 0.72544371 0.71809873 0.71172848 0.70728969 0.70207507 0.69457326 0.68907683 0.68122378 0.67953665 0.67233646 0.66535174 0.6595077  0.65456388 0.65060389 0.64102362 0.63720571 0.6172922  0.61257398 0.60570904 0.59949942 0.59315446 0.58796877 0.58309337 0.5794719  0.57580464 0.57305417 0.56946285 0.56625326 0.56342806 0.55996783 0.55613483 0.55171234 0.54902981 0.5448019  0.54183441 0.53689183 0.53494965 0.53232967 0.53096201 0.52838436 0.526781   0.52181151 0.5185274  0.51454366 0.50739681 0.50502662 0.50044708 0.49450968 0.48940764 0.48516637 0.47719043 0.47576678 0.46237627 0.45091937 0.44460081 0.43968074 0.43607226], [ 1.55978408e-01  1.39164896e-01  1.36056050e-01  1.37907945e-01  1.29651613e-01  1.31949150e-01  1.21686206e-01  1.22272073e-01  1.13126760e-01  1.07093088e-01  1.03407201e-01  9.86806281e-02  9.46249568e-02  9.11782552e-02  8.64609021e-02  8.20485972e-02  7.54547991e-02  7.17149895e-02  6.73872691e-02  6.28646306e-02  5.75925666e-02  5.34400537e-02  4.77712229e-02  4.23941030e-02  3.80259592e-02  3.28677086e-02  2.68683375e-02  2.18994147e-02  1.69994303e-02  1.24992561e-02  8.26490515e-03  3.70679212e-03  1.91288760e-05 -3.26000858e-03 -6.00726600e-03 -8.72413841e-03 -1.13422769e-02 -1.39131369e-02 -1.63148353e-02 -1.84304540e-02 -2.05172291e-02 -2.21780104e-02 -2.32917846e-02 -2.45918203e-02 -2.49915123e-02 -2.57799127e-02 -2.70730975e-02 -2.84224209e-02 -3.02308901e-02 -3.24389625e-02 -3.43545640e-02 -3.56635623e-02 -3.58694627e-02 -3.63617010e-02 -3.70021056e-02 -3.67906526e-02 -3.78599874e-02 -3.82970148e-02 -3.87517458e-02 -3.92672816e-02 -4.01255194e-02 -4.01700427e-02 -4.06653283e-02 -4.03351339e-02 -3.97865926e-02 -3.98153850e-02 -3.99771689e-02 -4.09978788e-02 -4.28207208e-02 -4.49846423e-02 -4.71711541e-02 -4.98213086e-02 -5.14639912e-02 -5.38909049e-02 -5.67248382e-02 -5.89466299e-02 -6.08450099e-02 -6.45211990e-02 -6.81132464e-02 -7.11699054e-02 -7.89810295e-02 -8.74562519e-02 -9.59924577e-02 -1.01059870e-01 -1.02359969e-01 -9.75442726e-02], 18.77, 19.27, False
2023/07/08 07:52:36.747, 54468420, [0.9379615  0.90655293 0.90116261 0.88600631 0.87039454 0.87323907 0.85022403 0.85162802 0.82911499 0.82846882 0.82005702 0.80913957 0.80098756 0.79312573 0.78790466 0.78150362 0.77123336 0.76526106 0.75914374 0.74881695 0.74685752 0.74220512 0.73535978 0.72633131 0.72046671 0.71670713 0.70994757 0.70345103 0.6971566  0.69039355 0.68592792 0.67848534 0.67361621 0.67002729 0.66413344 0.66058185 0.65477382 0.65180932 0.64766708 0.64132288 0.63557021 0.63086096 0.62935054 0.62109482 0.61960724 0.60980961 0.60565286 0.60021928 0.59512649 0.59055657 0.58505626 0.58066532 0.57782726 0.57380917 0.5721766  0.56912225 0.5655776  0.56255887 0.5588691  0.55845466 0.5608258  0.56094071 0.55641934 0.55289892 0.54550596 0.54004252 0.53316571 0.5276407  0.52456495 0.52136823 0.51774932 0.51302787 0.5144382  0.51122077 0.50851705 0.50563837 0.50143531 0.49909368 0.49605152 0.48401849 0.4855899  0.47151375 0.46014125 0.45236243 0.44263968 0.43762459], [ 0.1497225   0.14637092  0.13772652  0.13393041  0.13378599  0.13008517  0.12273704  0.11810313  0.1159914   0.1117801   0.10252638  0.09898769  0.09167778  0.08768954  0.08431315  0.07969492  0.07604627  0.07171863  0.06786031  0.0653175   0.05767883  0.05466609  0.04906559  0.04372516  0.0385015   0.03353192  0.02748521  0.02247748  0.01611308  0.01035184  0.00517344  0.00144117 -0.00195667 -0.00574335 -0.00887597 -0.01108972 -0.01335435 -0.0165083  -0.01907534 -0.02091062 -0.02321763 -0.02478103 -0.02617732 -0.02718922 -0.0279093  -0.02500278 -0.02653077 -0.0279964  -0.03035036 -0.03213151 -0.03404032 -0.03478301 -0.03451264 -0.03307916 -0.03249773 -0.03239433 -0.03288258 -0.03424428 -0.03729239 -0.03884106 -0.03992884 -0.04021087 -0.04050046 -0.04032254 -0.04008802 -0.04006741 -0.03957949 -0.04109982 -0.04239904 -0.04522127 -0.04723966 -0.04920892 -0.05167342 -0.05414551 -0.05687296 -0.05875191 -0.061534   -0.06463495 -0.06748185 -0.07176275 -0.07800289 -0.08783355 -0.09510064 -0.10108613 -0.10401912 -0.0975374 ], 18.75, 19.27, False
2023/07/08 07:52:36.988, 54468671, [0.97734818 0.91152041 0.91965415 0.9302044  0.8929144  0.8902972  0.87275643 0.86428854 0.85191528 0.85104227 0.84090011 0.8190728  0.82228342 0.80660825 0.80109917 0.79048455 0.78194995 0.77578863 0.76750207 0.76168209 0.7521156  0.74816935 0.7399127  0.73037458 0.72339182 0.71717797 0.70758153 0.70092901 0.69280594 0.68852751 0.69055919 0.69222523 0.69241698 0.68830144 0.68101648 0.67641157 0.66974705 0.66506725 0.65877316 0.65019203 0.64471124 0.6378118  0.63307831 0.6206928  0.61277562 0.62335322 0.6191407  0.61389502 0.60792443 0.60270476 0.59714984 0.59254525 0.58957392 0.58603371 0.58298129 0.57904897 0.57391288 0.56784537 0.5614245  0.55579428 0.54890393 0.54532794 0.5401679  0.5372146  0.53302016 0.53039313 0.52929321 0.52955833 0.52785939 0.5285163  0.52617817 0.52205449 0.52076849 0.51308266 0.51184924 0.5081136  0.5048409  0.50148197 0.49718283 0.48742756 0.48926926 0.47476454 0.46254713 0.45531689 0.44823822 0.44231297], [ 0.16227673  0.14007937  0.14233112  0.13317937  0.14135221  0.13310562  0.12854141  0.12041411  0.11720242  0.11318621  0.10407012  0.10169133  0.09704335  0.09226159  0.08838754  0.08183939  0.079754    0.07402276  0.06946886  0.06401133  0.05953745  0.05405112  0.04863128  0.04341774  0.03742326  0.03199482  0.02788752  0.0221889   0.01726591  0.01242677  0.00735225  0.00253235 -0.00036505 -0.00412385 -0.00687722 -0.00965179 -0.01274093 -0.01483946 -0.01852579 -0.01992433 -0.02248148 -0.0241842  -0.02535695 -0.02699267 -0.02744938 -0.02499582 -0.02669052 -0.02850332 -0.03056006 -0.03257111 -0.0347134  -0.03523085 -0.03613441 -0.03651974 -0.03666881 -0.03727185 -0.03766522 -0.03815285 -0.03911837 -0.03982606 -0.04050113 -0.04089706 -0.04159177 -0.04128447 -0.0408736  -0.04076734 -0.04025002 -0.04151213 -0.04346794 -0.04554641 -0.04776122 -0.05002301 -0.0525568  -0.05486279 -0.0571841  -0.05958343 -0.06132731 -0.0645788  -0.06811988 -0.07138779 -0.07839653 -0.08781221 -0.09464771 -0.10200527 -0.10288096 -0.09858878], 18.76, 19.27, False
2023/07/08 07:52:37.243, 54468922, [0.94383662 0.91458678 0.90676213 0.88850719 0.86077763 0.86765583 0.85195497 0.84799352 0.83492737 0.83361663 0.82255558 0.81353886 0.80172711 0.79630529 0.78691313 0.78009443 0.773569   0.76813396 0.76236235 0.75216422 0.74796945 0.74434363 0.7354224  0.72921786 0.72035286 0.71494738 0.70478031 0.69980792 0.69108339 0.6846051  0.67929036 0.67113813 0.66741677 0.66373617 0.65672814 0.65389676 0.64517147 0.64400442 0.63752526 0.63045038 0.62530395 0.62096921 0.61834033 0.61211915 0.60712154 0.62632386 0.62150162 0.6162895  0.61191345 0.60680068 0.60024901 0.59392436 0.58838926 0.58318163 0.57761928 0.57245873 0.56851484 0.56460106 0.55957294 0.55565277 0.55073765 0.54760125 0.542396   0.53909895 0.53283337 0.5304244  0.52885335 0.52569212 0.52399672 0.52031683 0.51657138 0.51227034 0.50887555 0.50144773 0.49968684 0.49567434 0.49111075 0.48810785 0.48179377 0.47465718 0.47084194 0.45977401 0.44965714 0.44042193 0.43808479 0.43539377], [ 0.1641606   0.14454486  0.14614167  0.14117702  0.14134978  0.1349852   0.13067875  0.13014849  0.12577327  0.11675467  0.11118477  0.10517404  0.10066999  0.09609808  0.09224125  0.08702468  0.08347053  0.07845652  0.0737638   0.06901663  0.06200597  0.05789971  0.052244    0.04681941  0.04223485  0.03573324  0.03053919  0.02598255  0.02001793  0.01582352  0.01034563  0.00589581  0.00282219 -0.00078719 -0.00368019 -0.00676501 -0.00932248 -0.01221361 -0.01508573 -0.01695732 -0.01927183 -0.02086231 -0.02256787 -0.0239243  -0.02491441 -0.02075431 -0.02223406 -0.02358757 -0.0258401  -0.02788787 -0.03037021 -0.03136884 -0.03205666 -0.03264216 -0.03309716 -0.03335566 -0.03389378 -0.03414778 -0.03494674 -0.03520517 -0.03562624 -0.03621556 -0.03672781 -0.0360946  -0.03578839 -0.03534176 -0.03529241 -0.03586399 -0.03823257 -0.04067945 -0.04296527 -0.04587751 -0.04784299 -0.05038788 -0.05352466 -0.05589923 -0.05823994 -0.06083426 -0.06438598 -0.06814487 -0.07459215 -0.08434348 -0.09240207 -0.09849315 -0.10007197 -0.0947874 ], 18.77, 19.27, False
2023/07/08 07:52:37.500, 54469171, [0.9253565  0.91458859 0.9083408  0.88731037 0.87259961 0.87233106 0.85940968 0.8377686  0.83950331 0.82616982 0.81660705 0.81353781 0.79552408 0.79805786 0.78761636 0.78098256 0.77356819 0.76556575 0.76137384 0.75242513 0.74907623 0.74477606 0.7379684  0.72846748 0.72304742 0.71373213 0.70621659 0.7008687  0.69347773 0.6870458  0.68068128 0.67281284 0.66782153 0.66320438 0.6547634  0.65165603 0.64393073 0.64163951 0.63688984 0.62999452 0.6252633  0.62015291 0.61896029 0.61177419 0.60795174 0.60604033 0.6019804  0.59809329 0.59338812 0.58770114 0.58169381 0.57592793 0.57191707 0.56851827 0.5658122  0.56304543 0.56060613 0.55774825 0.55350614 0.550017   0.54612745 0.54267571 0.53877243 0.53618195 0.53137035 0.5306209  0.52810281 0.52652242 0.52518972 0.52318499 0.52081441 0.51699958 0.51271506 0.50759411 0.50534544 0.50010515 0.49642562 0.49204886 0.48592879 0.47773873 0.47682997 0.46139004 0.44939471 0.44421187 0.43808595 0.4333585 ], [ 0.14873359  0.14545494  0.12681316  0.14191065  0.12965648  0.12949859  0.1285433   0.12273325  0.1159901   0.11140387  0.10152466  0.10334472  0.0973141   0.08851701  0.08669019  0.08076624  0.07643313  0.07386094  0.06641269  0.06244955  0.0562545   0.05249569  0.04686928  0.04161355  0.03648184  0.03153885  0.02554577  0.02066942  0.01523104  0.01084666  0.00673775  0.00249937 -0.00170259 -0.00482312 -0.00757304 -0.0101644  -0.01257403 -0.01573822 -0.01808319 -0.02040756 -0.02152794 -0.02358355 -0.02434078 -0.02579151 -0.02658641 -0.01759921 -0.01936224 -0.02123484 -0.02283966 -0.02505965 -0.02695618 -0.02838969 -0.02879391 -0.02942196 -0.02971771 -0.0301388  -0.03099739 -0.0314852  -0.03218358 -0.03268707 -0.03321827 -0.0336606  -0.03372832 -0.03338139 -0.03331807 -0.03285243 -0.03333993 -0.03456373 -0.03636711 -0.03890856 -0.04184081 -0.04503043 -0.04741353 -0.04993223 -0.0529756  -0.05526027 -0.05769307 -0.06106732 -0.06433393 -0.0690793  -0.07527421 -0.08550739 -0.0924286  -0.09852477 -0.10121435 -0.09478544], 18.76, 19.27, False
