time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 07:52:58.920, 58529509, [1.15887722 1.14499738 1.12195789 1.12140087 1.10536768 1.07727411 1.07776235 1.05991858 1.06227377 1.05056055 1.03881404 1.02579714 1.01238157 1.00365669 0.99509942 0.98550636 0.97242644 0.96689887 0.95886044 0.94701556 0.94482545 0.94080709 0.92797695 0.9183414  0.91430998 0.90543617 0.90012502 0.89157057 0.88399991 0.8795495  0.87147249 0.86616432 0.86060074 0.85645743 0.84974144 0.84495367 0.83765905 0.8363635  0.82771232 0.82313306 0.81799725 0.81036948 0.80955629 0.8016752  0.79758773 0.79095058 0.78614644 0.78155669 0.77755247 0.77459676 0.77124827 0.76803689 0.76315733 0.76068845 0.75806923 0.7536833  0.74945416 0.74611415 0.74283961 0.74129294 0.73932516 0.73633993 0.73352751 0.73006824 0.72580184 0.72566509 0.72393579 0.72145179 0.72183672 0.71780261 0.71455003 0.71050476 0.70620863 0.70261675 0.6990937  0.6927208  0.69070167 0.68223261 0.67474839 0.66704833 0.65624316 0.64309265 0.6273716  0.6177732  0.61631637 0.61105891], [ 0.21405932  0.20475332  0.20854266  0.19655703  0.19076172  0.20249768  0.19177123  0.18140784  0.17894044  0.17428618  0.16784515  0.16095573  0.15770126  0.14957731  0.14225943  0.13830466  0.13158144  0.1277481   0.12138022  0.1155914   0.10949322  0.10248837  0.09573956  0.08828364  0.0814895   0.07489857  0.06860108  0.06231598  0.05648371  0.04997684  0.04526309  0.04021168  0.03560392  0.03199411  0.02770279  0.02422507  0.02106157  0.01792491  0.01409433  0.01159438  0.00937521  0.00744404  0.00538237  0.00382165  0.00300009  0.00456625  0.00253457  0.00056941 -0.00161042 -0.00413651 -0.00597333 -0.00661778 -0.0075537  -0.00766621 -0.00771866 -0.00815297 -0.0087374  -0.00920158 -0.00964366 -0.01004852 -0.01061625 -0.01061828 -0.01017048 -0.00868354 -0.00756704 -0.00594951 -0.00542797 -0.00723636 -0.01027603 -0.01459379 -0.01954769 -0.02457588 -0.02889328 -0.03311959 -0.03728767 -0.04191734 -0.04635982 -0.05209039 -0.05892709 -0.06393333 -0.07339894 -0.08343246 -0.09135196 -0.09587889 -0.0981832  -0.0886894 ], 19.65, 21.11, False
2023/06/30 07:52:59.176, 58529760, [1.19059403 1.15986746 1.1385701  1.12708745 1.11386964 1.10840404 1.08939594 1.07707905 1.07133533 1.05746807 1.04492388 1.03474432 1.02003132 1.01007448 1.00135868 0.99324351 0.97961811 0.9725131  0.96443993 0.95101305 0.95074981 0.94103306 0.93336096 0.92439667 0.91696147 0.91033514 0.90423555 0.89341168 0.8861267  0.88021219 0.87271908 0.86729921 0.86131599 0.85711608 0.85127647 0.84607349 0.8385447  0.83718683 0.82811448 0.82347955 0.81824016 0.81004805 0.80747608 0.79953062 0.79585347 0.77699054 0.77136143 0.76533568 0.759521   0.75308073 0.74768431 0.74286684 0.73856981 0.73387314 0.73053526 0.72635582 0.72278132 0.71882286 0.71446748 0.71178794 0.70898895 0.70515574 0.70287238 0.69880415 0.69574704 0.69539569 0.6938814  0.69393102 0.69432562 0.69200542 0.6896077  0.68456564 0.67923405 0.67367702 0.66814841 0.66263672 0.65681336 0.6495728  0.64387161 0.63323062 0.62424528 0.6141416  0.59977613 0.5914656  0.58940545 0.58446254], [ 0.22643705  0.216889    0.20781911  0.20574877  0.19760823  0.19597391  0.19085004  0.18641478  0.18133121  0.17184659  0.16784376  0.16311317  0.1555152   0.14827086  0.14429186  0.13619613  0.13235848  0.12757738  0.12201438  0.1145791   0.10855742  0.10295905  0.09616668  0.08743653  0.08113169  0.07525042  0.06880848  0.06288281  0.05666078  0.050641    0.04556524  0.04069478  0.0360134   0.03114925  0.02785893  0.02371071  0.02113069  0.0171227   0.01371208  0.01121999  0.00896677  0.00699382  0.00480683  0.00351301  0.00323094  0.00490947  0.00291608  0.00067346 -0.00165547 -0.00384969 -0.00588943 -0.00652142 -0.00750026 -0.00738364 -0.0072512  -0.00772905 -0.00799446 -0.00845742 -0.00902173 -0.00943093 -0.00990262 -0.0102103  -0.00948367 -0.0088685  -0.00669195 -0.00579386 -0.00570153 -0.00734125 -0.0108799  -0.01515647 -0.02000529 -0.02485825 -0.02914325 -0.03273264 -0.0374634  -0.04223671 -0.0466937  -0.05290507 -0.05840507 -0.06478611 -0.07376335 -0.08459708 -0.09187798 -0.09839707 -0.09605942 -0.09149723], 19.65, 21.11, False
2023/06/30 07:52:59.416, 58530009, [1.16737882 1.12587384 1.11447843 1.11824544 1.09613922 1.08471597 1.07503239 1.0643712  1.05577966 1.04979081 1.0415193  1.02252796 1.02214168 1.00602736 1.0011474  0.99169794 0.98137407 0.97604925 0.97003631 0.95741661 0.9517143  0.9490744  0.93702213 0.93101202 0.92252248 0.91650171 0.90834229 0.90067212 0.89035906 0.88431398 0.87750149 0.86824898 0.86129796 0.85539118 0.85004285 0.84619247 0.83781395 0.83739931 0.83050956 0.82585653 0.82132596 0.81492788 0.8127935  0.80523099 0.80035133 0.78225725 0.77682376 0.77113081 0.76672192 0.76130991 0.75648715 0.75407153 0.75399247 0.75302613 0.75281019 0.75089269 0.7472209  0.74377842 0.73998241 0.73500428 0.7295427  0.72557316 0.72149309 0.71694937 0.71233399 0.7118069  0.70931616 0.70770547 0.70838941 0.70627223 0.70285083 0.70008695 0.69468729 0.68854418 0.68429709 0.67792283 0.67294089 0.66432686 0.65624411 0.64630318 0.63848416 0.62398033 0.61165838 0.60403204 0.6027167  0.60042868], [ 0.22725788  0.20475332  0.20925958  0.20575243  0.20218491  0.19245749  0.19393773  0.18871649  0.1809632   0.17782757  0.1696872   0.16284625  0.15745588  0.15042589  0.1452521   0.13897066  0.13661289  0.13127575  0.12471502  0.11887242  0.11064299  0.10544828  0.0999024   0.09207057  0.08527536  0.07831419  0.07113588  0.06487144  0.05948955  0.05304344  0.046961    0.04251934  0.03704001  0.0332029   0.02951949  0.02589892  0.02275621  0.01869593  0.01521209  0.01333677  0.0108488   0.00937909  0.00823499  0.00656575  0.00544719  0.00597735  0.00441966  0.00236676  0.00023815 -0.00232442 -0.00481568 -0.00557699 -0.00629694 -0.00591262 -0.00598031 -0.00595787 -0.00654727 -0.00696679 -0.00799091 -0.00810803 -0.00842045 -0.00842786 -0.00857642 -0.00759535 -0.00537423 -0.0040184  -0.00332359 -0.00510275 -0.0087616  -0.01307678 -0.01846838 -0.0239925  -0.02745146 -0.03247173 -0.03623716 -0.04096752 -0.04552177 -0.05156173 -0.05783131 -0.06359713 -0.07339894 -0.08303493 -0.09140807 -0.09591266 -0.09605817 -0.08913877], 19.65, 21.10, False
2023/06/30 07:52:59.672, 58530259, [1.188399   1.16626201 1.12652093 1.11570619 1.12167086 1.09525264 1.09822082 1.08244651 1.07089906 1.05939147 1.04833519 1.0455054  1.02955071 1.02343547 1.01412548 1.00390101 0.99333937 0.98233379 0.9838783  0.96970625 0.9614099  0.9586923  0.94354415 0.93810931 0.93126631 0.92481994 0.91952501 0.90946292 0.90286393 0.89758393 0.89022664 0.8834155  0.87836787 0.87296082 0.86735462 0.86159733 0.85449172 0.85187828 0.8439016  0.83841921 0.83357961 0.82525287 0.82413762 0.81756283 0.81157475 0.77922707 0.77302167 0.76725004 0.76231086 0.75728059 0.75334909 0.74879724 0.74649854 0.74418997 0.74319236 0.74073143 0.7382236  0.73618066 0.73350036 0.73070482 0.72691014 0.7222514  0.71871072 0.71539429 0.71057117 0.70879064 0.70707998 0.7043603  0.70332751 0.69893285 0.69328274 0.68889884 0.68282665 0.67520613 0.6718162  0.66375652 0.65957325 0.65368137 0.64468898 0.63553569 0.6288426  0.61240081 0.60149492 0.59368143 0.58953115 0.58799276], [ 0.22563207  0.21533927  0.21453801  0.20970671  0.20847691  0.19898436  0.19874191  0.1914278   0.18814037  0.17328688  0.17218364  0.16392935  0.16057353  0.1581996   0.14950744  0.14624103  0.14015035  0.13430347  0.1283749   0.12158656  0.11495342  0.10849671  0.10192664  0.09374645  0.08602721  0.07897357  0.07033421  0.06440437  0.05798704  0.05179876  0.04671895  0.04166182  0.03717134  0.03248042  0.02836112  0.02460727  0.02110285  0.0177713   0.01432946  0.01138681  0.0086738   0.00695906  0.00496998  0.00305054  0.00230625  0.00661111  0.00514434  0.0030741   0.0005328  -0.00192077 -0.00401022 -0.00504842 -0.0059133  -0.00614196 -0.00603219 -0.00627795 -0.00673253 -0.00715245 -0.00785449 -0.00838152 -0.00870741 -0.00890555 -0.0087202  -0.00719591 -0.00547832 -0.00434134 -0.00415236 -0.00534499 -0.00971362 -0.0136379  -0.01854226 -0.02379053 -0.02796419 -0.03175924 -0.03617206 -0.04033145 -0.04552091 -0.05109421 -0.05730754 -0.06333826 -0.07344599 -0.08342564 -0.0918479  -0.09540807 -0.09605693 -0.08862056], 19.65, 21.10, False
2023/06/30 07:52:59.928, 58530508, [1.18432666 1.12478264 1.14599207 1.1222419  1.0903961  1.09655562 1.081644   1.07415186 1.05489398 1.05247913 1.0428867  1.02640664 1.01343093 1.00745626 0.99855725 0.98608543 0.97645814 0.96368931 0.9597415  0.94648121 0.94120328 0.93523618 0.92249974 0.91370246 0.90517943 0.89653103 0.88906781 0.88028885 0.87035365 0.86327888 0.85382858 0.84509639 0.83883808 0.83319486 0.82719327 0.82129317 0.81488658 0.81357188 0.80884878 0.80444194 0.8007281  0.7952226  0.79415559 0.78626451 0.7838683  0.77482953 0.77100587 0.76554287 0.76160562 0.75656532 0.75139029 0.74731761 0.74430545 0.7417118  0.73901313 0.73518948 0.73297717 0.73078476 0.7267669  0.72364415 0.71949855 0.71492608 0.70906297 0.70438624 0.69985198 0.69811695 0.69736453 0.69791368 0.69943004 0.69926611 0.69716862 0.69422038 0.68954466 0.68399335 0.68253741 0.67625915 0.67264758 0.66569818 0.65888267 0.64972832 0.64435004 0.62908742 0.61682242 0.60902222 0.6052628  0.60559526], [ 0.21405314  0.2161113   0.19941579  0.20574877  0.1981841   0.19648852  0.18776242  0.18912389  0.17930948  0.1739513   0.16630026  0.16041593  0.1574544   0.15042429  0.14279529  0.1381093   0.1339152   0.12845198  0.12344285  0.11586806  0.11012063  0.1037733   0.09775878  0.09000481  0.08420288  0.07785768  0.07073384  0.06468661  0.05833847  0.05229338  0.04696027  0.04158265  0.03634902  0.03165684  0.02874807  0.02473832  0.02125829  0.0178011   0.01456293  0.01198346  0.00956751  0.00791322  0.00588398  0.00423287  0.00339704  0.00720809  0.00345268  0.0007467  -0.00124474 -0.00373474 -0.00563537 -0.00688294 -0.00736316 -0.00764276 -0.00752068 -0.0079046  -0.00799446 -0.00849911 -0.00907322 -0.00984221 -0.01027692 -0.01016618 -0.00913987 -0.00831156 -0.00678635 -0.00520597 -0.00498347 -0.00654343 -0.01027681 -0.01483357 -0.0197979  -0.02479787 -0.02938173 -0.03266884 -0.03770295 -0.04223671 -0.04644664 -0.05220539 -0.0586665  -0.06541928 -0.07480567 -0.08343346 -0.09229088 -0.09728961 -0.0971471  -0.08972455], 19.65, 21.10, False
2023/06/30 07:53:00.168, 58530759, [1.15771857 1.11731265 1.12939963 1.08583487 1.10186197 1.07727376 1.06843169 1.05903752 1.04847136 1.03599665 1.02628081 1.01240203 1.00132933 0.99344068 0.9813231  0.97334423 0.96384226 0.95200213 0.94464398 0.93186223 0.92577268 0.92001035 0.90843088 0.89924106 0.8921424  0.8857632  0.87680244 0.86943821 0.86414624 0.85852486 0.85219112 0.84497958 0.84051431 0.8345184  0.82913496 0.82368705 0.81682295 0.81628699 0.80906876 0.80283098 0.79794567 0.79056617 0.78958451 0.78371582 0.77861235 0.79074001 0.78594509 0.78141994 0.77553684 0.77010164 0.76485795 0.75990659 0.75480933 0.75046434 0.74796681 0.74511558 0.74155575 0.73871515 0.7350843  0.73201495 0.72869866 0.72511848 0.72179423 0.71788181 0.71352536 0.71145578 0.70881032 0.70657649 0.70663788 0.70333739 0.6980992  0.69465496 0.68874003 0.68317058 0.67952382 0.67187496 0.66761744 0.66191816 0.65276679 0.64389813 0.63848431 0.62295217 0.61294845 0.60255225 0.59800394 0.59593172], [ 0.21406551  0.21767236  0.20854752  0.2057561   0.20504491  0.19598022  0.19394019  0.19101952  0.18170568  0.17605805  0.16754775  0.16014969  0.15721184  0.1504275   0.14396582  0.13849993  0.1321796   0.12935866  0.12153927  0.11701318  0.10987747  0.10248935  0.09709037  0.08895052  0.08266879  0.07623939  0.07001379  0.06326833  0.0577231   0.05188311  0.04625381  0.04158413  0.03655575  0.03260189  0.02842995  0.02480562  0.02096935  0.01743224  0.01418228  0.01186821  0.00929666  0.0070904   0.00579498  0.00445796  0.00351418  0.01035757  0.00864204  0.00647886  0.00383582  0.00219551  0.00049697 -0.00128331 -0.00186331 -0.00306396 -0.00288705 -0.00246604 -0.00249342 -0.00285569 -0.00400266 -0.00497952 -0.00548927 -0.00508844 -0.00483201 -0.00432262 -0.00294809 -0.00271153 -0.00219753 -0.00390942 -0.00744586 -0.0124858  -0.01746253 -0.02282478 -0.02737267 -0.03208322 -0.03665113 -0.04058764 -0.04665439 -0.05168007 -0.05902648 -0.06563588 -0.07383355 -0.08498691 -0.09362477 -0.0977911  -0.09828259 -0.08985643], 19.65, 21.11, False
2023/06/30 07:53:00.424, 58531009, [1.17133871 1.18008174 1.13667307 1.14165941 1.11812722 1.11023463 1.09933383 1.07558629 1.08519115 1.06476269 1.05242383 1.04673203 1.02585279 1.0215317  1.01583881 1.0031141  0.9887653  0.98409053 0.97357252 0.96489045 0.95934719 0.94885547 0.94068697 0.93035998 0.92440777 0.91570827 0.91098878 0.90444815 0.89570959 0.88843274 0.88223148 0.87545286 0.86936963 0.86498746 0.85625525 0.8521833  0.84463762 0.8420094  0.83568808 0.8288342  0.82300317 0.8158827  0.81398487 0.80618737 0.80247441 0.7777355  0.77220639 0.76530771 0.75925825 0.752441   0.7467781  0.74175555 0.73796018 0.73423982 0.73118482 0.72847173 0.72539489 0.72184366 0.71733545 0.71410553 0.71075026 0.7065726  0.70271146 0.69877163 0.69485481 0.69325756 0.69252628 0.69205359 0.69265922 0.69072592 0.68819082 0.6839068  0.67908112 0.6732903  0.66884943 0.66143398 0.65681336 0.64957456 0.64207138 0.63255317 0.62516465 0.61131454 0.59749249 0.59220367 0.58711094 0.58446254], [ 0.22024031  0.216889    0.20925472  0.20510433  0.1941821   0.19897804  0.19610628  0.18600335  0.18372284  0.17782599  0.16724593  0.16311317  0.1555152   0.15150144  0.14450149  0.13830306  0.13427649  0.12898831  0.12328523  0.11629278  0.11077956  0.10270028  0.09720937  0.09000481  0.08298891  0.07689536  0.06981931  0.06354267  0.05745625  0.05154894  0.04680865  0.04113124  0.03657304  0.03250122  0.02840397  0.02469926  0.02145563  0.01820171  0.01512839  0.01248959  0.00964662  0.00776188  0.00663742  0.00449236  0.00394558  0.00561819  0.00406909  0.00157202 -0.00083396 -0.00320259 -0.00490133 -0.00603558 -0.00655632 -0.00685808 -0.00702281 -0.00744955 -0.00771554 -0.00767081 -0.00837556 -0.00853835 -0.00923155 -0.00967837 -0.00927469 -0.00820937 -0.00637722 -0.00531385 -0.0050948  -0.00610421 -0.00998147 -0.01453838 -0.0197979  -0.02457665 -0.02880599 -0.03247748 -0.03735282 -0.04166573 -0.04680377 -0.05197213 -0.05840507 -0.06534077 -0.07310838 -0.08458522 -0.09274555 -0.09722238 -0.09786723 -0.08972455], 19.65, 21.11, False
2023/06/30 07:53:00.680, 58531259, [1.1588826  1.1460539  1.13396207 1.1020509  1.11459299 1.0934769  1.0789101  1.06538102 1.05577354 1.04288413 1.03406339 1.02549956 1.00552261 0.99864703 0.99229899 0.98531179 0.97101631 0.96368972 0.95812591 0.94528424 0.94434688 0.93423101 0.92472774 0.91462457 0.90756023 0.90267701 0.89337918 0.88621905 0.87919318 0.87284087 0.86641621 0.85865389 0.8538662  0.84974973 0.84230894 0.83723055 0.83230601 0.82842854 0.82055354 0.81510744 0.80859424 0.80217115 0.80066519 0.79147921 0.78746004 0.77048162 0.76550723 0.76083373 0.75633551 0.75221076 0.74776308 0.74314902 0.74036252 0.73744937 0.73455989 0.73206939 0.7288656  0.72595532 0.72156266 0.71837028 0.71525527 0.71245197 0.70843203 0.70420718 0.70007763 0.69926727 0.69615397 0.69305431 0.69236868 0.68845218 0.68539689 0.68037295 0.67523946 0.66946287 0.66446163 0.65829543 0.65498504 0.64546622 0.64007485 0.62880895 0.62086555 0.61054368 0.59320713 0.5861408  0.586747   0.58035863], [ 0.2095903   0.21005658  0.20472062  0.18868213  0.20162427  0.19402069  0.18607613  0.18224427  0.17692786  0.17285671  0.16600782  0.15611063  0.15265991  0.1472026   0.14014188  0.13620415  0.13135145  0.12617392  0.11932119  0.11316657  0.10647985  0.10034686  0.09415287  0.08856353  0.08181484  0.07414356  0.06841126  0.06212794  0.05560393  0.0501438   0.04496325  0.03968534  0.03491697  0.03047418  0.02672818  0.02302873  0.02031559  0.01681725  0.01324602  0.01080875  0.00875448  0.00645129  0.00500817  0.0033963   0.00244431  0.0043154   0.0022495   0.00070929 -0.00172411 -0.00440613 -0.00646407 -0.00742008 -0.00813723 -0.00809416 -0.00837115 -0.00852285 -0.00847591 -0.00893917 -0.00996416 -0.01028633 -0.01086665 -0.01062436 -0.01048541 -0.00954348 -0.00794635 -0.00677134 -0.00605352 -0.00759139 -0.01137076 -0.01554515 -0.02081463 -0.02527677 -0.02925307 -0.03350891 -0.03792065 -0.04248487 -0.04761314 -0.05261038 -0.05908498 -0.06541482 -0.07475268 -0.08495406 -0.09229947 -0.0983919  -0.09719133 -0.08998685], 19.64, 21.10, False
2023/06/30 07:53:00.920, 58531509, [1.17133469 1.16318343 1.14413136 1.12708962 1.10389566 1.10466852 1.06998795 1.07608593 1.06399293 1.04749283 1.03881972 1.01865212 1.0134319  1.00150481 0.99705193 0.98376666 0.97207178 0.96448822 0.95592503 0.94355632 0.94132706 0.93356433 0.92229478 0.9141658  0.90798836 0.90109531 0.89227573 0.88581149 0.87899381 0.87435633 0.86686002 0.86064129 0.85568895 0.85045755 0.84601608 0.8416879  0.83557964 0.83359791 0.8268861  0.82178068 0.81620871 0.80791913 0.80621604 0.79877622 0.79400044 0.78937991 0.78409661 0.77955318 0.77386169 0.76794221 0.76310772 0.75878006 0.75485445 0.75159348 0.74832146 0.74475158 0.74107098 0.73774394 0.73332559 0.72992871 0.72568653 0.72164857 0.71766346 0.71383248 0.70837426 0.70667312 0.7050701  0.70280739 0.70354554 0.70064949 0.69615618 0.6913515  0.68370565 0.67751263 0.6729604  0.66648258 0.66142516 0.65540037 0.64784169 0.63949987 0.63058528 0.61785003 0.60585809 0.59775779 0.59436717 0.59468503], [ 0.22804513  0.21687718  0.20012852  0.21032757  0.19475249  0.19801786  0.19176139  0.18681911  0.18169425  0.17394658  0.16843641  0.16337672  0.15744994  0.15064746  0.14300043  0.13810449  0.13427321  0.12740381  0.12201103  0.11744569  0.10959604  0.10295609  0.09652683  0.09068442  0.08298648  0.07598238  0.06909552  0.0634401   0.05709745  0.05180443  0.0465033   0.04131438  0.03644024  0.03278625  0.02906555  0.02551476  0.02261385  0.01915561  0.01586258  0.01323517  0.01000838  0.00826569  0.00613412  0.00455849  0.00399383  0.00472085  0.00328764  0.00055221 -0.00114267 -0.00373699 -0.00572247 -0.00714856 -0.00763677 -0.00815346 -0.0077444  -0.00799093 -0.00834756 -0.00862321 -0.00909376 -0.00945122 -0.00949626 -0.00926513 -0.00895277 -0.00777746 -0.00622769 -0.00442631 -0.00405629 -0.00552853 -0.00866926 -0.01309417 -0.01848775 -0.02313056 -0.0274807  -0.03144435 -0.03576082 -0.04058833 -0.04500726 -0.05029017 -0.05747314 -0.06385861 -0.07265201 -0.08224991 -0.09099953 -0.09685642 -0.09512769 -0.08941375], 19.66, 21.10, False
2023/06/30 07:53:01.176, 58531759, [1.207502   1.13861354 1.13952708 1.11824905 1.1202856  1.08910128 1.09768874 1.07222828 1.06615001 1.05478679 1.05644085 1.03087311 1.02029615 1.00864698 1.00136076 0.99227457 0.98190358 0.97235221 0.96782343 0.9519452  0.95111557 0.93857956 0.92980519 0.92095411 0.91602395 0.90804669 0.90064204 0.89294498 0.88426724 0.87895334 0.87062885 0.86247587 0.8551033  0.84862582 0.84061029 0.83532092 0.82491367 0.82381981 0.81518617 0.8104363  0.80641767 0.7988898  0.79716678 0.79028102 0.78592957 0.77160953 0.76620513 0.76105979 0.7561847  0.75016357 0.74531656 0.74078543 0.73741983 0.73462046 0.73098865 0.72766133 0.72456348 0.7229521  0.71914231 0.71590636 0.71274062 0.70934088 0.70501023 0.7023046  0.69793546 0.69705966 0.69552617 0.69383128 0.69406764 0.69200687 0.68982922 0.68618915 0.67933268 0.67425969 0.67155485 0.66342156 0.6589733  0.65128417 0.64280388 0.63452613 0.62736381 0.61357451 0.60284875 0.59586273 0.59169932 0.5908602 ], [ 0.21486221  0.22216076  0.20395475  0.20573412  0.205597    0.1964759   0.18867608  0.1891151   0.17802309  0.1778197   0.1662947   0.16364323  0.15769383  0.14934102  0.14395636  0.13743726  0.13349399  0.12791038  0.12264088  0.11472068  0.10962525  0.10308444  0.09646965  0.09029354  0.08427096  0.07663907  0.06930295  0.06315534  0.0575375   0.0521359   0.04588619  0.0407997   0.03602925  0.03143393  0.02815685  0.02476299  0.02127905  0.01816837  0.01483179  0.01162509  0.00944178  0.00747717  0.00575694  0.00460973  0.00311746  0.00569684  0.00360861  0.00121224 -0.00093812 -0.00343592 -0.00528577 -0.00639927 -0.00684378 -0.00700415 -0.00719482 -0.00744353 -0.00784219 -0.00807501 -0.00882285 -0.00886105 -0.00983701 -0.00952386 -0.00936176 -0.00849351 -0.00661152 -0.00518214 -0.00495892 -0.00690529 -0.00988896 -0.01444313 -0.01955144 -0.0241975  -0.02902191 -0.03283874 -0.03685818 -0.0412865  -0.04641254 -0.05192365 -0.05883102 -0.06437514 -0.07299236 -0.08380583 -0.09146947 -0.09642131 -0.09673456 -0.08934778], 19.66, 21.10, False
2023/06/30 07:53:01.416, 58532008, [1.16851485 1.11206402 1.14233008 1.10069662 1.07575395 1.08669502 1.06513551 1.06056477 1.04241382 1.04137147 1.03271634 1.02312236 1.01396323 1.00174605 0.99488724 0.98743884 0.97645814 0.97267357 0.96341258 0.95047602 0.94990209 0.94047463 0.92929696 0.92318576 0.91662139 0.90899392 0.89968559 0.89087697 0.88374797 0.87695176 0.86954519 0.86311763 0.85554683 0.85008884 0.84499831 0.8367879  0.82948036 0.82748294 0.81674403 0.80993209 0.80535847 0.7958905  0.7928041  0.78418598 0.77794235 0.77843566 0.77438623 0.76903388 0.76353735 0.75851123 0.75395403 0.7498865  0.7459335  0.74269416 0.74043928 0.73767406 0.7338002  0.73030168 0.72628181 0.72329884 0.71927298 0.71567073 0.71125808 0.70689686 0.70307203 0.7011935  0.70026962 0.69806427 0.69739061 0.69578706 0.69124022 0.6869601  0.68164495 0.67522993 0.67205762 0.66634644 0.66050394 0.65471294 0.64662305 0.63808959 0.6310789  0.61707537 0.60456929 0.59811318 0.59243046 0.59210525], [ 0.20702944  0.20474938  0.2085378   0.20510433  0.1981841   0.19297204  0.1882245   0.18411659  0.18372284  0.1739513   0.17122991  0.16068514  0.15480646  0.14895614  0.14300515  0.13849672  0.13272037  0.12740799  0.12201438  0.11701059  0.11067153  0.10321769  0.09647378  0.08901424  0.08248952  0.07578247  0.06858514  0.0623997   0.05665896  0.05039826  0.04464622  0.03991505  0.03549182  0.03150812  0.02797758  0.02396348  0.02092757  0.01715331  0.01448451  0.01148633  0.0091499   0.00667154  0.00556226  0.00391219  0.00310509  0.0065673   0.00510084  0.00297082  0.00038563 -0.002124   -0.00420987 -0.00542439 -0.00575979 -0.00638119 -0.00649542 -0.0070162  -0.00728144 -0.00737914 -0.00793551 -0.00823997 -0.00924993 -0.00922802 -0.00881561 -0.00763697 -0.00588435 -0.0043755  -0.00363097 -0.0057573  -0.00939081 -0.01366751 -0.01865106 -0.02363122 -0.0280799  -0.03212426 -0.03650538 -0.0414094  -0.046052   -0.051801   -0.05846623 -0.06522304 -0.07339989 -0.0841935  -0.09191987 -0.09641718 -0.09611003 -0.08882565], 19.65, 21.11, False
2023/06/30 07:53:01.672, 58532258, [1.19798226 1.13861271 1.13856691 1.11485627 1.12807711 1.10840369 1.08278433 1.07608424 1.07133379 1.06169999 1.05512395 1.04342324 1.02796279 1.02320091 1.01194155 0.9959676  0.99528295 0.98215871 0.97739738 0.96501855 0.95753037 0.95377278 0.94250696 0.92970697 0.92414971 0.91412881 0.9052574  0.8954657  0.88766864 0.88087394 0.87181375 0.86326892 0.85827829 0.85233363 0.84524815 0.84124071 0.83303632 0.831677   0.82483613 0.81977499 0.81595142 0.80984985 0.80751145 0.79844108 0.79440766 0.78711986 0.7811892  0.77531456 0.77019812 0.76490216 0.76014653 0.75648204 0.75258694 0.74962263 0.74732145 0.74426549 0.74179447 0.7389539  0.73513694 0.73206704 0.72919057 0.7258114  0.72227732 0.71964623 0.71533477 0.7153188  0.71329747 0.71064287 0.71061755 0.70865617 0.70494959 0.7010157  0.69521505 0.68881068 0.68567282 0.67850874 0.67481702 0.66740868 0.65662875 0.64890058 0.63933786 0.62557614 0.61330137 0.60348563 0.60441413 0.59926219], [ 0.22806985  0.21766843  0.20014796  0.2063955   0.20275573  0.20351538  0.18868838  0.1868279   0.1813335   0.17074792  0.16689966  0.16149314  0.1538539   0.14872945  0.14225943  0.13783288  0.13176257  0.12808654  0.12248881  0.11588441  0.10963102  0.10429112  0.0980017   0.09197182  0.08488208  0.07803639  0.0716173   0.06514721  0.05807288  0.05246764  0.04627377  0.04088111  0.03590273  0.03194448  0.02782148  0.02431832  0.02109053  0.017832    0.01427366  0.01188524  0.00961504  0.00774242  0.00604723  0.00404892  0.00300514  0.00497884  0.00338484  0.00120253 -0.00140328 -0.0035035  -0.0059168  -0.00699171 -0.00723523 -0.00766134 -0.00780543 -0.00764802 -0.00817908 -0.00831921 -0.00939072 -0.00961285 -0.01026931 -0.01020262 -0.00962135 -0.00845344 -0.00672263 -0.00540478 -0.00480463 -0.0068087  -0.0100722  -0.0147479  -0.02003694 -0.02419365 -0.02855612 -0.03299678 -0.03709428 -0.041661   -0.04619886 -0.05145287 -0.05857658 -0.06399545 -0.07371435 -0.0845605  -0.09100933 -0.09648354 -0.09682931 -0.08783499], 19.65, 21.10, False
