time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 11:23:07.014, 203911131, [0.87063224 0.87093129 0.85733282 0.86272666 0.84445316 0.83874798 0.83228701 0.82244102 0.82686941 0.80596654 0.807691   0.79514264 0.78998769 0.78650761 0.78337779 0.77301457 0.77483106 0.7673456  0.7647361  0.76082691 0.75592849 0.75517571 0.74639053 0.74283284 0.73774984 0.73592065 0.7317173  0.72901247 0.72566342 0.72311434 0.72135061 0.71597046 0.71344186 0.71175748 0.7080003  0.70376875 0.7020029  0.7006121  0.69845097 0.6964178  0.69165095 0.68973015 0.68921979 0.68185833 0.68141463 0.67514064 0.67302111 0.67074849 0.66768623 0.66446214 0.66178639 0.65934693 0.65916137 0.65878229 0.6582731  0.65731512 0.65623063 0.65445269 0.65364286 0.65218368 0.64874357 0.64814987 0.64523696 0.64430379 0.64001182 0.63961877 0.63785028 0.63959859 0.63933154 0.63971598 0.63863286 0.63581524 0.63411891 0.62979893 0.62746393 0.62403654 0.61937789 0.6155094  0.60940415 0.6032561  0.60080099 0.5884428  0.58000666 0.57287624 0.57091156 0.57188625], [ 0.17058371  0.17332104  0.17345444  0.16885048  0.16398743  0.16427116  0.16140452  0.15307303  0.15130959  0.14553316  0.13992183  0.13535858  0.12848124  0.12338145  0.11831032  0.11288971  0.1080778   0.10438473  0.09801257  0.09294228  0.08659095  0.08091973  0.07466388  0.06898443  0.0637892   0.05766011  0.05284276  0.04765495  0.04335849  0.03891665  0.03529108  0.03063051  0.02699662  0.0241721   0.02085878  0.01790039  0.01514702  0.01263698  0.01046199  0.00825304  0.00653797  0.00472316  0.00417841  0.00303268  0.00157873  0.00378711  0.00229611  0.00019481 -0.00216865 -0.00381206 -0.00572028 -0.006524   -0.00676383 -0.00648478 -0.00692326 -0.00714394 -0.00751246 -0.00808171 -0.00858117 -0.00888195 -0.00893712 -0.0088696  -0.00823371 -0.00732706 -0.0058875  -0.00419177 -0.00406263 -0.00570257 -0.00890671 -0.01332757 -0.01744374 -0.02231811 -0.02648908 -0.02965487 -0.03407426 -0.03750398 -0.04127682 -0.04807893 -0.05391866 -0.06033643 -0.06988359 -0.07920037 -0.08608726 -0.08805592 -0.08644918 -0.07967939], 20.01, 21.81, False
2023/06/09 11:23:07.270, 203911381, [0.87414759 0.87906137 0.85733282 0.85636748 0.85707026 0.85246276 0.83621536 0.83745111 0.82564174 0.82295749 0.82000818 0.80905534 0.80091637 0.79671969 0.79624248 0.78491575 0.78361769 0.77756272 0.77886683 0.77189702 0.76521134 0.76496611 0.75736447 0.75505249 0.75133156 0.74669652 0.74361864 0.73977955 0.734743   0.73293293 0.73070191 0.72666419 0.72619466 0.72381162 0.71779732 0.71599974 0.71241865 0.71148842 0.70856486 0.70685503 0.70340603 0.70159582 0.70026694 0.69409505 0.69466429 0.67467973 0.67201042 0.66939928 0.66771287 0.66465218 0.66215542 0.66012325 0.65952222 0.65871465 0.65950791 0.6595268  0.65835498 0.65793158 0.65644549 0.65557411 0.65254994 0.65019884 0.64543913 0.64326322 0.64065339 0.64082012 0.63997705 0.64206966 0.64295265 0.64509847 0.64427474 0.64281372 0.64088173 0.63842944 0.6357771  0.6320172  0.62815669 0.62520169 0.61954722 0.60887281 0.60796355 0.59352809 0.58275586 0.57947897 0.57579857 0.57840139], [ 0.1825099   0.17332104  0.17461319  0.17241078  0.16351363  0.1670499   0.15724003  0.15675458  0.15193589  0.14323789  0.13712675  0.13424048  0.1282674   0.12358058  0.11749921  0.11237696  0.10757064  0.10392676  0.09719336  0.09234124  0.08543103  0.0816834   0.07499226  0.071093    0.06544758  0.05969845  0.05438324  0.04824599  0.04327806  0.03876222  0.03488124  0.0312971   0.02738967  0.02428266  0.02100127  0.01783007  0.01493829  0.01243751  0.00981138  0.007545    0.00597991  0.00433823  0.00367644  0.00247237  0.0018144   0.00319583  0.00180158 -0.00022788 -0.00192135 -0.00392022 -0.00544174 -0.0065633  -0.00676383 -0.00722467 -0.0069729  -0.00715419 -0.00794299 -0.00813048 -0.00871003 -0.00905269 -0.00964905 -0.00932509 -0.00879439 -0.00781477 -0.00627837 -0.00524889 -0.00473903 -0.00694825 -0.00992326 -0.01432468 -0.01872823 -0.02343897 -0.0269828  -0.03055132 -0.03424281 -0.03817742 -0.04220328 -0.04892388 -0.05472341 -0.0609095  -0.06979231 -0.07882799 -0.08610137 -0.08913018 -0.08745106 -0.07967939], 20.01, 21.82, False
2023/06/09 11:23:07.526, 203911632, [0.90075764 0.87499509 0.87786578 0.87142396 0.86057929 0.85184394 0.84969869 0.84452599 0.83285655 0.83019954 0.82001523 0.82111944 0.80692904 0.80558926 0.79986389 0.7913711  0.78856196 0.7815448  0.77632211 0.77018548 0.76533701 0.76530854 0.75508152 0.75216481 0.74808084 0.74459563 0.74067743 0.73701903 0.73106808 0.72948962 0.72503158 0.72071343 0.7171045  0.71268206 0.70745294 0.70275    0.70019918 0.69756991 0.69246617 0.69071348 0.68675861 0.68413956 0.68274089 0.67625771 0.67529273 0.67929448 0.67658191 0.67382869 0.66993266 0.66720708 0.66451585 0.66180616 0.65995236 0.65698807 0.65412849 0.65282975 0.65159565 0.65045214 0.64870799 0.64742986 0.64384406 0.64524247 0.64384018 0.64462775 0.64203619 0.64170381 0.64015381 0.6412241  0.63921938 0.63890655 0.63598456 0.63263203 0.63099901 0.62357749 0.62080938 0.61599977 0.61348225 0.61083225 0.6024018  0.59302393 0.59049934 0.57843702 0.56672928 0.56255693 0.56004463 0.5586157 ], [ 0.18247922  0.17728754  0.18209921  0.17186835  0.16663572  0.16981105  0.15684267  0.15524851  0.15129824  0.14640083  0.13585102  0.13535073  0.12804607  0.12357262  0.11811863  0.11124543  0.10740488  0.10376931  0.09718781  0.09369564  0.08737337  0.0815621   0.07660784  0.07177916  0.06639583  0.06154743  0.05600733  0.05121556  0.04638129  0.04161114  0.03684896  0.03239749  0.0285082   0.02498629  0.02133143  0.01833451  0.01547506  0.01214997  0.00967238  0.00701915  0.00514641  0.00332444  0.0029212   0.00179687  0.00053964  0.00091702 -0.00037936 -0.00203847 -0.00405589 -0.00611022 -0.00809761 -0.00903413 -0.00898054 -0.00880381 -0.00852921 -0.00865511 -0.00888548 -0.00916253 -0.00999724 -0.0105405  -0.01058148 -0.00993721 -0.00980035 -0.00874059 -0.00718469 -0.0057323  -0.00480168 -0.00648194 -0.0097079  -0.01434222 -0.0188036  -0.02311427 -0.02725108 -0.03058846 -0.03462797 -0.03799811 -0.04166074 -0.04808928 -0.0539707  -0.06091393 -0.06984266 -0.07808297 -0.08444663 -0.0872552  -0.08595453 -0.07805281], 20.02, 21.81, False
2023/06/09 11:23:07.766, 203911882, [0.93247577 0.91900171 0.91829321 0.90002597 0.90145734 0.88821442 0.88118205 0.87935817 0.86207538 0.8610951  0.84935924 0.8380431  0.83487379 0.82087625 0.81908288 0.80555257 0.80226091 0.79252719 0.78464252 0.77731052 0.76895759 0.76340045 0.75460334 0.75216265 0.74627473 0.74338005 0.73946378 0.73841318 0.73321033 0.72893552 0.72670173 0.72100849 0.71993821 0.71792446 0.71393377 0.71081834 0.707556   0.70514883 0.70175703 0.69930227 0.69534028 0.69359416 0.69247462 0.68739362 0.68633647 0.67826685 0.67647512 0.67380208 0.6701998  0.66746578 0.66461282 0.66226442 0.66102124 0.65986296 0.65924228 0.65901082 0.65791955 0.65709465 0.65528924 0.65444357 0.65226805 0.65156762 0.6476933  0.64675546 0.64410703 0.64347088 0.64184913 0.64175445 0.64097709 0.64048468 0.6383213  0.6353698  0.63281451 0.62655216 0.62443892 0.61889206 0.61633629 0.61208353 0.60482389 0.59689398 0.59387242 0.58290279 0.57222246 0.5662692  0.56370426 0.56573173], [ 0.18184564  0.18254826  0.17750507  0.17492489  0.16712099  0.16940492  0.16633367  0.16112616  0.15489086  0.14669212  0.14373196  0.13782675  0.13271001  0.12499464  0.1201165   0.11474756  0.11024087  0.10484293  0.09980582  0.09632085  0.08808278  0.08322451  0.07763763  0.07337205  0.06779359  0.06349915  0.05883012  0.05445552  0.04997457  0.04632954  0.04128286  0.037737    0.03344774  0.02947456  0.02735702  0.02422704  0.02152251  0.01824877  0.01608012  0.01368076  0.01182446  0.01003367  0.00932928  0.0077578   0.00562057  0.0026817   0.00124319 -0.00080443 -0.00278776 -0.00477049 -0.00663539 -0.0078299  -0.00775476 -0.00847142 -0.00817201 -0.00859247 -0.00865691 -0.00893418 -0.00951866 -0.0097385  -0.01030456 -0.01044841 -0.00971069 -0.00913612 -0.00759127 -0.00650694 -0.00624079 -0.00791704 -0.0107444  -0.01524052 -0.01976436 -0.02392214 -0.02764611 -0.03114677 -0.0351474  -0.03848147 -0.04312977 -0.04897867 -0.05513177 -0.06155759 -0.0691603  -0.07918997 -0.08610137 -0.0886769  -0.08700026 -0.07917947], 20.01, 21.81, False
2023/06/09 11:23:08.021, 203912131, [0.87751394 0.86889464 0.87073719 0.84769983 0.85285573 0.84247732 0.84684243 0.8309486  0.82608385 0.82734077 0.82324279 0.80806848 0.80233298 0.79954406 0.79337373 0.78550636 0.77569325 0.77384024 0.76458668 0.76130729 0.75412156 0.75402061 0.74575537 0.74073791 0.73378994 0.7312779  0.72617364 0.72197749 0.71540393 0.71166621 0.7105763  0.70682724 0.70432811 0.70418122 0.70048221 0.69907707 0.69801297 0.69653518 0.69444758 0.69252359 0.68905993 0.68844661 0.68644306 0.68016558 0.68097646 0.69792317 0.69405223 0.69048628 0.68733604 0.6853551  0.68311703 0.68122603 0.68006716 0.67866928 0.67742521 0.67615458 0.67413055 0.67226798 0.66988317 0.66819269 0.6642697  0.66221804 0.65893894 0.65581227 0.65140668 0.64968662 0.64732599 0.64698377 0.64526038 0.64544647 0.64393661 0.64209836 0.64054751 0.6378403  0.63634019 0.63284451 0.63186741 0.63021651 0.62406563 0.61421267 0.61242298 0.60163573 0.59155146 0.5857595  0.58392014 0.58492421], [ 0.17190505  0.17728363  0.18556511  0.17238896  0.17023538  0.1725828   0.16177241  0.16076992  0.15355526  0.14639927  0.14245323  0.13827896  0.12947602  0.12447672  0.12029049  0.11344225  0.10988647  0.10422594  0.09855669  0.0940608   0.08782836  0.08340065  0.07725348  0.07177818  0.06683596  0.06095898  0.05529515  0.04994609  0.0454241   0.04122501  0.03691095  0.03315014  0.02963013  0.02600119  0.02259991  0.01956778  0.01696715  0.01417066  0.0116039   0.00977407  0.00781828  0.00636106  0.00546191  0.00416477  0.00312412  0.00374966  0.00270494  0.00058282 -0.0011408  -0.00352021 -0.00511492 -0.00598038 -0.0060088  -0.00585417 -0.0057886  -0.00586496 -0.00614703 -0.00645636 -0.00716266 -0.00753124 -0.00720853 -0.00710907 -0.00667527 -0.00567336 -0.00394252 -0.00274141 -0.00230375 -0.00409563 -0.00749922 -0.01216031 -0.01677849 -0.02108509 -0.02455332 -0.02822284 -0.03199331 -0.03536754 -0.03986759 -0.04633873 -0.05215727 -0.0586594  -0.06691839 -0.07547604 -0.08311283 -0.08465139 -0.08420099 -0.07518004], 20.03, 21.81, False
2023/06/09 11:23:08.278, 203912381, [0.8799131  0.87499559 0.869847   0.85401539 0.85215636 0.84434732 0.84235568 0.82546665 0.82292393 0.82287209 0.80923344 0.80767235 0.79571682 0.79745209 0.78954884 0.77906079 0.77526412 0.77198288 0.76309238 0.76055789 0.75630893 0.75211309 0.74813734 0.74434874 0.74099897 0.73818219 0.73375397 0.73191513 0.72871141 0.72517793 0.72200435 0.71913318 0.71588632 0.7135507  0.71100754 0.70975097 0.70755777 0.70564786 0.70283335 0.69962244 0.69666919 0.69477218 0.6936028  0.68643774 0.68840179 0.69895878 0.69551966 0.69200678 0.68918682 0.6866192  0.68393146 0.68161647 0.67978791 0.67892412 0.67816175 0.67774849 0.67673279 0.67633114 0.67499141 0.67530931 0.67369522 0.67353994 0.67021963 0.66866093 0.66435147 0.66348757 0.66204872 0.66124884 0.66034972 0.65965187 0.65514159 0.65338725 0.65099418 0.64676102 0.64484732 0.64004819 0.63805425 0.63303443 0.62449798 0.61598859 0.61377932 0.598992   0.59253798 0.58236302 0.5793543  0.5854575 ], [ 0.16659828  0.16994584  0.16764818  0.16419584  0.16396513  0.15868281  0.15267301  0.14902849  0.14639247  0.14034044  0.13432045  0.12905813  0.12624858  0.12045241  0.11586496  0.11089822  0.10772225  0.10300607  0.09608377  0.09256578  0.08695345  0.08291851  0.07676419  0.07115126  0.06534401  0.0599838   0.05419153  0.04866495  0.04327381  0.03823723  0.03429359  0.03042624  0.02661635  0.02326242  0.02022767  0.01736231  0.0151111   0.01118002  0.00950409  0.00725653  0.00588197  0.00415994  0.00363906  0.0026278   0.00162044  0.00232109  0.00107905 -0.00113152 -0.00298646 -0.00489835 -0.00656218 -0.00763961 -0.00807035 -0.00813264 -0.0082554  -0.00829464 -0.00879006 -0.00906695 -0.00983022 -0.01067277 -0.011022   -0.01053875 -0.01059611 -0.00985001 -0.00817935 -0.0071112  -0.00648706 -0.00834444 -0.01142035 -0.01518    -0.01914824 -0.02419878 -0.02748296 -0.03081318 -0.03492232 -0.03812251 -0.04215081 -0.04786094 -0.05397315 -0.06041846 -0.06858106 -0.07660088 -0.08312936 -0.08517478 -0.08360129 -0.0743446 ], 20.03, 21.81, False
2023/06/09 11:23:08.518, 203912632, [0.87288163 0.85876806 0.86894235 0.84616808 0.84374933 0.82875789 0.83618741 0.82244354 0.8152582  0.80513877 0.8027006  0.79612709 0.79483825 0.79142198 0.78477055 0.77646878 0.77562476 0.76824006 0.76593054 0.76205713 0.75592869 0.75731324 0.74543862 0.74805704 0.74216811 0.73969025 0.73496447 0.7331241  0.72871097 0.72559986 0.7204562  0.71664616 0.7131095  0.70912654 0.70705304 0.70329576 0.70112377 0.69951218 0.69543724 0.69438936 0.69195926 0.68958031 0.69031311 0.6838464  0.68307621 0.67508056 0.67083192 0.66698262 0.66352581 0.66079622 0.65879653 0.65689    0.65543101 0.65471053 0.65333041 0.65393404 0.65315686 0.65266972 0.6514092  0.64979878 0.64526899 0.64413996 0.64064344 0.6389194  0.63713063 0.63660132 0.63564665 0.63611056 0.63639854 0.63801778 0.63733414 0.63745892 0.6355012  0.63148386 0.63016924 0.62458767 0.62111884 0.61802097 0.60937795 0.60174435 0.60102028 0.58472721 0.57673174 0.56999192 0.56491655 0.57074412], [ 0.18643044  0.18127366  0.18209439  0.17846337  0.16663293  0.16618311  0.1638552   0.15858353  0.15425304  0.14928736  0.14448517  0.13824347  0.13285502  0.12750696  0.12325196  0.11970551  0.11408382  0.11016739  0.1042087   0.09927703  0.09293624  0.08754874  0.08211396  0.07661912  0.06981924  0.06334546  0.05837716  0.05334936  0.04741588  0.04332859  0.0390094   0.03472356  0.03029188  0.0280803   0.02455963  0.02154451  0.01844198  0.01536713  0.01255772  0.01084356  0.00817675  0.00634615  0.0057957   0.00398906  0.00327492  0.00119208 -0.00069992 -0.00256013 -0.00470405 -0.00683997 -0.00813825 -0.00933569 -0.00875022 -0.00897127 -0.00913798 -0.00942818 -0.00927747 -0.00993914 -0.01044209 -0.01076109 -0.01097935 -0.01081573 -0.01018102 -0.00960939 -0.00793212 -0.00635175 -0.00638951 -0.00786117 -0.01121137 -0.01531278 -0.01976884 -0.02450645 -0.02811966 -0.03168018 -0.03521336 -0.03922276 -0.04287359 -0.04892911 -0.05482435 -0.0617367  -0.07012532 -0.07921153 -0.08615    -0.0881292  -0.08640636 -0.07925463], 20.03, 21.82, False
2023/06/09 11:23:08.774, 203912882, [0.88680402 0.86179935 0.86535673 0.8611321  0.84584183 0.84122041 0.83397254 0.83745069 0.82959736 0.81763653 0.81023417 0.80638245 0.80030108 0.79406591 0.78889578 0.78291033 0.77983177 0.77447606 0.77549754 0.769031   0.76296538 0.76276436 0.75460318 0.74957503 0.7487133  0.74556306 0.74263673 0.74070073 0.73592384 0.73388085 0.73299422 0.72856957 0.72408239 0.72070062 0.71721815 0.71388642 0.71232412 0.70852362 0.70554263 0.70298658 0.70084356 0.70105316 0.70283419 0.698724   0.70273824 0.6994198  0.69500869 0.6890479  0.68282332 0.67783761 0.67272971 0.66845976 0.66622566 0.6652453  0.66385147 0.66224876 0.65986726 0.65659135 0.65324075 0.6516047  0.64824718 0.64702356 0.64372707 0.64196849 0.63905861 0.63827047 0.6364047  0.63660714 0.63609339 0.63683337 0.63536053 0.63342348 0.63086992 0.62772427 0.62484795 0.62093834 0.61859149 0.6127095  0.60588415 0.59764991 0.59381569 0.5800796  0.57104591 0.56593859 0.56603218 0.56520714], [ 0.17126976  0.17332495  0.16998855  0.16885411  0.16037793  0.16427429  0.15685732  0.15894315  0.1552048   0.1464102   0.14500419  0.13624708  0.13249878  0.12590275  0.12174111  0.11802374  0.11141806  0.10758     0.10090886  0.09393871  0.09024131  0.08412059  0.07866385  0.0735133   0.06696512  0.06166332  0.05612025  0.0517355   0.04614713  0.04160268  0.03655696  0.03295679  0.02956698  0.02565203  0.02189801  0.01934372  0.01616362  0.01314982  0.01070976  0.0084926   0.00648556  0.00502005  0.00377772  0.00283919  0.00147111  0.0046496   0.00250518  0.00023453 -0.00190732 -0.00368988 -0.00591845 -0.0066539  -0.00680202 -0.00699552 -0.0068729  -0.0069957  -0.0076684  -0.00785572 -0.00843387 -0.00868439 -0.0087365  -0.00839534 -0.00835203 -0.00706768 -0.00595656 -0.00437649 -0.00388587 -0.00567929 -0.0086384  -0.01293606 -0.01759487 -0.02254898 -0.02568003 -0.02896362 -0.0330172  -0.03542385 -0.03997993 -0.04661235 -0.05300444 -0.06019881 -0.06826767 -0.07771469 -0.084809   -0.08704702 -0.08534556 -0.07841   ], 20.01, 21.82, False
2023/06/09 11:23:09.014, 203913131, [0.9100952  0.90452617 0.89038063 0.88728926 0.87397277 0.87623758 0.86763048 0.86362915 0.8538707  0.84392384 0.83660753 0.82798522 0.81985669 0.81480025 0.81276727 0.80439004 0.80146549 0.79855676 0.79493239 0.78767938 0.78234245 0.78758635 0.77978249 0.78246326 0.7793291  0.77978545 0.77720875 0.77670846 0.77351019 0.76990121 0.76566747 0.76065682 0.75535411 0.75420991 0.75207775 0.75229174 0.75166484 0.75277763 0.75015164 0.75043199 0.74622696 0.74436156 0.74333301 0.73456996 0.7330091  0.70291592 0.70014566 0.6972055  0.6931552  0.69044015 0.68764819 0.68632533 0.68753194 0.6879485  0.68779416 0.68695287 0.68608969 0.6841591  0.68229765 0.68166445 0.67874211 0.67913378 0.67664146 0.67690581 0.67521285 0.67342037 0.67271255 0.67408183 0.6716368  0.67226449 0.66919482 0.66473366 0.66342191 0.65609026 0.65293794 0.64840623 0.64262255 0.63711137 0.62934802 0.61710815 0.61745948 0.60215597 0.59253672 0.58762383 0.58425471 0.58449074], [ 0.18315411  0.1680468   0.16708747  0.16421402  0.16397906  0.16190812  0.15268522  0.1490394   0.14640382  0.1432332   0.13712261  0.13200051  0.12625595  0.11995507  0.11631508  0.11107743  0.10639344  0.10073487  0.09539781  0.08958899  0.08368707  0.08008821  0.07314952  0.06742994  0.06283475  0.05717867  0.05229448  0.04680011  0.04223688  0.03725965  0.03339191  0.02981889  0.02587213  0.02304451  0.02011871  0.01707654  0.01463734  0.01140907  0.00915395  0.00696611  0.00574608  0.00393641  0.00298734  0.00182799  0.00050776  0.00248617  0.00108358 -0.00053801 -0.00239182 -0.00454352 -0.00634608 -0.00737541 -0.0081444  -0.00781152 -0.00784855 -0.00823196 -0.00860066 -0.00900594 -0.00980947 -0.01008207 -0.01041304 -0.01024734 -0.00941886 -0.00867567 -0.0072381  -0.00547812 -0.00536995 -0.00702279 -0.0100412  -0.01439449 -0.01924077 -0.02388573 -0.02675572 -0.03052565 -0.03476765 -0.03781299 -0.04252637 -0.04819104 -0.05486994 -0.06188433 -0.07023673 -0.08033092 -0.08610454 -0.08903294 -0.08850689 -0.07975041], 20.02, 21.82, False
2023/06/09 11:23:09.270, 203913381, [0.90076431 0.89325921 0.8876709  0.88327223 0.85776752 0.85619893 0.84574748 0.84347672 0.83053652 0.82970876 0.8145638  0.80766739 0.79827422 0.79688623 0.78932869 0.78078744 0.78037178 0.77473489 0.77228159 0.76737698 0.75985143 0.76269941 0.75205451 0.74898602 0.74735472 0.74270798 0.73954097 0.73514608 0.73106698 0.72681014 0.72456951 0.72804167 0.72925535 0.72870467 0.7250761  0.72057307 0.71796471 0.71597283 0.71094779 0.7065141  0.69939953 0.69167046 0.69120156 0.68969783 0.69218697 0.68567789 0.68324047 0.67983253 0.67612865 0.67327725 0.66998167 0.6680012  0.66722834 0.66547679 0.66340759 0.66190966 0.66093056 0.65954641 0.65760833 0.65713376 0.65336908 0.65189716 0.64679163 0.64333232 0.6399391  0.63846536 0.63648367 0.63721176 0.63467629 0.63542745 0.63271472 0.63030142 0.62931133 0.62506456 0.62363748 0.62066204 0.61656956 0.61301698 0.6072332  0.59698556 0.59792442 0.58257008 0.57260864 0.56744848 0.56326639 0.56397503], [ 1.77898945e-01  1.69977110e-01  1.71729223e-01  1.68850475e-01  1.63987426e-01  1.59136847e-01  1.55159401e-01  1.53419919e-01  1.48042950e-01  1.41795149e-01  1.35857915e-01  1.31772485e-01  1.27263765e-01  1.19759905e-01  1.13702069e-01  1.09056195e-01  1.05569137e-01  1.01951274e-01  9.43007265e-02  9.08499096e-02  8.46434303e-02  7.90820038e-02  7.48333617e-02  6.85361229e-02  6.33237930e-02  5.78447929e-02  5.21998377e-02  4.74809076e-02  4.15225756e-02  3.67442305e-02  3.29105677e-02  2.88452801e-02  2.56874448e-02  2.23842319e-02  1.91063677e-02  1.59768712e-02  1.32646554e-02  1.08721516e-02  8.39434120e-03  7.20684592e-03  5.04311848e-03  3.84948297e-03  3.14189152e-03  1.52746767e-03  2.79326694e-04  1.47346258e-03  1.52027542e-04 -1.79951269e-03 -3.95804899e-03 -5.89061994e-03 -7.47074333e-03 -8.65214743e-03 -8.73345497e-03 -9.09464425e-03 -9.03457453e-03 -9.19889818e-03 -9.60589088e-03 -9.71935417e-03 -1.03494965e-02 -1.03982666e-02 -1.09166501e-02 -1.07513016e-02 -1.04427344e-02 -9.54125775e-03 -8.06238667e-03 -6.44001834e-03 -6.36354091e-03 -7.84512956e-03 -1.11829669e-02 -1.52944991e-02 -1.95808567e-02 -2.41153675e-02 -2.75363278e-02 -3.10854725e-02 -3.48722640e-02 -3.82377542e-02 -4.28684984e-02 -4.85288238e-02 -5.43271892e-02 -6.15951490e-02 -6.98379416e-02 -7.84555643e-02 -8.56757206e-02 -8.81565914e-02 -8.74510610e-02 -8.14473646e-02], 20.01, 21.82, False
2023/06/09 11:23:09.525, 203913632, [0.90433966 0.90336022 0.87427852 0.87458868 0.85707026 0.85434455 0.85024439 0.84701843 0.82873756 0.82809162 0.81745189 0.80677879 0.80462858 0.80187599 0.79581352 0.79050341 0.78476933 0.78154521 0.78051224 0.77361138 0.76939463 0.7686217  0.7612923  0.76072516 0.75621606 0.7518577  0.74922037 0.7458164  0.74376158 0.74056453 0.73622498 0.73174048 0.73056271 0.72712226 0.72404326 0.72138428 0.71914391 0.71827226 0.7160272  0.71519999 0.71189086 0.70948325 0.70969658 0.70368449 0.70355222 0.69341642 0.6912873  0.68813847 0.68416501 0.67977512 0.6767001  0.67377102 0.67119679 0.66980779 0.66848299 0.66719812 0.66597039 0.66553067 0.6654098  0.66495559 0.66294261 0.66327819 0.66084028 0.65945689 0.65516167 0.65458941 0.65352374 0.65336053 0.65392619 0.65516493 0.65240243 0.6512625  0.64955527 0.64482256 0.6431951  0.6375245  0.63408742 0.63021521 0.62267715 0.61473445 0.61236487 0.59758142 0.58852965 0.58201764 0.57991373 0.58069489], [ 0.18184564  0.17856618  0.17461319  0.17241078  0.16712099  0.16469626  0.15685488  0.15123353  0.14772804  0.14352264  0.13585791  0.1315396   0.12504254  0.11895912  0.11550866  0.11017815  0.1072499   0.10195127  0.09650185  0.09118713  0.08522335  0.08009115  0.07444484  0.0695719   0.06400932  0.05901902  0.05383728  0.0485043   0.04359741  0.03853795  0.03571275  0.03122576  0.02806927  0.02443772  0.02166741  0.01831156  0.01487919  0.01249465  0.01021475  0.00804558  0.00600025  0.00439314  0.00365868  0.00222961  0.00122068  0.00291298  0.00204614 -0.00018522 -0.00271984 -0.00458156 -0.0066488  -0.00726891 -0.00709998 -0.00704654 -0.00740425 -0.00771153 -0.00859844 -0.00874845 -0.00934095 -0.01030858 -0.01083414 -0.01090382 -0.01017628 -0.00979941 -0.00822761 -0.00695554 -0.0068586  -0.00828794 -0.01152972 -0.01560413 -0.02025894 -0.02469512 -0.02817467 -0.03130261 -0.03577685 -0.03891116 -0.04347436 -0.0499879  -0.05552812 -0.06152003 -0.07154355 -0.07957273 -0.08611546 -0.0900369  -0.08745106 -0.07924646], 20.01, 21.81, False
2023/06/09 11:23:09.766, 203913882, [0.87639608 0.86990131 0.86006577 0.85407107 0.84445423 0.83188063 0.83952571 0.82093482 0.81123574 0.80674435 0.79762509 0.79130634 0.78057105 0.77994844 0.77003009 0.76120965 0.76182981 0.75547885 0.75184159 0.74842595 0.74306594 0.7422985  0.73471064 0.73240648 0.72672614 0.72797772 0.72176632 0.71911979 0.71485163 0.71172991 0.71057561 0.70694353 0.70396691 0.70283962 0.69953204 0.69673214 0.69431743 0.69179245 0.68815718 0.68601067 0.68117488 0.67972131 0.67911385 0.67260199 0.67308131 0.66548094 0.66243962 0.65869713 0.65537805 0.65216083 0.64989934 0.64959822 0.64913864 0.64881461 0.64812833 0.64859914 0.64744374 0.64672979 0.64506468 0.64283012 0.64011281 0.64083704 0.6392928  0.63956681 0.63853456 0.63954318 0.63926616 0.64159712 0.64415688 0.64549689 0.64380733 0.64292998 0.64008673 0.63737609 0.63601588 0.6312055  0.62957077 0.62488939 0.61815727 0.61190554 0.608808   0.59526885 0.58531597 0.57779175 0.57679752 0.5766402 ], [ 0.17653973  0.17457633  0.16650154  0.16277436  0.16758329  0.16148108  0.1593144   0.15375991  0.15324972  0.1452447   0.13559618  0.13288556  0.12747342  0.12136586  0.11893319  0.10926911  0.10791426  0.10164535  0.0967668   0.09267591  0.08530347  0.08133115  0.07617267  0.07015664  0.0655944   0.05989681  0.05465382  0.05011654  0.04455079  0.03958695  0.03577312  0.03242969  0.02864692  0.02547293  0.02225261  0.01965628  0.01688247  0.01397353  0.01114141  0.0092525   0.00729412  0.00576979  0.00454397  0.00304576  0.00217943  0.00141303  0.00052536 -0.0017465  -0.00335444 -0.00556921 -0.00714173 -0.00810639 -0.00850468 -0.00850115 -0.00820222 -0.00854537 -0.00885512 -0.00905467 -0.00989833 -0.0099113  -0.00988342 -0.0096481  -0.00894392 -0.00785145 -0.00612551 -0.00397731 -0.00324971 -0.00515126 -0.0086536  -0.01281813 -0.01785306 -0.02216556 -0.02553856 -0.02931198 -0.03381808 -0.03683404 -0.04200383 -0.04892074 -0.05436533 -0.06131126 -0.07023673 -0.07958618 -0.08609044 -0.08903294 -0.08855685 -0.08081758], 20.02, 21.82, False
