time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 10:40:48.480, 223047316, [0.63084294 0.58377541 0.59680159 0.5743212  0.56133371 0.55347408 0.5402407  0.53416823 0.51113683 0.5014266  0.49802671 0.4860563  0.4766368  0.47590536 0.47331317 0.46802181 0.45618233 0.4527489  0.45250679 0.44174562 0.44158651 0.44338957 0.43158884 0.43013801 0.4254108  0.42372981 0.42056656 0.41760451 0.41281894 0.41009866 0.40520703 0.40021057 0.39819288 0.39470179 0.39147744 0.38861016 0.38482978 0.38654539 0.3838437  0.38327149 0.38091439 0.37873309 0.37818215 0.37231825 0.36962593 0.35808373 0.35406534 0.35085131 0.34737097 0.34407803 0.34184063 0.34085072 0.34008811 0.3395801  0.33889976 0.33804016 0.33718768 0.336562   0.33525899 0.3355195  0.33881773 0.34338906 0.34712731 0.34858294 0.34827352 0.35134057 0.35135604 0.35231805 0.35401413 0.35261111 0.35147328 0.34889134 0.34554193 0.34002779 0.3349183  0.32895932 0.32630669 0.32032551 0.31431581 0.30580121 0.3012     0.29200101 0.27744296 0.2680823  0.26778966 0.26399224], [ 0.05335571  0.04290037  0.03327729  0.04402396  0.03318882  0.0332359   0.03611653  0.03248847  0.02854587  0.02666506  0.02060017  0.01786325  0.01514802  0.01172103  0.00888901  0.00565527  0.00200406  0.00039604 -0.00233381 -0.00444632 -0.0086487  -0.01212976 -0.01506007 -0.01750087 -0.02019251 -0.02362431 -0.02679026 -0.0303826  -0.03294482 -0.03581738 -0.03885694 -0.04100272 -0.04281374 -0.04464725 -0.04577449 -0.04685379 -0.04846472 -0.04984099 -0.05112596 -0.05213538 -0.05282787 -0.05378363 -0.05422326 -0.05469272 -0.05418613 -0.04897076 -0.05026486 -0.05151808 -0.05303863 -0.05414338 -0.05578563 -0.05621992 -0.05589964 -0.05655378 -0.05650404 -0.05684029 -0.05707983 -0.05727108 -0.05800516 -0.05797583 -0.05860229 -0.05924604 -0.05957835 -0.05979868 -0.06019043 -0.06002973 -0.05991997 -0.06060375 -0.06183795 -0.06318618 -0.06492916 -0.06706511 -0.06881166 -0.07013362 -0.07321722 -0.07555498 -0.07799442 -0.08129815 -0.08462163 -0.08833493 -0.09484242 -0.10151298 -0.10837958 -0.11084243 -0.110731   -0.10587556], 19.80, 20.54, False
2023/06/29 10:40:48.736, 223047566, [0.58871698 0.57109257 0.53330636 0.53145096 0.53572849 0.52568214 0.51928173 0.52652451 0.53281878 0.53203514 0.53454072 0.51930449 0.52307365 0.52034332 0.51326941 0.50457078 0.49515255 0.48139853 0.4718198  0.46228119 0.45428903 0.44519717 0.43691129 0.43127611 0.42766462 0.4251296  0.42095478 0.4190539  0.41541765 0.41274841 0.40891139 0.40514099 0.40124864 0.40122956 0.39926843 0.39606018 0.39419715 0.39233382 0.38720495 0.38510228 0.38127948 0.37726811 0.37795617 0.37167727 0.37204439 0.36875511 0.3656494  0.36319658 0.36070204 0.35763832 0.35526339 0.35289531 0.35194288 0.35112866 0.35028257 0.34894365 0.34785404 0.34680139 0.34516177 0.34460428 0.34255246 0.34159874 0.34071612 0.33890055 0.33729405 0.33876212 0.33823217 0.33804443 0.33782626 0.33616859 0.33429637 0.32932184 0.32555376 0.32208516 0.31868282 0.31575443 0.31354855 0.31047287 0.30973451 0.30341359 0.29760862 0.28998183 0.28226765 0.278267   0.27695091 0.27254555], [ 0.06031811  0.04893025  0.04376629  0.04025195  0.0371653   0.0383337   0.02941583  0.03419063  0.02809764  0.02456823  0.02024412  0.01978516  0.0142851   0.01041765  0.00932749  0.00581797  0.00370861  0.0012652  -0.001461   -0.00493798 -0.00976675 -0.00998772 -0.01517691 -0.01698538 -0.02019513 -0.02288457 -0.02632844 -0.02824996 -0.03202763 -0.03596147 -0.03874676 -0.03975597 -0.04280652 -0.04411752 -0.04578396 -0.04689411 -0.04829365 -0.04938236 -0.05114832 -0.05186564 -0.05243891 -0.05260787 -0.05354626 -0.05388803 -0.05379471 -0.04754388 -0.04831582 -0.04933929 -0.05079307 -0.0522934  -0.0536227  -0.05443377 -0.05463696 -0.05439505 -0.05463384 -0.05467059 -0.05514138 -0.0551957  -0.05582609 -0.0560524  -0.05711739 -0.05717511 -0.05804128 -0.05817533 -0.0581655  -0.05821715 -0.05793321 -0.0589952  -0.0598642  -0.06204628 -0.06404778 -0.06572049 -0.0675377  -0.06946388 -0.07226879 -0.07429359 -0.07695762 -0.0803778  -0.08426026 -0.08737011 -0.09419539 -0.10075477 -0.10745591 -0.11078075 -0.11078198 -0.10484235], 19.81, 20.54, False
2023/06/29 10:40:48.976, 223047817, [0.58029642 0.56730235 0.55696684 0.54268188 0.53208132 0.52020418 0.52027614 0.51476417 0.50889393 0.49943283 0.49508953 0.48191668 0.48212215 0.48003764 0.47181665 0.46701009 0.46412902 0.45751544 0.4581668  0.44873719 0.44793253 0.44479634 0.43817254 0.43278084 0.43081755 0.42846539 0.42405277 0.42050092 0.41713342 0.4145638  0.41024095 0.40743096 0.40877546 0.40872959 0.41007334 0.41130423 0.41040663 0.40951845 0.4054982  0.40502509 0.4038268  0.40131544 0.40443523 0.39826923 0.39741572 0.35349691 0.35315256 0.35849344 0.36213308 0.36252421 0.36498355 0.36619167 0.36756986 0.36709513 0.36781784 0.36878476 0.36906531 0.36840291 0.36644549 0.3660656  0.36366715 0.36321797 0.36261665 0.3621509  0.36074715 0.3624954  0.36150043 0.36174207 0.36377023 0.36543357 0.36470604 0.36235824 0.35913895 0.35614093 0.35559751 0.35303733 0.3491769  0.34334702 0.34354303 0.33440822 0.33448959 0.32494655 0.31344737 0.30940803 0.30583646 0.30345976], [ 0.05338653  0.05905875  0.04725943  0.04781047  0.04373691  0.03835573  0.03948958  0.03420597  0.03630921  0.02967584  0.02322118  0.02046349  0.01949324  0.01483904  0.01186778  0.00831853  0.00480888  0.00460385 -0.00057728 -0.00105807 -0.00470756 -0.00857669 -0.01171105 -0.0136889  -0.01752635 -0.02161083 -0.02425553 -0.02772529 -0.02997252 -0.03364623 -0.03581602 -0.03810641 -0.04062568 -0.04252135 -0.04371722 -0.04471392 -0.04580382 -0.04736184 -0.04860254 -0.04906904 -0.05032122 -0.05108234 -0.05159514 -0.05153116 -0.05200695 -0.04866213 -0.05011678 -0.05107115 -0.05203756 -0.05350171 -0.05500394 -0.05577271 -0.05578761 -0.05585455 -0.05603264 -0.0563827  -0.05626574 -0.05645855 -0.05709756 -0.05711087 -0.0579082  -0.05782597 -0.05861344 -0.05870184 -0.05871889 -0.05846136 -0.05856594 -0.05920323 -0.06095385 -0.0626363  -0.06441287 -0.06616328 -0.06787194 -0.06997504 -0.07191723 -0.07505056 -0.07782816 -0.08083447 -0.0848771  -0.0883714  -0.09491503 -0.10191454 -0.10741171 -0.11127476 -0.11114595 -0.10489755], 19.79, 20.55, False
2023/06/29 10:40:49.232, 223048066, [0.5824195  0.55089801 0.54444152 0.51453401 0.51623275 0.52134435 0.50891256 0.49804311 0.49928204 0.49018646 0.49100289 0.4716028  0.47298746 0.46559614 0.4654387  0.45826182 0.45555974 0.45134634 0.45096773 0.43942373 0.44242754 0.43872433 0.43212245 0.43358667 0.43984986 0.444506   0.44648485 0.44415028 0.44618265 0.45050242 0.45277984 0.45358866 0.44790685 0.44301477 0.4369701  0.43076985 0.42654272 0.42249835 0.41416682 0.40749846 0.39656623 0.38688069 0.38156883 0.36882721 0.36432549 0.35363876 0.35032281 0.34779354 0.34400366 0.34104427 0.33887449 0.33634215 0.33477206 0.33382743 0.3335659  0.33260499 0.33201676 0.33148825 0.32990065 0.32893349 0.32645504 0.32574769 0.32356128 0.32148107 0.31886005 0.31885589 0.31786471 0.31779157 0.31686184 0.31641276 0.31534383 0.31141033 0.30940373 0.30458443 0.30099917 0.29816491 0.29490937 0.29149731 0.28772365 0.27897756 0.27686754 0.26856697 0.25591289 0.25386727 0.25209804 0.24973257], [ 0.0533742   0.04795947  0.04468409  0.04164387  0.03974923  0.04471488  0.03696815  0.03100672  0.03198502  0.02417944  0.02357058  0.01916395  0.01689148  0.01119812  0.010701    0.00853593  0.00501145  0.00168181 -0.00075617 -0.00294739 -0.00673108 -0.01058237 -0.01254488 -0.01534013 -0.01880184 -0.0221371  -0.02543307 -0.02800417 -0.03136274 -0.03401762 -0.03743871 -0.03866698 -0.04123017 -0.0423332  -0.04410915 -0.04524963 -0.0469351  -0.04855206 -0.04951326 -0.05048178 -0.05120022 -0.05145709 -0.05233836 -0.052971   -0.05320075 -0.04879351 -0.04895549 -0.05078983 -0.05195252 -0.05314013 -0.05483317 -0.05514624 -0.05552979 -0.05555907 -0.05596777 -0.05586727 -0.05611242 -0.05653255 -0.05695121 -0.05737463 -0.05827671 -0.05853522 -0.05885173 -0.05945021 -0.05952271 -0.05935084 -0.05916793 -0.06015671 -0.06143157 -0.06287828 -0.06505923 -0.06700042 -0.06880895 -0.07062383 -0.07295902 -0.07493744 -0.07810096 -0.08228681 -0.08456653 -0.08938095 -0.0952543  -0.10193931 -0.10787702 -0.11218397 -0.11114843 -0.10554842], 19.79, 20.54, False
2023/06/29 10:40:49.472, 223048316, [0.58036775 0.56586112 0.51445745 0.5288077  0.52401544 0.50103691 0.50242358 0.49553774 0.48739693 0.49092332 0.47580398 0.4674954  0.46478362 0.45984431 0.45496649 0.4528912  0.44641027 0.43989422 0.43766586 0.43173293 0.4316557  0.4262552  0.42001756 0.4130379  0.41102276 0.40821078 0.40457993 0.400856   0.39742461 0.39369796 0.39064933 0.38685571 0.38423173 0.38225039 0.37849003 0.37541826 0.37296544 0.37213259 0.36884718 0.36747847 0.36453635 0.36216132 0.36304493 0.3573681  0.35691203 0.36620155 0.3610065  0.35615903 0.35200508 0.34565384 0.33893268 0.334856   0.33354879 0.33138878 0.32930792 0.32695654 0.32580592 0.32493849 0.32318961 0.32234786 0.3206669  0.31920394 0.31746484 0.31530378 0.31318917 0.31335642 0.31211728 0.31259289 0.31355254 0.31181715 0.31165609 0.30958928 0.30680669 0.3048885  0.30190727 0.29941385 0.29568159 0.29104334 0.29116837 0.2821259  0.28094159 0.27287376 0.26130001 0.2602166  0.25804474 0.25565015], [ 0.04744549  0.04794376  0.04812133  0.04322495  0.03973803  0.03483881  0.03137003  0.03369792  0.03109088  0.02507908  0.02102259  0.01786167  0.01804213  0.01196485  0.00977125  0.00515561  0.00364091  0.00061236 -0.00155232 -0.00321385 -0.00739341 -0.00978235 -0.01349455 -0.01684555 -0.01926912 -0.02301621 -0.02586347 -0.0292324  -0.03199994 -0.03552847 -0.03784036 -0.04052598 -0.04222899 -0.04422683 -0.04539712 -0.04671393 -0.04812076 -0.04920137 -0.05081827 -0.05155797 -0.05241749 -0.0532706  -0.05293466 -0.05376791 -0.05423087 -0.04818619 -0.0486708  -0.05024658 -0.05157547 -0.05242729 -0.05413296 -0.05473571 -0.05512713 -0.05493432 -0.05498807 -0.05525358 -0.05545918 -0.05597076 -0.05665241 -0.05712416 -0.05750522 -0.0576541  -0.05814825 -0.05817734 -0.05842976 -0.05807068 -0.05832437 -0.05901226 -0.06006158 -0.06173929 -0.06380852 -0.0661365  -0.067791   -0.06969425 -0.07249047 -0.074309   -0.07754446 -0.08078767 -0.08431014 -0.0870241  -0.09333609 -0.1004145  -0.10739356 -0.1101506  -0.111008   -0.10464654], 19.80, 20.54, False
2023/06/29 10:40:49.728, 223048566, [0.61196588 0.62972698 0.58079379 0.58283089 0.56867846 0.56639677 0.55740217 0.55444974 0.54932253 0.54205647 0.54227908 0.52556543 0.52262663 0.5228995  0.52166205 0.5151009  0.51033002 0.50429742 0.49874326 0.49117063 0.48943002 0.48690592 0.47832211 0.47317679 0.46181452 0.45628396 0.45119414 0.44549548 0.43637683 0.43065252 0.42597851 0.41979669 0.41679973 0.41299235 0.41266038 0.41207698 0.41266222 0.4134236  0.40967969 0.40757926 0.40483182 0.40292516 0.40191987 0.39496872 0.39429731 0.4030076  0.39689308 0.38992383 0.38686323 0.3837769  0.37962011 0.37564638 0.37414605 0.37230494 0.36865226 0.36592415 0.36445731 0.36297524 0.3623632  0.35990376 0.35364658 0.34577668 0.33395364 0.32944691 0.32757004 0.3321078  0.33981197 0.34779509 0.35331051 0.35642521 0.35421423 0.34988544 0.34714594 0.3451021  0.3425511  0.33653909 0.33086319 0.32545608 0.32058364 0.31215193 0.30799289 0.29530443 0.28423133 0.27704631 0.27316918 0.27144913], [ 0.05338036  0.04191653  0.04725458  0.03787216  0.03576598  0.03997105  0.0313823   0.02780797  0.03065906  0.02259069  0.02251458  0.01530971  0.01400696  0.01144476  0.00929797  0.0051636   0.00323596  0.00149239 -0.00233859 -0.00281701 -0.00738766 -0.00991965 -0.01333839 -0.01595803 -0.01972951 -0.02279215 -0.02525162 -0.02841452 -0.03147776 -0.0351025  -0.03803781 -0.04052229 -0.04157823 -0.04293461 -0.04528807 -0.04614651 -0.04755973 -0.04850479 -0.05040235 -0.05070441 -0.05126919 -0.05221935 -0.05267212 -0.05350624 -0.05346042 -0.04814367 -0.0490416  -0.05005264 -0.05123672 -0.053044   -0.05360967 -0.05445661 -0.05453761 -0.05493773 -0.05472489 -0.05499398 -0.05533594 -0.0557153  -0.05613163 -0.05631935 -0.05673275 -0.05729235 -0.05768012 -0.05725247 -0.05742558 -0.05740847 -0.05721524 -0.05824126 -0.05984303 -0.06202375 -0.06370939 -0.06625629 -0.06836116 -0.0701773  -0.07255308 -0.07545369 -0.0774591  -0.08205822 -0.08440952 -0.08836374 -0.09369468 -0.1011853  -0.10782711 -0.11205602 -0.11208707 -0.10768842], 19.79, 20.53, False
2023/06/29 10:40:49.984, 223048817, [0.58029107 0.53805815 0.55086327 0.53558745 0.5211687  0.51380558 0.51074981 0.50721156 0.49619573 0.49415483 0.49215623 0.48243787 0.48029152 0.47797099 0.4766915  0.47072354 0.46750682 0.4636791  0.46229919 0.45204674 0.45599296 0.45088358 0.445132   0.43800498 0.43566157 0.43265906 0.42756363 0.42414452 0.41874534 0.41587871 0.4110663  0.40687491 0.40404886 0.40193399 0.39800441 0.39418022 0.39119023 0.39152349 0.38649352 0.38423519 0.38214359 0.37851986 0.37831979 0.37251777 0.37212332 0.40713636 0.4021918  0.39777307 0.39301048 0.38731153 0.38265145 0.37868128 0.37616436 0.37572234 0.3751674  0.37392763 0.37374548 0.37231235 0.36893921 0.36634088 0.3646893  0.3652825  0.36580342 0.36673234 0.36414813 0.36392995 0.36278869 0.36190836 0.35858572 0.35801605 0.357454   0.35490663 0.35087726 0.34652221 0.34250994 0.33854778 0.33687562 0.3326452  0.32903247 0.3216817  0.31939718 0.30956553 0.29885559 0.29449097 0.29070482 0.28841455], [ 0.05228776  0.05398935  0.04724004  0.04163657  0.0371737   0.03771558  0.03388987  0.03050501  0.03153819  0.02508222  0.02251042  0.01982801  0.01891649  0.01351626  0.0078875   0.00787063  0.00453168  0.00178878  0.00091031 -0.00259325 -0.00719108 -0.00957568 -0.01292535 -0.01721553 -0.01903665 -0.02151301 -0.02606894 -0.02796117 -0.03105585 -0.03458262 -0.03698811 -0.03940637 -0.04125701 -0.04327647 -0.0448651  -0.04601911 -0.04785412 -0.04857065 -0.05015609 -0.05096559 -0.05204186 -0.05240788 -0.05326798 -0.05379826 -0.05397083 -0.04912309 -0.04993889 -0.051033   -0.05209495 -0.05350934 -0.05510793 -0.05587758 -0.05593783 -0.05591475 -0.05596311 -0.05605018 -0.05661653 -0.05690606 -0.05737291 -0.05762131 -0.05814933 -0.05883631 -0.05930876 -0.05931977 -0.05909122 -0.05906376 -0.05896823 -0.05974154 -0.06086975 -0.06260229 -0.06482254 -0.06666088 -0.06857626 -0.07037556 -0.07273614 -0.07470116 -0.07742614 -0.08015313 -0.0841512  -0.08768535 -0.09380036 -0.1012184  -0.10735463 -0.11162117 -0.1120908  -0.10658917], 19.80, 20.54, False
2023/06/29 10:40:50.224, 223049066, [0.58660654 0.53805798 0.56366011 0.52168387 0.5320824  0.52020523 0.51175048 0.50545458 0.49696806 0.49217016 0.48923074 0.47779058 0.4716009  0.46681625 0.46506904 0.4565895  0.454347   0.45051754 0.44867932 0.43897272 0.43885431 0.43466357 0.4298148  0.42591939 0.42362403 0.42069521 0.42239543 0.42681781 0.42885526 0.42432383 0.41810257 0.41313675 0.41771113 0.41911741 0.41291727 0.41078781 0.40650697 0.40374533 0.39878418 0.396175   0.39518536 0.39629407 0.39921093 0.39299415 0.39103196 0.3561621  0.35404051 0.35192131 0.34846739 0.34533748 0.34244245 0.33974839 0.3389437  0.3378561  0.33713398 0.33599113 0.33446477 0.33322731 0.33135526 0.33040437 0.32848442 0.32730453 0.32539303 0.32367658 0.32050774 0.32115026 0.32077228 0.32064146 0.3212936  0.31976296 0.32002523 0.31711971 0.31463152 0.31091492 0.30783618 0.30481357 0.30174179 0.29716976 0.29419318 0.28764326 0.2859742  0.27719083 0.26492548 0.26169212 0.2602986  0.25604616], [ 0.0544387   0.04696237  0.04635177  0.03786485  0.04302646  0.03583002  0.03081658  0.03663361  0.03259672  0.02638851  0.02286456  0.01790143  0.01950466  0.01637141  0.01713977  0.0130298   0.00925334  0.00296467 -0.00120307 -0.00369907 -0.00845931 -0.00943243 -0.01250815 -0.01557265 -0.01915194 -0.02205128 -0.02487853 -0.0289707  -0.03185446 -0.03449218 -0.03775572 -0.0397835  -0.04209525 -0.04327586 -0.04400711 -0.04564307 -0.04692233 -0.04791685 -0.04947279 -0.05019243 -0.05102923 -0.05144425 -0.05084859 -0.05068033 -0.05112706 -0.04747504 -0.04833156 -0.04950718 -0.05084739 -0.0521409  -0.05386166 -0.05460966 -0.05501624 -0.05528603 -0.05534119 -0.0552066  -0.0557264  -0.05628543 -0.05615798 -0.05625371 -0.05662205 -0.0570894  -0.05707889 -0.05738307 -0.05715852 -0.0563885  -0.05654396 -0.05783979 -0.05912166 -0.06108387 -0.06304185 -0.06545207 -0.06759668 -0.06934658 -0.07212435 -0.07502045 -0.07742529 -0.08067092 -0.08539746 -0.08797976 -0.09481254 -0.10120987 -0.10732902 -0.11205808 -0.11142583 -0.10574547], 19.80, 20.54, False
2023/06/29 10:40:50.480, 223049316, [0.6056143  0.59486456 0.55864159 0.53644611 0.54540227 0.53946551 0.52597005 0.5112645  0.50812579 0.49279362 0.49155769 0.47881648 0.47572527 0.46515793 0.46805428 0.46128566 0.45587641 0.45609434 0.44739105 0.4396923  0.44412358 0.43642032 0.43303869 0.42852507 0.42529591 0.42210863 0.41902955 0.41318173 0.41148498 0.40649884 0.40453033 0.39976352 0.39723195 0.39582837 0.39221484 0.3875749  0.38656996 0.38450947 0.38111751 0.38013957 0.37680059 0.37369556 0.37534446 0.36824529 0.36719016 0.39826372 0.40065822 0.40186955 0.40193736 0.40108771 0.39989976 0.39796428 0.39744542 0.39618893 0.39380016 0.39113252 0.38780288 0.3836879  0.37938687 0.37583238 0.37111753 0.36986115 0.36659902 0.36129461 0.35972645 0.36318016 0.36446277 0.36697414 0.36429033 0.36426796 0.36304091 0.36121274 0.35971437 0.35623687 0.35285858 0.34996941 0.34497926 0.33977344 0.3346619  0.32407526 0.32039527 0.30655873 0.29785954 0.29586031 0.28932248 0.28642079], [ 0.04748863  0.05203817  0.04201149  0.03410766  0.03648028  0.03773131  0.02774829  0.03371326  0.0296102   0.02469302  0.0213856   0.01531286  0.0163234   0.01093884  0.00930111  0.00455844  0.00289701  0.0008131  -0.00233636 -0.00502743 -0.00850155 -0.01189102 -0.01445182 -0.01759001 -0.02088561 -0.02418961 -0.0268532  -0.03015562 -0.03314643 -0.03612378 -0.03940099 -0.04135879 -0.04354304 -0.04497811 -0.04628842 -0.0473524  -0.0482636  -0.04962317 -0.05062859 -0.05201914 -0.05257454 -0.05272159 -0.05300542 -0.05377304 -0.05357316 -0.04870566 -0.04903022 -0.05044508 -0.05181209 -0.05304232 -0.05441075 -0.05514923 -0.05568368 -0.05589358 -0.0559434  -0.05575594 -0.05600579 -0.05624655 -0.05680295 -0.05704682 -0.057661   -0.05824267 -0.05870248 -0.05879871 -0.05900627 -0.05862123 -0.05867959 -0.05914557 -0.06080234 -0.06275269 -0.06435305 -0.06644023 -0.0683805  -0.07053219 -0.07292322 -0.0750828  -0.07812657 -0.08142076 -0.08461493 -0.08899318 -0.09343216 -0.10159011 -0.10825163 -0.11148879 -0.11151773 -0.10522078], 19.79, 20.54, False
2023/06/29 10:40:50.736, 223049566, [0.55924624 0.56563116 0.53329365 0.51755377 0.5395723  0.5117562  0.50790987 0.51641543 0.50960204 0.52402697 0.52691489 0.52192973 0.51479763 0.5062118  0.47522149 0.46129545 0.4509881  0.44940131 0.44357793 0.43782219 0.43822015 0.43583522 0.42859247 0.42707306 0.42468591 0.41987642 0.41788335 0.41437266 0.41114566 0.40788376 0.40483307 0.40261228 0.39992351 0.39864094 0.39713593 0.39418932 0.391275   0.39085344 0.38775353 0.38544427 0.38227882 0.37988255 0.37988762 0.37429611 0.3736684  0.3583894  0.35525249 0.3525021  0.34919036 0.34712567 0.34615447 0.34589959 0.34646114 0.3473796  0.34614447 0.34585982 0.34641674 0.34475338 0.33786019 0.3318413  0.32971167 0.32889908 0.32822589 0.32816506 0.32654124 0.32982439 0.32944974 0.32863476 0.33246633 0.33981125 0.34584791 0.34725098 0.34469359 0.33773159 0.33533238 0.33005084 0.32642577 0.32121279 0.31770008 0.30860252 0.30450635 0.28902413 0.27956681 0.26902131 0.26315713 0.26109818], [ 0.06034276  0.03585266  0.03763717  0.03247641  0.03177035  0.033586    0.03640884  0.02730382  0.03109772  0.02468674  0.0184789   0.01660378  0.0157442   0.01117728  0.01066204  0.0051604   0.00432764  0.00159925 -0.00243402 -0.00275494 -0.00633159 -0.009717   -0.01317071 -0.0149455  -0.01973282 -0.02173801 -0.02557691 -0.02789753 -0.03124247 -0.03394328 -0.03772928 -0.03948767 -0.04124691 -0.04274387 -0.04486452 -0.04565195 -0.04732152 -0.0489782  -0.05054883 -0.05108576 -0.05175757 -0.0522933  -0.05282836 -0.05294783 -0.05289119 -0.04664619 -0.04758086 -0.04887616 -0.04999108 -0.05147892 -0.05278837 -0.05355411 -0.05396742 -0.05397119 -0.05363406 -0.05413696 -0.05403075 -0.05481362 -0.05509098 -0.05563257 -0.05576364 -0.05649916 -0.05633749 -0.05677748 -0.05657885 -0.05658813 -0.05669849 -0.05732238 -0.0590025  -0.06100715 -0.06269526 -0.06509569 -0.06668127 -0.06860925 -0.07160371 -0.07376435 -0.07707283 -0.08009356 -0.08404689 -0.08852933 -0.09343596 -0.10120234 -0.10778035 -0.11055328 -0.11085874 -0.10503189], 19.80, 20.54, False
2023/06/29 10:40:50.976, 223049817, [0.5950445  0.56182615 0.55863524 0.55096129 0.53572488 0.52887993 0.51643542 0.5273852  0.50588748 0.51005213 0.50271436 0.50160948 0.50462288 0.4970563  0.50119376 0.48458223 0.48505172 0.48197543 0.47343731 0.46890756 0.46386906 0.46188252 0.44877012 0.44213557 0.43687069 0.4323931  0.42796728 0.42344979 0.41931733 0.4166333  0.41419901 0.41098448 0.41107107 0.4097765  0.40899008 0.41097002 0.41139242 0.41351361 0.41115246 0.41167149 0.41226919 0.41179333 0.41349766 0.40984519 0.41186584 0.37551951 0.37191759 0.36938844 0.3656812  0.36320194 0.36116289 0.35941232 0.35955257 0.35906881 0.35980403 0.35974783 0.35864506 0.35793192 0.35599278 0.35512208 0.35160234 0.35028959 0.34800282 0.34669098 0.34448289 0.34403304 0.34259028 0.34211832 0.34124764 0.33923613 0.33735666 0.33329039 0.33122328 0.32695245 0.32599338 0.32084641 0.31776328 0.31501095 0.30966718 0.30027665 0.29814265 0.28445264 0.27414824 0.27011451 0.26651892 0.26703286], [ 0.06734231  0.0479791   0.05687955  0.03868901  0.04702534  0.04698277  0.04508606  0.0425428   0.03737798  0.03190171  0.02732971  0.02440546  0.02095734  0.01794581  0.01228102  0.00871231  0.00570141  0.0031637  -0.0007506  -0.00408161 -0.00834642 -0.01143136 -0.01443167 -0.01683666 -0.01995771 -0.0233353  -0.02655429 -0.02858967 -0.03272055 -0.03527833 -0.0380646  -0.0408151  -0.04250161 -0.04471029 -0.0462151  -0.04715319 -0.04823602 -0.05005896 -0.05131023 -0.05201803 -0.05316774 -0.05366953 -0.05432858 -0.05438479 -0.05401802 -0.04844671 -0.04953843 -0.05013299 -0.05186634 -0.05350559 -0.05445265 -0.05528649 -0.05553571 -0.05534999 -0.05612688 -0.05643342 -0.0566401  -0.05675425 -0.05730738 -0.05769262 -0.05804406 -0.05871706 -0.05904824 -0.05935498 -0.05952227 -0.05942111 -0.05944009 -0.06011039 -0.06121365 -0.06306788 -0.06525949 -0.06707344 -0.06876192 -0.07065555 -0.07344231 -0.07521253 -0.0791639  -0.08159176 -0.08513281 -0.08949953 -0.0951445  -0.10079716 -0.10870044 -0.11007737 -0.11099681 -0.10521805], 19.78, 20.54, False
2023/06/29 10:40:51.232, 223050066, [0.58661323 0.54897121 0.56198026 0.52845844 0.52714537 0.52042185 0.50406539 0.51049343 0.49696043 0.49545658 0.49040664 0.47882706 0.47022919 0.47011091 0.46545007 0.45995081 0.45710547 0.45276166 0.45152499 0.44459011 0.44370999 0.44132116 0.43571252 0.43246536 0.42785723 0.42572911 0.42138554 0.41884925 0.41501194 0.41131524 0.41037839 0.40689883 0.4055903  0.40321935 0.39851538 0.39731226 0.39329254 0.39320194 0.39024645 0.38784474 0.38635434 0.38530577 0.38555522 0.37952262 0.38020774 0.39382923 0.38850835 0.38682404 0.3854251  0.38316507 0.38111685 0.37644656 0.37216482 0.36722541 0.36287689 0.35742789 0.35365072 0.35186853 0.34937982 0.34873352 0.34924641 0.35026084 0.34759312 0.34457319 0.33808227 0.33393544 0.32656736 0.32294534 0.32232887 0.32076151 0.31911889 0.31650943 0.31353937 0.31201769 0.30837644 0.30516871 0.30332749 0.29927151 0.29666047 0.28882683 0.28737928 0.277368   0.26529305 0.26346279 0.26047558 0.25976794], [ 0.04050789  0.04698201  0.04726913  0.03788312  0.04304046  0.03773446  0.03893921  0.03272384  0.02872462  0.03019693  0.02032618  0.02082062  0.01835383  0.01326212  0.01135427  0.00932079  0.0054955   0.00278086  0.00038729 -0.00219474 -0.00516219 -0.00808499 -0.01151892 -0.0132898  -0.01752498 -0.02034026 -0.02288275 -0.02656917 -0.02970503 -0.03181799 -0.03524843 -0.03734575 -0.03919684 -0.04095966 -0.04261493 -0.04378932 -0.04536244 -0.04646129 -0.04793906 -0.04862542 -0.04976243 -0.05024853 -0.05106839 -0.05131088 -0.05134158 -0.04644379 -0.04705659 -0.04800702 -0.04949081 -0.05108787 -0.05268676 -0.05317642 -0.05326893 -0.05360304 -0.05385764 -0.05399929 -0.05434503 -0.05485976 -0.05504463 -0.05545424 -0.05591104 -0.05659753 -0.05658275 -0.05698806 -0.05669141 -0.05670414 -0.05703095 -0.05737892 -0.05864919 -0.0605799  -0.06242857 -0.06462771 -0.06618814 -0.06828432 -0.07122894 -0.07357132 -0.07590216 -0.0797989  -0.08310685 -0.08692594 -0.09275565 -0.10003715 -0.10693384 -0.10901064 -0.11033395 -0.10444099], 19.79, 20.54, False
