time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 06:44:57.094, 245924631, [0.90496757 0.88674382 0.88884255 0.8558085  0.85314528 0.83719731 0.82302795 0.82221005 0.80735975 0.79699825 0.79021023 0.77738868 0.76844976 0.7633253  0.75798463 0.74733719 0.74461453 0.73599095 0.7297414  0.72291345 0.71541379 0.70983691 0.70188044 0.69550762 0.69030807 0.6840684  0.67708183 0.67301475 0.66453604 0.658489   0.65430404 0.6470576  0.64271024 0.63735204 0.6304818  0.62539067 0.61876084 0.61471569 0.60968794 0.60503749 0.60110096 0.59696744 0.5938943  0.58726289 0.58232592 0.57960495 0.57389168 0.56970112 0.56489471 0.56088076 0.55695677 0.55288774 0.55075562 0.54792755 0.54450088 0.54226722 0.5397697  0.5368007  0.53424313 0.53157801 0.52704849 0.52317898 0.51900113 0.51479216 0.51025074 0.50741021 0.50454669 0.50322067 0.50177105 0.50051973 0.49834181 0.49469703 0.49122864 0.48474444 0.48036657 0.47471192 0.46963472 0.46328858 0.45673813 0.44772992 0.44364399 0.43168281 0.42514973 0.41869129 0.41768481 0.41940581], [ 0.18814019  0.18716076  0.18800721  0.17590419  0.16791315  0.16622     0.16142851  0.1510927   0.14785286  0.13640737  0.13166083  0.12521131  0.1190053   0.11391394  0.10643913  0.10087388  0.09600403  0.09193556  0.08545784  0.07982202  0.07440663  0.06873931  0.0628748   0.05659676  0.05060914  0.04589968  0.04069356  0.03574927  0.03060616  0.02632879  0.02314252  0.01977869  0.01623898  0.01290989  0.00980591  0.00762319  0.00482821  0.00230996 -0.00035801 -0.00196594 -0.00341186 -0.00496887 -0.00585607 -0.00760212 -0.00859227 -0.00586647 -0.00769139 -0.00951967 -0.01148543 -0.01323494 -0.01518983 -0.01590184 -0.01674629 -0.01774479 -0.01776559 -0.01855326 -0.01988288 -0.02058967 -0.02137647 -0.02256805 -0.02348546 -0.02447113 -0.02475932 -0.02455991 -0.02429096 -0.0246497  -0.0246999  -0.02589524 -0.02857382 -0.03191183 -0.03476876 -0.03869916 -0.04160087 -0.04533365 -0.04875524 -0.05294711 -0.05710243 -0.06197099 -0.06695893 -0.07287305 -0.07828861 -0.08506691 -0.08935467 -0.08823084 -0.08634819 -0.07982864], 20.51, 22.89, False
2023/06/14 06:44:57.350, 245924881, [0.90907623 0.87985173 0.88076712 0.86744417 0.85394594 0.84071637 0.83432343 0.83110894 0.8073636  0.80587574 0.79377539 0.78296719 0.7731261  0.76701864 0.75463497 0.74872255 0.74181561 0.72991141 0.72219472 0.71881576 0.71123396 0.70472073 0.69884446 0.69271545 0.68656943 0.68376962 0.67680154 0.67354644 0.66576878 0.66064789 0.6559144  0.64939212 0.64453472 0.63970203 0.63521577 0.62960422 0.62517666 0.62054746 0.61641095 0.61163898 0.60702599 0.60318979 0.59969374 0.59231031 0.58922102 0.71066289 0.69909374 0.68486108 0.67197826 0.66358469 0.65848204 0.65100792 0.63711829 0.62148702 0.59953787 0.57841674 0.56229139 0.55503279 0.55180537 0.54814755 0.54321081 0.53996783 0.53524673 0.52998113 0.52409794 0.52107027 0.51945421 0.51815388 0.51633661 0.51495257 0.51200794 0.50857316 0.50395727 0.49682067 0.4917631  0.4842718  0.47802231 0.47200887 0.46194246 0.45282488 0.4466851  0.43650786 0.42595446 0.42152557 0.41999184 0.42130516], [ 1.81605209e-01  1.77045807e-01  1.75413428e-01  1.65410493e-01  1.58223177e-01  1.60209378e-01  1.53879112e-01  1.43192214e-01  1.40186068e-01  1.31786876e-01  1.24905315e-01  1.18779744e-01  1.12176157e-01  1.07748243e-01  1.02167255e-01  9.62527524e-02  9.18033093e-02  8.63572484e-02  8.08491625e-02  7.59050126e-02  6.91264578e-02  6.47275816e-02  5.87096926e-02  5.38311094e-02  4.78679054e-02  4.20498502e-02  3.75862912e-02  3.21385789e-02  2.78013594e-02  2.39281018e-02  1.95019496e-02  1.63326414e-02  1.26708797e-02  9.64975483e-03  7.11018199e-03  4.09730724e-03  3.00942379e-03  4.95013052e-05 -2.04745841e-03 -3.88232076e-03 -5.61233530e-03 -6.92422372e-03 -7.66487881e-03 -9.39916839e-03 -1.01696758e-02 -7.45924769e-03 -8.66477383e-03 -1.08047048e-02 -1.24478748e-02 -1.42878371e-02 -1.61981540e-02 -1.70530494e-02 -1.75651066e-02 -1.81510472e-02 -1.90002312e-02 -1.94753928e-02 -2.03653998e-02 -2.06742756e-02 -2.17251606e-02 -2.28706749e-02 -2.37427685e-02 -2.47411922e-02 -2.51231855e-02 -2.49866975e-02 -2.44888476e-02 -2.43783190e-02 -2.44782350e-02 -2.57769825e-02 -2.84923498e-02 -3.15903631e-02 -3.50734707e-02 -3.88622447e-02 -4.17637784e-02 -4.49899053e-02 -4.83740459e-02 -5.27057133e-02 -5.76964098e-02 -6.17446469e-02 -6.67071912e-02 -7.29155013e-02 -7.90262631e-02 -8.46942718e-02 -8.88719559e-02 -8.86606606e-02 -8.69617913e-02 -8.07725593e-02], 20.53, 22.89, False
2023/06/14 06:44:57.606, 245925130, [0.91319017 0.89492228 0.88990739 0.86296933 0.86346053 0.85403468 0.84248109 0.83673335 0.82181661 0.821974   0.80491239 0.78827288 0.78316849 0.77243952 0.77070981 0.7606772  0.75443203 0.74445208 0.74097168 0.73382308 0.7283224  0.7234795  0.71540152 0.71084994 0.70498167 0.69825046 0.69269801 0.68801028 0.68207678 0.67563769 0.67151599 0.66407896 0.65993124 0.65250184 0.64536284 0.63882189 0.63134367 0.62613174 0.62035202 0.61538185 0.61014738 0.60617433 0.60306064 0.59703759 0.59306078 0.65333596 0.64598324 0.63959238 0.63369219 0.62786786 0.62321672 0.6190577  0.61564755 0.61273342 0.60968628 0.6066298  0.60280093 0.59900019 0.59492078 0.59105036 0.58466461 0.58034275 0.57466596 0.57063466 0.56613242 0.5631594  0.5607448  0.55925089 0.55633644 0.55394467 0.55112869 0.54530889 0.54043449 0.53266553 0.52761296 0.52199337 0.51442731 0.50842789 0.50135605 0.49014314 0.48764801 0.47538264 0.46477514 0.45924297 0.45531658 0.45245092], [ 0.17726435  0.18646591  0.18297207  0.16483164  0.16739349  0.16320943  0.14996762  0.14873476  0.14226982  0.13547856  0.13057822  0.12495477  0.11724989  0.11156952  0.10518809  0.09914834  0.0939007   0.08985703  0.08300071  0.07666326  0.07266563  0.06663772  0.06004966  0.05497175  0.04982106  0.04337627  0.0388196   0.03336913  0.02878282  0.02454159  0.02080698  0.01772703  0.01380527  0.01131242  0.00834962  0.00590756  0.00365589  0.00071742 -0.00143074 -0.00343587 -0.00490541 -0.00654867 -0.0073258  -0.00841631 -0.00988615 -0.00723708 -0.00849294 -0.01067991 -0.01261987 -0.01420764 -0.01586018 -0.01738998 -0.01843899 -0.018755   -0.01952142 -0.02034526 -0.02097571 -0.02172793 -0.0227374  -0.0233534  -0.02428364 -0.02506008 -0.02563342 -0.02551866 -0.02508158 -0.02518828 -0.02553927 -0.02669676 -0.02859952 -0.03190384 -0.03524632 -0.03892226 -0.04201959 -0.04536739 -0.04912024 -0.05295503 -0.05632844 -0.06293857 -0.06594267 -0.07220273 -0.07897921 -0.08356984 -0.08885873 -0.08915446 -0.0862524  -0.08020298], 20.53, 22.89, False
2023/06/14 06:44:57.846, 245925380, [0.89053801 0.87404725 0.87973773 0.84062288 0.8460104  0.84070412 0.83054196 0.8233079  0.81679261 0.8067231  0.79255645 0.78577611 0.76905315 0.7690118  0.75694359 0.75080918 0.7439616  0.73419633 0.72901801 0.72047701 0.71646543 0.71068416 0.70378799 0.69772749 0.69032948 0.68774655 0.67976703 0.67528175 0.66992361 0.66249597 0.65911444 0.65269219 0.64661643 0.64216858 0.63732182 0.63171082 0.62733634 0.62275942 0.61813862 0.61450126 0.60880641 0.60327333 0.59944099 0.59226678 0.58763064 0.58056294 0.57640142 0.57215693 0.56679652 0.56189156 0.55649776 0.55291587 0.5508028  0.54854323 0.54595745 0.54264785 0.53986971 0.53710859 0.53385917 0.53111504 0.52574083 0.52171381 0.5176409  0.51412371 0.5096478  0.50729191 0.50518534 0.50454338 0.50318189 0.50240826 0.49946335 0.49549648 0.49146616 0.48674613 0.48258908 0.47784772 0.47355655 0.4676669  0.46124691 0.45472536 0.44936265 0.43775779 0.43076472 0.42457024 0.42306752 0.42415122], [ 1.83079168e-01  1.77754589e-01  1.69756674e-01  1.66004505e-01  1.58751504e-01  1.60222148e-01  1.50813524e-01  1.48746037e-01  1.44363346e-01  1.36716453e-01  1.27058177e-01  1.22593393e-01  1.14534077e-01  1.10193682e-01  1.03024238e-01  9.83817898e-02  9.26931750e-02  8.79498150e-02  8.24050411e-02  7.70494779e-02  7.25878748e-02  6.70145057e-02  6.18585826e-02  5.49777753e-02  5.10873737e-02  4.46966846e-02  3.98594684e-02  3.51343222e-02  3.09386687e-02  2.67023568e-02  2.20252220e-02  1.86444449e-02  1.57172342e-02  1.21580095e-02  9.62131473e-03  6.96044790e-03  4.12175693e-03  1.59916234e-03  5.49697682e-04  2.51813191e-04  9.35809460e-04  9.69263956e-04  1.01046896e-03  9.14427507e-04  3.20546144e-05 -6.75974860e-03 -7.08136757e-03 -9.15372887e-03 -1.10424574e-02 -1.30583758e-02 -1.48671413e-02 -1.59070296e-02 -1.65426234e-02 -1.76266737e-02 -1.76119743e-02 -1.84340792e-02 -1.87996469e-02 -1.92368953e-02 -2.00999733e-02 -2.10085805e-02 -2.19954065e-02 -2.26788459e-02 -2.32691114e-02 -2.33184219e-02 -2.31174973e-02 -2.31574322e-02 -2.30329768e-02 -2.47746441e-02 -2.69549907e-02 -3.05553648e-02 -3.39490658e-02 -3.73514681e-02 -4.07856629e-02 -4.39113771e-02 -4.75995487e-02 -5.09752162e-02 -5.58543142e-02 -6.09428475e-02 -6.53201421e-02 -7.15011834e-02 -7.70567930e-02 -8.35686529e-02 -8.79764505e-02 -8.70384667e-02 -8.51282830e-02 -7.93547265e-02], 20.51, 22.89, False
2023/06/14 06:44:58.102, 245925631, [0.89713944 0.87983748 0.87670293 0.86743451 0.83732874 0.83790552 0.82302795 0.81718955 0.80735975 0.79830081 0.78982852 0.77766802 0.76996461 0.76160371 0.75358953 0.74288795 0.73904761 0.7271812  0.7220182  0.71815399 0.70900405 0.70471587 0.69770699 0.69040525 0.686013   0.67969007 0.67272081 0.66686157 0.66119022 0.65556874 0.65146479 0.64396744 0.63932736 0.63482552 0.63000916 0.62450468 0.62081034 0.61737807 0.61280693 0.6088674  0.60301472 0.59908352 0.59662442 0.58988461 0.58639107 0.5725508  0.56818277 0.56347891 0.55926939 0.55491041 0.55051647 0.54754511 0.54555356 0.54275701 0.53981233 0.53709147 0.53414433 0.53098909 0.52719571 0.52446047 0.52044305 0.5176457  0.51413598 0.51136793 0.50798621 0.50608241 0.50512499 0.50432357 0.50180708 0.50072512 0.49776407 0.49370593 0.49024325 0.48336597 0.48013012 0.47445536 0.47096634 0.46639996 0.45847049 0.45165124 0.44810728 0.43519459 0.42712179 0.42188905 0.41788134 0.4211457 ], [ 0.18669827  0.18142894  0.18995014  0.17808192  0.17557231  0.16994107  0.16386099  0.16061266  0.15209207  0.14380607  0.13922793  0.13134127  0.12575946  0.12210554  0.11315943  0.10726894  0.10373478  0.10007091  0.09366231  0.08915023  0.0827992   0.07720608  0.07101249  0.06576182  0.05979292  0.05396808  0.04825865  0.04429909  0.03851134  0.03388604  0.02993534  0.02587428  0.02247833  0.01899123  0.01638524  0.01322454  0.01105947  0.00886938  0.00643415  0.00387151  0.00186399  0.000861   -0.00022949 -0.00188008 -0.00283179 -0.00554334 -0.00658909 -0.00868355 -0.01098809 -0.01247971 -0.01466551 -0.01580219 -0.01656023 -0.01699109 -0.01741185 -0.01802612 -0.01892165 -0.01940943 -0.02044676 -0.02113472 -0.0220733  -0.02275816 -0.0226389  -0.02248228 -0.02275843 -0.02245603 -0.02275969 -0.02441979 -0.02670072 -0.03018822 -0.03364851 -0.03710143 -0.03987092 -0.04347001 -0.04727932 -0.05017084 -0.05493363 -0.05997512 -0.06419324 -0.06991876 -0.07540045 -0.08207269 -0.08711586 -0.08661551 -0.08401391 -0.07821533], 20.51, 22.89, False
2023/06/14 06:44:58.342, 245925881, [0.89839403 0.88097597 0.8655651  0.86295774 0.8380781  0.84280741 0.82992161 0.81663514 0.81733233 0.80408291 0.79376747 0.77772632 0.77467303 0.76673779 0.76158675 0.75103303 0.74396372 0.73539301 0.72957121 0.72407748 0.71646776 0.71120701 0.70188044 0.69399894 0.68699491 0.68446667 0.68153659 0.68156716 0.68191975 0.68168661 0.68412297 0.68375503 0.68512958 0.6816048  0.67649355 0.67025061 0.66620984 0.66207965 0.65631285 0.64923906 0.64401758 0.64163812 0.63896042 0.63130909 0.62708061 0.57854368 0.57425366 0.56950346 0.56436633 0.56029255 0.55519642 0.55182449 0.54858309 0.54547606 0.54212482 0.53952061 0.53669834 0.53362191 0.53076405 0.52767754 0.52336275 0.52097144 0.51644144 0.51398492 0.50973519 0.50752868 0.50478967 0.50274809 0.50088488 0.49999527 0.49591665 0.49259151 0.48779801 0.48096205 0.47685307 0.47060883 0.46706904 0.4629932  0.45881797 0.45671562 0.45655837 0.44869935 0.44631912 0.44489886 0.44622056 0.4509853 ], [ 0.17580917  0.17774901  0.17416854  0.16542398  0.15586747  0.15975647  0.15388446  0.14949214  0.13776449  0.13271392  0.12272718  0.12209054  0.11324122  0.10827966  0.10243073  0.09647479  0.09024953  0.0861918   0.07994943  0.07652848  0.07029104  0.06528519  0.05903535  0.0540082   0.04748249  0.04207828  0.03731882  0.03328437  0.02779185  0.02359626  0.01961377  0.01640827  0.0124134   0.00974034  0.00699223  0.00446435  0.00156598 -0.00068881 -0.00276134 -0.00449742 -0.0064529  -0.00758494 -0.00866405 -0.00975522 -0.0108632  -0.00669005 -0.00815159 -0.0098528  -0.01160926 -0.01344885 -0.01497844 -0.01633792 -0.01722138 -0.01772563 -0.0182833  -0.01898554 -0.01975147 -0.02076479 -0.02115435 -0.02180759 -0.02317021 -0.023368   -0.0239561  -0.02354535 -0.02324898 -0.02317001 -0.02382061 -0.02502221 -0.02785053 -0.03079025 -0.03439495 -0.03796461 -0.04072561 -0.04406885 -0.04806898 -0.05203093 -0.05654662 -0.06202296 -0.06598003 -0.07100068 -0.07840776 -0.08321013 -0.08796392 -0.08806088 -0.084977   -0.08012967], 20.51, 22.90, False
2023/06/14 06:44:58.598, 245926130, [0.90090134 0.89251191 0.87973894 0.84776266 0.85156713 0.83231245 0.81551575 0.81328528 0.80139042 0.79474232 0.78266771 0.77592857 0.76310725 0.75651295 0.75512245 0.74569331 0.74120182 0.73558243 0.73029583 0.72636133 0.71960734 0.7152619  0.70925851 0.70297516 0.69699029 0.69183282 0.68459825 0.6783327  0.67140818 0.6628938  0.65635615 0.64823468 0.64174076 0.63655913 0.63019136 0.62522885 0.62054858 0.61557151 0.61132044 0.6070224  0.6009674  0.59580137 0.59292907 0.5868211  0.58387503 0.60206939 0.59845017 0.5944403  0.58990563 0.58636471 0.58258016 0.58030326 0.57895853 0.57744442 0.57645619 0.57533982 0.57256521 0.57080519 0.5674558  0.5635591  0.55854358 0.55443788 0.54958883 0.54421958 0.53944291 0.53599711 0.53144828 0.52676974 0.52261175 0.51880427 0.51330038 0.50815546 0.50235896 0.49656884 0.49021721 0.48416163 0.47776383 0.46854233 0.46159437 0.45243353 0.44681016 0.43373337 0.42526031 0.41936214 0.4182573  0.4176675 ], [ 0.17727257  0.17268695  0.16974271  0.16871758  0.15586263  0.159751    0.14856916  0.14243945  0.13984801  0.12901347  0.12272314  0.11996683  0.11019186  0.10944681  0.10052324  0.0983796   0.09041921  0.08794708  0.08037297  0.07638641  0.07002628  0.06546747  0.0591494   0.05310223  0.04791226  0.04166208  0.0377892   0.03345875  0.02911012  0.02482336  0.02042049  0.0167414   0.01304006  0.01035404  0.0078486   0.00520943  0.00276538  0.00039    -0.00161025 -0.0025281  -0.00471444 -0.00651133 -0.00866584 -0.00987183 -0.01121097 -0.0080374  -0.00927208 -0.01080403 -0.012935   -0.0147492  -0.01637882 -0.01727375 -0.01795932 -0.0189896  -0.0194479  -0.01966633 -0.02034107 -0.02166618 -0.02246447 -0.0230302  -0.02382909 -0.02468375 -0.02507185 -0.02507772 -0.02493351 -0.02499791 -0.02533387 -0.02694115 -0.02907681 -0.03202024 -0.03564609 -0.03953272 -0.04246054 -0.04571136 -0.04958261 -0.0532097  -0.05710045 -0.06242144 -0.06751291 -0.07235596 -0.07878901 -0.08509852 -0.08884236 -0.08901599 -0.08726358 -0.0800653 ], 20.52, 22.89, False
2023/06/14 06:44:58.854, 245926380, [0.89183141 0.87985743 0.87873046 0.84951079 0.85473886 0.84071987 0.82617387 0.83225784 0.80984729 0.79566077 0.79498796 0.77840979 0.76686656 0.76133699 0.75409237 0.74151123 0.73820243 0.72543349 0.72363786 0.7155298  0.70975371 0.70514583 0.69672754 0.69342759 0.68700058 0.68278584 0.67765054 0.67286821 0.66805973 0.66042736 0.65685907 0.64885258 0.64440936 0.64112458 0.63581139 0.63238098 0.62886942 0.62613613 0.62170199 0.61829601 0.61179912 0.60695338 0.60436635 0.59781122 0.595896   0.57847356 0.57569045 0.57211281 0.56806629 0.56400691 0.55931354 0.55585538 0.55165293 0.5480238  0.54406564 0.5394678  0.53496943 0.52947635 0.52353253 0.51944779 0.51571476 0.51261823 0.50927259 0.50580002 0.50265985 0.5011014  0.49940871 0.49818353 0.49684446 0.49596858 0.49174988 0.48793416 0.4845067  0.47746755 0.47564053 0.46984041 0.46592747 0.46141815 0.45327526 0.44661087 0.44271188 0.42832504 0.42373111 0.41683651 0.4148092  0.41656298], [ 0.18812102  0.1726758   0.18737215  0.1654051   0.171296    0.16366674  0.1557011   0.14713417  0.13950239  0.13239688  0.12895052  0.12470413  0.11429514  0.11039877  0.10479339  0.09837786  0.09338681  0.08969604  0.08342595  0.07690263  0.07076311  0.06626668  0.0609974   0.05522127  0.04965926  0.0437059   0.03825886  0.03398367  0.02959634  0.02483184  0.02127386  0.01783779  0.01481908  0.01185326  0.00850603  0.00653284  0.00362705  0.00112459 -0.00088758 -0.00278843 -0.00427278 -0.00565365 -0.00685055 -0.00905543 -0.00941065 -0.00225499 -0.00419067 -0.00612142 -0.00863048 -0.01062243 -0.01241948 -0.01307    -0.01413346 -0.01481754 -0.01516704 -0.01584343 -0.01665303 -0.01770995 -0.01852486 -0.01933737 -0.0204338  -0.0213802  -0.0219775  -0.02238852 -0.02222757 -0.02180542 -0.02252011 -0.02363923 -0.02632188 -0.0291979  -0.03249007 -0.03616898 -0.03917983 -0.0423056  -0.04604551 -0.05011587 -0.05377212 -0.05929681 -0.06363791 -0.06913122 -0.0764475  -0.08246711 -0.08621613 -0.08651976 -0.08447685 -0.077584  ], 20.53, 22.89, False
2023/06/14 06:44:59.094, 245926631, [0.89840024 0.8752055  0.88278399 0.84867587 0.84681537 0.84002696 0.82115427 0.81440366 0.80337921 0.80230251 0.78780372 0.77840338 0.76841349 0.76019462 0.75280188 0.74173144 0.73758298 0.7318844  0.72435376 0.71982197 0.71498724 0.71248373 0.70663259 0.70379922 0.70272088 0.70255361 0.69820076 0.69160498 0.68685051 0.68013735 0.674388   0.6675394  0.66138893 0.65796567 0.65423816 0.65018388 0.64640513 0.64335529 0.63960112 0.63611181 0.63193445 0.62704373 0.62391501 0.61809591 0.61563829 0.62764317 0.62211431 0.61814184 0.61332674 0.60848775 0.60442041 0.59895871 0.59501499 0.59152806 0.58913075 0.58495859 0.57958626 0.57604451 0.5723877  0.56702516 0.56086361 0.55540432 0.54865598 0.54306861 0.53750894 0.5348993  0.53295831 0.53273705 0.53050207 0.52974546 0.52607204 0.52181476 0.5166016  0.51059678 0.50396141 0.49910811 0.4917103  0.48687727 0.4782912  0.46848572 0.4629592  0.44664275 0.43633672 0.43314562 0.42557548 0.42605838], [ 0.17506487  0.17705417  0.17857553  0.171454    0.16111298  0.16229654  0.15936447  0.15071619  0.1430034   0.13702448  0.12677512  0.12639459  0.11619199  0.11093225  0.10755794  0.10091395  0.09339026  0.09145138  0.08297877  0.07780627  0.07301185  0.0661473   0.06088473  0.05514893  0.0493337   0.04340481  0.03826322  0.03398702  0.02893603  0.02490485  0.02077884  0.01743114  0.01424279  0.01105821  0.00816538  0.00540087  0.00273549  0.00033514 -0.00146979 -0.00227058 -0.00375137 -0.00502346 -0.00463201 -0.00582743 -0.00799194 -0.00820076 -0.00987575 -0.01159535 -0.01364124 -0.0153991  -0.01707101 -0.01776848 -0.01836721 -0.01921094 -0.01975802 -0.02023525 -0.02051091 -0.0210938  -0.02245566 -0.02298789 -0.02396358 -0.02487198 -0.02568579 -0.02586047 -0.02573727 -0.0256724  -0.02603005 -0.02726724 -0.02971476 -0.03244334 -0.03550187 -0.03972852 -0.04258258 -0.04561573 -0.04881617 -0.05283786 -0.05777362 -0.06225173 -0.06689532 -0.0722387  -0.07845686 -0.08472634 -0.0892166  -0.08898111 -0.08619745 -0.08070231], 20.52, 22.90, False
2023/06/14 06:44:59.350, 245926881, [0.90533164 0.88686758 0.88076615 0.87012171 0.86027666 0.84351344 0.84119358 0.83001373 0.82277846 0.80765441 0.79535793 0.79100758 0.77467462 0.77325074 0.75823079 0.74778418 0.74396478 0.73382566 0.72940192 0.72357264 0.71453068 0.71261277 0.70304539 0.69575398 0.6907619  0.68566267 0.67662287 0.67198852 0.66568834 0.65911854 0.6540951  0.64734232 0.64342857 0.63797248 0.63124123 0.62683342 0.62149584 0.61692832 0.61194408 0.60854434 0.60341508 0.59972967 0.59708733 0.59057285 0.58720521 0.59147314 0.58735034 0.58261422 0.57833918 0.5741566  0.57116309 0.56795448 0.5657131  0.56310377 0.56000562 0.55701501 0.55338813 0.55014827 0.5469965  0.5436544  0.54008361 0.53672802 0.53237753 0.52838468 0.52461736 0.52296601 0.52031079 0.51885216 0.51669681 0.51461691 0.51184267 0.50840654 0.50225866 0.49731575 0.493599   0.48750674 0.48298789 0.47724604 0.46854316 0.46417233 0.45704902 0.44569088 0.44023282 0.43345426 0.43308443 0.43389171], [ 0.17727805  0.18211065  0.1697483   0.16872298  0.16214369  0.15975465  0.15081032  0.14874181  0.14542992  0.13455987  0.12975593  0.12208933  0.11900435  0.11157445  0.10374415  0.09992072  0.09304849  0.08826391  0.08282921  0.07728743  0.07158536  0.06590109  0.06060769  0.0555849   0.05065289  0.04400165  0.03938953  0.03495611  0.03084177  0.02606476  0.02171303  0.01840032  0.015043    0.01208284  0.00915666  0.0068667   0.004214    0.00159413 -0.00089263 -0.00288587 -0.004085   -0.00595493 -0.00693081 -0.00836241 -0.00935877 -0.0068427  -0.0082551  -0.01029982 -0.01199123 -0.01401646 -0.01563085 -0.01671217 -0.01772236 -0.01818096 -0.0185946  -0.01925581 -0.02050127 -0.02108456 -0.02196135 -0.02288803 -0.02368481 -0.02402156 -0.02463222 -0.02447371 -0.02440589 -0.02380742 -0.02419448 -0.02574736 -0.02803219 -0.03151576 -0.03479775 -0.03865021 -0.04155703 -0.04457509 -0.04836718 -0.05172345 -0.05709925 -0.06168125 -0.06649106 -0.07293407 -0.07812468 -0.0850968  -0.08756191 -0.08845303 -0.08568938 -0.08056675], 20.52, 22.89, False
2023/06/14 06:44:59.606, 245927130, [0.90089202 0.87400621 0.86453871 0.85671544 0.84444548 0.8323072  0.82240987 0.81328148 0.80785038 0.79695279 0.78741826 0.77451899 0.7684103  0.7584746  0.75408084 0.74404586 0.73672789 0.73087733 0.72380232 0.71780416 0.71287817 0.70817291 0.69973359 0.69482072 0.68818183 0.68357551 0.67847795 0.67319659 0.66610789 0.66180615 0.65417595 0.64920176 0.64434389 0.63915289 0.63446108 0.62916319 0.62396968 0.62110307 0.61645842 0.61297785 0.60675635 0.6023224  0.5985586  0.59113933 0.58728261 0.57629856 0.57234721 0.56794837 0.56389677 0.55899512 0.55523694 0.55233249 0.5495018  0.54596329 0.5427622  0.540636   0.53773216 0.53496638 0.53221674 0.52940303 0.52560434 0.52327872 0.52024967 0.51676845 0.51291834 0.51000808 0.50801709 0.50580612 0.50427434 0.50307367 0.5003049  0.49711929 0.49190882 0.48514847 0.48000423 0.47627969 0.47010295 0.46545652 0.45951229 0.45124366 0.44640492 0.43519459 0.4287624  0.42390028 0.42133192 0.42075011], [ 0.18669827  0.18580292  0.18112012  0.17864714  0.1697836   0.17249128  0.16386099  0.15665227  0.15209207  0.14534898  0.13787361  0.13347301  0.12705083  0.12147189  0.11697775  0.11226446  0.10617888  0.10230515  0.09640286  0.09071324  0.08531353  0.08060382  0.07400337  0.06957845  0.062768    0.0576336   0.05251201  0.04880165  0.04371855  0.04001079  0.03606248  0.0327093   0.02881284  0.02531431  0.02203768  0.01932762  0.01686638  0.01382934  0.01176655  0.00909088  0.00769016  0.00612285  0.00474055  0.00336714  0.00238197  0.01105115  0.00965806  0.00721175  0.00483871  0.00296358  0.00095278 -0.00038203 -0.00142    -0.00279187 -0.00319365 -0.00450067 -0.00546506 -0.00628525 -0.00774523 -0.00868611 -0.00966761 -0.01040846 -0.01045087 -0.01064947 -0.01001394 -0.00983497 -0.01030215 -0.01220961 -0.01362603 -0.01731215 -0.02148179 -0.02541829 -0.02773197 -0.0313981  -0.03519077 -0.03870488 -0.04382199 -0.04783879 -0.05340704 -0.05881174 -0.06515248 -0.07072805 -0.07502604 -0.07564334 -0.07333998 -0.06671005], 20.51, 22.89, False
2023/06/14 06:44:59.846, 245927380, [0.89435101 0.88563361 0.86659084 0.87191981 0.84841475 0.84492917 0.83430078 0.82276945 0.81033638 0.79431362 0.79377856 0.77491939 0.76751139 0.76360972 0.75824067 0.74244548 0.74014828 0.72972566 0.72470092 0.717194   0.71080554 0.70847315 0.70063447 0.69493635 0.68871916 0.68407514 0.67828656 0.67225583 0.66561394 0.6608831  0.65555472 0.6494029  0.64317821 0.63964291 0.63358338 0.62783608 0.62302266 0.61828784 0.61391486 0.60919211 0.60395179 0.59860773 0.5944837  0.58783164 0.58360511 0.62183077 0.61960791 0.61596327 0.60608245 0.59821853 0.58754088 0.56954271 0.55196841 0.54557932 0.54199871 0.53857949 0.53547653 0.53235207 0.52800045 0.52450165 0.51933887 0.51641612 0.51233834 0.50963725 0.50689752 0.50472663 0.50345225 0.5017099  0.50069071 0.5001763  0.49685928 0.49287343 0.49000638 0.48230607 0.4781129  0.47300144 0.46711643 0.46205151 0.45570306 0.44773199 0.44490056 0.43409681 0.42642738 0.42122122 0.41825801 0.42043605], [ 0.17220153  0.17198014  0.17036649  0.16152725  0.15873698  0.1572016   0.15122181  0.14478468  0.14367558  0.13270553  0.12625147  0.12114699  0.11277287  0.10774627  0.10196867  0.09511566  0.09285822  0.08714705  0.08139787  0.07704222  0.07158254  0.06583483  0.0599333   0.05543881  0.05029628  0.04388726  0.03891105  0.03398409  0.02877625  0.02460006  0.02122654  0.01726123  0.01358963  0.01121829  0.0076628   0.00581471  0.00340975  0.00095443 -0.00191682 -0.00366085 -0.00474138 -0.00705123 -0.00797907 -0.0095223  -0.01038765 -0.0071202  -0.00901572 -0.01090071 -0.01287761 -0.01465237 -0.01656867 -0.01736581 -0.01818035 -0.01823909 -0.01930054 -0.01973801 -0.02041088 -0.02125343 -0.0226232  -0.02351286 -0.02426848 -0.02541421 -0.02558999 -0.02588936 -0.0254159  -0.02514119 -0.02577746 -0.02674871 -0.02905786 -0.03270408 -0.03562012 -0.03949383 -0.04210884 -0.04574636 -0.04909727 -0.05345709 -0.05814551 -0.06288094 -0.06813211 -0.07340103 -0.07938287 -0.08506709 -0.08972122 -0.09003963 -0.08676048 -0.08013665], 20.53, 22.89, False
