time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 09:46:28.271, 84015185, [1.00688967 0.95896912 0.97420801 0.9551863  0.95677045 0.93229773 0.91661201 0.92102734 0.90598008 0.9052515  0.89159162 0.87562739 0.8752752  0.86606238 0.85378229 0.84748229 0.83904389 0.83033162 0.82401723 0.81428484 0.81344798 0.80767184 0.79332249 0.79367936 0.78379735 0.77971533 0.77419897 0.76796563 0.76070391 0.75603511 0.74833183 0.74389748 0.73931318 0.7317613  0.72800104 0.72189248 0.71593208 0.71422774 0.70783076 0.70340172 0.69959327 0.69199959 0.68922937 0.68225962 0.67674324 0.66274997 0.65802356 0.65289825 0.64761636 0.64328046 0.63898223 0.63467494 0.63187434 0.62988554 0.62716975 0.62391486 0.62013548 0.61673238 0.61242552 0.60972978 0.60550375 0.60239645 0.59808341 0.59487869 0.59110627 0.58799975 0.58572897 0.58468659 0.5829438  0.58221453 0.57895485 0.57377976 0.56963828 0.5630863  0.55884809 0.55121061 0.54717289 0.53905385 0.53355294 0.52492311 0.51997128 0.51054287 0.49913252 0.49564196 0.49528247 0.49374968], [ 0.19325861  0.18488769  0.17919218  0.17208151  0.17290159  0.15993953  0.15756128  0.15162482  0.14990489  0.14190867  0.13272956  0.12819843  0.11961793  0.1161615   0.11137437  0.10434488  0.09799233  0.09428182  0.088083    0.08262933  0.07639378  0.07167829  0.06635208  0.06029889  0.05464435  0.04806662  0.04316998  0.03818184  0.03242039  0.02809864  0.02391608  0.02098601  0.01729751  0.01378928  0.01051368  0.0080062   0.00568981  0.0030557   0.00063474 -0.00084623 -0.00205146 -0.00405983 -0.00474783 -0.00620448 -0.00753618 -0.00519272 -0.00685586 -0.00870339 -0.01067066 -0.01247709 -0.01419787 -0.01503619 -0.01578885 -0.01661659 -0.01706002 -0.01781578 -0.01841574 -0.01922794 -0.02019875 -0.02100892 -0.02185976 -0.02234448 -0.02307009 -0.02249117 -0.02219261 -0.0218531  -0.02169109 -0.02302386 -0.02562292 -0.02936327 -0.03250409 -0.0366478  -0.03945615 -0.04348321 -0.04658781 -0.04978225 -0.05409535 -0.05869702 -0.06381276 -0.06906558 -0.07632109 -0.08135112 -0.08598709 -0.08509625 -0.08256042 -0.07601766], 21.41, 23.47, False
2023/06/12 09:46:28.527, 84015436, [1.00272171 0.96349563 0.96713    0.9551787  0.94675648 0.92340046 0.92126766 0.90682087 0.89767707 0.89261818 0.88024711 0.86893122 0.86255817 0.85016745 0.85153381 0.83478496 0.82896597 0.82612619 0.81624821 0.80956298 0.80390375 0.79701674 0.78925942 0.7877214  0.77656922 0.7735729  0.7665389  0.7609179  0.75460131 0.75083722 0.74442084 0.73994202 0.73291878 0.7285868  0.72438424 0.71844865 0.71569252 0.71078411 0.70501614 0.70273859 0.69602081 0.69131974 0.68909634 0.68133901 0.67710686 0.66988174 0.66446208 0.65928999 0.65429385 0.64968856 0.64521117 0.64017845 0.63660437 0.63341934 0.6296443  0.62665887 0.62239005 0.61855896 0.61441498 0.61075435 0.60621913 0.60240546 0.5984941  0.59403455 0.5894626  0.5868343  0.58431978 0.58338594 0.58167164 0.58050234 0.57748804 0.57299138 0.56878489 0.56305787 0.5567266  0.55144643 0.54688964 0.53971083 0.53389585 0.52637771 0.51812059 0.51019271 0.50029656 0.49293565 0.49542924 0.49199384], [ 1.88358395e-01  1.75764653e-01  1.82881324e-01  1.79064852e-01  1.66798236e-01  1.62873892e-01  1.59753071e-01  1.53924594e-01  1.51618670e-01  1.42527910e-01  1.35115766e-01  1.28880152e-01  1.23566020e-01  1.16688385e-01  1.11184262e-01  1.08494798e-01  1.00585214e-01  9.66379098e-02  9.00648364e-02  8.42723164e-02  7.86128423e-02  7.35722333e-02  6.75672590e-02  6.17558696e-02  5.56721291e-02  4.95885143e-02  4.42995517e-02  3.93151814e-02  3.42126309e-02  3.00865341e-02  2.53502231e-02  2.15608883e-02  1.81634006e-02  1.52102595e-02  1.19936306e-02  9.41918105e-03  6.73040117e-03  4.12888022e-03  1.77185108e-03 -3.40901057e-05 -1.33202929e-03 -2.93792405e-03 -4.10180192e-03 -5.93043884e-03 -6.52933322e-03 -4.77996493e-03 -6.07409877e-03 -7.80247543e-03 -1.02509459e-02 -1.20077831e-02 -1.34413081e-02 -1.45855015e-02 -1.51868368e-02 -1.57904585e-02 -1.65095235e-02 -1.70495163e-02 -1.77401584e-02 -1.86314119e-02 -1.96074428e-02 -2.01898521e-02 -2.07514140e-02 -2.16503371e-02 -2.20732199e-02 -2.24174684e-02 -2.20517071e-02 -2.15857456e-02 -2.14152000e-02 -2.30818034e-02 -2.57679870e-02 -2.87191162e-02 -3.18309308e-02 -3.60046554e-02 -3.92232513e-02 -4.28847938e-02 -4.62018855e-02 -5.04524159e-02 -5.47851838e-02 -5.94296636e-02 -6.50308888e-02 -7.04275121e-02 -7.59883943e-02 -8.24793299e-02 -8.55978966e-02 -8.59717053e-02 -8.36677250e-02 -7.73516797e-02], 21.40, 23.48, False
2023/06/12 09:46:28.767, 84015687, [0.99231858 0.96903197 0.98564083 0.94464776 0.94607001 0.93015151 0.92126766 0.90950994 0.90161215 0.89211174 0.88462873 0.86753579 0.86779694 0.85331142 0.85295653 0.84281959 0.83527839 0.82468635 0.82272245 0.81271301 0.80698422 0.80276982 0.79342403 0.79021149 0.78415259 0.77588372 0.77182415 0.76510017 0.7590753  0.75430621 0.74746834 0.7419767  0.7351611  0.72902947 0.72305489 0.71652002 0.71169428 0.70817811 0.7029745  0.69893578 0.69334836 0.68836019 0.68533196 0.67794286 0.67393094 0.66133356 0.65585601 0.6504553  0.64586557 0.64164001 0.63704626 0.63305046 0.62896645 0.62623228 0.62239261 0.61915812 0.61594174 0.61258424 0.60912459 0.60562337 0.60068899 0.59660187 0.59241345 0.5898472  0.58563724 0.58356073 0.58130463 0.58013157 0.57849153 0.57725603 0.57358424 0.57006425 0.56499577 0.5589526  0.55359929 0.54791447 0.54323429 0.53689159 0.52899903 0.52066117 0.51511892 0.50407306 0.49477464 0.49006991 0.48732035 0.4884866 ], [ 0.19258024  0.18066361  0.17491821  0.17153898  0.17290793  0.16827802  0.15756549  0.14970032  0.14754327  0.13800388  0.13405958  0.12771652  0.11999015  0.11752141  0.10892654  0.10416795  0.09920614  0.09491135  0.08880051  0.0832472   0.07835535  0.07210792  0.06606171  0.06069095  0.05369367  0.04879541  0.04401974  0.03809692  0.03347422  0.02870952  0.02441162  0.02126655  0.01703768  0.01424029  0.01107789  0.00819698  0.00587702  0.00308163  0.00100345 -0.00048925 -0.00278085 -0.00416407 -0.00480101 -0.00620223 -0.0077408  -0.00374671 -0.00523292 -0.00726537 -0.00942587 -0.01076008 -0.01248542 -0.01336409 -0.0144952  -0.01476813 -0.01571303 -0.01629548 -0.01716508 -0.0184036  -0.01898616 -0.01995084 -0.02091958 -0.02150541 -0.02200394 -0.02183547 -0.02154605 -0.02120781 -0.02120994 -0.02313263 -0.0254185  -0.02914063 -0.03231584 -0.03619992 -0.0395626  -0.04294715 -0.04637165 -0.04965104 -0.05433463 -0.05948554 -0.06417105 -0.06967793 -0.07624776 -0.0820985  -0.08681362 -0.08610824 -0.08417223 -0.07778441], 21.40, 23.48, False
2023/06/12 09:46:29.023, 84015937, [0.9953715  0.97455785 0.95740923 0.96454587 0.93777572 0.93014979 0.93470464 0.91488143 0.91231169 0.89614078 0.89506172 0.87789778 0.87028449 0.86331628 0.85170861 0.84635143 0.83715806 0.82719637 0.82170237 0.81377372 0.8072353  0.80043465 0.7955759  0.79030781 0.78578488 0.77787948 0.77390191 0.76838539 0.76025047 0.7566532  0.75068584 0.74529565 0.73972384 0.73324911 0.72805035 0.72157056 0.71691756 0.71328366 0.70774395 0.70325547 0.69751636 0.69199784 0.68879463 0.68077969 0.67634235 0.66161623 0.65657819 0.65125128 0.6460585  0.64095669 0.63596995 0.63191388 0.62867203 0.62491274 0.62110897 0.61787996 0.61466453 0.61194393 0.60858521 0.60567191 0.60152749 0.59873765 0.5932854  0.58970659 0.5849147  0.58222213 0.58025803 0.57881374 0.57738801 0.57650412 0.57284722 0.5695747  0.56405752 0.55834919 0.55397165 0.54748974 0.54265175 0.53692495 0.52828344 0.52207015 0.51532327 0.50373882 0.49735516 0.48993231 0.49113468 0.49011627], [ 1.86968898e-01  1.80666353e-01  1.76140081e-01  1.75306338e-01  1.63495402e-01  1.59948499e-01  1.55380147e-01  1.49701708e-01  1.45835424e-01  1.41616793e-01  1.31681997e-01  1.27717708e-01  1.23566956e-01  1.18570379e-01  1.14355363e-01  1.10012679e-01  1.05748718e-01  1.00563942e-01  9.44861539e-02  9.00517179e-02  8.41216870e-02  8.00990812e-02  7.42267605e-02  6.96807276e-02  6.43572329e-02  6.01397184e-02  5.43764060e-02  4.89990483e-02  4.38459991e-02  3.93584937e-02  3.53415301e-02  3.11058528e-02  2.67963984e-02  2.23655499e-02  1.87630578e-02  1.47250659e-02  1.19555513e-02  8.05134864e-03  5.33285387e-03  3.35371916e-03  1.33636716e-03  1.74459159e-04 -1.56490529e-03 -3.04242063e-03 -4.35957543e-03  4.09531640e-02  2.71176912e-02  1.63266369e-02  5.08107098e-03 -4.07555317e-03 -1.06257372e-02 -1.32180853e-02 -1.50831392e-02 -1.54903716e-02 -1.62608263e-02 -1.70983916e-02 -1.75704575e-02 -1.87201382e-02 -1.95659745e-02 -2.03626515e-02 -2.14299639e-02 -2.16925720e-02 -2.19244397e-02 -2.21302671e-02 -2.14533119e-02 -2.12256293e-02 -2.14729827e-02 -2.29695114e-02 -2.56087484e-02 -2.87856559e-02 -3.25152463e-02 -3.60630212e-02 -3.87119836e-02 -4.27593835e-02 -4.61382002e-02 -4.99570815e-02 -5.43560921e-02 -5.90319761e-02 -6.49320934e-02 -7.00809525e-02 -7.52809218e-02 -8.28371995e-02 -8.55398280e-02 -8.51599100e-02 -8.21023143e-02 -7.64451231e-02], 21.40, 23.48, False
2023/06/12 09:46:29.279, 84016185, [0.98800686 0.95997288 0.96049356 0.96377921 0.94159016 0.93689808 0.92621454 0.91661233 0.89964715 0.90069276 0.88587597 0.87592072 0.86780322 0.86082135 0.84965219 0.84262782 0.83613353 0.82469015 0.81909706 0.81441952 0.80698881 0.80376907 0.79556365 0.79124584 0.78543108 0.78076447 0.77427665 0.76893954 0.76222486 0.75714444 0.75079685 0.74395611 0.74118637 0.73374802 0.72808483 0.72348527 0.71797873 0.71306398 0.70834977 0.70404246 0.69811685 0.69314095 0.68892787 0.68168599 0.67724656 0.66452676 0.65926277 0.653995   0.64914592 0.64448433 0.63998181 0.63645077 0.63323433 0.62970752 0.62586074 0.62184388 0.61742692 0.61343295 0.60933403 0.60547015 0.60050954 0.59732333 0.59246457 0.58892899 0.58433802 0.58103372 0.57867105 0.57634893 0.57501236 0.57418747 0.57016967 0.56675361 0.56191407 0.558233   0.55980315 0.55367885 0.5473516  0.54440067 0.53494115 0.5269176  0.52117314 0.50399102 0.49830357 0.49025892 0.48794521 0.49149424], [ 0.19118573  0.1793233   0.18226694  0.17795924  0.16910545  0.17075147  0.16332649  0.15585002  0.15267003  0.14583862  0.1398923   0.13329144  0.12564832  0.11992178  0.1158442   0.10773457  0.10281867  0.09915153  0.09178616  0.08618389  0.0795049   0.07411662  0.06937887  0.0625697   0.05717431  0.05251765  0.04550629  0.04062153  0.03518021  0.03185952  0.02690589  0.0231639   0.02061822  0.01735033  0.01460884  0.01172973  0.00917378  0.00677207  0.00438324  0.00265181  0.00111015 -0.00027159 -0.00148096 -0.00310972 -0.00434832  0.00712876  0.00523156  0.00348701  0.00118033 -0.00067076 -0.00238483 -0.00374332 -0.00447804 -0.0054411  -0.00628947 -0.00704027 -0.00836769 -0.00928761 -0.01051576 -0.01137174 -0.01253343 -0.01365663 -0.01422801 -0.01430231 -0.01396596 -0.01347714 -0.01380608 -0.01554023 -0.01787598 -0.02115237 -0.02468618 -0.02916744 -0.03214008 -0.03512835 -0.03855788 -0.04262929 -0.04735791 -0.05178139 -0.05777199 -0.06242706 -0.06839572 -0.07607721 -0.07914648 -0.07913094 -0.07593849 -0.06881644], 21.41, 23.47, False
2023/06/12 09:46:29.519, 84016435, [0.98279139 0.98171218 0.97333107 0.96144355 0.95785378 0.94334918 0.94214102 0.92813394 0.91344442 0.91167884 0.89566232 0.88122697 0.87724927 0.87101083 0.86123336 0.85176176 0.84671348 0.83392336 0.83108004 0.82298902 0.81537194 0.81233312 0.80146691 0.79526096 0.7913934  0.78381277 0.77680784 0.771384   0.76367748 0.75738971 0.75162931 0.74324371 0.73856651 0.73202821 0.72535948 0.72072935 0.7144226  0.70962094 0.70450045 0.69939166 0.69392852 0.68900142 0.68478762 0.67879236 0.67412333 0.67093215 0.66583531 0.66006414 0.65485228 0.64965848 0.64483244 0.64083463 0.63803974 0.63474253 0.63149402 0.62773205 0.62399751 0.6200989  0.6166563  0.61307582 0.60909641 0.60607242 0.60034096 0.59783134 0.5935247  0.59026044 0.58885514 0.58609794 0.58374584 0.58265027 0.57831719 0.57641233 0.57066844 0.56233784 0.55980317 0.55322929 0.54712099 0.54347831 0.53283591 0.52575948 0.52112364 0.50554128 0.50301361 0.4961994  0.49083743 0.4982634 ], [ 2.62047435e-01  2.58155654e-01  2.34720176e-01  2.26520517e-01  2.11026875e-01  2.03560641e-01  1.86092588e-01  1.75914554e-01  1.64667995e-01  1.50073463e-01  1.42809689e-01  1.35180073e-01  1.23784744e-01  1.21690055e-01  1.11445905e-01  1.05102677e-01  1.00915811e-01  9.67932277e-02  9.00806516e-02  8.47810068e-02  7.90799298e-02  7.34404927e-02  6.81630220e-02  6.16107203e-02  5.62722976e-02  5.05032465e-02  4.53994021e-02  4.11406980e-02  3.61669313e-02  3.10204094e-02  2.66269201e-02  2.29955172e-02  1.95618292e-02  1.66277751e-02  1.33777042e-02  1.07297058e-02  8.13550751e-03  5.46449922e-03  3.24670750e-03  1.26284913e-03  1.48232430e-04 -2.08663671e-03 -2.24868871e-03 -4.06739081e-03 -5.24434400e-03  3.92854591e-02  3.91539802e-02  3.88432609e-02  3.84873231e-02  3.82367649e-02  3.88736350e-02  4.21944289e-02  4.66080174e-02  4.84475055e-02  4.81079572e-02  4.89687909e-02  4.87608864e-02  4.61768000e-02  4.21392569e-02  3.92942541e-02  3.67230943e-02  3.33288757e-02  3.11765845e-02  2.95550393e-02  2.96043284e-02  2.89801096e-02  2.77794670e-02  2.56522996e-02  2.26302478e-02  1.91431755e-02  1.50239895e-02  1.04654120e-02  6.96753545e-03  2.72536092e-03 -7.90987138e-04 -3.76867108e-03 -8.41549269e-03 -1.29710141e-02 -1.86007577e-02 -2.34141439e-02 -2.91411292e-02 -3.64279140e-02 -4.06632117e-02 -3.96359856e-02 -3.83602245e-02 -3.16401330e-02], 21.41, 23.48, False
2023/06/12 09:46:29.775, 84016686, [0.96716737 0.97714537 0.97198191 0.95753402 0.93397422 0.9445607  0.91963152 0.92496925 0.91273608 0.90534193 0.89184449 0.88349597 0.87698366 0.86874071 0.86165115 0.85027877 0.84824034 0.8345718  0.82787233 0.82825933 0.81344568 0.81444246 0.80391325 0.79797058 0.79448952 0.78813996 0.77926215 0.77655259 0.76854111 0.76377391 0.75947767 0.75099575 0.74752274 0.74186195 0.73379498 0.72999645 0.72410273 0.71878517 0.71443909 0.70836663 0.7018108  0.69788558 0.69320366 0.68614093 0.68257713 0.66855899 0.6640978  0.65869917 0.65362665 0.64858968 0.64445359 0.64061856 0.63712044 0.63442449 0.63035959 0.62657888 0.62338135 0.61924841 0.61497923 0.61127576 0.60719127 0.60304237 0.59899323 0.5958366  0.59105433 0.58806932 0.58639681 0.58365637 0.58158686 0.57986516 0.57651394 0.57431472 0.56834392 0.5636627  0.55956432 0.55229231 0.54826897 0.54346992 0.53355822 0.52844556 0.51916947 0.51062646 0.50136726 0.49396208 0.49414882 0.49437586], [ 0.26205551  0.26565059  0.26894343  0.25267236  0.24860024  0.2480332   0.23708008  0.22992898  0.22462105  0.2161543   0.2064965   0.19695453  0.19212934  0.1832471   0.17676083  0.16947942  0.16259525  0.15580872  0.14889918  0.14274966  0.13593509  0.12954637  0.12266884  0.11556883  0.10972448  0.10274242  0.09731745  0.09086848  0.08589949  0.08067142  0.07530103  0.07075055  0.06638599  0.06242595  0.057746    0.05447528  0.05059913  0.04721486  0.04385765  0.04056418  0.03715339  0.03425132  0.03169654  0.0291875   0.02628783 -0.00241376 -0.00414933 -0.00631165 -0.00809645 -0.01000661 -0.01135487 -0.01259516 -0.0132277  -0.01377517 -0.01425025 -0.01527472 -0.01627421 -0.01742152 -0.01826781 -0.0193167  -0.02013312 -0.02085765 -0.02109799 -0.02056529 -0.02026    -0.01965773 -0.01977574 -0.0213277  -0.02390509 -0.02721141 -0.03080392 -0.0343144  -0.03763307 -0.04115956 -0.04458717 -0.04903561 -0.05209861 -0.05801294 -0.06386942 -0.0671979  -0.07433983 -0.08169768 -0.08338132 -0.08414673 -0.08160096 -0.07420093], 21.40, 23.47, False
2023/06/12 09:46:30.015, 84016937, [0.98386552 0.96747226 0.96138339 0.95480802 0.93365521 0.9280152  0.91551157 0.91536184 0.90332022 0.89223867 0.8795764  0.87091576 0.86432924 0.8499227  0.84882694 0.83537515 0.83066525 0.82361648 0.81405492 0.81153279 0.80449984 0.79932539 0.79170948 0.78593195 0.77921816 0.77661643 0.76884751 0.76265954 0.75665646 0.7512595  0.74688287 0.73988283 0.73379627 0.73018183 0.72391328 0.71785703 0.71362039 0.70788661 0.70409147 0.7000306  0.69512313 0.69073996 0.6869119  0.67816125 0.67509298 0.67609418 0.67061609 0.66479845 0.65931086 0.65269923 0.64440219 0.63929798 0.63607014 0.63235701 0.62889648 0.62563428 0.62131863 0.61776543 0.61400391 0.61033922 0.60637502 0.60290724 0.59789534 0.59471138 0.59069692 0.58680774 0.58452706 0.5834214  0.58050994 0.57821124 0.57540874 0.570317   0.56640509 0.56099513 0.58935681 0.65332652 0.71252734 0.74223669 0.72784314 0.65742507 0.56297422 0.51252606 0.50041695 0.49379792 0.49310236 0.49262028], [ 0.1869689   0.17153683  0.17859912  0.17585594  0.16679982  0.16377008  0.16234396  0.15694166  0.14616533  0.14252909  0.13565485  0.12961012  0.12252434  0.1184619   0.10931229  0.10492674  0.09970842  0.094441    0.08966289  0.08341861  0.07801517  0.07210872  0.06539922  0.06058482  0.05477248  0.04908266  0.04355192  0.03861908  0.03356259  0.02955795  0.02442646  0.02087945  0.01717977  0.0141524   0.01158861  0.00835811  0.0061204   0.00334467  0.00078344 -0.00083286 -0.002726   -0.00370179 -0.00457797 -0.00659348 -0.00747177 -0.00388395 -0.00480427 -0.00653484 -0.0087957  -0.01059385 -0.0122019  -0.01341624 -0.01428387 -0.01485795 -0.01528508 -0.01611624 -0.0165002  -0.01724953 -0.01817589 -0.01914147 -0.01995504 -0.02094149 -0.02139253 -0.02129766 -0.02080961 -0.02061077 -0.02082862 -0.02243151 -0.02530133 -0.02794265 -0.0317733  -0.03602631 -0.03874874 -0.0423832  -0.04575487 -0.05014174 -0.05458137 -0.06016144 -0.06483397 -0.07025393 -0.0760112  -0.08282613 -0.08598323 -0.08600489 -0.08427325 -0.07630975], 21.40, 23.48, False
2023/06/12 09:46:30.271, 84017186, [1.34510164 1.34204803 1.31935706 1.31246385 1.29164947 1.28686894 1.27677628 1.25936399 1.24919435 1.23332468 1.21872753 1.20320707 1.1936717  1.18281762 1.16715726 1.15696962 1.14626925 1.13391016 1.1265668  1.11561133 1.10779833 1.09608626 1.08720528 1.07656206 1.0678485  1.05717933 1.05176956 1.04237804 1.0347055  1.02778893 1.02167113 1.0148715  1.0092081  1.00237656 0.9982505  0.99344599 0.98779475 0.98451581 0.98261518 0.97564016 0.97689051 0.97229891 0.96590082 0.96650366 0.95986587 0.72336729 0.71584188 0.70879671 0.70128198 0.69494827 0.68797641 0.68287715 0.67759469 0.67219179 0.66620921 0.66084916 0.65549493 0.65100882 0.64628443 0.6416226  0.6362898  0.63217544 0.62581023 0.62133837 0.61546199 0.61179755 0.60829109 0.60534034 0.60327515 0.60059383 0.59587587 0.59077873 0.58483649 0.57723856 0.57255621 0.56431336 0.55931391 0.55379549 0.54544258 0.53757532 0.53159313 0.5210729  0.51257259 0.5058192  0.50672913 0.50492122], [ 1.81333510e-01  1.80652649e-01  1.79192182e-01  1.67760116e-01  1.65798297e-01  1.68270846e-01  1.54969769e-01  1.54281935e-01  1.49576750e-01  1.41610899e-01  1.34323506e-01  1.30282101e-01  1.23338739e-01  1.18041197e-01  1.10605614e-01  1.05861472e-01  1.00415408e-01  9.49091951e-02  8.73677598e-02  8.34833094e-02  7.76723549e-02  7.22890848e-02  6.59457573e-02  6.10084824e-02  5.52186415e-02  4.96959050e-02  4.44777475e-02  3.89655689e-02  3.42103219e-02  2.87071834e-02  2.46871669e-02  2.11528440e-02  1.78708631e-02  1.41463108e-02  1.16774782e-02  8.80939760e-03  6.48567160e-03  3.72267663e-03  1.83411435e-03 -1.69249053e-04 -1.79429494e-03 -2.99336780e-03 -4.17172716e-03 -5.53486336e-03 -6.95835461e-03 -4.05525465e-03 -5.87288413e-03 -7.34963055e-03 -9.45448788e-03 -1.08718558e-02 -1.24196710e-02 -1.34715011e-02 -1.37376333e-02 -1.43184560e-02 -1.46391710e-02 -1.52264112e-02 -1.59677392e-02 -1.67163150e-02 -1.79008227e-02 -1.87732505e-02 -1.91364022e-02 -2.02443574e-02 -2.06280825e-02 -2.01277413e-02 -1.98015887e-02 -1.96211341e-02 -2.00407926e-02 -2.08217825e-02 -2.34094070e-02 -2.72003677e-02 -3.07905480e-02 -3.48391614e-02 -3.81321532e-02 -4.15996057e-02 -4.50160692e-02 -4.91589948e-02 -5.25893910e-02 -5.86411946e-02 -6.46814526e-02 -6.83919679e-02 -7.52141227e-02 -8.17102220e-02 -8.42705385e-02 -8.41830086e-02 -8.19533514e-02 -7.65176820e-02], 21.41, 23.47, False
2023/06/12 09:46:30.527, 84017436, [0.99016283 0.9800817  0.97682698 0.96454777 0.94675648 0.93627854 0.92126766 0.91929282 0.90837155 0.90207946 0.89125557 0.88098646 0.87349902 0.86623446 0.8556295  0.85233651 0.83989106 0.83094736 0.82731938 0.8203513  0.81237062 0.81010426 0.80116235 0.79225756 0.78828191 0.78477328 0.77643282 0.77180381 0.76445515 0.76086364 0.75490866 0.74767054 0.74260687 0.73628412 0.73111475 0.72491916 0.71903801 0.71391774 0.7085609  0.70354567 0.69881387 0.69344907 0.69007591 0.68315098 0.67851347 0.92573685 0.95272497 0.95969409 0.93976207 0.89747704 0.82765125 0.73899539 0.66673673 0.63954663 0.63829436 0.66319703 0.71247694 0.75779309 0.78111958 0.7958694  0.80371379 0.81086624 0.81914081 0.82631833 0.83207482 0.84242206 0.84595674 0.84624783 0.84620061 0.84019376 0.84244731 0.84395369 0.83476201 0.82110822 0.81391053 0.8032298  0.78536217 0.769576   0.75031437 0.72600668 0.69845608 0.6597768  0.61943196 0.57952625 0.54988681 0.52848968], [ 0.19750332  0.18979162  0.17430683  0.17530369  0.17290793  0.16242579  0.16493107  0.15850912  0.15536458  0.14643572  0.13857199  0.13285707  0.12736289  0.12128081  0.11538727  0.10773629  0.10367782  0.09773749  0.09235701  0.08621926  0.08027824  0.0743615   0.06928326  0.06278599  0.05660206  0.05098359  0.04522226  0.03957639  0.03396805  0.02987605  0.02542675  0.0216523   0.01770295  0.01455679  0.01167958  0.00931427  0.00660901  0.00340626  0.00159064 -0.00045593 -0.00196078 -0.00370235 -0.00452694 -0.00616704 -0.0071555  -0.00435322 -0.00553906 -0.00664808 -0.00799725 -0.00968919 -0.01174404 -0.01250132 -0.01342156 -0.01352543 -0.01403018 -0.01447946 -0.01531042 -0.01619488 -0.01693379 -0.01811042 -0.01910018 -0.01973797 -0.0199798  -0.02032228 -0.01965167 -0.01957106 -0.01955957 -0.02070733 -0.02356505 -0.02685585 -0.03105967 -0.03464147 -0.03771683 -0.04134754 -0.04510113 -0.04964777 -0.05476323 -0.05926209 -0.06417105 -0.06902439 -0.07556462 -0.08246282 -0.08514019 -0.08558329 -0.08316328 -0.07594602], 21.40, 23.48, False
2023/06/12 09:46:30.767, 84017686, [1.00271255 0.98364315 0.97110346 0.96025252 0.95364674 0.93413216 0.92536101 0.9170834  0.9064003  0.89462999 0.8851997  0.87958481 0.86850989 0.8642056  0.85377095 0.84541743 0.84329508 0.83456706 0.82833483 0.82654232 0.81428931 0.81121327 0.80227998 0.79854363 0.7920724  0.78563957 0.78053344 0.77683961 0.76952566 0.76538951 0.76100223 0.75487628 0.75205467 0.74708906 0.7418258  0.73801965 0.7340779  0.73167431 0.72865536 0.72494403 0.72176876 0.71767913 0.71520788 0.71139801 0.70723113 1.06613227 1.07001544 1.07372561 1.07804718 1.08256712 1.08718017 1.09237532 1.09706589 1.10128755 1.1045612  1.10637763 1.10468321 1.10214219 1.09525546 1.08670664 1.07534488 1.06553346 1.04966181 1.03723489 1.02176511 1.01025295 0.99565106 0.98617946 0.97405132 0.96661534 0.95349302 0.94655073 0.93939926 0.92956311 0.92336344 0.91599308 0.90753661 0.9020846  0.8895436  0.8793607  0.87628937 0.86075763 0.84875758 0.84085476 0.82542738 0.81908829], [ 0.19327746  0.18490688  0.18228616  0.1688911   0.17340366  0.16783898  0.16453484  0.15622167  0.1492566   0.14282914  0.13725081  0.13237667  0.12714336  0.1201361   0.1126746   0.10755965  0.1019668   0.09946799  0.09292735  0.08800071  0.08309719  0.07673867  0.07122877  0.06584185  0.05986413  0.05501308  0.04755425  0.04219317  0.03625043  0.03178406  0.02829414  0.02427377  0.02011876  0.01633879  0.01344722  0.01121599  0.00838195  0.00605121  0.00297988  0.00114419 -0.00051069 -0.00250976 -0.00365525 -0.00572386 -0.00687185 -0.00317984 -0.0047581  -0.00591629 -0.00767238 -0.00909788 -0.01050173 -0.01153149 -0.01246571 -0.01347303 -0.01407861 -0.0147951  -0.01579476 -0.01638061 -0.01751245 -0.01815808 -0.01901437 -0.01974452 -0.01988195 -0.02018613 -0.01970478 -0.01999455 -0.02030944 -0.0224301  -0.02504662 -0.02855223 -0.03228601 -0.03590327 -0.03935433 -0.04322868 -0.04662675 -0.05087899 -0.05516796 -0.05976882 -0.06534032 -0.07021405 -0.07688168 -0.0824493  -0.08515223 -0.08659605 -0.08326257 -0.07694347], 21.39, 23.47, False
