time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 14:45:34.501, 119362423, [1.51438888 1.49489349 1.46517624 1.46013855 1.43887922 1.4343758  1.40879966 1.4051547  1.39399965 1.38569311 1.35963394 1.35435729 1.33855308 1.32720293 1.31476941 1.3035908  1.29652837 1.27779707 1.26761198 1.25720714 1.24489587 1.23577785 1.22728871 1.21378699 1.20488386 1.1918629  1.18080991 1.16955779 1.15862364 1.14694307 1.13760027 1.1244123  1.11535467 1.10736284 1.09791999 1.08898918 1.07905125 1.07290524 1.06429924 1.05455209 1.04710272 1.03862072 1.03417787 1.02435013 1.01485629 1.02871382 1.0228382  1.01509398 1.00632003 0.9982752  0.9880519  0.9775599  0.96841216 0.95919275 0.95179972 0.94530849 0.94040966 0.93460628 0.92851959 0.92369608 0.91693633 0.911212   0.90523589 0.89975013 0.89360393 0.88962992 0.88703818 0.88233235 0.87760022 0.8728316  0.86487909 0.8568125  0.85037663 0.84038259 0.83461211 0.82599664 0.81755247 0.81440331 0.8186078  0.82055726 0.81424947 0.80447406 0.79386718 0.78698378 0.77871646 0.7708348 ], [ 0.22039204  0.20802546  0.20339459  0.2144715   0.20220487  0.19601918  0.19684856  0.19334355  0.18790836  0.18918619  0.17516848  0.17546646  0.16953037  0.16314005  0.15467012  0.15148322  0.14737209  0.14133328  0.13597612  0.12781286  0.1211101   0.11543001  0.1082776   0.10214539  0.0941631   0.08600212  0.07814582  0.07122142  0.0648147   0.05741899  0.05159607  0.04587726  0.04032686  0.03584122  0.03202773  0.02757508  0.02443059  0.02075105  0.01727378  0.01396905  0.01133743  0.00923112  0.00742826  0.00580909  0.00428264  0.00447581  0.00268429  0.00030086 -0.0019152  -0.00396591 -0.00592246 -0.00748252 -0.00794174 -0.00874855 -0.00948275 -0.00995565 -0.01097034 -0.01199036 -0.01267104 -0.01275571 -0.01379389 -0.01383224 -0.01356696 -0.01288835 -0.0115979  -0.01045253 -0.01045013 -0.01238841 -0.01566764 -0.01929378 -0.02322111 -0.02730471 -0.03033907 -0.03393992 -0.03659468 -0.03973851 -0.04340554 -0.04586022 -0.04920051 -0.05329203 -0.05941232 -0.0664006  -0.07622832 -0.07849812 -0.08199078 -0.07557313], 20.68, 21.76, False
2023/07/10 14:45:34.740, 119362674, [1.51386549 1.49594717 1.4718376  1.46059542 1.42833912 1.42513653 1.40943251 1.40141939 1.39023946 1.38278462 1.36680184 1.35706825 1.34253477 1.32899754 1.31766564 1.31021312 1.29755655 1.2857433  1.2757976  1.26165394 1.25333541 1.24335789 1.23284906 1.21696259 1.20478292 1.19517886 1.18022209 1.17099114 1.15965618 1.14901717 1.13756309 1.12700446 1.11837227 1.11191351 1.10148313 1.09352275 1.08279773 1.07776024 1.06976709 1.05923839 1.05245989 1.04513467 1.04153065 1.03215267 1.02379117 1.01088088 1.00223492 0.99264956 0.98314818 0.97434622 0.96520418 0.95774296 0.95124018 0.94437837 0.93694165 0.93010482 0.92372437 0.91702679 0.91054197 0.90414035 0.89785934 0.89177879 0.8859303  0.88021361 0.8738298  0.87012896 0.86720157 0.8626143  0.86038107 0.85598677 0.85048836 0.84465273 0.83881943 0.82985136 0.82600432 0.8202392  0.81325442 0.80744073 0.80051759 0.78889201 0.7808367  0.7702378  0.7541545  0.75203612 0.74237813 0.74031523], [ 0.20651725  0.20718997  0.19382242  0.20136228  0.19442353  0.19655457  0.18491411  0.18614574  0.18406936  0.17743094  0.1722602   0.1701289   0.16278506  0.1589008   0.15311066  0.14861276  0.14352802  0.13897066  0.1318743   0.12516104  0.1193566   0.11153767  0.10568044  0.10025153  0.09133176  0.08451645  0.07679432  0.06995102  0.0635471   0.05716414  0.05034114  0.04503396  0.0399829   0.03546781  0.03156158  0.02729231  0.02360169  0.02028032  0.01700574  0.01445847  0.0116364   0.00966737  0.00777412  0.00552856  0.00477274  0.00462927  0.00336598  0.00124155 -0.00106689 -0.00336783 -0.00537831 -0.00682124 -0.00765394 -0.008108   -0.00871236 -0.00946268 -0.01002949 -0.01081795 -0.0121888  -0.01268604 -0.01316909 -0.01328594 -0.01350295 -0.01273919 -0.01117503 -0.0104427  -0.01049072 -0.0117308  -0.01523661 -0.01884163 -0.02287886 -0.02673755 -0.03037661 -0.03345076 -0.03743137 -0.04044247 -0.04446241 -0.04691677 -0.05052134 -0.05430879 -0.06048893 -0.06913517 -0.07616563 -0.08100977 -0.08204481 -0.07850775], 20.69, 21.75, False
2023/07/10 14:45:34.997, 119362924, [1.51438578 1.51912996 1.49188729 1.46059157 1.45958345 1.4384738  1.42513138 1.41182902 1.40271632 1.38549225 1.37397786 1.36096081 1.34993214 1.33245033 1.32379372 1.31155797 1.29989746 1.29121175 1.27852438 1.26518781 1.26094983 1.2440593  1.23696579 1.22072054 1.2129422  1.20215915 1.18922316 1.17832394 1.16956142 1.1600578  1.14978452 1.13896904 1.12791747 1.11964153 1.10944907 1.09923443 1.08960949 1.08164815 1.07172549 1.06069953 1.05093388 1.04142652 1.03544565 1.02468313 1.01524301 1.00740617 0.99849376 0.98849008 0.97958686 0.9710024  0.96294264 0.9552087  0.94775235 0.94065466 0.93196929 0.92523064 0.91791209 0.91087671 0.90361566 0.89700517 0.88983197 0.88267293 0.87861942 0.87524071 0.86991999 0.86533753 0.8615952  0.8568974  0.85398462 0.84787893 0.84185249 0.83815509 0.83302004 0.82724019 0.82292489 0.81328058 0.80831143 0.80052028 0.79449997 0.7880848  0.77926513 0.76800651 0.75534892 0.74676625 0.73929493 0.73591432], [ 0.21214396  0.20719553  0.20263896  0.19654548  0.1980158   0.19969916  0.19088329  0.1905191   0.18867235  0.18262462  0.17516982  0.17238571  0.16253416  0.15843561  0.15410507  0.14643617  0.14297591  0.13768519  0.13073547  0.12442348  0.1182827   0.11052485  0.10367037  0.09629118  0.08905926  0.08137119  0.07439082  0.06763135  0.06137116  0.05394326  0.04786984  0.04192456  0.03674383  0.03261161  0.02885151  0.02520951  0.02164455  0.01826962  0.01478265  0.01224677  0.00950494  0.00730516  0.00540462  0.00366473  0.00260594  0.00393104  0.00246689  0.00046845 -0.0020638  -0.00396525 -0.0062945  -0.00772168 -0.00859481 -0.00916075 -0.00977839 -0.01069924 -0.0114824  -0.01208392 -0.01285982 -0.01387413 -0.01437467 -0.01470976 -0.01446241 -0.0134134  -0.01202072 -0.01115401 -0.01128605 -0.01335069 -0.01615335 -0.02024192 -0.024083   -0.02815561 -0.03055296 -0.03442901 -0.03765299 -0.04114782 -0.04454821 -0.04744996 -0.05056994 -0.05520735 -0.06051057 -0.06952831 -0.07710334 -0.08144519 -0.0831924  -0.07798849], 20.68, 21.75, False
2023/07/10 14:45:35.237, 119363173, [1.5416751  1.52596729 1.50439036 1.51907792 1.48956691 1.46946865 1.46413933 1.45771393 1.44934411 1.43461107 1.4271675  1.42484061 1.40389233 1.39267844 1.3755138  1.35072103 1.33419355 1.31360341 1.29605488 1.27334012 1.26921413 1.25626574 1.24952091 1.2366527  1.22814487 1.21877196 1.20832495 1.20125528 1.19009039 1.18088689 1.17291119 1.16401698 1.15347401 1.14607844 1.13434235 1.12570533 1.1135524  1.10571616 1.09270774 1.07746335 1.06431332 1.05020843 1.03977642 1.02662333 1.01342814 0.99867685 0.99013039 0.9822427  0.9750223  0.96803218 0.96081507 0.95324612 0.94728885 0.94127054 0.93558472 0.92923793 0.92295293 0.91735111 0.91151819 0.90560807 0.89896267 0.89373474 0.88841392 0.88423994 0.87781021 0.87415177 0.87066949 0.86693275 0.86411838 0.85972949 0.85395102 0.84850917 0.84147248 0.83348268 0.82879568 0.82174702 0.81622679 0.80889929 0.80184033 0.79405276 0.78660322 0.77591735 0.76613247 0.75596612 0.75075272 0.75012722], [ 0.19822586  0.20885011  0.20414547  0.19653741  0.19921305  0.20389894  0.19410201  0.18614434  0.18196012  0.18364746  0.17225886  0.16845019  0.16303674  0.15619803  0.1555249   0.14900766  0.14495355  0.13965967  0.13088325  0.12516023  0.11762885  0.11215495  0.10636758  0.09744024  0.08964312  0.08282493  0.07542524  0.06869114  0.06155369  0.0552162   0.04882006  0.04372281  0.03942932  0.03519691  0.03098413  0.02698247  0.02350045  0.02005909  0.01676228  0.01405256  0.01127859  0.00942013  0.00784666  0.00552798  0.00438376  0.00683976  0.00509698  0.00267334  0.00060218 -0.00160057 -0.00374442 -0.00515827 -0.00640498 -0.00686275 -0.0074368  -0.00842471 -0.00913035 -0.00991831 -0.01077743 -0.01187014 -0.0121913  -0.01230033 -0.01229568 -0.01154824 -0.01074179 -0.00951277 -0.00953139 -0.01096764 -0.01444054 -0.01783635 -0.02226858 -0.02663711 -0.0296189  -0.03276857 -0.03637288 -0.03916386 -0.04256151 -0.04544773 -0.04877322 -0.0537094  -0.05911625 -0.06796466 -0.07487616 -0.08006434 -0.0814709  -0.07733504], 20.69, 21.76, False
2023/07/10 14:45:35.493, 119363423, [1.53273964 1.4800142  1.48519369 1.44177571 1.44435374 1.42514002 1.4048804  1.41235928 1.39376842 1.37716655 1.36954629 1.35257137 1.34068995 1.31890288 1.31038351 1.30111787 1.28559094 1.27013665 1.26061927 1.24713514 1.2360063  1.22739261 1.21619581 1.20243718 1.1902528  1.17964886 1.16642369 1.1557796  1.1444656  1.13573261 1.1254594  1.11525819 1.10557254 1.09858557 1.08766128 1.08022641 1.06840635 1.06164945 1.05229505 1.04069899 1.03282347 1.02324147 1.01849313 1.00883092 1.00015588 0.99844982 0.98979414 0.98082734 0.97188929 0.96432415 0.9562011  0.94839939 0.94173052 0.93497035 0.92890316 0.92323737 0.9174658  0.91089316 0.90471376 0.89795665 0.89096711 0.88416299 0.87749582 0.87175844 0.86519457 0.86007685 0.85708403 0.8524757  0.84930143 0.8435531  0.83656443 0.82858738 0.82096508 0.81181577 0.80593928 0.79943858 0.79318475 0.78489111 0.77745839 0.77064133 0.76027605 0.75128747 0.73998748 0.73054709 0.72384093 0.72042628], [ 0.22518363  0.20967506  0.20262783  0.20617328  0.20579232  0.19969188  0.19636977  0.19291516  0.18866754  0.1789281   0.1770797   0.17238088  0.16553111  0.1631371   0.15729822  0.15128479  0.14458443  0.14133165  0.13384305  0.12751862  0.12082817  0.11445433  0.10820367  0.10065169  0.09258134  0.08539826  0.07671245  0.07025115  0.0636356   0.05724532  0.05033042  0.04482382  0.03975362  0.03499908  0.03074854  0.02660525  0.02333432  0.0196509   0.01661187  0.01341855  0.01118533  0.00839174  0.00680627  0.0054386   0.0040969   0.00599188  0.0040051   0.00203279 -0.00054653 -0.00266788 -0.00473438 -0.00604686 -0.00684907 -0.00753415 -0.00815538 -0.00904457 -0.00964372 -0.01038056 -0.01092491 -0.01149768 -0.01209497 -0.01239957 -0.01253355 -0.01134246 -0.01027102 -0.00908855 -0.00904302 -0.01102098 -0.0138452  -0.01807822 -0.02180837 -0.02540007 -0.02855762 -0.03204651 -0.0354258  -0.03865292 -0.04220142 -0.04550546 -0.04819578 -0.05310992 -0.05875064 -0.06601248 -0.07310863 -0.07944757 -0.08026853 -0.07536608], 20.69, 21.76, False
2023/07/10 14:45:35.748, 119363674, [1.51333658 1.51865617 1.4708047  1.47046325 1.4423626  1.43331872 1.41998389 1.42277795 1.39919437 1.38489627 1.37380873 1.37373173 1.34581597 1.34231979 1.32670179 1.31570269 1.30862904 1.29095553 1.28900061 1.27354395 1.26837937 1.25945449 1.24446962 1.23537523 1.22584961 1.21445367 1.20106798 1.19231592 1.18080665 1.17183506 1.16169915 1.14931234 1.14014659 1.13272756 1.12052194 1.11151574 1.09962386 1.08926692 1.07834527 1.06317135 1.05364144 1.04333683 1.03687555 1.02567132 1.01505011 1.01474819 1.00546188 0.99794122 0.99073276 0.98395749 0.97629645 0.96880123 0.96234075 0.9556112  0.94965367 0.94285235 0.93653754 0.93030018 0.92410563 0.91713574 0.91018223 0.9032341  0.89625025 0.89129827 0.88366772 0.87965908 0.87723227 0.87238415 0.87019305 0.86528444 0.85892463 0.85310243 0.84456087 0.83579509 0.82876341 0.82147072 0.81325212 0.80378271 0.79525097 0.78854408 0.77813163 0.76461301 0.75312432 0.74385497 0.73727392 0.73457074], [ 0.22689867  0.20968062  0.20893581  0.20271623  0.20339658  0.19655457  0.19457985  0.19094191  0.18905068  0.18146227  0.17386695  0.1684514   0.16578469  0.1586673   0.15431821  0.14950353  0.1457598   0.14094699  0.13253085  0.1269303   0.1192161   0.11299655  0.10599823  0.09893082  0.09144103  0.08394349  0.07636489  0.06985722  0.06254929  0.05555293  0.04929672  0.04409054  0.03920154  0.03487587  0.03028831  0.02597467  0.02267276  0.01905419  0.01592414  0.01284522  0.01017263  0.007725    0.00595074  0.00390739  0.00310593  0.00338386  0.00163474 -0.00035741 -0.00287094 -0.00519369 -0.00696947 -0.00806104 -0.0090132  -0.01001172 -0.0106108  -0.0108893  -0.01217426 -0.01287168 -0.01360968 -0.01430952 -0.01523007 -0.01534715 -0.0152041  -0.01448281 -0.01323445 -0.01265799 -0.01239914 -0.01444297 -0.01699378 -0.02075279 -0.02454514 -0.02864356 -0.0318928  -0.03469259 -0.03794229 -0.0412765  -0.04473575 -0.04780099 -0.05146315 -0.05517002 -0.06087836 -0.06992039 -0.0766591  -0.08141121 -0.08261965 -0.07778154], 20.69, 21.76, False
2023/07/10 14:45:35.989, 119363924, [1.5501833  1.5191328  1.47901225 1.46640323 1.46430843 1.44739416 1.42483281 1.41530703 1.40840666 1.38761293 1.38870327 1.37191323 1.34965905 1.3424433  1.32541054 1.31425334 1.29726953 1.29138457 1.27868256 1.26702854 1.25922012 1.24559108 1.23621435 1.22135727 1.21124278 1.19937867 1.18935718 1.17604678 1.16651937 1.15597979 1.14648099 1.13420874 1.12560679 1.11707518 1.10575141 1.09729572 1.08666734 1.0795608  1.07145304 1.0609343  1.05226068 1.04338921 1.03848166 1.02774281 1.0197204  1.02001474 1.01146443 1.00234258 0.99387789 0.98587818 0.97637552 0.96759054 0.95903333 0.95110041 0.94341639 0.93557367 0.92945315 0.92368081 0.91737279 0.91197626 0.90545986 0.89888256 0.89304043 0.88743278 0.88024694 0.87595004 0.87208894 0.86788959 0.86413567 0.8597291  0.85472195 0.84627534 0.84054048 0.8306409  0.82626149 0.81783616 0.80962565 0.80270446 0.79644064 0.78527907 0.77769474 0.76401173 0.7510822  0.74474665 0.73424698 0.73287777], [ 0.21952813  0.20412398  0.19860704  0.20000494  0.20220487  0.20284076  0.19637296  0.19376717  0.186562    0.18296591  0.17708373  0.1707056   0.16777977  0.16202164  0.15687281  0.1512861   0.14737209  0.14116119  0.13515871  0.12663257  0.12068926  0.11481182  0.10795918  0.10111019  0.09247453  0.08579547  0.07877214  0.07112769  0.06427701  0.05784163  0.05176102  0.04600726  0.04110822  0.0363604   0.03153743  0.02823387  0.02440166  0.0203126   0.01679169  0.01412972  0.01179817  0.00984262  0.00782926  0.00596423  0.00520829  0.00535081  0.00380309  0.00156209 -0.00088802 -0.00336717 -0.0054063  -0.0066096  -0.00726501 -0.00812471 -0.00823704 -0.00939855 -0.00950591 -0.01070364 -0.01207489 -0.01234657 -0.01309741 -0.01337474 -0.01352874 -0.01276532 -0.01169352 -0.01117251 -0.01059151 -0.012016   -0.01510213 -0.01946456 -0.02326399 -0.02722375 -0.03007271 -0.03354897 -0.03731917 -0.04031603 -0.04410142 -0.04703049 -0.05062051 -0.05520807 -0.06195383 -0.06836651 -0.07622832 -0.08093684 -0.08204381 -0.0768859 ], 20.68, 21.75, False
2023/07/10 14:45:36.244, 119364173, [1.5317688  1.51769712 1.47800591 1.47848208 1.45921594 1.45219844 1.42907209 1.41557064 1.41214518 1.39597659 1.38390897 1.36727341 1.3592085  1.34232237 1.33155063 1.32379886 1.30618915 1.29781112 1.28572163 1.27163449 1.26421634 1.24694192 1.23964437 1.22714058 1.21761627 1.20951233 1.19715953 1.18580139 1.17684514 1.16614666 1.15593148 1.14363008 1.13237615 1.12314267 1.11114255 1.10187025 1.09147351 1.08476793 1.07414943 1.06328085 1.05564693 1.04693359 1.04179285 1.02972118 1.02064323 0.99734916 0.9891007  0.98108111 0.97128062 0.96375886 0.9551319  0.94731403 0.94050147 0.93393157 0.927737   0.92096731 0.91424811 0.90755441 0.90047074 0.89427103 0.88727758 0.88121026 0.8746473  0.86964466 0.86351819 0.86016424 0.85751704 0.85335314 0.84930143 0.84611701 0.83937145 0.83455471 0.82757373 0.81911285 0.81263294 0.80669256 0.79810751 0.79065501 0.78383031 0.77641989 0.76742119 0.75450023 0.74220623 0.73881482 0.73256916 0.72749253], [ 0.21951994  0.20328018  0.19783454  0.21098386  0.20160165  0.19708723  0.19362346  0.1885403   0.18694024  0.18145988  0.17164024  0.17125305  0.16453532  0.15866533  0.15310968  0.15009492  0.14495286  0.13931449  0.13285131  0.1257491   0.11720628  0.11215414  0.10486771  0.09732338  0.08901743  0.08227895  0.0747002   0.06801394  0.0611016   0.05402706  0.04738133  0.04236839  0.03731345  0.03285767  0.02914992  0.026283    0.0230746   0.0198389   0.01657951  0.01384095  0.0112431   0.00908021  0.0072803   0.00469044  0.0034066   0.00409603  0.00273796  0.00046178 -0.00176979 -0.00386588 -0.00580962 -0.00718934 -0.00816949 -0.00875529 -0.0094083  -0.01007221 -0.01080539 -0.01182695 -0.01269736 -0.01339015 -0.01415646 -0.01479255 -0.01479347 -0.0138922  -0.01285013 -0.01237182 -0.01204239 -0.01363944 -0.01691637 -0.02054284 -0.02478253 -0.02834112 -0.0315021  -0.03472402 -0.03802726 -0.04115046 -0.04422742 -0.04738881 -0.05057257 -0.05427153 -0.06117686 -0.06836036 -0.07624653 -0.08002923 -0.08194074 -0.07834028], 20.69, 21.75, False
2023/07/10 14:45:36.501, 119364423, [1.48479591 1.51039739 1.45023515 1.47178339 1.44864163 1.43812756 1.42453223 1.41929994 1.40929603 1.39111684 1.36919189 1.36981074 1.35576216 1.33744434 1.32702507 1.31321003 1.30496554 1.29369388 1.27868256 1.26342005 1.25665789 1.24164083 1.23766305 1.22146448 1.20997636 1.20152863 1.18967731 1.17967493 1.16813727 1.15704885 1.14867091 1.13669789 1.12720345 1.1182924  1.10881176 1.09897955 1.08795843 1.08139099 1.07251635 1.06075457 1.05090742 1.04213374 1.03634201 1.02673064 1.01821797 1.00738489 0.9988109  0.99053034 0.98211978 0.97365662 0.96489028 0.95678444 0.95127082 0.94532488 0.93946809 0.93278394 0.92401746 0.91699532 0.91035538 0.90460791 0.8978428  0.89149084 0.88511347 0.88021335 0.87420608 0.8713459  0.86794494 0.86370447 0.86112718 0.85788508 0.85129453 0.84693816 0.84023292 0.83084043 0.8248442  0.817226   0.80996733 0.80414672 0.79569032 0.78549912 0.77987596 0.76620223 0.75518546 0.74676659 0.73934937 0.73558274], [ 0.2269014   0.21443058  0.21298692  0.20136497  0.20579715  0.20284076  0.19410414  0.19094331  0.18368672  0.18193742  0.17003687  0.1707056   0.16678221  0.15908531  0.15609215  0.15019751  0.1471884   0.14116119  0.13450173  0.12663257  0.1215076   0.11406186  0.10727113  0.10059249  0.09273291  0.08600212  0.07826263  0.07074239  0.06409462  0.05716112  0.05151358  0.04533715  0.04044222  0.03655783  0.03160749  0.0280052   0.02433677  0.02075225  0.01675935  0.01367344  0.01140592  0.00953936  0.00728208  0.00545689  0.00396063  0.00944739  0.00732463  0.00520353  0.00261674  0.00038946 -0.00134664 -0.00319724 -0.00410086 -0.00487761 -0.00547062 -0.00641769 -0.0070778  -0.00781282 -0.00885184 -0.0098436  -0.01104284 -0.01128457 -0.01091068 -0.01017477 -0.00882291 -0.00834127 -0.00855873 -0.01048811 -0.01375157 -0.01742511 -0.02225103 -0.02687977 -0.02980624 -0.03286109 -0.03608332 -0.03993204 -0.04365381 -0.04673789 -0.05062051 -0.05310778 -0.06090074 -0.06875269 -0.07528866 -0.0799902  -0.08089389 -0.07785022], 20.68, 21.76, False
2023/07/10 14:45:36.740, 119364674, [1.50495616 1.48825598 1.45188816 1.4427423  1.43341192 1.41184535 1.40583951 1.3913189  1.37168414 1.36656238 1.36036151 1.34242389 1.32962142 1.31585926 1.30438815 1.29151979 1.28185183 1.27133575 1.25961027 1.248892   1.23856056 1.22180112 1.21764142 1.19973638 1.19268043 1.18013456 1.16894813 1.15758129 1.14619481 1.13512386 1.1277094  1.11733703 1.10827901 1.10107177 1.09004011 1.08218664 1.07267917 1.06546394 1.05906744 1.0501625  1.04260121 1.03492095 1.03021729 1.02038929 1.01222092 0.99977818 0.99414534 0.98684199 0.98000335 0.97239809 0.96444413 0.95728728 0.95130225 0.94554474 0.93949938 0.93357463 0.92789297 0.92273896 0.91769891 0.91210241 0.90617147 0.90061738 0.89494096 0.88939248 0.88244873 0.87819628 0.87461795 0.87164965 0.86898209 0.86547228 0.8580455  0.85214232 0.84536727 0.83688666 0.82989146 0.82358419 0.81589196 0.80779107 0.79939296 0.7908392  0.78179784 0.76688942 0.75483846 0.74732663 0.73811684 0.73930275], [ 0.22038112  0.19771798  0.20338345  0.20203194  0.19860938  0.19708541  0.19135733  0.19093769  0.18655719  0.18111569  0.17738465  0.17265461  0.16377766  0.15978182  0.15531015  0.14950222  0.14656345  0.14042888  0.13252903  0.12810783  0.12043031  0.11383532  0.10807993  0.09961588  0.09268972  0.08576424  0.07804416  0.06977134  0.06318653  0.05673617  0.05079662  0.04496728  0.04051619  0.03581743  0.03186092  0.02782826  0.02479605  0.02090781  0.01790012  0.01444875  0.01189952  0.01009223  0.00884877  0.00618646  0.00528838  0.00503998  0.00281274  0.00106872 -0.00102561 -0.00358904 -0.00558079 -0.00688009 -0.00771345 -0.00797697 -0.00840612 -0.00911792 -0.01027277 -0.01101197 -0.01187875 -0.01227868 -0.01279093 -0.01320618 -0.01307351 -0.0123451  -0.01114624 -0.01030434 -0.01030806 -0.01193227 -0.01532385 -0.01779649 -0.02143342 -0.02481242 -0.02822861 -0.0312303  -0.03436683 -0.03801539 -0.04154237 -0.04432112 -0.04865975 -0.05190998 -0.05785789 -0.06640402 -0.07443167 -0.07788342 -0.08079149 -0.07668048], 20.69, 21.75, False
2023/07/10 14:45:36.997, 119364924, [1.53275512 1.48772812 1.48666435 1.47891864 1.44317522 1.45220716 1.42090902 1.40836665 1.40556465 1.39656118 1.37450767 1.36322266 1.35207118 1.33399724 1.32692998 1.3117695  1.3013149  1.29139227 1.27673947 1.26632445 1.25770257 1.24342649 1.23499877 1.2195095  1.20658655 1.19665288 1.1832542  1.17293375 1.16139538 1.14857292 1.1395559  1.12743942 1.11607074 1.10878173 1.0969507  1.0893716  1.07797488 1.07293642 1.0634091  1.05343917 1.04580847 1.03690811 1.03232958 1.02149643 1.0127546  0.98455394 0.97659914 0.96759204 0.95930145 0.9512846  0.94505214 0.93854675 0.93229417 0.92630876 0.92147336 0.91490164 0.90883281 0.90278816 0.89685811 0.89173565 0.88564248 0.87933704 0.87441819 0.86859548 0.86095292 0.85726534 0.85377308 0.85135334 0.84673033 0.8425527  0.83676157 0.82862544 0.81976559 0.81210429 0.80593938 0.79881613 0.7928567  0.78597948 0.77983343 0.77120621 0.76419527 0.75595572 0.74117908 0.73512875 0.72920974 0.72312586], [ 0.21950629  0.21440835  0.20337232  0.20481143  0.20159361  0.20335758  0.19361813  0.1876786   0.18866153  0.18042389  0.1719423   0.17124701  0.16277842  0.15954455  0.15289271  0.14841189  0.14216432  0.13514631  0.13154794  0.12426661  0.11678144  0.11175437  0.10410598  0.09565039  0.08952887  0.08149558  0.07430193  0.06762534  0.06118853  0.05384731  0.04801982  0.04174514  0.03670082  0.0324606   0.02809963  0.02458568  0.0213152   0.01792113  0.01414605  0.01180286  0.00876068  0.00653934  0.00505228  0.0033958   0.0017218   0.00543584  0.00368284  0.00152462 -0.00116322 -0.00337253 -0.00597043 -0.00667104 -0.00747912 -0.008392   -0.00881844 -0.00957099 -0.01073568 -0.01157054 -0.01239797 -0.01294994 -0.01371889 -0.013899   -0.0139365  -0.01332295 -0.01230385 -0.01107966 -0.01103529 -0.01297366 -0.01601378 -0.01982504 -0.02352142 -0.02712769 -0.03063229 -0.03381231 -0.03734313 -0.04057785 -0.04372067 -0.0469146  -0.04986876 -0.0543525  -0.05985322 -0.0683777  -0.07618699 -0.07996191 -0.08189269 -0.077341  ], 20.70, 21.75, False
2023/07/10 14:45:37.236, 119365173, [1.50494687 1.47175259 1.4708047  1.44805623 1.43888132 1.41108409 1.41366308 1.39075291 1.38436919 1.36655741 1.35743167 1.35093911 1.3280692  1.3139262  1.30599775 1.29296516 1.28174866 1.26902838 1.26070039 1.24508061 1.23841311 1.2257371  1.21318415 1.20099977 1.19262538 1.17944719 1.16736611 1.15749025 1.14520068 1.136827   1.12736479 1.11542911 1.10726296 1.09819634 1.08819709 1.0808578  1.06948128 1.06344225 1.05497588 1.04385201 1.03563049 1.02665901 1.02180863 1.01157885 1.0019369  1.00214221 0.99296872 0.98340496 0.97426381 0.96563082 0.95819439 0.94984152 0.94363005 0.93717384 0.93140901 0.92538559 0.91863541 0.91274145 0.90624297 0.89980854 0.89278844 0.88681512 0.88219163 0.87719225 0.8706929  0.86706474 0.86333873 0.85901427 0.8552423  0.85083308 0.84444935 0.83651692 0.82886031 0.82032357 0.81425484 0.80696191 0.80106883 0.79254949 0.7847044  0.77491385 0.76941452 0.75462686 0.74135009 0.73367386 0.72479548 0.72279545], [ 0.20473795  0.20328574  0.19707398  0.20617866  0.19442353  0.19287641  0.18765666  0.1852882   0.17908183  0.18077594  0.17386695  0.16649608  0.16278506  0.1586673   0.15410408  0.14861276  0.14216913  0.1387981   0.1318743   0.12501154  0.1192161   0.11202391  0.10575144  0.09794891  0.09012059  0.08217671  0.07567632  0.0685979   0.06155663  0.05537671  0.0492141   0.04450801  0.03910677  0.0347077   0.03084016  0.02695586  0.02363754  0.01987248  0.01664126  0.01361381  0.01115146  0.00894772  0.00731776  0.00557828  0.00439976  0.00549036  0.00310865  0.00155775 -0.00111349 -0.00341177 -0.00590872 -0.00720319 -0.00783813 -0.0082506  -0.00881443 -0.00983884 -0.01039703 -0.01109458 -0.01215181 -0.01288432 -0.0133178  -0.01402895 -0.01376672 -0.01295246 -0.01172154 -0.01094501 -0.01074442 -0.01246067 -0.01580837 -0.01982043 -0.02357554 -0.02726536 -0.03056523 -0.03364386 -0.03746834 -0.04031833 -0.04420127 -0.04696728 -0.04992877 -0.05348587 -0.06060421 -0.06913517 -0.07528944 -0.08148306 -0.08246076 -0.07726431], 20.69, 21.75, False
