time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 06:23:50.743, 2858035, [1.15701594 1.10731203 1.08578903 1.08263399 1.07133979 1.04479032 1.03890476 1.01286585 1.01086475 0.99012118 0.98309369 0.97270225 0.95155682 0.9519823  0.93818557 0.92924156 0.91995401 0.91225892 0.90385865 0.89491388 0.88306255 0.87265044 0.86191235 0.84712356 0.83820076 0.82782971 0.8168263  0.80956622 0.79936079 0.79145625 0.78420579 0.77710499 0.77136398 0.76628372 0.75810472 0.753144   0.74560577 0.74220263 0.73491692 0.72815075 0.72218851 0.71593246 0.71336533 0.70477093 0.69891378 0.6979368  0.6920828  0.68519183 0.67989184 0.67482437 0.67023815 0.66591739 0.66341833 0.65966718 0.65523089 0.6511527  0.6460782  0.64206358 0.63755149 0.63315737 0.6277931  0.6238474  0.61915692 0.61510342 0.60983791 0.60572825 0.60343812 0.59948986 0.59587755 0.59244778 0.58769404 0.58196352 0.57878857 0.57221721 0.56818814 0.56419147 0.55581442 0.54984783 0.54248401 0.53229837 0.52690993 0.51511113 0.50150089 0.49812175 0.4934894  0.48959949], [ 0.23517478  0.23468741  0.22273799  0.20981969  0.21064682  0.20471589  0.19369515  0.18897599  0.18321694  0.17588869  0.16393093  0.15903315  0.15366589  0.14592072  0.13705381  0.12952446  0.12478464  0.11915383  0.11011523  0.10490112  0.09701459  0.09076215  0.08446842  0.0779952   0.06991198  0.06371267  0.05617452  0.05141185  0.04475164  0.03823192  0.03223847  0.02736188  0.02305006  0.01876228  0.01507991  0.0112374   0.00804788  0.00445619  0.00093292 -0.0019274  -0.00476569 -0.006719   -0.00807766 -0.01046857 -0.01194155 -0.00581372 -0.00812933 -0.01044981 -0.0122422  -0.01468333 -0.01732325 -0.01842916 -0.01952235 -0.02061981 -0.02126876 -0.02231016 -0.02338798 -0.02402452 -0.02512219 -0.0259592  -0.0270692  -0.02732901 -0.02793288 -0.02793955 -0.02750303 -0.0272407  -0.02720924 -0.02856918 -0.03144403 -0.03420666 -0.03783195 -0.04177204 -0.04442391 -0.04782515 -0.05148825 -0.05493506 -0.05944991 -0.06406501 -0.06756762 -0.07303095 -0.08004639 -0.08860225 -0.09546862 -0.09955886 -0.10088947 -0.09511101], 18.25, 19.52, False
2023/07/09 06:23:50.982, 2858285, [1.15575013 1.12690015 1.10376502 1.09399219 1.06967064 1.06546931 1.04178335 1.03950055 1.01534633 1.00758393 0.99459253 0.97612566 0.96317665 0.9559145  0.94716409 0.93297587 0.93003012 0.91689478 0.90918136 0.89890915 0.89402911 0.88288411 0.87235569 0.86043294 0.84747269 0.83801783 0.82682301 0.82223507 0.81264989 0.80578254 0.80067272 0.7897317  0.78234819 0.77590074 0.76652783 0.76057715 0.75416771 0.74866415 0.74107835 0.73229497 0.72819497 0.7229401  0.72059728 0.71273481 0.707665   0.70060392 0.69399027 0.68824699 0.68191125 0.67594655 0.67027903 0.66561779 0.66147149 0.65709469 0.65176925 0.64685395 0.64148076 0.63667321 0.63152837 0.62602091 0.62063256 0.61573851 0.61172676 0.60810711 0.60226603 0.60021478 0.59707988 0.5949528  0.59151314 0.58762482 0.58373222 0.5785565  0.57465363 0.56969403 0.56584793 0.56555456 0.55926958 0.55224367 0.5481994  0.53770108 0.53267231 0.52710965 0.51696662 0.50894205 0.50917197 0.50098768], [ 0.24082709  0.22282415  0.22201257  0.2139339   0.21421005  0.2047195   0.20185259  0.19093154  0.18530841  0.17702979  0.16552105  0.16235928  0.15315989  0.14608541  0.13901669  0.13216343  0.12661085  0.11970055  0.11189641  0.10649639  0.09779215  0.09262875  0.08558979  0.07918528  0.07136331  0.06482     0.05866028  0.05094048  0.04510924  0.03914248  0.03349841  0.02764477  0.02365116  0.01929987  0.01541992  0.01159196  0.00801713  0.00526108  0.00190298 -0.00064737 -0.00307971 -0.00567941 -0.00742827 -0.00990991 -0.01069702 -0.00890083 -0.01082473 -0.01265972 -0.01506713 -0.01720365 -0.0191573  -0.0207517  -0.02139659 -0.02232374 -0.02278236 -0.0236307  -0.02452044 -0.02543165 -0.02635133 -0.02743266 -0.02842503 -0.02866341 -0.02904903 -0.02877693 -0.02838021 -0.0279761  -0.0281811  -0.02992496 -0.03206864 -0.03550132 -0.03871674 -0.04213809 -0.04448578 -0.04821191 -0.05168304 -0.05563937 -0.06005544 -0.06447093 -0.06830018 -0.07330946 -0.08011889 -0.08861992 -0.09626878 -0.09996163 -0.10083729 -0.09432553], 18.25, 19.52, False
2023/07/09 06:23:51.239, 2858535, [1.16504248 1.12114796 1.11192204 1.08262599 1.06511269 1.0527523  1.04372911 1.03383236 1.01360563 1.0035938  0.98914259 0.98090141 0.96046291 0.95115255 0.94174811 0.9322067  0.92234655 0.91288759 0.90318755 0.89431284 0.88713472 0.87615384 0.87058387 0.85414741 0.84832774 0.83753183 0.82555873 0.81745212 0.80627648 0.79743468 0.79149364 0.78082815 0.77302575 0.76575347 0.75694731 0.75205047 0.74343217 0.73894753 0.73365898 0.72672898 0.72105454 0.71496221 0.71195602 0.70579463 0.70056007 0.70039024 0.69280223 0.68509569 0.67794453 0.6715932  0.6663644  0.66086799 0.65703164 0.65405031 0.65082645 0.64770153 0.6452864  0.64288477 0.63974547 0.63572564 0.63085473 0.62780458 0.62456369 0.62139185 0.61587211 0.61310963 0.61087335 0.60854821 0.60735899 0.60326582 0.5983016  0.59246448 0.58582401 0.57965424 0.57261317 0.56656448 0.56102712 0.55357356 0.54973882 0.54040953 0.53610137 0.52748479 0.51504469 0.51079002 0.50610601 0.50193827], [ 0.23349719  0.21648358  0.20625249  0.20782152  0.20709408  0.20107998  0.19322429  0.19331052  0.18151928  0.1708637   0.16552231  0.15764954  0.14920921  0.1425405   0.13585989  0.12757055  0.12165806  0.11664738  0.10914346  0.10270381  0.09514178  0.08975029  0.08222907  0.0759415   0.06863681  0.06118901  0.05517215  0.04874148  0.0431365   0.03728921  0.03071698  0.0261427   0.02138053  0.01727328  0.01403774  0.01056299  0.00775689  0.00410653  0.00207825 -0.00091977 -0.0029579  -0.00556567 -0.00698216 -0.00891336 -0.01080807 -0.00965046 -0.01133864 -0.01352407 -0.01565982 -0.01792897 -0.02001158 -0.0214948  -0.02220208 -0.02294291 -0.0232939  -0.02405881 -0.0246369  -0.02549869 -0.02646303 -0.02758994 -0.02831278 -0.02878941 -0.02956785 -0.02882314 -0.02835319 -0.0281642  -0.0284355  -0.02977997 -0.03216755 -0.03535061 -0.03870171 -0.04274334 -0.04550443 -0.04866447 -0.05270915 -0.05596389 -0.06057775 -0.06441107 -0.06907727 -0.075132   -0.08213321 -0.09057173 -0.09672291 -0.10191231 -0.1030151  -0.09679533], 18.24, 19.52, False
2023/07/09 06:23:51.494, 2858786, [1.13840795 1.11180456 1.13203839 1.07355026 1.07880035 1.05202016 1.04725629 1.02646797 1.01260145 0.99895852 0.99889048 0.97734525 0.96680814 0.95414469 0.94422186 0.93341655 0.92434424 0.91408085 0.90677038 0.88987193 0.88864077 0.87804542 0.86658736 0.85781168 0.8485275  0.84035663 0.83068719 0.82073124 0.81124125 0.80304994 0.79539293 0.78691789 0.77907305 0.77350765 0.7640438  0.75880458 0.75105121 0.74838175 0.74196264 0.73511573 0.7298774  0.72299849 0.72093487 0.71347001 0.70733706 0.69094378 0.68494423 0.6790555  0.67406745 0.66874334 0.66223301 0.65794376 0.65429723 0.65091478 0.64772352 0.6456196  0.64378002 0.64214365 0.63928842 0.63570092 0.63226803 0.62994529 0.62593364 0.62341341 0.61789454 0.6164247  0.61473888 0.61248967 0.60973313 0.60644781 0.60148701 0.59724133 0.59119573 0.58390726 0.58006176 0.57449956 0.57029394 0.5631104  0.55625528 0.54867958 0.54368585 0.53218224 0.52084072 0.51391278 0.5101678  0.50982403], [ 0.23347742  0.234673    0.22199383  0.21671202  0.21361752  0.20729788  0.20363204  0.19203397  0.18244537  0.18102098  0.16935852  0.16013937  0.1526484   0.14292533  0.13814443  0.13047574  0.1250613   0.11845087  0.11269813  0.10558509  0.09870539  0.09195814  0.0867666   0.07922782  0.0714537   0.06475336  0.05857039  0.05219676  0.04492326  0.03895863  0.03225057  0.02806586  0.02301469  0.01866082  0.014191    0.01095168  0.00759232  0.00391459  0.00047997 -0.00201338 -0.00432559 -0.0063635  -0.00787059 -0.01001153 -0.01157194 -0.00857028 -0.01044152 -0.01265875 -0.01519927 -0.01703964 -0.01967839 -0.02083275 -0.02152154 -0.02231421 -0.02303742 -0.02334679 -0.02414791 -0.02487451 -0.02574251 -0.0264932  -0.02770083 -0.02797973 -0.02835064 -0.02807715 -0.02811167 -0.02797516 -0.02769346 -0.02936516 -0.03184403 -0.03502121 -0.03820552 -0.04182395 -0.04497044 -0.04847383 -0.05203433 -0.05552648 -0.05951311 -0.0638326  -0.06866047 -0.07381078 -0.08017289 -0.08865627 -0.09623416 -0.10043828 -0.10007386 -0.09621734], 18.26, 19.52, False
2023/07/09 06:23:51.734, 2859035, [1.19252492 1.19000236 1.1531147  1.1481961  1.12786716 1.10354598 1.0993229  1.0792048  1.07163774 1.04262725 1.0298039  1.01683444 0.9965654  0.98036284 0.96866014 0.95405804 0.93823551 0.92893576 0.91634921 0.90163573 0.89436359 0.88319703 0.87149468 0.85817069 0.85033799 0.84193113 0.83296292 0.8250324  0.8157393  0.80734473 0.79949934 0.79052012 0.78148289 0.7739116  0.76635961 0.75958321 0.75124414 0.74744105 0.73923155 0.7313789  0.72541176 0.71948916 0.71643531 0.70786353 0.70228483 0.69184951 0.68586175 0.67931024 0.67274696 0.66688811 0.66025833 0.65533456 0.65110692 0.64739568 0.64429288 0.64063524 0.63747145 0.6349987  0.63186705 0.63055549 0.62963125 0.62852333 0.62712259 0.62551177 0.62106701 0.61987881 0.61812802 0.61462147 0.61256657 0.60919444 0.60473311 0.59932872 0.59551061 0.58946364 0.58745758 0.58214649 0.57790049 0.57471327 0.56773542 0.56122294 0.55827425 0.54376894 0.53475115 0.53015117 0.52430268 0.52059498], [ 0.24814922  0.23945979  0.21577631  0.21260907  0.21304288  0.21042942  0.2004446   0.18966329  0.18454985  0.1763444   0.16618513  0.16097571  0.15413987  0.14537996  0.13793499  0.13244427  0.12488325  0.11900196  0.1127041   0.10558953  0.09803879  0.09284288  0.08577438  0.07859967  0.07145905  0.06367192  0.05775691  0.05239387  0.04519331  0.03928286  0.03366632  0.02789098  0.02356416  0.01941908  0.01545065  0.01216551  0.00897455  0.00569219  0.00211568 -0.00028004 -0.00320526 -0.00558493 -0.00713035 -0.00950978 -0.01095709 -0.0097338  -0.0116345  -0.01376383 -0.01633624 -0.01864602 -0.02062861 -0.02186537 -0.02314702 -0.02374183 -0.02422451 -0.02517474 -0.02579523 -0.02643231 -0.02745527 -0.02845398 -0.02921863 -0.03015472 -0.03062372 -0.03060333 -0.03003588 -0.02979529 -0.03011823 -0.031306   -0.0336373  -0.03688767 -0.04009086 -0.04373529 -0.04638254 -0.04950615 -0.05345166 -0.05686016 -0.06047247 -0.06580949 -0.06964483 -0.07414361 -0.08194236 -0.08944413 -0.09668262 -0.10080379 -0.10172626 -0.09607834], 18.24, 19.52, False
2023/07/09 06:23:51.990, 2859285, [1.15447388 1.11875176 1.10869975 1.08303511 1.07423243 1.06327393 1.05303945 1.0383736  1.02134934 1.0067108  1.00028004 0.98712025 0.97043596 0.96013229 0.94557333 0.93583961 0.92064722 0.91170812 0.89986719 0.88866629 0.88250123 0.8729563  0.86493456 0.8536817  0.84371264 0.83658315 0.8271865  0.82124665 0.81101101 0.8035725  0.79601966 0.78685209 0.77913384 0.77519906 0.76547769 0.75890438 0.75199409 0.74664003 0.74102086 0.73430287 0.7271066  0.72093021 0.71647806 0.70845894 0.7022855  0.7011315  0.69441343 0.68773624 0.68066032 0.67315039 0.66687356 0.66239352 0.65891315 0.65402864 0.64982091 0.64551573 0.64048216 0.63498541 0.62969064 0.62483944 0.61985018 0.61544366 0.61024551 0.60474988 0.59928073 0.59668579 0.59347622 0.59052962 0.58790449 0.58489889 0.58140536 0.57709893 0.57282698 0.56580975 0.56180657 0.55807738 0.55207112 0.5467402  0.54137902 0.5319242  0.52566083 0.5164188  0.50240137 0.49736443 0.4953964  0.49325608], [ 0.22613688  0.22119166  0.21650179  0.21671734  0.21776767  0.20730149  0.19451392  0.19007927  0.18283137  0.17234092  0.16268893  0.15681131  0.1523954   0.1418238   0.13716505  0.12831722  0.12426854  0.1154144   0.1097804   0.1044217   0.09693332  0.09086527  0.08421389  0.07705544  0.06883576  0.06366849  0.05519187  0.04999648  0.0427662   0.03726085  0.03168322  0.02682754  0.02221785  0.01834231  0.01523769  0.01178778  0.00881095  0.00540543  0.00166043 -0.00038932 -0.00267476 -0.00483122 -0.0069065  -0.00898382 -0.01069906 -0.01084479 -0.01282418 -0.01486517 -0.01699819 -0.01914697 -0.02144813 -0.02261798 -0.02300697 -0.02369017 -0.02450035 -0.0251295  -0.02561808 -0.0264014  -0.02746886 -0.02805458 -0.02933821 -0.02950267 -0.03020346 -0.03032105 -0.02989876 -0.02992023 -0.0298113  -0.03156449 -0.03354364 -0.03672904 -0.03975502 -0.04343892 -0.04622671 -0.04980056 -0.05354137 -0.05725338 -0.06072641 -0.0649953  -0.06901591 -0.07490204 -0.08092584 -0.08984118 -0.09795931 -0.10171834 -0.10205258 -0.09848844], 18.26, 19.52, False
2023/07/09 06:23:52.230, 2859535, [1.15574436 1.12691162 1.08579295 1.08593683 1.06882932 1.05675874 1.03053756 1.02704158 1.01860091 1.00227937 0.99167863 0.98145825 0.95924455 0.95591598 0.94151601 0.93341641 0.91845593 0.91089551 0.90169626 0.88640713 0.88372117 0.87131938 0.86561048 0.85346529 0.84265929 0.83561208 0.82475986 0.81604065 0.80668111 0.7998755  0.79205706 0.78397194 0.77901101 0.77233766 0.76531019 0.75890532 0.75124671 0.74771727 0.74070348 0.73295948 0.72866994 0.72135822 0.71790511 0.71090148 0.70491286 0.67787667 0.67152434 0.66501246 0.65913911 0.65455252 0.65100731 0.64618385 0.64331778 0.64071201 0.63812204 0.63524274 0.63137856 0.62809864 0.62422252 0.62183349 0.61785977 0.61366148 0.61006759 0.6071014  0.60132213 0.59840085 0.59715658 0.59549749 0.59342022 0.59057933 0.58794837 0.58451725 0.57936981 0.57378011 0.56825024 0.56399819 0.55691903 0.55081908 0.5444521  0.53583272 0.5320244  0.52006967 0.50930403 0.50432973 0.50005627 0.49840891], [ 0.24080733  0.24421338  0.22052174  0.22561703  0.21185803  0.20624371  0.20043463  0.20002165  0.18662293  0.1789699   0.17033481  0.16347157  0.15955121  0.14979031  0.14065701  0.13427638  0.12787008  0.12117977  0.11545221  0.10804442  0.10117968  0.09382676  0.08757549  0.08027432  0.07282675  0.06615362  0.0597462   0.05307501  0.04769499  0.04278682  0.03694966  0.03099126  0.02647981  0.02303284  0.01901406  0.01491179  0.01101197  0.00639535  0.0030839   0.00039215 -0.00233815 -0.00375449 -0.00535537 -0.007852   -0.00915698 -0.00755428 -0.00928088 -0.01162541 -0.01428552 -0.01663269 -0.01846601 -0.01978409 -0.02128302 -0.0219073  -0.02250505 -0.02323998 -0.02381914 -0.02459338 -0.02569578 -0.02613002 -0.02677281 -0.02693776 -0.02724041 -0.02707875 -0.02648385 -0.02634316 -0.02629296 -0.0278044  -0.03066389 -0.03404114 -0.03705618 -0.04042869 -0.04343309 -0.0468856  -0.05082761 -0.05433299 -0.05854782 -0.06283677 -0.06708326 -0.07151184 -0.07888664 -0.08830827 -0.09528339 -0.10020635 -0.09883399 -0.09516939], 18.26, 19.52, False
2023/07/09 06:23:52.486, 2859786, [1.14101509 1.10608975 1.07384951 1.0878416  1.05686122 1.04877446 1.03119726 1.01034671 1.00710906 0.99254986 0.97413419 0.96603542 0.9498999  0.93361148 0.92345805 0.91438722 0.90729685 0.89397009 0.88982695 0.88008874 0.8732348  0.86265509 0.85881777 0.84772443 0.83792037 0.82832997 0.8179213  0.812089   0.80031098 0.79389362 0.78719087 0.77781943 0.77005807 0.76446457 0.75643828 0.75068096 0.74119577 0.73818384 0.73171785 0.72413255 0.71930295 0.71265073 0.70949857 0.7009965  0.6948573  0.68974838 0.68345614 0.67699775 0.6699512  0.66409332 0.65818246 0.65300828 0.65025    0.64733055 0.64357361 0.6409735  0.63692592 0.63390778 0.62905138 0.62516754 0.62030155 0.61634952 0.61248124 0.60897934 0.60466123 0.60353028 0.60159877 0.60026746 0.60003536 0.59728859 0.59544286 0.5913356  0.58493487 0.58001538 0.57418567 0.56776169 0.56268196 0.55419232 0.54906309 0.53894277 0.53322593 0.5239137  0.51162203 0.50653707 0.50388086 0.50058248], [ 2.47317403e-01  2.33101214e-01  2.20534231e-01  2.24975943e-01  2.16024045e-01  2.09374704e-01  2.00910055e-01  2.00027926e-01  1.86631598e-01  1.78170092e-01  1.69054543e-01  1.60418349e-01  1.55845903e-01  1.47113827e-01  1.40661203e-01  1.33600152e-01  1.27688671e-01  1.20636492e-01  1.13831584e-01  1.06880947e-01  1.00509765e-01  9.40434645e-02  8.71417366e-02  8.01587931e-02  7.26090911e-02  6.52571930e-02  5.89180989e-02  5.23065685e-02  4.55440149e-02  4.01845924e-02  3.41090266e-02  2.94621314e-02  2.42509147e-02  2.00277907e-02  1.58471843e-02  1.28055631e-02  9.27236768e-03  5.71114320e-03  2.60528096e-03 -2.22871015e-04 -2.80579750e-03 -5.54958082e-03 -7.07092894e-03 -9.73887752e-03 -1.09408396e-02 -9.85651684e-03 -1.15362752e-02 -1.38161335e-02 -1.63698182e-02 -1.82824984e-02 -2.04136931e-02 -2.18952922e-02 -2.29895212e-02 -2.35502880e-02 -2.39878086e-02 -2.46223666e-02 -2.52921055e-02 -2.60693262e-02 -2.71378770e-02 -2.78609848e-02 -2.82570194e-02 -2.88756505e-02 -2.93633145e-02 -2.92166816e-02 -2.87172975e-02 -2.84410305e-02 -2.84059807e-02 -2.99700647e-02 -3.28435082e-02 -3.56701694e-02 -3.90184908e-02 -4.24595455e-02 -4.53387242e-02 -4.91195584e-02 -5.23575696e-02 -5.58595516e-02 -5.98661373e-02 -6.40584385e-02 -6.82807805e-02 -7.31167319e-02 -7.96381483e-02 -8.90923371e-02 -9.52931110e-02 -9.87210020e-02 -1.00340240e-01 -9.45141036e-02], 18.25, 19.52, False
2023/07/09 06:23:52.742, 2860035, [1.12106422 1.11423467 1.07869446 1.06411447 1.05600781 1.02417525 1.01712593 0.99795441 1.00213999 0.97709467 0.96945991 0.95782914 0.94296663 0.92765329 0.9237136  0.90835621 0.90074253 0.89254838 0.8814598  0.87054489 0.8653091  0.85698121 0.84605658 0.83787413 0.8290879  0.82077861 0.80974509 0.80404433 0.79301093 0.78563537 0.77865605 0.77252702 0.76469346 0.75992001 0.75120411 0.74678649 0.73917905 0.73545876 0.73023643 0.723996   0.7180515  0.71236567 0.70909876 0.70131689 0.69665571 0.68654615 0.68102707 0.67430095 0.6686614  0.6630785  0.65788936 0.65420404 0.65102765 0.64737096 0.64352181 0.64094803 0.63661445 0.63206404 0.6283346  0.62537837 0.62200279 0.6183517  0.61561387 0.6120547  0.60710814 0.60497815 0.60261235 0.60026812 0.59815283 0.59353522 0.58962575 0.58438991 0.57901841 0.57431929 0.57082568 0.56646714 0.56063169 0.5552433  0.54826905 0.53848688 0.5331705  0.52447945 0.51148931 0.50248198 0.50426635 0.49963147], [ 0.23177684  0.23943098  0.22529786  0.22561703  0.22075254  0.20571619  0.20363079  0.19637988  0.18833561  0.18182687  0.16843322  0.16347157  0.156826    0.15042749  0.14065701  0.13319515  0.12651358  0.11973703  0.11447736  0.10672709  0.09944341  0.0934266   0.08701452  0.07936282  0.07238523  0.06558894  0.05860641  0.05163783  0.04572067  0.03941979  0.03345634  0.02915979  0.02386637  0.0195124   0.01577538  0.01242803  0.00868177  0.00555357  0.00194063 -0.00080612 -0.00403643 -0.00602496 -0.00750751 -0.0096579  -0.01051416 -0.01021602 -0.01187346 -0.01373409 -0.01639185 -0.01824534 -0.02051955 -0.02138373 -0.02224054 -0.02267593 -0.02331072 -0.02385636 -0.02489413 -0.02562979 -0.02670517 -0.02742502 -0.0284799  -0.02929031 -0.02944922 -0.0292019  -0.02870179 -0.02848392 -0.02882599 -0.02983748 -0.03229787 -0.03515502 -0.03859361 -0.04203957 -0.04456463 -0.04814918 -0.05194414 -0.05542486 -0.05915526 -0.06394469 -0.06765047 -0.07413204 -0.08042082 -0.08988245 -0.09614066 -0.10162169 -0.10086512 -0.09562178], 18.26, 19.52, False
2023/07/09 06:23:52.982, 2860285, [1.14514064 1.10362639 1.10700924 1.09210111 1.05060832 1.05350333 1.02063832 1.02589249 0.99837194 0.99165397 0.98270384 0.96757313 0.95591879 0.94284679 0.93536262 0.92571166 0.90927863 0.90451855 0.89404769 0.88309143 0.87758143 0.86774045 0.85920906 0.84750591 0.83834562 0.83047435 0.82098333 0.81377652 0.80534485 0.79655514 0.79115337 0.78167862 0.77338868 0.76690789 0.75813825 0.75254506 0.74557114 0.74089892 0.73443156 0.7272049  0.72155354 0.71535491 0.71227551 0.70298455 0.69754226 0.69335436 0.6885819  0.68374675 0.67817755 0.67282068 0.66727406 0.66190432 0.65914419 0.65562105 0.65182837 0.64797974 0.64410815 0.6398976  0.63511518 0.63171627 0.62680225 0.62341162 0.61892626 0.61606529 0.61123064 0.60820383 0.60627394 0.60280079 0.59927631 0.59693781 0.59090207 0.58700979 0.58194178 0.57693995 0.57259404 0.56698562 0.56115818 0.55556995 0.54829272 0.54111596 0.53507613 0.52241413 0.51263822 0.50470856 0.49966976 0.49895436], [ 0.23264131  0.23389729  0.23009531  0.21738291  0.21602551  0.20313139  0.20316844  0.19161729  0.19081787  0.17965832  0.17064847  0.16208523  0.15533952  0.14798595  0.14066225  0.13232019  0.12651995  0.12100911  0.11383244  0.107594    0.0991632   0.09294872  0.0866432   0.0788505   0.07205767  0.06494442  0.05903004  0.05279391  0.04715916  0.04026354  0.03510883  0.0290023   0.02464523  0.01983142  0.01545243  0.01170759  0.00871742  0.00530725  0.00152316 -0.00106493 -0.00372302 -0.00581417 -0.00759856 -0.01008598 -0.01123406 -0.00759686 -0.00959808 -0.01187402 -0.01446727 -0.016518   -0.01872495 -0.02013847 -0.02126224 -0.02198486 -0.02253315 -0.02304279 -0.02371853 -0.02436003 -0.02501003 -0.02585438 -0.0268265  -0.02709802 -0.02764864 -0.0279067  -0.02754385 -0.02732502 -0.02758904 -0.02880335 -0.03148447 -0.0342097  -0.03773332 -0.04147924 -0.04414896 -0.04727088 -0.05097636 -0.05465996 -0.05873291 -0.06265649 -0.06696303 -0.071748   -0.07944488 -0.08716809 -0.09526495 -0.09814787 -0.09924817 -0.09372824], 18.25, 19.52, False
2023/07/09 06:23:53.238, 2860535, [1.15447718 1.09101545 1.10267705 1.08591817 1.0434613  1.04251792 1.03825134 1.01539094 1.01259814 0.99696352 0.98952924 0.96911145 0.95954743 0.94163362 0.93474582 0.91559483 0.9122865  0.90170591 0.88823035 0.88256711 0.87323224 0.86127689 0.85505338 0.84073623 0.83130556 0.824357   0.81280063 0.80547009 0.79457825 0.78666625 0.77962396 0.7689942  0.76346181 0.75758983 0.75115584 0.74480494 0.73765075 0.73498889 0.72943866 0.72147324 0.71528481 0.70992996 0.70763294 0.69958238 0.69371647 0.68371797 0.67784022 0.67311302 0.66724618 0.66233507 0.65775519 0.65273686 0.64968707 0.64599461 0.64179343 0.63863186 0.63509709 0.63136459 0.62618612 0.62242221 0.61830946 0.61459237 0.61081303 0.60758394 0.60256933 0.59951186 0.59869941 0.59671368 0.59435856 0.59048451 0.58584828 0.58079921 0.5763551  0.56953371 0.56567774 0.55877742 0.55507166 0.54911228 0.54254204 0.53454647 0.52930581 0.52147915 0.50815655 0.50288221 0.49753149 0.4946121 ], [ 0.2481464   0.23945619  0.23703847  0.22498393  0.2237605   0.20625634  0.20590038  0.19961503  0.19253926  0.18149084  0.17224429  0.16653071  0.1585716   0.15201211  0.14361384  0.13556547  0.12830264  0.12262882  0.11578349  0.10964762  0.10061736  0.09540696  0.08764207  0.0809545   0.07366884  0.06682766  0.06025761  0.05221351  0.0464412   0.04018582  0.03505306  0.02938361  0.02482081  0.01978341  0.01644246  0.01246042  0.00953924  0.00555674  0.0023358   0.00025297 -0.00280448 -0.00556703 -0.00705289 -0.00916308 -0.0104445  -0.00943388 -0.01078666 -0.01328053 -0.01530675 -0.01742932 -0.01943363 -0.02069432 -0.02146546 -0.02189957 -0.02240622 -0.02341625 -0.02404869 -0.02474149 -0.02585501 -0.02610223 -0.02692957 -0.02729253 -0.02819241 -0.02791419 -0.02780094 -0.02734193 -0.02764818 -0.02863355 -0.03166958 -0.0348287  -0.03814532 -0.0411532  -0.04492454 -0.04840452 -0.05150093 -0.05586275 -0.05984295 -0.0637652  -0.06811884 -0.07327489 -0.08005029 -0.08830947 -0.09567811 -0.10070505 -0.10085738 -0.09509637], 18.25, 19.52, False
2023/07/09 06:23:53.494, 2860786, [1.13172769 1.12808474 1.09287181 1.09825852 1.05886073 1.06399775 1.05239773 1.04149802 1.03236531 1.02179663 1.01143169 0.99846839 0.98120879 0.97159588 0.95913328 0.94876005 0.93693498 0.9233679  0.91385326 0.90608739 0.89394645 0.8836367  0.86874599 0.85533068 0.84601979 0.83250901 0.82062104 0.81300982 0.80086255 0.79182836 0.78475902 0.77644421 0.77104591 0.76533633 0.75687404 0.7517189  0.74468872 0.74009604 0.73551409 0.72789176 0.72242187 0.71743502 0.71521946 0.70691764 0.70198074 0.70035042 0.69305947 0.68548351 0.67880864 0.67214267 0.66597275 0.66130518 0.65719719 0.65392337 0.65009671 0.64690981 0.64332766 0.63971498 0.63459318 0.6300048  0.62585628 0.62271949 0.61958646 0.61644999 0.6121893  0.61025821 0.6092924  0.60495836 0.60237478 0.59824278 0.59357226 0.58855296 0.58335485 0.57651841 0.57155229 0.56785797 0.56054115 0.55523779 0.54598342 0.53762791 0.53305972 0.52326064 0.51111417 0.50709486 0.50235231 0.49950012], [ 0.23518607  0.23391169  0.22201882  0.22216968  0.2118712   0.21459166  0.19819242  0.19289078  0.18740097  0.17417298  0.16936857  0.15958858  0.15461377  0.14561704  0.13870133  0.13184501  0.12291893  0.11974447  0.11156694  0.10675515  0.09757292  0.09230998  0.08502551  0.07936662  0.07160195  0.06448721  0.05727318  0.05182267  0.04491803  0.03902348  0.03348699  0.02803956  0.02323666  0.01929595  0.01577847  0.01149002  0.00868516  0.00646231  0.00311384  0.00078792 -0.00143196 -0.00350332 -0.00614905 -0.00912427 -0.01110564 -0.01022211 -0.01219116 -0.01451381 -0.01641106 -0.01875921 -0.02078219 -0.02235586 -0.02311289 -0.02404158 -0.02448667 -0.02516173 -0.02565304 -0.02684787 -0.0274168  -0.02828063 -0.02886743 -0.02964708 -0.02995066 -0.02972523 -0.02960264 -0.02940027 -0.02983156 -0.03106066 -0.03319197 -0.03624181 -0.03863085 -0.04249945 -0.04527243 -0.04820908 -0.05154416 -0.05572686 -0.05873057 -0.06370606 -0.06885217 -0.07208302 -0.08070478 -0.08831436 -0.09480516 -0.1001983  -0.09981432 -0.09509449], 18.24, 19.52, False
