time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 15:45:08.408, 306032977, [0.80012297 0.76451096 0.7804136  0.760726   0.75466751 0.74803526 0.74720007 0.73648635 0.73108439 0.72051124 0.71626126 0.70098018 0.69628112 0.69520243 0.689922   0.67366687 0.67690575 0.66784137 0.66463682 0.65739766 0.64984672 0.65102774 0.63830915 0.63715483 0.63037232 0.62604978 0.62284703 0.61809077 0.61312529 0.60985852 0.60571099 0.60007034 0.59760347 0.59193272 0.5886512  0.58542314 0.58089765 0.57975071 0.57568033 0.57354216 0.56948635 0.56661343 0.566173   0.55870638 0.55908895 0.55250268 0.54906406 0.54497779 0.54105132 0.53651588 0.53279831 0.52969207 0.52641363 0.5234462  0.52027274 0.51608763 0.51307536 0.51082342 0.50879392 0.50697034 0.50422102 0.50253929 0.49835363 0.49668424 0.49302976 0.49188698 0.49043601 0.48920733 0.48830461 0.48879628 0.4868023  0.48481458 0.48177812 0.4759988  0.4764265  0.47002706 0.46763117 0.46384333 0.455573   0.44928943 0.44701774 0.43195786 0.42693327 0.41774668 0.41791742 0.41828583], [ 0.12593573  0.12433177  0.12653161  0.12115917  0.12210438  0.12129757  0.11625902  0.10999531  0.10858294  0.10245622  0.09686696  0.09490437  0.08859319  0.08572268  0.07888007  0.07428609  0.07338072  0.06814927  0.06286108  0.05842001  0.05238182  0.04827017  0.04325093  0.03916304  0.03470092  0.03048537  0.02502958  0.02237432  0.01763277  0.01461325  0.01110666  0.00848695  0.00529164  0.00319023  0.00027846 -0.00144643 -0.00387598 -0.0062771  -0.00787843 -0.0095016  -0.01096197 -0.01262402 -0.01264972 -0.0137938  -0.01494096 -0.0119051  -0.01345199 -0.01505361 -0.01673059 -0.01865297 -0.020784   -0.02163955 -0.02194945 -0.02234401 -0.02266158 -0.02293223 -0.02383577 -0.02428709 -0.02493874 -0.0255449  -0.02638768 -0.02714979 -0.02742601 -0.02727953 -0.02623194 -0.02568519 -0.02558613 -0.02665063 -0.02906546 -0.03194915 -0.03477042 -0.03782807 -0.03995548 -0.04316743 -0.04569327 -0.04906464 -0.05242109 -0.05692815 -0.06234601 -0.06656088 -0.07403754 -0.08279326 -0.08808978 -0.09046295 -0.09034276 -0.08323926], 20.64, 22.73, False
2023/06/10 15:45:08.648, 306033226, [0.80135451 0.76680171 0.77018773 0.76617197 0.76312261 0.75194002 0.73981851 0.74508244 0.72781558 0.73182295 0.7191404  0.71191236 0.70146122 0.69832626 0.68702662 0.68163879 0.67450457 0.66982628 0.6681468  0.65708478 0.651655   0.65114704 0.6424479  0.6374759  0.63630529 0.62856331 0.62493531 0.61972232 0.61397358 0.60912753 0.6052927  0.59961542 0.59618033 0.59164402 0.58676072 0.58236796 0.57854944 0.57588289 0.56997287 0.56712214 0.56205307 0.5586938  0.55745814 0.55041674 0.55045109 0.54535185 0.54163174 0.53665114 0.53362783 0.52947357 0.52584865 0.52147062 0.51920842 0.51670398 0.5150324  0.51290571 0.51050621 0.50885948 0.50629689 0.50432128 0.50118563 0.499601   0.49534314 0.49454225 0.49068739 0.48921846 0.4871533  0.486143   0.48574334 0.48574106 0.48178627 0.47967308 0.47799891 0.47148331 0.47104937 0.46467796 0.46098709 0.45897752 0.45047875 0.4431829  0.44109512 0.42736467 0.41935565 0.41299705 0.40867368 0.40943315], [ 0.14215468  0.12364803  0.13004357  0.13151167  0.12428899  0.12130667  0.11667709  0.11185463  0.10892494  0.10360886  0.09614613  0.09329444  0.08635487  0.0816677   0.07888254  0.07208218  0.06902855  0.06507803  0.0598081   0.0570645   0.05075398  0.04756436  0.04253396  0.03836741  0.03343163  0.0279507   0.02393894  0.02050346  0.01604035  0.01235287  0.00947664  0.00640516  0.00322906  0.00092994 -0.00171512 -0.0039092  -0.0060076  -0.0078788  -0.00973331 -0.01052837 -0.01202739 -0.01342704 -0.01364397 -0.01462776 -0.01542112 -0.01350672 -0.01466893 -0.01576418 -0.01769343 -0.01954421 -0.02121863 -0.02225079 -0.02307139 -0.02332426 -0.0234473  -0.02376391 -0.02441128 -0.02486342 -0.02569693 -0.02622028 -0.02698257 -0.02766269 -0.02813265 -0.02815583 -0.02757925 -0.02733401 -0.02750269 -0.02901641 -0.03135707 -0.0338227  -0.03681247 -0.03980095 -0.04231044 -0.04485129 -0.04731839 -0.05071791 -0.05352983 -0.05805432 -0.06431099 -0.06818762 -0.07408059 -0.08353756 -0.08808585 -0.09137058 -0.0907918  -0.08407213], 20.63, 22.73, False
2023/06/10 15:45:08.904, 306033476, [0.79542159 0.78954115 0.79319    0.76479561 0.75748109 0.75695919 0.74657619 0.73135435 0.72830602 0.71964102 0.71769978 0.70387836 0.69482734 0.69832885 0.68989079 0.67991675 0.67728264 0.67001575 0.66580018 0.66060325 0.65151326 0.65296238 0.64220979 0.6416233  0.63600656 0.62912905 0.62484754 0.6194731  0.61520136 0.61254828 0.60770311 0.60228264 0.5995736  0.59444296 0.59158657 0.58899921 0.58439459 0.58228754 0.57535321 0.57424594 0.56859034 0.56598679 0.56403485 0.55712665 0.55470668 0.55000007 0.54624027 0.54130083 0.53723662 0.53324372 0.52807256 0.52522758 0.52280918 0.52084384 0.51886665 0.51691716 0.51500691 0.51273352 0.5107431  0.50828842 0.50505034 0.50428878 0.50103719 0.4993802  0.49617316 0.49377595 0.49188477 0.49052435 0.48926387 0.4889309  0.48556385 0.48525479 0.4840675  0.47954919 0.47679592 0.47172775 0.46870486 0.46501502 0.46067261 0.45270218 0.4502066  0.43877222 0.42933323 0.42088468 0.41696888 0.41875012], [ 0.15078165  0.14181126  0.1434441   0.13401125  0.13605551  0.12797236  0.12675816  0.11963788  0.11287901  0.11001645  0.09942364  0.09466164  0.09083899  0.08572563  0.08113002  0.07593867  0.07438857  0.06828802  0.06507254  0.06055569  0.055456    0.05076716  0.046172    0.04172379  0.03725108  0.03128474  0.02813539  0.02357007  0.01963598  0.01574048  0.01230178  0.00886691  0.00587974  0.00336908  0.00058675 -0.00154045 -0.00387452 -0.00636618 -0.00853715 -0.00977585 -0.01114107 -0.01242981 -0.01299161 -0.0136302  -0.01461327 -0.01424156 -0.01544132 -0.01715339 -0.01887195 -0.02098401 -0.02241862 -0.02377531 -0.02414582 -0.0243475  -0.02445382 -0.02454214 -0.02522961 -0.02498525 -0.02537457 -0.0259776  -0.02629441 -0.02708978 -0.02722561 -0.02683366 -0.02635878 -0.02588086 -0.02637061 -0.02735494 -0.02910568 -0.0321547  -0.03520877 -0.03844579 -0.04154937 -0.04454016 -0.0479961  -0.05096578 -0.0542816  -0.05782976 -0.06299704 -0.06782471 -0.07504616 -0.08279624 -0.08850152 -0.09094971 -0.09134794 -0.08350362], 20.63, 22.73, False
2023/06/10 15:45:09.160, 306033727, [0.81198001 0.78728591 0.79579422 0.76527363 0.76516669 0.75988953 0.76360129 0.74802737 0.74009237 0.7325896  0.72599207 0.71705503 0.70514833 0.70536884 0.69275209 0.68659306 0.68418551 0.67362544 0.67416494 0.66641085 0.65890003 0.65904346 0.64990462 0.64959163 0.64325155 0.63978754 0.63662892 0.63150577 0.62600032 0.62244826 0.61726674 0.61198003 0.60839302 0.60275168 0.60009062 0.59515846 0.5919573  0.59086239 0.5854806  0.58301761 0.5778208  0.57470425 0.57336686 0.56473196 0.56317166 0.54404967 0.54077258 0.53719044 0.53405674 0.52967388 0.52633304 0.52329954 0.52150238 0.51890467 0.51682011 0.51438835 0.51368716 0.51196976 0.50967355 0.50676283 0.5024663  0.50029113 0.49560668 0.49289324 0.48829491 0.48592534 0.4828098  0.4819481  0.48082131 0.47896863 0.47589547 0.47365823 0.47144475 0.46632117 0.46419082 0.45889068 0.45526618 0.4528927  0.4467485  0.4393311  0.43755841 0.42535877 0.41535537 0.4083383  0.40867385 0.40811958], [ 0.13675748  0.14113561  0.13354188  0.13094292  0.12479628  0.1227629   0.12004735  0.12000727  0.11221186  0.10651042  0.09814846  0.09641751  0.09139615  0.08530556  0.08237269  0.07814682  0.07304729  0.06980606  0.06463162  0.06191777  0.056572    0.05219025  0.04746344  0.04383255  0.03854414  0.03392854  0.02914492  0.02561992  0.02034848  0.01714663  0.01342022  0.01105936  0.00754789  0.00469571  0.00226971 -0.0004626  -0.00264202 -0.00554556 -0.00705589 -0.00859342 -0.0106494  -0.01200823 -0.01255729 -0.01396165 -0.01463506 -0.01312882 -0.01438873 -0.01557534 -0.01724095 -0.01918191 -0.02050195 -0.02139034 -0.02192507 -0.02192384 -0.0223634  -0.02258763 -0.02271626 -0.02329365 -0.02363147 -0.02386608 -0.02437351 -0.02494687 -0.02526874 -0.02495845 -0.02418541 -0.02324985 -0.02375077 -0.02468241 -0.02654548 -0.02997814 -0.0331049  -0.03637328 -0.03897402 -0.04225628 -0.04416764 -0.04746419 -0.05089411 -0.05500278 -0.06122283 -0.06505851 -0.0717299  -0.08053795 -0.08631717 -0.08898962 -0.08918019 -0.08138904], 20.63, 22.73, False
2023/06/10 15:45:09.400, 306033977, [0.84616712 0.79251525 0.79904268 0.80306956 0.79299927 0.77180348 0.7691723  0.76677555 0.75541098 0.74720725 0.74704074 0.73251769 0.72589723 0.72082045 0.71452879 0.71170866 0.71115262 0.7053825  0.70326812 0.6962185  0.68912993 0.68841605 0.67296138 0.67051545 0.66427364 0.65968604 0.65669141 0.65303683 0.64955107 0.64716369 0.64506379 0.64220932 0.63945707 0.6355237  0.63305184 0.62888503 0.6254428  0.62395228 0.6207956  0.6165701  0.61425162 0.61006739 0.60811157 0.60287758 0.60145017 0.54644244 0.54200996 0.53779494 0.5341261  0.53073676 0.52697485 0.52370762 0.52183527 0.51861475 0.51668248 0.51410196 0.51187858 0.50932324 0.50651666 0.50476583 0.50122954 0.50021751 0.49655634 0.49454225 0.49082647 0.48961869 0.48786203 0.48666203 0.4861592  0.48533974 0.48306606 0.4814536  0.47809624 0.47369796 0.47312831 0.46735113 0.46646579 0.46388409 0.454893   0.44927154 0.44447276 0.43253198 0.42682454 0.41729778 0.41545909 0.41828447], [ 0.13602862  0.12364803  0.12177911  0.12844536  0.1167469   0.12084799  0.11502329  0.11444926  0.11056866  0.10185408  0.09842317  0.09666475  0.088371    0.0857276   0.07888254  0.07446842  0.0715393   0.06584674  0.06091231  0.05792506  0.05225492  0.04881105  0.04291299  0.03826059  0.03472145  0.02982161  0.02549092  0.02117711  0.0173217   0.01392807  0.01059336  0.0068766   0.0038391   0.00188398 -0.00074947 -0.00286236 -0.00570719 -0.00748237 -0.00919639 -0.01048652 -0.01273165 -0.013569   -0.01401122 -0.0151629  -0.01595185 -0.01340263 -0.01432016 -0.01608728 -0.01759011 -0.01935848 -0.0215422  -0.02265035 -0.02307764 -0.02333232 -0.02337835 -0.02390376 -0.0244164  -0.02439602 -0.02483054 -0.0253877  -0.02609501 -0.02656468 -0.02701771 -0.02706415 -0.02728111 -0.02643438 -0.02683578 -0.02787949 -0.02960992 -0.03269428 -0.0354347  -0.03815518 -0.04095757 -0.04378728 -0.04693671 -0.04986348 -0.05286143 -0.05726202 -0.06248908 -0.06765006 -0.07375136 -0.08317446 -0.08847202 -0.09042455 -0.09033774 -0.08310049], 20.63, 22.73, False
2023/06/10 15:45:09.656, 306034226, [0.81200171 0.78843333 0.7866005  0.77663637 0.77317899 0.75878265 0.75396677 0.74912481 0.74058027 0.73464985 0.72669739 0.71930526 0.71005528 0.70405929 0.69634049 0.68509547 0.68281549 0.67381916 0.67132011 0.66519251 0.65680531 0.65969829 0.64742282 0.64500876 0.63761602 0.63361913 0.62868625 0.62250215 0.61805738 0.61487731 0.60907726 0.60566705 0.60117526 0.59684501 0.5939748  0.5897903  0.5856492  0.58391359 0.58003354 0.57591758 0.57250554 0.56884023 0.56789537 0.56009657 0.55879289 0.54725337 0.54300819 0.53871147 0.53521827 0.53113778 0.5266313  0.52352468 0.52085025 0.51794358 0.51515668 0.51229555 0.50950123 0.50651786 0.50411863 0.50212185 0.49939271 0.49748661 0.49366143 0.49140997 0.48732355 0.48692866 0.48538128 0.48424432 0.48309179 0.4826244  0.47960314 0.47772448 0.47534878 0.47090948 0.46913961 0.4638422  0.46128513 0.4556037  0.45048118 0.44387044 0.44022211 0.42723072 0.42131955 0.41475901 0.41414401 0.41284831], [ 0.13600677  0.12834554  0.13289644  0.12842382  0.11890338  0.12083343  0.11876445  0.11592059  0.11055904  0.10154009  0.09813905  0.09440788  0.08813632  0.08438865  0.07910991  0.07410456  0.07120071  0.06706338  0.06156903  0.05714533  0.05323567  0.04873555  0.04427256  0.03921307  0.03471507  0.03039667  0.02649117  0.02219938  0.01729988  0.01420184  0.01081719  0.00722893  0.00437481  0.00159306 -0.00047506 -0.00248805 -0.0053208  -0.00677691 -0.00908703 -0.01065602 -0.01188366 -0.01309962 -0.01367017 -0.01478908 -0.01589532 -0.01329509 -0.01468433 -0.01625842 -0.01804875 -0.0197967  -0.02155944 -0.02283799 -0.02264067 -0.02338655 -0.02355055 -0.02421379 -0.02430145 -0.02519011 -0.02580855 -0.02606367 -0.02664853 -0.02730683 -0.02740371 -0.02765559 -0.02734985 -0.02702108 -0.02738353 -0.02850922 -0.03073098 -0.03356171 -0.03629261 -0.03957559 -0.04197796 -0.04423194 -0.04713074 -0.05042107 -0.05318932 -0.05839666 -0.06330314 -0.06773224 -0.07474463 -0.08280691 -0.08763592 -0.0914118  -0.08913698 -0.08458401], 20.65, 22.73, False
2023/06/10 15:45:09.896, 306034476, [0.79542778 0.78954684 0.77479965 0.76299877 0.76030716 0.74481937 0.74556716 0.7339218  0.72830755 0.71759463 0.71002055 0.70320648 0.69368521 0.69228847 0.68632593 0.67407645 0.6721431  0.66692685 0.66278424 0.6569335  0.65040216 0.64985432 0.64019947 0.63922275 0.63409275 0.63072016 0.62501966 0.6207047  0.61481604 0.61138064 0.60742442 0.60267063 0.59963148 0.59467771 0.59102879 0.58635939 0.58244566 0.57907717 0.57292846 0.57142894 0.56663161 0.56309439 0.56238673 0.55438102 0.55377873 0.56415414 0.56196676 0.555527   0.54941843 0.54272662 0.53632885 0.52960811 0.52545415 0.5221255  0.51982307 0.51750284 0.5155924  0.51393517 0.5126671  0.51015216 0.50749962 0.50663106 0.50393256 0.50200165 0.4975624  0.49564116 0.49318668 0.49239428 0.49310793 0.49286605 0.4908498  0.49079519 0.48841533 0.48534195 0.48367921 0.47912835 0.47659976 0.47135428 0.46645897 0.45775513 0.45388136 0.44087946 0.43080717 0.42325139 0.42132645 0.42178104], [ 0.13134752  0.13709704  0.12526905  0.12900204  0.12159529  0.12275744  0.11626009  0.11592621  0.11220825  0.10475206  0.09787087  0.09216679  0.08713167  0.08509191  0.07973226  0.07448167  0.07153655  0.06783412  0.06227167  0.05742293  0.05382428  0.04927584  0.04366872  0.03990926  0.03567379  0.02990566  0.02622065  0.02194605  0.01779041  0.01436295  0.01037944  0.00765023  0.00526894  0.00192387 -0.00107665 -0.00280199 -0.00513773 -0.00694448 -0.00960853 -0.01069587 -0.01220791 -0.01351834 -0.01406487 -0.01548903 -0.01607533 -0.01401353 -0.01497208 -0.01579416 -0.01734509 -0.01915899 -0.02115964 -0.02237729 -0.02284801 -0.02283768 -0.02319333 -0.02337601 -0.02388868 -0.02469629 -0.02510063 -0.02649584 -0.02723648 -0.02796396 -0.02821436 -0.02895984 -0.02845129 -0.02808079 -0.02754529 -0.02888967 -0.0313394  -0.0342762  -0.03685804 -0.03998004 -0.0420599  -0.04491644 -0.04740342 -0.04986279 -0.05353222 -0.05793902 -0.06319373 -0.06797909 -0.07476516 -0.08355783 -0.08848913 -0.09144129 -0.09089581 -0.08260056], 20.64, 22.74, False
2023/06/10 15:45:10.152, 306034726, [0.80136691 0.7843215  0.78098492 0.76299877 0.75951928 0.74411127 0.74269669 0.74307289 0.73010895 0.72654442 0.70896041 0.70577388 0.69772802 0.69596956 0.68488079 0.67774693 0.67471374 0.66617383 0.66662727 0.66029706 0.65318631 0.65438588 0.64422427 0.64074604 0.63862175 0.62996644 0.62815869 0.62356489 0.61666533 0.6153845  0.61093497 0.60612016 0.6029004  0.59719721 0.59274878 0.58900019 0.58340187 0.57960153 0.57463028 0.56992851 0.56531675 0.56178391 0.56022201 0.55357922 0.55185707 0.54601898 0.542836   0.53931514 0.53502239 0.53032553 0.52658984 0.52314474 0.52034918 0.5171727  0.51512883 0.51346398 0.51130863 0.50902449 0.50609264 0.50401856 0.50057181 0.4990312  0.49494892 0.49383933 0.48971482 0.48847347 0.48703612 0.48540914 0.48417743 0.48386353 0.48122436 0.47996165 0.47660823 0.47077632 0.47200456 0.46573679 0.46288138 0.4604794  0.45217451 0.44852351 0.44495188 0.43109985 0.42496886 0.41446038 0.41226471 0.41494489], [ 0.13060863  0.13238284  0.13415826  0.12843459  0.12479145  0.1232153   0.11543319  0.11851752  0.10824785  0.10039871  0.09586677  0.09279549  0.08612348  0.08572366  0.08074122  0.07538211  0.07237503  0.06661312  0.06216196  0.05737316  0.05232253  0.04939696  0.04442701  0.03942963  0.03493612  0.03079813  0.02603516  0.02237161  0.01818735  0.01452164  0.01122577  0.00727239  0.0042595   0.0020335  -0.00064946 -0.00270645 -0.004958   -0.0073411  -0.00956177 -0.01041238 -0.01135798 -0.01295778 -0.01334523 -0.01397709 -0.01502357 -0.0127524  -0.01391998 -0.01536825 -0.01721849 -0.01906414 -0.02098556 -0.0221021  -0.0224467  -0.02301644 -0.02336096 -0.02359239 -0.02411386 -0.0249136  -0.02531956 -0.02565248 -0.02641367 -0.02744023 -0.02707194 -0.0275023  -0.02704581 -0.02669099 -0.0268475  -0.02820559 -0.03034999 -0.03259897 -0.03525275 -0.03854667 -0.04154034 -0.04375822 -0.04672683 -0.04943217 -0.05249614 -0.05754615 -0.06380709 -0.06765292 -0.07469511 -0.08242909 -0.08803295 -0.09088474 -0.09029169 -0.08266753], 20.64, 22.74, False
2023/06/10 15:45:10.408, 306034976, [0.80010437 0.78615008 0.78299959 0.78069442 0.76029665 0.75806873 0.75456912 0.73647877 0.72830372 0.73020219 0.72096156 0.70934286 0.6988657  0.69805077 0.69228322 0.68163792 0.67964704 0.67181695 0.66914314 0.66319644 0.65458203 0.65360221 0.64587876 0.6406381  0.63670155 0.63108895 0.62693802 0.62307453 0.61535626 0.61108834 0.60708138 0.60091493 0.5986438  0.59333264 0.5900887  0.58641785 0.58220029 0.58046496 0.57618711 0.57243787 0.56965421 0.56578579 0.56311172 0.55592743 0.55407958 0.54507014 0.5405318  0.5363484  0.53342587 0.53015523 0.52633299 0.52301808 0.52115429 0.51886204 0.51707768 0.51486285 0.51236791 0.51069986 0.50861559 0.50661023 0.50454331 0.50382721 0.49995405 0.49873168 0.49413693 0.4927422  0.49067108 0.48853146 0.48759872 0.48721856 0.48288904 0.482047   0.47915785 0.47297707 0.47240394 0.46637612 0.46320049 0.4595834  0.4511571  0.44620993 0.44459487 0.43454191 0.42668666 0.42148256 0.42169386 0.41859281], [ 0.14682759  0.12434846  0.13993906  0.13207946  0.13068038  0.12843226  0.12757536  0.11741803  0.11583807  0.11117168  0.10015893  0.09979403  0.09487715  0.08803883  0.08578465  0.07944097  0.07623365  0.07134473  0.06699152  0.06214571  0.05683048  0.05165486  0.04708519  0.04196616  0.03675121  0.03217091  0.02804757  0.02322643  0.01876096  0.01549182  0.01242246  0.00948646  0.00658657  0.00299038  0.00108995 -0.00115226 -0.00354286 -0.00562392 -0.00778125 -0.00885512 -0.01046754 -0.01160494 -0.0124174  -0.01317272 -0.0140295  -0.01323042 -0.01463333 -0.01571594 -0.01747505 -0.01923423 -0.02100707 -0.0219515  -0.02267587 -0.02285597 -0.02359467 -0.02386352 -0.02424788 -0.02449214 -0.02536474 -0.02552587 -0.02650965 -0.02693662 -0.02730272 -0.02749917 -0.02690458 -0.02684682 -0.02668861 -0.02766647 -0.02946144 -0.03210969 -0.03476626 -0.03729972 -0.03981979 -0.04272399 -0.04526341 -0.04808067 -0.05109577 -0.05522753 -0.0611728  -0.06505708 -0.0737972  -0.08091072 -0.0863298  -0.08898767 -0.08822046 -0.08195778], 20.63, 22.73, False
2023/06/10 15:45:10.648, 306035225, [0.80356952 0.77384744 0.7773827  0.77075517 0.75872804 0.76310716 0.75170429 0.73996131 0.73273999 0.73216494 0.72196697 0.7163919  0.71034654 0.70746402 0.7006424  0.68832191 0.68854646 0.67982153 0.67567777 0.6696266  0.66086141 0.65943367 0.65156634 0.6465319  0.6424468  0.63594903 0.63182516 0.62651007 0.61913176 0.61414229 0.61044981 0.60455305 0.60178744 0.59789316 0.593586   0.58983622 0.58615208 0.5837702  0.57897377 0.57587787 0.57058726 0.56730832 0.56576763 0.55781938 0.55619619 0.57360416 0.57213542 0.5687113  0.56630856 0.56241497 0.55782092 0.55347001 0.54990236 0.54732928 0.54454832 0.54167254 0.53759147 0.53474949 0.53125552 0.52786161 0.52309775 0.52096626 0.51524807 0.5125212  0.5081395  0.50512203 0.50177949 0.49930337 0.49740429 0.49713592 0.49449046 0.49288619 0.48914636 0.48287182 0.48148568 0.47641717 0.47330291 0.47017825 0.46339447 0.45543611 0.45239845 0.43856704 0.43219919 0.42235089 0.41942764 0.42216919], [ 1.46097812e-01  1.37099823e-01  1.41166306e-01  1.28437280e-01  1.28492273e-01  1.24131061e-01  1.20456227e-01  1.15557543e-01  1.08585342e-01  1.07112500e-01  9.99680232e-02  9.50445245e-02  8.98298507e-02  8.46043571e-02  8.23312422e-02  7.44671096e-02  7.20422877e-02  6.88983047e-02  6.39669575e-02  6.05548837e-02  5.36254905e-02  5.04714594e-02  4.65506713e-02  4.09232529e-02  3.59931462e-02  3.08853031e-02  2.70387836e-02  2.28876534e-02  1.82706666e-02  1.41513697e-02  1.10147618e-02  8.28903506e-03  5.36301715e-03  2.56600125e-03 -4.52478579e-05 -2.04437645e-03 -4.26658191e-03 -6.48321350e-03 -7.87744602e-03 -9.25107612e-03 -1.08880320e-02 -1.24303811e-02 -1.30947176e-02 -1.43277476e-02 -1.50838018e-02 -1.35773600e-02 -1.49384017e-02 -1.62983908e-02 -1.81841793e-02 -2.03087088e-02 -2.22894443e-02 -2.28988751e-02 -2.33217975e-02 -2.39594639e-02 -2.40898046e-02 -2.42684923e-02 -2.48769782e-02 -2.51629876e-02 -2.61695582e-02 -2.64356153e-02 -2.72510311e-02 -2.81068637e-02 -2.83089054e-02 -2.86743550e-02 -2.75556806e-02 -2.77876719e-02 -2.77489632e-02 -2.91013043e-02 -3.10646077e-02 -3.36133036e-02 -3.60476006e-02 -3.96083158e-02 -4.16477411e-02 -4.49779330e-02 -4.77648534e-02 -5.07233943e-02 -5.42219638e-02 -5.86749670e-02 -6.29488769e-02 -6.81132671e-02 -7.51170122e-02 -8.28026439e-02 -8.81022088e-02 -9.04274815e-02 -9.03908092e-02 -8.33709860e-02], 20.64, 22.74, False
2023/06/10 15:45:10.904, 306035476, [0.81074109 0.79475114 0.77839395 0.78388294 0.75950877 0.75415279 0.75395407 0.74600617 0.73273692 0.73105802 0.72127119 0.7141474  0.70864184 0.70718695 0.70183433 0.6887623  0.68913133 0.67927557 0.67433271 0.66962337 0.65848311 0.65528578 0.64647157 0.64096365 0.63599845 0.63118387 0.62554332 0.62258126 0.61651058 0.61400178 0.60914138 0.60520979 0.60153939 0.59760311 0.59213799 0.58688644 0.58380085 0.58022398 0.57567821 0.57243787 0.56850843 0.5654122  0.56432004 0.55646949 0.55589818 0.54781494 0.54424499 0.53971796 0.5360818  0.53247152 0.52922846 0.52605827 0.52350469 0.52071919 0.51782932 0.51657628 0.5142991  0.51150528 0.50806749 0.50461354 0.50153684 0.50132174 0.49840044 0.49654021 0.49302343 0.49079429 0.4876267  0.48595855 0.48439974 0.48386257 0.4797433  0.47890958 0.47554627 0.47020351 0.47018847 0.46283951 0.46183133 0.45780852 0.44878375 0.4424496  0.44145138 0.42808519 0.42063986 0.41147164 0.40905631 0.41106766], [ 0.1306223   0.13642698  0.13767329  0.13151436  0.12211404  0.12039054  0.11836241  0.11333786  0.11056986  0.10506117  0.09869769  0.09617375  0.08837195  0.08642813  0.08132528  0.07410848  0.07221018  0.06736291  0.06116973  0.05851279  0.05291161  0.04969578  0.04545429  0.04036635  0.03589579  0.03069756  0.02649675  0.02305674  0.01851287  0.01497488  0.01144034  0.00799884  0.00470811  0.00267772 -0.00034026 -0.00194666 -0.00447525 -0.00628034 -0.00845556 -0.00982953 -0.01140923 -0.01293807 -0.01356226 -0.01481122 -0.01566049 -0.01342516 -0.01457714 -0.01591314 -0.01812704 -0.01988559 -0.02165928 -0.02266161 -0.02331983 -0.02382849 -0.02391009 -0.02417747 -0.0245215  -0.02523252 -0.02602153 -0.02645913 -0.02705056 -0.02735181 -0.02754478 -0.02720595 -0.02679555 -0.02679081 -0.02646622 -0.02756506 -0.02984087 -0.03276026 -0.03533456 -0.03875611 -0.04110208 -0.04378654 -0.0464914  -0.04955377 -0.05265808 -0.05641313 -0.06233265 -0.06707343 -0.07377393 -0.08241931 -0.0876148  -0.09042357 -0.08978261 -0.08266256], 20.63, 22.73, False
2023/06/10 15:45:11.160, 306035727, [0.79417811 0.779095   0.78300128 0.76300262 0.75952349 0.74984168 0.75130475 0.74051378 0.72470872 0.71672901 0.71512098 0.70226371 0.69621499 0.69965177 0.68629863 0.680782   0.67509491 0.6716364  0.66746964 0.66090987 0.65667557 0.65620135 0.64375291 0.6417309  0.63822073 0.63212188 0.62833645 0.62438613 0.61797803 0.61509404 0.60976593 0.60605461 0.60234479 0.59824839 0.59413957 0.58952464 0.58369119 0.5830975  0.57792407 0.57446129 0.56952308 0.56511925 0.56335129 0.55700848 0.55894076 0.55310306 0.54940775 0.54572291 0.54237841 0.53866458 0.53567172 0.53241204 0.53029941 0.52821222 0.52617609 0.52432358 0.52253579 0.52109327 0.51944643 0.51848833 0.51553634 0.5144129  0.51138535 0.50997266 0.50512264 0.50282208 0.49884439 0.49656953 0.49477435 0.49273088 0.48982134 0.48649591 0.48340158 0.47969688 0.47708925 0.47111503 0.4703512  0.46534678 0.45965216 0.4526699  0.44928973 0.43705881 0.42750589 0.41819462 0.41960334 0.41556728], [ 0.12667734  0.13306531  0.12526348  0.12230363  0.11993085  0.12083707  0.11416207  0.1162931   0.1092534   0.10215109  0.10096775  0.0944103   0.08937374  0.08845176  0.08395876  0.07961712  0.07220536  0.06921209  0.06337574  0.06005331  0.055583    0.05159575  0.04677545  0.04244135  0.03726525  0.03175795  0.0277701   0.02442204  0.01995615  0.01601738  0.01237551  0.00958827  0.00646532  0.00374717  0.00089144 -0.00147619 -0.00414625 -0.00637352 -0.00886924 -0.00985396 -0.01159381 -0.01306243 -0.01369881 -0.0147385  -0.01559366 -0.01316691 -0.01442521 -0.01562209 -0.01742539 -0.0195109  -0.02174454 -0.02292866 -0.02339145 -0.02378237 -0.02386484 -0.02382856 -0.02426051 -0.02476243 -0.02541787 -0.02553788 -0.0266892  -0.02703399 -0.026978   -0.02664068 -0.02626119 -0.02649457 -0.02673316 -0.02821646 -0.03053023 -0.03325085 -0.03546727 -0.03874243 -0.04171025 -0.04441707 -0.0474048  -0.05084691 -0.05318813 -0.05822516 -0.06335971 -0.06740461 -0.07540149 -0.08430818 -0.08887704 -0.09147663 -0.09079783 -0.08444868], 20.64, 22.73, False
