time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 11:56:15.566, 256020946, [0.74241161 0.70470125 0.70989156 0.69023734 0.6738679  0.670158   0.65814232 0.66650474 0.65204755 0.64408713 0.64086741 0.62973054 0.62651665 0.6226132  0.61871983 0.60817674 0.60778922 0.59806935 0.59482656 0.59036951 0.58776079 0.58470823 0.57945376 0.57362793 0.57103274 0.56824673 0.56290545 0.56077382 0.55324868 0.55111732 0.54708205 0.54234756 0.53741345 0.53517857 0.53158697 0.52781665 0.52519733 0.52287483 0.52029132 0.51725355 0.5139622  0.51055552 0.50982118 0.50420354 0.50185655 0.49621093 0.4933369  0.49079413 0.4871841  0.48465737 0.48184209 0.47882464 0.47713285 0.47610344 0.474999   0.47321271 0.47127351 0.46924004 0.46743422 0.46561784 0.46279878 0.46150408 0.45893506 0.45609683 0.45143755 0.44974205 0.44792904 0.44627173 0.44527709 0.4445073  0.4412973  0.43957072 0.43580894 0.43155448 0.42859623 0.42523186 0.42185735 0.4177521  0.41406853 0.40653393 0.40360376 0.39580817 0.38740988 0.38483958 0.38435026 0.38153831], [ 0.11532119  0.10103911  0.10148515  0.09073211  0.08539974  0.08478364  0.08252063  0.07544908  0.07119953  0.06893271  0.06265479  0.05972426  0.05517996  0.05226598  0.04681995  0.04275618  0.03961772  0.03592699  0.03221239  0.02716481  0.02238105  0.01923833  0.01459374  0.0120056   0.00795799  0.00437037  0.00041856 -0.00186296 -0.00513447 -0.00924994 -0.01206965 -0.0149343  -0.01634252 -0.01871158 -0.02059461 -0.02197737 -0.02386389 -0.02601812 -0.02740248 -0.02860076 -0.029761   -0.03076253 -0.03150683 -0.03272955 -0.0333098  -0.029399   -0.03058117 -0.03187979 -0.03336269 -0.03464465 -0.03634517 -0.03708275 -0.03737799 -0.03768695 -0.03834183 -0.0390994  -0.03982047 -0.04041163 -0.04126363 -0.04178747 -0.04241746 -0.04275919 -0.04322164 -0.04352819 -0.04370031 -0.04373191 -0.04415297 -0.04502176 -0.04677359 -0.04913828 -0.0515073  -0.05414583 -0.05630456 -0.05882595 -0.06154763 -0.06437989 -0.0670787  -0.07029234 -0.07349938 -0.0758904  -0.08072071 -0.08596771 -0.08992    -0.09149815 -0.09038604 -0.08388266], 21.20, 21.52, False
2023/06/22 11:56:15.806, 256021194, [0.72526651 0.71669253 0.70811114 0.69299411 0.67845134 0.6680236  0.66064444 0.64967097 0.64706851 0.64191923 0.62836152 0.62908575 0.62018455 0.61653026 0.61398359 0.60746435 0.6068846  0.59890191 0.59482849 0.58879186 0.58569664 0.58312053 0.57543805 0.57251747 0.56935793 0.56718748 0.56290636 0.55902676 0.55393125 0.5507093  0.54829425 0.54385546 0.5397245  0.53587647 0.53242351 0.52994578 0.52672191 0.52480437 0.52077694 0.51846011 0.51685377 0.51425012 0.51371243 0.508091   0.50594621 0.49443426 0.4910806  0.48778767 0.48448456 0.48172336 0.47953734 0.47733376 0.47596027 0.47478149 0.47332642 0.47047451 0.46895933 0.46728282 0.46602187 0.46519064 0.46360372 0.46256621 0.45922888 0.45755742 0.45269556 0.45185866 0.44905345 0.4459495  0.44450817 0.44285514 0.43988882 0.43753209 0.43300712 0.42835047 0.42721748 0.42231445 0.4210803  0.4178441  0.41194072 0.40927954 0.40485969 0.39483132 0.3905632  0.38560834 0.38257865 0.38350011], [ 0.09745874  0.1010336   0.09650142  0.08566869  0.07844747  0.08257142  0.0776553   0.07634972  0.07079096  0.06618621  0.0633023   0.05874775  0.05630691  0.05124945  0.0465942   0.04194239  0.03961635  0.03659553  0.03100255  0.02646446  0.02366464  0.01955186  0.01553919  0.01188555  0.00841062  0.00447405  0.00090437 -0.00250671 -0.00581347 -0.00933759 -0.01198802 -0.01427427 -0.0166949  -0.01859781 -0.02041884 -0.02157756 -0.02332487 -0.02471548 -0.02668446 -0.02797097 -0.02909699 -0.02996794 -0.03087855 -0.03185473 -0.03248892 -0.02983215 -0.03125002 -0.03234974 -0.03417017 -0.03552345 -0.03687424 -0.03759186 -0.03798469 -0.03837929 -0.03897813 -0.03950868 -0.0400959  -0.04082136 -0.04113028 -0.04215354 -0.04270166 -0.04370676 -0.04390208 -0.04383114 -0.0440038  -0.04446856 -0.04476059 -0.04558383 -0.04741447 -0.04962714 -0.05168564 -0.05476378 -0.0563913  -0.0590518  -0.06193765 -0.06506902 -0.06714233 -0.07052426 -0.07370888 -0.0763054  -0.08036098 -0.08675388 -0.09030306 -0.09103348 -0.09064736 -0.08562187], 21.20, 21.52, False
2023/06/22 11:56:16.062, 256021444, [0.74159149 0.7219195  0.71761534 0.6997479  0.68898852 0.68346685 0.67356728 0.66895523 0.66073756 0.65685415 0.64775399 0.64080365 0.63422417 0.62993445 0.6317367  0.62270158 0.62116807 0.61402925 0.61066954 0.60637769 0.5990621  0.59873992 0.58968786 0.58783078 0.57857315 0.57769213 0.57288883 0.56928899 0.56450919 0.56163387 0.55606863 0.55413531 0.55252103 0.54892797 0.54784156 0.54524621 0.53982917 0.54011148 0.53603589 0.53361025 0.52968378 0.52691696 0.52645744 0.51987159 0.51712761 0.49208188 0.4885598  0.48539296 0.48288463 0.4799444  0.47710642 0.47429598 0.47242087 0.46990078 0.46812857 0.46569289 0.46334155 0.46116403 0.4590157  0.45676465 0.45427348 0.45196907 0.44899683 0.44690483 0.4423265  0.44194345 0.44051286 0.43936548 0.43952707 0.43834153 0.43580969 0.43491421 0.43202174 0.42961565 0.42794259 0.42382314 0.42240381 0.41836828 0.41334169 0.41054681 0.40505249 0.39767821 0.39138007 0.38308261 0.38474441 0.38462822], [ 0.12096139  0.11243763  0.10068383  0.09727229  0.09233976  0.08534091  0.0873845   0.08061677  0.07684463  0.06985424  0.06344436  0.06380745  0.05969248  0.05758167  0.05224491  0.04580085  0.04477893  0.04128443  0.03781915  0.03384707  0.02743353  0.02464701  0.02071265  0.01511276  0.01160636  0.0073202   0.00295736  0.00024032 -0.00402257 -0.007074   -0.01088708 -0.01327113 -0.01570046 -0.01815069 -0.01961021 -0.02084448 -0.02285096 -0.02474245 -0.02621692 -0.02746131 -0.02860282 -0.02984102 -0.03082583 -0.03139864 -0.03237691 -0.02958124 -0.03074798 -0.03210015 -0.03349006 -0.03499971 -0.03684515 -0.0377001  -0.03813242 -0.03866919 -0.03917309 -0.0399271  -0.04033012 -0.04069711 -0.04145817 -0.04211911 -0.04289888 -0.04372225 -0.04434871 -0.04443634 -0.04433069 -0.04484586 -0.04477826 -0.04576899 -0.04790061 -0.04989918 -0.05236871 -0.05541583 -0.05730625 -0.05946932 -0.06217778 -0.06557687 -0.06722641 -0.07092994 -0.07329984 -0.07589393 -0.08036308 -0.08404384 -0.08728074 -0.09003463 -0.08699206 -0.08238988], 21.21, 21.52, False
2023/06/22 11:56:16.318, 256021695, [0.73900361 0.72499996 0.6966444  0.70494418 0.68089376 0.68562685 0.66750196 0.67312736 0.66354678 0.64546574 0.65513105 0.64037189 0.63499007 0.6327207  0.62587244 0.6214242  0.61687194 0.60865375 0.60148899 0.59726235 0.59498563 0.59214488 0.58464013 0.58034578 0.57496591 0.57215142 0.56731258 0.56390769 0.55901627 0.55575935 0.55066371 0.54840596 0.54565018 0.54328145 0.53992544 0.53639653 0.53716792 0.53639223 0.53467663 0.53293065 0.52926349 0.52658973 0.524148   0.51539676 0.5130377  0.50157873 0.49832087 0.49458522 0.49219745 0.48903344 0.48649563 0.48334899 0.48103459 0.47897286 0.47761025 0.4750586  0.47299618 0.47151973 0.47011031 0.46803643 0.46578458 0.46403329 0.46124347 0.45952657 0.45567267 0.45440487 0.45336256 0.45209316 0.45092251 0.44961311 0.44742605 0.4450268  0.44204903 0.43796815 0.4344685  0.43107904 0.42782429 0.42269887 0.42078901 0.41376186 0.41115625 0.40324315 0.3945934  0.39026356 0.39066011 0.3871222 ], [ 0.10309111  0.1050067   0.11141202  0.1016157   0.10058748  0.10369146  0.09420372  0.08703356  0.07765161  0.07151002  0.06763725  0.06185698  0.05969342  0.05352173  0.04862631  0.04540082  0.04294952  0.04097259  0.03600473  0.03298366  0.02757853  0.02487159  0.01847268  0.01475864  0.01205106  0.00679071  0.00384369  0.00126125 -0.00280258 -0.00563318 -0.00924164 -0.01165659 -0.01317577 -0.01573077 -0.01720325 -0.01974131 -0.02164119 -0.02308589 -0.02470344 -0.02623975 -0.02725356 -0.02810476 -0.02888401 -0.03043024 -0.03118728 -0.02520335 -0.02654845 -0.02784485 -0.02980408 -0.03129797 -0.03262779 -0.03346765 -0.03420401 -0.03482026 -0.03527312 -0.03587039 -0.03632119 -0.03645518 -0.03755186 -0.03827186 -0.03897895 -0.03941388 -0.04009265 -0.04007093 -0.04066063 -0.04076163 -0.0407244  -0.04196817 -0.043806   -0.04554965 -0.04826008 -0.05090788 -0.05310836 -0.05588292 -0.05891161 -0.06130043 -0.06432412 -0.06694653 -0.07050115 -0.07383266 -0.07872687 -0.08405456 -0.08726552 -0.08899717 -0.08652776 -0.08245693], 21.21, 21.52, False
2023/06/22 11:56:16.558, 256021945, [0.74071054 0.70520379 0.73483124 0.67216073 0.68898228 0.68346167 0.67273944 0.66261233 0.65012017 0.6529695  0.6475022  0.62929816 0.62747977 0.62069795 0.61810327 0.61344044 0.60869824 0.59879903 0.59690516 0.59245498 0.58768962 0.58529362 0.57615749 0.57553727 0.57173106 0.56657506 0.56420758 0.56017903 0.55532399 0.55447384 0.54754879 0.5451526  0.54279469 0.53871197 0.53663375 0.53223533 0.53037979 0.52939753 0.52569977 0.52430379 0.5205758  0.51834399 0.51777807 0.5126377  0.51198968 0.50031291 0.49667603 0.49342021 0.49016805 0.48652075 0.48389118 0.48105749 0.47990878 0.47871686 0.47667024 0.47464549 0.47225333 0.4705444  0.46838261 0.46766851 0.46527778 0.46328728 0.46145995 0.45924011 0.45501958 0.4550428  0.45292771 0.45166605 0.45200401 0.44993533 0.44750014 0.44624072 0.44054954 0.43849164 0.43578565 0.43203466 0.43058774 0.42624404 0.42113207 0.41819647 0.41332839 0.4057928  0.40190068 0.39370672 0.39481111 0.3949153 ], [ 0.11914304  0.1212981   0.10304933  0.09798631  0.09425152  0.09424216  0.0893248   0.08748155  0.08102133  0.07684028  0.07166042  0.06847758  0.06421763  0.06290888  0.05812545  0.05007909  0.04866509  0.04450407  0.04040817  0.03703424  0.03042037  0.02853122  0.02437621  0.01895556  0.01560609  0.01069527  0.00560805  0.00317146 -0.00041944 -0.00410512 -0.00670254 -0.00991044 -0.0115804  -0.01447587 -0.01656919 -0.01797066 -0.01983213 -0.02202066 -0.02373279 -0.02507628 -0.02677523 -0.02792606 -0.02891143 -0.02974909 -0.03091089 -0.0288941  -0.03060447 -0.03176611 -0.03393564 -0.03505309 -0.03613322 -0.03683133 -0.03744187 -0.03749067 -0.03781835 -0.03816885 -0.03870656 -0.03915312 -0.03976968 -0.04000079 -0.04078486 -0.04105282 -0.04160835 -0.04108368 -0.0406115  -0.04013087 -0.03996401 -0.04077538 -0.04245187 -0.04511762 -0.04785199 -0.05056772 -0.05272429 -0.05485822 -0.05748167 -0.05998101 -0.06266388 -0.06550272 -0.06816757 -0.07173019 -0.07692001 -0.08096256 -0.08469189 -0.08616158 -0.08513273 -0.07863885], 21.20, 21.52, False
2023/06/22 11:56:16.814, 256022195, [0.7235297  0.71358269 0.72944943 0.68534327 0.69672037 0.67016491 0.66915961 0.65528659 0.65728543 0.64215711 0.63423098 0.63429055 0.62748292 0.6139085  0.61810652 0.60774744 0.60093763 0.59903453 0.5958052  0.58613771 0.58804392 0.58163546 0.57296446 0.57113749 0.5657624  0.56146303 0.5599831  0.55253206 0.5519157  0.54901805 0.54245541 0.54049895 0.53795514 0.53163122 0.53122816 0.52681317 0.52300774 0.52054286 0.51616814 0.51383911 0.51030135 0.50715516 0.50603094 0.5001512  0.49800597 0.49656183 0.49304573 0.49012034 0.48707429 0.48337491 0.48073066 0.47875089 0.47726138 0.47501099 0.47248296 0.47083075 0.46909455 0.46748031 0.46511098 0.46321511 0.4602667  0.45804656 0.45567742 0.45225585 0.44842405 0.44795337 0.44627845 0.444782   0.44475289 0.44314849 0.44163033 0.43934429 0.43389307 0.43129152 0.42769212 0.42280832 0.42226755 0.41861189 0.41437862 0.40981324 0.40474892 0.39902248 0.39051066 0.386519   0.38474272 0.3844481 ], [ 0.10873684  0.11329464  0.10147413  0.09364024  0.09171249  0.09202051  0.08301984  0.0853403   0.07953529  0.07352666  0.06908417  0.06692028  0.06248088  0.05758264  0.05494757  0.04804759  0.04442499  0.04267038  0.03677611  0.03182362  0.02807589  0.02433157  0.02093296  0.01684667  0.01296932  0.00932275  0.0054154   0.00179985 -0.00194407 -0.00576835 -0.00881384 -0.01139325 -0.01297652 -0.0146038  -0.01632866 -0.0177041  -0.01948105 -0.02168412 -0.02306081 -0.02425254 -0.02548251 -0.02641592 -0.02721775 -0.0279326  -0.02846125 -0.02821097 -0.02945968 -0.03064701 -0.03215819 -0.0332126  -0.03490844 -0.03557226 -0.03667043 -0.0368619  -0.03742844 -0.0380042  -0.03845751 -0.0393527  -0.03987741 -0.04093122 -0.04179372 -0.0423538  -0.04299707 -0.04331278 -0.0429002  -0.04333325 -0.04332702 -0.04436687 -0.04622846 -0.0488773  -0.05133311 -0.05397188 -0.05578116 -0.05838009 -0.06195925 -0.06388269 -0.06641701 -0.0704099  -0.07210587 -0.07632269 -0.08192311 -0.08558786 -0.09125082 -0.09160452 -0.09028762 -0.08473617], 21.21, 21.52, False
2023/06/22 11:56:17.070, 256022445, [0.74157003 0.72712515 0.70851241 0.68162587 0.69354801 0.68251931 0.67273386 0.66605005 0.65446496 0.65822539 0.64823402 0.63341622 0.63324864 0.62556939 0.62364231 0.6145919  0.60690759 0.60758349 0.60071919 0.59339785 0.59245306 0.58740999 0.58162985 0.57562093 0.57196891 0.56918724 0.56448751 0.56195739 0.55609699 0.55298361 0.55005357 0.54577508 0.5431122  0.54094672 0.53685197 0.53515878 0.53231967 0.52988579 0.52687064 0.52480252 0.52132208 0.51837218 0.51624425 0.51041084 0.50729157 0.49346445 0.49048233 0.48768832 0.48433289 0.48141981 0.47939284 0.47703428 0.47610343 0.47462986 0.47333827 0.47083835 0.46851242 0.4658916  0.46386842 0.4620925  0.4594709  0.45811901 0.45575296 0.45334727 0.45041467 0.45018708 0.44870411 0.44788197 0.446868   0.44565425 0.44374555 0.44115094 0.43832933 0.4339391  0.43069429 0.42733574 0.42430057 0.41922664 0.41508269 0.41137193 0.40833016 0.40015811 0.39279626 0.38651701 0.38710888 0.38842841], [ 0.11624363  0.09620493  0.09730438  0.08931075  0.09297869  0.08648346  0.08252274  0.08152325  0.08034477  0.07224086  0.06829122  0.06497337  0.06248652  0.05527521  0.05269508  0.04744266  0.04333741  0.04048478  0.03667421  0.03135634  0.02772582  0.02370427  0.01929619  0.01547259  0.01148085  0.00848188  0.00346013  0.00045322 -0.00338701 -0.00687835 -0.00935801 -0.01173368 -0.01453851 -0.01666666 -0.01787976 -0.01997089 -0.02169685 -0.02301075 -0.02445903 -0.02535322 -0.0270575  -0.02823001 -0.02881459 -0.02981217 -0.03062851 -0.02567563 -0.02633171 -0.02852736 -0.02999287 -0.03133044 -0.03247801 -0.03323572 -0.03389897 -0.03439313 -0.03498038 -0.03535169 -0.03635066 -0.03706621 -0.03793851 -0.03838229 -0.03887943 -0.03967547 -0.03992978 -0.04090288 -0.04083878 -0.04105863 -0.04130081 -0.04282202 -0.04432419 -0.04688105 -0.04911464 -0.05174594 -0.05384744 -0.0562629  -0.05936085 -0.06192025 -0.06545994 -0.06786778 -0.07086377 -0.0750623  -0.07888976 -0.0847928  -0.08822353 -0.08819654 -0.08883916 -0.08309812], 21.19, 21.52, False
2023/06/22 11:56:17.310, 256022696, [0.75194813 0.73081962 0.7372258  0.70008149 0.71469135 0.70332809 0.69403758 0.68324257 0.67627451 0.67824707 0.66796651 0.65823883 0.65660802 0.6435651  0.64336546 0.63405088 0.63201066 0.62846159 0.61979995 0.61749936 0.61264815 0.60952031 0.60394931 0.59771021 0.59275207 0.58849977 0.58595847 0.58260672 0.57590761 0.57471701 0.57007066 0.56620882 0.56377249 0.5612347  0.55673955 0.55341298 0.54924349 0.54830888 0.54379902 0.53967126 0.537527   0.53416006 0.5326234  0.52684869 0.5255441  0.5013532  0.49862451 0.49504207 0.49158985 0.48816916 0.48558935 0.48344566 0.48313473 0.48224146 0.4805259  0.47916663 0.47735234 0.47503881 0.4724045  0.46981105 0.46634209 0.46429944 0.4611011  0.45895274 0.4555932  0.45496373 0.45343964 0.45265828 0.4516124  0.45158643 0.448801   0.44731352 0.44415758 0.43991224 0.43744241 0.43545461 0.43108167 0.42806135 0.42327342 0.4170628  0.41490012 0.40466317 0.39814191 0.39439419 0.39263727 0.39515333], [ 0.11348682  0.10589291  0.10070588  0.10233567  0.09551331  0.09203311  0.09226801  0.08445682  0.08291363  0.07612591  0.07198888  0.07073033  0.06535371  0.0618971   0.059034    0.05130661  0.05052767  0.04379295  0.04151377  0.03758314  0.03469406  0.02866982  0.02573678  0.02158063  0.01776914  0.01376253  0.0093403   0.00702967  0.00240388 -0.00102988 -0.00343999 -0.00604089 -0.00833233 -0.01136273 -0.0121095  -0.01402589 -0.01579562 -0.01755149 -0.01913451 -0.0206393  -0.02215057 -0.02258329 -0.02360182 -0.02454046 -0.02512318 -0.02797445 -0.02934659 -0.0305276  -0.03230103 -0.0335404  -0.03545555 -0.03565617 -0.03623975 -0.03633122 -0.03679876 -0.03724263 -0.03760519 -0.0387297  -0.03951866 -0.03988261 -0.04058397 -0.04135898 -0.04159637 -0.04221736 -0.04188614 -0.04171848 -0.04218448 -0.04307438 -0.04492674 -0.04701573 -0.0492848  -0.05262272 -0.05431523 -0.05645187 -0.05974914 -0.06217245 -0.06471309 -0.06815554 -0.07050313 -0.07425808 -0.07857657 -0.08440295 -0.08690862 -0.08909384 -0.08760238 -0.08316504], 21.19, 21.52, False
2023/06/22 11:56:17.566, 256022945, [0.72353277 0.71514557 0.72895392 0.68534518 0.68196481 0.67325424 0.66557517 0.65871261 0.65728618 0.64797129 0.64382019 0.63385863 0.62979346 0.62243987 0.62112527 0.61116944 0.60651804 0.60319478 0.5987752  0.58973479 0.59067231 0.58524006 0.57737195 0.56926718 0.56604251 0.5628281  0.55895663 0.55533123 0.55166904 0.54484127 0.54427257 0.53972054 0.53462853 0.53214348 0.52988181 0.52630544 0.52413273 0.52209098 0.51827261 0.51697449 0.51479646 0.51243221 0.51168476 0.50657939 0.5047207  0.50037323 0.49714357 0.49380952 0.49080722 0.48799504 0.48555667 0.48229528 0.48073144 0.47992887 0.47810266 0.47636264 0.4740287  0.47134821 0.4691202  0.46739546 0.46543619 0.46369274 0.46197174 0.46016256 0.4567722  0.45587388 0.45456681 0.45353652 0.45233361 0.45137475 0.45081163 0.44833364 0.44573446 0.44159208 0.43824042 0.43686629 0.43147648 0.42905128 0.42469969 0.41821154 0.41569968 0.40655073 0.39721116 0.39340165 0.39006879 0.38890619], [ 0.12187044  0.10189587  0.10304107  0.09434691  0.09233976  0.08703454  0.08838476  0.07893037  0.07428975  0.07021696  0.06427161  0.06214587  0.05683421  0.0509685   0.04749113  0.04439425  0.03871845  0.03664322  0.03150262  0.02878647  0.02453297  0.02067789  0.01654941  0.01369687  0.01042745  0.00636517  0.00209507 -0.00137274 -0.00509262 -0.00812974 -0.01099704 -0.01263728 -0.01523384 -0.01724434 -0.01866052 -0.02017309 -0.02162964 -0.02306545 -0.02481917 -0.02553559 -0.0266599  -0.02715822 -0.02750786 -0.02909704 -0.02914162 -0.02601627 -0.02688544 -0.02868089 -0.02964186 -0.03128466 -0.03348907 -0.03469453 -0.03516805 -0.03563429 -0.03524761 -0.035158   -0.03587197 -0.03645253 -0.03736959 -0.03836477 -0.03969621 -0.04021858 -0.03969271 -0.03911934 -0.03906389 -0.03923312 -0.03994822 -0.04199456 -0.04364446 -0.04701017 -0.04936243 -0.05246186 -0.05482818 -0.05745031 -0.06055432 -0.06311277 -0.06678949 -0.07000684 -0.07335596 -0.07612469 -0.08129976 -0.08515833 -0.08952848 -0.09067265 -0.09002967 -0.08439888], 21.21, 21.52, False
2023/06/22 11:56:17.806, 256023194, [0.77018979 0.75034967 0.76475028 0.73579841 0.72886313 0.71985326 0.7087397  0.70509677 0.69066643 0.68247435 0.67837451 0.66785165 0.65707285 0.65462082 0.64835427 0.63807209 0.63633902 0.63075327 0.62790892 0.61746089 0.6162948  0.61097681 0.60567397 0.60277109 0.59614117 0.59353957 0.58897999 0.58606659 0.58149341 0.57698092 0.57369132 0.56845592 0.56495488 0.55999907 0.55755663 0.55381608 0.55123618 0.54836682 0.54465459 0.54183673 0.5379498  0.53605468 0.5338599  0.5281995  0.52715245 0.52350814 0.52009445 0.51722838 0.51415723 0.51045989 0.50704903 0.50500885 0.50391897 0.50245979 0.5005276  0.4984169  0.49631695 0.49393649 0.49162966 0.49124689 0.48930688 0.48736016 0.48487098 0.48373119 0.48130145 0.48032697 0.47953195 0.47833543 0.47838013 0.4782639  0.47609636 0.47359429 0.4701207  0.46563174 0.46176463 0.45750483 0.45468713 0.4503732  0.44718375 0.44118084 0.43747613 0.42912325 0.42282039 0.41613191 0.41482978 0.41534731], [ 0.11531308  0.1058764   0.09965555  0.0936429   0.09297072  0.08590991  0.08838687  0.08534169  0.07160173  0.07058171  0.06297601  0.06243815  0.05597302  0.05149379  0.04861966  0.0437894   0.03798323  0.03579549  0.03321272  0.02847925  0.02482348  0.02067951  0.01790604  0.01306931  0.00964224  0.00478583  0.00082425 -0.00201323 -0.00644587 -0.00828197 -0.0112439  -0.01316514 -0.01590591 -0.01738912 -0.02000763 -0.02107291 -0.0233059  -0.02582418 -0.02744237 -0.02864621 -0.03039911 -0.03073992 -0.03071982 -0.03228381 -0.03272215 -0.02432145 -0.02564362 -0.02718181 -0.02912781 -0.03120877 -0.03255327 -0.03278833 -0.03364283 -0.03421943 -0.0348463  -0.03553205 -0.03630299 -0.03710791 -0.03775874 -0.03924984 -0.03975262 -0.04051961 -0.04092848 -0.04113764 -0.04123099 -0.04109366 -0.04128589 -0.04264043 -0.04418226 -0.04666765 -0.04943318 -0.05219993 -0.05457574 -0.056936   -0.05996912 -0.06248814 -0.06583509 -0.06856339 -0.07180166 -0.076163   -0.08023983 -0.08554554 -0.0900072  -0.09070497 -0.08843216 -0.08466757], 21.20, 21.52, False
2023/06/22 11:56:18.062, 256023444, [0.7493114  0.72034841 0.70712989 0.70372267 0.68439261 0.68778202 0.67355611 0.68047381 0.6594558  0.66072453 0.65241909 0.64340717 0.63711152 0.63411643 0.62604792 0.61958418 0.61301661 0.61128777 0.60140207 0.59687804 0.59283856 0.58809876 0.58376283 0.57757882 0.57536996 0.57020956 0.5664975  0.56264955 0.55820607 0.55432729 0.55184526 0.5487165  0.54505595 0.54304409 0.54111656 0.53953026 0.53825574 0.5378703  0.53643062 0.53325608 0.53147377 0.52967686 0.52888143 0.52380249 0.52020388 0.5114201  0.50778435 0.50368162 0.49900358 0.4952143  0.4917702  0.48905977 0.48724298 0.48577224 0.48398346 0.48169202 0.47900073 0.47720336 0.47457973 0.47303872 0.46986453 0.46683698 0.46355329 0.46178237 0.45814631 0.45762498 0.45543625 0.4545983  0.45370728 0.45254315 0.45069837 0.44860361 0.44447943 0.44006229 0.43827543 0.43443371 0.43173603 0.4268431  0.42220195 0.41580415 0.41252928 0.40511584 0.39710088 0.39163842 0.39204244 0.39003447], [ 0.10311003  0.10278612  0.09471238  0.08711527  0.08667113  0.08094509  0.07766057  0.07680759  0.07201421  0.0696614   0.06251429  0.05836338  0.05372387  0.0502084   0.04613809  0.04216795  0.0393017   0.03548931  0.03261249  0.02786051  0.02412288  0.02005413  0.01595753  0.01207147  0.00770274  0.00415677  0.00142086 -0.00209359 -0.00565996 -0.00858517 -0.01141913 -0.01450908 -0.01599688 -0.01852259 -0.02021801 -0.02120224 -0.0224114  -0.02434351 -0.02598792 -0.02728555 -0.02849615 -0.02953999 -0.03019827 -0.03135285 -0.03172181 -0.0255153  -0.02648132 -0.0272807  -0.0286642  -0.03041407 -0.03128764 -0.03196782 -0.03242833 -0.03269929 -0.03342979 -0.03380468 -0.03466149 -0.03509614 -0.03581967 -0.03629339 -0.03720849 -0.03793015 -0.03854048 -0.03868106 -0.03876438 -0.03908043 -0.03914998 -0.04025462 -0.04162887 -0.04356049 -0.04616626 -0.04824474 -0.0501397  -0.0525792  -0.05470859 -0.05783131 -0.06040159 -0.06319064 -0.06672523 -0.06986062 -0.07585761 -0.08093093 -0.08427906 -0.08669266 -0.08435761 -0.07948702], 21.19, 21.52, False
2023/06/22 11:56:18.318, 256023695, [0.7647677  0.73020324 0.71443467 0.69453533 0.69004085 0.67754901 0.67825529 0.66995278 0.65945884 0.65322405 0.65414986 0.64341223 0.63826714 0.62888681 0.63253608 0.6195876  0.61418511 0.61129158 0.60586304 0.59934927 0.59607092 0.5913983  0.58415497 0.57869536 0.57504528 0.56968198 0.56925249 0.56275052 0.55839441 0.55345181 0.54713352 0.54478782 0.54018422 0.53707803 0.5344241  0.53559815 0.54259166 0.5413481  0.54260161 0.53876505 0.53258429 0.52839247 0.52003687 0.50391513 0.50218047 0.49499275 0.49210972 0.48931996 0.48607556 0.48246723 0.47987186 0.47720204 0.47619811 0.47416319 0.47284502 0.4711607  0.46887304 0.46728862 0.46490913 0.46261317 0.45912126 0.45698473 0.45429652 0.45301563 0.44945157 0.44906308 0.4480134  0.44720192 0.44683333 0.44660399 0.4441921  0.44213861 0.43998055 0.43490868 0.43384233 0.42993127 0.42617392 0.42553788 0.41971305 0.41425793 0.41394434 0.40406399 0.39765226 0.39615656 0.39303147 0.39384615], [ 1.15318490e-01  1.01906878e-01  9.88745420e-02  9.07294443e-02  9.29739095e-02  8.98127795e-02  8.20154688e-02  7.77022576e-02  7.57723836e-02  7.09461308e-02  6.33036286e-02  6.37049619e-02  5.82309677e-02  5.24756098e-02  4.95240843e-02  4.62275534e-02  4.17003372e-02  3.95018708e-02  3.45884642e-02  3.11181956e-02  2.68112447e-02  2.34298527e-02  1.93888149e-02  1.47029965e-02  1.01990431e-02  7.52607475e-03  2.88374902e-03  1.02388778e-04 -3.54008865e-03 -6.17156054e-03 -9.53943868e-03 -1.17628680e-02 -1.45772078e-02 -1.63459079e-02 -1.79929321e-02 -1.89685028e-02 -2.07711883e-02 -2.20780969e-02 -2.38803177e-02 -2.50818140e-02 -2.59518141e-02 -2.71326554e-02 -2.78747504e-02 -2.88073022e-02 -2.91255223e-02 -2.64153070e-02 -2.74758692e-02 -2.87584216e-02 -3.02705417e-02 -3.20584437e-02 -3.34732890e-02 -3.43489278e-02 -3.49071337e-02 -3.55169145e-02 -3.60888401e-02 -3.69724783e-02 -3.73321125e-02 -3.78622136e-02 -3.84664231e-02 -3.91406853e-02 -4.00621743e-02 -4.10265893e-02 -4.16881135e-02 -4.17624347e-02 -4.11575418e-02 -4.16956371e-02 -4.19496183e-02 -4.31721722e-02 -4.53228595e-02 -4.77514466e-02 -4.99689759e-02 -5.21890755e-02 -5.46830209e-02 -5.73499305e-02 -5.97077710e-02 -6.20990338e-02 -6.55644476e-02 -6.85048973e-02 -7.11815002e-02 -7.49058384e-02 -7.94923182e-02 -8.51667232e-02 -8.87066522e-02 -9.02024470e-02 -8.89448783e-02 -8.34403960e-02], 21.20, 21.52, False
