time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 23:52:18.925, 307566713, [0.86488487 0.8467584  0.83680649 0.81454918 0.80415902 0.80069704 0.77669405 0.77477343 0.76355443 0.75989747 0.74979884 0.74154604 0.73096817 0.72844092 0.7184227  0.70843218 0.70255509 0.69483591 0.68964255 0.68475992 0.67592257 0.67412727 0.66459373 0.66000757 0.65461864 0.64994004 0.64508335 0.63966977 0.63353551 0.63019107 0.62388181 0.61856375 0.61305774 0.60981091 0.60676827 0.60514011 0.60059224 0.59731317 0.59272677 0.58628548 0.57905549 0.57465104 0.57318627 0.56631599 0.56383387 0.55743461 0.55407712 0.55005688 0.54717856 0.54592079 0.54246738 0.5401491  0.53876582 0.53585231 0.5329431  0.53082529 0.52703573 0.52267247 0.51578644 0.51259355 0.50864442 0.50594398 0.50180427 0.498368   0.49425752 0.49128631 0.48990746 0.48861043 0.48633151 0.48583225 0.48298411 0.47959103 0.47650988 0.47037974 0.46739283 0.46391224 0.45952919 0.45723312 0.45085595 0.44125391 0.44246839 0.4296396  0.42066092 0.41852047 0.41420583 0.4176369 ], [ 1.60474858e-01  1.57626888e-01  1.51217647e-01  1.45682203e-01  1.41028007e-01  1.37900608e-01  1.36492015e-01  1.30379859e-01  1.22133898e-01  1.16948994e-01  1.08425942e-01  1.04174212e-01  9.74891732e-02  9.34006456e-02  8.63959944e-02  8.17172914e-02  7.40154912e-02  7.24317333e-02  6.62106792e-02  6.19986912e-02  5.59401682e-02  5.15425299e-02  4.65020158e-02  4.22295519e-02  3.59872686e-02  3.13822792e-02  2.66052246e-02  2.22653718e-02  1.78969757e-02  1.41460014e-02  1.05910178e-02  7.12916140e-03  4.70183419e-03  2.03339399e-03 -6.65272200e-05 -2.35710017e-03 -4.13240902e-03 -6.44154977e-03 -8.64974169e-03 -1.02025991e-02 -1.15357222e-02 -1.28969480e-02 -1.37499811e-02 -1.47417579e-02 -1.60192169e-02 -1.31550359e-02 -1.43184686e-02 -1.58505085e-02 -1.79761463e-02 -1.94375380e-02 -2.10695082e-02 -2.16404587e-02 -2.25547534e-02 -2.33454100e-02 -2.34922332e-02 -2.41792365e-02 -2.51195081e-02 -2.58469348e-02 -2.65067915e-02 -2.73426146e-02 -2.82453132e-02 -2.89601222e-02 -2.93973564e-02 -2.97128933e-02 -2.96158002e-02 -2.98280348e-02 -2.97626042e-02 -3.08889940e-02 -3.30728769e-02 -3.58102342e-02 -3.84432924e-02 -4.13078966e-02 -4.35729319e-02 -4.64734767e-02 -4.94056389e-02 -5.23651002e-02 -5.69604672e-02 -5.98739808e-02 -6.43878887e-02 -6.97029896e-02 -7.36890411e-02 -8.01723250e-02 -8.47276208e-02 -8.53249769e-02 -8.29690298e-02 -7.72603705e-02], 21.06, 22.02, False
2023/06/14 23:52:19.181, 307566963, [0.85415178 0.84903025 0.85222005 0.80833397 0.81134268 0.80854735 0.79744312 0.78266092 0.77907549 0.76795718 0.76372281 0.74683207 0.74069646 0.73584492 0.72490572 0.71802072 0.71151818 0.70228499 0.69793194 0.69331085 0.68354583 0.68188922 0.67269837 0.66769778 0.66138203 0.65640406 0.64832718 0.64470266 0.6380255  0.63165407 0.62780752 0.62268625 0.61735137 0.61388126 0.60823056 0.60519631 0.60080552 0.59751672 0.5930651  0.59016894 0.58560673 0.58183193 0.57936721 0.57293754 0.57062023 0.55776482 0.55332378 0.54872298 0.54438357 0.53991171 0.53618041 0.53281985 0.53081863 0.52908062 0.52638666 0.52429642 0.52162825 0.51844391 0.51578606 0.51391229 0.51024041 0.50835062 0.50381647 0.50180215 0.49819575 0.49524751 0.49377759 0.49230249 0.49074205 0.49066144 0.48734361 0.4850637  0.48158374 0.47482843 0.47222866 0.46651219 0.46146992 0.45822316 0.44981216 0.44388103 0.44010453 0.42876005 0.42373323 0.41604372 0.41400859 0.417161  ], [ 0.14951479  0.14448447  0.14874224  0.14237484  0.13181208  0.14189508  0.12707165  0.12565032  0.12248828  0.11046292  0.10736259  0.10469198  0.09666523  0.09126907  0.08509067  0.07842529  0.07524353  0.07115724  0.06636572  0.06157446  0.05675972  0.05197709  0.04772594  0.04165149  0.03708319  0.03169848  0.02698194  0.02288187  0.01823148  0.01407933  0.01079323  0.00741136  0.00506523  0.00186926 -0.00047528 -0.00235552 -0.0050574  -0.00705363 -0.00887052 -0.01052668 -0.01220245 -0.01312916 -0.01410897 -0.01535188 -0.01549816 -0.01426635 -0.01571179 -0.0174156  -0.01922615 -0.0209002  -0.02237016 -0.02342858 -0.02381486 -0.02453849 -0.02485613 -0.02548681 -0.02585433 -0.02667205 -0.02750957 -0.02826276 -0.02922235 -0.02976597 -0.03007985 -0.03074797 -0.03057673 -0.03072031 -0.03042692 -0.03201021 -0.0337846  -0.03607752 -0.03923181 -0.04155681 -0.04441374 -0.04704064 -0.05013123 -0.05354691 -0.05716352 -0.06175417 -0.06505497 -0.07028234 -0.07501772 -0.08130545 -0.08557619 -0.08578271 -0.08464636 -0.07860694], 21.05, 22.02, False
2023/06/14 23:52:19.421, 307567212, [0.83539411 0.80589368 0.82052857 0.80475072 0.79463611 0.79018891 0.7791941  0.77486982 0.76909143 0.75947155 0.74583185 0.73873036 0.73066195 0.72190057 0.71788457 0.70516084 0.70425874 0.69287495 0.68729369 0.68163212 0.67472567 0.66886446 0.66268994 0.65500395 0.65118337 0.64506571 0.63841562 0.63247204 0.62692316 0.62157489 0.61814001 0.61204115 0.61065254 0.60993543 0.60518848 0.60270174 0.59701716 0.59565477 0.58898667 0.58251009 0.57812403 0.57375542 0.56978828 0.56333562 0.55938779 0.55901431 0.55475935 0.55033643 0.54582892 0.54201056 0.53794805 0.53390315 0.53207468 0.52876687 0.52654155 0.52347882 0.52096598 0.51824441 0.51430648 0.51213119 0.50859622 0.50602798 0.50441789 0.50305746 0.50003276 0.4979381  0.49548503 0.49407053 0.49149965 0.49024846 0.48574138 0.48368597 0.48114032 0.47476053 0.47382454 0.46988564 0.46453594 0.4622334  0.45398061 0.44709728 0.44503109 0.42890921 0.42241847 0.41754058 0.41305536 0.41636389], [ 0.15538962  0.16203388  0.15320459  0.14509787  0.13760399  0.13886954  0.13338573  0.12526385  0.12669235  0.11355052  0.1070792   0.10009977  0.09430452  0.08965323  0.08468648  0.07900915  0.07384336  0.07179633  0.06506078  0.06039358  0.05607646  0.05197871  0.04603451  0.04093413  0.0368768   0.03251605  0.02783552  0.02341198  0.01929939  0.01492684  0.01188441  0.00793138  0.00509081  0.00248688  0.00072845 -0.00222231 -0.00437765 -0.00626011 -0.00858925 -0.01010067 -0.01168216 -0.0127144  -0.01349121 -0.01491846 -0.01584349 -0.01107655 -0.01238258 -0.01371152 -0.01530214 -0.0169968  -0.01886249 -0.01988379 -0.02058663 -0.02092569 -0.02183197 -0.02221435 -0.02315659 -0.02418947 -0.02515969 -0.02634892 -0.02705786 -0.02782991 -0.02848823 -0.02839195 -0.02905648 -0.02894743 -0.02945277 -0.03060925 -0.0329624  -0.03581861 -0.03826689 -0.04179424 -0.04426584 -0.04729139 -0.04955323 -0.05279341 -0.05615993 -0.06044271 -0.06444284 -0.06878837 -0.07401827 -0.08053593 -0.08430556 -0.08535462 -0.08357573 -0.07910994], 21.05, 22.02, False
2023/06/14 23:52:19.677, 307567462, [0.86084131 0.85022967 0.83273086 0.82458685 0.80034542 0.79375298 0.78804747 0.78440226 0.77057431 0.76662418 0.7501993  0.73907975 0.73222071 0.72843963 0.72230519 0.71240578 0.70703584 0.70032246 0.69540265 0.68854457 0.68444125 0.67925194 0.67079596 0.66571133 0.65998173 0.65431654 0.6494364  0.6455702  0.63826913 0.63257643 0.62875204 0.62227481 0.61937007 0.61295697 0.60951923 0.60419887 0.60085949 0.59625916 0.59210507 0.58910826 0.58369246 0.58014813 0.57776786 0.57156507 0.56868092 0.55941925 0.55518782 0.55114777 0.54738115 0.54356672 0.54011779 0.53670103 0.5347534  0.53242844 0.53029829 0.52724677 0.52495754 0.52320924 0.52111756 0.51843742 0.5155314  0.51336259 0.50967486 0.50713671 0.5026464  0.50134127 0.49914632 0.49666098 0.4958518  0.49463651 0.49170948 0.48993223 0.48584228 0.48106932 0.47686296 0.47223157 0.46884666 0.46380324 0.45920856 0.4513626  0.44821248 0.43986022 0.43278225 0.42831996 0.42754127 0.42804673], [ 0.15028648  0.14885771  0.15319353  0.14296885  0.13416265  0.13583087  0.13199616  0.12723896  0.12108619  0.11418148  0.11063593  0.10298723  0.09347567  0.09222463  0.08508969  0.07996585  0.07471676  0.07228646  0.06432852  0.06015535  0.05403723  0.05116658  0.04532215  0.04043359  0.03621384  0.03067506  0.02575692  0.02244109  0.01724077  0.01406479  0.01088798  0.00735585  0.00438841  0.00166935 -0.00116342 -0.00306978 -0.00499506 -0.00746726 -0.00920985 -0.01051402 -0.01227804 -0.01327312 -0.01429813 -0.01508631 -0.01606775 -0.01311943 -0.01454745 -0.0162327  -0.01821021 -0.01984948 -0.02139185 -0.02245339 -0.02322236 -0.02373054 -0.02405396 -0.02446732 -0.02509599 -0.02595292 -0.02661258 -0.02754019 -0.02825999 -0.02906961 -0.02993219 -0.03001806 -0.02967883 -0.02948249 -0.02978866 -0.03128615 -0.03320987 -0.03619019 -0.03903206 -0.04189216 -0.0449166  -0.04726322 -0.05006891 -0.05335813 -0.05642814 -0.06095805 -0.06536172 -0.06995426 -0.07568435 -0.08130169 -0.08647165 -0.08588794 -0.08469969 -0.07803621], 21.06, 22.02, False
2023/06/14 23:52:19.933, 307567713, [0.84881598 0.82572067 0.82649769 0.81910104 0.80014511 0.80012015 0.78171252 0.7888853  0.76961186 0.7648414  0.75895453 0.74542822 0.74070436 0.73699111 0.72595323 0.72036215 0.71131113 0.70620845 0.69973534 0.69397356 0.68743716 0.68271964 0.67308644 0.66757834 0.66192147 0.65849882 0.65110985 0.64661872 0.64023721 0.63612402 0.63050354 0.62592105 0.61982716 0.61505582 0.61110107 0.60536455 0.60112421 0.59640995 0.59278067 0.58947852 0.58516537 0.58088541 0.57751822 0.57144459 0.56759669 0.5640939  0.56018188 0.55491441 0.55121959 0.5476142  0.54392453 0.54045335 0.53764891 0.53467482 0.53185867 0.52908205 0.52605628 0.52319208 0.51938035 0.51689587 0.51294266 0.51110346 0.50750101 0.50428633 0.5010988  0.49862115 0.49582141 0.49426104 0.49140259 0.49072952 0.48625465 0.48356429 0.47950725 0.47373264 0.4708387  0.46551266 0.46149433 0.45850529 0.45120552 0.44433938 0.44148997 0.42920113 0.42384413 0.41925587 0.41517464 0.4185109 ], [ 0.16557473  0.14884944  0.15252889  0.14176105  0.14102481  0.13837728  0.13112797  0.1280109   0.12213151  0.1138602   0.10870888  0.09916247  0.09795985  0.09008686  0.08468305  0.07900613  0.07576582  0.07068098  0.06520997  0.06119273  0.05464573  0.05098323  0.04547845  0.04126042  0.03522197  0.03007256  0.02631811  0.02191049  0.01839068  0.01353062  0.01086878  0.0072576   0.00479714  0.00225784 -0.00092645 -0.00326749 -0.00509011 -0.00743549 -0.00923532 -0.0102601  -0.01185431 -0.01314924 -0.01376643 -0.01511589 -0.01611835 -0.01408313 -0.01543026 -0.01705236 -0.01895836 -0.02020918 -0.02169146 -0.02261333 -0.02324651 -0.02393555 -0.02477855 -0.0251488  -0.02555575 -0.02631513 -0.02706764 -0.0280906  -0.02836232 -0.02926052 -0.02994212 -0.02988368 -0.0297361  -0.02943654 -0.02963301 -0.03113378 -0.03303093 -0.03552153 -0.03814227 -0.04114813 -0.04389133 -0.04666508 -0.04989998 -0.05273858 -0.05675681 -0.06090356 -0.06459575 -0.06896804 -0.07464141 -0.08131513 -0.08560894 -0.0853614  -0.08302259 -0.07861187], 21.06, 22.02, False
2023/06/14 23:52:20.173, 307567963, [0.85415793 0.82914734 0.8460305  0.82723046 0.82654328 0.81210164 0.80255936 0.79393898 0.78358514 0.77378301 0.76770209 0.75600302 0.74226979 0.73442172 0.72749797 0.71895932 0.71216295 0.70424672 0.69865596 0.69217574 0.68833505 0.68217578 0.67536072 0.66828019 0.66341963 0.65790166 0.65445001 0.64965648 0.64318104 0.63936027 0.63392233 0.62722837 0.62314762 0.61912979 0.61420377 0.61024368 0.60517874 0.60245027 0.59801937 0.59335935 0.58810456 0.58278136 0.57995499 0.57362478 0.56926162 0.55728727 0.55364392 0.55019171 0.54599103 0.54230096 0.53829    0.53420841 0.53163959 0.52870605 0.52647017 0.52412549 0.52179353 0.51924583 0.51646428 0.51443958 0.51038158 0.50797978 0.50436837 0.50164048 0.49673111 0.4943043  0.49188968 0.49069469 0.48797654 0.48669109 0.48312083 0.47979934 0.47624089 0.47146073 0.46684439 0.46242824 0.45962428 0.45575466 0.45016445 0.44229948 0.44095891 0.43000331 0.42175478 0.41842941 0.41573246 0.41628866], [ 0.15028648  0.14885771  0.14427491  0.14176906  0.14445867  0.13376353  0.13467444  0.1236688   0.12108619  0.11386376  0.10629373  0.10324476  0.09241368  0.08957295  0.08529214  0.07842443  0.07506741  0.0700449   0.06521178  0.05992049  0.05464713  0.05093043  0.04595084  0.03996375  0.0355367   0.03077359  0.02716974  0.02323736  0.01856306  0.01499308  0.01197769  0.00879097  0.00561984  0.00290216  0.00083145 -0.00125464 -0.00422421 -0.0060611  -0.00819483 -0.00880866 -0.01051584 -0.01154954 -0.01254033 -0.01416592 -0.01516906 -0.01391658 -0.01566766 -0.0169819  -0.01871592 -0.02011044 -0.02205738 -0.02293315 -0.02356196 -0.02398478 -0.02473664 -0.02497622 -0.02595404 -0.0266816  -0.02752656 -0.02832109 -0.02941683 -0.02997165 -0.03018574 -0.03062116 -0.03050176 -0.03026345 -0.03061248 -0.03180554 -0.03408415 -0.03651501 -0.03942028 -0.04222629 -0.04475552 -0.04732627 -0.0501326  -0.05385289 -0.056694   -0.06130151 -0.06531222 -0.06908201 -0.07530448 -0.08130714 -0.08514506 -0.08588794 -0.08413974 -0.07776421], 21.06, 22.02, False
2023/06/14 23:52:20.429, 307568212, [0.84878875 0.84089477 0.8254119  0.82173505 0.82171618 0.79300385 0.79744592 0.79336585 0.77656682 0.77870915 0.75496973 0.75282988 0.74101449 0.7341417  0.7300853  0.71778231 0.71066567 0.70894881 0.7013535  0.69447099 0.68877935 0.68729448 0.67688346 0.67399613 0.66933838 0.66407865 0.66020656 0.65288099 0.64654376 0.64283877 0.63793305 0.63225594 0.6268654  0.62277588 0.61689961 0.61207489 0.60781447 0.60456629 0.59970483 0.5958583  0.5919023  0.58681161 0.58505162 0.57883968 0.5764031  0.55919886 0.55486542 0.5504446  0.54641418 0.54270841 0.53870593 0.53576137 0.53359218 0.53140862 0.52856666 0.52624057 0.52369771 0.52060084 0.51608053 0.51314788 0.50991479 0.50707549 0.50382391 0.50080366 0.49638932 0.49374372 0.49192058 0.49037924 0.48870049 0.48706993 0.4842551  0.48142005 0.4778388  0.47326066 0.47110777 0.46625512 0.46376413 0.46190879 0.45676892 0.45213037 0.44727336 0.43735975 0.43113345 0.42412111 0.42404853 0.42089326], [ 1.54608161e-01  1.48857713e-01  1.40478045e-01  1.35746980e-01  1.35778735e-01  1.38862318e-01  1.31996164e-01  1.23668797e-01  1.20734961e-01  1.11098624e-01  1.05720914e-01  9.79789471e-02  9.26512973e-02  8.77340722e-02  8.37847121e-02  7.82366376e-02  7.47167610e-02  7.03736475e-02  6.68239153e-02  6.01553538e-02  5.50492984e-02  5.15433395e-02  4.57561395e-02  4.18427891e-02  3.59880604e-02  3.18940166e-02  2.63206935e-02  2.29697670e-02  1.83242077e-02  1.40781523e-02  1.07920625e-02  7.76583196e-03  4.50917713e-03  2.25934599e-03 -1.42530407e-04 -1.64332285e-03 -5.08865651e-03 -6.64166357e-03 -8.50909000e-03 -9.65058709e-03 -1.10545699e-02 -1.21428052e-02 -1.27808393e-02 -1.39498304e-02 -1.46232455e-02 -1.33194876e-02 -1.52678615e-02 -1.68046670e-02 -1.83337513e-02 -1.98874796e-02 -2.15245220e-02 -2.24487601e-02 -2.30316499e-02 -2.39445697e-02 -2.42546371e-02 -2.47559666e-02 -2.57337836e-02 -2.61495843e-02 -2.70243035e-02 -2.76887991e-02 -2.86542709e-02 -2.95346473e-02 -3.03789380e-02 -3.02866430e-02 -3.04848039e-02 -3.01759970e-02 -3.06620871e-02 -3.22970325e-02 -3.42216008e-02 -3.62018032e-02 -3.91895475e-02 -4.19875977e-02 -4.48078753e-02 -4.80216415e-02 -5.05615967e-02 -5.30493445e-02 -5.71252852e-02 -6.12426557e-02 -6.50067930e-02 -7.07486626e-02 -7.56606831e-02 -8.12907979e-02 -8.64859835e-02 -8.58879359e-02 -8.46996881e-02 -7.98899365e-02], 21.06, 22.02, False
2023/06/14 23:52:20.669, 307568462, [0.87288724 0.85728664 0.840887   0.82174461 0.81771658 0.79656964 0.79558979 0.78664754 0.77006284 0.7684209  0.75338679 0.74402107 0.73537202 0.72530263 0.72905435 0.71545015 0.70917499 0.70130679 0.69595105 0.69100181 0.68205468 0.67814749 0.66914642 0.66291944 0.65837377 0.65292152 0.64628904 0.64201317 0.63418927 0.62926686 0.62410135 0.61753482 0.61377739 0.60784314 0.60384992 0.59839011 0.59318657 0.59013789 0.5847694  0.58145382 0.57746851 0.57363827 0.57097075 0.56499231 0.561831   0.55280808 0.54890913 0.54428885 0.53929636 0.53560967 0.53121107 0.52817972 0.52620669 0.52426328 0.52161149 0.51865324 0.5155519  0.51418859 0.51191804 0.50966391 0.50596858 0.50352887 0.50018046 0.49673338 0.49334841 0.49044026 0.48732325 0.4864708  0.48343856 0.48296542 0.4797432  0.47718843 0.47362486 0.46861598 0.4647145  0.46091646 0.4576138  0.45291818 0.44703456 0.43998508 0.43750288 0.4264824  0.41893861 0.41372559 0.4126493  0.41390923], [ 1.53821876e-01  1.52504031e-01  1.56327458e-01  1.45073837e-01  1.47348183e-01  1.40927138e-01  1.36487784e-01  1.29600947e-01  1.24581318e-01  1.16627454e-01  1.08706210e-01  1.04683584e-01  9.68951247e-02  9.14819507e-02  8.61450251e-02  8.01511021e-02  7.57644560e-02  7.22837497e-02  6.59383654e-02  6.22797074e-02  5.66077421e-02  5.03688516e-02  4.68522140e-02  4.10101430e-02  3.70596952e-02  3.17826764e-02  2.77288405e-02  2.33232117e-02  1.88160152e-02  1.47027140e-02  1.21315201e-02  8.32342145e-03  4.98924510e-03  2.94289506e-03  1.31595363e-04 -1.42368410e-03 -4.07244235e-03 -6.43730997e-03 -8.38561457e-03 -1.02474933e-02 -1.14853458e-02 -1.23232447e-02 -1.32647605e-02 -1.41602961e-02 -1.49363763e-02 -1.37095971e-02 -1.45173827e-02 -1.64052892e-02 -1.78563345e-02 -1.96424655e-02 -2.13249340e-02 -2.20123345e-02 -2.28901595e-02 -2.33098136e-02 -2.38458696e-02 -2.44893170e-02 -2.53771566e-02 -2.57517798e-02 -2.66730154e-02 -2.72424238e-02 -2.77714598e-02 -2.83238833e-02 -2.82284613e-02 -2.85051400e-02 -2.83671248e-02 -2.82947163e-02 -2.81704249e-02 -2.95014198e-02 -3.21578334e-02 -3.44713396e-02 -3.70504756e-02 -4.05046256e-02 -4.34522663e-02 -4.58451937e-02 -4.94520484e-02 -5.25538114e-02 -5.61652550e-02 -5.99357154e-02 -6.46551991e-02 -6.86400652e-02 -7.36213588e-02 -8.05328002e-02 -8.38652146e-02 -8.39472403e-02 -8.25160329e-02 -7.71962044e-02], 21.07, 22.02, False
2023/06/14 23:52:20.925, 307568713, [0.86751661 0.83864902 0.82973744 0.81358824 0.80583893 0.79094868 0.78237193 0.77769398 0.76658504 0.75499546 0.75060254 0.74295983 0.73160454 0.72787951 0.71790009 0.70866657 0.7066097  0.696403   0.69503824 0.68525671 0.68249902 0.68034965 0.66851194 0.66442881 0.66072898 0.65202772 0.64841599 0.64244469 0.63778121 0.63157613 0.62787966 0.62234286 0.61611694 0.61209467 0.60741505 0.60231711 0.59796708 0.5950053  0.58989903 0.58703482 0.58182496 0.57786332 0.57605162 0.56894264 0.56635986 0.55431151 0.54998659 0.54521132 0.54181833 0.53715488 0.53399857 0.53098867 0.52942797 0.52640789 0.52445797 0.52186796 0.51882031 0.51634858 0.51319541 0.51046491 0.50701202 0.5043836  0.50107419 0.49826518 0.49368868 0.49161605 0.48984817 0.48902182 0.48814146 0.48707012 0.48432383 0.48197678 0.47668392 0.47117338 0.46792076 0.46257344 0.45847852 0.45421841 0.448426   0.44344165 0.43957511 0.42948957 0.42292592 0.41806237 0.41632371 0.4151792 ], [ 1.43628629e-01  1.48126695e-01  1.44937078e-01  1.35138387e-01  1.41561665e-01  1.35829061e-01  1.33380436e-01  1.23277164e-01  1.18278599e-01  1.10459359e-01  1.05432852e-01  1.04174212e-01  9.47740607e-02  8.91315277e-02  8.52916450e-02  7.80483344e-02  7.38399417e-02  7.00443607e-02  6.50577753e-02  5.97772511e-02  5.47807548e-02  4.87533241e-02  4.46926374e-02  4.04328488e-02  3.55533585e-02  3.13822792e-02  2.61326880e-02  2.26189004e-02  1.75729298e-02  1.40642039e-02  1.02161239e-02  7.97023377e-03  5.08821430e-03  2.10296549e-03  1.05268258e-04 -2.03254339e-03 -4.65562864e-03 -6.46852580e-03 -8.17121239e-03 -9.32559285e-03 -1.03507531e-02 -1.14785898e-02 -1.26611774e-02 -1.46912213e-02 -1.60452046e-02 -1.25459066e-02 -1.37940738e-02 -1.52505604e-02 -1.66696131e-02 -1.77841489e-02 -1.96234556e-02 -2.05252788e-02 -2.13210085e-02 -2.24879756e-02 -2.27691443e-02 -2.38474107e-02 -2.46559816e-02 -2.53806037e-02 -2.63492673e-02 -2.70494230e-02 -2.80399225e-02 -2.85617912e-02 -2.90874272e-02 -2.92051338e-02 -2.90857466e-02 -2.92824440e-02 -2.92667788e-02 -3.12353569e-02 -3.29964693e-02 -3.59565080e-02 -3.91044751e-02 -4.17913427e-02 -4.43539751e-02 -4.71698368e-02 -5.02841169e-02 -5.30500010e-02 -5.71869259e-02 -6.10740206e-02 -6.42395679e-02 -6.95480162e-02 -7.43780463e-02 -8.05401616e-02 -8.60399294e-02 -8.58544852e-02 -8.47006840e-02 -7.86777656e-02], 21.06, 22.02, False
2023/06/14 23:52:21.180, 307568963, [0.84076681 0.84210475 0.82242229 0.80737811 0.81301993 0.79020104 0.78422272 0.78216826 0.76156144 0.76259987 0.75219455 0.73767486 0.73224317 0.72418229 0.71997804 0.70703427 0.70447972 0.69503406 0.6883823  0.68476152 0.67712217 0.67038933 0.66295215 0.65930894 0.65001119 0.64904537 0.64202694 0.63654796 0.63206507 0.62526668 0.62090318 0.61636768 0.6107862  0.60679436 0.602681   0.59694503 0.59307831 0.58953008 0.58525103 0.5812212  0.57746778 0.57337508 0.57109486 0.56511236 0.56171544 0.55780235 0.55411005 0.55037255 0.54634105 0.54223919 0.53836431 0.53467787 0.5324946  0.53032393 0.52790162 0.52504263 0.52232882 0.51920174 0.51565247 0.51276137 0.50910353 0.50688625 0.50379585 0.50138489 0.49871217 0.49554399 0.49405207 0.49343986 0.49163265 0.49104141 0.48766322 0.48333794 0.4793686  0.47438987 0.47060172 0.4665125  0.46156534 0.45883056 0.452593   0.44469845 0.44287524 0.43169768 0.42325818 0.4202347  0.41652122 0.41501821], [ 0.148722    0.14884944  0.15187119  0.14236149  0.13812941  0.13630669  0.13156075  0.12525408  0.12037981  0.1119993   0.10706987  0.10153776  0.09406058  0.0914839   0.08423288  0.07958949  0.07383858  0.07179254  0.06490312  0.06029537  0.0560732   0.05110883  0.04598967  0.0407078   0.03654134  0.0313809   0.02632042  0.02314619  0.01889403  0.01484098  0.01124364  0.00809873  0.00503872  0.00249288 -0.0007165  -0.00294303 -0.00468819 -0.00690908 -0.00886301 -0.01030303 -0.01222439 -0.01356039 -0.01388668 -0.01521697 -0.01620636 -0.01203193 -0.0132688  -0.01470404 -0.01695446 -0.01872797 -0.02046795 -0.02150276 -0.02214034 -0.02298465 -0.02339288 -0.0243793  -0.02478751 -0.02551286 -0.02621068 -0.02713441 -0.02794829 -0.02896909 -0.02931007 -0.0293963  -0.02882829 -0.02886496 -0.02905195 -0.03122745 -0.03286014 -0.03570019 -0.03801284 -0.04120777 -0.04395286 -0.04631682 -0.04938702 -0.05193467 -0.05649093 -0.05999079 -0.0640343  -0.06962691 -0.07402318 -0.08091493 -0.08475822 -0.08490087 -0.0835827  -0.07847608], 21.06, 22.02, False
2023/06/14 23:52:21.421, 307569212, [0.84076066 0.83158444 0.81131959 0.81192233 0.7969676  0.78889649 0.77986487 0.76982219 0.76008722 0.75367    0.74263441 0.73731696 0.72534378 0.71934483 0.71608437 0.70516514 0.69999618 0.6952283  0.68513993 0.68262773 0.67652262 0.67122096 0.66496831 0.65989225 0.65451232 0.65043647 0.64526727 0.64036404 0.6364738  0.63049908 0.62678989 0.62096888 0.61572619 0.61092178 0.60595284 0.60109755 0.59528223 0.59223871 0.58754645 0.58347509 0.57959602 0.57518313 0.57285501 0.56708608 0.56415178 0.55750793 0.55400159 0.54934864 0.54440778 0.54040009 0.53595841 0.53275897 0.53020846 0.52726345 0.52476844 0.52164179 0.5181862  0.5155859  0.51240081 0.50943259 0.50560349 0.50348027 0.5001797  0.49715035 0.49360464 0.49123389 0.48945344 0.48792065 0.48458805 0.48372505 0.48134035 0.47765772 0.4754598  0.47080408 0.46684441 0.46322812 0.45824584 0.45417346 0.44842448 0.44032738 0.43786758 0.42890061 0.41893858 0.41537239 0.41284496 0.41303583], [ 0.14872742  0.1473967   0.14427215  0.1456822   0.137596    0.1383809   0.13424293  0.1228865   0.12073377  0.11200168  0.1060061   0.10061074  0.09642577  0.08935181  0.08337871  0.08054901  0.07541709  0.07051771  0.0665171   0.06081675  0.05546423  0.05184915  0.04661957  0.0411793   0.03685495  0.03290615  0.0280181   0.02306158  0.0193048   0.01523769  0.01205549  0.0087696   0.00602946  0.00308396  0.00052559 -0.00177609 -0.00407051 -0.00676763 -0.00832564 -0.00976406 -0.01101925 -0.01219542 -0.01305905 -0.01425905 -0.01520553 -0.01414021 -0.01553174 -0.017196   -0.01891388 -0.02054027 -0.02188036 -0.02253078 -0.02323419 -0.02362108 -0.02420504 -0.02488691 -0.0257749  -0.02610108 -0.02729679 -0.02809698 -0.02883295 -0.02987002 -0.03023067 -0.03013443 -0.02989168 -0.02970126 -0.03037933 -0.03096854 -0.03339153 -0.03631383 -0.03860092 -0.04195244 -0.04439189 -0.04710586 -0.04989862 -0.05267395 -0.05634592 -0.06044592 -0.06372757 -0.06945096 -0.07532881 -0.08130254 -0.08560738 -0.08588891 -0.08408932 -0.07783323], 21.06, 22.02, False
