time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 21:53:36.640, 559645538, [0.66051266 0.63736295 0.61654361 0.60128784 0.61765946 0.59649941 0.59720328 0.5921865  0.59431758 0.5836929  0.58025566 0.57384544 0.56459269 0.56282641 0.55934063 0.55031223 0.55029987 0.54369619 0.53696613 0.53723568 0.53057559 0.53204216 0.52269464 0.51991539 0.51706153 0.51346985 0.51109542 0.50721198 0.50196509 0.49467698 0.48950765 0.48407616 0.48238464 0.47864966 0.47670339 0.4748226  0.47112699 0.47033543 0.46879708 0.46688155 0.46489024 0.4636658  0.462776   0.45856996 0.45779277 0.46567314 0.4598065  0.45380695 0.44953464 0.44623786 0.44254551 0.44061172 0.43827462 0.4352228  0.4320769  0.42855708 0.42506075 0.42177089 0.41805966 0.41455891 0.4113764  0.40991157 0.40677713 0.40558744 0.40262007 0.40242576 0.40192478 0.4006407  0.39978103 0.39807419 0.39386144 0.39126746 0.38848799 0.38320428 0.38167864 0.3777392  0.3758603  0.37429028 0.37115155 0.36894605 0.36763511 0.36117304 0.35742084 0.35298518 0.35252094 0.35455497], [ 0.07969967  0.07568572  0.07026688  0.07050849  0.06293647  0.06646725  0.06074879  0.05742953  0.05431048  0.05266     0.04238335  0.0439063   0.0367999   0.03745942  0.03281524  0.02974815  0.02700369  0.02589617  0.02107609  0.01967847  0.01771376  0.01760705  0.01472926  0.01219231  0.00841334  0.00633952  0.0039053   0.00082534 -0.00182786 -0.00522731 -0.00866473 -0.01160619 -0.0149632  -0.01743995 -0.01883967 -0.02048705 -0.02224743 -0.02396522 -0.02547484 -0.02651604 -0.02707879 -0.02818397 -0.0286135  -0.02975871 -0.03019784 -0.0284193  -0.03046619 -0.03197773 -0.03337089 -0.034167   -0.03578223 -0.03708508 -0.03744795 -0.03814891 -0.03887561 -0.03912347 -0.03996153 -0.04026374 -0.04147235 -0.0424051  -0.04307128 -0.04360887 -0.04470945 -0.0451573  -0.04478509 -0.04513081 -0.04591031 -0.04640547 -0.04778365 -0.04986623 -0.05184433 -0.05360351 -0.05553397 -0.05747347 -0.05986864 -0.06116275 -0.06390745 -0.06630119 -0.06816193 -0.06984621 -0.07229876 -0.07507272 -0.07795334 -0.078894   -0.0782381  -0.07196257], 20.01, 21.29, False
2023/06/17 21:53:36.896, 559645789, [0.72025846 0.70326361 0.69493071 0.67844313 0.65103706 0.66265489 0.6523343  0.64337233 0.63730009 0.62933924 0.62729553 0.61791525 0.60951976 0.6020678  0.60167837 0.59602867 0.59682383 0.59213909 0.5905798  0.58657378 0.57907945 0.57215599 0.56544985 0.56048921 0.55376752 0.54956858 0.54525375 0.54022339 0.53576125 0.53128261 0.52899621 0.52513719 0.52435989 0.52169645 0.51839354 0.51404582 0.51046564 0.50580576 0.50396033 0.50264411 0.49985376 0.49781222 0.49642727 0.49074886 0.48850792 0.46021753 0.45737832 0.45440385 0.45114586 0.44866844 0.4461342  0.44510292 0.44394122 0.44191385 0.44207206 0.44081067 0.43789999 0.43735617 0.4352207  0.43281507 0.42835596 0.4274229  0.42526934 0.4241246  0.42167189 0.42227087 0.42249997 0.42100468 0.41988894 0.4180872  0.41409831 0.41076037 0.40775586 0.40288097 0.39964617 0.39423194 0.39120028 0.39060828 0.38808837 0.38415957 0.38239546 0.375987   0.37001148 0.36671235 0.35945598 0.35913733], [ 0.09019688  0.08551518  0.0733972   0.07051576  0.06651189  0.07275789  0.06304266  0.06146007  0.05865813  0.05266312  0.04513054  0.04334331  0.04080887  0.03601553  0.03108864  0.02700943  0.02436293  0.02104147  0.01700707  0.01428442  0.01079941  0.0077533   0.00426223  0.00120666 -0.00178831 -0.00574433 -0.00875463 -0.01142035 -0.01378174 -0.01692223 -0.01912397 -0.02133957 -0.02259588 -0.02427072 -0.02513369 -0.02646485 -0.02755054 -0.02847629 -0.02944447 -0.03082493 -0.03181721 -0.03242149 -0.03253482 -0.03295712 -0.03333496 -0.02674234 -0.0280141  -0.02906333 -0.03061622 -0.0316718  -0.03336194 -0.03438013 -0.03487474 -0.03550487 -0.0363835  -0.0367819  -0.03779525 -0.03809335 -0.03897387 -0.03960911 -0.04056135 -0.04114131 -0.04195713 -0.04234088 -0.04279693 -0.04294056 -0.04387387 -0.04467128 -0.04621825 -0.04840629 -0.05003969 -0.05285369 -0.05402159 -0.05661567 -0.05858081 -0.06035592 -0.06337135 -0.06532625 -0.06748908 -0.06951335 -0.07227334 -0.07621824 -0.07927291 -0.07849997 -0.07777702 -0.07317993], 20.01, 21.28, False
2023/06/17 21:53:37.136, 559646038, [0.70709986 0.67451476 0.65612816 0.6518182  0.64746036 0.62474777 0.62748731 0.62647489 0.60445166 0.5981516  0.60161467 0.59459881 0.58755405 0.58079436 0.58498176 0.57226545 0.56999558 0.56694207 0.56698525 0.56837165 0.56296721 0.56270322 0.55515643 0.55102545 0.5465815  0.54262673 0.5383121  0.53808519 0.53519921 0.53366163 0.53519104 0.53291945 0.53072765 0.52553704 0.52096852 0.5169887  0.51262856 0.50876273 0.50376864 0.49677085 0.48877868 0.48524875 0.48150122 0.47630147 0.47391297 0.47485799 0.47373725 0.47136717 0.46984217 0.46830492 0.46676831 0.46406547 0.45974274 0.4557979  0.45405631 0.45210884 0.44881124 0.44680169 0.44417694 0.44273046 0.44060623 0.43900984 0.43548593 0.43407108 0.43108571 0.43119513 0.42991389 0.4287163  0.42737197 0.42694157 0.42380521 0.42207785 0.41980515 0.41708041 0.41649837 0.41247249 0.41109043 0.40952253 0.4044168  0.40138232 0.39916018 0.38806087 0.38436461 0.37772665 0.37626524 0.37678902], [ 0.07879572  0.08918037  0.08193919  0.07390339  0.07363922  0.06798101  0.06810733  0.05944429  0.0600452   0.05352406  0.04882107  0.04454565  0.04106555  0.03769968  0.03368195  0.02974974  0.02756834  0.02460972  0.0196585   0.01638067  0.01252061  0.01059262  0.00730937  0.00468095  0.00064576 -0.00155025 -0.00551472 -0.00662956 -0.0094592  -0.01244269 -0.01481683 -0.01671915 -0.01899274 -0.02092855 -0.02171532 -0.02326281 -0.02461059 -0.02563838 -0.02696666 -0.02734757 -0.02784148 -0.02819944 -0.02850599 -0.02919209 -0.02970038 -0.02407938 -0.02427718 -0.02501271 -0.02659247 -0.02751758 -0.02914377 -0.02978309 -0.03028283 -0.03132552 -0.03176215 -0.03288642 -0.03379136 -0.03492852 -0.03571311 -0.03686283 -0.03776557 -0.03792223 -0.03838522 -0.03891371 -0.03892452 -0.03968609 -0.04039861 -0.04122417 -0.04273663 -0.04402305 -0.0464642  -0.04919807 -0.0506762  -0.05312769 -0.0559226  -0.05736391 -0.06002153 -0.06252054 -0.06507609 -0.06721538 -0.0696442  -0.07508158 -0.07750133 -0.07786067 -0.0771622  -0.07117789], 20.01, 21.28, False
2023/06/17 21:53:37.392, 559646288, [0.70772086 0.66566413 0.67544491 0.66156751 0.64339699 0.64659484 0.63842054 0.63706631 0.62719706 0.62372411 0.61056991 0.60878074 0.5942217  0.58947122 0.58840644 0.57804859 0.57548238 0.57031118 0.56616205 0.56141122 0.55698174 0.55596009 0.54712763 0.54290675 0.53897948 0.53462555 0.53090722 0.52738912 0.52727149 0.52481906 0.52156574 0.51850114 0.51596541 0.51275388 0.5083751  0.5044989  0.50266253 0.50376762 0.50193314 0.50148418 0.49870825 0.49682464 0.49808051 0.49350914 0.49122793 0.47622897 0.47307322 0.46963642 0.46779911 0.46558994 0.46302953 0.46199801 0.46283394 0.46223488 0.46158505 0.46182541 0.46150033 0.46131003 0.46061757 0.45884814 0.45483611 0.45413941 0.4510648  0.44801682 0.44414673 0.44225959 0.43913782 0.43779418 0.43477535 0.43231257 0.43037722 0.42812899 0.42655369 0.42288183 0.42204346 0.42102885 0.42028794 0.41785003 0.41311202 0.40728547 0.40616144 0.39844247 0.39329688 0.38755504 0.3892567  0.3884147 ], [ 0.11385892  0.10806218  0.0929144   0.09091754  0.08786471  0.08418398  0.07958829  0.07803894  0.07254036  0.06451717  0.06057395  0.05716918  0.05292651  0.04887625  0.04408458  0.04068081  0.03712084  0.03428411  0.03024116  0.02733914  0.02371068  0.01957419  0.01711983  0.01389711  0.01064164  0.00757376  0.00485959  0.00198978 -0.00189778 -0.00437001 -0.00594075 -0.00819063 -0.00938078 -0.01057512 -0.0123962  -0.01390585 -0.01484293 -0.01734006 -0.01843437 -0.02005142 -0.020931   -0.02222158 -0.02307143 -0.02345057 -0.02420696 -0.01323367 -0.01418039 -0.01599236 -0.01735846 -0.01900211 -0.0208883  -0.02216124 -0.02382419 -0.02491657 -0.02588945 -0.02700921 -0.02822643 -0.02899944 -0.03046175 -0.03148842 -0.03282489 -0.03387817 -0.03497057 -0.03541801 -0.03553976 -0.03606124 -0.03645669 -0.03784744 -0.03968346 -0.04131481 -0.04348685 -0.04572546 -0.04757911 -0.05007742 -0.05259361 -0.05362728 -0.05549139 -0.05741467 -0.05920256 -0.06278629 -0.06423501 -0.06821458 -0.0722973  -0.07197886 -0.07157045 -0.06614977], 20.00, 21.28, False
2023/06/17 21:53:37.648, 559646538, [0.68972222 0.67514264 0.68474832 0.63505664 0.64661595 0.64179151 0.64193012 0.63794672 0.61913509 0.61614824 0.60688844 0.59700794 0.59762802 0.59129277 0.58676073 0.5868879  0.58393962 0.58210952 0.57958703 0.5762884  0.57041986 0.57135188 0.55994461 0.55649011 0.55075508 0.54706642 0.54265464 0.53898513 0.53852088 0.53982677 0.53765144 0.53484657 0.53397296 0.52932444 0.52569054 0.5264688  0.52645499 0.52536698 0.52272858 0.51828362 0.51277201 0.50818951 0.50702575 0.50036667 0.49556841 0.5139523  0.51279099 0.51072706 0.50890438 0.50639883 0.50641937 0.50818525 0.50710002 0.50613298 0.50642678 0.50611526 0.50313421 0.5004853  0.49869837 0.49728007 0.4949982  0.49731557 0.49483816 0.49442205 0.49154073 0.48663662 0.48156463 0.47713674 0.47436081 0.4725243  0.46765834 0.4649431  0.4629738  0.45925929 0.45727686 0.45158181 0.45045358 0.44816932 0.44113313 0.43458068 0.43274376 0.41999989 0.41430123 0.41138524 0.40735908 0.40872666], [ 0.1016139   0.10354887  0.09683121  0.09092118  0.08727151  0.08365228  0.07815303  0.07314216  0.07394511  0.06451873  0.06057533  0.05902879  0.0559132   0.05105792  0.04755761  0.04342563  0.03906587  0.03682002  0.03189381  0.02914493  0.02473375  0.02267888  0.01883444  0.01426118  0.01174072  0.00983649  0.0077239   0.00537939  0.00217584 -0.00026548 -0.00153668 -0.00309069 -0.00574061 -0.0084238  -0.0104137  -0.0116792  -0.01332003 -0.01479082 -0.01647819 -0.01797509 -0.01921049 -0.02042735 -0.02139878 -0.02267874 -0.0225527  -0.01683835 -0.01768446 -0.01896841 -0.0205716  -0.02156775 -0.0232164  -0.02430458 -0.02535    -0.02625098 -0.02694984 -0.02810451 -0.02885868 -0.0295837  -0.03046112 -0.03107025 -0.0317897  -0.03235639 -0.03273614 -0.03307979 -0.03368936 -0.03384354 -0.03481077 -0.03587699 -0.03772515 -0.03976442 -0.04171064 -0.04395738 -0.04574736 -0.04731296 -0.04977989 -0.0511911  -0.05402682 -0.05655219 -0.05868655 -0.06198427 -0.06358652 -0.06896804 -0.07184411 -0.07336649 -0.07049388 -0.06658379], 20.00, 21.29, False
2023/06/17 21:53:37.888, 559646789, [0.75875207 0.72429287 0.73507594 0.69704269 0.70174451 0.69336816 0.68572119 0.69431719 0.67881501 0.68214714 0.67218287 0.66851503 0.65941159 0.65621055 0.65345578 0.64550878 0.64743186 0.63895874 0.63769176 0.63314982 0.62631909 0.62637706 0.61760038 0.61455481 0.60986404 0.60613401 0.60187852 0.59953667 0.59461226 0.59091662 0.58582014 0.58119428 0.5769929  0.57333421 0.567566   0.56580157 0.56239086 0.56144571 0.55843851 0.55830625 0.55460373 0.55074157 0.54892622 0.54326953 0.54066895 0.57681686 0.57374844 0.56915505 0.56515369 0.56131405 0.55607591 0.55099141 0.5454746  0.54089611 0.53663096 0.53275702 0.52886935 0.52405586 0.52050387 0.51736168 0.51328925 0.51057927 0.50476082 0.50068559 0.49539168 0.49131432 0.48740386 0.48273214 0.4776924  0.47548928 0.470729   0.46651372 0.46339579 0.45656122 0.45416139 0.44849768 0.44514145 0.44252226 0.43726421 0.43260116 0.43603787 0.42668759 0.41915505 0.41782478 0.41673409 0.41362284], [ 0.11300386  0.1064492   0.09291923  0.09366175  0.08489904  0.08888445  0.08093371  0.07963688  0.07471359  0.0673168   0.06226345  0.05902879  0.05457831  0.04985001  0.04864148  0.04517473  0.03977616  0.03957917  0.0347506   0.03124992  0.02782346  0.02447121  0.02281454  0.01982591  0.01607532  0.01127534  0.00953432  0.00600548  0.00292605  0.00050489 -0.00181668 -0.00464165 -0.00630515 -0.00812646 -0.0090937  -0.01053101 -0.01120361 -0.01290161 -0.01419172 -0.01537553 -0.01608619 -0.01679242 -0.01727632 -0.01841219 -0.01894408 -0.01322075 -0.01395982 -0.01512204 -0.01617619 -0.01777471 -0.01962851 -0.02031522 -0.02108825 -0.02170388 -0.02193345 -0.0227896  -0.02387357 -0.02454813 -0.0259345  -0.02646194 -0.02762791 -0.02890868 -0.02909573 -0.0303257  -0.03057147 -0.03109863 -0.03144345 -0.03220374 -0.03378236 -0.0349994  -0.03747542 -0.03964373 -0.04156874 -0.04333879 -0.04550041 -0.04776198 -0.05052338 -0.05269929 -0.05631814 -0.05850826 -0.06267161 -0.06781926 -0.07050294 -0.07147874 -0.06987585 -0.0657273 ], 20.00, 21.29, False
2023/06/17 21:53:38.143, 559647038, [0.80467251 0.771186   0.77727675 0.75104024 0.7345323  0.73561012 0.74125401 0.72302874 0.71432176 0.70655345 0.70250043 0.6883814  0.68490867 0.67847995 0.67101975 0.66324234 0.65878026 0.65199094 0.65075985 0.64707809 0.64234492 0.64164575 0.6351559  0.63010018 0.62473162 0.61980174 0.61715464 0.61287034 0.60780974 0.60650166 0.60305373 0.59985061 0.5992295  0.59489384 0.5930749  0.59041203 0.58784676 0.58715156 0.58455493 0.58210163 0.58114256 0.5783669  0.5774646  0.5719849  0.56865358 0.56373051 0.55829668 0.55419423 0.54887215 0.54643744 0.54530976 0.5446065  0.54456212 0.54091384 0.53711441 0.53470899 0.53265753 0.53010001 0.52926118 0.52562056 0.52250316 0.52226835 0.52144137 0.52064309 0.51724004 0.5167745  0.51647039 0.51744602 0.5182642  0.51961922 0.5188027  0.52168246 0.52392507 0.51971084 0.5168591  0.51531063 0.51215667 0.5101386  0.50420229 0.49643737 0.49364896 0.48400821 0.4713394  0.46531612 0.46277611 0.46051067], [ 0.11126183  0.11790329  0.09999772  0.10114845  0.09321389  0.08887819  0.08323098  0.08123087  0.07892608  0.07011638  0.06546721  0.06479572  0.05998149  0.05860702  0.05450647  0.04830266  0.04654127  0.04509702  0.03942401  0.03719017  0.03250159  0.03033491  0.02934489  0.02628254  0.02388843  0.02196721  0.01851181  0.01589635  0.0115132   0.00714374  0.005738    0.00295282  0.00013972 -0.00128042 -0.00242735 -0.00390632 -0.00472201 -0.00611575 -0.00756228 -0.00926262 -0.01026306 -0.0117937  -0.0133628  -0.01426223 -0.01513442 -0.00934146 -0.01016363 -0.01190372 -0.01345108 -0.01438709 -0.01635567 -0.0176086  -0.01898056 -0.01950143 -0.02033544 -0.02147109 -0.0220231  -0.02277576 -0.02411002 -0.02498204 -0.02552919 -0.02649435 -0.02714405 -0.02798701 -0.02851596 -0.02914749 -0.0299234  -0.03084994 -0.03272267 -0.03407919 -0.03624729 -0.03810293 -0.04026566 -0.04181273 -0.04436082 -0.04589063 -0.04860813 -0.05127068 -0.05379048 -0.0566376  -0.05954112 -0.06477569 -0.06709398 -0.06894774 -0.06654351 -0.06162954], 20.00, 21.29, False
2023/06/17 21:53:38.384, 559647288, [0.88378076 0.86710595 0.85859898 0.83158315 0.84043739 0.83126296 0.82212792 0.8145015  0.80298067 0.80077007 0.79501148 0.78678916 0.76868732 0.77310293 0.76420169 0.75731869 0.75431775 0.74225821 0.7331754  0.72641239 0.71733574 0.71429329 0.70513765 0.70042448 0.69801557 0.69972653 0.70074017 0.69738333 0.69356087 0.68674757 0.67810861 0.66810405 0.66039646 0.65652036 0.65211841 0.64912097 0.6468408  0.64477816 0.64265038 0.63766862 0.63399036 0.63055081 0.62692329 0.62146236 0.61987312 0.63345854 0.62978299 0.62503544 0.62338596 0.62062334 0.61623157 0.61159547 0.60928071 0.60756074 0.60556862 0.60158772 0.60094709 0.59967425 0.59614005 0.59348766 0.59237111 0.59168698 0.58882062 0.5878326  0.5845908  0.58325188 0.58167283 0.57922112 0.57794102 0.57503632 0.57171298 0.5726224  0.57471304 0.57375745 0.57427711 0.57076132 0.56726519 0.56309574 0.55669742 0.54833051 0.54368019 0.52898676 0.51982334 0.51076952 0.50792727 0.50665065], [ 0.11654236  0.11790329  0.11788284  0.10864119  0.10215244  0.10251149  0.09523163  0.09298154  0.08827108  0.08308035  0.07375737  0.07597996  0.07106588  0.06617816  0.06408523  0.05908417  0.05490231  0.05205214  0.04809719  0.04563233  0.04146979  0.03691062  0.03489748  0.03063255  0.02700624  0.02361298  0.02032936  0.01866731  0.01402073  0.01246843  0.00985367  0.00850614  0.00605833  0.00404553  0.00331265  0.00181318  0.00049097 -0.00098403 -0.00272533 -0.00327541 -0.00367788 -0.00441015 -0.00495352 -0.00557832 -0.00681341 -0.00631    -0.00759754 -0.00863593 -0.00987661 -0.01153883 -0.01298203 -0.01410117 -0.01492704 -0.01548675 -0.01577662 -0.0166605  -0.0172196  -0.01796266 -0.01895205 -0.01986252 -0.0204242  -0.02153106 -0.02217102 -0.02284868 -0.02349219 -0.02387684 -0.02432559 -0.02535211 -0.02716528 -0.02948679 -0.03133938 -0.03340485 -0.03500786 -0.03744776 -0.03941083 -0.04133053 -0.04398274 -0.04713108 -0.04862853 -0.05172775 -0.05457096 -0.05942554 -0.06181686 -0.06337478 -0.06242285 -0.05760681], 20.00, 21.29, False
2023/06/17 21:53:38.640, 559647538, [0.99538447 0.97960944 0.94903789 0.95937089 0.9363324  0.94767919 0.92270181 0.91889694 0.91139118 0.90453338 0.89741509 0.88463035 0.88243714 0.87738286 0.87227519 0.85786588 0.85824668 0.84901625 0.84724172 0.84101511 0.83212729 0.83242035 0.82245442 0.81868383 0.8129964  0.80977681 0.80265528 0.79955427 0.79019193 0.78312315 0.77456803 0.76673619 0.76069497 0.7583984  0.75380138 0.75148419 0.74588521 0.7437392  0.74088541 0.7364251  0.73104251 0.72602747 0.72271389 0.71671126 0.71527881 0.72346937 0.719241   0.71505474 0.71030104 0.7064714  0.70158332 0.69757534 0.69625656 0.69347001 0.69169407 0.68939213 0.6870139  0.6847269  0.68087242 0.67758732 0.67348888 0.66836691 0.66167835 0.65797047 0.65386551 0.65277948 0.65016271 0.64642652 0.64314391 0.63907378 0.63482611 0.6291307  0.62252322 0.61711725 0.61485545 0.6108241  0.6068636  0.60403525 0.59930446 0.595538   0.59300031 0.58515533 0.57842901 0.57463392 0.57560622 0.57667128], [ 0.13326406  0.12084857  0.11177976  0.11140925  0.11168924  0.10461591  0.09985057  0.09746631  0.09110781  0.088161    0.08236853  0.07664731  0.0727364   0.07106396  0.06606633  0.06399511  0.05953131  0.0551255   0.05246883  0.04865588  0.04388686  0.04212675  0.03681165  0.03355039  0.03079564  0.02639537  0.02291362  0.02009451  0.01728286  0.01419883  0.01190457  0.00954546  0.00840885  0.0066768   0.00481215  0.00345765  0.00152189  0.00017146 -0.00093838 -0.00249267 -0.00262639 -0.00379232 -0.00392725 -0.00526495 -0.00638527 -0.00050902 -0.00142978 -0.00242324 -0.00387693 -0.00569498 -0.00772297 -0.00883335 -0.01001797 -0.01132337 -0.01177902 -0.01259141 -0.01325833 -0.01448089 -0.01532617 -0.01639811 -0.01713641 -0.01841804 -0.01943382 -0.02013178 -0.0208147  -0.02159434 -0.02169294 -0.02291373 -0.02450152 -0.02623974 -0.02796319 -0.03105612 -0.03243194 -0.03473832 -0.03660704 -0.03958038 -0.04183151 -0.04505268 -0.04774125 -0.04945427 -0.05322653 -0.05790547 -0.06090787 -0.06137303 -0.06061536 -0.05681631], 20.00, 21.29, False
2023/06/17 21:53:38.895, 559647789, [1.07641612 1.0644983  1.03842396 1.05480357 1.02956578 1.02075634 1.02062723 1.00349695 1.00964452 0.99286578 0.9990704  0.99540131 0.97648188 0.97037305 0.9667629  0.95802667 0.96145402 0.9568633  0.95197307 0.95508942 0.94809462 0.94473662 0.93569839 0.92820385 0.92594455 0.91926218 0.91182871 0.9066818  0.90346387 0.89578314 0.89373103 0.88581117 0.88185567 0.87865968 0.87263151 0.8690387  0.86463087 0.86210898 0.8578983  0.85133483 0.84691762 0.84432805 0.84017503 0.8336745  0.8312299  0.83257172 0.83143242 0.82936732 0.82545281 0.819743   0.8098116  0.799002   0.7926008  0.78701406 0.7806291  0.77593873 0.77212216 0.7689324  0.76643805 0.76362925 0.75908307 0.75799958 0.75531011 0.75374369 0.75105215 0.74872346 0.74863143 0.74625073 0.74327955 0.74108902 0.73430195 0.72776676 0.72041917 0.71021896 0.70694715 0.70180893 0.69610372 0.69491061 0.68849247 0.68200471 0.68176146 0.67108302 0.66406643 0.65685463 0.65215278 0.65354373], [ 0.13409368  0.12538753  0.11571001  0.1182608   0.11110822  0.11039013  0.10678655  0.10560662  0.09942366  0.09098549  0.08743151  0.08421166  0.08059023  0.07520499  0.07064297  0.06635271  0.06328353  0.06015089  0.05630482  0.05312297  0.04831169  0.0462624   0.04361233  0.03941906  0.03647514  0.03209366  0.0301034   0.02779148  0.02346907  0.0216546   0.0190638   0.01629592  0.01441376  0.01275666  0.01179671  0.01060038  0.009499    0.00813638  0.0060828   0.00532546  0.00465173  0.00382536  0.00278494  0.00175723  0.00113871  0.00029775 -0.00126789 -0.00223802 -0.00390723 -0.00534607 -0.00674802 -0.00764446 -0.00814145 -0.00846905 -0.00961625 -0.01026756 -0.01142343 -0.01314851 -0.01457709 -0.01532424 -0.01683045 -0.01760322 -0.01839757 -0.01866853 -0.01941528 -0.02001147 -0.02102071 -0.02179238 -0.0238892  -0.02555225 -0.02763011 -0.02994962 -0.03166779 -0.03397555 -0.03569961 -0.03801644 -0.04100561 -0.04263101 -0.04588446 -0.04919894 -0.05230631 -0.05905769 -0.06038538 -0.06172436 -0.06123757 -0.05696358], 20.01, 21.29, False
2023/06/17 21:53:39.136, 559648038, [1.24162936 1.25777917 1.2195343  1.20715889 1.19826352 1.19065729 1.17666576 1.17421029 1.15865379 1.14531952 1.13797739 1.12094055 1.11709221 1.09836753 1.09781659 1.08226311 1.08091099 1.06957279 1.06240599 1.0557777  1.05818038 1.05550147 1.04469218 1.0363739  1.02548718 1.01788996 1.00994936 1.00326574 0.99755033 0.99454329 0.99111346 0.98693149 0.98389626 0.98035362 0.97977813 0.97512189 0.96843336 0.96024371 0.94769398 0.93995581 0.93255924 0.92637716 0.92438862 0.91720961 0.91391643 0.92518093 0.92058896 0.91471147 0.91024844 0.91392411 0.91906057 0.91857346 0.914687   0.9058412  0.89825475 0.88519356 0.86870857 0.86026762 0.85517642 0.85250357 0.84744465 0.845233   0.84371639 0.84184395 0.83815235 0.83614743 0.83636183 0.83386566 0.83101899 0.8305993  0.82668944 0.82500886 0.81848678 0.81573312 0.81339025 0.80748771 0.8007679  0.79375182 0.78300008 0.78103787 0.77798681 0.76811159 0.76615573 0.76186917 0.75943546 0.75492236], [ 1.32432040e-01  1.30725132e-01  1.23601439e-01  1.18268072e-01  1.10534620e-01  1.15145368e-01  1.06328176e-01  1.03573808e-01  9.86814777e-02  9.22349056e-02  8.59237126e-02  8.69188015e-02  8.10880132e-02  7.79157046e-02  7.21834404e-02  6.96977040e-02  6.57827274e-02  6.16235563e-02  5.71654602e-02  5.44218599e-02  4.92827338e-02  4.71438611e-02  4.17724505e-02  3.77065960e-02  3.58238893e-02  3.23863861e-02  2.79929999e-02  2.57293563e-02  2.29753390e-02  1.92159196e-02  1.65341640e-02  1.36860441e-02  1.22572271e-02  1.07914499e-02  8.85984526e-03  7.60796585e-03  5.80788012e-03  4.38944378e-03  3.00714397e-03  1.42637881e-03  4.60747153e-04 -5.01208080e-04 -1.33998829e-03 -2.03846845e-03 -2.96799650e-03  4.52823565e-03  2.91751707e-03  1.44907810e-03 -8.14172537e-05 -1.97010292e-03 -3.96835246e-03 -4.76177080e-03 -5.40878266e-03 -6.23194372e-03 -6.95232460e-03 -8.05042126e-03 -8.72637869e-03 -9.67818328e-03 -1.05781562e-02 -1.13829217e-02 -1.23257117e-02 -1.33290935e-02 -1.40494687e-02 -1.50539832e-02 -1.55920412e-02 -1.65619856e-02 -1.75697618e-02 -1.89171114e-02 -2.02322871e-02 -2.22562314e-02 -2.40725133e-02 -2.63669315e-02 -2.75814571e-02 -3.02368153e-02 -3.25914692e-02 -3.51353678e-02 -3.82298039e-02 -4.05546345e-02 -4.28765142e-02 -4.56708681e-02 -4.99492027e-02 -5.36871788e-02 -5.77907184e-02 -5.78665243e-02 -5.73264349e-02 -5.28559994e-02], 20.00, 21.29, False
2023/06/17 21:53:39.391, 559648288, [1.45721811 1.43635007 1.41329023 1.39396326 1.39562611 1.36575979 1.36732371 1.36040988 1.35221695 1.3394687  1.33666968 1.32701723 1.31406666 1.31099151 1.30300037 1.29906494 1.29128965 1.28380975 1.27333012 1.26909556 1.25547749 1.25059027 1.23453923 1.22540495 1.21453335 1.20503204 1.19864969 1.19188486 1.18205965 1.17208945 1.16237227 1.15747823 1.14875234 1.13713997 1.12447441 1.11254473 1.10073321 1.09518063 1.08698352 1.08253243 1.07571942 1.06730501 1.06132212 1.05027176 1.04034585 1.08273904 1.07389162 1.06177478 1.0509376  1.04333552 1.03714671 1.03289874 1.02959671 1.02683217 1.02278511 1.01808937 1.00853913 0.99949395 0.99129827 0.98389168 0.97829482 0.97495089 0.97103391 0.96998799 0.96530975 0.96069139 0.95671012 0.95172023 0.94781315 0.94348794 0.93761634 0.93076853 0.92065701 0.91261111 0.90916498 0.90328137 0.90447505 0.90327451 0.89631588 0.89451187 0.89424482 0.88520326 0.87858277 0.87012121 0.86398866 0.85801695], [ 1.27136652e-01  1.11786088e-01  1.11789418e-01  1.12068727e-01  1.11116590e-01  1.07251164e-01  1.02166925e-01  1.01539848e-01  9.43335581e-02  8.94075820e-02  8.54458804e-02  8.27285592e-02  8.08421481e-02  7.57293434e-02  7.21850050e-02  6.87180627e-02  6.41720085e-02  6.29255429e-02  5.71223378e-02  5.49529811e-02  5.08747132e-02  4.87029586e-02  4.56592000e-02  4.21225033e-02  3.92175550e-02  3.62280484e-02  3.23184501e-02  2.99411628e-02  2.60735948e-02  2.24947647e-02  2.03636481e-02  1.80977881e-02  1.66768676e-02  1.36145251e-02  1.21877844e-02  1.02875450e-02  8.37482320e-03  6.34960920e-03  4.48089643e-03  3.96222668e-03  2.94879580e-03  1.97298675e-03  7.13342887e-04 -6.07399147e-05 -1.22969596e-03  2.70458376e-03  1.75206494e-03  8.51157009e-04 -4.09725967e-04 -2.23536060e-03 -3.56838668e-03 -4.54468297e-03 -5.02189578e-03 -6.20736143e-03 -6.98051927e-03 -8.14079822e-03 -9.17023743e-03 -1.03465931e-02 -1.12099962e-02 -1.19787357e-02 -1.32461708e-02 -1.46573722e-02 -1.56455629e-02 -1.66365136e-02 -1.71799381e-02 -1.79638763e-02 -1.81738475e-02 -1.97508924e-02 -2.07891077e-02 -2.24351147e-02 -2.50703264e-02 -2.61884426e-02 -2.85307904e-02 -3.06521539e-02 -3.35807410e-02 -3.58240088e-02 -3.83498284e-02 -4.04343082e-02 -4.34898544e-02 -4.51563284e-02 -4.99265886e-02 -5.48439837e-02 -5.86829055e-02 -5.83284880e-02 -5.88588411e-02 -5.28546376e-02], 20.00, 21.29, False
