time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 02:56:00.900, 664190290, [0.54240219 0.54992784 0.5123263  0.51302294 0.51026609 0.50804557 0.4931763  0.50300042 0.48722831 0.4841638  0.48103839 0.47622515 0.46743054 0.46543588 0.45909442 0.45896817 0.45274948 0.4476732  0.4449052  0.44171839 0.43786799 0.43804584 0.43209908 0.42812185 0.42468034 0.42475634 0.42424994 0.42273935 0.42185835 0.41742475 0.41335748 0.40866037 0.40549168 0.39988    0.39533243 0.39306868 0.38906812 0.38923843 0.38746451 0.38676907 0.38401014 0.38177422 0.37920887 0.37354017 0.37161927 0.36791212 0.36532525 0.36276903 0.36014373 0.35731492 0.35610998 0.35344874 0.35238684 0.35098702 0.3496331  0.34753386 0.34608653 0.34524266 0.34435654 0.34499008 0.34311422 0.34248608 0.34212061 0.34194314 0.33984958 0.34191208 0.34233402 0.34321535 0.34430742 0.34254248 0.34171281 0.34097542 0.33630638 0.33452003 0.3321596  0.32851114 0.32888219 0.32456319 0.32181002 0.31597016 0.31100721 0.30301595 0.29451058 0.28553864 0.28835905 0.28595985], [ 0.0863069   0.08891771  0.07209926  0.07594881  0.06997755  0.06689943  0.06388662  0.05767981  0.05568012  0.04912329  0.04554737  0.04255729  0.03918023  0.03833167  0.03116805  0.02972813  0.02549601  0.02446753  0.02059748  0.0180662   0.01370868  0.00968499  0.0072543   0.00236373  0.0003894  -0.00378984 -0.00706368 -0.00940912 -0.01225667 -0.01460994 -0.01789368 -0.01870967 -0.02087632 -0.02273651 -0.0243961  -0.02572457 -0.02706845 -0.02919278 -0.0307941  -0.03195406 -0.03300783 -0.03379485 -0.03428584 -0.03509719 -0.03576534 -0.0330519  -0.03402365 -0.03498909 -0.03639098 -0.0382341  -0.03928909 -0.03975057 -0.04009745 -0.0405502  -0.04056591 -0.04092873 -0.04120062 -0.04141237 -0.04196602 -0.04284599 -0.04326678 -0.04349728 -0.0440854  -0.04443985 -0.04453359 -0.0446801  -0.04483176 -0.04652931 -0.04782417 -0.04957241 -0.05169393 -0.05386214 -0.05552444 -0.05816288 -0.06065432 -0.06335143 -0.06579695 -0.0694134  -0.07296886 -0.0755504  -0.08148635 -0.08715495 -0.09123992 -0.09204724 -0.08995789 -0.08492027], 20.94, 21.48, False
2023/06/19 02:56:01.156, 664190540, [0.57496066 0.54630064 0.55752404 0.54192619 0.52825027 0.52394148 0.51328668 0.51330295 0.50515956 0.50019259 0.49846867 0.48836898 0.47905185 0.47821477 0.47313778 0.468851   0.46598117 0.46188034 0.45938602 0.45405145 0.44986181 0.45116943 0.44592473 0.4415838  0.43624529 0.43376477 0.42862899 0.42628078 0.42292374 0.41913077 0.41489124 0.41406439 0.41231346 0.40932595 0.4060407  0.40315601 0.40069357 0.39890285 0.39626643 0.39552322 0.39223159 0.39115983 0.39090921 0.38647351 0.38615271 0.38130673 0.37957685 0.37684268 0.3750602  0.3726778  0.36987432 0.36859069 0.36818013 0.36859315 0.36843157 0.3690917  0.37272902 0.37833418 0.3810324  0.38600773 0.3881127  0.38889947 0.39016998 0.38970203 0.38799544 0.39074544 0.39314191 0.3936358  0.39544648 0.39487351 0.38953229 0.38607597 0.37574161 0.36128546 0.34076465 0.32648441 0.3217236  0.31877403 0.31430322 0.31016805 0.30562557 0.29990859 0.29152703 0.28805662 0.28683518 0.28725444], [ 0.08631234  0.08432818  0.07686954  0.07318792  0.07060104  0.07011203  0.05823103  0.06472089  0.05789184  0.05035837  0.0469445   0.04378125  0.04079939  0.03857539  0.03467627  0.03113213  0.02836528  0.02512066  0.02253097  0.01768974  0.01516583  0.01215781  0.00885887  0.005645    0.00207004 -0.00047998 -0.0042664  -0.00743291 -0.01040604 -0.01317353 -0.01670407 -0.01907343 -0.02126743 -0.02347515 -0.0245693  -0.02578706 -0.02759269 -0.02948903 -0.03109911 -0.03230333 -0.03328706 -0.0339921  -0.03450122 -0.03562575 -0.03571392 -0.03249567 -0.03302824 -0.0343442  -0.03532544 -0.03676535 -0.03735455 -0.03808965 -0.03828552 -0.03893444 -0.03923702 -0.03956475 -0.03992968 -0.04041136 -0.04086752 -0.04151746 -0.04256647 -0.04326111 -0.04403188 -0.0440389  -0.04417688 -0.04435472 -0.04444551 -0.04629354 -0.04781379 -0.04963826 -0.05247439 -0.05431944 -0.05590393 -0.05889323 -0.06123436 -0.06371888 -0.06690939 -0.06964198 -0.07333178 -0.07664179 -0.08179573 -0.08713506 -0.09036614 -0.0920453  -0.08949375 -0.08464845], 20.94, 21.47, False
2023/06/19 02:56:01.412, 664190791, [0.58770658 0.59245064 0.55192572 0.54296821 0.54635917 0.52375713 0.52678702 0.51701656 0.50715707 0.49780097 0.4958216  0.48275757 0.4748947  0.47067726 0.47107858 0.46667852 0.46006339 0.45541872 0.46127326 0.46055869 0.46267155 0.46725888 0.46715441 0.4652526  0.46104127 0.46043053 0.46151951 0.46338488 0.46349087 0.46376713 0.45853268 0.45321983 0.44824719 0.44400706 0.43937581 0.43396995 0.42676078 0.4221984  0.4166798  0.41194814 0.40647661 0.40293542 0.4009954  0.39609824 0.39215218 0.36715611 0.36411331 0.3613212  0.35975383 0.35824707 0.35675027 0.35531705 0.35503367 0.35420068 0.35275044 0.3515433  0.34975349 0.34854409 0.3468083  0.34546254 0.34301936 0.34183911 0.33961556 0.33865552 0.33586816 0.33592225 0.334061   0.33301663 0.33342173 0.33168759 0.33143273 0.32949232 0.3264675  0.3230999  0.31964071 0.31632778 0.31426889 0.31077863 0.30675962 0.30169938 0.30038675 0.29236139 0.28515641 0.28142321 0.2839652  0.28487688], [ 0.09258685  0.0788823   0.07764654  0.0814953   0.07060104  0.0727672   0.06622043  0.06516157  0.05970303  0.05230911  0.05005434  0.04593902  0.04189214  0.03833362  0.03577472  0.03113213  0.02712129  0.0249432   0.02017491  0.01768974  0.0143381   0.01070185  0.00780748  0.00431267  0.00161791 -0.00265205 -0.00628923 -0.00849616 -0.01209338 -0.01443793 -0.01742575 -0.01961949 -0.02150907 -0.02314587 -0.02481276 -0.02558797 -0.0276643  -0.02895668 -0.03029188 -0.03148623 -0.03217895 -0.03361092 -0.03385199 -0.03455168 -0.03548931 -0.03348752 -0.03490138 -0.03615275 -0.03763028 -0.03908127 -0.04020604 -0.04125058 -0.0415032  -0.04229619 -0.04234801 -0.04279309 -0.04297133 -0.04368215 -0.04456595 -0.04506403 -0.04574977 -0.04598109 -0.04686255 -0.04704281 -0.04705568 -0.04736352 -0.04776073 -0.04845802 -0.04983821 -0.05175318 -0.05360088 -0.05588935 -0.05752872 -0.06016635 -0.06248199 -0.06565634 -0.06759034 -0.07142239 -0.07467105 -0.07793251 -0.08308708 -0.08827928 -0.09254633 -0.09457193 -0.09221259 -0.08671843], 20.94, 21.48, False
2023/06/19 02:56:01.652, 664191040, [0.54967324 0.51969202 0.53839647 0.51300953 0.50794843 0.49858952 0.48885499 0.48631581 0.4845375  0.48770941 0.47574738 0.46875049 0.46617626 0.46241141 0.46079027 0.45711244 0.45105909 0.45101862 0.45080755 0.44365782 0.43961775 0.43930682 0.43225278 0.4310157  0.42805274 0.42476472 0.4229043  0.42113756 0.41789477 0.416514   0.41383436 0.41100362 0.40967228 0.40618374 0.40435742 0.40198569 0.39780802 0.39739381 0.39474775 0.39299092 0.39152259 0.38996988 0.38898744 0.38488729 0.38382884 0.36143868 0.35826209 0.35652756 0.35310088 0.35206874 0.34971082 0.34848208 0.34715473 0.34634073 0.34559683 0.34422869 0.34225372 0.34125242 0.3397844  0.33900132 0.33750436 0.33599193 0.33424537 0.33325321 0.33055209 0.33048579 0.33013704 0.32972642 0.33002674 0.329777   0.32786416 0.32549627 0.32283182 0.31849909 0.31492407 0.31193975 0.30785896 0.30506321 0.30203052 0.29630067 0.29504845 0.28509902 0.27853693 0.27479894 0.27280224 0.27521783], [ 0.08189092  0.07803788  0.07446151  0.06558243  0.06395557  0.06481604  0.05773616  0.05813443  0.05789782  0.04841262  0.04276926  0.04227812  0.03726474  0.03587459  0.03182597  0.0271868   0.02497476  0.02287139  0.0172348   0.01557201  0.01162767  0.0075847   0.0059314   0.00150569 -0.00095338 -0.00399262 -0.00714143 -0.00992959 -0.01293409 -0.0164063  -0.01875024 -0.02065701 -0.02292381 -0.02458184 -0.02617026 -0.02811833 -0.02837906 -0.03001922 -0.03168633 -0.03245663 -0.03294281 -0.03469575 -0.03507919 -0.03634539 -0.03722138 -0.03277431 -0.0339508  -0.03510989 -0.03621972 -0.03793607 -0.03908119 -0.03978868 -0.04023886 -0.04104746 -0.0410682  -0.04155989 -0.04214492 -0.04232363 -0.04346615 -0.04372762 -0.04453645 -0.04568555 -0.04617799 -0.04654043 -0.04693505 -0.04760523 -0.04722101 -0.0481599  -0.04981712 -0.05186339 -0.05370216 -0.05565415 -0.05811641 -0.06013196 -0.06258582 -0.06514949 -0.06766923 -0.07159182 -0.07513258 -0.0781821  -0.08313259 -0.08789366 -0.09254243 -0.09353642 -0.0922076  -0.08813681], 20.93, 21.48, False
2023/06/19 02:56:01.908, 664191290, [0.60583331 0.55129798 0.5522014  0.53105387 0.52710459 0.51526062 0.50824328 0.50355107 0.49778727 0.48464529 0.49369723 0.47760488 0.47820872 0.48047142 0.48277466 0.47722772 0.4738956  0.47095492 0.46581129 0.45969831 0.45636365 0.45428015 0.44526197 0.44049379 0.43566454 0.43219247 0.42847673 0.42376158 0.42227809 0.41973567 0.41678664 0.41397762 0.41002204 0.40699989 0.40481738 0.39968242 0.39691587 0.39522289 0.39143106 0.39099748 0.38675288 0.38410095 0.38261474 0.37712703 0.37577123 0.37546863 0.37247779 0.36981744 0.36623463 0.36355994 0.36127036 0.35896319 0.35834519 0.35893435 0.35939097 0.35983614 0.36006204 0.36107244 0.36132866 0.36136511 0.36007873 0.35969225 0.35725653 0.35607723 0.35359125 0.35351546 0.35209048 0.35207709 0.35120877 0.35046327 0.34829481 0.34634972 0.34463119 0.340831   0.33790726 0.33524468 0.33176173 0.32931523 0.32557423 0.3210288  0.32124218 0.31229093 0.30482949 0.30123276 0.29939544 0.29824573], [ 0.10333598  0.0863913   0.09037916  0.08359275  0.08027989  0.07598085  0.06806426  0.06633816  0.06593483  0.05673763  0.05253254  0.05140805  0.04710389  0.04349753  0.03884611  0.03666691  0.03142742  0.02803075  0.02564476  0.02125656  0.01842497  0.01463235  0.0124712   0.00821197  0.00441766  0.0011771  -0.00234419 -0.00509252 -0.00898346 -0.01098252 -0.01396303 -0.01602532 -0.01814409 -0.0199586  -0.02125498 -0.02311778 -0.02409534 -0.02642892 -0.02848196 -0.02889567 -0.03037214 -0.03126518 -0.03174054 -0.0327522  -0.03351554 -0.03352189 -0.03455016 -0.03559572 -0.03708486 -0.03864435 -0.04010753 -0.04078695 -0.04135651 -0.04147615 -0.0417073  -0.04237779 -0.0426065  -0.04331623 -0.04397282 -0.04437354 -0.04490493 -0.04564183 -0.04589352 -0.04604172 -0.0460826  -0.04610323 -0.04678652 -0.04782944 -0.049182   -0.05118844 -0.05352662 -0.05571552 -0.05702066 -0.0596219  -0.06176837 -0.06433658 -0.06758796 -0.06992669 -0.07389521 -0.07659932 -0.08181733 -0.08751921 -0.09254321 -0.09357116 -0.09051619 -0.08498174], 20.93, 21.48, False
2023/06/19 02:56:02.148, 664191540, [0.55863288 0.57495269 0.56746081 0.53699545 0.53257326 0.52393453 0.52261085 0.51105515 0.50446855 0.49779438 0.48682272 0.48742986 0.48153928 0.47293136 0.47382469 0.4660656  0.46034774 0.45774205 0.45225074 0.44908406 0.44434929 0.44442254 0.43842147 0.43544067 0.43143442 0.42918235 0.42666887 0.42251912 0.42034899 0.41550969 0.41278178 0.40875684 0.40550101 0.40230796 0.40022284 0.39699383 0.39463612 0.39318709 0.39085845 0.38786007 0.38558589 0.38290884 0.38086167 0.37587931 0.37593052 0.38137388 0.37837501 0.37557104 0.37317554 0.36945375 0.3669073  0.3637802  0.36214901 0.36085634 0.35907263 0.35671431 0.35373124 0.35168996 0.34833872 0.34583271 0.34410434 0.3421957  0.34008539 0.33786873 0.33333162 0.33294961 0.33170693 0.32961074 0.32950112 0.32731999 0.32585215 0.32374435 0.32165687 0.31940076 0.31701633 0.31611393 0.31357857 0.31077793 0.30775687 0.3028488  0.29950456 0.2922423  0.28305552 0.27969846 0.28115711 0.28058369], [ 0.08723937  0.08348842  0.07367949  0.07735447  0.06094078  0.06481423  0.06106513  0.06267573  0.05648483  0.05108022  0.04694984  0.04407308  0.04132677  0.03783825  0.03314597  0.02917394  0.02697784  0.02269309  0.01991891  0.0154996   0.01177067  0.00921086  0.00537965  0.00283685 -0.00083858 -0.00430019 -0.00694557 -0.01019884 -0.01392329 -0.01702831 -0.01852962 -0.02112479 -0.02302958 -0.02487974 -0.02582245 -0.0271988  -0.02846389 -0.03040325 -0.03158904 -0.03323513 -0.03407313 -0.03495036 -0.03564736 -0.03615306 -0.03650934 -0.03361805 -0.03427425 -0.03472511 -0.03657508 -0.0376548  -0.03927395 -0.03946389 -0.03987723 -0.04068975 -0.04125121 -0.04205584 -0.04264027 -0.04317639 -0.04356503 -0.04405421 -0.04491149 -0.04550889 -0.04633502 -0.0468014  -0.04699796 -0.04720634 -0.04760619 -0.04850772 -0.05000805 -0.05193106 -0.05410633 -0.05662166 -0.05811701 -0.0596527  -0.06256405 -0.06464666 -0.06802003 -0.07153491 -0.07405191 -0.0778105  -0.08346832 -0.08826971 -0.09340125 -0.09363868 -0.09338704 -0.08735927], 20.93, 21.48, False
2023/06/19 02:56:02.404, 664191791, [0.55155699 0.55296111 0.53987498 0.52774634 0.50910521 0.50217401 0.50321324 0.49683903 0.48981196 0.48231328 0.48419384 0.47200195 0.46740034 0.46615873 0.46490242 0.45588244 0.45246449 0.44896133 0.44442183 0.44301097 0.43981293 0.43513578 0.43209443 0.42870863 0.42607833 0.42345225 0.41987247 0.41727544 0.41201398 0.41086063 0.4078337  0.40489138 0.40261    0.39941343 0.39846001 0.39489951 0.39353821 0.39220128 0.38954747 0.38773746 0.3843073  0.38189272 0.38139433 0.37734423 0.37966646 0.37364702 0.37060245 0.36730619 0.36479981 0.36226422 0.3601835  0.3586812  0.35762391 0.35631366 0.35519721 0.35269859 0.35027519 0.34966739 0.34931922 0.34885185 0.34859932 0.34808595 0.34593445 0.34516103 0.34249597 0.3421287  0.34098479 0.3400712  0.33993528 0.33923293 0.33599028 0.33439084 0.33059474 0.3269764  0.32402379 0.3185631  0.31630413 0.3119992  0.30673096 0.30208384 0.3020965  0.29230147 0.28564085 0.28049399 0.27764235 0.28316377], [ 0.08188549  0.08263269  0.07843014  0.07319595  0.07060584  0.06481242  0.06106407  0.06062462  0.05206619  0.04948825  0.04587498  0.04105415  0.03861763  0.03930281  0.03117051  0.0277703   0.02497339  0.02269255  0.01756467  0.01519308  0.01205703  0.00802324  0.00527938  0.00209018 -0.00151051 -0.00554385 -0.00799901 -0.01128632 -0.01426457 -0.01677229 -0.01982466 -0.02167091 -0.0232414  -0.02509708 -0.02666006 -0.02795499 -0.02916108 -0.0309604  -0.03197107 -0.03300218 -0.03380635 -0.03455435 -0.03529671 -0.03642312 -0.03627382 -0.03432787 -0.03517505 -0.03605975 -0.03759518 -0.03900442 -0.0404386  -0.0407566  -0.04159481 -0.04189518 -0.04185803 -0.04234544 -0.04274689 -0.04363836 -0.04429666 -0.04479222 -0.0456108  -0.04608119 -0.04681541 -0.0472941  -0.04751846 -0.04715802 -0.04777378 -0.04873449 -0.05024471 -0.05195224 -0.05410702 -0.05636261 -0.05847558 -0.06048238 -0.06344765 -0.06571254 -0.06855743 -0.07205251 -0.07456796 -0.07868966 -0.083134   -0.08864566 -0.09342944 -0.09456902 -0.09226032 -0.08658112], 20.93, 21.47, False
2023/06/19 02:56:02.660, 664192040, [0.56593474 0.55130646 0.54134991 0.53005242 0.52299869 0.50013374 0.51165319 0.50433811 0.48712441 0.4912763  0.48157105 0.47200449 0.46866938 0.46352371 0.46080383 0.45465207 0.45022004 0.44638466 0.44513494 0.44345242 0.43746852 0.43749698 0.43093877 0.42902087 0.4256731  0.42384542 0.41961183 0.4153523  0.4118995  0.40864829 0.40592753 0.40425478 0.401671   0.39908517 0.39785507 0.39662989 0.39582601 0.39733202 0.39500595 0.39341999 0.39071964 0.38924496 0.38855389 0.38236207 0.38039542 0.37366889 0.37178565 0.36896357 0.36543857 0.36249306 0.35939591 0.3569861  0.35556798 0.35444235 0.35305797 0.35200803 0.35102277 0.3507581  0.34884149 0.34720343 0.34484148 0.34337387 0.34105624 0.33930433 0.33653658 0.3358505  0.33439766 0.33332633 0.3330981  0.33248871 0.33080254 0.32821696 0.32421872 0.32051877 0.31767217 0.31539544 0.31257944 0.30988936 0.30714282 0.30015811 0.29903822 0.29084136 0.2827559  0.27930133 0.28133241 0.28144425], [ 0.09258956  0.07802681  0.0776493   0.08011701  0.06998235  0.06425146  0.06622149  0.0622293   0.05868814  0.05390298  0.0458723   0.04256089  0.04241608  0.03807705  0.03379966  0.03075117  0.02659547  0.02482409  0.02125938  0.01609914  0.01273956  0.00947636  0.00765688  0.00308341  0.00072136 -0.003374   -0.00541071 -0.0084955  -0.01081924 -0.01409583 -0.01692483 -0.01870785 -0.02128291 -0.02277557 -0.02401271 -0.02522394 -0.02693902 -0.02807833 -0.03020933 -0.03115509 -0.03196847 -0.0326094  -0.03285147 -0.03386559 -0.03436558 -0.03306006 -0.03449502 -0.03543967 -0.03683202 -0.03839609 -0.03986358 -0.0403996  -0.04067521 -0.04097683 -0.04094707 -0.04120758 -0.04129742 -0.04142506 -0.04229439 -0.04322633 -0.04378994 -0.04408109 -0.04449423 -0.04535166 -0.0456344  -0.04569106 -0.04651273 -0.04721376 -0.04877543 -0.05069525 -0.05281869 -0.05512068 -0.05714769 -0.05978321 -0.0621571  -0.06415127 -0.06734105 -0.07073267 -0.07302288 -0.07751978 -0.08244082 -0.0879032  -0.09126546 -0.09214617 -0.09113429 -0.0849173 ], 20.94, 21.48, False
2023/06/19 02:56:02.900, 664192290, [0.57322025 0.55297242 0.53280741 0.51627601 0.52505619 0.51164802 0.5141741  0.49986635 0.49718027 0.49188925 0.48629472 0.47808255 0.47365076 0.47332525 0.46251452 0.45588874 0.45696561 0.45154408 0.4477507  0.44067216 0.44276459 0.43749891 0.43061971 0.42903812 0.42651939 0.42203113 0.42216296 0.41592595 0.41426312 0.41258037 0.40803081 0.40587443 0.40192698 0.39812768 0.3969378  0.39229474 0.38893502 0.38641769 0.38239795 0.38164591 0.37924181 0.3777164  0.37728558 0.37180991 0.37157738 0.37032862 0.36853221 0.365596   0.36346728 0.36070251 0.35851381 0.35794012 0.35758982 0.35707315 0.35699984 0.36017823 0.3594959  0.35928672 0.3584247  0.35910291 0.35778915 0.35722731 0.35484244 0.35267686 0.3469449  0.34481887 0.33986171 0.33758933 0.33524558 0.3335936  0.331129   0.32968078 0.32546505 0.32232521 0.31925885 0.31636685 0.31464852 0.31202622 0.30708806 0.3028558  0.29898613 0.29140729 0.2843015  0.27890529 0.27898947 0.276275  ], [ 0.09884881  0.09268058  0.0856119   0.07664695  0.07361717  0.07542231  0.07088681  0.07087808  0.06553478  0.05939254  0.05424075  0.05111726  0.04543191  0.04250851  0.03686635  0.03350206  0.0330486   0.02873563  0.02387353  0.02125255  0.01656506  0.01330576  0.00981199  0.00684366  0.00352262  0.00044958 -0.00348866 -0.00670907 -0.00947379 -0.01306871 -0.01565574 -0.01771964 -0.01988237 -0.02222184 -0.02419063 -0.02456705 -0.02656349 -0.02791904 -0.0293211  -0.03043656 -0.03114203 -0.03206222 -0.03317746 -0.03399558 -0.03455257 -0.03225622 -0.03249381 -0.03361951 -0.03494985 -0.03568153 -0.03732447 -0.03862679 -0.03966242 -0.03992515 -0.04031862 -0.04144009 -0.04147989 -0.04174071 -0.04238711 -0.04264494 -0.04389143 -0.04427969 -0.04503451 -0.04536016 -0.04588843 -0.04621954 -0.04705808 -0.04750186 -0.04895829 -0.05102157 -0.05347133 -0.05595071 -0.05790967 -0.06019782 -0.06321343 -0.06496618 -0.06754843 -0.07050423 -0.07420678 -0.07689578 -0.08177204 -0.08751126 -0.09170296 -0.09357602 -0.09118716 -0.08549686], 20.94, 21.47, False
2023/06/19 02:56:03.156, 664192540, [0.57319868 0.55295262 0.53954675 0.53466831 0.52823773 0.51626822 0.51668396 0.51631543 0.50315848 0.50554105 0.50533976 0.49446221 0.49444158 0.48764509 0.48620533 0.47876099 0.47529197 0.46861815 0.46437976 0.45972994 0.46010471 0.45759893 0.45509457 0.45061773 0.44715546 0.44453147 0.43973345 0.43747148 0.43441546 0.43028009 0.42731734 0.42219941 0.41949851 0.41549443 0.41210664 0.4073032  0.40311758 0.4019371  0.39833995 0.39637887 0.39328704 0.3915044  0.39108167 0.38570085 0.38450259 0.38083907 0.37799376 0.37401806 0.36828682 0.36394014 0.35992086 0.35702159 0.35560198 0.3551755  0.35431985 0.35316315 0.35174652 0.3498831  0.34799548 0.34761624 0.34596098 0.34683751 0.34646919 0.34635944 0.3455661  0.34609002 0.34443335 0.34457404 0.34479554 0.34335734 0.342247   0.34156123 0.33984058 0.33681037 0.33409704 0.33180605 0.32967831 0.32757526 0.32421155 0.32100561 0.31982674 0.31306304 0.30405859 0.3012321  0.30074526 0.29975675], [ 9.70668981e-02  8.80942963e-02  8.24165731e-02  8.29086488e-02  8.08944937e-02  7.33293063e-02  6.99094213e-02  6.92725248e-02  6.59372191e-02  5.55022320e-02  5.14577859e-02  5.01870236e-02  4.27294168e-02  4.05478246e-02  3.73116623e-02  3.29186080e-02  3.03729966e-02  2.67826349e-02  2.21103141e-02  2.14876071e-02  1.66253861e-02  1.43264952e-02  1.11165274e-02  7.23113693e-03  3.74736892e-03 -6.25268497e-05 -2.72269289e-03 -6.07338586e-03 -9.14480087e-03 -1.19252362e-02 -1.45211215e-02 -1.72989835e-02 -2.01041218e-02 -2.34403965e-02 -2.49504012e-02 -2.65715937e-02 -2.79021959e-02 -2.97467015e-02 -3.09008137e-02 -3.21451644e-02 -3.32443919e-02 -3.41623937e-02 -3.52137912e-02 -3.57361093e-02 -3.65701663e-02 -2.99133950e-02 -3.09166028e-02 -3.19742315e-02 -3.31607480e-02 -3.46004466e-02 -3.56976701e-02 -3.66374373e-02 -3.70924444e-02 -3.72631488e-02 -3.79328326e-02 -3.82147900e-02 -3.85399543e-02 -3.89336520e-02 -3.99631711e-02 -4.03708052e-02 -4.07096528e-02 -4.15546549e-02 -4.13812295e-02 -4.16049636e-02 -4.05641186e-02 -4.04616286e-02 -4.00504457e-02 -4.08296706e-02 -4.22114779e-02 -4.43733445e-02 -4.69625037e-02 -4.94494489e-02 -5.20803457e-02 -5.47158167e-02 -5.68800035e-02 -5.95861982e-02 -6.23241498e-02 -6.57869933e-02 -6.93086023e-02 -7.24950336e-02 -7.80068450e-02 -8.36953426e-02 -8.68995053e-02 -8.91487963e-02 -8.66654970e-02 -8.09046348e-02], 20.92, 21.48, False
2023/06/19 02:56:03.412, 664192791, [0.56593474 0.53549893 0.52720861 0.50676695 0.50245656 0.49936356 0.49549643 0.49460628 0.48523844 0.48293131 0.47787287 0.47387759 0.46742579 0.46203427 0.46216316 0.45649836 0.45190342 0.44457555 0.4453675  0.44085881 0.4392261  0.43839435 0.4322745  0.43160772 0.42651778 0.42462804 0.41914466 0.4153523  0.41319638 0.40976105 0.40726384 0.40505258 0.40031309 0.39835932 0.39601969 0.39403139 0.39305974 0.3914053  0.38809532 0.38713664 0.38779611 0.38765687 0.38728576 0.38293642 0.38134784 0.38241966 0.3803818  0.37779505 0.3752928  0.37304134 0.3711906  0.3692045  0.36773607 0.36506955 0.36365781 0.3613025  0.35922138 0.35706697 0.35500085 0.35459958 0.35293722 0.35214911 0.3499211  0.34807777 0.34556863 0.34460022 0.34420829 0.34263227 0.34285199 0.34318096 0.34000614 0.3371356  0.33405241 0.32986338 0.32580558 0.32167529 0.31792708 0.31441671 0.31122086 0.30593678 0.30305875 0.29579063 0.2883416  0.28168802 0.28092147 0.28316431], [ 0.10870779  0.10357047  0.09835489  0.08358472  0.07966266  0.07863234  0.0732247   0.07088087  0.06593124  0.05709023  0.05284702  0.04989586  0.04569432  0.04054293  0.04038367  0.03727436  0.03414553  0.03004177  0.02571068  0.0223933   0.01787993  0.01458917  0.01204004  0.00746077  0.00440787  0.00096803 -0.00242699 -0.00499029 -0.00855545 -0.01139713 -0.01319552 -0.01641732 -0.01831278 -0.01948697 -0.02108572 -0.0222283  -0.02355727 -0.02536767 -0.02636088 -0.02745798 -0.02851222 -0.02920867 -0.03001201 -0.03121438 -0.03181658 -0.03280922 -0.03384512 -0.03490702 -0.03630051 -0.0377892  -0.03884128 -0.03967647 -0.04009588 -0.04098643 -0.04100612 -0.0413234  -0.04163422 -0.04252245 -0.04334882 -0.04383551 -0.04399708 -0.04490133 -0.04542264 -0.04590459 -0.04609207 -0.04595835 -0.0464192  -0.04783959 -0.04942009 -0.05125746 -0.05277283 -0.05505995 -0.05691969 -0.05873103 -0.06129657 -0.06209052 -0.06300836 -0.065963   -0.06827981 -0.07275246 -0.07769905 -0.08293028 -0.08646694 -0.0871574  -0.08569595 -0.08046822], 20.94, 21.48, False
2023/06/19 02:56:03.652, 664193040, [0.55320915 0.55461399 0.52870154 0.51661342 0.51432502 0.50522518 0.49046393 0.50131205 0.48722373 0.48593209 0.47678943 0.47387377 0.4632694  0.46428393 0.46284582 0.45095263 0.44965433 0.44508485 0.44204371 0.43717879 0.43314213 0.43402703 0.42629039 0.42504363 0.42087865 0.41862051 0.41476148 0.41045836 0.40570415 0.40360903 0.40003789 0.3984096  0.39470124 0.39231446 0.39005969 0.38665026 0.38515813 0.38418786 0.38126274 0.37983735 0.3775528  0.37523226 0.37448107 0.36984748 0.36732328 0.36028763 0.35699789 0.35420167 0.35130416 0.34969414 0.34746903 0.34605146 0.34508024 0.34637551 0.34531291 0.34429684 0.34269452 0.34078809 0.33875907 0.3370114  0.33519919 0.33383379 0.33237815 0.33113173 0.32910909 0.32969078 0.32811958 0.32895283 0.32921956 0.32838113 0.32732971 0.32562493 0.32277212 0.3223257  0.31879339 0.31624949 0.31623401 0.30950417 0.30846861 0.30207009 0.29906391 0.29364421 0.28420892 0.28115662 0.28133189 0.2790765 ], [ 0.09259771  0.09353465  0.09037916  0.08359275  0.07424215  0.07277443  0.06806426  0.06721792  0.06412282  0.05390654  0.04834479  0.04773888  0.04325025  0.04102803  0.03665397  0.03113386  0.02965459  0.02595228  0.02210911  0.01905906  0.01482531  0.01168083  0.00805951  0.00539873  0.00150487 -0.00151089 -0.00579424 -0.00839999 -0.01164472 -0.01417942 -0.01725982 -0.01917369 -0.02143177 -0.02318436 -0.02446464 -0.02568398 -0.02680961 -0.02837416 -0.03025224 -0.0313292  -0.03245719 -0.03327434 -0.0338367  -0.03445801 -0.0351347  -0.03099309 -0.03176166 -0.03321984 -0.03427102 -0.0355921  -0.03734452 -0.03733396 -0.0383149  -0.03828618 -0.03885586 -0.0390509  -0.03981112 -0.0405144  -0.04088594 -0.04167026 -0.04212271 -0.04280248 -0.04343534 -0.0439659  -0.043999   -0.04426927 -0.04429906 -0.04558411 -0.04694811 -0.04830502 -0.05068627 -0.05304605 -0.05510025 -0.05624599 -0.05942261 -0.0617781  -0.06480199 -0.06791589 -0.07229791 -0.07509499 -0.07906249 -0.08559961 -0.08951887 -0.09107786 -0.08836109 -0.08362422], 20.93, 21.48, False
