time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 20:52:17.143, 173341526, [0.49783439 0.4620464  0.4649925  0.44139034 0.44044805 0.4251399  0.42550999 0.42236373 0.40873557 0.40909343 0.40055402 0.39556932 0.39745727 0.39056403 0.38275013 0.38327255 0.38201387 0.3772536  0.38076224 0.37561826 0.3706975  0.37110647 0.36481521 0.36243962 0.35959159 0.35797126 0.35753013 0.35270077 0.34991423 0.34809634 0.34560928 0.34361431 0.34168483 0.33918479 0.33863195 0.33603538 0.33354492 0.33420723 0.33240768 0.33186157 0.32941569 0.3284648  0.32960971 0.32362344 0.32535364 0.32109297 0.31936327 0.31739703 0.31560955 0.31295148 0.3113192  0.31083424 0.31097104 0.31206439 0.31180939 0.31093773 0.31058132 0.30896193 0.30753205 0.30731298 0.30616126 0.30555509 0.30399082 0.30243573 0.29980068 0.2998535  0.29888913 0.29852781 0.29891948 0.29846685 0.29661583 0.29518436 0.29328739 0.28988595 0.2900357  0.28511293 0.28467685 0.28064997 0.27697886 0.27236298 0.27027053 0.2616878  0.25278638 0.24907273 0.2449163  0.24500273], [ 0.06049236  0.04935451  0.05008118  0.03892894  0.04611099  0.03403641  0.03520341  0.03046611  0.02240997  0.0145699   0.01370361  0.00889164  0.00483953  0.0039754   0.00012793 -0.00098031 -0.00469891 -0.00710041 -0.01039189 -0.01301783 -0.01440662 -0.01652736 -0.01907951 -0.02143651 -0.02447345 -0.02729514 -0.03018706 -0.03355851 -0.03626213 -0.03878346 -0.0414055  -0.04294806 -0.04476831 -0.04674043 -0.04846123 -0.04936967 -0.05088384 -0.05210394 -0.05294463 -0.05396507 -0.05471474 -0.05518079 -0.05585668 -0.05604262 -0.05633785 -0.05160651 -0.05211753 -0.05340421 -0.05406717 -0.05531507 -0.05707371 -0.05776634 -0.05779482 -0.05800892 -0.05808092 -0.05841448 -0.05875564 -0.05916088 -0.05945267 -0.05976772 -0.06042289 -0.06068071 -0.0612304  -0.06193931 -0.06167624 -0.06149801 -0.06153438 -0.06244721 -0.06350707 -0.06536516 -0.06721126 -0.06932648 -0.0708214  -0.07310729 -0.07536242 -0.07744788 -0.08009672 -0.08258943 -0.086194   -0.08921809 -0.09409689 -0.10168075 -0.10540213 -0.11029946 -0.10968142 -0.10413049], 20.14, 20.65, False
2023/06/28 20:52:17.399, 173341777, [0.48335674 0.45350399 0.43390044 0.43737987 0.41924838 0.4225577  0.40896982 0.40674236 0.40984344 0.40666737 0.3960559  0.39310482 0.39344751 0.38968824 0.39082488 0.38827303 0.38919416 0.38909516 0.38856629 0.38590336 0.38942349 0.38874785 0.38527906 0.38444463 0.38396935 0.38271441 0.3835998  0.38123571 0.37840428 0.376065   0.37148349 0.36728311 0.36263066 0.35800812 0.35384063 0.35161797 0.3478339  0.34703192 0.34237775 0.33945081 0.33307841 0.3279505  0.32645634 0.31945928 0.31876378 0.34650262 0.34439222 0.3411385  0.33841088 0.33648494 0.33368332 0.33219461 0.33123355 0.33140838 0.33182032 0.33205828 0.33180416 0.33056756 0.32924703 0.32862337 0.32697771 0.32611519 0.32461083 0.32419033 0.321736   0.3220942  0.32185505 0.3218323  0.32249785 0.32135766 0.31942365 0.31752137 0.31577262 0.31021775 0.30894392 0.30554711 0.3026502  0.30065686 0.29654216 0.29122926 0.28867212 0.27804373 0.27260136 0.26611255 0.2653064  0.26273812], [ 0.04975217  0.03324348  0.02911465  0.03138493  0.02439448  0.02703998  0.0195873   0.01729011  0.01615366  0.01117801  0.00742851  0.00629982  0.0036806   0.00113113 -0.00147746 -0.00512262 -0.00620272 -0.00778707 -0.0121362  -0.01490158 -0.01793634 -0.0204969  -0.02281847 -0.02648076 -0.02933344 -0.0316758  -0.03434233 -0.03717713 -0.03981344 -0.04178208 -0.04473459 -0.04605262 -0.04753831 -0.04923767 -0.05038776 -0.05121944 -0.05220184 -0.05394561 -0.05507525 -0.05614966 -0.05691465 -0.05739541 -0.05758865 -0.05787042 -0.05795858 -0.05110931 -0.0520366  -0.0523185  -0.0537927  -0.05508949 -0.05665701 -0.05712278 -0.05761567 -0.05752117 -0.05768335 -0.05787957 -0.05790697 -0.0583614  -0.05887811 -0.05941984 -0.06002582 -0.06056015 -0.06077137 -0.06102427 -0.06114458 -0.06126397 -0.06124142 -0.06192806 -0.0633132  -0.06466022 -0.06640415 -0.06818565 -0.06931586 -0.07135355 -0.07383003 -0.07551675 -0.07759074 -0.0804555  -0.08432812 -0.08672994 -0.09285371 -0.09940355 -0.10491826 -0.10970683 -0.10902319 -0.10387725], 20.15, 20.65, False
2023/06/28 20:52:17.639, 173342026, [0.47344141 0.45230216 0.43113279 0.41976919 0.41359353 0.41205669 0.41109775 0.40222887 0.3990193  0.38908364 0.39218851 0.38873085 0.37512456 0.37280374 0.37626304 0.36956918 0.36980529 0.3667104  0.36272108 0.35625411 0.35942441 0.35335073 0.34914561 0.34630656 0.34813917 0.34600781 0.34525121 0.34277502 0.3416981  0.33994279 0.33801177 0.33412008 0.33394802 0.33053141 0.32885321 0.32670917 0.32491515 0.32549001 0.32344764 0.32250923 0.32057699 0.31862    0.31891063 0.31352009 0.31378981 0.30911044 0.30776341 0.30589699 0.30482791 0.30295018 0.30191777 0.30058473 0.29971287 0.29977249 0.30021491 0.29938157 0.29818565 0.2977278  0.29629633 0.29609787 0.29475224 0.29408626 0.29286073 0.29167043 0.28904025 0.28926152 0.28823528 0.28887228 0.28934423 0.28967541 0.28831618 0.28614303 0.28381812 0.2819771  0.27925537 0.27711139 0.27574077 0.2713459  0.26934764 0.26453355 0.26046206 0.25368393 0.24165379 0.23774946 0.23745423 0.23192975], [ 0.0417355   0.04331808  0.03003895  0.02388407  0.02694999  0.02641458  0.01959461  0.01308483  0.01705853  0.00949171  0.01003113  0.00372221  0.00310562  0.00216962 -0.00195843 -0.00451435 -0.00960937 -0.00914209 -0.01284621 -0.01456899 -0.01738733 -0.01986798 -0.02364469 -0.02647003 -0.02875485 -0.03071397 -0.0323839  -0.03672046 -0.04042176 -0.04271342 -0.04532717 -0.04693698 -0.04913399 -0.05036997 -0.05170936 -0.05240332 -0.05385978 -0.05441665 -0.05561165 -0.05614799 -0.0572674  -0.05696236 -0.05546339 -0.05505562 -0.05460947 -0.05190578 -0.05245663 -0.05358364 -0.05508575 -0.05630132 -0.05742371 -0.05852812 -0.05846248 -0.05913635 -0.05928581 -0.05948223 -0.05986667 -0.06018437 -0.06071248 -0.06122643 -0.0617599  -0.06265873 -0.06287333 -0.06277027 -0.06304009 -0.06290035 -0.06335623 -0.06391033 -0.06520709 -0.06657824 -0.06797724 -0.07038031 -0.0712483  -0.07314474 -0.07500076 -0.077524   -0.07931381 -0.08219455 -0.08515734 -0.0873995  -0.09326559 -0.10135144 -0.10576842 -0.1087     -0.11005616 -0.10335414], 20.14, 20.65, False
2023/06/28 20:52:17.895, 173342276, [0.48561798 0.44500954 0.42474811 0.41817287 0.42338546 0.39847403 0.39583056 0.40035289 0.39654897 0.39293535 0.39326444 0.39159552 0.38992705 0.38079384 0.38572624 0.37644963 0.37306018 0.36746978 0.36528321 0.360822   0.36066184 0.36158286 0.35297785 0.35350881 0.35034169 0.34872031 0.34842822 0.34573313 0.34303088 0.34108993 0.33771597 0.33494992 0.33464243 0.33302907 0.33105706 0.32947088 0.32760862 0.32744805 0.32369645 0.32349147 0.32243049 0.32041668 0.32121692 0.31719061 0.31627612 0.32717673 0.32544085 0.32301881 0.32063919 0.31847521 0.31685261 0.31505871 0.3149564  0.31408133 0.31382548 0.31309042 0.31295088 0.31179057 0.30912788 0.30753621 0.3043269  0.30368626 0.30210685 0.30181333 0.29839285 0.29874039 0.29747793 0.29718317 0.2983038  0.29799354 0.2964789  0.29585088 0.29292528 0.28997772 0.29008053 0.28528558 0.2860437  0.28198059 0.27803914 0.27510906 0.27024658 0.26214626 0.25454757 0.24720176 0.2462891  0.24612008], [ 5.35175393e-02  4.83590352e-02  4.48462051e-02  3.97205827e-02  3.67579201e-02  3.27718129e-02  2.76726660e-02  2.28737256e-02  1.95772994e-02  1.41662092e-02  7.47880251e-03  8.25224622e-03  5.98849819e-03  4.23787295e-03  7.55237201e-05 -9.83489964e-04 -5.52757698e-03 -7.48738614e-03 -7.48836207e-03 -1.19167964e-02 -1.55694997e-02 -1.75855293e-02 -1.93636181e-02 -2.26974565e-02 -2.58648288e-02 -2.86955846e-02 -3.24726333e-02 -3.44095023e-02 -3.77440507e-02 -3.96637550e-02 -4.26032988e-02 -4.48868185e-02 -4.60882744e-02 -4.73449641e-02 -4.88569143e-02 -4.97859287e-02 -5.10064373e-02 -5.20821505e-02 -5.29471841e-02 -5.36355483e-02 -5.41495122e-02 -5.49118839e-02 -5.50368992e-02 -5.52491380e-02 -5.58232624e-02 -5.44884869e-02 -5.51187970e-02 -5.59971886e-02 -5.69979733e-02 -5.78440709e-02 -5.93179303e-02 -5.96347124e-02 -5.97313724e-02 -5.98729961e-02 -5.97052733e-02 -5.96659993e-02 -6.00500642e-02 -6.03680593e-02 -6.05767832e-02 -6.08099402e-02 -6.13870361e-02 -6.17980112e-02 -6.26189784e-02 -6.26634844e-02 -6.28270982e-02 -6.26314605e-02 -6.24331660e-02 -6.31124186e-02 -6.43818474e-02 -6.61949083e-02 -6.73692715e-02 -6.94676721e-02 -7.03980443e-02 -7.27650540e-02 -7.41335843e-02 -7.61461399e-02 -7.90251787e-02 -8.07463746e-02 -8.45336581e-02 -8.67272925e-02 -9.08493134e-02 -9.90236135e-02 -1.04475892e-01 -1.07258612e-01 -1.07885218e-01 -1.02120967e-01], 20.14, 20.65, False
2023/06/28 20:52:18.135, 173342526, [0.48721087 0.48728272 0.48407421 0.44541272 0.44671273 0.43257093 0.43313651 0.42727422 0.41091799 0.4207163  0.40804619 0.40506159 0.41124045 0.40499467 0.40105054 0.3974563  0.3975551  0.39453531 0.39385309 0.3822204  0.38340843 0.37530889 0.3700531  0.36886932 0.36653917 0.36206194 0.36260776 0.35970254 0.3575002  0.35522892 0.35401864 0.35286073 0.35298391 0.35097264 0.34876531 0.34636568 0.34512931 0.34356461 0.34140423 0.33907305 0.33727107 0.33416112 0.33508921 0.32979544 0.32784724 0.32475169 0.32437607 0.32263831 0.32232926 0.32045836 0.3190299  0.31934751 0.32108103 0.32419127 0.32775684 0.32733755 0.32539059 0.32405057 0.3232838  0.32350099 0.32485869 0.32482437 0.32298504 0.32175855 0.31678335 0.31484813 0.31167285 0.30875221 0.30773958 0.30719393 0.30584407 0.30602211 0.30259459 0.29931299 0.29820315 0.29502283 0.29412423 0.29150535 0.28847709 0.28375193 0.2824207  0.27402109 0.26413587 0.25974399 0.25712376 0.25461814], [ 0.0475977   0.03826787  0.0500523   0.03057365  0.0302055   0.02290405  0.02459426  0.0157761   0.01422043  0.01206519  0.00671103  0.00307635 -0.00093714 -0.00173854 -0.0042916  -0.00789551 -0.00927968 -0.01176398 -0.01346343 -0.01616984 -0.01971353 -0.0207583  -0.02418273 -0.02760822 -0.02899177 -0.03221648 -0.03486356 -0.03617114 -0.03965013 -0.04238475 -0.04487622 -0.04592246 -0.04821281 -0.04988093 -0.05085539 -0.05217927 -0.05233575 -0.05415792 -0.05553166 -0.05637471 -0.05717949 -0.05748423 -0.05777751 -0.05829023 -0.05865568 -0.05047193 -0.05094281 -0.05230783 -0.05308966 -0.05492833 -0.05607508 -0.05670043 -0.05697051 -0.05734344 -0.05715601 -0.05771672 -0.05783815 -0.05765712 -0.05821412 -0.05861416 -0.05920825 -0.05997185 -0.06055772 -0.06100053 -0.06087106 -0.06072028 -0.06089995 -0.06173372 -0.06306049 -0.06495021 -0.06669255 -0.06832562 -0.06940165 -0.07206738 -0.07373128 -0.07622364 -0.07776396 -0.08052144 -0.08557504 -0.08748478 -0.09363285 -0.10019519 -0.10574772 -0.10779697 -0.10840846 -0.10277559], 20.15, 20.65, False
2023/06/28 20:52:18.391, 173342777, [0.51401488 0.49792004 0.47991509 0.47518474 0.46310715 0.45128963 0.44767071 0.44294501 0.44188416 0.42317179 0.42068247 0.41123549 0.40001889 0.39737998 0.3863572  0.38461056 0.38047955 0.3739702  0.37571711 0.37127575 0.36843068 0.37011788 0.36936279 0.36419672 0.36489722 0.36138298 0.35929393 0.35767944 0.35437152 0.35291542 0.3515418  0.34668929 0.34706277 0.34545247 0.34409011 0.34216903 0.33908213 0.33955769 0.33745003 0.33620664 0.33451005 0.33293673 0.33553926 0.33169471 0.33221715 0.34314812 0.34268095 0.34105217 0.33934728 0.33487917 0.33229181 0.32978125 0.32819689 0.32692213 0.32513068 0.32280488 0.32055371 0.31754306 0.31406421 0.31222301 0.30887891 0.3071444  0.30401578 0.30253755 0.29899578 0.29917497 0.29769457 0.29808101 0.29862762 0.29846472 0.29621134 0.29543138 0.29228695 0.28896408 0.28834663 0.28558496 0.28467685 0.28254274 0.28120612 0.27707009 0.27470902 0.26650522 0.25797978 0.25299079 0.25135717 0.25045475], [ 0.03477302  0.03124127  0.02913872  0.02307661  0.02369158  0.02356063  0.01903238  0.01899004  0.01616499  0.01207454  0.00779301  0.00179439  0.00195665 -0.00119457 -0.00336196 -0.00721442 -0.00960721 -0.01107618 -0.01572812 -0.01742919 -0.02102182 -0.02380266 -0.02528704 -0.02860824 -0.03140771 -0.03402825 -0.03604441 -0.03873162 -0.04173607 -0.04398337 -0.04654626 -0.04824862 -0.04913904 -0.05074673 -0.05185293 -0.05279623 -0.05451103 -0.05549375 -0.05655975 -0.05666603 -0.05778538 -0.0579671  -0.05796507 -0.05889777 -0.05923107 -0.05430163 -0.05504145 -0.05602358 -0.0572702  -0.05858482 -0.05995747 -0.06037027 -0.06058502 -0.06073523 -0.06064624 -0.06110614 -0.06103748 -0.06154247 -0.06158021 -0.06195942 -0.06269342 -0.06289501 -0.0634961  -0.06356278 -0.06334254 -0.06373697 -0.06368375 -0.06418357 -0.06536517 -0.06681711 -0.06866906 -0.070209   -0.07177875 -0.07408229 -0.07550348 -0.07835146 -0.08018926 -0.08340919 -0.08645331 -0.08903776 -0.0949524  -0.10095774 -0.10744896 -0.11120689 -0.10995636 -0.1038054 ], 20.14, 20.65, False
2023/06/28 20:52:18.647, 173343026, [0.44830778 0.4283116  0.43026108 0.42459822 0.41711073 0.41824933 0.40728648 0.40617045 0.40334666 0.3955873  0.39029446 0.38557266 0.38045498 0.37717782 0.37250149 0.3694872  0.36462161 0.36243658 0.36015597 0.35597978 0.35541259 0.35578282 0.34823558 0.34899026 0.34634118 0.34652441 0.34395566 0.34346024 0.34045017 0.34086822 0.33898606 0.33745742 0.33683259 0.33551683 0.33325316 0.33154797 0.33064005 0.32986932 0.32626388 0.32490065 0.32253408 0.31964196 0.32098047 0.31654085 0.31626943 0.30197979 0.30114963 0.29905447 0.29760994 0.29540168 0.29435975 0.29302314 0.29350156 0.29365183 0.29499108 0.2954008  0.2952441  0.29532732 0.29350098 0.29408971 0.29354282 0.29283504 0.2902864  0.28941451 0.28701093 0.28709644 0.28730415 0.28771013 0.28858824 0.28738489 0.28614433 0.28510363 0.2830677  0.27954574 0.27893886 0.27544448 0.27295293 0.27063621 0.2668461  0.26217889 0.26043921 0.25087338 0.24358788 0.23803493 0.23719452 0.23823372], [ 3.47485406e-02  3.72725414e-02  2.47834229e-02  3.13885564e-02  3.09225461e-02  2.70431014e-02  2.40351649e-02  1.84785932e-02  1.42249604e-02  1.07775665e-02  6.31121210e-03  5.98254286e-03  2.53082574e-03  9.92609789e-05 -4.28848434e-03 -5.94739426e-03 -7.69948877e-03 -1.08889080e-02 -1.37167471e-02 -1.63319350e-02 -2.08721291e-02 -2.28943621e-02 -2.62407352e-02 -2.78593991e-02 -3.07228945e-02 -3.36137874e-02 -3.67446438e-02 -3.92304796e-02 -4.17641408e-02 -4.40150745e-02 -4.66669509e-02 -4.82032904e-02 -4.95794017e-02 -5.06358412e-02 -5.22441645e-02 -5.32145467e-02 -5.38502815e-02 -5.53029719e-02 -5.64175251e-02 -5.70489805e-02 -5.73430260e-02 -5.82581194e-02 -5.83821946e-02 -5.84819162e-02 -5.85501722e-02 -5.39981617e-02 -5.48519500e-02 -5.58861145e-02 -5.69796958e-02 -5.81570819e-02 -5.98632759e-02 -6.03303931e-02 -6.10507813e-02 -6.07382246e-02 -6.11453930e-02 -6.09745629e-02 -6.14006659e-02 -6.19491569e-02 -6.20822245e-02 -6.23732179e-02 -6.30691066e-02 -6.31814187e-02 -6.35975155e-02 -6.43662304e-02 -6.39664078e-02 -6.41151121e-02 -6.40223280e-02 -6.46427990e-02 -6.60189125e-02 -6.69541810e-02 -6.87433640e-02 -7.06297519e-02 -7.21645095e-02 -7.35028533e-02 -7.60013777e-02 -7.84775651e-02 -7.98579107e-02 -8.27731572e-02 -8.66123986e-02 -8.95496667e-02 -9.52421619e-02 -1.02889959e-01 -1.07490026e-01 -1.12150609e-01 -1.11614141e-01 -1.04719821e-01], 20.15, 20.65, False
2023/06/28 20:52:18.887, 173343276, [0.45670631 0.44413183 0.42291889 0.42777649 0.40377722 0.42013717 0.40408078 0.40429644 0.39953587 0.3914847  0.39326303 0.38762788 0.37912091 0.38497122 0.37398832 0.37279105 0.37120219 0.36934223 0.36793066 0.36352006 0.36116809 0.36342928 0.35554488 0.35553502 0.35280147 0.35032279 0.35193933 0.34830637 0.34533855 0.34472709 0.34322667 0.34164513 0.3428186  0.3457814  0.34630175 0.34606267 0.34497995 0.34689111 0.34490068 0.34130877 0.33702467 0.33118727 0.33011435 0.32535781 0.32530085 0.3178464  0.31460931 0.30983315 0.3059318  0.30240036 0.30005817 0.29849452 0.29843686 0.29847653 0.29898586 0.29894233 0.29881909 0.29892816 0.29889391 0.30034862 0.29973179 0.30007579 0.29921865 0.29871734 0.29568216 0.29536194 0.29338068 0.29329907 0.29277648 0.29194771 0.29036058 0.29046022 0.288384   0.28470105 0.28381555 0.28032316 0.27767886 0.27324482 0.26955549 0.26178169 0.26055253 0.24995592 0.24218565 0.2359891  0.2350525  0.23234308], [ 5.45908788e-02  3.72842392e-02  3.78201199e-02  2.97824494e-02  2.62373267e-02  2.86462330e-02  2.09690981e-02  2.40730105e-02  1.95795642e-02  1.46597680e-02  1.11549611e-02  6.96077965e-03  5.12258128e-03  3.70800312e-03  7.70839701e-05 -2.92274055e-03 -3.61353539e-03 -5.63723131e-03 -6.35710287e-03 -1.06477171e-02 -1.31582893e-02 -1.62144550e-02 -1.86490579e-02 -2.24316733e-02 -2.49400684e-02 -2.81739515e-02 -3.15080294e-02 -3.35980940e-02 -3.58863653e-02 -3.90807280e-02 -4.19518707e-02 -4.32945567e-02 -4.52766326e-02 -4.69277844e-02 -4.77257049e-02 -4.91825618e-02 -4.99563946e-02 -5.12554365e-02 -5.22856445e-02 -5.31654331e-02 -5.40426059e-02 -5.47682549e-02 -5.46852927e-02 -5.51086116e-02 -5.49204931e-02 -5.36522413e-02 -5.44566115e-02 -5.52447978e-02 -5.65071971e-02 -5.76927827e-02 -5.93200867e-02 -5.99254081e-02 -6.00107280e-02 -6.01263997e-02 -6.02620547e-02 -6.01808091e-02 -6.05240000e-02 -6.07593809e-02 -6.11509077e-02 -6.15765541e-02 -6.22104122e-02 -6.22109745e-02 -6.26586469e-02 -6.28522027e-02 -6.24549569e-02 -6.24056033e-02 -6.23614917e-02 -6.29840093e-02 -6.40011806e-02 -6.58594510e-02 -6.67602918e-02 -6.88944582e-02 -6.98443430e-02 -7.15465763e-02 -7.35711317e-02 -7.53329958e-02 -7.68647447e-02 -7.88336542e-02 -8.24030438e-02 -8.47403233e-02 -9.08738270e-02 -9.74922010e-02 -1.03105944e-01 -1.07225225e-01 -1.06602012e-01 -1.01273993e-01], 20.14, 20.65, False
2023/06/28 20:52:19.142, 173343526, [0.47952107 0.42942659 0.44306424 0.42936384 0.41711109 0.41027697 0.40683479 0.40825266 0.40170703 0.39872298 0.3920049  0.39159737 0.38579219 0.38200204 0.37946458 0.37672807 0.37907031 0.36817244 0.37252494 0.36509533 0.36430537 0.36400357 0.35397799 0.35395034 0.3514961  0.34842301 0.34623266 0.34464699 0.34110718 0.34117448 0.33670388 0.33614183 0.33444885 0.33250334 0.33214441 0.33012225 0.32928064 0.33053919 0.3280691  0.32650759 0.32587794 0.32241984 0.32317587 0.31599952 0.31714884 0.3168616  0.31548696 0.31323481 0.31040427 0.30874389 0.30724537 0.30624344 0.30665015 0.30661351 0.30712372 0.30629423 0.30576296 0.30464689 0.30339807 0.30245988 0.30113708 0.30059583 0.29978872 0.29964461 0.29822944 0.29872278 0.29871461 0.29850642 0.29841697 0.29669188 0.29553286 0.29286076 0.29180628 0.28838766 0.28618376 0.28426158 0.28188774 0.27824118 0.27586612 0.26922776 0.26727202 0.25813426 0.24628832 0.24393645 0.23985123 0.2362427 ], [ 0.04280169  0.03324348  0.03436056  0.0284368   0.02694164  0.02767374  0.02459669  0.0228672   0.01853391  0.0116647   0.00819088  0.00661844  0.00367395 -0.00173695 -0.00244927 -0.00413827 -0.00566022 -0.00904383 -0.01083244 -0.01308326 -0.01669086 -0.02061393 -0.02267043 -0.024831   -0.02760071 -0.03050736 -0.03398889 -0.03607139 -0.03906254 -0.0411114  -0.04396764 -0.04658046 -0.04793251 -0.04976687 -0.05111083 -0.05187217 -0.05317262 -0.05463035 -0.05646052 -0.05677238 -0.05762354 -0.05788477 -0.05806814 -0.05828959 -0.05845652 -0.05315435 -0.05349978 -0.05421469 -0.05554389 -0.05674827 -0.05814393 -0.05839535 -0.05846148 -0.05881665 -0.05892938 -0.05925716 -0.05942624 -0.05993508 -0.06000701 -0.06028567 -0.0611835  -0.0613588  -0.06192748 -0.06249972 -0.06220899 -0.06240865 -0.06226137 -0.0632086  -0.06405997 -0.0658628  -0.06690617 -0.06860348 -0.07044311 -0.07248244 -0.07439992 -0.07696917 -0.07888337 -0.08196561 -0.08573027 -0.08744302 -0.09285371 -0.10020903 -0.10530737 -0.10876742 -0.10830944 -0.10205973], 20.15, 20.65, False
2023/06/28 20:52:19.399, 173343777, [0.46278997 0.4713773  0.4494363  0.43178651 0.43120659 0.41149786 0.40683466 0.41012049 0.4008788  0.39461965 0.39901887 0.388985   0.38396567 0.37990756 0.37867701 0.3727117  0.37177594 0.36735284 0.36541084 0.36188448 0.36200728 0.36245802 0.3553636  0.35344941 0.35117232 0.35005547 0.34837826 0.34628678 0.34299348 0.34305626 0.33956301 0.3392227  0.33620681 0.33449764 0.3326918  0.33034041 0.32849613 0.32966142 0.32560611 0.32563465 0.32311376 0.32241454 0.32463784 0.31962179 0.32083222 0.32032344 0.31794914 0.31640088 0.31424179 0.31203579 0.31020412 0.30876158 0.30818245 0.30718554 0.30750736 0.30656734 0.30645473 0.30606998 0.30488391 0.30503298 0.30366827 0.30317689 0.30277605 0.30232461 0.29935912 0.3004804  0.29935664 0.29916465 0.30051096 0.29949713 0.29808366 0.29732452 0.29448115 0.29227532 0.29158977 0.28881549 0.29101399 0.2872849  0.28344933 0.28021761 0.27672408 0.26822254 0.26029076 0.25216436 0.25214458 0.25217375], [ 0.0347669   0.03928772  0.03618363  0.02307299  0.0244056   0.02705248  0.01959705  0.01629154  0.01706079  0.01118424  0.00743402  0.0034041   0.0008036  -0.0017306  -0.00563588 -0.00556277 -0.01098023 -0.01282276 -0.01547457 -0.01632809 -0.02021119 -0.02106641 -0.02527442 -0.02684717 -0.03026147 -0.03212254 -0.03545241 -0.03756928 -0.04016264 -0.04238056 -0.04470801 -0.04659221 -0.04861027 -0.04984004 -0.0508858  -0.05163265 -0.05352996 -0.05389783 -0.05530203 -0.05561847 -0.05659865 -0.05733886 -0.05771864 -0.05822267 -0.05824854 -0.05266746 -0.05360188 -0.05420179 -0.05578883 -0.0569331  -0.05829202 -0.05887138 -0.05910976 -0.05922872 -0.05956538 -0.05984837 -0.06028481 -0.06015921 -0.06063985 -0.06083657 -0.06150909 -0.06178051 -0.0619764  -0.06230085 -0.06260706 -0.06220539 -0.06220649 -0.06309125 -0.06448485 -0.06593544 -0.06741688 -0.06988463 -0.07095036 -0.07260393 -0.075438   -0.07767222 -0.08019011 -0.08300592 -0.08588256 -0.08933388 -0.09425221 -0.1009812  -0.10706003 -0.11067431 -0.11000627 -0.10419681], 20.14, 20.65, False
2023/06/28 20:52:19.639, 173344026, [0.48786842 0.42831111 0.44027249 0.42377048 0.41710966 0.41393562 0.40300873 0.39941244 0.3935568  0.3960672  0.39029024 0.38295863 0.38361197 0.37521062 0.37499574 0.37011457 0.37088078 0.36325574 0.36465959 0.36007379 0.35762943 0.35787284 0.35152476 0.34944645 0.34733718 0.34718291 0.34445101 0.34118324 0.34055388 0.33854478 0.33620415 0.33483151 0.33329387 0.33149577 0.32953143 0.32757505 0.33289223 0.33928063 0.34223727 0.34441949 0.34122395 0.33467096 0.3239039  0.31497302 0.31387869 0.30774039 0.30572268 0.30410512 0.30258826 0.30075953 0.29956478 0.29911012 0.29996181 0.30243935 0.30966886 0.31512267 0.31830465 0.31781543 0.31505297 0.31634177 0.31731475 0.31721713 0.31443343 0.31490379 0.31295805 0.31218355 0.30644652 0.30481462 0.30471509 0.29496163 0.28777796 0.28544655 0.28391759 0.28102935 0.27781173 0.27510365 0.2731563  0.26921459 0.26788858 0.26021794 0.26010493 0.25144379 0.24250492 0.23733454 0.23659482 0.23607503], [ 0.02888887  0.03224963  0.02046651  0.02307299  0.0164454   0.02069934  0.02072889  0.01578698  0.01706079  0.00909055  0.0089114   0.00662471  0.00368649  0.00243724 -0.00079391 -0.00428974 -0.0061984  -0.01156417 -0.01363647 -0.01473205 -0.01854698 -0.02180978 -0.02419172 -0.0267186  -0.03002749 -0.03243152 -0.03546851 -0.03774675 -0.03992864 -0.04240853 -0.0451308  -0.04665992 -0.0480083  -0.05014253 -0.05032428 -0.05139548 -0.05228104 -0.05324687 -0.0541857  -0.05538411 -0.05584004 -0.05627499 -0.05713327 -0.05671952 -0.05741844 -0.05402706 -0.05471625 -0.05555478 -0.05676512 -0.05813413 -0.0594175  -0.05959494 -0.06001073 -0.06034666 -0.06048908 -0.06067555 -0.06060913 -0.06129836 -0.06137904 -0.06189994 -0.06254417 -0.06283944 -0.06334662 -0.06340948 -0.06379965 -0.06373773 -0.06362655 -0.06423805 -0.06503163 -0.06651052 -0.06821609 -0.07003916 -0.07107758 -0.07276429 -0.0751735  -0.07753189 -0.07977459 -0.08306086 -0.08593484 -0.08925185 -0.09422646 -0.10211879 -0.10663325 -0.11120791 -0.11104334 -0.10607785], 20.14, 20.65, False
