time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 22:53:19.197, 131226265, [1.00370731 0.98722359 0.98927464 0.97816677 0.96329499 0.96324765 0.95000526 0.94993978 0.93964731 0.92451302 0.91470429 0.90608914 0.89371904 0.88672237 0.88446586 0.8715539  0.87254983 0.85910993 0.85735843 0.85013829 0.84351936 0.83846148 0.83359649 0.82571594 0.82418913 0.81896277 0.81571755 0.81144846 0.80580894 0.80200174 0.79724639 0.79149847 0.78787109 0.78233889 0.77575708 0.7710248  0.76571823 0.76175412 0.75701846 0.75290119 0.74780101 0.74286337 0.74022264 0.73322218 0.72977757 0.72115867 0.71562852 0.71097963 0.70665155 0.70183789 0.69807376 0.69441665 0.69060347 0.68768683 0.68424993 0.68047997 0.67684695 0.67291283 0.66943155 0.66551536 0.66109541 0.65723413 0.65322699 0.64942853 0.6439959  0.64155763 0.63877901 0.63602682 0.63519752 0.63338085 0.63221258 0.63004321 0.62486814 0.62041714 0.61550626 0.60971741 0.60575399 0.59880725 0.5919048  0.58331965 0.57548256 0.56568273 0.55659787 0.54879993 0.5493477  0.54884186], [ 0.18665706  0.17821618  0.17634575  0.17280255  0.16655853  0.16015603  0.15854829  0.14626014  0.14575646  0.13809068  0.1263253   0.12785778  0.12146747  0.11448934  0.10741737  0.10161927  0.09688258  0.09281669  0.08821093  0.08219745  0.07582305  0.0702947   0.0646255   0.06019263  0.05338829  0.04781735  0.04293301  0.03900268  0.03370825  0.03031496  0.02545191  0.02226749  0.01869503  0.01591762  0.01291145  0.01063356  0.00815029  0.00582156  0.00313868  0.00205242  0.00055683 -0.00070298 -0.00177305 -0.0032764  -0.00424756 -0.00059061 -0.00202789 -0.00404544 -0.00558326 -0.00755883 -0.00965565 -0.01040482 -0.01096745 -0.0114794  -0.01233564 -0.01305174 -0.0139494  -0.01498843 -0.01530394 -0.01558386 -0.0164553  -0.0173777  -0.01783987 -0.01820867 -0.01773357 -0.0177736  -0.01872301 -0.02017908 -0.0231651  -0.02612155 -0.02933764 -0.03314235 -0.03629841 -0.0396741  -0.04260299 -0.04692688 -0.05086206 -0.05579611 -0.0613786  -0.06493261 -0.07136154 -0.07709854 -0.08074098 -0.08127394 -0.07864813 -0.07260042], 21.91, 24.38, False
2023/06/12 22:53:19.453, 131226515, [0.99096751 0.99748712 0.97134952 0.97694159 0.96606106 0.94643286 0.93942994 0.93507382 0.92771848 0.9101576  0.90542851 0.90269112 0.88412214 0.88628928 0.87586788 0.86853713 0.86182627 0.85562342 0.84945698 0.84359583 0.83635558 0.83293988 0.82556411 0.82325033 0.81832396 0.81327767 0.80792361 0.80301094 0.79592596 0.79060264 0.78641591 0.77923401 0.77567045 0.77208467 0.76809505 0.7636723  0.76007436 0.75594807 0.75150472 0.7488934  0.74371409 0.73978554 0.73708972 0.72987951 0.72707943 0.720466   0.71518845 0.70982626 0.7044209  0.69946878 0.69544216 0.69112325 0.68862434 0.68515779 0.68241951 0.67881013 0.67456648 0.67121739 0.66728906 0.66441612 0.65989125 0.65769365 0.65348594 0.64928842 0.64493046 0.64319885 0.64083913 0.63964316 0.63776234 0.63692937 0.63416219 0.62996611 0.62618112 0.61979813 0.61502442 0.61002149 0.60263075 0.59785815 0.5911852  0.58329355 0.57846201 0.56918694 0.55878777 0.55619683 0.55307526 0.55436624], [ 1.73807827e-01  1.78850744e-01  1.76938692e-01  1.72239434e-01  1.66537205e-01  1.62190560e-01  1.58935382e-01  1.48561811e-01  1.46407750e-01  1.39595366e-01  1.31920072e-01  1.25511227e-01  1.19734980e-01  1.15430025e-01  1.10400182e-01  1.02014398e-01  9.85939592e-02  9.45400381e-02  8.96187364e-02  8.34936454e-02  7.73088405e-02  7.23670461e-02  6.61760940e-02  6.06092925e-02  5.53181796e-02  4.93345867e-02  4.41471318e-02  3.90826640e-02  3.54169982e-02  3.04561011e-02  2.65394606e-02  2.28346928e-02  1.99598184e-02  1.70641245e-02  1.41122718e-02  1.16573795e-02  9.40053454e-03  6.36610810e-03  4.39237421e-03  3.13848935e-03  8.29012935e-04  1.64560606e-04 -1.20074303e-03 -2.46765083e-03 -3.75064328e-03  5.56306317e-04 -7.42525587e-04 -2.66214752e-03 -4.60812694e-03 -6.38038063e-03 -7.84956128e-03 -8.94658640e-03 -9.56853390e-03 -1.05385027e-02 -1.11420409e-02 -1.18127150e-02 -1.28907376e-02 -1.38369157e-02 -1.45471670e-02 -1.56312697e-02 -1.64116328e-02 -1.70678069e-02 -1.72775668e-02 -1.73711842e-02 -1.70393860e-02 -1.66428501e-02 -1.72321597e-02 -1.87817010e-02 -2.10706301e-02 -2.45063522e-02 -2.77423795e-02 -3.11775595e-02 -3.46026525e-02 -3.82315718e-02 -4.16517922e-02 -4.54525661e-02 -4.97659455e-02 -5.47229921e-02 -5.96529863e-02 -6.47654985e-02 -6.99545410e-02 -7.63639419e-02 -7.99209486e-02 -8.03349087e-02 -7.69862506e-02 -7.09056240e-02], 21.93, 24.39, False
2023/06/12 22:53:19.709, 131226766, [1.00263007 0.97998628 0.99507928 0.97102061 0.96467751 0.96105154 0.93941312 0.94002489 0.92803201 0.92778696 0.9140788  0.90495577 0.89702767 0.89134873 0.88215984 0.8764861  0.87064774 0.86357002 0.85516294 0.85055096 0.84400814 0.84015748 0.83164755 0.8279927  0.82007654 0.81595492 0.81018855 0.80428252 0.79946104 0.79418658 0.78980275 0.78468478 0.77934095 0.77556539 0.7698616  0.76548515 0.76080157 0.75643697 0.75300374 0.74877374 0.74407725 0.73928908 0.73605311 0.72878234 0.72503833 0.71922664 0.71406581 0.70990825 0.7046769  0.70011469 0.6965397  0.69261088 0.69020368 0.6867634  0.68396702 0.68098088 0.67754081 0.67474288 0.67096445 0.66726366 0.66270745 0.65901339 0.65523082 0.65160058 0.64679628 0.644088   0.64203882 0.64056174 0.63911216 0.63766203 0.6344793  0.63063543 0.62568046 0.62019403 0.61473239 0.60971821 0.604041   0.59720371 0.59155013 0.58174624 0.57788827 0.56595947 0.55818604 0.55104283 0.55171639 0.54711774], [ 0.18025048  0.18314816  0.17200547  0.17280028  0.16604878  0.164698    0.15894649  0.15282389  0.14846723  0.13930179  0.13192514  0.12409815  0.11996505  0.11427735  0.10787007  0.10219835  0.09912503  0.09312661  0.08617767  0.08154185  0.07577109  0.07145563  0.06590565  0.06107816  0.05502019  0.04913317  0.04377952  0.03987318  0.03460286  0.03060264  0.02653049  0.02474669  0.02282397  0.02064829  0.01859984  0.01615257  0.01357788  0.0112399   0.00852126  0.00740182  0.00614927  0.00514883  0.00326792  0.00039917 -0.00105822 -0.00147927 -0.00280522 -0.00446179 -0.00618826 -0.00813881 -0.00972523 -0.01101872 -0.01188674 -0.01251818 -0.01327662 -0.01385992 -0.01445793 -0.01544785 -0.01634826 -0.01762207 -0.01839143 -0.01922096 -0.01990663 -0.01978242 -0.01970913 -0.01974912 -0.01969505 -0.02101585 -0.02340224 -0.0263272  -0.0298419  -0.03351564 -0.03635084 -0.03945732 -0.04292797 -0.04668214 -0.05127263 -0.05523328 -0.06127404 -0.06526327 -0.07134217 -0.07786004 -0.08035989 -0.08127848 -0.0781471  -0.07267367], 21.92, 24.39, False
2023/06/12 22:53:19.949, 131227015, [1.01216016 1.02257126 0.99826763 0.98688136 0.97101666 0.96446306 0.95055144 0.94676457 0.93605206 0.92885243 0.91695921 0.90779971 0.89397889 0.89433278 0.883845   0.87819284 0.86891501 0.86659756 0.85897117 0.85296927 0.84680884 0.8409427  0.83329754 0.82723755 0.82331525 0.81701313 0.81208151 0.80676622 0.80253404 0.79891304 0.79533933 0.78885085 0.78499127 0.77885061 0.7740334  0.76834532 0.76533219 0.76076631 0.75619025 0.75256252 0.74765761 0.74279074 0.74074197 0.73368776 0.73057455 0.72079724 0.71560051 0.71003088 0.70521781 0.70036852 0.69568489 0.69199956 0.68919959 0.68627704 0.68322267 0.67978461 0.67610691 0.67267152 0.66945205 0.66671052 0.66210222 0.65885358 0.65504482 0.65155335 0.64711485 0.64476773 0.64219525 0.64056174 0.63935977 0.63662549 0.63357358 0.6300992  0.62424046 0.62024529 0.61555443 0.60947366 0.60552037 0.59816947 0.59120475 0.58449516 0.57651299 0.56648603 0.55899642 0.55189873 0.552159   0.55168445], [ 1.80250478e-01  1.83148163e-01  1.76336823e-01  1.73356973e-01  1.67049727e-01  1.61291921e-01  1.58540354e-01  1.52823887e-01  1.45418293e-01  1.41120383e-01  1.31925136e-01  1.28100453e-01  1.18690557e-01  1.14067069e-01  1.09753938e-01  1.02378320e-01  9.80954381e-02  9.24956467e-02  8.68967725e-02  8.21941144e-02  7.55590273e-02  7.04769100e-02  6.48973296e-02  5.90469664e-02  5.47941693e-02  4.81302631e-02  4.30280711e-02  3.84756764e-02  3.35371389e-02  2.99913102e-02  2.66072394e-02  2.20248856e-02  1.91256282e-02  1.56647454e-02  1.31976435e-02  1.36053617e-02  1.34244224e-02  1.13571402e-02  1.03037775e-02  1.05845764e-02  8.27211511e-03  5.22422440e-03  3.45594235e-03  3.35968019e-03  3.90322783e-03 -1.01077486e-05 -1.67896235e-03 -3.69099190e-03 -5.26489235e-03 -7.12086032e-03 -8.76580797e-03 -9.88875299e-03 -1.08137214e-02 -1.11982213e-02 -1.20966306e-02 -1.28646049e-02 -1.35938221e-02 -1.43629150e-02 -1.53472273e-02 -1.62566505e-02 -1.73660946e-02 -1.79028137e-02 -1.85509601e-02 -1.91808890e-02 -1.87778720e-02 -1.85448738e-02 -1.85203904e-02 -2.05378060e-02 -2.23509497e-02 -2.55371414e-02 -2.87387243e-02 -3.26177870e-02 -3.54498018e-02 -3.86997994e-02 -4.21396948e-02 -4.53255813e-02 -5.00492665e-02 -5.45520229e-02 -5.93341948e-02 -6.50121459e-02 -6.99492582e-02 -7.59871959e-02 -7.94989307e-02 -7.88509911e-02 -7.63180796e-02 -7.21048811e-02], 21.92, 24.39, False
2023/06/12 22:53:20.205, 131227265, [1.00263054 1.008643   1.00083049 0.96465465 0.96918656 0.95542384 0.94299223 0.93824487 0.92802378 0.92455565 0.90862064 0.8947249  0.89196268 0.88327275 0.87859161 0.87023013 0.86354793 0.85401689 0.85325365 0.84226478 0.84120693 0.83676831 0.82999343 0.82732731 0.8221702  0.81579152 0.81223155 0.8077515  0.80132983 0.79840261 0.79229834 0.78783319 0.78269574 0.77783687 0.77273434 0.76793462 0.76403505 0.75882402 0.75500732 0.75054852 0.74641346 0.74219048 0.73939479 0.73259214 0.72776904 0.7162369  0.71170722 0.70662125 0.70192014 0.69676812 0.69278537 0.68850407 0.68556761 0.68283989 0.68060162 0.67695544 0.67410696 0.67099483 0.66734921 0.66390145 0.65925958 0.65541045 0.65210932 0.64864165 0.64431412 0.64191444 0.64036681 0.63664808 0.63570391 0.63305328 0.62920264 0.62726133 0.62217191 0.6162943  0.61280948 0.6065337  0.60314896 0.59817018 0.59052276 0.58415183 0.57708178 0.56728739 0.56037256 0.55431245 0.5512423  0.55436526], [ 0.18525241  0.18249964  0.17511509  0.16956283  0.16889532  0.1647037   0.15814325  0.15246304  0.14747984  0.14234523  0.13459703  0.12878465  0.1207917   0.11501477  0.11041049  0.10525105  0.09915094  0.09471011  0.08918633  0.08333101  0.07839388  0.07305145  0.06740559  0.06122447  0.05570328  0.04985293  0.04500607  0.04031758  0.03541982  0.03128952  0.02781995  0.02439968  0.02141239  0.01818198  0.01535648  0.01280996  0.01045274  0.00762523  0.00555892  0.00399353  0.00200482  0.00092338 -0.00035574 -0.00176275 -0.00313389 -0.00140381 -0.00323047 -0.00434544 -0.00635474 -0.00802647 -0.00988506 -0.01057774 -0.01175641 -0.01226062 -0.01298313 -0.01382734 -0.01455628 -0.01506869 -0.01618856 -0.01732106 -0.01795956 -0.01877275 -0.01921261 -0.01923144 -0.01863651 -0.01920505 -0.01930978 -0.02104313 -0.02302549 -0.02650092 -0.02963679 -0.03316035 -0.03655338 -0.03942106 -0.04305014 -0.04705156 -0.05051404 -0.05545287 -0.06080975 -0.06508458 -0.07230702 -0.0771078  -0.08075494 -0.08169586 -0.0780379  -0.07203059], 21.90, 24.39, False
2023/06/12 22:53:20.445, 131227515, [1.01853451 0.9928475  0.98929588 0.9718063  0.96083162 0.94642147 0.9455248  0.93506576 0.92887336 0.91194521 0.90768001 0.89415023 0.8883959  0.88490071 0.87628594 0.87326681 0.86286255 0.85434424 0.84930851 0.84346173 0.83379448 0.83406432 0.82391253 0.82059347 0.8158744  0.81011299 0.80776956 0.80378626 0.79846043 0.79475542 0.7902199  0.78598053 0.78099356 0.77647511 0.77125232 0.76662101 0.76157658 0.75771631 0.75264473 0.74907447 0.74458808 0.74010166 0.73649389 0.73133563 0.7286974  0.71219705 0.70776389 0.70411478 0.70011539 0.6958576  0.69285092 0.68967599 0.68730628 0.684647   0.6818686  0.6785445  0.67519496 0.67177989 0.66910346 0.66748458 0.66523685 0.66330252 0.65875161 0.65613854 0.65097271 0.64732368 0.64425455 0.64169649 0.64170175 0.64004807 0.63653265 0.63353582 0.62827658 0.62149274 0.61696756 0.6107738  0.60517994 0.5988106  0.58908933 0.58409448 0.57645751 0.56630265 0.55818665 0.55326859 0.54786378 0.5544645 ], [ 0.18095244  0.1818063   0.180049    0.17279937  0.1655436   0.17265329  0.15853718  0.15829645  0.15436763  0.14477858  0.14020073  0.13557436  0.12918805  0.12489483  0.11594231  0.1113523   0.10867052  0.10102261  0.09633527  0.09054496  0.08392201  0.07690781  0.07197317  0.06571441  0.05972843  0.05449836  0.04827577  0.04346322  0.03852594  0.03444103  0.02982737  0.02545258  0.02263061  0.01874203  0.01620544  0.0138013   0.01097163  0.00820348  0.00583318  0.00462566  0.00268022  0.00095584  0.00039082 -0.00155355 -0.00306258 -0.00174418 -0.00301791 -0.00501232 -0.00685282 -0.00874677 -0.00987555 -0.01147435 -0.01210255 -0.01304592 -0.01341471 -0.01452728 -0.01503787 -0.01569088 -0.01698746 -0.01826853 -0.01892241 -0.01976177 -0.02030144 -0.02059133 -0.02018946 -0.02013939 -0.02085155 -0.02204438 -0.02464458 -0.02788369 -0.03070107 -0.03408551 -0.03738704 -0.04080687 -0.04398827 -0.04773739 -0.05190048 -0.0563099  -0.06188246 -0.0660342  -0.07198225 -0.0778868  -0.08117798 -0.0827225  -0.07910786 -0.0726756 ], 21.92, 24.39, False
2023/06/12 22:53:20.701, 131227766, [1.01322587 0.99650313 0.99741251 0.99915589 0.96083453 0.97290575 0.95360859 0.9490185  0.93522376 0.92705689 0.91568221 0.90438563 0.89625616 0.88672918 0.88384599 0.87383544 0.86579973 0.85879748 0.85501951 0.84854641 0.84303593 0.83970501 0.82989852 0.82818962 0.82226828 0.81734078 0.81337516 0.80783368 0.8027385  0.798662   0.7931974  0.78750049 0.78227307 0.77748648 0.77374716 0.76871126 0.76395024 0.76117989 0.7548923  0.75040065 0.74550229 0.74030817 0.7380168  0.73030545 0.72707359 0.72381965 0.71872777 0.71473769 0.71037998 0.70633079 0.70198817 0.69741827 0.69439435 0.69181086 0.68859855 0.68480905 0.68154079 0.67859939 0.67455687 0.67128965 0.66749893 0.6639874  0.66019708 0.6562587  0.65178722 0.64864204 0.64577078 0.64310443 0.64181911 0.63854977 0.63474549 0.6315667  0.62526182 0.62031738 0.61495331 0.60933955 0.60662036 0.59848921 0.58987833 0.58576042 0.57668261 0.56834341 0.56105577 0.55362363 0.55383613 0.55194925], [ 1.83790400e-01  1.77518261e-01  1.76331467e-01  1.66321186e-01  1.66544311e-01  1.70148430e-01  1.53306833e-01  1.50509631e-01  1.43692725e-01  1.35658995e-01  1.31378960e-01  1.24282739e-01  1.16365498e-01  1.13645088e-01  1.06828598e-01  1.01836495e-01  9.63693179e-02  9.21762847e-02  8.64500990e-02  8.15045649e-02  7.58979386e-02  7.01097672e-02  6.45523025e-02  5.89712883e-02  5.26724054e-02  4.77440049e-02  4.20077234e-02  3.76881675e-02  3.32842637e-02  2.90480670e-02  2.50480495e-02  2.16715228e-02  1.84349712e-02  1.53895400e-02  1.23159461e-02  1.02232598e-02  7.44428002e-03  5.16936621e-03  2.95579361e-03  1.28014151e-03 -1.20295352e-04 -1.70375145e-03 -2.56626842e-03 -4.04324213e-03 -4.68755874e-03 -1.05619463e-03 -2.64103268e-03 -4.39878775e-03 -6.29354592e-03 -8.03152797e-03 -9.74155785e-03 -1.07701454e-02 -1.17758336e-02 -1.24911231e-02 -1.31742313e-02 -1.38508592e-02 -1.44425941e-02 -1.54851696e-02 -1.59460020e-02 -1.72179597e-02 -1.81584167e-02 -1.87610449e-02 -1.95234732e-02 -1.96401769e-02 -1.95169379e-02 -1.94003929e-02 -2.02262514e-02 -2.10278132e-02 -2.36998040e-02 -2.67143279e-02 -3.04439889e-02 -3.37165054e-02 -3.67181981e-02 -4.01153745e-02 -4.29673252e-02 -4.68746220e-02 -5.10248679e-02 -5.60196851e-02 -6.06098343e-02 -6.46642198e-02 -7.21222101e-02 -7.78875099e-02 -8.11343405e-02 -8.07539389e-02 -7.90568780e-02 -7.24712114e-02], 21.92, 24.39, False
2023/06/12 22:53:20.957, 131228015, [1.01853482 0.98359948 1.00317859 0.97614891 0.96219058 0.95823899 0.9521447  0.93376952 0.93003277 0.92202848 0.91342786 0.89927276 0.89043972 0.8871955  0.87985139 0.86625619 0.86527992 0.85450131 0.8506238  0.84586934 0.84133064 0.83812017 0.82906563 0.82656689 0.81919977 0.81473586 0.80784156 0.80201053 0.79512011 0.79141469 0.78736136 0.78046624 0.77662386 0.77294005 0.76780167 0.76357657 0.7591648  0.75553306 0.75079786 0.74650167 0.74133668 0.73740505 0.73425723 0.72712561 0.72300448 0.7151219  0.70982274 0.70463043 0.69982255 0.69522335 0.68990596 0.68544245 0.68189993 0.67914979 0.67493666 0.67177324 0.66853706 0.66467015 0.66127531 0.65885013 0.65510815 0.65208893 0.64799309 0.64416168 0.63938321 0.63680933 0.63427513 0.63254709 0.63047203 0.62986938 0.62665056 0.62299313 0.61840554 0.61233237 0.60919206 0.60414315 0.59976565 0.59338902 0.58834331 0.5797405  0.57524956 0.5653407  0.55518894 0.55173135 0.55193739 0.54963371], [ 0.18097237  0.17820691  0.16954049  0.16576054  0.15937454  0.15424912  0.15593     0.14588732  0.14025586  0.13688032  0.12738191  0.1238528   0.11846549  0.11217744  0.10722094  0.10089666  0.09671125  0.09139155  0.08603111  0.08037605  0.07504189  0.06956174  0.06428043  0.057475    0.05234904  0.04723897  0.04164531  0.03725409  0.03287603  0.02819051  0.02447902  0.02110194  0.01841703  0.01493868  0.01267436  0.00991078  0.00760064  0.00511087  0.00304089  0.00143904 -0.00055307 -0.00164762 -0.00280599 -0.0042248  -0.00487788 -0.00150616 -0.00322702 -0.00461431 -0.00651639 -0.00829148 -0.00972592 -0.01052852 -0.01161806 -0.0122566  -0.01316161 -0.01435628 -0.01508784 -0.01565342 -0.01682032 -0.01757132 -0.01851722 -0.01944343 -0.0199846  -0.02016709 -0.02005821 -0.02000446 -0.02043866 -0.02180835 -0.02403578 -0.02712138 -0.03031148 -0.03384969 -0.03698243 -0.04020746 -0.04270525 -0.04736737 -0.05169428 -0.05584551 -0.06121378 -0.06556753 -0.07178743 -0.07786874 -0.08069906 -0.08120704 -0.07960997 -0.07310389], 21.91, 24.39, False
2023/06/12 22:53:21.197, 131228265, [1.01428894 0.97700062 1.00809565 0.96744758 0.97553814 0.96386152 0.96116044 0.95894672 0.93480274 0.94146789 0.92980547 0.91978102 0.9160723  0.90702274 0.90597653 0.89569392 0.89097993 0.88370266 0.87940767 0.87083889 0.86952376 0.86575108 0.85754431 0.85440801 0.8483689  0.84195198 0.83646313 0.83104224 0.82398182 0.81585313 0.80972323 0.79905757 0.79134456 0.78547942 0.78056166 0.77452949 0.76965184 0.76683605 0.76171212 0.757834   0.75263682 0.74819093 0.74464451 0.73850074 0.73481425 0.72720593 0.72274224 0.71884172 0.7143196  0.70931383 0.70577319 0.70243811 0.69890297 0.69578295 0.69306126 0.68981927 0.68598152 0.68409784 0.68118276 0.67913221 0.67577287 0.67374474 0.67072837 0.66822094 0.66454343 0.66255533 0.66027314 0.6589349  0.65775231 0.65616545 0.65277868 0.64920664 0.64374582 0.6390745  0.63424765 0.62712976 0.62338712 0.61571187 0.60729889 0.59791736 0.59258741 0.57976627 0.57079582 0.56413246 0.56221739 0.55946737], [ 0.1809624   0.17324717  0.17633682  0.16138801  0.16654964  0.15878957  0.15453878  0.14588546  0.14197447  0.13384104  0.1276539   0.12477665  0.11659412  0.11175493  0.10559701  0.09937116  0.09498604  0.09044134  0.08518408  0.07958443  0.07478028  0.06992659  0.06455471  0.05758125  0.05297899  0.04753986  0.04173545  0.03725274  0.03328213  0.02873987  0.02447763  0.02150796  0.01731376  0.01505012  0.01290942  0.01003579  0.00735579  0.00502269  0.00278609  0.00172801 -0.0002617  -0.00145223 -0.00234781 -0.00368318 -0.00503806 -0.00148182 -0.00296585 -0.00455882 -0.00674317 -0.00873382 -0.01039027 -0.01146265 -0.01169858 -0.01259747 -0.01349035 -0.01416793 -0.01481087 -0.01594589 -0.01681278 -0.01787032 -0.01888    -0.01999289 -0.02049324 -0.02012333 -0.02014225 -0.01994884 -0.0196563  -0.02177921 -0.02425992 -0.02701253 -0.03009727 -0.03377342 -0.03695956 -0.04067809 -0.0433878  -0.04681285 -0.05195978 -0.05596222 -0.06141087 -0.0661094  -0.07145791 -0.07749867 -0.08113156 -0.08212429 -0.07910612 -0.07239983], 21.92, 24.39, False
2023/06/12 22:53:21.453, 131228515, [1.0089942  0.98822843 0.98120175 0.97258855 0.95273019 0.94580851 0.94462612 0.93554291 0.92160861 0.91912769 0.90735333 0.89898787 0.89044113 0.88996791 0.87523709 0.87118326 0.86337841 0.85355038 0.85077207 0.8432006  0.84023873 0.83271487 0.82834211 0.8235346  0.81683643 0.81230321 0.80754225 0.8027236  0.79685815 0.79173287 0.7872459  0.78153673 0.77673327 0.77177942 0.76742297 0.76203665 0.75765833 0.75458399 0.75032347 0.74692086 0.7432028  0.73907552 0.7357745  0.72914827 0.72574071 0.71467032 0.7084697  0.70422654 0.69970837 0.69464182 0.69052754 0.68781138 0.68499394 0.68198675 0.67779242 0.67435605 0.67070447 0.66784586 0.66416128 0.66068247 0.65580249 0.65213675 0.64787837 0.64463941 0.64026702 0.63784589 0.63568157 0.63365436 0.63120171 0.62868785 0.62516267 0.62103094 0.61610605 0.61039374 0.60429498 0.59966776 0.59516967 0.58894237 0.5823266  0.57859822 0.5757096  0.56472383 0.55386368 0.54502117 0.54304084 0.54213111], [ 1.74549673e-01  1.72558558e-01  1.71379820e-01  1.64629450e-01  1.61696330e-01  1.55371908e-01  1.57721845e-01  1.47458244e-01  1.48861797e-01  1.37177310e-01  1.29772212e-01  1.27118613e-01  1.21610025e-01  1.15747286e-01  1.09822520e-01  1.03944402e-01  9.86175900e-02  9.47014126e-02  8.88836221e-02  8.45965517e-02  7.82938406e-02  7.26821146e-02  6.67141945e-02  6.11801777e-02  5.59465318e-02  5.00828913e-02  4.50230899e-02  4.01386799e-02  3.47450863e-02  3.11042158e-02  2.66267208e-02  2.42113364e-02  2.00504936e-02  1.70862391e-02  1.41967947e-02  1.22303093e-02  9.34985871e-03  6.85517337e-03  4.45719258e-03  2.88731854e-03  1.58570777e-03 -9.60164812e-05 -8.47583551e-04 -1.92235555e-03 -2.95890798e-03 -5.25873907e-04 -1.21323997e-03 -2.38544227e-03 -3.85352294e-03 -5.59599586e-03 -7.02353164e-03 -8.19036470e-03 -9.09279776e-03 -1.04501513e-02 -1.20408392e-02 -1.27750422e-02 -1.44848125e-02 -1.56287971e-02 -1.67972188e-02 -1.74992916e-02 -1.86884667e-02 -1.95666012e-02 -1.97772829e-02 -2.02057855e-02 -2.02360779e-02 -2.03018129e-02 -2.05983774e-02 -2.19437040e-02 -2.46125577e-02 -2.76022894e-02 -3.07863060e-02 -3.36978496e-02 -3.74976827e-02 -4.08047183e-02 -4.37933631e-02 -4.72506818e-02 -5.16744353e-02 -5.67011741e-02 -6.05506652e-02 -6.55325580e-02 -7.21454250e-02 -7.78976459e-02 -8.06589682e-02 -8.16344953e-02 -7.79417400e-02 -7.30403229e-02], 21.92, 24.39, False
2023/06/12 22:53:21.709, 131228766, [1.0121604  0.97699302 0.97941634 0.9674419  0.96150298 0.94517864 0.93797746 0.94273653 0.92317941 0.92271634 0.91247602 0.90410483 0.89728392 0.88787433 0.88656736 0.87591673 0.86891445 0.86261304 0.85779273 0.8486725  0.84303375 0.83857317 0.83112917 0.8277108  0.82235137 0.81928341 0.81450081 0.8083938  0.80293221 0.79802738 0.79206153 0.78564035 0.78312356 0.77809093 0.77446311 0.7695719  0.76546292 0.76138415 0.75765038 0.75480303 0.7497825  0.74638363 0.7439562  0.73753766 0.73318768 0.72282086 0.71775154 0.71294066 0.70756613 0.70344806 0.69816338 0.69434734 0.69189585 0.68909724 0.68660953 0.68337342 0.67982391 0.67711744 0.67400909 0.67102378 0.6668478  0.66412286 0.65972754 0.65623375 0.65202781 0.64919257 0.64649417 0.64387871 0.64212931 0.64095926 0.63714491 0.63420581 0.62872172 0.62221689 0.6181588  0.61158372 0.60694622 0.60104042 0.59334256 0.58891123 0.58322225 0.57218933 0.56739633 0.55999236 0.56120216 0.55973342], [ 1.75299568e-01  1.74610423e-01  1.68298535e-01  1.65197081e-01  1.63220248e-01  1.58792427e-01  1.55931592e-01  1.50147447e-01  1.41977757e-01  1.32326417e-01  1.29534121e-01  1.23113580e-01  1.16369105e-01  1.12490708e-01  1.06250103e-01  1.00897217e-01  9.70679492e-02  9.12340110e-02  8.47414927e-02  8.07180417e-02  7.61158151e-02  6.95622393e-02  6.33663491e-02  5.80475157e-02  5.26770811e-02  4.77767850e-02  4.15545132e-02  3.76056257e-02  3.31964928e-02  2.86522995e-02  2.45138229e-02  2.15480653e-02  1.76285234e-02  1.52541973e-02  1.25573468e-02  9.82037947e-03  7.60542308e-03  5.19562710e-03  2.86306452e-03  1.74150398e-03  1.67878432e-04 -1.02092705e-03 -1.81559628e-03 -3.50749391e-03 -4.63518727e-03 -1.08037919e-03 -2.72095313e-03 -4.50550129e-03 -6.21069451e-03 -8.03117995e-03 -9.57762192e-03 -1.03982437e-02 -1.12698046e-02 -1.18365474e-02 -1.23878338e-02 -1.28918374e-02 -1.38859226e-02 -1.46706952e-02 -1.58829192e-02 -1.70655754e-02 -1.77938223e-02 -1.86555427e-02 -1.91878153e-02 -1.94927735e-02 -1.95134019e-02 -1.96057211e-02 -1.97627941e-02 -2.12485827e-02 -2.39382500e-02 -2.63055097e-02 -2.99934612e-02 -3.36376250e-02 -3.67016318e-02 -3.97939401e-02 -4.30640245e-02 -4.68137248e-02 -5.05073633e-02 -5.52190298e-02 -6.08015199e-02 -6.48129780e-02 -7.11477242e-02 -7.71349225e-02 -8.06533974e-02 -8.11364643e-02 -7.83901956e-02 -7.16219838e-02], 21.91, 24.38, False
