time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 11:34:26.497, 28267181, [0.9860179  0.95794889 0.91964086 0.9014207  0.90611979 0.88580861 0.87321909 0.86274585 0.86386631 0.83747532 0.83910675 0.82550051 0.81902045 0.80399001 0.80222772 0.78852766 0.78335803 0.77798298 0.76953938 0.76141136 0.75775847 0.75305707 0.74869898 0.74293864 0.7374087  0.73286345 0.72680545 0.72024818 0.71394743 0.70708898 0.70149435 0.69430996 0.68970646 0.68644993 0.68175227 0.67709268 0.67298569 0.67252197 0.6686247  0.66561364 0.6623046  0.65905956 0.65693674 0.65103932 0.64865686 0.63859049 0.63595339 0.63238223 0.62895848 0.62482537 0.62096956 0.61793968 0.61719389 0.61542893 0.61516528 0.61361709 0.61149951 0.60960586 0.60729888 0.60618339 0.60304379 0.6010363  0.5986315  0.59741606 0.59424807 0.59335157 0.59210647 0.59119089 0.5904558  0.58904183 0.58559285 0.58244311 0.57896943 0.57542544 0.57324921 0.56925101 0.56700227 0.56303159 0.55875256 0.55004307 0.54773488 0.53610713 0.52705273 0.51703383 0.51274465 0.51239482], [ 0.28100914  0.2583621   0.24895759  0.24173307  0.23842078  0.23396793  0.22246758  0.21015539  0.2118703   0.19698501  0.19147545  0.17939899  0.17313702  0.16845453  0.15958277  0.15142222  0.14592165  0.13872145  0.13109408  0.12356801  0.11644567  0.1102228   0.10292641  0.09554216  0.08834057  0.08128164  0.07447879  0.06882794  0.06180318  0.05590638  0.04893294  0.04387995  0.03942778  0.03475419  0.03074784  0.02709363  0.02359071  0.02034438  0.01693398  0.01424959  0.01163843  0.00925781  0.00754116  0.00548572  0.00408826  0.00252779  0.00042822 -0.00142553 -0.00419786 -0.00707538 -0.00913116 -0.01028113 -0.01095587 -0.01155082 -0.01207044 -0.01219892 -0.01311345 -0.01343264 -0.01449935 -0.01510766 -0.01518193 -0.01542898 -0.01477613 -0.01422951 -0.01283328 -0.0117758  -0.01171113 -0.01279666 -0.01676288 -0.02091424 -0.02585469 -0.03041312 -0.03349447 -0.03710581 -0.04140824 -0.04519755 -0.04882822 -0.05420595 -0.05893883 -0.06371931 -0.07266143 -0.08152182 -0.08960866 -0.09498917 -0.09382228 -0.08846692], 19.24, 20.01, False
2023/07/05 11:34:26.753, 28267430, [1.00532785 0.94077211 0.94996301 0.92421023 0.90938515 0.89236159 0.88714722 0.86700607 0.85439569 0.84990011 0.83910461 0.82766886 0.81590369 0.80744854 0.79685015 0.78853162 0.78025444 0.77472306 0.76781256 0.75827397 0.75507888 0.74956181 0.73961083 0.7343117  0.72870368 0.72219331 0.71699597 0.71140064 0.70657266 0.70177065 0.69863958 0.69382453 0.68947726 0.68729351 0.68346961 0.67946873 0.6748358  0.67353544 0.66739245 0.66462409 0.66030459 0.65741912 0.65735777 0.65148304 0.64900336 0.64540296 0.64090228 0.63788179 0.63477867 0.63171773 0.62908526 0.6256673  0.62375156 0.62204964 0.62101538 0.61968919 0.61845447 0.61648879 0.61533432 0.61287743 0.61136396 0.60950659 0.60551722 0.60406024 0.59860293 0.59740322 0.59500233 0.59361026 0.59201753 0.59055293 0.58824826 0.58639125 0.58339717 0.57996941 0.57922427 0.57373994 0.57183562 0.56675144 0.56143635 0.55559601 0.5512683  0.54125214 0.53229488 0.52436322 0.52342966 0.5217485 ], [ 0.25942964  0.26309912  0.25297858  0.2505009   0.23785733  0.22987323  0.22786186  0.21486851  0.20943395  0.19846462  0.1898902   0.18432615  0.17337599  0.16735268  0.15881311  0.15142012  0.14336385  0.13834209  0.13028759  0.12298627  0.1172486   0.10852524  0.10137794  0.09514369  0.08891523  0.08081807  0.07418455  0.06805684  0.06197833  0.05531809  0.04885914  0.04453905  0.03914402  0.03509139  0.03092906  0.02767643  0.02351826  0.02018752  0.016756    0.01425631  0.01175076  0.00908307  0.00717824  0.00517336  0.00428842  0.00608397  0.00409583  0.00181021 -0.00088174 -0.00373828 -0.00591262 -0.00739583 -0.0077856  -0.00785202 -0.0082803  -0.00841746 -0.0096207  -0.01007095 -0.01080354 -0.0120783  -0.01201096 -0.01231823 -0.01252597 -0.01228596 -0.01080076 -0.01009784 -0.00970619 -0.01124096 -0.01417347 -0.01851147 -0.02341853 -0.02813795 -0.03195343 -0.03578025 -0.04022945 -0.04443455 -0.04820077 -0.05403619 -0.0580546  -0.06278896 -0.07159418 -0.08035713 -0.08874136 -0.09391501 -0.09392783 -0.08820039], 19.25, 20.01, False
2023/07/05 11:34:27.009, 28267681, [0.99498076 0.94720995 0.93757593 0.92308158 0.90809514 0.89782684 0.87573829 0.87415432 0.86071265 0.85497169 0.83955843 0.82629621 0.8159014  0.80604166 0.79968045 0.78852964 0.78509494 0.7751481  0.76973394 0.76158502 0.75704884 0.75363974 0.74332356 0.73679845 0.73009612 0.72368713 0.71560763 0.71037773 0.70544146 0.7006746  0.69389256 0.69004947 0.68716891 0.68329647 0.67962725 0.67539358 0.67137622 0.66941413 0.66511307 0.66182804 0.6576107  0.65441003 0.65382624 0.64729454 0.64437612 0.65072535 0.64750308 0.64497132 0.6408774  0.63662236 0.63307622 0.62936788 0.62720413 0.62547884 0.62334048 0.62093711 0.61883141 0.61717451 0.61562635 0.61522213 0.61339465 0.61260438 0.61068367 0.60934971 0.60517391 0.60462158 0.60310881 0.60075835 0.60037786 0.59880872 0.59695477 0.59418327 0.5905425  0.5864651  0.58230427 0.57769403 0.5736917  0.56914304 0.56366716 0.55379993 0.54914299 0.54012067 0.52590977 0.52088781 0.51876802 0.51700609], [ 3.19024418e-01  2.96208381e-01  2.95714568e-01  2.82712375e-01  2.74461416e-01  2.81063363e-01  2.63155956e-01  2.57952447e-01  2.45185954e-01  2.37695063e-01  2.28253539e-01  2.18925474e-01  2.10558252e-01  2.02862780e-01  1.94666523e-01  1.89581758e-01  1.81070472e-01  1.75773660e-01  1.67034371e-01  1.60671477e-01  1.52134114e-01  1.44560714e-01  1.36592611e-01  1.28746124e-01  1.22254556e-01  1.14239064e-01  1.06255373e-01  9.94487610e-02  9.20146233e-02  8.50014754e-02  7.77695097e-02  7.14305706e-02  6.52537408e-02  6.08217119e-02  5.65186387e-02  5.22520592e-02  4.84524174e-02  4.42481438e-02  4.02162746e-02  3.72438662e-02  3.38742153e-02  3.14849621e-02  2.91523363e-02  2.67496704e-02  2.49529482e-02  8.12948088e-03  6.90629867e-03  4.45180979e-03  2.57491812e-03 -1.91427528e-04 -2.13293505e-03 -3.69365872e-03 -4.42934826e-03 -5.19132789e-03 -5.26668258e-03 -5.47209529e-03 -5.76849814e-03 -6.75419366e-03 -7.55298945e-03 -8.06024069e-03 -8.40453207e-03 -8.05195878e-03 -7.64457374e-03 -6.81455750e-03 -5.17407984e-03 -4.10717090e-03 -4.12276882e-03 -6.01028400e-03 -9.09160150e-03 -1.36244121e-02 -1.84296115e-02 -2.30146238e-02 -2.67116285e-02 -3.15234426e-02 -3.47233077e-02 -3.94727577e-02 -4.37030697e-02 -4.82466724e-02 -5.44321284e-02 -5.89920921e-02 -6.74345666e-02 -7.68585612e-02 -8.56137515e-02 -8.95370550e-02 -9.03979166e-02 -8.36935338e-02], 19.25, 20.01, False
2023/07/05 11:34:27.249, 28267931, [0.99784637 0.95009355 0.95122166 0.93278971 0.91331576 0.89236178 0.89553076 0.89226583 0.8735735  0.86587793 0.85745938 0.84145705 0.83275428 0.82263398 0.82195055 0.8101277  0.79788287 0.79389018 0.78687735 0.7779303  0.7709796  0.76978603 0.75874416 0.75311805 0.74697834 0.74113574 0.7355378  0.72951941 0.72445463 0.71988231 0.71473426 0.7097658  0.7044588  0.70208918 0.69779096 0.69238226 0.68776662 0.68624235 0.68288642 0.67816278 0.67434873 0.67198143 0.6717489  0.66744976 0.6649858  0.63649362 0.63266218 0.62985559 0.62582828 0.62247056 0.61954343 0.6174682  0.61563438 0.61468347 0.61369378 0.61226694 0.61062543 0.60979917 0.6085066  0.60760691 0.60606883 0.60607704 0.60351612 0.60180378 0.59775932 0.59667016 0.59514057 0.59361035 0.59087541 0.58942022 0.58592796 0.5831543  0.5810378  0.57617278 0.57471675 0.57123807 0.56788694 0.5643867  0.5606157  0.5496732  0.54963191 0.53629078 0.52362427 0.52088833 0.51479975 0.51565823], [ 2.66626341e-01  2.63831260e-01  2.57701114e-01  2.45800974e-01  2.46034887e-01  2.33464075e-01  2.31447514e-01  2.14867543e-01  2.09433693e-01  2.00606309e-01  1.91173465e-01  1.84059038e-01  1.76070906e-01  1.64928746e-01  1.60763554e-01  1.52294387e-01  1.46890321e-01  1.40152828e-01  1.32697241e-01  1.26031028e-01  1.18556363e-01  1.11912935e-01  1.06759418e-01  9.77940318e-02  9.12988745e-02  8.34058814e-02  7.70562163e-02  7.08251415e-02  6.41247851e-02  5.78282870e-02  5.25445736e-02  4.76883789e-02  4.28321597e-02  3.83323059e-02  3.37910770e-02  3.01868575e-02  2.63729218e-02  2.27666424e-02  1.84465404e-02  1.57521846e-02  1.25942717e-02  1.06893988e-02  8.63954451e-03  6.77776665e-03  4.95135471e-03  4.66310315e-03  2.67757322e-03  2.58158622e-04 -2.65253679e-03 -4.67877703e-03 -6.87850062e-03 -8.69352780e-03 -9.10376825e-03 -9.58539559e-03 -1.01738087e-02 -1.07989619e-02 -1.11767867e-02 -1.20344807e-02 -1.28627077e-02 -1.34146807e-02 -1.37431487e-02 -1.37424759e-02 -1.34259247e-02 -1.30234345e-02 -1.15375801e-02 -1.10715914e-02 -1.02861064e-02 -1.17050923e-02 -1.49658907e-02 -1.90321564e-02 -2.35523208e-02 -2.75744075e-02 -3.15020561e-02 -3.52300005e-02 -3.96392953e-02 -4.34816253e-02 -4.65837876e-02 -5.16373187e-02 -5.70567669e-02 -6.21938361e-02 -6.98681540e-02 -7.99649851e-02 -8.78430650e-02 -9.24687333e-02 -9.33069727e-02 -8.74805925e-02], 19.25, 20.01, False
2023/07/05 11:34:27.504, 28268180, [0.98602863 0.93872898 0.9277695  0.90141967 0.89540553 0.88210075 0.86839396 0.86188398 0.84730116 0.83467831 0.8355347  0.82139767 0.80931213 0.80042269 0.7986928  0.78790759 0.78025484 0.77725412 0.7684842  0.76193185 0.75650079 0.7499259  0.7439213  0.73789364 0.73126542 0.72693452 0.72101042 0.71532939 0.71092881 0.70602487 0.70049237 0.69438284 0.69030104 0.68519845 0.6793624  0.67578055 0.67113925 0.66737278 0.66301614 0.66026569 0.65516591 0.65330585 0.65359549 0.64807316 0.64831177 0.62722387 0.62179478 0.61759335 0.61411662 0.61017642 0.60715171 0.60508397 0.6041339  0.60420264 0.6037955  0.60259003 0.60077369 0.59830733 0.59574813 0.5935658  0.5900229  0.58763236 0.58447701 0.58228614 0.57894831 0.57796626 0.57614528 0.57455161 0.57337672 0.57158551 0.56991066 0.5656338  0.56286073 0.55926745 0.55639945 0.55216107 0.54864365 0.54544955 0.54172972 0.53260714 0.53079815 0.51802187 0.50681273 0.50058334 0.49866575 0.49471857], [ 0.28023983  0.269322    0.24825601  0.25049857  0.2389615   0.23396074  0.2251582   0.2199896   0.20979593  0.20027855  0.18801391  0.18130327  0.17852414  0.16648109  0.1595789   0.15210085  0.14585011  0.13888852  0.13060404  0.12531275  0.11830462  0.1109568   0.10328795  0.09553778  0.08866108  0.0814568   0.07468623  0.06794535  0.06161913  0.05532171  0.04927597  0.044553    0.0393124   0.03479521  0.03118096  0.0269726   0.02358199  0.02055972  0.0161948   0.01445641  0.01139682  0.00943859  0.00743031  0.00503574  0.00454072  0.00429623  0.00218494 -0.000572   -0.0034199  -0.00590738 -0.00811311 -0.00971215 -0.01031176 -0.01048082 -0.01124964 -0.01169289 -0.01256658 -0.01274    -0.01352947 -0.01376839 -0.01428534 -0.01443638 -0.0142892  -0.01363795 -0.01228368 -0.01124926 -0.01131889 -0.01269533 -0.01616232 -0.02065116 -0.02510667 -0.02916706 -0.0330712  -0.0365921  -0.04071049 -0.04430883 -0.04792943 -0.05240089 -0.05785458 -0.06364364 -0.07164254 -0.08151372 -0.08962643 -0.09398417 -0.0939797  -0.08840421], 19.25, 20.01, False
2023/07/05 11:34:27.745, 28268430, [0.98910663 0.95153079 0.9277736  0.92905599 0.91331437 0.8995628  0.88537777 0.87772465 0.86130298 0.84938181 0.84111873 0.8290419  0.81937724 0.80431375 0.80279516 0.79272423 0.78820133 0.77514892 0.76867651 0.76001605 0.75436775 0.74861371 0.73994056 0.7363746  0.72786327 0.72322418 0.71828646 0.71118092 0.70573337 0.6992107  0.69671271 0.69319491 0.68993604 0.68629785 0.67789073 0.67288496 0.66762851 0.6651578  0.66073968 0.65846014 0.65611772 0.65436471 0.65266822 0.64753186 0.64381805 0.64381272 0.64063657 0.63698602 0.63335585 0.63032575 0.62786938 0.62543641 0.62318035 0.62185259 0.62074015 0.6196441  0.61826966 0.61677889 0.61345454 0.61120364 0.60851786 0.60560954 0.60112069 0.59769459 0.59384925 0.59753701 0.59697825 0.59545261 0.59367037 0.59187486 0.58837344 0.58439089 0.57887217 0.5710392  0.56868357 0.56453561 0.56207343 0.55661201 0.55270044 0.54486834 0.53939068 0.52817216 0.51826007 0.50934532 0.50725769 0.50510047], [ 0.26740677  0.25287797  0.23883877  0.24234828  0.23598913  0.23087362  0.2202134   0.21527176  0.20565351  0.19549799  0.18673458  0.17717619  0.17141709  0.16561303  0.15686362  0.14772889  0.14232732  0.13530757  0.12883021  0.12154408  0.11394196  0.10856904  0.10112133  0.09379458  0.08638685  0.07969224  0.07262769  0.06662259  0.0608166   0.05407005  0.04895104  0.04331086  0.03818468  0.03426231  0.0298555   0.02636223  0.02322015  0.01916278  0.01551057  0.01312066  0.01024592  0.00815844  0.00663788  0.00419227  0.00317533  0.00360539  0.00143083 -0.00058419 -0.00294465 -0.00544351 -0.00801229 -0.0091518  -0.01020161 -0.01053299 -0.01101896 -0.0115046  -0.01233708 -0.01292553 -0.01358883 -0.01423182 -0.01476464 -0.01462177 -0.01418808 -0.01358049 -0.0119093  -0.01065853 -0.01034588 -0.01238768 -0.01563513 -0.01967724 -0.02463171 -0.02918522 -0.03337115 -0.03714162 -0.04084629 -0.04494155 -0.04903968 -0.05392104 -0.05900179 -0.06509157 -0.07322355 -0.0822751  -0.0900955  -0.0960695  -0.09516965 -0.09035969], 19.25, 20.01, False
2023/07/05 11:34:28.001, 28268681, [0.96222868 0.93088084 0.95373756 0.90970912 0.8911818  0.88386706 0.87071558 0.86188249 0.84593696 0.8413198  0.82750418 0.81650729 0.80691017 0.79761469 0.79105966 0.78448631 0.77992364 0.77630634 0.77165649 0.76507013 0.75879175 0.75203718 0.74597664 0.74050612 0.73489475 0.73074929 0.7246501  0.71881867 0.71327736 0.70523557 0.69956561 0.69196442 0.68538783 0.67775    0.67246188 0.66843114 0.6635913  0.66130616 0.65755102 0.65404701 0.65046693 0.64845758 0.64720633 0.641172   0.63889245 0.64220524 0.63890812 0.63467786 0.62945196 0.62558036 0.62206799 0.61934168 0.61826019 0.61665203 0.61564332 0.61525011 0.6150591  0.61476727 0.61175166 0.60993822 0.60658055 0.60487585 0.6018961  0.60055009 0.59850092 0.59653591 0.59491603 0.59331842 0.5925884  0.59083697 0.58873922 0.58531197 0.58374494 0.57880318 0.57787605 0.57512028 0.57159614 0.56847142 0.56329677 0.55428493 0.55293593 0.5403105  0.52782441 0.52289606 0.51914707 0.51511036], [ 0.26894772  0.26457249  0.24424333  0.23765301  0.24305244  0.22419839  0.22291159  0.21015346  0.20394896  0.19698228  0.18545543  0.1771777   0.17141854  0.16296495  0.15588961  0.14705006  0.14311846  0.13779649  0.12818654  0.1229976   0.1139426   0.10748418  0.10186731  0.09391015  0.08685673  0.07936018  0.07160705  0.06632764  0.05930085  0.05281826  0.04738031  0.04145691  0.03758307  0.03321687  0.02905444  0.02563282  0.0213275   0.01813841  0.01444593  0.01218582  0.00893566  0.00627319  0.00496058  0.00315935  0.00184499  0.00338465  0.00141787 -0.00101909 -0.00335691 -0.00610758 -0.00852208 -0.01001639 -0.01028071 -0.01127937 -0.0115825  -0.01198215 -0.01262632 -0.01321455 -0.01391249 -0.01396461 -0.01448435 -0.01452333 -0.01444186 -0.01348715 -0.01228164 -0.01158169 -0.01161159 -0.01333583 -0.016897   -0.02061916 -0.02519481 -0.03011083 -0.0337597  -0.03804994 -0.04156586 -0.04576792 -0.04948242 -0.05421142 -0.05888983 -0.06449577 -0.07256646 -0.08150612 -0.08965278 -0.0945882  -0.09506713 -0.08984105], 19.25, 20.01, False
2023/07/05 11:34:28.257, 28268931, [1.00088351 0.97081243 0.95428562 0.92905702 0.91852261 0.89695546 0.89118432 0.878631   0.86900225 0.85673592 0.85298824 0.83553456 0.82526816 0.81339569 0.80732844 0.79957056 0.78646484 0.78091895 0.77732949 0.76865316 0.76360949 0.76151535 0.75241782 0.74865869 0.74104229 0.73828486 0.73207947 0.72638137 0.72112911 0.71482311 0.71052622 0.70415035 0.69945749 0.69595008 0.68973261 0.68513508 0.67978193 0.67759117 0.67292262 0.67024966 0.66616958 0.66319091 0.66235474 0.65647196 0.65484754 0.65244526 0.64892729 0.64541752 0.64263656 0.64080442 0.63844243 0.63691312 0.63673236 0.63575811 0.6348218  0.63440916 0.63424954 0.63419161 0.63242432 0.62972048 0.62825989 0.62712913 0.62551123 0.62355163 0.61967353 0.61790885 0.61540183 0.61371017 0.61213916 0.60932943 0.60719662 0.60433131 0.60279328 0.59864898 0.59626393 0.5911136  0.5862525  0.58306619 0.5747382  0.56629627 0.56436444 0.55174067 0.54061333 0.53225654 0.52618837 0.52543041], [ 2.67426899e-01  2.52892024e-01  2.38852797e-01  2.42359926e-01  2.27829571e-01  2.25210950e-01  2.16624810e-01  2.10562388e-01  1.99080849e-01  1.93693627e-01  1.83884852e-01  1.76076429e-01  1.67506619e-01  1.60546851e-01  1.53943870e-01  1.45109999e-01  1.40750419e-01  1.34219126e-01  1.27219030e-01  1.19379271e-01  1.12500894e-01  1.05577128e-01  9.85249017e-02  9.22853123e-02  8.34658618e-02  7.81346164e-02  7.03623582e-02  6.52758123e-02  5.86757079e-02  5.22442560e-02  4.64542995e-02  4.07503183e-02  3.59491084e-02  3.25345586e-02  2.85572413e-02  2.45600003e-02  2.10311730e-02  1.73327868e-02  1.40356021e-02  1.14777170e-02  8.50507118e-03  6.34750115e-03  5.01714677e-03  2.88828029e-03  1.76641047e-03  2.28036610e-03 -2.90762031e-05 -2.49208255e-03 -4.93299091e-03 -7.21745384e-03 -9.55463864e-03 -1.06127092e-02 -1.15145964e-02 -1.17748845e-02 -1.23847165e-02 -1.22292546e-02 -1.31518346e-02 -1.34175364e-02 -1.46190157e-02 -1.49001472e-02 -1.54864493e-02 -1.58457960e-02 -1.53381521e-02 -1.50569938e-02 -1.29297131e-02 -1.23944005e-02 -1.21264702e-02 -1.42070420e-02 -1.74436279e-02 -2.18119684e-02 -2.66984855e-02 -3.12162730e-02 -3.48990245e-02 -3.80811660e-02 -4.19591182e-02 -4.67801351e-02 -5.02958332e-02 -5.52009594e-02 -6.00465695e-02 -6.51674439e-02 -7.32449970e-02 -8.26703610e-02 -9.09335794e-02 -9.54581798e-02 -9.67745828e-02 -8.91848951e-02], 19.24, 20.01, False
2023/07/05 11:34:28.497, 28269180, [0.98446297 0.95795069 0.93203243 0.91339717 0.90286701 0.89039801 0.87572926 0.87638904 0.85755003 0.84865507 0.84247511 0.81842921 0.81554193 0.80917405 0.80151818 0.78790067 0.78325779 0.77419971 0.76733198 0.75844606 0.75294376 0.74839413 0.73854996 0.73363983 0.7270849  0.7219361  0.71507889 0.71127161 0.70552538 0.69893687 0.69530225 0.69084822 0.6871008  0.68351221 0.67915601 0.67502641 0.67190593 0.66873281 0.66506224 0.66182748 0.65731607 0.65528628 0.65463473 0.64839086 0.64848363 0.64693794 0.64277687 0.63771301 0.63323342 0.62902604 0.62522082 0.62277064 0.62132776 0.61987912 0.61855644 0.61693634 0.61461898 0.61334429 0.61054329 0.60826516 0.60517611 0.60406065 0.60099783 0.59886469 0.59510951 0.5936954  0.59224451 0.59113111 0.58997331 0.59014313 0.58629221 0.58450534 0.58279059 0.57979009 0.57859831 0.57912121 0.57800305 0.57592849 0.57279462 0.56458229 0.56387434 0.5504224  0.53906096 0.53262207 0.53054246 0.52840113], [ 0.26180178  0.24817906  0.24425455  0.23828868  0.23135846  0.2257131   0.21707685  0.20820737  0.20151616  0.19188326  0.18575795  0.17278831  0.1660363   0.15990861  0.15318028  0.14656797  0.14032415  0.13261759  0.1257722   0.12068435  0.11250089  0.10583817  0.09864714  0.09245011  0.08494562  0.07879962  0.07190183  0.06546976  0.05894481  0.0524897   0.0474742   0.04161543  0.03739662  0.03263475  0.02887333  0.0256616   0.02162126  0.01841917  0.01471604  0.01247128  0.00979314  0.0072721   0.00559413  0.0036641   0.00211549  0.00261251  0.00092829 -0.00190531 -0.00401815 -0.0066682  -0.00871767 -0.00992941 -0.01097979 -0.01119392 -0.01145585 -0.01166822 -0.01254055 -0.01312792 -0.01405552 -0.0141601  -0.01533788 -0.01522355 -0.01509318 -0.01426698 -0.0130348  -0.0122761  -0.01217692 -0.01356473 -0.01702682 -0.02088286 -0.02550122 -0.02974565 -0.03333067 -0.03717232 -0.04079688 -0.0445574  -0.04903698 -0.05350831 -0.05868648 -0.06449353 -0.07256438 -0.08111082 -0.09050566 -0.09495322 -0.09615366 -0.08846497], 19.24, 20.01, False
2023/07/05 11:34:28.753, 28269430, [1.00088995 0.97725615 0.96111123 0.93987352 0.92507961 0.90985303 0.89853116 0.89000808 0.86584966 0.86460684 0.84358514 0.83946996 0.82214537 0.81134916 0.80733042 0.79246594 0.78877168 0.77987596 0.77107711 0.76516579 0.76076463 0.75480599 0.74796951 0.74306064 0.73489458 0.73296735 0.72551204 0.72096351 0.71667662 0.71107305 0.70676937 0.70131245 0.69707508 0.69469686 0.69038649 0.68602787 0.68269888 0.68100391 0.67839488 0.67494141 0.67109022 0.66873476 0.66782512 0.66153487 0.66031601 0.65162171 0.64850178 0.64497109 0.64207941 0.63856199 0.63549431 0.63306548 0.63122328 0.62919741 0.62744739 0.62549647 0.62324081 0.62093802 0.61766744 0.6168178  0.61426039 0.6120163  0.60868005 0.60699207 0.60296406 0.60148011 0.59903672 0.59827544 0.59809047 0.5964765  0.59430562 0.59115133 0.58789249 0.58158504 0.57919741 0.57460477 0.57060933 0.56846494 0.56366666 0.55516855 0.55115328 0.53928316 0.52974026 0.52180103 0.52044821 0.51673166], [ 0.26895175  0.25363138  0.24424613  0.23828169  0.23599395  0.22419983  0.22066604  0.21527369  0.20358417  0.19764147  0.18515987  0.17909023  0.17142     0.16561488  0.15784018  0.14792443  0.1447005   0.1374574   0.13205511  0.12502094  0.11672229  0.11061191  0.10119048  0.0940257   0.08613509  0.08002602  0.07282354  0.06642966  0.05974648  0.05365513  0.04801334  0.04301328  0.03869316  0.03431367  0.03058883  0.02738596  0.02348415  0.01997052  0.01610836  0.01312144  0.01008766  0.00810347  0.00672894  0.00452291  0.00295879  0.00326084  0.00077116 -0.00124298 -0.00376913 -0.00638105 -0.00867725 -0.00974964 -0.01099445 -0.01116622 -0.0117397  -0.01222058 -0.01277062 -0.01340071 -0.01392091 -0.0146181  -0.0149555  -0.01496741 -0.01493124 -0.01424962 -0.0131319  -0.01207239 -0.0124019  -0.0135778  -0.01686561 -0.02125122 -0.02553458 -0.02998864 -0.03318201 -0.03720811 -0.04095533 -0.04493781 -0.04858068 -0.05304261 -0.05895033 -0.06423682 -0.07258994 -0.08227381 -0.08963784 -0.09448521 -0.09511707 -0.08912037], 19.24, 20.01, False
2023/07/05 11:34:29.008, 28269681, [0.97861865 0.95794259 0.93330173 0.92533562 0.89018158 0.89323804 0.86839847 0.8734876  0.84986495 0.8430741  0.83397936 0.82316355 0.80775649 0.8018276  0.80152412 0.78588863 0.78152488 0.77631049 0.76800811 0.75940626 0.75437058 0.74941752 0.74372285 0.73528327 0.72836581 0.72219489 0.71709407 0.70997653 0.70367996 0.69866351 0.69374096 0.68826361 0.68340319 0.68055524 0.6757074  0.67051293 0.66633091 0.66379862 0.65939346 0.6566435  0.65186522 0.6476494  0.6478588  0.63983096 0.637088   0.6309917  0.62674549 0.62325154 0.61935008 0.61553403 0.61156425 0.60899397 0.60724502 0.60685044 0.60678201 0.60536583 0.60407689 0.60334837 0.60087153 0.59907488 0.59651129 0.59430188 0.59226116 0.59055958 0.58695549 0.58569009 0.58318248 0.58236159 0.58190523 0.5809647  0.58000833 0.57642646 0.57470601 0.57112541 0.56845939 0.5661691  0.56299119 0.55828838 0.55420059 0.5440439  0.5428584  0.53013071 0.51889578 0.51410732 0.5101492  0.50955325], [ 0.26739068  0.26382564  0.2475611   0.24517692  0.2430404   0.22727882  0.2224545   0.21250643  0.21015724  0.20093101  0.18830703  0.18294397  0.17631171  0.16803012  0.16097058  0.15141854  0.145668    0.13977373  0.13091954  0.12415305  0.11710814  0.11025925  0.10328643  0.09666943  0.08934457  0.0828889   0.07518702  0.06947125  0.06233332  0.05591072  0.04981608  0.04491446  0.03981899  0.03511159  0.0317987   0.02792795  0.02452785  0.0207447   0.01690692  0.01459766  0.01170411  0.00924942  0.00748336  0.00534753  0.00413979  0.0058804   0.00368112  0.00134354 -0.00153204 -0.00374011 -0.00546055 -0.00696382 -0.00768839 -0.00813369 -0.00854591 -0.00909596 -0.00979804 -0.01051765 -0.01143932 -0.01221095 -0.01290579 -0.01296998 -0.01290134 -0.01202017 -0.01087071 -0.00997435 -0.00962901 -0.01176997 -0.0153963  -0.01917358 -0.02398472 -0.02807947 -0.03195537 -0.03597845 -0.04003737 -0.04379983 -0.04765865 -0.05228757 -0.05785582 -0.06245367 -0.07152402 -0.07994974 -0.08835873 -0.09408835 -0.09289138 -0.0878888 ], 19.26, 20.01, False
