time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 19:14:21.183, 10302634, [1.11392313 1.07963536 1.06233751 1.05489376 1.03772592 1.03619599 1.00236967 1.01416261 1.0028551  0.99886515 0.98991004 0.97878859 0.97438434 0.96601169 0.95752322 0.95516777 0.93747389 0.93025824 0.92614851 0.91584436 0.91742569 0.90799265 0.90147419 0.89165181 0.88341496 0.87263855 0.86064188 0.85293704 0.84253421 0.83816696 0.83328698 0.8281595  0.82302179 0.81913466 0.81198281 0.8057246  0.7991046  0.79407743 0.78687239 0.78054979 0.77279565 0.76787633 0.76407928 0.75416722 0.74931223 0.7426657  0.73619133 0.72875284 0.72230303 0.71562913 0.71001218 0.70523073 0.70082415 0.6975798  0.69349177 0.68922931 0.68499977 0.68105548 0.67669623 0.67236297 0.66862957 0.66510457 0.66197751 0.65903343 0.6539383  0.65217246 0.65078758 0.64825464 0.64701736 0.64384435 0.63879372 0.63420787 0.62781902 0.61776398 0.61258383 0.60548271 0.59903667 0.5925249  0.58421615 0.5774365  0.56969528 0.559001   0.54698111 0.5398295  0.53659039 0.53679279], [ 0.16721835  0.1507209   0.14898723  0.14653813  0.15310975  0.15222203  0.14231836  0.13665759  0.13837905  0.13456768  0.12749788  0.12208223  0.11815534  0.11457951  0.10867766  0.10363897  0.10136805  0.09463001  0.08977331  0.08433908  0.07835343  0.07300835  0.06722991  0.06027602  0.05414917  0.04853099  0.04160569  0.03670947  0.03099717  0.02674649  0.02131069  0.01639137  0.01175038  0.0083869   0.00518968  0.00182514 -0.00109992 -0.00351981 -0.00595987 -0.00810502 -0.01029472 -0.01223571 -0.01314558 -0.01505313 -0.01552271 -0.01311381 -0.01453279 -0.01658184 -0.01819287 -0.02014623 -0.02212419 -0.02248809 -0.02299039 -0.02302513 -0.02321317 -0.02345446 -0.02382765 -0.02444514 -0.02547456 -0.026007   -0.02710046 -0.02778587 -0.02826073 -0.02813296 -0.02684563 -0.02616923 -0.02599597 -0.02776925 -0.03013019 -0.03345707 -0.03684607 -0.04006747 -0.04376832 -0.04670776 -0.05011022 -0.05488221 -0.05878538 -0.06442033 -0.06974811 -0.07597552 -0.08390341 -0.09269645 -0.0994929  -0.10346404 -0.10479629 -0.09714386], 16.65, 16.36, False
2023/07/08 19:14:21.439, 10302884, [1.06561885 1.03259523 1.03308035 1.01812364 1.01445328 0.99224008 0.98223646 0.99018516 0.97844128 0.9695277  0.97521003 0.95075813 0.94690952 0.94193427 0.93484493 0.93038311 0.92106582 0.91346045 0.90821165 0.89762939 0.89063212 0.88644337 0.8778493  0.87034368 0.86314793 0.85646813 0.84844132 0.84251058 0.83596437 0.8300692  0.82349994 0.81537982 0.81065243 0.80469164 0.79755651 0.79215075 0.78560663 0.78159573 0.77705058 0.77061692 0.76494001 0.75850238 0.75681828 0.74904632 0.74351179 0.7351131  0.72946552 0.72383099 0.71859182 0.71227242 0.70699951 0.7028404  0.69933659 0.69486344 0.69094927 0.68730417 0.68336766 0.6788222  0.67464789 0.6704189  0.66558321 0.66110559 0.65728732 0.6538975  0.64868899 0.64605313 0.6443762  0.64308777 0.6431007  0.63949451 0.63538305 0.63015636 0.62449988 0.61654952 0.61229644 0.605504   0.59908109 0.59115016 0.58536744 0.57530945 0.56740908 0.55739981 0.54376054 0.53650174 0.53028672 0.52998573], [ 0.16721612  0.15523003  0.15912815  0.15129838  0.14961439  0.15222115  0.14231796  0.13711067  0.13426759  0.13204342  0.12560777  0.12452886  0.11910889  0.11627501  0.11061778  0.10450902  0.10196435  0.09623457  0.09283905  0.08491573  0.07849761  0.07423015  0.06753512  0.06224271  0.05617155  0.04952561  0.04344762  0.0382343   0.03268968  0.0271585   0.02162774  0.01712962  0.01229209  0.00862741  0.0051893   0.00199677 -0.00021867 -0.00345697 -0.00667317 -0.00810532 -0.01056784 -0.01185906 -0.01352377 -0.0148276  -0.01553672 -0.01008298 -0.01224825 -0.01420925 -0.01656504 -0.01834778 -0.01984617 -0.02105752 -0.02177467 -0.02175344 -0.02258853 -0.02315582 -0.02363306 -0.0241577  -0.0252288  -0.02538973 -0.02647415 -0.02656356 -0.02672272 -0.02655632 -0.02583806 -0.0252503  -0.02477502 -0.02638584 -0.02923373 -0.03244889 -0.03615461 -0.03970746 -0.04293132 -0.04670831 -0.05070004 -0.05399757 -0.05947575 -0.06413028 -0.06948768 -0.0756394  -0.0832757  -0.09306225 -0.09862562 -0.1049088  -0.10309216 -0.09694713], 16.65, 16.36, False
2023/07/08 19:14:21.679, 10303133, [1.06911243 1.07711645 1.04358352 1.0354393  1.03049534 1.00554217 0.99956819 0.99995003 0.97738673 0.97432619 0.96939161 0.96007799 0.95019858 0.94128022 0.9321583  0.92392051 0.91492216 0.91028816 0.9025786  0.8908733  0.88866631 0.88186684 0.87454091 0.86757589 0.86166025 0.85624984 0.84860613 0.84216498 0.83359517 0.82673085 0.81896136 0.81215693 0.80538055 0.80035287 0.7930736  0.78833046 0.78169529 0.77753481 0.77178882 0.76454107 0.75813581 0.7515979  0.74832431 0.74150434 0.73564541 0.73674587 0.7298337  0.72312188 0.71760896 0.71195993 0.70540917 0.70188343 0.69807108 0.69481341 0.6916257  0.6879521  0.68427771 0.6805013  0.67638201 0.6720218  0.66757204 0.66417801 0.66085496 0.65806765 0.65265062 0.6497429  0.64774524 0.64531214 0.64263348 0.63845534 0.63431514 0.62902385 0.62305794 0.61644615 0.61048384 0.60434427 0.59911021 0.59184628 0.58228656 0.57434988 0.56427287 0.5523041  0.54233468 0.53299416 0.53104315 0.52914713], [ 0.21921085  0.21855718  0.20457245  0.20338834  0.20236395  0.19476869  0.18704833  0.18732691  0.17803007  0.1631284   0.15580047  0.14677573  0.13768115  0.1291548   0.1205546   0.11234538  0.10334868  0.09855455  0.0894419   0.0849171   0.07797304  0.07260404  0.06865411  0.06094522  0.0557272   0.04985805  0.0431421   0.03699613  0.03135641  0.02540048  0.02059336  0.01603352  0.01159738  0.0080463   0.00399537  0.0016593  -0.00119689 -0.00395491 -0.0065598  -0.00872964 -0.01074039 -0.01233013 -0.0137189  -0.01514298 -0.0164738  -0.01153995 -0.01293841 -0.01487093 -0.01692895 -0.0187483  -0.02113534 -0.02200383 -0.02251563 -0.02220204 -0.01924865 -0.01744724 -0.01695612 -0.01752471 -0.01960921 -0.02335149 -0.02737804 -0.02816582 -0.02889336 -0.0283351  -0.02734933 -0.0266964  -0.02676193 -0.02815624 -0.03125527 -0.03426879 -0.0377436  -0.041874   -0.04494291 -0.04848399 -0.05209584 -0.05615019 -0.06154246 -0.06564023 -0.07110221 -0.07610975 -0.08426571 -0.09383748 -0.10125247 -0.10544157 -0.10299003 -0.09304462], 16.64, 16.36, False
2023/07/08 19:14:21.935, 10303383, [1.08260371 1.02044651 1.03655981 1.01811458 1.01444181 1.00554217 0.99609446 0.98957345 0.98166315 0.97238039 0.96514982 0.95634665 0.95081265 0.93859765 0.92361078 0.93081932 0.91451659 0.91028816 0.90547542 0.89237403 0.89240358 0.88424495 0.8772195  0.87148988 0.86462864 0.85810506 0.84897337 0.84392753 0.83416251 0.82962671 0.82168625 0.81361138 0.80972029 0.80381103 0.79772569 0.79246912 0.7854595  0.78164233 0.77718475 0.76996918 0.76402487 0.75745495 0.75537405 0.74770107 0.74193612 0.73875441 0.73344911 0.72721368 0.7231123  0.71762199 0.71287389 0.70751906 0.70385066 0.70056727 0.69751388 0.69428595 0.69076362 0.68759134 0.68400531 0.6795141  0.67578582 0.67136223 0.66856919 0.66580257 0.66135556 0.65921823 0.65696907 0.65515225 0.65445366 0.65199071 0.649131   0.64381983 0.63781224 0.63017297 0.62376167 0.61738635 0.61089944 0.60144195 0.59382825 0.58222075 0.57635236 0.56647143 0.55370748 0.54890133 0.54290003 0.54118286], [ 0.14822262  0.16244071  0.15365049  0.14323727  0.15311091  0.15279025  0.14817085  0.13899655  0.13632443  0.13276948  0.13063326  0.12100684  0.12085514  0.11409354  0.11061864  0.10517307  0.10196436  0.09570069  0.09105872  0.08695563  0.08031489  0.07525574  0.06951851  0.06385725  0.05619876  0.05141161  0.04540811  0.03957028  0.03402151  0.02854979  0.02333464  0.01936663  0.0148222   0.01088608  0.00794254  0.00454844  0.00229586 -0.00020905 -0.00383891 -0.00536794 -0.00767724 -0.0087519  -0.01070238 -0.01190899 -0.01267055 -0.01059436 -0.01196925 -0.01375947 -0.01588575 -0.01762432 -0.01950645 -0.02035973 -0.02135262 -0.0218958  -0.0221377  -0.02242889 -0.02308649 -0.02324801 -0.02432346 -0.02497719 -0.02582828 -0.02576416 -0.02586132 -0.02511593 -0.02415004 -0.02351546 -0.02335988 -0.02486316 -0.02758995 -0.03110379 -0.03463478 -0.03876418 -0.04197932 -0.04486298 -0.04980081 -0.05387034 -0.05867797 -0.06313687 -0.06932609 -0.07457115 -0.08225564 -0.09230871 -0.09857047 -0.10339651 -0.10252056 -0.09687801], 16.64, 16.36, False
2023/07/08 19:14:22.191, 10303634, [1.06274033 1.0635804  1.04244125 1.03853412 1.02516566 1.00318872 1.00373258 0.99996921 0.98281333 0.98199429 0.97712183 0.96313128 0.95422878 0.9475987  0.94157086 0.93881912 0.93040576 0.91844612 0.91534315 0.90589972 0.90138879 0.89679933 0.88876052 0.87944093 0.87211931 0.86447843 0.85628626 0.84833181 0.84087998 0.83445329 0.82736497 0.82064291 0.81377111 0.81057181 0.80521201 0.79760608 0.79215266 0.78830557 0.78155558 0.7757105  0.76867843 0.76405151 0.76165935 0.75461892 0.74977966 0.74141402 0.73574221 0.72926241 0.72401066 0.71853247 0.71327979 0.70875343 0.70387694 0.69978525 0.69586646 0.69158817 0.68751994 0.68331221 0.67811726 0.67306686 0.66877695 0.66388045 0.6598381  0.65707866 0.65198871 0.65222485 0.65093213 0.64885067 0.64885732 0.64612769 0.6424108  0.6396322  0.63386286 0.62898213 0.62417343 0.61773352 0.61337581 0.60384415 0.59806231 0.58611795 0.57833188 0.56610352 0.55407677 0.54816061 0.54445834 0.54090295], [ 0.17450651  0.16331496  0.14898821  0.15202275  0.14612207  0.14247593  0.14448424  0.13432015  0.13672639  0.12700816  0.12717467  0.12208085  0.11640873  0.11433594  0.10987001  0.10169429  0.09941205  0.09516505  0.08977258  0.08464611  0.07677494  0.07117317  0.06550098  0.05991922  0.0543969   0.04720456  0.04120453  0.03623251  0.03019554  0.02513707  0.02012358  0.01541168  0.01157186  0.00753591  0.00442926  0.00128185 -0.00145913 -0.00467259 -0.00706567 -0.00959454 -0.01190904 -0.01338572 -0.0144447  -0.01602579 -0.01667043 -0.01431756 -0.0154539  -0.01772444 -0.01946863 -0.02168427 -0.02350402 -0.02436325 -0.02493529 -0.02510639 -0.02541401 -0.02538567 -0.02611895 -0.02664813 -0.02714566 -0.02791676 -0.02838386 -0.02897814 -0.02879686 -0.02868246 -0.02761008 -0.02721972 -0.02719071 -0.02889466 -0.03137885 -0.03432873 -0.03865947 -0.0421392  -0.04492213 -0.04861594 -0.05240326 -0.05558286 -0.06031253 -0.06546873 -0.07068522 -0.07749918 -0.08538627 -0.0938547  -0.10124289 -0.10490949 -0.10521846 -0.09772895], 16.65, 16.36, False
2023/07/08 19:14:22.431, 10303884, [1.06418941 1.06486744 1.01905762 1.03342683 1.011786   1.00555403 0.99747538 0.98960031 0.98062821 0.97868774 0.96265072 0.95635012 0.94660306 0.93721045 0.93191172 0.92601723 0.91799729 0.91283052 0.90548294 0.89417954 0.8928204  0.88563272 0.87870658 0.87045113 0.86147273 0.85531672 0.84618822 0.84090824 0.83337562 0.82645502 0.82029474 0.81163951 0.80656308 0.80141314 0.79495762 0.78928139 0.78456777 0.78036852 0.77394868 0.76790005 0.76224252 0.75513067 0.75327081 0.74490144 0.73957899 0.73797209 0.7320546  0.72655534 0.72227555 0.71699888 0.71269541 0.70827583 0.70469646 0.70172076 0.69787924 0.69450443 0.69098124 0.68732802 0.68299256 0.67963655 0.67522167 0.67058752 0.66665271 0.66269319 0.6585318  0.65612095 0.6540035  0.65220471 0.65161866 0.64769858 0.64368459 0.63850696 0.63176171 0.62527501 0.62075402 0.61396523 0.61088632 0.60144271 0.59576635 0.58515613 0.5753068  0.56459898 0.55329304 0.54408462 0.54167645 0.53679429], [ 0.18085631  0.15071214  0.14898919  0.15057714  0.15374332  0.15221848  0.13964564  0.1441257   0.13632116  0.13240401  0.12685118  0.12178989  0.11841667  0.11384874  0.10770698  0.10256435  0.09902928  0.09409413  0.08896353  0.08333802  0.07782606  0.07334717  0.0670485   0.0599185   0.05311796  0.04776167  0.04232516  0.0360414   0.03063747  0.02554865  0.02065766  0.0163099   0.0125262   0.00840512  0.00566519  0.002178   -0.00018725 -0.00343439 -0.0064244  -0.00840334 -0.01015691 -0.01229652 -0.01343818 -0.01422239 -0.01558662 -0.01284656 -0.01456998 -0.01626578 -0.01804143 -0.02028602 -0.02255806 -0.02344563 -0.02393572 -0.02443433 -0.02488417 -0.02485962 -0.02523187 -0.02608213 -0.02694364 -0.02767032 -0.02794227 -0.02815469 -0.02800187 -0.02700442 -0.02624115 -0.02518465 -0.02514212 -0.02665163 -0.0296957  -0.03315895 -0.03653934 -0.04029537 -0.04348541 -0.04745313 -0.0512022  -0.0555886  -0.0598744  -0.06447969 -0.06990328 -0.07576144 -0.08228467 -0.09192096 -0.10033753 -0.10296363 -0.10299553 -0.09766483], 16.66, 16.36, False
2023/07/08 19:14:22.687, 10304133, [1.07341664 1.05940078 1.05062379 1.03444242 1.0251714  1.01260388 1.00990418 0.98840457 0.99250509 0.97718832 0.96940902 0.96076757 0.95185115 0.9427735  0.93081423 0.92655514 0.92038015 0.91047203 0.90440637 0.89890195 0.89165794 0.88369058 0.87767963 0.86940824 0.86114046 0.85452474 0.84663921 0.8386467  0.83359762 0.82592356 0.82147352 0.81347042 0.80557362 0.80152652 0.79385058 0.78891192 0.7821419  0.77777065 0.77264481 0.76634998 0.7602104  0.75541349 0.75440207 0.74770223 0.74498071 0.72808089 0.72257958 0.71709628 0.71125282 0.70444228 0.69827688 0.69435424 0.69059589 0.687849   0.68519399 0.68187268 0.67984415 0.67618539 0.67233643 0.66903607 0.66460259 0.66148214 0.65828147 0.65551414 0.65117866 0.64902907 0.64825859 0.64702086 0.64570279 0.64271896 0.63908372 0.6353337  0.62912353 0.62068053 0.61544802 0.60948884 0.60245152 0.59664294 0.58728748 0.5787666  0.57222369 0.55976523 0.54992925 0.54038469 0.53513148 0.53392587], [ 1.74502059e-01  1.62425378e-01  1.48989187e-01  1.51301919e-01  1.45478859e-01  1.52218484e-01  1.44483434e-01  1.36656966e-01  1.36725457e-01  1.30604239e-01  1.26253781e-01  1.23158109e-01  1.16407621e-01  1.12757784e-01  1.06290160e-01  1.02564351e-01  9.74550981e-02  9.62333553e-02  9.10561668e-02  8.49146977e-02  7.82074991e-02  7.17836310e-02  6.59318040e-02  6.09426985e-02  5.29814115e-02  4.91933962e-02  4.17178460e-02  3.68040343e-02  3.10803784e-02  2.59727332e-02  2.07245913e-02  1.67282986e-02  1.23966821e-02  8.74682103e-03  5.19996828e-03  2.44919540e-03 -1.21915819e-04 -3.46312329e-03 -6.83200678e-03 -8.88745388e-03 -1.07808975e-02 -1.28415743e-02 -1.40127944e-02 -1.56659575e-02 -1.64772211e-02 -1.22201999e-02 -1.34104187e-02 -1.55755128e-02 -1.76615576e-02 -1.92896620e-02 -2.14120622e-02 -2.20941114e-02 -2.28807245e-02 -2.33512586e-02 -2.37269862e-02 -2.43320775e-02 -2.48506053e-02 -2.57009698e-02 -2.62370292e-02 -2.63558505e-02 -2.72634289e-02 -2.74720407e-02 -2.80308443e-02 -2.72638813e-02 -2.66601101e-02 -2.56737334e-02 -2.60815394e-02 -2.75217504e-02 -3.02319023e-02 -3.36184427e-02 -3.73939519e-02 -4.11385398e-02 -4.42360013e-02 -4.70978123e-02 -5.10717393e-02 -5.58435193e-02 -6.05430963e-02 -6.51203497e-02 -7.02153058e-02 -7.57614355e-02 -8.39808064e-02 -9.34635699e-02 -9.90157247e-02 -1.03871905e-01 -1.03662903e-01 -9.62999472e-02], 16.66, 16.36, False
2023/07/08 19:14:22.927, 10304383, [1.09823954 1.08393202 1.07632766 1.04365021 1.03324197 1.02044963 1.0128289  1.00493212 0.99418822 0.99162619 0.97711934 0.97197057 0.96144303 0.95558308 0.94720035 0.94144831 0.92951023 0.92561655 0.92281353 0.91184325 0.9050017  0.90025554 0.89253714 0.88540883 0.87749957 0.87321543 0.86480018 0.86038571 0.85110031 0.84523494 0.8392418  0.83106761 0.82483162 0.81819723 0.81248623 0.80619986 0.79860774 0.79502479 0.78831439 0.78046449 0.77471006 0.76747413 0.76423617 0.75510277 0.74762895 0.74526074 0.73879312 0.73298318 0.72642541 0.72027759 0.71497143 0.71049148 0.70601227 0.70230837 0.6984605  0.69390124 0.68891368 0.684394   0.67908268 0.67467235 0.66872794 0.66290496 0.65902013 0.65415661 0.64775064 0.64527979 0.64380278 0.64203092 0.64098122 0.63859066 0.6356436  0.63045744 0.62316898 0.61736184 0.61161038 0.60493517 0.59912539 0.59115902 0.58420531 0.57385839 0.56395932 0.55437388 0.53989892 0.53631924 0.52920726 0.52656393], [ 0.18271004  0.16154416  0.15527235  0.15129838  0.14961439  0.14859303  0.14231796  0.14223623  0.13632256  0.13060581  0.1227423   0.12316017  0.11640929  0.11227033  0.11106266  0.10583919  0.09981661  0.09587764  0.09136769  0.08533903  0.08083993  0.07573008  0.07056133  0.06346202  0.05597464  0.05097379  0.04458421  0.03899798  0.03401979  0.02754853  0.02268203  0.01824641  0.01363565  0.00981279  0.0070399   0.0045837   0.00170723 -0.00136234 -0.00417108 -0.00643359 -0.00857633 -0.00990293 -0.01157014 -0.01279153 -0.01367639 -0.01295456 -0.01461501 -0.0162044  -0.01823217 -0.02056021 -0.02230161 -0.02352838 -0.02420964 -0.02448519 -0.02501782 -0.0251279  -0.02541601 -0.02635956 -0.02722252 -0.02781387 -0.02827954 -0.02873767 -0.02928558 -0.02907283 -0.02811527 -0.02737603 -0.02701888 -0.02854802 -0.03148798 -0.03493462 -0.03826136 -0.04210237 -0.04453428 -0.04858299 -0.05248928 -0.05583723 -0.0602281  -0.06558403 -0.07120662 -0.0767299  -0.08426809 -0.09308279 -0.10077608 -0.1040005  -0.10304267 -0.0976624 ], 16.65, 16.37, False
2023/07/08 19:14:23.183, 10304633, [1.07979282 1.05549606 1.03070345 1.03750861 1.02786928 1.00396755 1.00024859 0.99263357 0.98114018 0.97672845 0.96183482 0.95717699 0.95709476 0.935434   0.92738992 0.92676851 0.91233625 0.90730122 0.90257752 0.88974776 0.89165555 0.88449451 0.87733314 0.87180484 0.86357307 0.85880822 0.85266742 0.84495485 0.83818477 0.83303451 0.82718617 0.81920241 0.81437485 0.80850208 0.80127464 0.79686008 0.7893753  0.78712323 0.7803356  0.77488858 0.76930132 0.76368864 0.76068061 0.75356877 0.74837889 0.73538108 0.73041901 0.7256017  0.72051024 0.71464622 0.70917041 0.70470245 0.7009227  0.69640409 0.69145687 0.68684733 0.68248073 0.67798406 0.67303538 0.6688419  0.66450425 0.66008002 0.65654467 0.65303271 0.64806589 0.64547124 0.64478671 0.64252108 0.6416161  0.6387634  0.63593245 0.63182304 0.62603292 0.61957571 0.61342036 0.60810511 0.60190242 0.59253106 0.58499319 0.5756126  0.56488323 0.55513325 0.54219739 0.5339162  0.53174477 0.52819222], [ 0.16722726  0.15524098  0.14816679  0.15129248  0.15660933  0.14248126  0.14231996  0.14367781  0.13592014  0.13097103  0.12685274  0.12013736  0.11937504  0.11251535  0.10867853  0.1023569   0.1006041   0.09552245  0.09136952  0.08691916  0.08098586  0.0753277   0.06901439  0.06307006  0.05694562  0.04997937  0.04417896  0.03871345  0.03304417  0.02771329  0.02253319  0.01774912  0.01374257  0.00949966  0.00684673  0.00366272  0.00056569 -0.00206789 -0.00473503 -0.0072454  -0.00956724 -0.01108931 -0.01179728 -0.01365509 -0.01431937 -0.00970926 -0.01162014 -0.01347631 -0.01575578 -0.01764079 -0.01967774 -0.02051613 -0.02095622 -0.02139939 -0.02151132 -0.02176497 -0.02260191 -0.02277252 -0.02379484 -0.02412592 -0.02463274 -0.02511693 -0.02533721 -0.02449378 -0.02355922 -0.02332997 -0.02323851 -0.02471699 -0.02798364 -0.03128634 -0.03473754 -0.03882472 -0.04167829 -0.04512024 -0.04949522 -0.05336877 -0.05804982 -0.06296111 -0.06791117 -0.07393722 -0.08298337 -0.09077145 -0.09858296 -0.10238915 -0.10293973 -0.09629347], 16.64, 16.37, False
2023/07/08 19:14:23.439, 10304883, [1.09959885 1.02583487 1.05060317 1.01708114 1.01087731 0.99614485 0.98985059 0.99017749 0.96927301 0.95328489 0.96263828 0.94261215 0.93806469 0.93007912 0.92519997 0.91453809 0.90689661 0.90015393 0.89820153 0.8849536  0.88432662 0.87830276 0.87027222 0.86320164 0.85557754 0.85081621 0.84193142 0.83703955 0.82957828 0.82464932 0.81804907 0.81137425 0.80772938 0.80258313 0.79750261 0.79042803 0.78407199 0.78060184 0.77196885 0.76518488 0.75946075 0.75412459 0.75241329 0.74504887 0.73961287 0.73494244 0.72916527 0.72231252 0.71700351 0.71198781 0.7079929  0.70507817 0.70315598 0.70113146 0.69875104 0.69590156 0.69355349 0.69139374 0.68738774 0.68504436 0.68263526 0.67893141 0.67437143 0.67003472 0.66295946 0.65934762 0.65749562 0.66206229 0.66400064 0.6605767  0.65670418 0.65421133 0.64817431 0.64264718 0.63862729 0.63255913 0.62679681 0.61728152 0.60924031 0.59822192 0.58699269 0.57148474 0.55674759 0.54686018 0.54398491 0.54005718], [ 0.1608764   0.15523441  0.14980316  0.14323963  0.14676445  0.14190412  0.14282603  0.13432061  0.13507877  0.12953437  0.12404169  0.11798245  0.11328972  0.10948763  0.10599281  0.10082422  0.09607359  0.09195807  0.08720628  0.0814557   0.07519879  0.06947547  0.06463893  0.05834689  0.05215134  0.04633111  0.04038478  0.03556589  0.02948733  0.02430182  0.01927264  0.01461495  0.01095371  0.00668674  0.00333531  0.00052692 -0.00256781 -0.00547443 -0.00828209 -0.0102417  -0.01231697 -0.01376173 -0.01521456 -0.01667856 -0.01757023 -0.01426601 -0.01580957 -0.01757038 -0.01967221 -0.02134806 -0.02296335 -0.02408111 -0.02438116 -0.02506259 -0.02546405 -0.02616207 -0.026261   -0.02734878 -0.02807194 -0.02894556 -0.02956785 -0.02990611 -0.03012604 -0.0298026  -0.02896018 -0.02850027 -0.02846086 -0.02986792 -0.03209857 -0.03520935 -0.03886395 -0.0419543  -0.04530734 -0.0490021  -0.05216198 -0.05691584 -0.061063   -0.06610705 -0.07146641 -0.07690466 -0.0853091  -0.0942452  -0.10207048 -0.10635165 -0.1052653  -0.09947745], 16.64, 16.36, False
2023/07/08 19:14:23.679, 10305132, [1.06127967 1.03658022 1.04590225 1.01198657 1.01891645 0.99614315 0.98984889 0.99204623 0.97843736 0.97387201 0.96687758 0.95040872 0.9452621  0.93627954 0.92495223 0.92076181 0.91016038 0.90332211 0.89463247 0.88922456 0.88521216 0.87886302 0.86981068 0.86356137 0.85744906 0.85005765 0.84508398 0.83761756 0.83248623 0.82761204 0.8208381  0.81511386 0.81045979 0.806968   0.8008807  0.79664944 0.790168   0.7876886  0.78281063 0.77726331 0.77146387 0.76594325 0.76392216 0.75532596 0.75017146 0.75109186 0.74503484 0.74136024 0.73995484 0.73773461 0.73287332 0.72856916 0.72852601 0.72618257 0.72137238 0.71523557 0.70772336 0.69975693 0.69435391 0.6901911  0.68561912 0.6806893  0.67562427 0.67121579 0.66586331 0.66214137 0.6591773  0.65602233 0.65327503 0.64962502 0.64576818 0.64134061 0.63616308 0.62752055 0.62307045 0.6160006  0.60869447 0.601099   0.59337155 0.58215712 0.57524364 0.56607535 0.55048067 0.54760086 0.54266386 0.53966251], [ 1.67222802e-01  1.56134343e-01  1.48986255e-01  1.46535771e-01  1.41342533e-01  1.46107599e-01  1.45497548e-01  1.39899569e-01  1.38783228e-01  1.30969987e-01  1.22151074e-01  1.19349495e-01  1.14241416e-01  1.09487815e-01  1.03607106e-01  9.84655191e-02  9.52871964e-02  9.16000178e-02  8.65650542e-02  8.03031438e-02  7.40930982e-02  7.02898192e-02  6.41326305e-02  5.83838739e-02  5.23506796e-02  4.65571860e-02  4.03916134e-02  3.51851334e-02  2.94812372e-02  2.41397668e-02  1.90391372e-02  1.42142028e-02  9.99968545e-03  6.68708966e-03  2.98182110e-03  1.10768733e-04 -2.82932761e-03 -5.63515745e-03 -7.91473481e-03 -1.01963780e-02 -1.21802117e-02 -1.35907688e-02 -1.43562852e-02 -1.61055540e-02 -1.70677871e-02 -1.37499919e-02 -1.54027106e-02 -1.76408043e-02 -1.95812611e-02 -2.18517299e-02 -2.33285074e-02 -2.51392691e-02 -2.52853800e-02 -2.56715165e-02 -2.59322314e-02 -2.61614128e-02 -2.66235083e-02 -2.72465842e-02 -2.82933656e-02 -2.86183274e-02 -2.92874516e-02 -3.00028904e-02 -3.02330765e-02 -2.95044859e-02 -2.90728943e-02 -2.81452965e-02 -2.83492110e-02 -2.95309543e-02 -3.21528337e-02 -3.53348007e-02 -3.89368655e-02 -4.23388540e-02 -4.56067855e-02 -4.91631398e-02 -5.31867335e-02 -5.71052693e-02 -6.11250552e-02 -6.63971379e-02 -7.21975244e-02 -7.72810917e-02 -8.49192991e-02 -9.50156053e-02 -1.01642181e-01 -1.05977595e-01 -1.05215319e-01 -9.84405190e-02], 16.64, 16.37, False
