time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 04:58:58.389, 90940256, [1.02660327 0.96077644 0.94516056 0.95768276 0.93551817 0.90409826 0.91787393 0.90041612 0.88977647 0.87465529 0.86832399 0.85803096 0.84163661 0.83306697 0.82843006 0.81911915 0.80931829 0.80037426 0.79311975 0.78631584 0.78244959 0.77690791 0.76879737 0.76099333 0.75395723 0.74563202 0.73940634 0.73219695 0.72624026 0.71792079 0.71269537 0.70754366 0.70195964 0.69847693 0.69167797 0.68672723 0.68285958 0.67883629 0.67436062 0.66969984 0.66575196 0.66326408 0.66226962 0.65506586 0.65446901 0.65014111 0.64628243 0.64314115 0.63957971 0.63540641 0.63229252 0.62961462 0.62747125 0.62587762 0.62330854 0.62013059 0.61748664 0.61445907 0.61168951 0.61015608 0.60820743 0.60661897 0.6036817  0.60208188 0.59795619 0.59642062 0.59471381 0.59260296 0.59238319 0.59140317 0.58957933 0.5869224  0.58271124 0.58062697 0.57847303 0.57460271 0.56994206 0.56699477 0.5604998  0.55175644 0.54492704 0.53837654 0.52402468 0.51536705 0.51321797 0.51319429], [ 0.27754526  0.27235405  0.26078278  0.25659955  0.24659319  0.23801865  0.23174454  0.22025039  0.21626797  0.20245911  0.19805433  0.18533059  0.17961107  0.17161687  0.16312813  0.15506936  0.14810807  0.14249999  0.13491419  0.12784301  0.12041691  0.11314276  0.10608948  0.09853491  0.09095431  0.08442678  0.07787806  0.07129104  0.06453219  0.05867091  0.05212694  0.04780723  0.0425328   0.03698109  0.03297558  0.0299573   0.0257943   0.02235909  0.01877359  0.01571202  0.01320323  0.01102693  0.00895824  0.00668634  0.00543136  0.00617255  0.0041402   0.0017392  -0.00098833 -0.00343948 -0.00570916 -0.00653783 -0.00778677 -0.00852103 -0.00917995 -0.00965436 -0.01049814 -0.01105465 -0.01202123 -0.01239828 -0.01290648 -0.01331639 -0.01315207 -0.01243956 -0.01120288 -0.01095564 -0.01080871 -0.01225552 -0.01583374 -0.01981308 -0.02402804 -0.02848134 -0.03166782 -0.03570844 -0.03913592 -0.04342322 -0.0469273  -0.05244497 -0.05726168 -0.06278669 -0.07040791 -0.08006185 -0.08960245 -0.09290821 -0.09433891 -0.08830528], 19.50, 20.59, False
2023/07/06 04:58:58.629, 90940506, [1.02511937 0.99108224 0.96209458 0.94944832 0.94509246 0.93687172 0.90785301 0.90696103 0.88862397 0.88258893 0.86744133 0.85367541 0.84672123 0.83480362 0.82944327 0.81681143 0.81059274 0.80249366 0.793002   0.78139131 0.77798635 0.77321957 0.76384559 0.75804061 0.75001358 0.74433115 0.73627214 0.73174326 0.72611077 0.71974309 0.71418938 0.7093742  0.70574952 0.70073907 0.69560135 0.6906059  0.68519746 0.68310026 0.67745529 0.67459494 0.67198431 0.66969056 0.66819055 0.66287996 0.65941204 0.65441957 0.64958144 0.64663215 0.6421083  0.63932554 0.63737719 0.63386126 0.63186231 0.62973078 0.62802806 0.62606674 0.6241408  0.62142739 0.61826333 0.61696051 0.61388103 0.61233049 0.60858245 0.60595071 0.60108751 0.59966995 0.59675072 0.59488409 0.59385847 0.59171655 0.58835367 0.58548409 0.58264413 0.57742095 0.57539065 0.571276   0.56753873 0.56156065 0.55746972 0.55124242 0.54334854 0.53547449 0.52019484 0.51170432 0.51031875 0.50616009], [ 0.26464822  0.2716318   0.25062178  0.2484065   0.2441392   0.23802181  0.22859119  0.22262297  0.20966518  0.20246069  0.19271299  0.18533218  0.17789579  0.17006449  0.16452454  0.15292907  0.1483604   0.14034602  0.1341104   0.12769742  0.11869082  0.11275402  0.10497755  0.09814008  0.09063148  0.08222234  0.07614028  0.07054147  0.06426454  0.05791825  0.0517295   0.04587208  0.04098867  0.03651918  0.03198956  0.02876076  0.02455442  0.0207736   0.01764299  0.01448291  0.01218711  0.00974455  0.00782049  0.00601408  0.00431238  0.00633284  0.00420213  0.00143707 -0.00097326 -0.00346769 -0.0059073  -0.00734788 -0.00824162 -0.00856172 -0.00888531 -0.00936195 -0.00975999 -0.01104444 -0.01178085 -0.01225084 -0.01314196 -0.01316411 -0.01319653 -0.01283893 -0.01144983 -0.01120976 -0.01073603 -0.01247537 -0.01565756 -0.01936206 -0.02370216 -0.02785517 -0.03172962 -0.03495978 -0.03939431 -0.04278763 -0.0473225  -0.05168497 -0.05762355 -0.06252697 -0.0715008  -0.08085805 -0.08873068 -0.09395215 -0.0953777  -0.0883039 ], 19.50, 20.59, False
2023/07/06 04:58:58.885, 90940757, [1.02512139 0.9752405  0.999806   0.98942156 0.99368873 0.99334862 0.98398493 0.96934539 0.971794   0.95763888 0.95102507 0.93615644 0.93491021 0.918512   0.91442527 0.90403991 0.89930356 0.89201298 0.88239439 0.87241917 0.86545902 0.85708907 0.84146981 0.82669506 0.80805905 0.79383124 0.77648487 0.76165478 0.74782981 0.73532816 0.72657814 0.71928183 0.71243834 0.70781668 0.70262034 0.69743297 0.69203591 0.6906932  0.68677211 0.6845805  0.67878482 0.67432591 0.67140839 0.66471341 0.66164942 0.66830769 0.66415611 0.65920471 0.65400385 0.64866501 0.6439255  0.63816116 0.6351134  0.63294106 0.6310644  0.62936904 0.62811552 0.62645745 0.6256115  0.62375138 0.62147423 0.6203312  0.61712883 0.61494141 0.61179285 0.60867094 0.60579742 0.60416168 0.60202663 0.59866582 0.59638407 0.59130161 0.58948257 0.58494503 0.58127112 0.57997335 0.5768153  0.57037111 0.56922112 0.56037711 0.55950051 0.54925874 0.5376307  0.53299592 0.53388853 0.52339812], [ 0.27907463  0.26058974  0.26621339  0.24779565  0.24769558  0.24211767  0.23402342  0.22222787  0.21211213  0.20578073  0.19271579  0.18480343  0.17741078  0.16873933  0.1619456   0.15449372  0.14933657  0.14271505  0.13685812  0.12813395  0.12200957  0.1141942   0.10671907  0.09887204  0.09182789  0.08499504  0.07811077  0.07139637  0.0648947   0.05892136  0.05251818  0.04726225  0.04236707  0.03769151  0.03412356  0.0300392   0.02658757  0.02245605  0.01859503  0.01619109  0.01325041  0.01053982  0.0087251   0.00718832  0.005363    0.0051283   0.00301481  0.00104797 -0.00154758 -0.00394369 -0.00606199 -0.00773746 -0.00818233 -0.00932033 -0.00969002 -0.01029722 -0.01054768 -0.01159491 -0.01178878 -0.0128007  -0.01307899 -0.01309987 -0.01299497 -0.01261255 -0.0113429  -0.01078587 -0.01084605 -0.01258965 -0.01517224 -0.01922021 -0.0235247  -0.02779294 -0.031452   -0.03505656 -0.03919863 -0.04297468 -0.04776504 -0.05238513 -0.05804621 -0.06226636 -0.07047661 -0.08085051 -0.08917111 -0.09344475 -0.09475335 -0.08895413], 19.49, 20.59, False
2023/07/06 04:58:59.141, 90941006, [1.03268257 1.00142797 0.97716121 0.95658845 0.93982728 0.92931168 0.91638864 0.91350699 0.8923844  0.88721473 0.87444291 0.86558608 0.85373259 0.84050399 0.83542939 0.8225836  0.81838076 0.80898337 0.80349501 0.79203838 0.79010211 0.77903852 0.77241774 0.76510029 0.75598703 0.75249168 0.74558561 0.74057666 0.73469592 0.73019115 0.72178507 0.71776502 0.71100749 0.7067472  0.70080777 0.69515702 0.69046751 0.68772153 0.683384   0.67923909 0.67409014 0.67071074 0.66869921 0.66175166 0.65902471 0.65390457 0.65084999 0.64780267 0.64371907 0.64035822 0.63671592 0.6329224  0.63159943 0.62930105 0.62774483 0.62685238 0.62437033 0.62300547 0.61999033 0.61770275 0.6146055  0.61261271 0.61142227 0.60917081 0.6059346  0.60566061 0.60375633 0.60387353 0.60052019 0.5982271  0.59632239 0.59180974 0.58961372 0.58419484 0.58147697 0.57769718 0.57302955 0.56900717 0.56277064 0.55355542 0.54949907 0.54118538 0.5281596  0.52379932 0.51787812 0.51836755], [ 2.84740370e-01  2.71615995e-01  2.65515933e-01  2.47773864e-01  2.50689406e-01  2.44714689e-01  2.31294098e-01  2.22214881e-01  2.13818339e-01  2.10391516e-01  1.95878240e-01  1.86176808e-01  1.83055130e-01  1.73589107e-01  1.64664608e-01  1.57504811e-01  1.50303909e-01  1.45033809e-01  1.36520162e-01  1.29869855e-01  1.21058108e-01  1.15665841e-01  1.07704440e-01  1.01303792e-01  9.32332318e-02  8.61198984e-02  7.96329411e-02  7.28297299e-02  6.66817983e-02  6.05118191e-02  5.38443976e-02  4.90246407e-02  4.37751440e-02  3.90546237e-02  3.48782492e-02  2.99955933e-02  2.69481530e-02  2.27622330e-02  1.94542273e-02  1.62715648e-02  1.37499772e-02  1.13870375e-02  9.39033503e-03  7.32436311e-03  5.70873152e-03  4.36040728e-03  2.42181910e-03 -1.05064995e-04 -2.92665645e-03 -5.39646061e-03 -7.48772389e-03 -8.70650386e-03 -9.46728527e-03 -9.79983738e-03 -1.04475577e-02 -1.10398027e-02 -1.17048307e-02 -1.23144721e-02 -1.31941893e-02 -1.38998918e-02 -1.44833710e-02 -1.44848144e-02 -1.43447964e-02 -1.38575406e-02 -1.27159589e-02 -1.20292724e-02 -1.16428035e-02 -1.35633656e-02 -1.58905573e-02 -1.98454290e-02 -2.35719492e-02 -2.78384820e-02 -3.15564533e-02 -3.55142514e-02 -3.95077809e-02 -4.29175118e-02 -4.70779789e-02 -5.25670168e-02 -5.84138601e-02 -6.31265449e-02 -7.01414061e-02 -8.08452685e-02 -8.91774580e-02 -9.53701410e-02 -9.42916699e-02 -8.89623067e-02], 19.51, 20.59, False
2023/07/06 04:58:59.381, 90941256, [0.99188035 0.99108274 0.95335406 0.93693166 0.93744307 0.9067124  0.90785312 0.90825906 0.89092719 0.8779758  0.87327733 0.85662688 0.85125496 0.83022219 0.83312319 0.81450603 0.80954736 0.80079036 0.79212982 0.78201453 0.77742678 0.77057427 0.76216967 0.75358012 0.74765748 0.74246126 0.73583944 0.73017178 0.72303277 0.7191512  0.71426458 0.70715682 0.70315642 0.69979858 0.69340331 0.69004421 0.68554651 0.68373387 0.67989936 0.676588   0.67368737 0.67066568 0.66880217 0.6628994  0.66020215 0.65184876 0.6480407  0.64445912 0.64050317 0.63674352 0.63384822 0.63050432 0.62855027 0.62677354 0.62447926 0.62247569 0.62053046 0.61849198 0.61616518 0.61386946 0.61118828 0.60942689 0.60680725 0.6048201  0.60024236 0.59947942 0.5983393  0.59731039 0.59693201 0.59496997 0.59316418 0.58899203 0.58705235 0.58212538 0.57997457 0.57800173 0.57338677 0.56970519 0.56616583 0.55606543 0.5549729  0.54324412 0.53210016 0.52877008 0.52330561 0.52039046], [ 0.27753286  0.26609126  0.26552081  0.24777754  0.25069222  0.24161106  0.23129657  0.22221709  0.2190627   0.20362292  0.19775889  0.18921023  0.18281439  0.173365    0.16900012  0.16033392  0.15171236  0.14469733  0.1368526   0.13161547  0.12264962  0.11601675  0.10901074  0.09954494  0.0931264   0.08578712  0.07862801  0.07263528  0.06587659  0.05984062  0.05360976  0.04812829  0.04362589  0.03891106  0.03545117  0.03185902  0.02796919  0.02453897  0.02058297  0.017604    0.01516774  0.01233509  0.01038575  0.00820444  0.00659185  0.0076276   0.00557211  0.00277675  0.00042794 -0.00225371 -0.00458781 -0.00616285 -0.00685422 -0.00758932 -0.00766293 -0.00831184 -0.00903585 -0.01004939 -0.01069614 -0.01133817 -0.01192705 -0.01167862 -0.01158907 -0.01082694 -0.00949981 -0.00857662 -0.00882957 -0.01031549 -0.01353691 -0.01732306 -0.02170552 -0.0266881  -0.0295576  -0.03307658 -0.03788083 -0.0417712  -0.04528536 -0.05063188 -0.0562138  -0.06141557 -0.06945867 -0.08045684 -0.08824812 -0.09287603 -0.09319937 -0.08869061], 19.50, 20.58, False
2023/07/06 04:58:59.637, 90941506, [1.04171943 0.99761385 0.98282131 0.96753861 0.9685591  0.9423292  0.93680733 0.9223672  0.9086054  0.89928606 0.89122575 0.87636417 0.86255852 0.84702102 0.83821312 0.82811626 0.81980269 0.80432527 0.80256112 0.79375148 0.78701128 0.78406312 0.77530871 0.76885307 0.76106346 0.75754708 0.75037241 0.74373834 0.74019729 0.73477081 0.72848714 0.72157846 0.7157396  0.71225832 0.70545328 0.7012326  0.69579795 0.69209038 0.68704059 0.68146241 0.67656997 0.67257134 0.6696635  0.6624557  0.65956207 0.64968334 0.64524798 0.64251172 0.63889912 0.63516462 0.63217197 0.62864864 0.62732668 0.62596787 0.62447989 0.6234638  0.62207979 0.62074792 0.61866231 0.61693541 0.61417219 0.61175633 0.60933451 0.60719821 0.60466915 0.60413992 0.6026681  0.60048766 0.60033978 0.59980657 0.59811759 0.59494211 0.59169051 0.58680572 0.58418128 0.57971317 0.57524658 0.56901392 0.56619332 0.55689384 0.55318634 0.54333848 0.52826215 0.52453294 0.51955957 0.51659143], [ 0.2919287   0.26754494  0.26483587  0.26068585  0.2465791   0.24110962  0.23128916  0.2273547   0.21589654  0.20609421  0.19963308  0.18920546  0.17862982  0.17358589  0.16466145  0.15730875  0.14896682  0.14287332  0.13669142  0.13030205  0.12158584  0.11479557  0.10745938  0.09965634  0.09171361  0.08468063  0.07748609  0.07073111  0.0648027   0.05874822  0.05218655  0.04672265  0.04215343  0.03771637  0.03379694  0.03055351  0.02652648  0.02260707  0.01950989  0.01637963  0.01360027  0.01110613  0.00919038  0.00702657  0.00557099  0.00534297  0.00314326  0.00060076 -0.00189436 -0.00422571 -0.00658014 -0.00777239 -0.00881126 -0.00935579 -0.0100912  -0.01065594 -0.0111875  -0.01192257 -0.01267365 -0.01346123 -0.0139421  -0.01426343 -0.01397291 -0.01353215 -0.01233427 -0.01099802 -0.01111557 -0.01293301 -0.01601306 -0.01979048 -0.023989   -0.02854593 -0.03191089 -0.03603706 -0.0401005  -0.04381147 -0.04795791 -0.05327043 -0.05841551 -0.06268905 -0.07252863 -0.08125157 -0.08959353 -0.09540615 -0.09481423 -0.08928043], 19.51, 20.59, False
2023/07/06 04:58:59.877, 90941757, [1.05832019 1.03042799 0.99294313 0.98022838 0.97104103 0.95666168 0.9461548  0.93358147 0.91851581 0.91835058 0.88951063 0.89295373 0.87301273 0.85929422 0.86105589 0.84551036 0.83408095 0.82914397 0.81873538 0.81320265 0.80647958 0.79989046 0.79322269 0.78548554 0.77753781 0.77447041 0.76632899 0.76212939 0.75769769 0.74926394 0.74450153 0.73711749 0.72889899 0.72365628 0.71556385 0.70779901 0.70206845 0.69911593 0.6948997  0.69056246 0.68735239 0.68463903 0.68336058 0.67626581 0.67467771 0.66624788 0.66351167 0.65983821 0.65599098 0.65311498 0.64884087 0.64420956 0.64159629 0.6385452  0.63729902 0.63616056 0.63470063 0.63194421 0.62902009 0.62552484 0.62329517 0.62050762 0.61833474 0.61617538 0.61369554 0.61263911 0.6110325  0.6099556  0.6086441  0.6072414  0.60427636 0.60173724 0.5997609  0.59768512 0.59502157 0.59181699 0.58747624 0.58399787 0.57876989 0.57025252 0.56680342 0.55283137 0.54084032 0.53686109 0.53374281 0.53018441], [ 0.27901926  0.27928981  0.2593999   0.25657751  0.24712382  0.24110645  0.22812838  0.22260753  0.21625421  0.20427072  0.19399392  0.18505522  0.18034613  0.17138103  0.16270148  0.15486639  0.148172    0.14287192  0.13555424  0.12724738  0.11999476  0.11396549  0.10559655  0.09807104  0.09037146  0.08344698  0.07675235  0.0699499   0.06399311  0.05698908  0.05156138  0.04578861  0.04090803  0.0369347   0.03294786  0.02934197  0.02566988  0.021641    0.01790402  0.0152154   0.01220597  0.0101227   0.008322    0.00644071  0.00498719  0.0056545   0.00331143  0.0012797  -0.00165986 -0.00411085 -0.00690791 -0.0082486  -0.00911366 -0.00995606 -0.01051    -0.01106212 -0.01132337 -0.01219431 -0.01316882 -0.0139791  -0.01465143 -0.01479836 -0.01451896 -0.01368188 -0.0126508  -0.01180496 -0.01194819 -0.01356589 -0.01671554 -0.02035481 -0.02494924 -0.02895052 -0.03282806 -0.03619628 -0.03981493 -0.04368585 -0.04795877 -0.05274147 -0.05762932 -0.06354491 -0.0715314  -0.08164004 -0.09046539 -0.09537325 -0.0954373  -0.08889888], 19.51, 20.59, False
2023/07/06 04:59:00.133, 90942006, [1.01756237 0.98316961 0.96461847 0.95877698 0.94078516 0.92723344 0.90527013 0.90531638 0.89149824 0.87977907 0.87574886 0.86020728 0.84741033 0.83417755 0.8364458  0.82002395 0.81455639 0.80706874 0.79612023 0.7881898  0.78141791 0.77397352 0.76552359 0.75847324 0.74928694 0.74593882 0.7381043  0.73269175 0.72754808 0.72172983 0.71729197 0.71134744 0.7067471  0.70385209 0.69872511 0.69372181 0.68926892 0.68619493 0.6815915  0.67617002 0.67198474 0.6693011  0.66800188 0.66068251 0.65768986 0.65285952 0.64780952 0.6442015  0.64090332 0.63777638 0.63435912 0.63135906 0.6292213  0.62798315 0.62624462 0.62460188 0.62338359 0.62191293 0.62000059 0.61862461 0.61577451 0.61443362 0.6108801  0.60939663 0.60598281 0.60503235 0.60406313 0.60236702 0.60163674 0.60183074 0.59899155 0.59622728 0.5929731  0.58902698 0.5853445  0.58107662 0.57768844 0.57343719 0.56695546 0.55952141 0.55742268 0.54652407 0.53209991 0.52729383 0.52545372 0.52229142], [ 2.79050254e-01  2.73796121e-01  2.50612033e-01  2.47781212e-01  2.47684389e-01  2.35407861e-01  2.28586251e-01  2.15108177e-01  2.12103344e-01  2.00965514e-01  1.91421141e-01  1.82299767e-01  1.77892804e-01  1.69187038e-01  1.63126550e-01  1.53119657e-01  1.45797231e-01  1.40722388e-01  1.32814917e-01  1.25944499e-01  1.18020339e-01  1.11314309e-01  1.04488129e-01  9.71174216e-02  9.02675876e-02  8.23759975e-02  7.59444275e-02  6.98715634e-02  6.30145381e-02  5.64061042e-02  5.03793226e-02  4.51800681e-02  4.02897659e-02  3.61568451e-02  3.12301194e-02  2.81076661e-02  2.42035140e-02  2.04308387e-02  1.64784207e-02  1.39045450e-02  1.13517081e-02  9.08649321e-03  7.15013248e-03  4.62821433e-03  3.50538470e-03  4.51494078e-03  2.47874352e-03  1.63525632e-04 -2.77926740e-03 -5.68523144e-03 -7.72820879e-03 -8.95771330e-03 -9.70341142e-03 -1.04568108e-02 -1.07775720e-02 -1.13290646e-02 -1.19952925e-02 -1.28270033e-02 -1.32506372e-02 -1.39668218e-02 -1.45516513e-02 -1.47408787e-02 -1.45149662e-02 -1.41341309e-02 -1.27315625e-02 -1.25764052e-02 -1.21673211e-02 -1.37189744e-02 -1.70079911e-02 -2.09007189e-02 -2.54625292e-02 -2.93093758e-02 -3.29747764e-02 -3.66796205e-02 -4.07539847e-02 -4.48268012e-02 -4.84605305e-02 -5.31476238e-02 -5.95619481e-02 -6.43950805e-02 -7.15505561e-02 -8.24098396e-02 -9.00033278e-02 -9.58055711e-02 -9.53293454e-02 -8.87568437e-02], 19.50, 20.58, False
2023/07/06 04:59:00.389, 90942256, [1.00096364 1.00551035 0.96023828 0.96861636 0.93121478 0.94315946 0.91601632 0.90761036 0.88977647 0.87927423 0.87487539 0.86340851 0.85304817 0.84192799 0.83304089 0.82580155 0.8156043  0.80898362 0.79924331 0.79249611 0.78716707 0.77979734 0.77483237 0.76640091 0.76240386 0.75577196 0.74713562 0.74219988 0.73414865 0.72987771 0.72552371 0.71677968 0.71237281 0.70781711 0.70205554 0.69948632 0.69496911 0.69216441 0.68846838 0.68564742 0.68187434 0.67824834 0.67635555 0.66824445 0.66491648 0.65733991 0.65274919 0.64957046 0.64539198 0.64084556 0.6386883  0.63548134 0.63409625 0.63214376 0.63039082 0.62943198 0.62815228 0.62671373 0.62416623 0.62215029 0.61973648 0.61744926 0.61379123 0.61135286 0.6067741  0.60576735 0.603392   0.60271415 0.60181644 0.59942542 0.59705804 0.59472966 0.59095715 0.58725685 0.58490569 0.58044524 0.57828695 0.57377109 0.56964024 0.56243266 0.55624221 0.5493541  0.5347963  0.52913019 0.52423304 0.52351903], [ 0.27108844  0.26609916  0.25467574  0.24716558  0.24714072  0.24570079  0.22858872  0.22262076  0.21418626  0.2039533   0.19746878  0.18176713  0.17765039  0.17093789  0.16131403  0.15429549  0.1489723   0.14093364  0.13492852  0.12637968  0.12011623  0.11358193  0.1051678   0.0973372   0.08958212  0.08358256  0.07617471  0.06939938  0.06382098  0.05665047  0.05076905  0.04568649  0.04095163  0.03589     0.03159354  0.02794841  0.02478899  0.02046398  0.01662746  0.01423988  0.01128294  0.00871012  0.00660764  0.00438381  0.00305493  0.00594436  0.00340561  0.00122109 -0.00159634 -0.00426541 -0.0069175  -0.00839875 -0.00948456 -0.00969594 -0.01024197 -0.01084945 -0.01170424 -0.0127654  -0.01338656 -0.01376759 -0.01462951 -0.01449071 -0.01435008 -0.0136207  -0.01226218 -0.01226136 -0.01260233 -0.01428673 -0.01754543 -0.02122326 -0.02565372 -0.02971244 -0.03357707 -0.03684124 -0.04158505 -0.04514575 -0.04940021 -0.05425435 -0.05867369 -0.06514747 -0.073618   -0.08241459 -0.09175815 -0.0954349  -0.09594985 -0.08940858], 19.50, 20.59, False
2023/07/06 04:59:00.628, 90942506, [1.01454464 0.99761318 0.95771597 0.95768349 0.932183   0.92638542 0.91675702 0.89681456 0.89929804 0.87847859 0.86992326 0.86020728 0.84479649 0.83622854 0.83542835 0.81961895 0.81141297 0.80536191 0.79649681 0.78790217 0.7821361  0.77667195 0.76672932 0.7627702  0.75457465 0.74927465 0.7433166  0.73557969 0.73270836 0.72780859 0.72185848 0.71801226 0.71220582 0.70958058 0.70562969 0.70078152 0.69400964 0.69247278 0.68839804 0.68511438 0.68239683 0.67914617 0.67751731 0.67143412 0.66735459 0.65989438 0.65543443 0.65086584 0.64693985 0.64196996 0.63823969 0.633945   0.63121798 0.62887044 0.6268392  0.62482229 0.6234624  0.62131243 0.61769671 0.61501239 0.61248885 0.61004223 0.60680713 0.60445772 0.60040028 0.59893537 0.59627233 0.59534465 0.59437078 0.5916575  0.589454   0.58668136 0.58271123 0.57843959 0.57634467 0.572423   0.56844192 0.5635955  0.55859123 0.55218455 0.54513299 0.53566261 0.52264335 0.51629247 0.51405737 0.51481681], [ 0.28475277  0.26756073  0.26418335  0.25249541  0.2471379   0.2375203   0.23129904  0.22499033  0.21626567  0.20427861  0.19746739  0.18809335  0.18059657  0.17093628  0.16270938  0.1557521   0.14976509  0.14270962  0.13459675  0.12812244  0.12106042  0.11371081  0.10610667  0.09937858  0.09139331  0.08535237  0.0770833   0.07103261  0.06453739  0.05841217  0.05248827  0.04740195  0.04185601  0.03750227  0.03267374  0.02939847  0.02551585  0.02096074  0.0177547   0.01460763  0.01272256  0.00960063  0.00803575  0.00573233  0.00468681  0.0057496   0.00332425  0.00055427 -0.00186472 -0.00459954 -0.00660569 -0.0078969  -0.00881135 -0.00944106 -0.0099488  -0.01038174 -0.01113425 -0.01228874 -0.01262549 -0.01324212 -0.01395629 -0.01413509 -0.01399614 -0.01324798 -0.01219523 -0.01133734 -0.01114144 -0.01282158 -0.01554454 -0.01967671 -0.02398119 -0.02890731 -0.03249688 -0.03560688 -0.04005189 -0.04361958 -0.04778243 -0.05308561 -0.05720075 -0.06280307 -0.07125755 -0.08050033 -0.0887041  -0.09374943 -0.09475828 -0.08889201], 19.50, 20.59, False
2023/07/06 04:59:00.885, 90942757, [1.02511667 0.98316961 0.97150909 0.95877698 0.932183   0.92553562 0.91675702 0.90466636 0.90133555 0.87797475 0.86788504 0.86558483 0.84672188 0.83796503 0.83229968 0.82167739 0.81059363 0.80324191 0.79349814 0.78614719 0.78157483 0.77477843 0.76479079 0.75823343 0.74957223 0.74687427 0.73747964 0.73431315 0.7294495  0.72308075 0.71834173 0.71279292 0.70771195 0.70328596 0.69628468 0.69164214 0.68700432 0.68408683 0.68035366 0.67737561 0.67350227 0.67072578 0.67008398 0.66318109 0.66083527 0.64368835 0.63983332 0.63655479 0.63309043 0.6300671  0.62719414 0.62398005 0.62220384 0.62153535 0.61943466 0.61858778 0.61679143 0.61418571 0.61158325 0.60979094 0.6067743  0.60401204 0.60140456 0.59874724 0.59566282 0.59487421 0.59278713 0.59101518 0.59015559 0.58881921 0.58692943 0.58356483 0.57936068 0.57481633 0.57176607 0.56753008 0.56474498 0.56054427 0.5570809  0.54924853 0.54378038 0.53397852 0.52224304 0.51352717 0.51138657 0.50738059], [ 0.28400632  0.27162389  0.26961444  0.25598634  0.25015067  0.24161422  0.23716948  0.2241941   0.21834847  0.20792326  0.19934664  0.18756335  0.18134177  0.17401774  0.16466777  0.15712225  0.15019838  0.14414821  0.13686961  0.12885084  0.12106042  0.11476022  0.10666358  0.09903531  0.09201051  0.0843785   0.07719828  0.07132049  0.06382298  0.05799104  0.05225283  0.04694646  0.04155532  0.03709032  0.03370599  0.02947854  0.02538746  0.0219263   0.01825686  0.01529395  0.01273356  0.01033925  0.00819833  0.00607566  0.00508736  0.00699898  0.00530455  0.00236534 -0.00041627 -0.00289024 -0.00598024 -0.00676488 -0.0081115  -0.00847844 -0.00931942 -0.00970446 -0.01006438 -0.01116575 -0.0123674  -0.01247415 -0.01317699 -0.01344016 -0.01372246 -0.0128743  -0.01181157 -0.01084518 -0.01124242 -0.01298998 -0.01596197 -0.01967671 -0.02411445 -0.02888763 -0.03204438 -0.03570516 -0.03930367 -0.0435575  -0.04817876 -0.05185332 -0.05756355 -0.06216752 -0.07025857 -0.08087125 -0.0887041  -0.09472664 -0.09480922 -0.08848627], 19.50, 20.59, False
2023/07/06 04:59:01.141, 90943006, [0.98278179 1.00935612 0.97591472 0.96969478 0.93218264 0.93184404 0.92195765 0.90696145 0.89498481 0.88439963 0.87487539 0.86020665 0.85249218 0.83195825 0.8299947  0.81886914 0.81082097 0.80249358 0.79349784 0.78280642 0.77782882 0.77198672 0.76492071 0.75614633 0.74664402 0.74443361 0.73540477 0.72976608 0.72442372 0.71780084 0.7134425  0.70849419 0.70345502 0.70108546 0.69646431 0.69237506 0.68716735 0.68345334 0.67946374 0.67543031 0.67051432 0.66735256 0.66562863 0.65913244 0.65599221 0.65201357 0.64914625 0.64445892 0.63973002 0.63555878 0.6321477  0.62976868 0.62828715 0.62628946 0.62516185 0.62281945 0.62132273 0.61911805 0.61798993 0.6165428  0.61423561 0.61211645 0.60940354 0.60721485 0.60247493 0.5996353  0.59752555 0.59563179 0.59449057 0.59191123 0.58891944 0.58457037 0.58360519 0.57763031 0.57450328 0.57038612 0.56629502 0.56461957 0.55859149 0.55095844 0.54829289 0.53631907 0.52533252 0.51848062 0.51352563 0.51401784], [ 0.29122623  0.27235405  0.26010683  0.25188535  0.24714072  0.23801865  0.23357429  0.22499254  0.21799189  0.2075996   0.19776168  0.18729963  0.18257498  0.17314235  0.16523272  0.15712386  0.15214879  0.14220273  0.13573391  0.12870526  0.12237562  0.11441127  0.10717029  0.0990363   0.09139413  0.08363692  0.07802957  0.07103352  0.06364937  0.05774058  0.05185509  0.04671244  0.04087642  0.03662804  0.03262577  0.02864042  0.0254237   0.02127384  0.0177835   0.01534503  0.01204839  0.00962148  0.00794556  0.0057494   0.00408428  0.00628521  0.00451502  0.00226044 -0.00041548 -0.00317918 -0.00589409 -0.0071555  -0.0078892  -0.0086557  -0.00926589 -0.00942264 -0.0100535  -0.01147835 -0.01195702 -0.0128441  -0.01321102 -0.01318982 -0.01263061 -0.01239707 -0.01092085 -0.01018455 -0.01012491 -0.0120088  -0.01553172 -0.01997263 -0.0243802  -0.02868489 -0.03234523 -0.03593098 -0.0405968  -0.04444678 -0.04895634 -0.05349069 -0.05851187 -0.06399469 -0.07196228 -0.08243184 -0.09000226 -0.09475964 -0.09532809 -0.09031042], 19.50, 20.58, False
