time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 17:40:25.014, 131110954, [0.66749641 0.6781028  0.64098746 0.61816618 0.61913284 0.5936719  0.58904176 0.58203018 0.57088096 0.56041718 0.55437096 0.54975297 0.53500203 0.52571633 0.52394913 0.51261592 0.50759734 0.49914734 0.49190289 0.48741601 0.48070273 0.47772751 0.46719476 0.46330663 0.45687463 0.45221034 0.4445827  0.44083353 0.43573582 0.42929183 0.42660212 0.41849387 0.41659296 0.41076197 0.40510655 0.40314958 0.39636465 0.3947652  0.39110096 0.38732428 0.38420167 0.3822005  0.3809354  0.37657167 0.37441099 0.37326244 0.36909368 0.36505715 0.36191052 0.35809805 0.35505058 0.35205533 0.35180052 0.35209968 0.3517734  0.35103352 0.34954624 0.34732155 0.34568397 0.34501168 0.34277899 0.34107591 0.33850253 0.3379766  0.3346809  0.33330557 0.3316239  0.33111907 0.33123719 0.33006162 0.3272004  0.32556324 0.32318172 0.31837585 0.31737422 0.31404379 0.31187856 0.30857666 0.30509103 0.29812024 0.29459592 0.28425651 0.27478519 0.26607387 0.26354067 0.26250447], [ 0.16595062  0.1678691   0.15268098  0.15034917  0.14991139  0.14391523  0.13580175  0.1353148   0.12448301  0.11974008  0.10984662  0.10465602  0.10282107  0.09613746  0.08955727  0.08176774  0.0766442   0.07262025  0.06794991  0.06299485  0.05734925  0.05237287  0.04811028  0.04303527  0.03580968  0.03146019  0.02643426  0.02143982  0.01627588  0.01216863  0.0072301   0.00367392  0.00078479 -0.00288082 -0.00541031 -0.00786855 -0.01022886 -0.01278083 -0.01519103 -0.016881   -0.01885348 -0.02046388 -0.02157136 -0.02338869 -0.0242526  -0.02467071 -0.02559187 -0.0274208  -0.02935916 -0.03125655 -0.03321064 -0.03448982 -0.03482227 -0.03543155 -0.03605315 -0.03645018 -0.0368524  -0.03768664 -0.03837543 -0.03894369 -0.03927799 -0.0401279  -0.04027654 -0.040245   -0.04009024 -0.04000837 -0.04016873 -0.04140729 -0.04332845 -0.04607408 -0.04844804 -0.05159469 -0.05397124 -0.05677835 -0.06052938 -0.06327446 -0.06608608 -0.06974235 -0.074049   -0.07875717 -0.08506347 -0.09462679 -0.10168065 -0.10531954 -0.10570883 -0.10050525], 19.35, 20.09, False
2023/07/04 17:40:25.254, 131111203, [0.6695882  0.62926831 0.64112256 0.60925894 0.59576895 0.59025025 0.57286536 0.57667195 0.56299807 0.55620671 0.54635664 0.53891923 0.52685678 0.52524062 0.51731164 0.50910676 0.50153388 0.49503178 0.4892415  0.4833237  0.47847321 0.47669354 0.4658737  0.46028906 0.45655196 0.45077971 0.44470543 0.44232801 0.43729165 0.43477391 0.43087479 0.42610586 0.4237844  0.41923806 0.41484065 0.41158676 0.40625515 0.40455903 0.40096748 0.39667576 0.39406954 0.39152781 0.39087316 0.38541969 0.38279146 0.36289114 0.36046655 0.35648    0.35283539 0.34950308 0.34586295 0.34270825 0.34176628 0.34011894 0.33918897 0.33815912 0.33684873 0.336404   0.33632556 0.33628809 0.33445288 0.33293526 0.3294402  0.32662494 0.32315006 0.32325897 0.32294358 0.32326038 0.32249186 0.32177869 0.31936158 0.31706603 0.31485558 0.31154557 0.30912204 0.30574175 0.30186741 0.30034852 0.29622584 0.28894498 0.29043107 0.27679336 0.26711789 0.26237591 0.25840231 0.25759091], [ 0.17315362  0.16874859  0.15729036  0.14639127  0.13832945  0.13733267  0.13216635  0.12474942  0.12124791  0.11406619  0.1067679   0.10091494  0.09456376  0.09051959  0.0833713   0.07662672  0.07451462  0.07051284  0.06368964  0.05901213  0.05342526  0.0490868   0.04346173  0.03864317  0.03401535  0.02775785  0.02339929  0.01927417  0.01449906  0.0100321   0.0065378   0.00270205  0.00032748 -0.00179455 -0.00424839 -0.00653317 -0.00857291 -0.01123126 -0.01389049 -0.01564853 -0.01772567 -0.01993584 -0.02152183 -0.02256012 -0.02314489 -0.02179663 -0.02389786 -0.02506489 -0.02702998 -0.0293618  -0.03103556 -0.03228557 -0.03259964 -0.03258991 -0.03310194 -0.03374274 -0.03424471 -0.03466195 -0.03532723 -0.03545699 -0.03620236 -0.03672254 -0.03705191 -0.03758066 -0.03758078 -0.03811425 -0.03858994 -0.0395014  -0.04180995 -0.04448136 -0.04729929 -0.05007463 -0.05253222 -0.05503079 -0.05812583 -0.06098811 -0.06462028 -0.06834261 -0.07221824 -0.07679855 -0.0833388  -0.09270757 -0.10034116 -0.10474389 -0.10503544 -0.09926363], 19.34, 20.09, False
2023/07/04 17:40:25.510, 131111453, [0.68740989 0.62722696 0.66652427 0.62111038 0.6035348  0.59706301 0.57889695 0.57574015 0.56293907 0.55478117 0.54390834 0.53135753 0.5263383  0.51228762 0.50950278 0.50316167 0.49260614 0.48747353 0.48708819 0.47845561 0.47410399 0.47323156 0.46165254 0.45603811 0.44865775 0.4466094  0.43841069 0.43299411 0.42813837 0.4224616  0.41915706 0.41263049 0.4089497  0.40692946 0.40205277 0.39857873 0.39613317 0.39307696 0.39030369 0.38771647 0.38426042 0.38154845 0.38046485 0.37350776 0.37242942 0.37104946 0.36742628 0.36445705 0.36146266 0.3571938  0.35388209 0.3508799  0.34942717 0.34765017 0.34625291 0.34462584 0.34350658 0.34225138 0.34079236 0.33923103 0.33743138 0.33676195 0.33445312 0.33350755 0.33074594 0.33084653 0.33064942 0.33075535 0.33119482 0.33023718 0.32788721 0.32556295 0.32322698 0.31935961 0.3172203  0.3128543  0.30998227 0.30583745 0.29944489 0.29252726 0.28858023 0.2771404  0.26683668 0.25936924 0.25726287 0.26339383], [ 0.15972558  0.16874298  0.15349041  0.14169454  0.1424042   0.1373298   0.13581107  0.13301481  0.12084075  0.11797345  0.11017959  0.10389976  0.09842871  0.09266829  0.08596152  0.08005473  0.07897556  0.07139667  0.06541905  0.06289516  0.05697909  0.05190642  0.04700449  0.04160301  0.03675019  0.03157899  0.02582977  0.02220115  0.0164416   0.01324918  0.00854121  0.00514348  0.00222019 -0.00017899 -0.00320127 -0.00554048 -0.00760035 -0.01021746 -0.01331527 -0.0151453  -0.01683447 -0.01894468 -0.02026026 -0.0220546  -0.02306888 -0.02463252 -0.02631504 -0.02824243 -0.03054934 -0.0324779  -0.03411335 -0.03528143 -0.03569839 -0.03615158 -0.03613402 -0.03693589 -0.03710267 -0.03730452 -0.03812097 -0.03860041 -0.03901809 -0.03981909 -0.04001433 -0.04006976 -0.03982204 -0.03966705 -0.03932317 -0.04082055 -0.04306605 -0.04548862 -0.04809407 -0.05133771 -0.05325939 -0.05612987 -0.05965379 -0.06238835 -0.0657488  -0.06979781 -0.07414828 -0.07853858 -0.08435752 -0.0938661  -0.10078317 -0.10521666 -0.10617438 -0.10036922], 19.34, 20.09, False
2023/07/04 17:40:25.750, 131111704, [0.66960534 0.64086552 0.63932666 0.61222025 0.60871028 0.58683448 0.57791291 0.57841425 0.56217777 0.5533606  0.54264179 0.54158522 0.52392476 0.51614199 0.50907069 0.5076676  0.49482806 0.490382   0.48599164 0.47890798 0.4736575  0.47281552 0.46511164 0.45721417 0.45285287 0.44766082 0.44400757 0.43821884 0.43317315 0.42708859 0.42299362 0.41809314 0.4133653  0.40997891 0.40435392 0.40021261 0.397099   0.39441073 0.39023221 0.38726238 0.38351792 0.38148602 0.38099146 0.37450628 0.37349731 0.37577213 0.37314002 0.37010006 0.36743729 0.3635321  0.36063864 0.35767596 0.35600125 0.35427883 0.35308068 0.35161823 0.34992831 0.34957435 0.34807947 0.34726191 0.34525369 0.34397203 0.34115175 0.33979412 0.33655252 0.33545842 0.33489815 0.33398405 0.33343105 0.33342015 0.33050915 0.3286698  0.32583038 0.32146013 0.32054248 0.31632391 0.31348966 0.31211726 0.3058158  0.29972688 0.29774213 0.28728748 0.27717653 0.27060634 0.26940185 0.26938987], [ 0.16594661  0.15632304  0.14270644  0.14565476  0.14520083  0.13130163  0.12739231  0.12289374  0.12286299  0.11051234  0.1058677   0.09984963  0.09535571  0.08968492  0.08454802  0.07662252  0.07373316  0.06629007  0.0636839   0.05828205  0.05134385  0.04861047  0.0430288   0.03836741  0.03249155  0.02731034  0.02187407  0.01803563  0.01194266  0.00861548  0.00472207  0.00090007 -0.0022353  -0.00551932 -0.00772732 -0.01005566 -0.01237096 -0.01505322 -0.01767651 -0.01897114 -0.02168376 -0.02301143 -0.02460343 -0.0264074  -0.02732044 -0.02572422 -0.02737853 -0.02902653 -0.03141817 -0.03332971 -0.03504842 -0.03582445 -0.03633893 -0.03695088 -0.03692652 -0.03704123 -0.03766223 -0.03795022 -0.03831842 -0.03902434 -0.03954398 -0.04006923 -0.04050648 -0.04087949 -0.04060466 -0.0404796  -0.04086792 -0.04208032 -0.04372515 -0.04613214 -0.04889133 -0.05182399 -0.05407557 -0.05690882 -0.05989817 -0.06277718 -0.06560608 -0.06980109 -0.07399346 -0.07891904 -0.08436064 -0.09426253 -0.10166846 -0.10572605 -0.10721836 -0.10037504], 19.36, 20.10, False
2023/07/04 17:40:26.006, 131111954, [0.66959034 0.64674984 0.61392689 0.60036984 0.60614579 0.57886028 0.58593735 0.57312477 0.56222963 0.55974133 0.54880184 0.5433069  0.53400867 0.52310935 0.5200388  0.506329   0.50148288 0.4918048  0.48678811 0.47364216 0.47056878 0.46616602 0.4568787  0.45467493 0.44819184 0.44389259 0.43698345 0.4327591  0.42688782 0.42171808 0.41814637 0.4137214  0.41043002 0.40964734 0.405286   0.40441339 0.40013354 0.39870787 0.39359558 0.39042712 0.38544264 0.38125176 0.38040876 0.37311025 0.37178623 0.36860213 0.36506461 0.36251585 0.35924805 0.35622907 0.35404262 0.35079007 0.34930331 0.34854396 0.34736533 0.34614894 0.34513422 0.34352447 0.34157026 0.34002714 0.33793213 0.33665258 0.33421063 0.33253823 0.33015828 0.33027712 0.32912881 0.32902013 0.32812497 0.32816817 0.32525663 0.32211962 0.32041087 0.31479953 0.31421342 0.30972614 0.3077982  0.30564258 0.30080211 0.29493272 0.29276706 0.2801169  0.27129639 0.26538701 0.26154268 0.25960576], [ 0.15349421  0.14923788  0.15190036  0.13627032  0.13960323  0.13789974  0.13581294  0.12795841  0.12043392  0.11369902  0.10555051  0.10061988  0.09602993  0.09076593  0.08573599  0.07919772  0.07296233  0.06910561  0.06225395  0.05885523  0.05446317  0.048616    0.04401587  0.03944914  0.03354613  0.02917597  0.02319549  0.01965265  0.01494625  0.01020679  0.00676925  0.00308023 -0.00064577 -0.00295174 -0.00624284 -0.00796903 -0.01026059 -0.0132046  -0.01548234 -0.0181998  -0.01947089 -0.02188542 -0.02290087 -0.02434274 -0.0254302  -0.02498767 -0.02639859 -0.02868357 -0.03078687 -0.03262175 -0.03464884 -0.03571119 -0.03621718 -0.03666398 -0.03672613 -0.03680036 -0.03751494 -0.03789537 -0.03840028 -0.03925122 -0.03958326 -0.03986348 -0.04010543 -0.04010832 -0.03950037 -0.03917963 -0.03935706 -0.04029818 -0.04268641 -0.04528287 -0.04775608 -0.05063613 -0.05338543 -0.05551549 -0.05884648 -0.0616288  -0.06581113 -0.06927382 -0.07388676 -0.07786457 -0.0847462  -0.09347975 -0.10036795 -0.10424139 -0.10498693 -0.09835061], 19.34, 20.10, False
2023/07/04 17:40:26.262, 131112203, [0.66749641 0.65075195 0.6444275  0.61666244 0.6152285  0.59480485 0.58699813 0.58289643 0.56690763 0.55621108 0.5475323  0.53358736 0.52876818 0.52133985 0.51348108 0.50805728 0.5027983  0.49618948 0.48814356 0.48355019 0.4782335  0.47449409 0.46553167 0.46279853 0.45874139 0.4533982  0.44856019 0.44272646 0.43821426 0.43302181 0.42798072 0.42414813 0.41946048 0.41654016 0.41269231 0.4089411  0.40375973 0.40167727 0.39594867 0.39274703 0.38879438 0.38521939 0.38480324 0.38054781 0.37909488 0.36434362 0.36163628 0.35849176 0.35452609 0.35050268 0.34726926 0.34454473 0.34331345 0.34181843 0.34044179 0.33901298 0.33751212 0.33635557 0.33558507 0.33537439 0.33440813 0.33422974 0.33257364 0.33018493 0.32718223 0.32782432 0.32691061 0.32696491 0.32816641 0.32675873 0.32590191 0.32399784 0.32130677 0.31873284 0.33735814 0.35100332 0.35541528 0.36074779 0.37554265 0.37932918 0.36752966 0.34609841 0.3246047  0.3159076  0.3057735  0.29613312], [ 0.20449822  0.18845453  0.1895476   0.17496604  0.16186287  0.16810276  0.15114878  0.14917163  0.14112348  0.13431243  0.12254672  0.11411069  0.11044429  0.10343374  0.09626145  0.08801648  0.08363924  0.07877994  0.07285614  0.06895774  0.06500494  0.06057807  0.05641046  0.05160559  0.04581862  0.04088375  0.03536893  0.03051499  0.02562811  0.02174986  0.01783336  0.0144975   0.01119174  0.00932714  0.00707585  0.00521705  0.00377135  0.00100287 -0.00056951 -0.00224759 -0.00368231 -0.00534058 -0.0068676  -0.00860522 -0.00996428 -0.02427203 -0.02559377 -0.02774628 -0.02925359 -0.03099414 -0.03244059 -0.03319429 -0.0337283  -0.03421799 -0.03439494 -0.0349372  -0.03565666 -0.03580732 -0.03653003 -0.03727929 -0.03806661 -0.03850675 -0.0389721  -0.03911112 -0.03918337 -0.03935689 -0.03910522 -0.04040846 -0.04301439 -0.04592654 -0.04927394 -0.05204208 -0.05443786 -0.05723082 -0.06011504 -0.06277662 -0.06623199 -0.06991675 -0.07389047 -0.07883781 -0.08506347 -0.094255   -0.1012402  -0.10478354 -0.10726656 -0.09920465], 19.35, 20.09, False
2023/07/04 17:40:26.502, 131112453, [0.66908007 0.61943638 0.62748213 0.60778424 0.58151664 0.57544915 0.57385725 0.54644245 0.55195291 0.54571265 0.52973885 0.52483809 0.51055185 0.5057976  0.49581838 0.4940093  0.47894714 0.48019923 0.47432475 0.46833223 0.46312765 0.45994068 0.45335576 0.44694428 0.44461473 0.4386     0.43139526 0.42630522 0.42059367 0.41536829 0.41123495 0.40505713 0.40079431 0.39748754 0.39442078 0.38935237 0.38665305 0.38361165 0.38046651 0.37673852 0.37411431 0.37225298 0.3718582  0.36675301 0.36692209 0.35721649 0.35384904 0.35001328 0.34643979 0.34308453 0.33965347 0.33636146 0.33506531 0.33442819 0.33441316 0.33283673 0.33220103 0.3306693  0.32846452 0.32719927 0.32522235 0.32462757 0.32301713 0.32236935 0.31980985 0.31993104 0.31838791 0.31814497 0.31888137 0.31848403 0.31618773 0.31421201 0.31148845 0.30832831 0.30760687 0.3045304  0.3014352  0.29833911 0.29228733 0.28455972 0.28280718 0.27010415 0.26014857 0.25469654 0.25134245 0.24986068], [ 0.16503379  0.16615314  0.14730497  0.1496445   0.1533678   0.14034155  0.13844512  0.13211515  0.12245821  0.11901898  0.11017815  0.10524619  0.0981603   0.09233242  0.08691665  0.08091193  0.07509419  0.07262231  0.06651685  0.06128804  0.05572747  0.05035789  0.04585007  0.03971651  0.03378815  0.03026555  0.02430886  0.01964676  0.01564733  0.011108    0.00723219  0.00313633 -0.00026377 -0.00321943 -0.00616469 -0.00837963 -0.01094435 -0.01311466 -0.01598502 -0.01788107 -0.02034408 -0.02242777 -0.02377898 -0.02563329 -0.02636775 -0.01709347 -0.01932565 -0.02095589 -0.02326879 -0.02538535 -0.02730509 -0.02863025 -0.02934174 -0.02973091 -0.02999932 -0.03069986 -0.03106698 -0.03157457 -0.03218855 -0.03266952 -0.03322622 -0.03344728 -0.03356293 -0.03334635 -0.03303483 -0.03311139 -0.0329938  -0.03387428 -0.03603945 -0.03882042 -0.04219908 -0.04500837 -0.04786354 -0.05067376 -0.05354566 -0.05650307 -0.05954262 -0.06327953 -0.06788258 -0.072269   -0.07832147 -0.08807091 -0.09461103 -0.09970908 -0.09944775 -0.09392749], 19.35, 20.09, False
2023/07/04 17:40:26.758, 131112704, [0.65554153 0.62136615 0.60211948 0.58999346 0.5880008  0.57204035 0.55978616 0.56686187 0.54330336 0.53942765 0.5284356  0.52640097 0.50861129 0.50275239 0.49576816 0.48942251 0.48048703 0.47174956 0.47214359 0.45841261 0.45590613 0.45304693 0.44580179 0.44018216 0.43517328 0.43116645 0.42541557 0.42244736 0.41581534 0.41077207 0.41040499 0.41012362 0.41061864 0.40739354 0.40601509 0.40363898 0.39807133 0.39569428 0.39351461 0.38810954 0.38303105 0.37674487 0.37273118 0.36726306 0.36627965 0.36433315 0.36117727 0.35825703 0.35565318 0.35172938 0.34888535 0.34588395 0.34544006 0.34424359 0.34327407 0.34183008 0.33967147 0.33809049 0.33674339 0.33451811 0.33182262 0.33023145 0.32810441 0.32654206 0.32351377 0.32328925 0.32274536 0.32237107 0.32207215 0.32138661 0.31959994 0.31654052 0.31388714 0.31020334 0.30749823 0.30491579 0.30011726 0.29753332 0.29413398 0.28535208 0.28404684 0.27301042 0.26005632 0.25703308 0.25291042 0.25297398], [ 0.17940048  0.16702078  0.16725978  0.15433891  0.15744145  0.14637617  0.14372403  0.13487189  0.13177248  0.12507194  0.11326959  0.11334486  0.10443562  0.09961659  0.0917004   0.08606267  0.08111194  0.07525858  0.07116055  0.06589881  0.0603252   0.05486597  0.05020507  0.04435776  0.03875609  0.03441782  0.02866795  0.0231469   0.01847704  0.01406515  0.01073304  0.00650811  0.00275775  0.0003259  -0.00214363 -0.0040364  -0.00656141 -0.0091465  -0.01174784 -0.01329836 -0.01572842 -0.01766809 -0.01918706 -0.02104337 -0.02228582 -0.0238864  -0.02535122 -0.02832382 -0.02944625 -0.03147343 -0.03278815 -0.03306292 -0.03335396 -0.03332459 -0.03300003 -0.03359102 -0.03399303 -0.03433434 -0.03514168 -0.03559593 -0.03658597 -0.03719509 -0.03728974 -0.0371751  -0.03648175 -0.03650598 -0.03654727 -0.03707824 -0.03899614 -0.04203539 -0.04491926 -0.04831436 -0.05086184 -0.05354767 -0.05673143 -0.05947637 -0.06324227 -0.06683126 -0.07096536 -0.07616628 -0.08200731 -0.09192386 -0.09902047 -0.10279743 -0.1049384  -0.09711586], 19.34, 20.09, False
2023/07/04 17:40:27.014, 131112954, [0.66065394 0.64106594 0.61562443 0.61964071 0.60742774 0.59365149 0.58395542 0.57580175 0.57087558 0.56041406 0.5556471  0.54391532 0.53826592 0.52227826 0.52439469 0.5116161  0.51240015 0.50205098 0.49591379 0.48988342 0.48354692 0.48138152 0.47291303 0.46470696 0.4604967  0.45671379 0.45071358 0.44522846 0.44045201 0.43533142 0.43211889 0.42630814 0.42314429 0.42046545 0.41501113 0.41089855 0.4064999  0.40527203 0.40084975 0.39745888 0.39345937 0.39033674 0.38983041 0.38369731 0.38092591 0.36422799 0.36093678 0.35849063 0.35438265 0.35058405 0.34801696 0.34541496 0.34386435 0.34332716 0.34186365 0.34098625 0.33994486 0.33845898 0.33638518 0.33492685 0.33290593 0.33238932 0.33037913 0.32883253 0.32571475 0.32604977 0.32480784 0.32547494 0.32408843 0.32301465 0.32079927 0.31808781 0.3158499  0.31176863 0.30769529 0.30652713 0.30097401 0.29905622 0.29551874 0.28575284 0.28460492 0.27312747 0.26165821 0.25606482 0.25351837 0.25276024], [ 0.17314559  0.16167676  0.15728476  0.15504737  0.14521526  0.14279354  0.13894956  0.12980998  0.1240788   0.11760957  0.11017959  0.10495573  0.10083039  0.09399038  0.08646516  0.08283661  0.07606541  0.07280389  0.06812174  0.06061791  0.05654046  0.0511026   0.04610627  0.04046595  0.03579414  0.02960984  0.0246136   0.02088061  0.01503732  0.01110852  0.00624067  0.00316019 -0.00056906 -0.0029232  -0.00591209 -0.00810751 -0.010551   -0.01363906 -0.01607025 -0.01786447 -0.01993659 -0.02158405 -0.02291649 -0.02423732 -0.02523787 -0.0237158  -0.02567252 -0.02710262 -0.02919611 -0.0314857  -0.03310829 -0.03424982 -0.03494572 -0.03537626 -0.03590532 -0.03606677 -0.03655491 -0.03643467 -0.03725294 -0.03799239 -0.03850353 -0.03895185 -0.03893828 -0.03881043 -0.038361   -0.03781017 -0.0378928  -0.03910468 -0.04164589 -0.04375038 -0.04710898 -0.0500495  -0.05283313 -0.05528994 -0.05917386 -0.06207993 -0.0652683  -0.06927437 -0.07232161 -0.07808103 -0.08365417 -0.09230294 -0.10038169 -0.10427515 -0.10565513 -0.09933132], 19.34, 20.10, False
2023/07/04 17:40:27.254, 131113203, [0.65597456 0.64086642 0.63590164 0.59450172 0.58540104 0.58341986 0.57186379 0.55888888 0.55195721 0.55058701 0.53338092 0.52705675 0.51914329 0.50881398 0.51024702 0.50277954 0.49326095 0.48803232 0.48228558 0.475049   0.46904812 0.46616945 0.45940465 0.45198416 0.44679597 0.44276515 0.43723676 0.43287695 0.42560037 0.42093896 0.41658103 0.4082806  0.40620538 0.40338645 0.39944097 0.39625799 0.39349953 0.39049664 0.3878915  0.38374009 0.37993188 0.37716941 0.3761648  0.36982162 0.36788632 0.36168021 0.35928724 0.35639365 0.35375236 0.35010243 0.34787888 0.34473427 0.34349896 0.34156638 0.34081314 0.34055888 0.33928036 0.33740102 0.33532245 0.33462613 0.33256664 0.33080523 0.32901459 0.32729288 0.32431744 0.32442424 0.32309609 0.3231384  0.32232494 0.32107865 0.31978613 0.31643551 0.31388695 0.31016214 0.30725638 0.30566024 0.30219052 0.30221844 0.30651073 0.30932585 0.31848902 0.31972133 0.31996945 0.31911951 0.32210919 0.31925821], [ 0.16780704  0.16166274  0.15188356  0.14240477  0.14239218  0.13488248  0.13630606  0.12795263  0.12124611  0.11405666  0.10708478  0.09821079  0.09655602  0.08728949  0.08427315  0.07748004  0.0743173   0.06769631  0.06448646  0.0581828   0.05371407  0.04996211  0.0455042   0.0401629   0.03459194  0.02926981  0.02511333  0.01946642  0.01479088  0.01053866  0.00604579  0.00268915 -0.00069858 -0.00298641 -0.00541883 -0.00797381 -0.01110163 -0.01326196 -0.01570503 -0.01790973 -0.01953197 -0.02216219 -0.02297951 -0.02433435 -0.02562501 -0.02609852 -0.02798353 -0.02963011 -0.03152229 -0.03356616 -0.03499709 -0.03591247 -0.03653987 -0.0370847  -0.03801336 -0.03771683 -0.03865462 -0.03876478 -0.03945886 -0.03984768 -0.04043041 -0.04082196 -0.04132869 -0.04126134 -0.04088441 -0.04071723 -0.04083239 -0.04215855 -0.04399259 -0.04651939 -0.04841546 -0.05165613 -0.05375814 -0.05651877 -0.05994066 -0.06295431 -0.06543723 -0.06956781 -0.07368582 -0.07871685 -0.08532742 -0.09501927 -0.10212106 -0.10588789 -0.10565954 -0.10043967], 19.35, 20.09, False
2023/07/04 17:40:27.510, 131113453, [0.66699716 0.64674355 0.6173067  0.61074069 0.58670483 0.58683448 0.58292854 0.56510954 0.55509185 0.55058763 0.53648742 0.53187963 0.51821727 0.51400743 0.51805269 0.50067137 0.4989636  0.49471348 0.48578823 0.48159175 0.47518315 0.47285746 0.46476773 0.45756307 0.45669836 0.4499223  0.4445577  0.44071686 0.43424663 0.43147571 0.4260004  0.42140352 0.41759599 0.41338809 0.40865706 0.40597601 0.40117209 0.39991949 0.39727677 0.39486586 0.39085107 0.38876367 0.38812482 0.38246964 0.38101981 0.37014303 0.36605109 0.36291146 0.36019171 0.35725354 0.3545578  0.35150977 0.35096885 0.3493311  0.34913859 0.34893656 0.34781002 0.34636915 0.34502581 0.34387777 0.34226848 0.34199799 0.3396203  0.33847448 0.33534101 0.33504477 0.33400204 0.33305597 0.33266959 0.33239831 0.32947123 0.32738752 0.32480405 0.32038742 0.31902285 0.31495264 0.31187867 0.30799861 0.30117505 0.29572532 0.29360239 0.28419662 0.2747849  0.26909811 0.26546832 0.26605408], [ 0.16594661  0.16078795  0.16186302  0.14168059  0.14646517  0.14090061  0.13579988  0.13025516  0.12731719  0.11619262  0.10927874  0.10687833  0.09868676  0.09315596  0.08786892  0.08153455  0.07625534  0.07193711  0.06608895  0.06175303  0.05541733  0.04996132  0.04678392  0.04016202  0.03541563  0.02992525  0.02501002  0.02012324  0.01583787  0.01096063  0.00646945  0.00314745  0.00055541 -0.00258569 -0.00596293 -0.00831595 -0.0098054  -0.01282841 -0.01530162 -0.01736889 -0.01933868 -0.02090942 -0.02236896 -0.02418965 -0.02536932 -0.02552379 -0.02722115 -0.02923557 -0.03153485 -0.03339033 -0.0350651  -0.03589346 -0.0367952  -0.03691715 -0.03737943 -0.03712716 -0.03770313 -0.03798865 -0.03807514 -0.03887148 -0.03948371 -0.0398586  -0.04029206 -0.03995622 -0.03948877 -0.03943944 -0.03984579 -0.04090377 -0.04273914 -0.04515948 -0.04819772 -0.05103492 -0.05324618 -0.05593908 -0.05981024 -0.06251033 -0.0656263  -0.06951019 -0.07436167 -0.07926974 -0.08595574 -0.09462051 -0.10126679 -0.10632695 -0.10679727 -0.10057178], 19.36, 20.09, False
2023/07/04 17:40:27.750, 131113704, [0.6915175  0.63897529 0.62916287 0.62403855 0.60998087 0.58115178 0.5788947  0.57307031 0.55585626 0.54990647 0.54197609 0.52535867 0.51769784 0.50793508 0.49971672 0.49994508 0.48621592 0.48019758 0.4774818  0.46951206 0.46530735 0.46070278 0.45225027 0.44926097 0.44368405 0.43932262 0.43389386 0.4286393  0.42384959 0.42102485 0.41636878 0.41281499 0.40958876 0.40692931 0.40543023 0.4119542  0.41187114 0.41705886 0.41309565 0.40855722 0.4002272  0.38797512 0.38502394 0.37875186 0.37698439 0.39017348 0.3871376  0.38441963 0.37899577 0.37082604 0.36166312 0.35751502 0.35611044 0.35416666 0.3518078  0.35067482 0.34892675 0.34722622 0.34472753 0.34258499 0.33907832 0.33719955 0.33459261 0.3335758  0.33107773 0.33031569 0.32951923 0.33035141 0.32904983 0.32852085 0.32654474 0.32317034 0.32130699 0.3158735  0.31434463 0.31198627 0.30880147 0.30477658 0.30155587 0.29293011 0.29228383 0.27935484 0.26872034 0.26429703 0.25840173 0.25871894], [ 0.1606691   0.17237476  0.16188262  0.15036311  0.15619972  0.14995702  0.14636704  0.13532058  0.12894228  0.12898608  0.11668652  0.11064549  0.10229893  0.09770989  0.08837936  0.08304518  0.07723027  0.07121587  0.06736019  0.06289572  0.05735307  0.05259028  0.046961    0.04235151  0.03624441  0.03146357  0.02602956  0.02173499  0.01690895  0.01236153  0.00788429  0.00486887  0.0015308  -0.00161854 -0.00324074 -0.0056138  -0.00818106 -0.0104898  -0.01323034 -0.01460997 -0.01621423 -0.01869489 -0.01952296 -0.02117939 -0.02211901 -0.02272338 -0.02461073 -0.02663716 -0.02858387 -0.03069884 -0.03257675 -0.03367142 -0.03419391 -0.03406599 -0.03446797 -0.03467538 -0.03475917 -0.03526687 -0.03570324 -0.03666679 -0.0373855  -0.03777669 -0.03796846 -0.03792601 -0.03755765 -0.03734724 -0.0371427  -0.03855565 -0.04111989 -0.04358893 -0.04648778 -0.04936534 -0.05149074 -0.05448123 -0.05832235 -0.06130301 -0.06380574 -0.06694741 -0.07081183 -0.07477891 -0.08360382 -0.09190989 -0.09995357 -0.1043724  -0.10565425 -0.09802975], 19.34, 20.10, False
