time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 01:56:28.821, 401417024, [0.54557029 0.4862357  0.51014277 0.48896774 0.48022419 0.47578401 0.4645678  0.47486951 0.45465769 0.44695181 0.44569069 0.43462049 0.42722105 0.42237158 0.41599487 0.40846219 0.40471311 0.39833588 0.39493449 0.38936224 0.38530835 0.38128207 0.37546276 0.37198529 0.36873633 0.36502878 0.3616652  0.35733641 0.35445479 0.35231241 0.34764337 0.34564168 0.34387211 0.34061705 0.33983705 0.33700666 0.33535905 0.33339817 0.32986377 0.32854085 0.32530915 0.32305386 0.32229893 0.31835372 0.31730141 0.31607375 0.31367405 0.31124095 0.30898551 0.30628645 0.30419919 0.302223   0.30139017 0.30039586 0.30009334 0.29949465 0.29900613 0.29821473 0.29747826 0.29568298 0.29435489 0.29403041 0.29223409 0.29080878 0.28890475 0.28843148 0.28806188 0.2879909  0.28715437 0.28698862 0.28521127 0.28348747 0.28101443 0.27823667 0.2750597  0.27231225 0.26935724 0.26372175 0.26308655 0.2562001  0.25412626 0.24722544 0.23847072 0.23651322 0.23760599 0.23587799], [ 0.09992966  0.09350142  0.08816359  0.085148    0.07785009  0.07984631  0.07064672  0.07119036  0.06268415  0.05935632  0.0561864   0.04974461  0.04705822  0.04390579  0.03595877  0.03308376  0.02913784  0.02611027  0.02092023  0.01836354  0.01379094  0.01112383  0.0074172   0.00388535 -0.00043123 -0.00299775 -0.00562044 -0.0097446  -0.01300506 -0.01585543 -0.01794029 -0.02047951 -0.02245733 -0.02417614 -0.02576978 -0.02751936 -0.02902424 -0.03067083 -0.03262061 -0.03318539 -0.03494166 -0.03608365 -0.03639287 -0.03757084 -0.03886667 -0.0353148  -0.03634677 -0.03728999 -0.03870136 -0.04015062 -0.04171283 -0.04265334 -0.04298115 -0.04314612 -0.04369527 -0.04427031 -0.0449793  -0.04524724 -0.04608754 -0.04674217 -0.0473536  -0.04779875 -0.04850989 -0.04878558 -0.04924667 -0.04944522 -0.04975941 -0.05045098 -0.05188086 -0.05406901 -0.05609788 -0.05810901 -0.06006592 -0.06219427 -0.06501155 -0.06834771 -0.07047213 -0.07479564 -0.07921865 -0.08122869 -0.08600853 -0.0928984  -0.09652475 -0.09685396 -0.09373903 -0.08817226], 19.70, 20.70, False
2023/06/16 01:56:29.077, 401417274, [0.53548067 0.5042404  0.51397554 0.49233405 0.48652253 0.47842027 0.47508492 0.46780583 0.46162374 0.45090431 0.44867941 0.43944707 0.43234041 0.42551404 0.4234486  0.41639341 0.40868423 0.40619953 0.40260636 0.39532314 0.39204051 0.3892685  0.38101381 0.37841265 0.37397477 0.37038409 0.36595986 0.36299353 0.35711697 0.35385307 0.35083443 0.34641689 0.34419579 0.34201676 0.33881186 0.33568551 0.33661534 0.34104497 0.34194092 0.34068037 0.33629406 0.33071764 0.32520714 0.31881073 0.31803538 0.31370669 0.31154227 0.30950557 0.30980092 0.31214196 0.31307339 0.31317493 0.31164241 0.3090687  0.30727375 0.30490518 0.30150291 0.30118447 0.29980623 0.29915727 0.29799764 0.29694775 0.29482615 0.29420306 0.29273533 0.29365376 0.29199381 0.29115167 0.29049409 0.28880084 0.28625159 0.28416891 0.28119312 0.27769836 0.27401565 0.27108361 0.26797894 0.26271208 0.25946201 0.25432706 0.25065583 0.24279238 0.23373032 0.23110824 0.23316534 0.23340722], [ 0.0982098   0.09349749  0.0957633   0.08845972  0.08074059  0.08036795  0.07737261  0.0707666   0.0665553   0.06277306  0.05483616  0.04946688  0.04705673  0.04485782  0.03957907  0.03308216  0.0294649   0.0283587   0.02411142  0.01976594  0.01629948  0.01323701  0.00871363  0.00543102  0.0015337  -0.00137934 -0.00401806 -0.00771857 -0.01103314 -0.01398535 -0.01655746 -0.01840937 -0.02065082 -0.02225743 -0.02423064 -0.02625687 -0.02779507 -0.02967251 -0.0310471  -0.03255372 -0.03333304 -0.03447213 -0.03496816 -0.03671734 -0.03727856 -0.03584152 -0.03721469 -0.03852994 -0.03970765 -0.0411479  -0.04236611 -0.04290324 -0.04334954 -0.04382318 -0.04383544 -0.04440153 -0.04493898 -0.04512366 -0.04600441 -0.04652451 -0.04777395 -0.04840892 -0.04885099 -0.04957677 -0.04975469 -0.04982167 -0.0501909  -0.05122738 -0.05271645 -0.05444744 -0.05642723 -0.05876584 -0.06108725 -0.06326811 -0.06601233 -0.0684837  -0.07176055 -0.07559217 -0.07901468 -0.08217933 -0.08809955 -0.09253488 -0.09610708 -0.09639403 -0.09526767 -0.08861464], 19.70, 20.70, False
2023/06/16 01:56:29.333, 401417524, [0.55083559 0.47913895 0.51156225 0.48097948 0.47350728 0.46591725 0.47014619 0.45578213 0.45211217 0.44815045 0.4437599  0.42709085 0.42881184 0.42813853 0.41764044 0.4111305  0.40579201 0.39957997 0.39651889 0.39080497 0.38737701 0.38320595 0.37578614 0.37345542 0.37102446 0.3676424  0.36444982 0.36277327 0.35721671 0.35462415 0.35284078 0.34874284 0.34713563 0.3430157  0.34086401 0.33839919 0.33727731 0.33580244 0.33233895 0.33155899 0.32878318 0.3276735  0.32817055 0.32383988 0.32369466 0.31899228 0.31692517 0.31402875 0.31254705 0.30982521 0.30773182 0.30661676 0.30553458 0.30566435 0.30507564 0.30442257 0.30396647 0.30343009 0.30342005 0.30289564 0.30242564 0.30207528 0.30006296 0.29807117 0.29558396 0.29626679 0.2950171  0.29424348 0.29438948 0.29304816 0.29106488 0.28920067 0.28620216 0.28293074 0.28120852 0.2770243  0.27668127 0.27257207 0.26914875 0.26295261 0.26262392 0.25467659 0.24759683 0.24583003 0.24650084 0.24617576], [ 0.09820363  0.09867826  0.10028589  0.09242628  0.08769431  0.07676427  0.07914738  0.07274118  0.07042609  0.06431024  0.05992758  0.05301612  0.04867097  0.04560064  0.0391494   0.03712083  0.03332195  0.02991882  0.02337548  0.02050291  0.01813896  0.01353613  0.00979287  0.00639019  0.00306898 -0.00077369 -0.00383923 -0.00658542 -0.01029394 -0.01207078 -0.0154952  -0.01746468 -0.01937678 -0.02181463 -0.02354315 -0.02480112 -0.02681011 -0.02847873 -0.03018745 -0.03082988 -0.03202161 -0.03282941 -0.03391583 -0.03452586 -0.03554532 -0.03432248 -0.03543528 -0.03649899 -0.03823287 -0.03946551 -0.04099784 -0.04131823 -0.04238032 -0.04242116 -0.04279574 -0.0433746  -0.0437826  -0.04453022 -0.04438555 -0.0453339  -0.04556568 -0.04662534 -0.04711171 -0.04750258 -0.04732772 -0.04752001 -0.04777227 -0.04843805 -0.04991284 -0.05212936 -0.05397704 -0.05669803 -0.05852064 -0.06131372 -0.06417937 -0.06680124 -0.06961374 -0.07394278 -0.07753755 -0.08097998 -0.08572761 -0.09138954 -0.09439334 -0.09586789 -0.09470983 -0.08689521], 19.70, 20.71, False
2023/06/16 01:56:29.573, 401417775, [0.5203958  0.49986642 0.48818046 0.47634644 0.47239411 0.47315018 0.45811623 0.4607441  0.45720618 0.44252735 0.44375848 0.42879948 0.4256306  0.42061653 0.41763992 0.40789107 0.40579157 0.39785575 0.39561063 0.39121224 0.38755117 0.38336156 0.3794263  0.37797523 0.37236236 0.37100511 0.36619029 0.36266263 0.36131204 0.35684514 0.35457373 0.35081093 0.34843881 0.34603611 0.34343448 0.34020565 0.33925925 0.33819865 0.33771242 0.33649518 0.33478178 0.3325687  0.33319968 0.3297914  0.32916684 0.31500504 0.31235646 0.31043638 0.30858422 0.3068156  0.30503395 0.30402896 0.30250068 0.30245418 0.30182276 0.30188927 0.30060739 0.29949212 0.29867613 0.29705027 0.29497695 0.29393937 0.29226999 0.29158233 0.28935202 0.28917333 0.28861348 0.28753966 0.28825388 0.28777445 0.28560201 0.2849449  0.28099821 0.27861041 0.2770014  0.27206635 0.27112547 0.26876635 0.26306899 0.26107558 0.25489957 0.24694121 0.24383275 0.23715804 0.24163906 0.24010458], [ 0.10074635  0.10227905  0.08742663  0.08117017  0.08132706  0.07729458  0.07559857  0.0683678   0.06967182  0.06089291  0.05587834  0.05100631  0.04967882  0.04415872  0.04149727  0.0357828   0.032955    0.02962895  0.02452536  0.01998637  0.01590987  0.01327604  0.00964561  0.00601778  0.00339859 -0.00107641 -0.00430022 -0.00800521 -0.01193204 -0.01461572 -0.01666133 -0.0192004  -0.02065082 -0.02286485 -0.02464369 -0.02557844 -0.02779507 -0.0294536  -0.03102536 -0.03272629 -0.03369958 -0.03483245 -0.03590052 -0.0361289  -0.03766054 -0.03663518 -0.03754268 -0.0389972  -0.04026478 -0.04159869 -0.04271437 -0.04336953 -0.04371711 -0.04414554 -0.04433517 -0.04463775 -0.04521513 -0.04597291 -0.04637223 -0.04711367 -0.04764454 -0.04841529 -0.0492809  -0.04933322 -0.04960605 -0.04982167 -0.05024834 -0.05089172 -0.05207821 -0.05383467 -0.0555827  -0.05832312 -0.06014737 -0.06251369 -0.06494781 -0.06730628 -0.07034935 -0.07422675 -0.07773815 -0.0818495  -0.08705446 -0.09253488 -0.09655222 -0.0964271  -0.09475847 -0.08874715], 19.70, 20.71, False
2023/06/16 01:56:29.828, 401418024, [0.51859497 0.5014811  0.5010805  0.48307623 0.47239483 0.47578505 0.46605761 0.45634535 0.45398592 0.45030924 0.44621979 0.43283784 0.4280508  0.42381557 0.41764096 0.40880663 0.4004374  0.39763066 0.39246582 0.38854934 0.3851352  0.38372568 0.37689765 0.37418127 0.37021944 0.36839602 0.36643164 0.36310444 0.35946959 0.35810205 0.35603416 0.35279624 0.3513006  0.34603639 0.34365305 0.34118143 0.33780484 0.3370645  0.33342826 0.33237394 0.33007395 0.3284925  0.32928209 0.3269402  0.32638094 0.32051704 0.31737671 0.31512866 0.31253737 0.30964547 0.30713556 0.30518986 0.30326059 0.30215857 0.30168551 0.30051186 0.29938528 0.2984217  0.29714841 0.29680509 0.29561518 0.29542038 0.29422717 0.29366065 0.29106729 0.29231985 0.29109216 0.29010655 0.28947667 0.28959096 0.28789734 0.28622705 0.28375544 0.28025347 0.27740192 0.27321311 0.27096764 0.26665891 0.26250694 0.25620298 0.25271458 0.24387994 0.23804853 0.23356246 0.23480768 0.23842955], [ 0.11520752  0.10464006  0.10028104  0.08910724  0.08827193  0.08291023  0.07736769  0.0759742   0.07080153  0.06276991  0.05783752  0.05328964  0.04967585  0.04557579  0.041069    0.03597716  0.0321091   0.02818364  0.02328188  0.02006052  0.01468076  0.01263514  0.00871157  0.00435488  0.00108993 -0.00269733 -0.00552658 -0.00886558 -0.01200509 -0.01552235 -0.0177253  -0.01948326 -0.02146755 -0.02363284 -0.02505324 -0.02641983 -0.02813133 -0.03001494 -0.03132767 -0.03232515 -0.03335133 -0.03436325 -0.03496937 -0.03610595 -0.03721894 -0.03365505 -0.03485624 -0.03545072 -0.03707491 -0.03879064 -0.03993615 -0.04086325 -0.04139004 -0.04140097 -0.04138088 -0.04177643 -0.04200631 -0.04239677 -0.04330178 -0.04388873 -0.04437557 -0.04554516 -0.04631073 -0.04702325 -0.04757154 -0.04826563 -0.04897253 -0.05044581 -0.05213393 -0.05396886 -0.05540937 -0.05815992 -0.05969177 -0.06191156 -0.06492643 -0.06748009 -0.07055534 -0.0743416  -0.07794475 -0.08127103 -0.08601138 -0.092908   -0.09483987 -0.0963961  -0.09420187 -0.08861738], 19.70, 20.71, False
2023/06/16 01:56:30.069, 401418274, [0.51859229 0.50309162 0.4944003  0.47251689 0.47128078 0.46855248 0.46134347 0.46856744 0.4476952  0.44923169 0.44323866 0.43416031 0.43116506 0.42557496 0.4225064  0.4117037  0.40979533 0.40300201 0.40148501 0.39554048 0.39018117 0.38701226 0.38069979 0.37812512 0.37546431 0.37013712 0.36828632 0.36375276 0.35895585 0.35713706 0.35384339 0.3516751  0.34917445 0.34634428 0.34482991 0.34306009 0.34025159 0.3385808  0.33529702 0.33347823 0.32990632 0.32767748 0.32743123 0.32333137 0.32179145 0.31190189 0.30946086 0.30742147 0.30540036 0.30288299 0.30134878 0.30019531 0.29943723 0.29898689 0.29897292 0.29872255 0.29795751 0.29776588 0.29655802 0.29645347 0.29556152 0.29504055 0.29289597 0.29189773 0.28830677 0.28752195 0.2871712  0.28548386 0.28488348 0.28423925 0.2821789  0.28164721 0.27704191 0.27472603 0.27184192 0.26699178 0.26552858 0.26185267 0.25680207 0.25245613 0.24892177 0.24196133 0.23748807 0.23291667 0.23497051 0.23611762], [ 0.10924722  0.10463219  0.09574388  0.09306621  0.0876859   0.08342636  0.07464815  0.07399498  0.06654616  0.06344866  0.0551375   0.05182742  0.05098328  0.04438547  0.0380831   0.03367003  0.03052733  0.02691081  0.02181041  0.01761262  0.01462391  0.01151115  0.00665375  0.00362263  0.00054471 -0.00371165 -0.00693117 -0.00984097 -0.01323922 -0.01520892 -0.01788746 -0.02071073 -0.02280177 -0.02472422 -0.02628847 -0.02664813 -0.0289285  -0.02997968 -0.03220439 -0.03299668 -0.03412892 -0.03501471 -0.03551675 -0.03611937 -0.03720907 -0.0337146  -0.03519689 -0.0366574  -0.03850853 -0.03973739 -0.04130693 -0.04203633 -0.04262752 -0.04276462 -0.04313498 -0.04340087 -0.04433734 -0.04486384 -0.04556188 -0.04616907 -0.04677759 -0.047671   -0.04828316 -0.04880354 -0.0490079  -0.0488931  -0.04923968 -0.04995547 -0.05132621 -0.05305635 -0.05481169 -0.05630612 -0.05923259 -0.06084303 -0.06426838 -0.06718146 -0.06945471 -0.07337577 -0.07774493 -0.08028349 -0.08601328 -0.09137317 -0.0944234  -0.09504882 -0.09435419 -0.08747284], 19.71, 20.71, False
2023/06/16 01:56:30.325, 401418524, [0.5221873  0.50148094 0.48962146 0.46834955 0.47648236 0.4622957  0.4639482  0.45424464 0.45040507 0.44360241 0.44472611 0.43283722 0.42839765 0.42557319 0.41861285 0.41227583 0.40819273 0.40006053 0.39877867 0.39388877 0.39074212 0.38631518 0.38069933 0.37811677 0.37693948 0.37262692 0.37072404 0.36777814 0.36377077 0.3611912  0.35776621 0.35469412 0.35195072 0.35014109 0.34762364 0.3436858  0.34104426 0.33908505 0.33475343 0.33284023 0.32856154 0.32463185 0.32446989 0.32018158 0.31935299 0.32116726 0.31628967 0.30989159 0.30687679 0.304798   0.30281591 0.30135485 0.3012347  0.30083481 0.30002606 0.29934121 0.298766   0.297697   0.29643641 0.2953829  0.29319867 0.29250499 0.29011806 0.28888096 0.28592112 0.28560042 0.2861935  0.28533328 0.28496477 0.28518307 0.28421404 0.28375934 0.28273609 0.28013337 0.27654876 0.273418   0.27157802 0.26692634 0.26382074 0.25695054 0.25275638 0.24284372 0.23485181 0.23525145 0.23357835 0.23424396], [ 0.1101084   0.10385625  0.0964818   0.09242628  0.08885423  0.08343582  0.07961545  0.07076441  0.07042609  0.06465074  0.05949351  0.05502413  0.0507368   0.04676416  0.04256137  0.0357812   0.030715    0.02818504  0.02401741  0.01954438  0.01596388  0.01388821  0.00974009  0.00507195  0.00196267 -0.00158251 -0.00439725 -0.00815457 -0.01119307 -0.01341978 -0.01596322 -0.01841011 -0.02042996 -0.0225107  -0.02364917 -0.02586857 -0.02736215 -0.02895486 -0.03087073 -0.03171146 -0.0328503  -0.03375209 -0.03420949 -0.03587588 -0.03597278 -0.03482141 -0.03612785 -0.03712247 -0.03899799 -0.0404103  -0.04159999 -0.04231374 -0.04285986 -0.04276235 -0.04309212 -0.04374956 -0.04393576 -0.04486197 -0.04560186 -0.04589998 -0.04631269 -0.04719738 -0.04723505 -0.04796471 -0.04820087 -0.04873075 -0.04901457 -0.04984878 -0.05125256 -0.05305381 -0.05515066 -0.05710861 -0.05868898 -0.06093173 -0.06386087 -0.06667974 -0.06912427 -0.0723492  -0.07702695 -0.07919906 -0.08475596 -0.09100532 -0.0944202  -0.09497926 -0.09262326 -0.08638837], 19.70, 20.71, False
2023/06/16 01:56:30.581, 401418775, [0.53547933 0.50979044 0.48768014 0.50119856 0.50145385 0.48341786 0.47872718 0.47681268 0.47475541 0.45870626 0.45466214 0.44203638 0.44053439 0.43984279 0.43027755 0.42691817 0.42207813 0.4197084  0.41661903 0.41347271 0.40685636 0.40491002 0.39721604 0.39565617 0.39040473 0.38661024 0.38410607 0.38009483 0.37536709 0.37086547 0.36873339 0.36497331 0.36381152 0.35944637 0.35844086 0.35595373 0.35475398 0.35364603 0.35047525 0.34859756 0.34578841 0.34412362 0.34365089 0.33820567 0.33744036 0.30926383 0.30724356 0.30423329 0.30300971 0.30108457 0.30026169 0.2995712  0.29878476 0.29897018 0.29776306 0.2966054  0.29515394 0.29350647 0.29239453 0.2921932  0.29030621 0.28990064 0.28898901 0.28882137 0.28580993 0.28606025 0.28437503 0.28410063 0.28316477 0.28243416 0.28079357 0.27959121 0.27678721 0.27251762 0.27075509 0.26711651 0.26342152 0.26134789 0.25550991 0.25170403 0.24806604 0.23939905 0.23476771 0.23098532 0.231686   0.23380538], [ 0.1101084   0.10306663  0.0964818   0.09703955  0.08421756  0.08343582  0.08008293  0.07118597  0.07042609  0.06311258  0.05783891  0.05474974  0.04912101  0.04534458  0.04085707  0.03444266  0.03332195  0.02882021  0.02385701  0.0201337   0.01576915  0.01332747  0.00925256  0.00530072  0.00186152 -0.00158337 -0.00485864 -0.00842964 -0.01135213 -0.01402991 -0.01642121 -0.01822969 -0.02108163 -0.023229   -0.02464428 -0.02564148 -0.02785865 -0.02933253 -0.03104767 -0.03219049 -0.03340241 -0.034778   -0.03544834 -0.03625634 -0.03711875 -0.0360255  -0.03705103 -0.03847214 -0.03980643 -0.04176084 -0.04305235 -0.04335013 -0.0439314  -0.04408326 -0.04431237 -0.04487459 -0.04536875 -0.04594596 -0.04687279 -0.04726674 -0.04779972 -0.04889986 -0.0494874  -0.04984841 -0.05033071 -0.05035091 -0.05065112 -0.05180273 -0.05306765 -0.05508065 -0.05718938 -0.05904016 -0.06132132 -0.06301745 -0.0658841  -0.06872032 -0.07129099 -0.0753065  -0.07911938 -0.08206105 -0.08795198 -0.09402646 -0.09657968 -0.09649425 -0.09485946 -0.08837387], 19.70, 20.71, False
2023/06/16 01:56:30.821, 401419024, [0.50855867 0.50424056 0.48962146 0.4822465  0.47572701 0.45802511 0.45750697 0.4643689  0.44972758 0.44599876 0.43780086 0.43112493 0.42217935 0.42130652 0.41864684 0.40674982 0.40447046 0.39983439 0.39449169 0.39142154 0.38888445 0.38736396 0.37721123 0.37666369 0.37371465 0.36851612 0.36712744 0.36331995 0.35977983 0.3559804  0.35311425 0.3506426  0.34819724 0.34804791 0.34850547 0.34674861 0.34978135 0.35554807 0.35799442 0.35822422 0.35502324 0.35177231 0.35093361 0.34713138 0.34351813 0.31240727 0.30954798 0.30749949 0.30512979 0.30354043 0.30162568 0.30046596 0.30040725 0.29991059 0.29909323 0.29853247 0.29783703 0.29635161 0.29489208 0.29366505 0.29142406 0.29149153 0.29002444 0.28977337 0.28725023 0.28746711 0.28695777 0.28563392 0.28512167 0.28423816 0.28256828 0.28064365 0.27806024 0.2744428  0.27251244 0.26858873 0.26514112 0.26253396 0.25886747 0.25395662 0.25226557 0.24416524 0.23765627 0.23460676 0.23448123 0.23508069], [ 9.31048355e-02  9.94726903e-02  9.64818037e-02  8.57982743e-02  8.19097854e-02  8.14121803e-02  7.55961107e-02  7.00548518e-02  6.76907737e-02  6.19163929e-02  5.37937341e-02  5.11999702e-02  4.67526928e-02  4.29491859e-02  3.63849648e-02  3.23378323e-02  2.77412026e-02  2.51834624e-02  2.11485910e-02  1.81412679e-02  1.40141029e-02  1.17370916e-02  6.99808194e-03  2.55229889e-03 -7.93595179e-06 -2.79665184e-03 -7.02510664e-03 -9.55082601e-03 -1.29026340e-02 -1.53334321e-02 -1.84324811e-02 -2.00185094e-02 -2.22522307e-02 -2.41856243e-02 -2.66292009e-02 -2.82602313e-02 -2.96044997e-02 -3.18287751e-02 -3.34436706e-02 -3.43354812e-02 -3.56798338e-02 -3.61850318e-02 -3.68465885e-02 -3.76441252e-02 -3.89013135e-02 -3.62933873e-02 -3.72561519e-02 -3.87282131e-02 -4.03417392e-02 -4.18145975e-02 -4.31272005e-02 -4.37644109e-02 -4.41250150e-02 -4.44555072e-02 -4.48612175e-02 -4.54205022e-02 -4.59544382e-02 -4.66638078e-02 -4.72823398e-02 -4.74127986e-02 -4.83979691e-02 -4.90882666e-02 -4.99686180e-02 -5.02434051e-02 -5.05334980e-02 -5.11363756e-02 -5.13900967e-02 -5.23619242e-02 -5.35515831e-02 -5.54946874e-02 -5.69683496e-02 -5.96475609e-02 -6.14457885e-02 -6.34865274e-02 -6.57136636e-02 -6.87775027e-02 -7.17985441e-02 -7.49660877e-02 -7.90185030e-02 -8.22716176e-02 -8.89966184e-02 -9.36556183e-02 -9.53241203e-02 -9.79425893e-02 -9.48095960e-02 -8.88147474e-02], 19.70, 20.71, False
2023/06/16 01:56:31.077, 401419274, [0.53044472 0.50861933 0.51538817 0.48644393 0.49388429 0.473825   0.47894003 0.464944   0.46470186 0.45939911 0.45174344 0.4345533  0.43469506 0.43128663 0.42445227 0.41666517 0.4129985  0.40718869 0.40419139 0.39759248 0.39335614 0.39083009 0.3826016  0.3808966  0.37465111 0.37125801 0.36770617 0.36527705 0.3611114  0.35829622 0.35585225 0.35245261 0.35023582 0.34828514 0.34505121 0.34278046 0.34098006 0.33889548 0.3365671  0.33388187 0.3315865  0.3296341  0.32891222 0.32470351 0.32306035 0.31259566 0.31036548 0.30772918 0.30583206 0.30437362 0.30341123 0.3025668  0.30167282 0.30228047 0.30196216 0.30118372 0.30077982 0.30154634 0.30072529 0.30026043 0.29888443 0.29928198 0.29824643 0.29778092 0.29507296 0.29482834 0.29349432 0.29263418 0.2914434  0.29115754 0.28893792 0.28681977 0.28444645 0.28134458 0.27840356 0.27591707 0.27234663 0.26808509 0.26548498 0.259574   0.25751528 0.25116897 0.24495708 0.24324438 0.24320353 0.24449755], [ 0.10416044  0.09867826  0.0964818   0.09307719  0.08190979  0.08088886  0.07606553  0.0735819   0.06867898  0.06311258  0.05514167  0.05356613  0.04755925  0.04462331  0.0395775   0.03464043  0.0305306   0.02708747  0.02312246  0.01954438  0.01543498  0.01306654  0.00778132  0.00505711  0.00043376 -0.00279665 -0.00674317 -0.00902437 -0.01291906 -0.01590009 -0.01851285 -0.0205813  -0.02235553 -0.02371166 -0.02529422 -0.02690135 -0.02800474 -0.0298682  -0.0314885  -0.03278428 -0.03386847 -0.0349184  -0.03475573 -0.03586105 -0.03652655 -0.03462133 -0.03586625 -0.03693226 -0.03863736 -0.04018587 -0.04170585 -0.04220047 -0.04315547 -0.0433664  -0.04346976 -0.04385534 -0.04417094 -0.04483457 -0.04548287 -0.04595511 -0.04669562 -0.04753688 -0.04843519 -0.0486632  -0.0490666  -0.04921082 -0.04930934 -0.05035613 -0.05219581 -0.05368656 -0.05612413 -0.05815915 -0.06029784 -0.06231987 -0.06492575 -0.06791431 -0.07104359 -0.07394147 -0.07845774 -0.08119082 -0.08629312 -0.09212546 -0.09525746 -0.09649425 -0.09374152 -0.08810867], 19.70, 20.71, False
2023/06/16 01:56:31.333, 401419524, [0.53043667 0.49224755 0.49966954 0.48181059 0.47350944 0.46855353 0.46047288 0.45214799 0.45092811 0.44815671 0.43824353 0.43152018 0.42335483 0.42168632 0.41633529 0.40614032 0.40339538 0.39712049 0.39675258 0.39039935 0.38586919 0.38233423 0.37562555 0.37331846 0.36833741 0.36527542 0.36202283 0.35853775 0.35568827 0.35135179 0.34928868 0.34693943 0.34411874 0.34186053 0.33991859 0.33638636 0.33279089 0.33195662 0.3285457  0.32721472 0.32475827 0.3231708  0.32304473 0.31799916 0.3177916  0.32205212 0.32118405 0.32059872 0.32227939 0.32330776 0.3239492  0.32374317 0.32124792 0.3183022  0.31505673 0.31258451 0.31129746 0.31055438 0.30844781 0.30674541 0.30292586 0.30318496 0.30287272 0.3026575  0.30010633 0.29978625 0.29887036 0.2962749  0.29521287 0.29403987 0.29150019 0.28957781 0.28698269 0.28225758 0.28161927 0.27927854 0.27983567 0.27855326 0.27615099 0.27310409 0.2703625  0.26456185 0.25734425 0.25436745 0.25327437 0.25646466], [ 0.1041234   0.08908639  0.09645267  0.08908895  0.08189295  0.0834169   0.0773554   0.07075123  0.06866527  0.06276206  0.05317047  0.05154705  0.04598716  0.0422391   0.03978195  0.03269939  0.02982653  0.02563699  0.02164625  0.01872183  0.01372758  0.01120857  0.00780075  0.00374851  0.00141441 -0.00330961 -0.00599845 -0.00958037 -0.01332938 -0.01474892 -0.01737487 -0.01910192 -0.02147144 -0.02403897 -0.02523179 -0.026681   -0.0285598  -0.03035894 -0.032029   -0.03336227 -0.03403543 -0.03518706 -0.0359713  -0.0370508  -0.03732822 -0.03556285 -0.03648726 -0.0380308  -0.03946153 -0.04063062 -0.041995   -0.04279547 -0.04343589 -0.04377475 -0.04422665 -0.04465848 -0.04501502 -0.04572882 -0.0463413  -0.04673052 -0.0473907  -0.04806311 -0.04892127 -0.04916209 -0.0493288  -0.04947971 -0.04988809 -0.05068912 -0.05203804 -0.05409563 -0.05663207 -0.05869476 -0.06096846 -0.06279719 -0.0655701  -0.06754834 -0.07133345 -0.07497135 -0.07907387 -0.08231669 -0.0876754  -0.09327075 -0.09700467 -0.0974221  -0.09598456 -0.08926418], 19.72, 20.71, False
2023/06/16 01:56:31.573, 401419775, [0.54732612 0.52496138 0.51257244 0.50120001 0.4943802  0.48704011 0.47636388 0.4697322  0.47154543 0.46039008 0.45414303 0.44561065 0.43976586 0.43621386 0.4315877  0.42457862 0.41886551 0.41405284 0.41095804 0.40789924 0.40328604 0.40108215 0.38958367 0.39009741 0.38447454 0.37961183 0.37665412 0.3742059  0.37033469 0.36563903 0.3645261  0.36125636 0.35832731 0.35579887 0.35269715 0.34981459 0.34812656 0.34604207 0.34327224 0.34172799 0.33870896 0.33676354 0.33532035 0.33101354 0.32931368 0.32804197 0.32576013 0.32139832 0.31883096 0.31612246 0.31304267 0.3117647  0.3098589  0.30915644 0.30814019 0.30638834 0.30606975 0.30697379 0.30557713 0.30493318 0.30189316 0.30169478 0.30025178 0.30116786 0.29880845 0.29784737 0.29705408 0.2951158  0.29383684 0.29366957 0.29223512 0.29154016 0.28917432 0.28469504 0.2818454  0.27448265 0.26905225 0.26668839 0.26150888 0.25695136 0.25232762 0.2438277  0.23774128 0.23343916 0.2339041  0.23547973], [ 0.11436521  0.09508606  0.09267162  0.09573709  0.07901504  0.08140588  0.06697178  0.07160269  0.06267501  0.06225435  0.05317602  0.04973828  0.04543932  0.04057209  0.03808467  0.03233463  0.02894876  0.02546983  0.0228674   0.018727    0.01387201  0.01091299  0.00729096  0.00421033  0.00043214 -0.00279873 -0.00589193 -0.00948493 -0.01283308 -0.01565014 -0.01772603 -0.0195343  -0.02175026 -0.02392586 -0.02570802 -0.02712957 -0.02899099 -0.03073405 -0.03224705 -0.03334086 -0.03423589 -0.0354201  -0.03636845 -0.03706024 -0.03838787 -0.03608493 -0.03690409 -0.03852921 -0.04033249 -0.04143048 -0.04283358 -0.04339307 -0.04375919 -0.04417553 -0.04471474 -0.04475342 -0.04524705 -0.04581607 -0.04679027 -0.0470922  -0.04761607 -0.04880725 -0.04882183 -0.04934943 -0.04972402 -0.04987966 -0.0499925  -0.05079765 -0.05213471 -0.05367828 -0.05566807 -0.05806798 -0.06021542 -0.06289148 -0.06509759 -0.06803737 -0.07123084 -0.07479759 -0.07856018 -0.08214228 -0.08665148 -0.0928958  -0.09613676 -0.09646326 -0.09430302 -0.09073611], 19.71, 20.71, False
