time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 19:41:41.728, 102075265, [0.21656842 0.21209125 0.20864346 0.21565367 0.20819423 0.20518809 0.20394726 0.20092459 0.19880568 0.19701002 0.19929699 0.19654806 0.1936383  0.19404986 0.19077317 0.18617004 0.18872911 0.18469539 0.18520054 0.18352562 0.1784169  0.18247919 0.17620441 0.17818544 0.17434726 0.17372435 0.17309665 0.17186167 0.17071891 0.16871012 0.16828822 0.16614853 0.16697094 0.16487137 0.16527861 0.1630719  0.16186036 0.1620633  0.1593767  0.15950381 0.15817027 0.15721619 0.15790428 0.15464411 0.15499751 0.14827335 0.14711759 0.14533995 0.14413997 0.14226111 0.14081652 0.14005776 0.13991389 0.14003631 0.14006672 0.1402712  0.1403615  0.14021674 0.13982418 0.13968689 0.13845815 0.13820673 0.13666016 0.13643827 0.13405144 0.13458429 0.13344344 0.13311306 0.13374327 0.13368899 0.13178333 0.13269749 0.12992886 0.12791016 0.12742289 0.12190444 0.12096027 0.11794667 0.1095943  0.10563015 0.10090496 0.09013085 0.08627884 0.07765533 0.07892249 0.08185624], [ 0.03319394  0.02711488  0.03361513  0.0259168   0.0283509   0.02739152  0.02303653  0.02103393  0.02102311  0.01590655  0.01670416  0.01207314  0.00941934  0.00884379  0.00736607  0.00438293  0.00299137  0.0025389  -0.00041452 -0.00186765 -0.0030683  -0.00414407 -0.00617817 -0.00785219 -0.00873248 -0.01083032 -0.01274937 -0.01364919 -0.01509858 -0.01594695 -0.01719064 -0.01824075 -0.01834305 -0.01969404 -0.02016204 -0.02073586 -0.02144793 -0.02207286 -0.02222195 -0.02267749 -0.02319434 -0.02369836 -0.02329787 -0.02379291 -0.02421185 -0.0223652  -0.02357872 -0.02433799 -0.0254104  -0.02622606 -0.02688202 -0.02688308 -0.02625841 -0.02604218 -0.02557821 -0.02517657 -0.02495064 -0.02488666 -0.02487604 -0.02520663 -0.02530915 -0.02579617 -0.02600284 -0.02656207 -0.02698961 -0.02680728 -0.02652088 -0.02698257 -0.02770094 -0.02832424 -0.02918195 -0.03099748 -0.0319504  -0.03386039 -0.0363471  -0.03903458 -0.04197915 -0.04718698 -0.05307279 -0.05839158 -0.06496411 -0.07302358 -0.0769727  -0.07887668 -0.07566355 -0.06753825], 19.47, 20.53, False
2023/06/05 19:41:41.968, 102075515, [0.21490723 0.21062525 0.22078102 0.2156547  0.20166724 0.21192048 0.20729692 0.20163915 0.20495259 0.19998202 0.1953669  0.19508107 0.19271695 0.19237458 0.18749165 0.18418148 0.18771882 0.18292148 0.18288012 0.18082123 0.17833747 0.18162609 0.17441374 0.17471444 0.17342084 0.17198784 0.17164542 0.16946148 0.16700826 0.16715234 0.16552149 0.16483597 0.16481291 0.16254324 0.16261403 0.16111191 0.15958624 0.16004808 0.15738492 0.1571035  0.15584897 0.15436733 0.15578699 0.15186668 0.1528329  0.14738963 0.14705629 0.1452524  0.14420148 0.14229387 0.14111039 0.14027283 0.14020136 0.14028406 0.14024256 0.14055349 0.14043144 0.1404671  0.13996857 0.13975922 0.13856759 0.13899485 0.13669986 0.136874   0.13461895 0.13403978 0.13400466 0.13328239 0.13351412 0.13408673 0.13115888 0.1319653  0.13037748 0.12805733 0.12692774 0.12258287 0.11941532 0.11813943 0.11118147 0.10387357 0.10206896 0.09051388 0.08373659 0.07971471 0.07694509 0.08169976], [ 0.02830299  0.02640456  0.01786871  0.02201332  0.02783738  0.02431857  0.02450884  0.01898271  0.01953602  0.01754233  0.01177872  0.01233225  0.0094266   0.0098973   0.00567449  0.0061045   0.00457121  0.00206727  0.00010185 -0.00093701 -0.00319325 -0.00452805 -0.00675261 -0.00805791 -0.00932639 -0.01073759 -0.01274564 -0.01348943 -0.0150312  -0.01609857 -0.01726194 -0.0174851  -0.01851891 -0.01952347 -0.0206322  -0.02055416 -0.02107566 -0.02158328 -0.02172029 -0.02245968 -0.02282926 -0.02327855 -0.0229945  -0.02382516 -0.02380507 -0.02250421 -0.02328623 -0.02414524 -0.0250778  -0.02617139 -0.02731318 -0.0270829  -0.02637985 -0.02607702 -0.02565105 -0.02521157 -0.02547845 -0.02516159 -0.02537221 -0.02536892 -0.02577825 -0.02613651 -0.02630874 -0.02687582 -0.02726796 -0.02680375 -0.02696679 -0.02677475 -0.02792064 -0.02866074 -0.02967233 -0.03093738 -0.03225123 -0.03367847 -0.03662731 -0.03950591 -0.04259873 -0.04734959 -0.05336124 -0.05846132 -0.06589457 -0.07338698 -0.07858267 -0.07988667 -0.07721914 -0.06876703], 19.45, 20.53, False
2023/06/05 19:41:42.224, 102075766, [0.21159322 0.21209663 0.21933791 0.21091186 0.20281821 0.19754357 0.20218285 0.20478579 0.19455821 0.19573057 0.19486536 0.19392509 0.18825789 0.1915377  0.18814275 0.18447673 0.18644047 0.18257937 0.18278884 0.18093768 0.17495328 0.18154845 0.17262539 0.17255415 0.17215065 0.17025456 0.1688019  0.16760669 0.16613671 0.16525395 0.16436932 0.16225777 0.16261387 0.16151813 0.1600262  0.15894014 0.15755172 0.15764465 0.15638982 0.15593417 0.15428336 0.1536061  0.15372615 0.15002275 0.15115166 0.15026345 0.14918527 0.14773289 0.14617437 0.145075   0.14318027 0.1423178  0.14247856 0.1424324  0.14258968 0.14246752 0.14288274 0.14264272 0.14244865 0.14252264 0.14092676 0.14144258 0.13985367 0.13952466 0.13763564 0.13789336 0.13674374 0.13764192 0.13613872 0.13744554 0.13483739 0.13389553 0.13392278 0.13098755 0.1286228  0.12617069 0.12274703 0.12014014 0.11446742 0.10489236 0.10440981 0.09226789 0.08583164 0.08233266 0.0816472  0.08201748], [ 0.02496205  0.02640736  0.02674959  0.03080376  0.0243821   0.02479509  0.02262168  0.01654173  0.02102465  0.01661054  0.01438586  0.01310898  0.01104455  0.00884932  0.00812053  0.00538101  0.0037838   0.00464576  0.00193533  0.00059191 -0.00289467 -0.00273603 -0.00509236 -0.0062251  -0.00862997 -0.00963076 -0.01171483 -0.01283814 -0.01428749 -0.01493981 -0.01640959 -0.01713207 -0.01827261 -0.01904687 -0.01961699 -0.02001235 -0.02067853 -0.02125469 -0.0218624  -0.02249357 -0.02246609 -0.02257568 -0.02275615 -0.02335938 -0.02382763 -0.02292124 -0.0237138  -0.02422797 -0.02531395 -0.02656215 -0.02717286 -0.02725801 -0.02659067 -0.02620007 -0.02586796 -0.0257495  -0.02523157 -0.02512231 -0.02520775 -0.02545476 -0.02594607 -0.02635617 -0.02670878 -0.02701223 -0.02727552 -0.02733734 -0.02726567 -0.02761029 -0.02803155 -0.02854288 -0.02997309 -0.03101119 -0.03220312 -0.03434173 -0.03689338 -0.03926757 -0.042368   -0.04685906 -0.05331407 -0.05853331 -0.06593778 -0.07301521 -0.07779698 -0.07937829 -0.07570848 -0.06843291], 19.45, 20.53, False
2023/06/05 19:41:42.464, 102076015, [0.22885194 0.2058731  0.21818309 0.20847296 0.20384195 0.20622287 0.19532107 0.20006751 0.19597461 0.19261339 0.19042655 0.19157479 0.18774533 0.1907023  0.18519213 0.18001099 0.18388698 0.18165133 0.17929369 0.18023396 0.1742342  0.17822804 0.17207712 0.17278472 0.17001829 0.169889   0.16701073 0.16701071 0.16495608 0.16301853 0.16275712 0.16095068 0.16000222 0.15982406 0.1574784  0.15691188 0.15558739 0.1554376  0.15356144 0.15368727 0.15132843 0.15135326 0.15177641 0.14788148 0.14906758 0.14573556 0.14494494 0.14317853 0.1418459  0.14054226 0.13889777 0.13815746 0.13832504 0.13831781 0.13864583 0.13867492 0.13876334 0.13864836 0.13817147 0.13819645 0.13713093 0.13771744 0.13588957 0.13628127 0.13388574 0.13416026 0.13396361 0.1338644  0.13341725 0.13399663 0.13232644 0.13092932 0.13125577 0.12758168 0.12697605 0.12324908 0.1194595  0.11668263 0.11118246 0.1045968  0.10245311 0.08959026 0.08289759 0.07980778 0.07690858 0.08338046], [ 0.03887979  0.02282912  0.02674121  0.03801801  0.02490326  0.0247908   0.02766639  0.02065408  0.01770191  0.01591062  0.0129388   0.01207765  0.01127042  0.00884655  0.00567295  0.00660115  0.00203573  0.00238242 -0.00026508  0.00012618 -0.00251234 -0.00414171 -0.00591534 -0.00709596 -0.00882925 -0.00953622 -0.01153234 -0.01259897 -0.01464512 -0.01484573 -0.01618955 -0.01767435 -0.01840995 -0.01885215 -0.01997232 -0.02019447 -0.0210183  -0.02151868 -0.02212402 -0.02253242 -0.02326178 -0.02336623 -0.02312124 -0.0237312  -0.0243373  -0.02213418 -0.0229986  -0.02375875 -0.02474978 -0.02549748 -0.02653883 -0.02630411 -0.02602399 -0.02555402 -0.02510337 -0.02486451 -0.02439317 -0.02428105 -0.02485162 -0.02425271 -0.02490011 -0.02542078 -0.02571035 -0.02621043 -0.0266009  -0.02639056 -0.02660425 -0.0269714  -0.02747556 -0.02790622 -0.02912539 -0.0311828  -0.03186649 -0.03394999 -0.03613822 -0.03903287 -0.04259981 -0.04745693 -0.05287245 -0.05874082 -0.06373236 -0.07230185 -0.07825671 -0.07748531 -0.07463758 -0.06788534], 19.46, 20.53, False
2023/06/05 19:41:42.720, 102076265, [0.22201416 0.21520889 0.21963311 0.21938475 0.21022594 0.20712953 0.206495   0.20778956 0.19533435 0.20253366 0.20044345 0.19450361 0.19088743 0.19081356 0.1896781  0.1837831  0.18553186 0.18065576 0.18070003 0.18002825 0.17495469 0.18035162 0.1726259  0.17458322 0.17095532 0.17156286 0.16857596 0.16864441 0.16598396 0.16437914 0.16455443 0.16164803 0.16174356 0.160533   0.16006423 0.15879793 0.15840032 0.15728765 0.15555064 0.15539504 0.15341433 0.15357846 0.15317744 0.14967856 0.15125198 0.14753851 0.14715841 0.14505014 0.14400413 0.1426714  0.14088852 0.13964918 0.14013022 0.13985472 0.14027912 0.14034082 0.14036108 0.14025305 0.13960885 0.14008677 0.13805192 0.13903334 0.13677536 0.13699253 0.13550843 0.13433187 0.13444282 0.13512058 0.1336552  0.13478148 0.13274746 0.13154071 0.13133449 0.12810638 0.1275998  0.12333008 0.12058538 0.11913971 0.11214124 0.10563009 0.10362803 0.09000502 0.08481337 0.08048511 0.07678191 0.08398353], [ 3.32099686e-02  3.06959075e-02  3.23216334e-02  3.13868319e-02  3.02381086e-02  2.05323748e-02  2.63968918e-02  2.34740713e-02  2.03345015e-02  1.88591490e-02  1.58252006e-02  1.43841341e-02  1.21955507e-02  9.89637815e-03  7.92322591e-03  6.60167658e-03  4.23273745e-03  2.88176314e-03  9.08258287e-04 -9.48887468e-06 -2.76782826e-03 -3.51348008e-03 -4.27318198e-03 -6.99015370e-03 -8.43133767e-03 -9.44847208e-03 -1.05016615e-02 -1.26826241e-02 -1.35296346e-02 -1.46513391e-02 -1.59368350e-02 -1.59541885e-02 -1.73841742e-02 -1.81418226e-02 -1.86695987e-02 -1.92023466e-02 -1.99069280e-02 -2.09508562e-02 -2.12333314e-02 -2.14592592e-02 -2.16200597e-02 -2.21084124e-02 -2.22099801e-02 -2.27404284e-02 -2.31474422e-02 -2.23853485e-02 -2.28157381e-02 -2.38522738e-02 -2.50784636e-02 -2.60301691e-02 -2.66777007e-02 -2.66550663e-02 -2.62729481e-02 -2.58106059e-02 -2.51406932e-02 -2.50717234e-02 -2.44774266e-02 -2.45664619e-02 -2.46480888e-02 -2.45116502e-02 -2.49873694e-02 -2.53456570e-02 -2.58930365e-02 -2.61667512e-02 -2.67935643e-02 -2.63359127e-02 -2.60515447e-02 -2.69707283e-02 -2.71805387e-02 -2.81399259e-02 -2.89324722e-02 -3.04523935e-02 -3.19478178e-02 -3.36152123e-02 -3.61976554e-02 -3.82007057e-02 -4.24266130e-02 -4.67478592e-02 -5.28253176e-02 -5.81109875e-02 -6.43252909e-02 -7.26633828e-02 -7.78129082e-02 -7.78908560e-02 -7.51735052e-02 -6.80845480e-02], 19.46, 20.53, False
2023/06/05 19:41:42.975, 102076515, [0.21490723 0.20276809 0.21414065 0.21436843 0.19629893 0.20893979 0.20729692 0.1976413  0.19929888 0.19559143 0.19308054 0.19290533 0.18762627 0.18783054 0.1877024  0.18000902 0.18270569 0.18115248 0.17952016 0.1785305  0.17598149 0.17695294 0.17090855 0.17176985 0.17028965 0.16889019 0.16648506 0.16684872 0.16423379 0.16345739 0.16280448 0.16147424 0.16066633 0.15895665 0.15848974 0.15808599 0.15592561 0.15608642 0.1544318  0.15362692 0.15205219 0.15197246 0.1519415  0.14872497 0.14937161 0.14515911 0.14470849 0.1430327  0.14154506 0.13998032 0.13853201 0.13753824 0.13734974 0.13763944 0.13786533 0.13800254 0.13801964 0.13786529 0.13723963 0.13714366 0.13598873 0.13617418 0.13381218 0.13410977 0.13237216 0.13113885 0.13127477 0.13116798 0.13078431 0.13185628 0.12880567 0.12888353 0.1290211  0.12432482 0.12549687 0.12155394 0.11910581 0.11737083 0.10967595 0.10320931 0.1012968  0.08997358 0.08469411 0.07805395 0.07652811 0.08366602], [ 0.02495804  0.02712887  0.02986085  0.03470728  0.0254357   0.02739867  0.02304584  0.02309371  0.01735635  0.0194806   0.01522166  0.01413457  0.01058017  0.01115878  0.00831544  0.00438555  0.00535915  0.0027908   0.00135006  0.00059135 -0.00153108 -0.00300511 -0.00580183 -0.00666496 -0.00803346 -0.01046105 -0.01178829 -0.01292305 -0.01390091 -0.0157131  -0.01633623 -0.01670737 -0.01764518 -0.01894467 -0.01892372 -0.01986266 -0.02013405 -0.02111004 -0.02162353 -0.02160291 -0.02227588 -0.02242351 -0.02243374 -0.02338467 -0.02377045 -0.02181365 -0.02285795 -0.02379888 -0.02444151 -0.0257967  -0.02638162 -0.02630274 -0.02581114 -0.02547692 -0.02506424 -0.02482524 -0.0243537  -0.02457369 -0.02486555 -0.02493626 -0.02521027 -0.02543466 -0.02602597 -0.02627638 -0.02618529 -0.02615317 -0.02641479 -0.02639628 -0.0274234  -0.02796933 -0.02928786 -0.03046978 -0.03198162 -0.03346345 -0.03624012 -0.03861722 -0.04223003 -0.04713115 -0.05277819 -0.0583888  -0.06466492 -0.07302036 -0.07742715 -0.07849881 -0.07522289 -0.06629941], 19.45, 20.52, False
2023/06/05 19:41:43.215, 102076766, [0.20970228 0.2075112  0.21544276 0.20371741 0.20601507 0.20816658 0.20299166 0.20692955 0.1978867  0.19629878 0.19801373 0.19215067 0.19088628 0.18986543 0.18858469 0.18467042 0.18270569 0.18292148 0.18106456 0.17882397 0.17643741 0.17832519 0.17136774 0.17487676 0.16895898 0.16981923 0.16910037 0.16592178 0.16551909 0.16486838 0.16174326 0.16252101 0.16103996 0.15958648 0.15987655 0.15762343 0.15656871 0.15793642 0.15393424 0.15470533 0.153849   0.15284582 0.15383517 0.14982725 0.15051593 0.14668315 0.14559269 0.14425142 0.14283135 0.1414341  0.14022849 0.13895794 0.13962526 0.13935423 0.1396753  0.1398448  0.13968566 0.13978899 0.13935816 0.13975961 0.13838319 0.13876912 0.13658439 0.13683247 0.13417413 0.13504159 0.13490088 0.13404912 0.13439367 0.13380312 0.13293676 0.13191775 0.13043752 0.12851824 0.12820313 0.12265084 0.12160051 0.11802641 0.11249277 0.1072706  0.1024574  0.09096023 0.08532248 0.07802446 0.08228698 0.08366602], [ 0.03811894  0.03069871  0.03051505  0.03197597  0.02888769  0.02692529  0.02304584  0.02027291  0.02102439  0.01754233  0.01526861  0.01386104  0.01034985  0.0086349   0.00851103  0.00556159  0.00423343  0.00511817  0.00112762  0.00039962 -0.00170124 -0.00309587 -0.00522363 -0.00698928 -0.00813209 -0.0101813  -0.01188464 -0.012682   -0.0144027  -0.01544234 -0.0164623  -0.01760259 -0.01805347 -0.01905651 -0.02038103 -0.02061448 -0.02124485 -0.02151792 -0.02227445 -0.02244426 -0.02262148 -0.02311058 -0.02330845 -0.02341989 -0.02392049 -0.02102428 -0.02194787 -0.02243797 -0.02408273 -0.02518395 -0.0260474  -0.02617639 -0.0257835  -0.02569619 -0.02544281 -0.02529644 -0.02523218 -0.02492199 -0.0248731  -0.02507711 -0.02535329 -0.02578558 -0.02627465 -0.02687582 -0.02703867 -0.02656778 -0.02652619 -0.0268724  -0.02765676 -0.02809822 -0.02954892 -0.030637   -0.03212181 -0.03370611 -0.03661027 -0.03837816 -0.04242608 -0.04735555 -0.05228817 -0.05811043 -0.06491794 -0.07192512 -0.07782673 -0.07859984 -0.07609559 -0.06731732], 19.45, 20.53, False
2023/06/05 19:41:43.472, 102077015, [0.2236605  0.21209394 0.21543867 0.20603616 0.21442781 0.20233749 0.20488632 0.20164015 0.20417553 0.19998326 0.19751196 0.19246279 0.19009197 0.19309894 0.19186335 0.18745403 0.18634368 0.18317151 0.18379005 0.17994024 0.17735081 0.18002485 0.17356455 0.1755165  0.17289094 0.17118539 0.17072159 0.16864447 0.1676307  0.16608398 0.16469239 0.16295829 0.16340309 0.1612034  0.16062683 0.15936736 0.157519   0.15796936 0.1551158  0.15539518 0.15390742 0.1528744  0.15312065 0.14959243 0.15107064 0.14759437 0.14701539 0.14523685 0.14402555 0.14291188 0.14141551 0.1405717  0.14045858 0.14071659 0.14142091 0.14169231 0.14139231 0.14157327 0.14173059 0.14146819 0.14037406 0.14087596 0.13869859 0.13908197 0.1366913  0.13692557 0.1363797  0.13571049 0.13608548 0.13629415 0.13421413 0.13406304 0.13216466 0.12970755 0.12937087 0.12448751 0.12246073 0.11929022 0.11353697 0.106649   0.10399735 0.09185332 0.08717749 0.08039245 0.08135725 0.08550662], [ 0.03475395  0.0392676   0.03050946  0.03197133  0.0331629   0.02361105  0.02535492  0.02271011  0.02102388  0.01753962  0.01582376  0.01538547  0.01057726  0.00946891  0.00831389  0.00678194  0.00456981  0.00254043  0.00142033  0.00086247 -0.00225634 -0.00300669 -0.00429285 -0.00537922 -0.00813337 -0.00925676 -0.01101741 -0.01218943 -0.01417769 -0.01499977 -0.01624176 -0.01783839 -0.01809596 -0.01969254 -0.01949649 -0.02088469 -0.02124569 -0.02151868 -0.02148189 -0.02196366 -0.02279527 -0.02268917 -0.02314814 -0.02337353 -0.02375999 -0.02230841 -0.02320178 -0.0237386  -0.02490532 -0.0256509  -0.02657306 -0.02658989 -0.02610394 -0.02570729 -0.02537746 -0.02497571 -0.02474916 -0.02455216 -0.0249209  -0.02474714 -0.02517881 -0.02527178 -0.02627588 -0.02655192 -0.02647663 -0.02646977 -0.02686541 -0.02698971 -0.02738421 -0.02832222 -0.02933185 -0.03103142 -0.03191402 -0.03404149 -0.0366719  -0.03897173 -0.04192002 -0.04686069 -0.05293137 -0.05776073 -0.06496255 -0.07192641 -0.07662951 -0.07758672 -0.07415111 -0.06568421], 19.46, 20.52, False
2023/06/05 19:41:43.726, 102077265, [0.23241019 0.21667143 0.21673448 0.20975509 0.21660252 0.2051879  0.20650174 0.20078547 0.201493   0.19870961 0.1958665  0.19201997 0.19128881 0.18866788 0.19000542 0.18437838 0.18607411 0.18332837 0.18270139 0.17882506 0.17708648 0.17985188 0.17340556 0.17523844 0.17236123 0.17156444 0.16968089 0.16881315 0.16706716 0.1648181  0.164832   0.1626098  0.16211733 0.16183482 0.15976515 0.15886955 0.15741807 0.15732039 0.15468078 0.15482594 0.15338614 0.15279045 0.15347875 0.14922551 0.1510981  0.14865434 0.1473988  0.14558537 0.14452404 0.14260652 0.14127133 0.13991432 0.14046181 0.14036321 0.14028444 0.14030926 0.13979438 0.13982637 0.13968231 0.13961469 0.1381999  0.13899458 0.13707956 0.13722345 0.13554235 0.13499041 0.13468881 0.13434629 0.13448168 0.13506548 0.1324827  0.1327672  0.13192825 0.12839321 0.12885404 0.12423126 0.12012085 0.11875285 0.11159619 0.10563013 0.10400756 0.09128119 0.08328645 0.08156239 0.07937352 0.0823006 ], [ 0.03397282  0.0242771   0.03426858  0.02591912  0.02595305  0.0304674   0.02346396  0.02552405  0.02102337  0.0159079   0.01377472  0.01257769  0.01057436  0.00905811  0.00775839  0.00660011  0.00456842  0.00181615  0.00039339 -0.00020271 -0.00212966 -0.00417179 -0.00476048 -0.00667809 -0.00883302 -0.01009349 -0.0120487  -0.0128294  -0.01419404 -0.01577345 -0.01584298 -0.01715672 -0.01778281 -0.01878775 -0.01949746 -0.0196233  -0.02079171 -0.02129465 -0.02153724 -0.02212372 -0.02251957 -0.02306174 -0.02298784 -0.02329197 -0.02380726 -0.02216717 -0.02288177 -0.0239181  -0.02478471 -0.02592472 -0.02688127 -0.02667916 -0.02609482 -0.02591791 -0.02545452 -0.02501499 -0.02471209 -0.02446838 -0.02483638 -0.02436285 -0.02489096 -0.02536261 -0.0258268  -0.02628723 -0.02642551 -0.02666162 -0.02652888 -0.02672861 -0.02755811 -0.02781383 -0.02919553 -0.03090188 -0.03200796 -0.03362144 -0.03673354 -0.03962781 -0.04217465 -0.04724554 -0.05317755 -0.05824604 -0.06589664 -0.07265635 -0.07784406 -0.07904387 -0.07527665 -0.06835408], 19.46, 20.52, False
2023/06/05 19:41:43.968, 102077515, [0.22012037 0.21813115 0.21817288 0.21694226 0.21240461 0.20907387 0.21161704 0.20621928 0.2049601  0.20253739 0.20094032 0.19597058 0.19403792 0.19441211 0.19372573 0.18705884 0.18617318 0.18770602 0.18465651 0.18343657 0.17982519 0.18180405 0.17574392 0.17739947 0.17455645 0.17360881 0.1721722  0.17142682 0.16907218 0.16851632 0.16787346 0.16619288 0.16630683 0.16435875 0.16430291 0.16214544 0.16128393 0.16082842 0.15974929 0.15920337 0.15816979 0.15735686 0.15784681 0.15421866 0.15547425 0.1513892  0.15026651 0.14922756 0.14763972 0.14628009 0.14466783 0.14400798 0.1440381  0.14448056 0.14462361 0.14449569 0.14452037 0.14471499 0.14421103 0.144451   0.14299337 0.14313576 0.14120054 0.14114029 0.13897478 0.1390688  0.13851011 0.13880715 0.13815804 0.13838045 0.13761246 0.13589939 0.13592282 0.13230991 0.1318735  0.12773893 0.1252209  0.12194274 0.11671951 0.11041558 0.10671889 0.09616107 0.08780526 0.08537849 0.08202671 0.08931582], [ 0.02983496  0.0242687   0.03360954  0.03195974  0.03074778  0.02312881  0.02954522  0.02719376  0.02468728  0.01916116  0.01581657  0.01845685  0.01149326  0.01282352  0.0102004   0.00677932  0.00535428  0.00382626  0.00222345  0.00025958 -0.0023875  -0.00363794 -0.00511703 -0.00710982 -0.00833651 -0.0099988  -0.01153607 -0.01260206 -0.01403457 -0.01513777 -0.01557081 -0.01694548 -0.01802987 -0.01878925 -0.01899352 -0.02010554 -0.02004205 -0.02096774 -0.02109342 -0.02171547 -0.02253804 -0.0224933  -0.02255457 -0.02329378 -0.0239705  -0.02253035 -0.02314043 -0.02399469 -0.02507532 -0.0259383  -0.02698415 -0.02686801 -0.02620442 -0.02585376 -0.02538978 -0.02528017 -0.0250915  -0.02494231 -0.02481419 -0.02454535 -0.02498101 -0.02559223 -0.02610354 -0.02675967 -0.0267258  -0.02667215 -0.02660392 -0.02663299 -0.02734716 -0.02819077 -0.02885578 -0.0306218  -0.03185906 -0.03389358 -0.03641788 -0.03838213 -0.0418652  -0.04730626 -0.05224601 -0.05828395 -0.06594193 -0.07193403 -0.07747574 -0.07809932 -0.07571551 -0.06712375], 19.47, 20.52, False
2023/06/05 19:41:44.224, 102077766, [0.22010968 0.21959524 0.21673857 0.20244066 0.21138576 0.21372539 0.20730141 0.21078823 0.20149085 0.20437463 0.20094299 0.19801036 0.19574145 0.1968064  0.19263059 0.18954153 0.19054651 0.18494103 0.18783357 0.18393475 0.18073429 0.18384914 0.1770711  0.17803732 0.17735569 0.17410027 0.17373734 0.17267912 0.17030662 0.16919681 0.16944097 0.16662847 0.16663866 0.16530462 0.1638897  0.16321329 0.1616217  0.16183408 0.15946904 0.15998205 0.15753081 0.15735559 0.15762469 0.15392375 0.15562306 0.14909122 0.14790033 0.14671561 0.14528167 0.14403693 0.1424195  0.14152407 0.14154565 0.14140001 0.14181351 0.14219026 0.14224793 0.1418607  0.14133555 0.14154124 0.1398576  0.14046158 0.13827177 0.13801481 0.13632464 0.13641559 0.13495601 0.13587989 0.13522971 0.13537358 0.13453823 0.13281458 0.1322616  0.13042786 0.12763796 0.125645   0.12142191 0.11867733 0.1133744  0.10533436 0.10439571 0.0912495  0.08463377 0.08254569 0.07924713 0.08154034], [ 0.02416487  0.01853036  0.0229694   0.02533232  0.02250157  0.0226603   0.01841248  0.01936422  0.01988045  0.01722879  0.0137776   0.01258069  0.0117305   0.00843808  0.00775994  0.00610345  0.00445717  0.00294775  0.00068905 -0.00039302 -0.00183042 -0.00405046 -0.005952   -0.00688611 -0.00893289 -0.0100892  -0.01213567 -0.01346668 -0.01540365 -0.01606188 -0.01689352 -0.01779183 -0.01889043 -0.01943085 -0.01987646 -0.02046261 -0.02133027 -0.02159842 -0.02215376 -0.02262321 -0.0223109  -0.02310637 -0.02287459 -0.02336301 -0.02403699 -0.02251617 -0.02313694 -0.02385452 -0.02484642 -0.02577609 -0.02659587 -0.0265735  -0.02624962 -0.02572702 -0.02534883 -0.0251542  -0.02480401 -0.02464514 -0.02480369 -0.02504627 -0.02540237 -0.0258429  -0.02614235 -0.02683418 -0.02700409 -0.02704954 -0.02662158 -0.02679443 -0.02744509 -0.02826948 -0.02908505 -0.03063845 -0.03193778 -0.03407338 -0.0367752  -0.03908991 -0.04239303 -0.04740975 -0.05293137 -0.05779694 -0.06521545 -0.07229741 -0.07784265 -0.07897464 -0.07624778 -0.06821887], 19.46, 20.52, False
2023/06/05 19:41:44.463, 102078015, [0.23566382 0.22290375 0.20995546 0.21335101 0.21776534 0.20803549 0.19882216 0.20779006 0.20354056 0.20125857 0.19929859 0.1988941  0.19037172 0.19321197 0.19153844 0.18715853 0.19071613 0.18543701 0.18751459 0.18413963 0.17936544 0.18564515 0.17676906 0.17638346 0.17629368 0.17460327 0.17188076 0.17153653 0.16902024 0.16793199 0.16690531 0.16413781 0.16477159 0.1628593  0.16313841 0.16096924 0.15941751 0.15926822 0.15757156 0.15725353 0.15593612 0.15557938 0.15655078 0.15220557 0.15374167 0.14948195 0.14841817 0.14674534 0.14492849 0.14324162 0.14159859 0.1406056  0.14034716 0.14053842 0.14085127 0.14126661 0.14150046 0.14132439 0.14129932 0.14095925 0.13985786 0.14053724 0.13896471 0.13849228 0.13713611 0.1363756  0.1365098  0.13587989 0.13589082 0.13636454 0.13480379 0.1339207  0.13354043 0.13004329 0.12917701 0.1257735  0.12274736 0.12132914 0.11482565 0.10727063 0.10712212 0.09437398 0.08595063 0.08427581 0.08324627 0.08474479], [ 0.02416487  0.03069311  0.03362351  0.02806363  0.02730638  0.0226603   0.02030061  0.0173082   0.01735584  0.01986645  0.0123359   0.0118259   0.01011652  0.00927324  0.00622652  0.00574158  0.00411956  0.00376296  0.00090754  0.00053462 -0.00234237 -0.00226005 -0.00440466 -0.00579842 -0.00734186 -0.00879973 -0.01093668 -0.01186419 -0.01351489 -0.01449785 -0.0155682  -0.01687406 -0.0178918  -0.01861866 -0.01911285 -0.02013297 -0.0203624  -0.02103102 -0.02161206 -0.02165678 -0.02262246 -0.0230607  -0.02233624 -0.02307584 -0.0233444  -0.02216568 -0.02288038 -0.0237494  -0.02465026 -0.0256509  -0.02667372 -0.02662833 -0.02597916 -0.02566936 -0.02500825 -0.02460699 -0.02454122 -0.02434335 -0.02458568 -0.02466062 -0.02522648 -0.02558162 -0.02600883 -0.02647402 -0.02637997 -0.02651527 -0.02647184 -0.02641602 -0.02754657 -0.02838665 -0.02901622 -0.03035832 -0.03217058 -0.0336478  -0.03630174 -0.03909129 -0.04217358 -0.04691378 -0.05239497 -0.05835366 -0.06528088 -0.07229296 -0.07701441 -0.07765429 -0.07581149 -0.06623438], 19.46, 20.52, False
