time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 04:58:17.984, 239525485, [0.91803572 0.90284952 0.90704079 0.88701224 0.86492427 0.85188978 0.84741607 0.83053888 0.81877613 0.81026974 0.805163   0.78119749 0.77960934 0.77605084 0.77371896 0.76694696 0.76529102 0.75837056 0.75611622 0.75226947 0.75200371 0.74598842 0.73939075 0.73281033 0.73017871 0.72582774 0.72122736 0.71840328 0.71456245 0.70982707 0.70336425 0.69472989 0.68821585 0.67990833 0.67216262 0.66401878 0.65574595 0.64812439 0.63777463 0.62624431 0.61602641 0.60962775 0.60544816 0.59940448 0.5956085  0.58757116 0.58309229 0.57796874 0.57386821 0.56993843 0.56626626 0.56285979 0.55965131 0.55687573 0.55373433 0.55023702 0.5468731  0.5430545  0.53929859 0.53686223 0.5325248  0.52907943 0.52532033 0.52246525 0.51888744 0.5168284  0.51486461 0.51305296 0.51133166 0.50956989 0.50680765 0.50429635 0.49986276 0.49511084 0.49197802 0.48631737 0.48156551 0.47611958 0.46818772 0.46055295 0.45499967 0.44419717 0.43580017 0.4309702  0.43017117 0.42889625], [ 0.17658707  0.17916453  0.17609679  0.17320891  0.16216952  0.15816838  0.15166274  0.14754042  0.13914685  0.13396392  0.12493226  0.11643574  0.11500678  0.10745659  0.10237466  0.09816626  0.09198842  0.08716556  0.08128647  0.07789662  0.07169367  0.06585367  0.05997061  0.05445482  0.04940611  0.04336524  0.03863605  0.03452748  0.02946963  0.02557239  0.02164261  0.01800121  0.01436751  0.01068868  0.00844173  0.00595363  0.00341875  0.00111371 -0.00144506 -0.00286462 -0.00423592 -0.00558726 -0.00699574 -0.00820347 -0.00904171 -0.00649864 -0.00830937 -0.00996804 -0.01216446 -0.01390126 -0.01579085 -0.01668143 -0.01733109 -0.01823114 -0.01846821 -0.01911259 -0.01987441 -0.02066961 -0.0213583  -0.02254279 -0.02296251 -0.02393894 -0.02440798 -0.02435258 -0.02441941 -0.0241644  -0.024101   -0.02564077 -0.02790391 -0.03122092 -0.03460036 -0.0380465  -0.04102    -0.04434446 -0.04806287 -0.05176105 -0.05586833 -0.06207387 -0.0661839  -0.07195477 -0.07827798 -0.08278086 -0.08721756 -0.08906614 -0.08465933 -0.079881  ], 20.48, 22.77, False
2023/06/14 04:58:18.240, 239525736, [0.90493028 0.89710682 0.87973531 0.86112798 0.86181526 0.84068661 0.83554035 0.83725222 0.8152784  0.81027473 0.79889485 0.79099091 0.78086746 0.77095726 0.7638867  0.75498556 0.74883013 0.74023284 0.73079117 0.72878203 0.71910382 0.71602449 0.7081601  0.70038231 0.69596388 0.68949705 0.68308456 0.67882015 0.67186409 0.66739863 0.66177237 0.65501165 0.65010692 0.64590448 0.63935648 0.63485471 0.63085234 0.62677643 0.62202112 0.61634472 0.61183392 0.60763888 0.60452412 0.59940485 0.59498873 0.60761049 0.60341802 0.59864487 0.59445163 0.58960422 0.58516549 0.58055873 0.57708199 0.57330561 0.57011945 0.56606384 0.56123029 0.55736732 0.55340471 0.55030337 0.5457336  0.54237634 0.53811279 0.53456592 0.52929994 0.52633283 0.52411474 0.52181023 0.52103074 0.51887359 0.51511232 0.51290376 0.50804103 0.50199837 0.49858949 0.49295439 0.48768102 0.4816727  0.4747971  0.46646524 0.46179896 0.45000658 0.4428015  0.43613987 0.43596913 0.43761927], [ 0.16645227  0.17778248  0.17986377  0.16331206  0.16555882  0.15562564  0.15165953  0.15025637  0.14437541  0.13334484  0.12330121  0.12073703  0.11606395  0.11031725  0.10302919  0.09644337  0.09181505  0.08716392  0.08158511  0.07591873  0.07121729  0.06640596  0.06040768  0.05502882  0.04963056  0.04416571  0.03891601  0.03434963  0.02971485  0.02525815  0.02157835  0.01794371  0.01436594  0.01243856  0.0124922   0.01262862  0.01130381  0.00867253  0.00603206  0.00353781  0.00081859 -0.00026613 -0.00042205 -0.00171822 -0.00477739 -0.00710796 -0.00860737 -0.01079312 -0.01230779 -0.01455337 -0.01625429 -0.01673589 -0.01764872 -0.01846547 -0.01879074 -0.01952354 -0.02032456 -0.02112101 -0.02203453 -0.02309217 -0.02383284 -0.02478206 -0.02540153 -0.02537185 -0.02487443 -0.02468911 -0.02484893 -0.02631564 -0.02861876 -0.03148037 -0.03463129 -0.03875113 -0.04169235 -0.04494676 -0.04885399 -0.05188547 -0.05729939 -0.06235949 -0.06659711 -0.07257489 -0.07861136 -0.08543351 -0.08887259 -0.08910296 -0.08582923 -0.07904413], 20.49, 22.77, False
2023/06/14 04:58:18.480, 239525986, [0.9543439  0.92865499 0.91243831 0.91697282 0.89454656 0.87515422 0.87765282 0.85071021 0.83285602 0.82511525 0.81360711 0.79880319 0.7830837  0.77323906 0.76621288 0.75730183 0.74923856 0.73986578 0.73240768 0.72746796 0.72016315 0.71478861 0.70804555 0.7001382  0.69500598 0.68980542 0.68400458 0.67863872 0.67161673 0.66594604 0.66249618 0.65562944 0.65193295 0.64715075 0.64275173 0.6362423  0.63180413 0.62768165 0.62346681 0.61981396 0.61585045 0.61157864 0.60818849 0.60155223 0.59848404 0.61199543 0.60852514 0.60322416 0.59719015 0.59068926 0.58392671 0.57681936 0.57095693 0.564588   0.55953663 0.55415588 0.5493357  0.54516742 0.54170563 0.53898197 0.53493241 0.53193233 0.52730916 0.52433584 0.52026809 0.51783532 0.51569041 0.51362348 0.51255697 0.51140611 0.50773568 0.50566542 0.5020066  0.49570229 0.49307134 0.48723723 0.4819953  0.47795745 0.46888526 0.46176515 0.45938786 0.44463681 0.43975995 0.43469475 0.43114204 0.4358744 ], [ 0.17224261  0.17341165  0.17104202  0.16272445  0.15691616  0.15815561  0.15306021  0.14593445  0.1408817   0.13026548  0.12492283  0.120231    0.11394037  0.11009956  0.10132036  0.09717359  0.0926827   0.08763764  0.08173284  0.07685309  0.07142764  0.06671085  0.06102953  0.05491709  0.05069563  0.04459058  0.0401352   0.03557862  0.03077379  0.02688816  0.02344247  0.02002591  0.01742243  0.01418892  0.01180339  0.00934696  0.00708135  0.00459656  0.00196781  0.00066904 -0.00138833 -0.00265291 -0.00367296 -0.00511998 -0.00602177 -0.00679531 -0.00850752 -0.01036231 -0.01225488 -0.01403123 -0.01546954 -0.01668511 -0.01754701 -0.01801317 -0.01842197 -0.01911722 -0.02004866 -0.02067425 -0.02123138 -0.0225055  -0.02329518 -0.02431263 -0.02478984 -0.02449239 -0.02401782 -0.02380793 -0.0242443  -0.0250851  -0.02779169 -0.0312689  -0.03440426 -0.03765824 -0.04076871 -0.04412917 -0.04802401 -0.05133522 -0.05581172 -0.0611126  -0.06567835 -0.071921   -0.07764413 -0.0831695  -0.08758312 -0.08812105 -0.08527542 -0.08018902], 20.50, 22.77, False
2023/06/14 04:58:18.736, 239526236, [0.92336861 0.89598464 0.90101573 0.8745695  0.87449939 0.8596137  0.84992768 0.84728452 0.82676093 0.8254176  0.81556368 0.8057611  0.79807308 0.79000639 0.78077116 0.77511403 0.76892191 0.76067522 0.75087249 0.74711948 0.73995668 0.73524736 0.72889581 0.72258467 0.71901773 0.71338202 0.70717861 0.70286662 0.69516742 0.68929535 0.68456483 0.67861118 0.67193467 0.66815503 0.66502889 0.66028754 0.65739293 0.65349868 0.65010571 0.64682114 0.64326093 0.63860321 0.63565563 0.62826483 0.62142334 0.58896798 0.58398918 0.57916088 0.5748366  0.57067821 0.56626628 0.56378403 0.56119458 0.55767626 0.55570437 0.55255344 0.5500773  0.5471312  0.54460381 0.54209023 0.53786526 0.53526675 0.5314247  0.52821665 0.52417754 0.52188916 0.51923215 0.51795354 0.51664507 0.52016175 0.52033246 0.51886297 0.51634266 0.51261326 0.50946614 0.50244355 0.49330858 0.4897517  0.484207   0.4766115  0.47346171 0.46471572 0.45489653 0.450134   0.45005371 0.44772107], [ 1.76584334e-01  1.68374690e-01  1.75466499e-01  1.69907243e-01  1.58770876e-01  1.61166185e-01  1.51244268e-01  1.43972955e-01  1.40549125e-01  1.31809663e-01  1.25208871e-01  1.19304992e-01  1.13715714e-01  1.09150486e-01  1.00865819e-01  9.54917534e-02  9.05898592e-02  8.60530637e-02  8.02853728e-02  7.50222220e-02  6.90555904e-02  6.41881508e-02  5.82830767e-02  5.25516312e-02  4.68954976e-02  4.16369732e-02  3.69453887e-02  3.28561354e-02  2.78249526e-02  2.38695626e-02  1.96218998e-02  1.63080221e-02  1.32099122e-02  1.03050091e-02  7.64998173e-03  5.13708010e-03  2.58666752e-03  2.09325533e-06 -1.91455593e-03 -4.09522404e-03 -5.45721733e-03 -6.53659775e-03 -7.50805494e-03 -9.35241075e-03 -1.03377681e-02 -6.95461511e-03 -8.66344044e-03 -1.03267356e-02 -1.22079605e-02 -1.39149582e-02 -1.61710153e-02 -1.69215562e-02 -1.75389569e-02 -1.83445007e-02 -1.88398265e-02 -1.94821428e-02 -1.99828619e-02 -2.11196818e-02 -2.21236354e-02 -2.28330495e-02 -2.39666498e-02 -2.45921096e-02 -2.47943371e-02 -2.43983401e-02 -2.45217556e-02 -2.43831879e-02 -2.45639299e-02 -2.62117956e-02 -2.83301173e-02 -3.10988348e-02 -3.47734304e-02 -3.85948357e-02 -4.12520946e-02 -4.53554294e-02 -4.84045778e-02 -5.23220653e-02 -5.69723238e-02 -6.16760478e-02 -6.74102146e-02 -7.25346077e-02 -7.79712091e-02 -8.50375032e-02 -8.84542373e-02 -8.76221655e-02 -8.75509945e-02 -7.96799371e-02], 20.48, 22.77, False
2023/06/14 04:58:18.976, 239526486, [0.91273479 0.88559084 0.88076397 0.87189083 0.86971324 0.84210277 0.83867223 0.83109248 0.81678799 0.8138528  0.79927874 0.78610252 0.78338169 0.77660221 0.76797665 0.76010984 0.74798013 0.74120628 0.73363725 0.72645573 0.71984889 0.71367858 0.70816386 0.70049498 0.6963972  0.6923847  0.68632085 0.68281445 0.6772801  0.67295793 0.66841391 0.66334666 0.65780986 0.65371184 0.64868336 0.6444023  0.63966299 0.63776586 0.63333856 0.62958288 0.62474065 0.61942286 0.61548105 0.6083544  0.60532377 0.59985985 0.59805165 0.59469864 0.58962234 0.58564204 0.57940536 0.57496457 0.57137606 0.5693467  0.56678668 0.56264514 0.55669494 0.5504473  0.54537366 0.54237334 0.53896572 0.53665836 0.5320527  0.52908477 0.5240635  0.52047087 0.51886403 0.5174142  0.51631719 0.51585697 0.51244794 0.50957176 0.5056196  0.49990085 0.49583314 0.49100274 0.4862977  0.48265702 0.47444876 0.46909934 0.46332992 0.44933918 0.44622378 0.43738382 0.43671335 0.43864407], [ 0.17150139  0.1878596   0.16726665  0.16989104  0.16318409  0.16069448  0.15123785  0.15025073  0.1408817   0.13211093  0.12682647  0.120231    0.11628981  0.1103133   0.10493174  0.09603891  0.09425217  0.08907674  0.08330918  0.07813143  0.07229667  0.06689583  0.06102953  0.0551345   0.0494005   0.04305615  0.03890673  0.03443502  0.02938708  0.0253473   0.0211257   0.01829488  0.01457873  0.01098019  0.00850412  0.00636619  0.00356924  0.00105547 -0.00085613 -0.00277808 -0.00425968 -0.0057345  -0.00668728 -0.00856647 -0.00953775 -0.00711118 -0.00857733 -0.01009837 -0.01192952 -0.01401552 -0.01590298 -0.01675038 -0.01766238 -0.01824589 -0.01875309 -0.01930651 -0.02014744 -0.02059297 -0.02159317 -0.02251346 -0.02320251 -0.02426947 -0.02422802 -0.02396984 -0.02373078 -0.02407379 -0.02394859 -0.02526799 -0.0280364  -0.03117019 -0.03469143 -0.03853916 -0.04129305 -0.04431906 -0.04800429 -0.05145771 -0.05628094 -0.06094143 -0.06629532 -0.07213293 -0.07795167 -0.08391211 -0.08804223 -0.08812105 -0.08537747 -0.07841021], 20.50, 22.77, False
2023/06/14 04:58:19.231, 239526737, [0.91805126 0.8902282  0.88683993 0.87188696 0.85943708 0.8484005  0.83678065 0.83054521 0.81727147 0.81206337 0.8044213  0.7913253  0.78087066 0.77095985 0.76638126 0.75427296 0.74883225 0.74046311 0.73567689 0.73172247 0.72181499 0.72128344 0.71097101 0.70573764 0.70079946 0.69498768 0.68883435 0.68471829 0.67644983 0.67034035 0.66643872 0.6591444  0.65487527 0.6508592  0.64604413 0.64223983 0.63718612 0.63438275 0.62866453 0.62398042 0.61982652 0.61586733 0.61379306 0.60790687 0.60349818 0.59239417 0.58686682 0.58151381 0.57639024 0.57220475 0.56776834 0.5643611  0.56189617 0.55906883 0.55654661 0.55395396 0.55094113 0.54797612 0.54460432 0.54180584 0.5373699  0.53390571 0.53112518 0.52925212 0.52604666 0.52479031 0.52240495 0.52051446 0.51928657 0.51835475 0.51405295 0.51098237 0.50544798 0.49986852 0.49621606 0.49115184 0.4854105  0.48108979 0.47201577 0.46801558 0.46305611 0.45095896 0.44762359 0.4412644  0.43922897 0.4399989 ], [ 0.178041    0.18282422  0.17167996  0.17262676  0.16318732  0.15469213  0.15431079  0.1479082   0.1405443   0.13057693  0.12845419  0.1207346   0.11546179  0.1105289   0.10322552  0.09717447  0.09232736  0.08764482  0.08100857  0.07647537  0.07026656  0.06529475  0.05969044  0.05485347  0.04927779  0.04435835  0.03928319  0.0341725   0.0294725   0.02612408  0.02252503  0.01844503  0.01510867  0.01168965  0.00887505  0.00659282  0.00357022  0.00105629 -0.00060014 -0.00256466 -0.00407423 -0.00539309 -0.00680611 -0.00805578 -0.00896046 -0.00612792 -0.00810751 -0.00988348 -0.01206942 -0.01372442 -0.01520945 -0.01624204 -0.01693711 -0.01798313 -0.01826109 -0.01877604 -0.02006571 -0.020551   -0.02155072 -0.02242893 -0.02334425 -0.02432753 -0.02470885 -0.02459877 -0.02403426 -0.02408146 -0.02421229 -0.02577596 -0.02809883 -0.03104613 -0.03414505 -0.0377346  -0.04046142 -0.04415992 -0.0478958  -0.05089614 -0.05601473 -0.06116755 -0.06557828 -0.07220911 -0.07695626 -0.08352783 -0.08760983 -0.08769418 -0.0852734  -0.07961653], 20.49, 22.77, False
2023/06/14 04:58:19.488, 239526986, [0.91149926 0.89375436 0.89794219 0.86563466 0.85549036 0.84139524 0.84179318 0.82776454 0.81182675 0.80849353 0.79413139 0.78543149 0.77621137 0.76613619 0.76230011 0.75218126 0.74330276 0.73594266 0.72990176 0.72351703 0.71642859 0.71034839 0.7036302  0.70046569 0.69510547 0.68989745 0.68400365 0.68072515 0.67357935 0.66779716 0.66446614 0.65742539 0.65409241 0.65023564 0.64416697 0.63996353 0.63591372 0.63136301 0.62640441 0.62161857 0.61687703 0.61127462 0.60789248 0.60102731 0.59673706 0.59572401 0.59109457 0.58559306 0.58032735 0.57580995 0.57140721 0.56686529 0.56410923 0.56273043 0.5656559  0.56496451 0.56178963 0.5583114  0.55409675 0.54814943 0.539096   0.53446355 0.53115274 0.52723966 0.52311344 0.51949087 0.51703297 0.51523307 0.51255629 0.5115785  0.50783395 0.50477243 0.50207734 0.49592158 0.4930713  0.4872371  0.48404942 0.48352624 0.48002339 0.47468716 0.47251941 0.46110547 0.4578358  0.45438892 0.45009063 0.45273541], [ 0.18310109  0.18282422  0.17798256  0.16875267  0.16606605  0.16578073  0.15123999  0.14950624  0.14471097  0.13518788  0.12790072  0.12403807  0.11712234  0.11222549  0.10512959  0.09911611  0.09442435  0.0884361   0.08316043  0.07827236  0.07242883  0.06702075  0.06227862  0.05549474  0.0494021   0.04406726  0.03919099  0.0341725   0.02929814  0.0248045   0.02149962  0.01756988  0.01491582  0.01148303  0.00843905  0.00652296  0.00424732  0.00128962 -0.00087991 -0.00275496 -0.00376034 -0.00585872 -0.00696243 -0.00852957 -0.00934187 -0.00722722 -0.0083376  -0.01038596 -0.01219356 -0.01401419 -0.01581973 -0.01666837 -0.01794902 -0.01876107 -0.01908298 -0.01972374 -0.02017356 -0.02104961 -0.02201107 -0.02284348 -0.0235878  -0.0245243  -0.02505047 -0.02573231 -0.02524478 -0.02466077 -0.02518315 -0.02649976 -0.02864125 -0.03179447 -0.0350918  -0.03857425 -0.04144857 -0.0446345  -0.04851441 -0.05238016 -0.05670974 -0.06173717 -0.0661952  -0.07137915 -0.07792646 -0.08428728 -0.08847143 -0.08818707 -0.08638901 -0.0797513 ], 20.49, 22.76, False
2023/06/14 04:58:19.728, 239527235, [0.91682282 0.89134728 0.87872586 0.87099074 0.85864945 0.85050207 0.83554035 0.83223378 0.81877844 0.80806172 0.8008619  0.78817301 0.77465387 0.7720954  0.76669026 0.75404999 0.74671653 0.73967632 0.73745746 0.72928899 0.72480824 0.71909892 0.71225722 0.70760487 0.70158765 0.69907121 0.6933845  0.69013069 0.68399177 0.67906932 0.67483845 0.66818447 0.66395751 0.66008138 0.652979   0.64985837 0.64552963 0.64271122 0.63743614 0.63315738 0.62917589 0.62502453 0.62168902 0.61460319 0.61088968 0.60463408 0.59942824 0.59471055 0.58931342 0.58464693 0.58058676 0.57705289 0.57529727 0.57229187 0.56937069 0.56718428 0.56492757 0.56291544 0.55936836 0.55593571 0.55169614 0.54826433 0.54399202 0.54061737 0.53619376 0.53419473 0.53219182 0.53046047 0.52909846 0.52788416 0.52441232 0.52014937 0.51585815 0.50928129 0.5047371  0.49960414 0.4938721  0.4881946  0.48037135 0.47223572 0.46574451 0.45682468 0.44809619 0.44276606 0.44231862 0.44198751], [ 0.17877731  0.17549512  0.16664062  0.1677507   0.15640513  0.15769991  0.15389729  0.14903308  0.14054671  0.13057933  0.12818025  0.12335494  0.11334561  0.10914851  0.1027679   0.09699247  0.09093136  0.08764591  0.08303597  0.07675586  0.07134866  0.06640596  0.0605468   0.05477882  0.04862101  0.04375148  0.03797048  0.03373476  0.028733    0.02511808  0.02050597  0.01679052  0.01380952  0.01066783  0.0082956   0.00620009  0.00347777  0.00120342 -0.00140554 -0.00274218 -0.00459131 -0.00621555 -0.00704497 -0.00813377 -0.00952739 -0.00693456 -0.00857446 -0.01019613 -0.01213655 -0.01373615 -0.01558774 -0.01639966 -0.01714356 -0.01818577 -0.01863099 -0.01923341 -0.02020365 -0.02073803 -0.02177959 -0.02261017 -0.0232583  -0.02409443 -0.0245231  -0.02461486 -0.0244946  -0.02388918 -0.02417096 -0.02577453 -0.02782081 -0.03165846 -0.03450215 -0.03822169 -0.04113083 -0.04482125 -0.04840596 -0.05157383 -0.05703438 -0.06150852 -0.0668521  -0.07224649 -0.07759377 -0.08391438 -0.08674646 -0.08772626 -0.08532242 -0.08025234], 20.49, 22.77, False
2023/06/14 04:58:19.984, 239527485, [0.90778618 0.90175274 0.88583617 0.86381294 0.86498568 0.85611786 0.84932236 0.83447281 0.82676324 0.81299521 0.80685347 0.79804562 0.7871416  0.78034304 0.77788897 0.76579319 0.76041037 0.75164955 0.74107214 0.73405641 0.72540879 0.72102512 0.70983647 0.70408752 0.69824359 0.69329725 0.68688784 0.68334568 0.67604447 0.6711939  0.66695271 0.66045693 0.65533463 0.65122463 0.64563083 0.64223934 0.63776177 0.63388117 0.62910116 0.62513724 0.62080804 0.6154344  0.61198219 0.60548218 0.60186346 0.58978811 0.58564771 0.58047293 0.57585051 0.57140535 0.56722342 0.56443769 0.56131991 0.55860126 0.55585406 0.55300986 0.55015157 0.54679705 0.54331736 0.54136368 0.53686833 0.53406628 0.53014295 0.52682033 0.52248116 0.52026175 0.5184357  0.51668958 0.51578988 0.5203355  0.51844488 0.51562397 0.51128414 0.50639125 0.50161677 0.49230444 0.48878446 0.4835387  0.47479898 0.46801529 0.46309954 0.45044409 0.44363391 0.4382106  0.43499768 0.43611401], [ 0.19395485  0.17480318  0.18301956  0.16989914  0.1626764   0.16369958  0.15124106  0.14556288  0.14471217  0.1354961   0.12520483  0.12191977  0.11546274  0.11084412  0.10322602  0.09929906  0.093555    0.08939422  0.08318525  0.0778934   0.07100472  0.06615848  0.06036106  0.05488678  0.04917612  0.04387382  0.03919186  0.03461286  0.02972     0.02534908  0.02223052  0.01779408  0.01472352  0.01180329  0.00877023  0.00649488  0.0040013   0.00123461 -0.00101929 -0.00304505 -0.00472139 -0.00587602 -0.00649751 -0.00877305 -0.00927914 -0.00608069 -0.00761789 -0.00920441 -0.01112272 -0.01307374 -0.01488318 -0.01575911 -0.01628775 -0.01741933 -0.01787019 -0.01821593 -0.01949584 -0.01993842 -0.02102386 -0.02193043 -0.02293061 -0.02348567 -0.02376078 -0.02387772 -0.02363598 -0.0238808  -0.0243288  -0.02566314 -0.02810874 -0.03075669 -0.03451728 -0.03777047 -0.04080143 -0.04406596 -0.04774864 -0.05194922 -0.05656583 -0.06162171 -0.06603833 -0.0715905  -0.07690814 -0.08391524 -0.08805396 -0.08861106 -0.08420767 -0.0791126 ], 20.49, 22.77, False
2023/06/14 04:58:20.240, 239527736, [0.91683836 0.89136154 0.88583714 0.87278332 0.86894083 0.85331686 0.83430646 0.84111472 0.82716865 0.81342837 0.80442606 0.79174357 0.7812334  0.77833913 0.77421206 0.7619838  0.75290807 0.74439258 0.74052115 0.73208124 0.72513075 0.72214089 0.71187171 0.70703244 0.70305531 0.69538964 0.69106726 0.68654287 0.67702998 0.67195858 0.66585722 0.65867307 0.65447905 0.6486345  0.64299499 0.63901495 0.63438633 0.62995246 0.62525013 0.62175616 0.61665537 0.61188235 0.60869423 0.60232234 0.59786564 0.59443144 0.59087412 0.58735227 0.58316175 0.57952    0.57577861 0.57194161 0.56988432 0.56655285 0.56365565 0.56054842 0.557609   0.55422354 0.55124474 0.54892837 0.54463199 0.54141462 0.5369664  0.53308412 0.52875595 0.52591813 0.52295708 0.52231599 0.51997922 0.51936169 0.51617434 0.51219587 0.50804169 0.50344453 0.49743311 0.49269713 0.48770348 0.4813883  0.47549313 0.46676651 0.46220433 0.45322271 0.44399337 0.43753928 0.43654189 0.4371393 ], [ 0.18815936  0.17845618  0.18424782  0.16988834  0.15979121  0.16369228  0.15430758  0.15024932  0.14121999  0.13395432  0.12492148  0.12123148  0.11076187  0.10840301  0.10381543  0.09680733  0.09285312  0.08653166  0.08173223  0.07571475  0.07100283  0.06609382  0.06054378  0.05452513  0.04937785  0.04344388  0.0390903   0.03346713  0.02864577  0.02511511  0.02100032  0.01768038  0.01496391  0.01148656  0.0092825   0.00633075  0.00359806  0.00146629 -0.00090617 -0.00263257 -0.00415062 -0.00564549 -0.00683956 -0.00800733 -0.00954348 -0.00637823 -0.00845476 -0.01030003 -0.01225125 -0.01379428 -0.01554986 -0.01666995 -0.01750226 -0.01813754 -0.01859392 -0.01910686 -0.01968659 -0.02025997 -0.02170067 -0.02235549 -0.023092   -0.02397612 -0.02452632 -0.02432985 -0.02410951 -0.02434935 -0.02439941 -0.02573667 -0.02817531 -0.03168572 -0.0347783  -0.03808786 -0.04138913 -0.04447747 -0.0485601  -0.05219288 -0.05697651 -0.0611719  -0.06721693 -0.07167092 -0.07818841 -0.08466093 -0.08805711 -0.08822398 -0.08639203 -0.07904912], 20.50, 22.77, False
2023/06/14 04:58:20.480, 239527986, [0.91149615 0.89022535 0.87771434 0.87904707 0.86181736 0.84489765 0.84932236 0.82945244 0.82276923 0.80942059 0.80441972 0.79207029 0.78057029 0.77464585 0.76828585 0.75641672 0.75033836 0.74457338 0.73762706 0.72944166 0.72569132 0.71769132 0.70983647 0.70620399 0.70252111 0.69578488 0.69060634 0.68525096 0.67899444 0.67273896 0.67182982 0.66582938 0.6627737  0.6562464  0.65086355 0.64845927 0.64098078 0.6354467  0.63025271 0.62425639 0.619378   0.61382977 0.61041998 0.60370055 0.59925975 0.5898941  0.58492835 0.5798336  0.57574324 0.57234083 0.56838106 0.56499384 0.5625211  0.55958444 0.55639198 0.55326439 0.55066026 0.54751401 0.54421971 0.54107804 0.53768134 0.53553463 0.53167048 0.52874827 0.52409129 0.52109144 0.51996183 0.51776059 0.51605676 0.51599702 0.51107472 0.50867037 0.50507204 0.49710636 0.49594826 0.48960728 0.48398334 0.47980793 0.47131872 0.46491609 0.46296872 0.44882382 0.44302782 0.4407467  0.43694145 0.43936627], [ 0.18237742  0.16976222  0.17545812  0.16487752  0.15928225  0.16369958  0.14858413  0.14631408  0.14229033  0.13518908  0.12952775  0.12335372  0.11417346  0.11265271  0.10407953  0.09948149  0.09302693  0.08971477  0.08203484  0.07605755  0.07169179  0.06609709  0.05969105  0.05384316  0.04960783  0.0426569   0.03881133  0.03434929  0.0297985   0.02542985  0.02201292  0.01697546  0.01520265  0.01191644  0.00921855  0.00668548  0.00437051  0.00167352 -0.00062444 -0.00237388 -0.00435271 -0.00575067 -0.00672175 -0.00831381 -0.00956314 -0.00700657 -0.00836151 -0.01059874 -0.01240258 -0.01362458 -0.01542442 -0.01669262 -0.01724774 -0.01837901 -0.01905274 -0.01960287 -0.02023145 -0.0208051  -0.02188705 -0.0225771  -0.02345217 -0.02429988 -0.02491774 -0.02506501 -0.0247074  -0.02446011 -0.02457241 -0.02617246 -0.02841713 -0.03125961 -0.03471816 -0.03845492 -0.04138674 -0.04434905 -0.04796281 -0.05145205 -0.0561575  -0.06173652 -0.06598894 -0.07216958 -0.07757072 -0.08352697 -0.08720653 -0.0881521  -0.08643888 -0.08011869], 20.49, 22.77, False
2023/06/14 04:58:20.736, 239528236, [0.91027871 0.91682058 0.88278205 0.87547411 0.86816705 0.85331861 0.83805746 0.83169653 0.82676709 0.81479203 0.80208528 0.79631025 0.78529969 0.77947987 0.77165371 0.76270241 0.7539658  0.74476279 0.73640328 0.73193063 0.72361675 0.71991841 0.70921523 0.70782695 0.7004727  0.69468599 0.69049786 0.68447472 0.67874649 0.67388563 0.66733299 0.6621133  0.6581338  0.65308818 0.64721887 0.64207292 0.63750067 0.63281904 0.62707786 0.62351682 0.61888778 0.61374561 0.61109559 0.60349478 0.59941947 0.59561233 0.5914077  0.5866469  0.58225321 0.57783614 0.57385034 0.57025417 0.56797813 0.56518507 0.56289131 0.55986247 0.55646248 0.55299966 0.54919504 0.54548217 0.5412488  0.53810087 0.53461886 0.53148989 0.52754539 0.52594724 0.5243914  0.52374031 0.52229141 0.52071494 0.51781479 0.51472861 0.50920401 0.50334762 0.49927161 0.49261632 0.48709779 0.48137567 0.47375556 0.46755059 0.4616697  0.45072826 0.44329447 0.43805705 0.43805693 0.43777173], [ 0.18887465  0.18785402  0.17922308  0.16988564  0.16554913  0.16022945  0.15430651  0.15221981  0.14121878  0.1354901   0.12654648  0.12453196  0.11674685  0.10797351  0.1046679   0.09794143  0.09389332  0.08987222  0.08260697  0.07750975  0.07255814  0.06695572  0.06172132  0.05535033  0.05026237  0.04486695  0.03993691  0.03478559  0.02988549  0.02650429  0.02216499  0.01859146  0.01549228  0.01232693  0.00945345  0.00665422  0.00405917  0.0016122  -0.00088189 -0.00280119 -0.00420596 -0.00521631 -0.00670431 -0.00789306 -0.00910049 -0.00584018 -0.00782692 -0.00955328 -0.01095905 -0.01292559 -0.01483237 -0.01581775 -0.01671495 -0.01726915 -0.0176424  -0.01851897 -0.01913989 -0.0198432  -0.02013098 -0.02099542 -0.02197262 -0.02306806 -0.0232903  -0.02328708 -0.02288172 -0.02254371 -0.02288033 -0.02449431 -0.02731432 -0.03037969 -0.03376044 -0.03742214 -0.04004866 -0.04365936 -0.04772803 -0.05096183 -0.05583472 -0.06065907 -0.06502141 -0.07147782 -0.07762178 -0.08429644 -0.08764125 -0.08660963 -0.08370596 -0.07790954], 20.50, 22.77, False
