time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 03:58:06.010, 112484364, [0.31101057 0.28220609 0.27802884 0.27145889 0.25918037 0.254956   0.24646443 0.24829529 0.23550026 0.236972   0.23262653 0.22616774 0.22619697 0.22241473 0.22406985 0.21951849 0.21895372 0.21272777 0.21189914 0.20956951 0.2066494  0.20997608 0.20344985 0.20116488 0.2014141  0.19727917 0.19864745 0.19605478 0.19358178 0.19296492 0.19203219 0.18823165 0.18852122 0.18757613 0.1850571  0.18417176 0.18191989 0.18189567 0.1791708  0.17849624 0.17615587 0.17526241 0.17722506 0.17305792 0.17426126 0.16919615 0.1677027  0.16675682 0.16580756 0.1646571  0.16372256 0.16360011 0.16365953 0.16449075 0.16486212 0.16505642 0.165168   0.16564675 0.16483954 0.16553692 0.16455252 0.16513291 0.16375957 0.16393578 0.16160709 0.16244409 0.16159615 0.1614007  0.16285877 0.16172974 0.16160245 0.16111262 0.15918537 0.15736116 0.15586939 0.15489585 0.15493662 0.15306695 0.15200299 0.14797458 0.14650377 0.13872216 0.13244234 0.1276418  0.12716071 0.12658014], [ 0.01357554 -0.00045468  0.00600134 -0.00879716 -0.0038843  -0.00574159 -0.00785315 -0.00778244 -0.00989943 -0.01781125 -0.01717295 -0.02325622 -0.02379975 -0.0250718  -0.0268332  -0.03119369 -0.03138468 -0.03394403 -0.03567509 -0.03870447 -0.04143457 -0.04347473 -0.04576983 -0.04752655 -0.04917754 -0.05138373 -0.05289975 -0.05555788 -0.05732102 -0.06008121 -0.06101807 -0.0628534  -0.06430664 -0.06489699 -0.06559349 -0.06633838 -0.06675311 -0.06754397 -0.06889263 -0.06878222 -0.06952763 -0.07001102 -0.06992537 -0.07026392 -0.0700757  -0.06522546 -0.06512839 -0.06602352 -0.06677042 -0.06801509 -0.06906228 -0.06992457 -0.07008392 -0.07011616 -0.07011934 -0.07025303 -0.07106785 -0.07130008 -0.07179396 -0.07217051 -0.072547   -0.073358   -0.07393066 -0.07441094 -0.07479051 -0.07485375 -0.0753631  -0.07569584 -0.07700885 -0.07777399 -0.07939064 -0.08039678 -0.08007725 -0.08148912 -0.08210869 -0.08336086 -0.08561512 -0.0875214  -0.09088096 -0.09146192 -0.09618548 -0.10230797 -0.10682473 -0.11036678 -0.11021712 -0.10466809], 20.65, 22.23, False
2023/06/28 03:58:06.250, 112484615, [0.30018734 0.29388347 0.26536915 0.26590332 0.24608391 0.24771422 0.24265909 0.23822482 0.23936586 0.23696206 0.23796011 0.22737654 0.22491292 0.22732197 0.21795662 0.21990224 0.22035728 0.21382803 0.21319694 0.20891059 0.20914684 0.20832315 0.20174264 0.20547806 0.19752225 0.19954104 0.19856862 0.19686763 0.19460636 0.19488923 0.19197839 0.19118121 0.19146445 0.19084321 0.18937946 0.18852288 0.18743496 0.18654324 0.18456742 0.18414903 0.18342906 0.18201625 0.18346564 0.17855381 0.17935034 0.20734458 0.21086821 0.21328116 0.21893746 0.22120602 0.22071078 0.22142411 0.22500918 0.22952202 0.23293841 0.23289486 0.23218126 0.23297623 0.23281182 0.23280174 0.23084956 0.23075458 0.22945881 0.22902633 0.22521259 0.22481103 0.22496865 0.22406597 0.2248647  0.22321979 0.22149691 0.21999144 0.21723684 0.21204647 0.20847295 0.20152083 0.19618346 0.19158159 0.18854346 0.18568013 0.1844407  0.17743442 0.17187399 0.16506312 0.16465386 0.16702772], [ 0.00664145 -0.000438    0.00601805 -0.0042278  -0.00166889 -0.00355479 -0.0114901  -0.01263522 -0.01226399 -0.0153041  -0.02229008 -0.02452835 -0.02379405 -0.02766078 -0.02658228 -0.03119107 -0.03159153 -0.03489652 -0.03688763 -0.03765037 -0.04161854 -0.04256342 -0.04439518 -0.0476486  -0.04962456 -0.05168045 -0.05348403 -0.05527901 -0.05712709 -0.0593822  -0.06141408 -0.06251725 -0.06414428 -0.06504637 -0.06562161 -0.06626535 -0.06704328 -0.06797259 -0.06882694 -0.06905538 -0.06919858 -0.06975026 -0.06957381 -0.07007919 -0.06973191 -0.06328432 -0.06370625 -0.06458615 -0.06566601 -0.0671305  -0.06872338 -0.06931411 -0.06993568 -0.06974147 -0.06997424 -0.07029165 -0.07065595 -0.07093518 -0.07183853 -0.07207861 -0.07301016 -0.0730256  -0.0737823  -0.07416372 -0.0745311  -0.07478873 -0.07509363 -0.0755779  -0.07659276 -0.07747094 -0.07899375 -0.08034502 -0.08147419 -0.08240736 -0.0842218  -0.08631421 -0.08701568 -0.08895841 -0.09082486 -0.09263748 -0.096467   -0.10233324 -0.10639319 -0.10942129 -0.1096926  -0.10492189], 20.64, 22.22, False
2023/06/28 03:58:06.506, 112484865, [0.33332622 0.27718473 0.27647418 0.25479991 0.26102436 0.25067214 0.24149152 0.25397042 0.24053277 0.23960113 0.2412304  0.22798909 0.22948218 0.2230786  0.2297401  0.22594281 0.22187477 0.2178977  0.22342989 0.21703103 0.21770969 0.21788787 0.21216636 0.21266205 0.21436144 0.21098151 0.20980555 0.20920544 0.20787941 0.20889429 0.20661557 0.20645045 0.20545053 0.20544146 0.20466557 0.20328686 0.20349451 0.20398763 0.20118302 0.20112401 0.19927949 0.1994908  0.20097923 0.19750768 0.19904713 0.20453975 0.20301746 0.20138842 0.19927473 0.19805497 0.19647479 0.19589044 0.19571429 0.19659594 0.19646801 0.1958981  0.19589493 0.19553289 0.19467691 0.19550489 0.1940834  0.19441023 0.19304305 0.19348996 0.19144525 0.19169752 0.19216872 0.19127065 0.19242297 0.1934469  0.19115599 0.19190311 0.18920204 0.1863355  0.18740829 0.18390943 0.18367438 0.18287049 0.1807345  0.17878082 0.17658707 0.16841573 0.16391915 0.15715672 0.15740794 0.15650335], [ 0.01470124  0.0055614   0.00358231 -0.00052282 -0.00959612 -0.00160323 -0.00785102 -0.00943546 -0.01273039 -0.0119574  -0.02009745 -0.0223012  -0.02637783 -0.02302013 -0.02799281 -0.03306065 -0.03106221 -0.03529156 -0.03591884 -0.03777535 -0.04127714 -0.04242107 -0.04302009 -0.04639438 -0.04790591 -0.05074686 -0.05218222 -0.05418202 -0.05684392 -0.05838983 -0.06037414 -0.06176314 -0.06247098 -0.06406719 -0.06422807 -0.06583578 -0.06659348 -0.06752079 -0.06825303 -0.06893553 -0.06871105 -0.06903846 -0.06910521 -0.06906078 -0.06911382 -0.06485807 -0.06559674 -0.06613381 -0.06707162 -0.06822105 -0.06922088 -0.07003704 -0.07042466 -0.07044392 -0.07085476 -0.07075881 -0.07138965 -0.07171352 -0.07207888 -0.07236449 -0.07278854 -0.07341663 -0.07393932 -0.07486437 -0.07520153 -0.07517032 -0.07553381 -0.07614897 -0.07748843 -0.07821209 -0.07926873 -0.08077824 -0.08162503 -0.0834075  -0.08478357 -0.08618446 -0.08783176 -0.0899446  -0.09155332 -0.09314758 -0.09644392 -0.1026979  -0.10729932 -0.10999115 -0.11092802 -0.10596459], 20.65, 22.22, False
2023/06/28 03:58:06.762, 112485114, [0.32011196 0.29224497 0.2954761  0.26799636 0.27110843 0.26085743 0.24938084 0.24726772 0.25266471 0.23880657 0.23331481 0.23025679 0.2263884  0.2263547  0.22615971 0.22178632 0.21894949 0.21696783 0.21607607 0.21218365 0.21438087 0.21513622 0.20675265 0.20750837 0.20733554 0.20385057 0.20316037 0.20109089 0.20023436 0.19827203 0.19732192 0.19498727 0.19471021 0.19171185 0.19048026 0.19016418 0.18862752 0.18861599 0.18661783 0.18508411 0.18268032 0.1818863  0.18321512 0.17964697 0.18064227 0.17273503 0.17143659 0.17000706 0.16864119 0.16775774 0.16643481 0.16670163 0.16710052 0.16743575 0.16769862 0.1681249  0.16807081 0.16798292 0.16788527 0.16736946 0.16682097 0.16663022 0.16454744 0.16501206 0.16289621 0.16377093 0.16354006 0.16326092 0.16517755 0.16528814 0.16363041 0.16433047 0.16206217 0.15910649 0.15905317 0.15738174 0.15747157 0.15498537 0.15413239 0.15102189 0.1490678  0.140677   0.1352135  0.12949087 0.12730963 0.1308132 ], [ 0.02052489  0.01053899  0.00601248  0.00485773 -0.0095929  -0.00225151 -0.00784889 -0.00457622 -0.00890207 -0.011955   -0.01863144 -0.02036484 -0.02206171 -0.02404315 -0.02633544 -0.03096389 -0.03275829 -0.03548701 -0.03609918 -0.03781922 -0.04030736 -0.04122201 -0.0441198  -0.0458909  -0.04721538 -0.04999853 -0.05199097 -0.05333103 -0.05607206 -0.05814792 -0.06023391 -0.06179892 -0.06195028 -0.06342977 -0.06351844 -0.06395325 -0.06477972 -0.06586188 -0.06710001 -0.06783007 -0.06810354 -0.06826497 -0.06824239 -0.06846152 -0.06821308 -0.06378452 -0.06429126 -0.06469052 -0.06567663 -0.06669148 -0.06795715 -0.06832579 -0.06873906 -0.06882157 -0.06902628 -0.06938969 -0.06983999 -0.07002605 -0.07042456 -0.07088163 -0.07170039 -0.07221339 -0.0726176  -0.07326582 -0.07381063 -0.07416465 -0.07439214 -0.07513624 -0.07666326 -0.07802813 -0.07875414 -0.0803605  -0.08083734 -0.08243722 -0.08370404 -0.08606105 -0.08701687 -0.08838457 -0.0908769  -0.09268016 -0.09646842 -0.10345646 -0.10682159 -0.10945536 -0.10988948 -0.10524852], 20.64, 22.23, False
2023/06/28 03:58:07.002, 112485364, [0.30521364 0.28443199 0.27605869 0.27870122 0.24760858 0.25066865 0.24762652 0.24028489 0.24322987 0.23407931 0.2323784  0.2277633  0.21928141 0.22223018 0.21778055 0.21199269 0.21829523 0.20613221 0.21032378 0.20747619 0.20391995 0.20656791 0.20004305 0.20060984 0.20065174 0.19876026 0.19748519 0.19836517 0.19505357 0.19477166 0.19419258 0.19198721 0.19187363 0.19189949 0.19060737 0.18860776 0.187231   0.18759605 0.18472265 0.18447701 0.18288244 0.18258449 0.18411714 0.17886629 0.17962817 0.17241494 0.1715396  0.16959885 0.16865033 0.16723797 0.16561772 0.16500077 0.1655896  0.1658584  0.16597107 0.16636443 0.16614876 0.16638338 0.16607229 0.16603464 0.16509363 0.16487439 0.16348985 0.16348132 0.16063666 0.16158785 0.16095098 0.16103659 0.16123645 0.16121121 0.15992289 0.1605272  0.15741192 0.15678011 0.1561309  0.1539524  0.15457195 0.1515258  0.15065475 0.14912391 0.14607881 0.14071793 0.13392975 0.12764046 0.13000892 0.12573276], [-0.00499193  0.01053899  0.00601248  0.0040306  -0.0063684  -0.00507936 -0.00289226 -0.00943265 -0.01417707 -0.01236534 -0.01716758 -0.01971246 -0.02320278 -0.02431539 -0.02799182 -0.02991636 -0.03180398 -0.03402738 -0.03567266 -0.03731765 -0.04196262 -0.04301828 -0.04535558 -0.04626651 -0.04847479 -0.05084037 -0.05228571 -0.05445563 -0.05719479 -0.05857031 -0.06113741 -0.06243537 -0.06330754 -0.06444249 -0.06465406 -0.06509611 -0.06634236 -0.06713258 -0.06755073 -0.06824428 -0.06816293 -0.06859307 -0.06903713 -0.0689323  -0.06900812 -0.06336069 -0.06434811 -0.06460507 -0.06597923 -0.0668989  -0.06825805 -0.06913319 -0.06898692 -0.06942915 -0.06953631 -0.06989688 -0.07007752 -0.07062409 -0.0710694  -0.071214   -0.0722215  -0.073214   -0.07311768 -0.07381589 -0.0741795  -0.07475025 -0.07482424 -0.07542321 -0.07655117 -0.07722342 -0.0788248  -0.07995822 -0.0808173  -0.08271965 -0.08428968 -0.08555215 -0.08696887 -0.08826628 -0.09144762 -0.09285131 -0.09579331 -0.10347187 -0.10682159 -0.10989303 -0.11031044 -0.1057682 ], 20.64, 22.23, False
2023/06/28 03:58:07.258, 112485615, [0.28029764 0.29225066 0.25033029 0.26209606 0.24792303 0.26218141 0.24617311 0.24596516 0.24233299 0.24065193 0.24028864 0.22533509 0.23310865 0.22799562 0.22258645 0.22328324 0.2237869  0.21853962 0.21679764 0.2134946  0.21449711 0.21272082 0.20675452 0.20631212 0.20505253 0.20252216 0.20330485 0.20061681 0.19761642 0.19790517 0.19522036 0.19359904 0.19308819 0.19214078 0.19011395 0.18874031 0.18732094 0.18810647 0.18520971 0.1846566  0.18391927 0.1824546  0.1839922  0.17917879 0.18025068 0.17047622 0.16902345 0.16747271 0.16722862 0.16547853 0.16453901 0.16427883 0.16470831 0.16519532 0.16560196 0.1653436  0.16627144 0.16593419 0.16594902 0.16549839 0.16517973 0.16487497 0.16353811 0.16402033 0.16160665 0.16291556 0.16305416 0.16240693 0.16428812 0.16402394 0.16182757 0.16214059 0.16038077 0.1569914  0.15745124 0.15449936 0.15344033 0.15370631 0.15037391 0.14908838 0.14736174 0.14175873 0.13949342 0.13667344 0.13360977 0.1338336 ], [-0.0107987   0.00267629 -0.00162942 -0.01335019 -0.01281803 -0.01073272 -0.01338631 -0.01212273 -0.01655266 -0.01907071 -0.02375878 -0.02259931 -0.02578297 -0.0245253  -0.02865661 -0.03028125 -0.03212604 -0.03624641 -0.03555593 -0.03803348 -0.04212008 -0.04259936 -0.04440339 -0.04676631 -0.04915412 -0.05082524 -0.05344485 -0.05553123 -0.05693908 -0.05908001 -0.0611558  -0.06239063 -0.06303114 -0.06436733 -0.06543641 -0.06604323 -0.06727112 -0.06812356 -0.06882182 -0.06939437 -0.06958357 -0.06991845 -0.06995604 -0.07026597 -0.07003112 -0.06433444 -0.06477915 -0.06573057 -0.06649407 -0.06769141 -0.06875432 -0.06915238 -0.06955221 -0.06980942 -0.06986326 -0.07013047 -0.07062723 -0.07090555 -0.07171546 -0.07158681 -0.07223216 -0.07247139 -0.07340789 -0.07412889 -0.07459335 -0.074802   -0.07483638 -0.07547859 -0.07642738 -0.07736515 -0.07855395 -0.08043827 -0.08115544 -0.08231611 -0.08402507 -0.08523291 -0.08728928 -0.08907374 -0.09098252 -0.09238664 -0.09711885 -0.10269027 -0.10729932 -0.11089862 -0.11196483 -0.10563953], 20.65, 22.23, False
2023/06/28 03:58:07.514, 112485865, [0.3342141  0.29949223 0.29547562 0.28674371 0.26773864 0.26249074 0.25929514 0.25994613 0.24079373 0.24512064 0.23890053 0.233134   0.22893787 0.22914401 0.22615642 0.22178459 0.21894737 0.2165024  0.21492704 0.21074335 0.21022208 0.20799387 0.20314344 0.20253714 0.20047711 0.19961569 0.19806065 0.19346395 0.19446993 0.19217787 0.19049615 0.18897657 0.18705228 0.18666487 0.18510492 0.1847304  0.18233461 0.18346338 0.18211414 0.18225827 0.18081033 0.17930974 0.18109928 0.17699302 0.17860127 0.17731155 0.17551983 0.17477194 0.1745812  0.17376183 0.17256141 0.17201919 0.17180627 0.17146409 0.17115573 0.17144477 0.17179718 0.17184048 0.17197121 0.17245245 0.17217918 0.17226701 0.17161035 0.17135456 0.16855803 0.17063467 0.16934937 0.16918544 0.17107868 0.17069123 0.16824102 0.16949615 0.1665338  0.16519372 0.16426942 0.16185632 0.16245022 0.15926124 0.15801446 0.15555729 0.15303118 0.14483903 0.13919839 0.13298221 0.13481256 0.13250757], [ 0.02274328  0.02556483  0.00266209  0.00568854  0.00228563 -0.00507572 -0.00173522 -0.01108277 -0.00989221 -0.01697879 -0.01972546 -0.02196917 -0.02637403 -0.02813849 -0.02956652 -0.03178261 -0.03381974 -0.03557043 -0.03731378 -0.03895684 -0.04196168 -0.04334011 -0.04494806 -0.04688969 -0.04846252 -0.05037714 -0.05266285 -0.05485385 -0.05726011 -0.05883702 -0.06097974 -0.06256318 -0.06262978 -0.06413684 -0.06479868 -0.06565179 -0.06625561 -0.06751916 -0.06801895 -0.06799981 -0.06864948 -0.06888691 -0.06880049 -0.06923981 -0.06913844 -0.06428956 -0.0650437  -0.06553931 -0.06650053 -0.0681385  -0.06905257 -0.06949808 -0.07012285 -0.0702792  -0.06992475 -0.07041556 -0.07059402 -0.07118836 -0.07172775 -0.07182365 -0.07275529 -0.07318621 -0.0738072  -0.073941   -0.07455209 -0.07471426 -0.07505775 -0.07582232 -0.07650685 -0.07786007 -0.07909559 -0.08040198 -0.0814499  -0.08271818 -0.08464779 -0.08559658 -0.08786069 -0.08987693 -0.09128978 -0.09365172 -0.09732353 -0.10266396 -0.10646766 -0.11011536 -0.10880237 -0.10433791], 20.64, 22.23, False
2023/06/28 03:58:07.754, 112486114, [0.30522914 0.27996478 0.29936199 0.27146082 0.25248231 0.26482048 0.24763357 0.24159077 0.24736167 0.2351333  0.23866239 0.22799293 0.22311042 0.22223665 0.22475018 0.21536637 0.21502716 0.21037695 0.21032865 0.20473077 0.2061883  0.20426919 0.19924747 0.20070475 0.19752527 0.19579151 0.19428149 0.19353118 0.19178928 0.18995384 0.18925277 0.18844246 0.18709966 0.1846015  0.18500798 0.18245098 0.18147547 0.1817434  0.18028753 0.17953769 0.17770786 0.17646889 0.17868798 0.17442453 0.17492905 0.17227359 0.17143704 0.17037993 0.16958641 0.16886059 0.16729952 0.16746821 0.1668494  0.16963707 0.170662   0.1710338  0.17044306 0.16933619 0.1673511  0.16716201 0.16716104 0.16766639 0.16674207 0.16735347 0.16512449 0.16686724 0.16727581 0.16754118 0.16848709 0.16980941 0.16836897 0.16782924 0.16624458 0.16519172 0.1656746  0.16190649 0.1634959  0.1622784  0.15846176 0.15785237 0.15604504 0.15013616 0.14254307 0.13843088 0.13811565 0.14024798], [-0.00385642  0.01754707  0.00264259  0.00484427 -0.00094754  0.00121917 -0.0042187  -0.00675422 -0.00944094 -0.01114146 -0.01973486 -0.01811369 -0.02350402 -0.02377598 -0.0272498  -0.02887129 -0.03138537 -0.03335608 -0.03416095 -0.03875024 -0.04030971 -0.04229441 -0.04372298 -0.0463931  -0.04777958 -0.05006453 -0.05285831 -0.05423408 -0.05691224 -0.05826909 -0.06021981 -0.06181102 -0.06255398 -0.06402841 -0.06507373 -0.06561329 -0.06603323 -0.06726304 -0.06783444 -0.06837278 -0.06881508 -0.06923127 -0.06949753 -0.06961599 -0.06943037 -0.06165273 -0.0620509  -0.06293088 -0.06418544 -0.0652941  -0.06701767 -0.06748691 -0.06745853 -0.06786857 -0.06798802 -0.06844722 -0.06894623 -0.06940466 -0.06975475 -0.07048355 -0.07059557 -0.07170061 -0.07195002 -0.07227984 -0.07310823 -0.07317979 -0.07336455 -0.07400909 -0.07514434 -0.07588222 -0.07746947 -0.07874032 -0.08026656 -0.0812554  -0.08385412 -0.08535702 -0.08660511 -0.08855435 -0.09171016 -0.09239515 -0.09706905 -0.10230882 -0.10687498 -0.10996203 -0.1103641  -0.1051883 ], 20.65, 22.22, False
2023/06/28 03:58:08.010, 112486364, [0.30849162 0.28442346 0.28041764 0.26416831 0.26402298 0.2608522  0.25287508 0.24390963 0.25266241 0.24143404 0.23864974 0.23229847 0.22947422 0.22191889 0.22405834 0.22178373 0.215316   0.2150742  0.21519788 0.21061003 0.21020419 0.21172826 0.20434641 0.20391893 0.20115898 0.19930992 0.20003331 0.19741382 0.19722423 0.19585842 0.19510597 0.19452116 0.19542837 0.19281916 0.19325197 0.18951604 0.18715993 0.18869116 0.18562176 0.18662561 0.1844064  0.18342918 0.18565651 0.18068043 0.18202577 0.17626058 0.17587076 0.17420281 0.17339885 0.17261786 0.17135132 0.17065629 0.17176376 0.17212835 0.17255513 0.1727147  0.17269732 0.17310914 0.17271366 0.17278667 0.17260351 0.1739788  0.17244915 0.17248419 0.17090776 0.17178966 0.17176466 0.1717192  0.17243351 0.17278284 0.17052416 0.17032048 0.16781115 0.16535465 0.16628112 0.16270261 0.16322021 0.1626869  0.15941764 0.15779394 0.15694723 0.14821541 0.1439062  0.1374538  0.13616341 0.13674773], [-0.01078504 -0.00540107 -0.00683402 -0.00422511 -0.00884763 -0.00441998 -0.00726477 -0.0164541  -0.01226278 -0.01865158 -0.0193578  -0.02259326 -0.02260752 -0.0275914  -0.02790941 -0.03132606 -0.03286519 -0.0351771  -0.03737564 -0.03840917 -0.04395896 -0.04335528 -0.04604185 -0.04839058 -0.04949429 -0.05272682 -0.05421871 -0.05615201 -0.05880016 -0.06094291 -0.06313247 -0.06320738 -0.06530336 -0.06560532 -0.06663145 -0.06687594 -0.06774976 -0.06827075 -0.06918836 -0.06947279 -0.06983031 -0.07031389 -0.07018534 -0.07022816 -0.07050898 -0.06442136 -0.06522993 -0.06637957 -0.06687567 -0.06802276 -0.06908032 -0.06952466 -0.07014747 -0.07011614 -0.07047643 -0.07074511 -0.07096495 -0.07110154 -0.07186768 -0.07187658 -0.07266508 -0.07304883 -0.07390949 -0.07399318 -0.07461078 -0.07466322 -0.07517178 -0.07588696 -0.07633156 -0.07756839 -0.07865247 -0.07998494 -0.08061888 -0.08255754 -0.08375576 -0.08559592 -0.08723822 -0.08872112 -0.09154834 -0.09310273 -0.0973488  -0.10304697 -0.10864878 -0.11152291 -0.11050192 -0.10641253], 20.64, 22.22, False
2023/06/28 03:58:08.249, 112486615, [0.32840212 0.29727959 0.28084767 0.26972579 0.27447686 0.26085743 0.25171503 0.25659717 0.25177051 0.24775467 0.24776319 0.23192424 0.23095779 0.23838715 0.23226501 0.22572108 0.22580908 0.22246503 0.22125534 0.2189955  0.21615299 0.21931864 0.21296932 0.20972349 0.21031327 0.21067117 0.20645471 0.20703747 0.20409701 0.203538   0.2030817  0.19963156 0.20067037 0.19816955 0.19723224 0.19530654 0.19566812 0.19425379 0.19334528 0.19247362 0.19032444 0.19020074 0.19113589 0.18728481 0.1876147  0.1846815  0.1835544  0.18238768 0.18098728 0.17893067 0.17791825 0.1777721  0.17803494 0.1781626  0.17791632 0.17805157 0.17823217 0.17824628 0.17779199 0.17712482 0.1764031  0.17639583 0.17534885 0.17540448 0.17285301 0.17345047 0.17239923 0.17349103 0.1736445  0.17378538 0.17313571 0.17251452 0.16894438 0.16810866 0.16799018 0.16509239 0.16412821 0.16200854 0.16009349 0.15823128 0.15521771 0.15030279 0.14105539 0.13876521 0.13886615 0.13505184], [ 0.01002207  0.00763541  0.00358788  0.0019743  -0.00489402 -0.00790522 -0.0103249  -0.00891697 -0.01180529 -0.01281017 -0.01936183 -0.01873565 -0.02146995 -0.02479552 -0.02791089 -0.027595   -0.03074951 -0.03324333 -0.03415792 -0.03610283 -0.03852773 -0.04080307 -0.04180971 -0.04475803 -0.04718468 -0.04972735 -0.05125492 -0.05428074 -0.05617707 -0.05808458 -0.06046009 -0.06190001 -0.06279165 -0.06360507 -0.064894   -0.06523423 -0.06556086 -0.0667008  -0.06758142 -0.06834203 -0.06817551 -0.06799213 -0.06836314 -0.06829411 -0.06838942 -0.06453173 -0.06477085 -0.06592273 -0.06644706 -0.06780137 -0.06914489 -0.06968297 -0.06993489 -0.070226   -0.0704073  -0.07080252 -0.07093563 -0.07143196 -0.0716084  -0.07193198 -0.07220499 -0.07320168 -0.07406577 -0.07404786 -0.07446617 -0.07467581 -0.07517917 -0.07555976 -0.07675192 -0.07732963 -0.07867541 -0.07978571 -0.0805565  -0.08229671 -0.08317242 -0.08539953 -0.08684124 -0.08744941 -0.09123894 -0.09176079 -0.09561242 -0.1026428  -0.10603027 -0.11061872 -0.11050493 -0.10440487], 20.64, 22.22, False
2023/06/28 03:58:08.506, 112486865, [0.3217333  0.2944611  0.28281714 0.25479028 0.26437378 0.24933158 0.25141196 0.24288284 0.24169484 0.23616742 0.23424778 0.2253287  0.22093527 0.22027854 0.22153043 0.21724091 0.21416318 0.21115301 0.21117321 0.20655749 0.20510269 0.20744417 0.19903961 0.20014812 0.19836359 0.19601912 0.19674873 0.19257782 0.19133854 0.18941335 0.18793933 0.18549973 0.18593822 0.18402378 0.18256281 0.18184837 0.18037244 0.18151247 0.18021181 0.1787887  0.17774217 0.176866   0.17918414 0.17654741 0.17612429 0.17310812 0.17126618 0.16989446 0.16917542 0.16753481 0.16612863 0.16550941 0.1657562  0.16606576 0.16638302 0.16685672 0.16680486 0.16687788 0.166941   0.16707831 0.16636263 0.16680882 0.16551522 0.16528788 0.16213486 0.16416502 0.16316781 0.16357816 0.16434988 0.16425755 0.1630026  0.16222167 0.16066908 0.15889515 0.15767995 0.1551438  0.1554784  0.15204736 0.15166406 0.14987014 0.14653243 0.14225653 0.13308383 0.12785998 0.12865872 0.12911819], [ 0.01583158  0.018587    0.0078766  -0.00255535  0.00301595 -0.00441998 -0.00610533 -0.01108136 -0.01324993 -0.01448057 -0.02301578 -0.0216133  -0.02632389 -0.02554431 -0.02882067 -0.03214514 -0.03360765 -0.03411116 -0.03737564 -0.03774055 -0.04149192 -0.04274081 -0.04468243 -0.0460082  -0.04764458 -0.04993147 -0.05203085 -0.05455341 -0.05675534 -0.05799206 -0.06023266 -0.0612252  -0.06263117 -0.06488397 -0.06545488 -0.065901   -0.06635225 -0.06788361 -0.06828084 -0.06909127 -0.06923863 -0.06984904 -0.06983756 -0.0699294  -0.06997678 -0.0631007  -0.06361906 -0.06445855 -0.06564779 -0.06652385 -0.06770612 -0.06863131 -0.06866853 -0.06898304 -0.06898976 -0.06934833 -0.06970905 -0.06989013 -0.07064724 -0.07091825 -0.07155273 -0.0720583  -0.07299144 -0.07360182 -0.07334086 -0.07441153 -0.07442265 -0.07527651 -0.07605811 -0.07720329 -0.07848229 -0.07973591 -0.08097986 -0.08277413 -0.08416818 -0.08565186 -0.08698292 -0.08808164 -0.09170315 -0.09234823 -0.0973488  -0.10380684 -0.10693049 -0.1097091  -0.11059909 -0.10401314], 20.64, 22.22, False
2023/06/28 03:58:08.762, 112487114, [0.32257999 0.29109148 0.28238184 0.27526209 0.26472423 0.27366413 0.25287366 0.25294448 0.24942035 0.23879994 0.24191081 0.22654386 0.21873385 0.22173857 0.2173403  0.2141871  0.21295275 0.21115205 0.21391409 0.20537705 0.20580492 0.20832121 0.20344235 0.20198562 0.20081667 0.19750717 0.19835568 0.19652624 0.1931989  0.19356512 0.19152005 0.19021214 0.18953303 0.18753059 0.18629163 0.18585304 0.18494612 0.18498114 0.18374889 0.18311363 0.18101985 0.1805458  0.18226336 0.17728236 0.17861288 0.17690171 0.17428901 0.17322349 0.17162063 0.17011839 0.16902296 0.16827439 0.1681077  0.16847227 0.16831562 0.16820751 0.16786857 0.16859902 0.17097844 0.17407319 0.17462851 0.17527425 0.17424466 0.17482113 0.17248872 0.17354908 0.1739761  0.17339844 0.17252804 0.17106426 0.16798966 0.16576971 0.16169405 0.15926542 0.15800104 0.15713144 0.1565641  0.15505131 0.15340278 0.14906252 0.15085678 0.14275588 0.1339446  0.12982123 0.12970853 0.12816091], [ 0.02274875  0.00269298 -0.00161271  0.0048685   0.00228885 -0.00441816 -0.0042091  -0.00622768 -0.00897091 -0.01530171 -0.0178942  -0.0181028  -0.02290268 -0.02397549 -0.02633346 -0.03027864 -0.03053613 -0.03315516 -0.03518964 -0.03626647 -0.04114837 -0.04156007 -0.04303557 -0.04538283 -0.04821379 -0.0495183  -0.05234546 -0.05387868 -0.05566118 -0.05762859 -0.06042308 -0.06075437 -0.06271198 -0.06363892 -0.06446491 -0.06493871 -0.0659004  -0.06624644 -0.06724116 -0.06794243 -0.06854197 -0.06878664 -0.06929946 -0.06926168 -0.0693743  -0.0636397  -0.06451734 -0.06517845 -0.06629773 -0.06722474 -0.06890451 -0.0693513  -0.06951414 -0.06971727 -0.06995198 -0.07003125 -0.07025684 -0.07070786 -0.07083576 -0.07115217 -0.07187967 -0.07201698 -0.07279994 -0.07364881 -0.0736005  -0.07378048 -0.07371951 -0.07482719 -0.07586968 -0.07672126 -0.07801837 -0.07925665 -0.0802774  -0.08174836 -0.08331635 -0.08495438 -0.08628073 -0.08813474 -0.09107988 -0.09175793 -0.09690703 -0.10342223 -0.1069297  -0.11064676 -0.10946478 -0.10628223], 20.63, 22.23, False
