time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 08:44:26.009, 55058589, [1.0806999  1.05145952 1.0551799  1.04323377 1.01882511 1.02276197 1.00295644 0.99173958 0.99145509 0.97960946 0.97645004 0.96148121 0.94967756 0.94394462 0.94010957 0.92250613 0.92533403 0.90938112 0.90484935 0.89849782 0.8856497  0.88047099 0.86794149 0.85517853 0.84820012 0.83919861 0.82886148 0.82233233 0.81136499 0.80473079 0.7974788  0.78672032 0.78037751 0.77173941 0.7634085  0.75490183 0.74697908 0.74156919 0.7347816  0.72828096 0.72206667 0.7162897  0.71217426 0.70400067 0.69875908 0.68667856 0.682527   0.67650944 0.67099309 0.66488813 0.66029117 0.65498857 0.65182051 0.64822629 0.64418427 0.64082684 0.63607694 0.63256525 0.62855485 0.62497068 0.62062706 0.61625296 0.61176704 0.60767381 0.60306449 0.60065318 0.59844104 0.59620287 0.59333141 0.59185681 0.58602735 0.58127945 0.57632098 0.56973722 0.56827514 0.56317139 0.55941002 0.55650058 0.55270036 0.54739851 0.5460731  0.53495749 0.52963453 0.52435248 0.51860395 0.52071358], [ 1.56878941e-01  1.50553960e-01  1.50988321e-01  1.40203458e-01  1.42650180e-01  1.40148741e-01  1.38698777e-01  1.40784844e-01  1.34659763e-01  1.31485808e-01  1.26030350e-01  1.24729732e-01  1.21323333e-01  1.20348721e-01  1.12873265e-01  1.11224377e-01  1.05885384e-01  1.05218433e-01  1.00047664e-01  9.71674943e-02  9.09711998e-02  8.53600404e-02  8.18108232e-02  7.52540464e-02  7.08102305e-02  6.77778847e-02  6.20234136e-02  5.65455955e-02  4.87099110e-02  4.29302143e-02  3.67413148e-02  3.19299930e-02  2.76830994e-02  2.34563826e-02  1.98103057e-02  1.68941799e-02  1.46529422e-02  1.20067464e-02  9.92631648e-03  8.20058157e-03  6.53555166e-03  4.83234955e-03  3.64956523e-03  2.09057271e-03 -5.68350888e-05 -5.47957907e-03 -7.01068271e-03 -8.75653737e-03 -1.02529300e-02 -1.19555423e-02 -1.33436924e-02 -1.39011639e-02 -1.49392006e-02 -1.56936527e-02 -1.63806790e-02 -1.68610560e-02 -1.79517868e-02 -1.90911943e-02 -1.99427565e-02 -2.04986277e-02 -2.13007599e-02 -2.18128911e-02 -2.18828511e-02 -2.19770937e-02 -2.19865780e-02 -2.22783969e-02 -2.27730778e-02 -2.40518343e-02 -2.55771065e-02 -2.78741696e-02 -3.03603844e-02 -3.24946506e-02 -3.42356915e-02 -3.63290505e-02 -3.91071434e-02 -4.13779842e-02 -4.44299502e-02 -4.64348467e-02 -4.84242744e-02 -5.16859313e-02 -5.50604661e-02 -6.03938577e-02 -6.40761719e-02 -6.53166817e-02 -6.43929944e-02 -6.02756630e-02], 20.60, 20.56, False
2023/06/24 08:44:26.249, 55058840, [1.08622285 1.0723167  1.06533268 1.03791494 1.03914524 1.03725848 1.02562189 1.00859763 0.99916008 0.99427452 0.98599291 0.97326085 0.95861265 0.9598516  0.9470128  0.93478758 0.92905415 0.92034696 0.9088862  0.90100008 0.89268002 0.88661864 0.87654878 0.86655703 0.86043491 0.85177421 0.84230497 0.83427329 0.82167359 0.81013413 0.79976179 0.7877645  0.77794169 0.76724256 0.75691969 0.7490219  0.74010121 0.73372468 0.72662408 0.72029231 0.71369871 0.70887513 0.7037126  0.695045   0.68950089 0.69170968 0.68611962 0.68116061 0.67513745 0.66760501 0.66325579 0.65853331 0.65444685 0.65070658 0.64622625 0.64081437 0.63541841 0.63073611 0.62481855 0.62020557 0.61463585 0.61174932 0.60799342 0.60516416 0.60098972 0.59841637 0.59505356 0.59123608 0.58742518 0.58496414 0.5795888  0.57499333 0.57012573 0.56372284 0.56078683 0.55808211 0.55263304 0.55127483 0.54493273 0.53814918 0.53551191 0.52476952 0.51706764 0.52310004 0.53223924 0.53250294], [ 0.15687347  0.1538942   0.15098274  0.15347976  0.15242293  0.15551728  0.14418923  0.14256108  0.14511604  0.13454859  0.13079717  0.12890659  0.12712948  0.12289371  0.11866039  0.11417577  0.11003359  0.10796837  0.10190648  0.09716588  0.09338078  0.09334198  0.09039147  0.08832171  0.08316475  0.07402524  0.06492504  0.05905352  0.05349691  0.04520516  0.03760027  0.02982229  0.02346874  0.01819439  0.0132631   0.00871515  0.00486946  0.00073457 -0.0026975  -0.0048005  -0.00764855 -0.00910648 -0.01083878 -0.01302739 -0.01490204 -0.00615656 -0.00716489 -0.00905623 -0.01080654 -0.01254117 -0.01436558 -0.01547045 -0.01611852 -0.01727359 -0.0178034  -0.01867798 -0.01955047 -0.02060995 -0.02156311 -0.02227721 -0.02366762 -0.02402857 -0.02428913 -0.02434351 -0.02435912 -0.02441591 -0.02485855 -0.0262806  -0.02866282 -0.03054991 -0.03317266 -0.03565255 -0.03762197 -0.04009112 -0.04345758 -0.04636726 -0.04872129 -0.05183316 -0.05430476 -0.05868637 -0.06217781 -0.06811924 -0.07241981 -0.07349248 -0.07293776 -0.06815671], 20.60, 20.56, False
2023/06/24 08:44:26.505, 55059089, [1.06483927 1.06427717 1.03291467 1.01927785 1.01103625 0.98769758 0.98767739 0.9733098  0.9673907  0.95820276 0.94571628 0.93469677 0.92124167 0.91665421 0.90657138 0.89649057 0.89197357 0.88011832 0.87151278 0.86066405 0.85420069 0.8486168  0.83629282 0.82964076 0.82229672 0.81418769 0.80578097 0.79788361 0.78900357 0.78121612 0.77252783 0.7647323  0.7574095  0.74974511 0.74254267 0.73523085 0.72921419 0.72422164 0.71887287 0.71620236 0.71222426 0.70690438 0.70371311 0.69705617 0.69253706 0.676243   0.6711916  0.66572875 0.66038705 0.65553022 0.65007625 0.64552424 0.64259903 0.63853772 0.63541562 0.63232881 0.6283771  0.62576248 0.62155839 0.61791266 0.61425346 0.61186664 0.60901382 0.60677931 0.60323852 0.60286492 0.6017768  0.60035778 0.59816505 0.59649357 0.59310011 0.58847638 0.58541672 0.58074494 0.57704094 0.57273874 0.56743177 0.56410485 0.56270128 0.5578444  0.55661143 0.54654751 0.54286913 0.53634553 0.53419922 0.53331969], [ 0.15598888  0.15054283  0.15097717  0.14530146  0.14530297  0.14300166  0.14167847  0.1381554   0.13233409  0.12773479  0.12305099  0.11924608  0.11924893  0.11385625  0.10987278  0.10582417  0.10246505  0.09663204  0.09385137  0.08977102  0.08347392  0.07830841  0.07293923  0.06749679  0.06124787  0.05530285  0.04864999  0.04083361  0.03603017  0.02984405  0.02430856  0.01815134  0.01448044  0.00989423  0.00678014  0.00341736  0.00112225 -0.00269579 -0.00592571 -0.00780434 -0.0100842  -0.01134921 -0.01356823 -0.01514709 -0.01624844 -0.01388028 -0.01483497 -0.01661434 -0.01780061 -0.01962812 -0.020708   -0.02095142 -0.02192431 -0.02264355 -0.02322093 -0.02402763 -0.02497183 -0.02558801 -0.0264686  -0.02703747 -0.0277922  -0.02831515 -0.02833386 -0.02828939 -0.02809807 -0.02845498 -0.02822323 -0.02931861 -0.03089949 -0.03324874 -0.0357642  -0.03784627 -0.03928967 -0.04134844 -0.04486918 -0.04756472 -0.04961704 -0.05288095 -0.05591748 -0.05890651 -0.06384861 -0.06928541 -0.07330205 -0.0753987  -0.07505473 -0.07017821], 20.61, 20.56, False
2023/06/24 08:44:26.761, 55059339, [1.04602461 1.02120361 1.00268758 0.99278576 0.97754744 0.97060909 0.95904233 0.94581244 0.94346641 0.94327969 0.92646354 0.91804268 0.90826185 0.90146129 0.89832242 0.88908629 0.88287574 0.87956301 0.86934342 0.86019667 0.85173469 0.84392867 0.83122431 0.82414518 0.80901495 0.80048088 0.7901345  0.78233256 0.77352749 0.76570291 0.75778696 0.75033936 0.74289062 0.73595311 0.72928644 0.72242151 0.71548766 0.70967832 0.70467488 0.69913857 0.6922801  0.68603995 0.68278949 0.67493909 0.67107553 0.66162032 0.6563106  0.65008323 0.64330281 0.63880361 0.63348259 0.62860969 0.62529692 0.622054   0.62010156 0.61750494 0.61398807 0.61018454 0.60751831 0.60448855 0.60022836 0.59760901 0.59260601 0.58982931 0.5848862  0.5822968  0.57974345 0.57769477 0.57438037 0.57209559 0.56776333 0.56418411 0.55788484 0.55226434 0.54972115 0.54576091 0.54155057 0.53875376 0.53392653 0.52745073 0.52524599 0.51741612 0.51086418 0.50882994 0.50693027 0.50631135], [ 0.13853704  0.13476478  0.13375711  0.12798784  0.12579235  0.12017889  0.12166699  0.12321748  0.1187858   0.11075803  0.11180136  0.10969386  0.10420139  0.10056694  0.09732652  0.09436136  0.09057297  0.08618537  0.0836658   0.07794394  0.07230545  0.06739452  0.063562    0.05834771  0.05308146  0.04670989  0.04148775  0.03573245  0.0290139   0.02319215  0.018002    0.01223264  0.00816064  0.00517435  0.00198643 -0.00076435 -0.0036112  -0.00588415 -0.00827066 -0.00997022 -0.01163529 -0.0136455  -0.01432706 -0.01627897 -0.01783512 -0.01541251 -0.01689348 -0.01863944 -0.01991711 -0.02143069 -0.02303838 -0.02333971 -0.02424697 -0.02446947 -0.02508241 -0.02592036 -0.02690205 -0.02757128 -0.02810064 -0.02913437 -0.03002339 -0.03059399 -0.03103895 -0.03101738 -0.03110563 -0.03112925 -0.03141335 -0.03267599 -0.03440237 -0.03656871 -0.03871725 -0.04111559 -0.04316692 -0.04545991 -0.04793176 -0.05039993 -0.05342471 -0.05647202 -0.05913843 -0.06207995 -0.06619265 -0.07196177 -0.07685317 -0.07744625 -0.07784389 -0.07414206], 20.60, 20.56, False
2023/06/24 08:44:27.000, 55059589, [1.04728283 1.02353816 1.01168807 0.99810976 0.98448837 0.97814546 0.96396694 0.9506278  0.94536279 0.93434499 0.93437314 0.91803884 0.90502006 0.89746605 0.89539276 0.8754164  0.87437843 0.86167565 0.85560563 0.84829    0.8386348  0.83082248 0.8209967  0.81087481 0.80320841 0.79493474 0.78498256 0.77759779 0.76806543 0.7610521  0.75255734 0.74499249 0.7372058  0.73063344 0.72414161 0.71828719 0.71115907 0.70528097 0.70027142 0.69571632 0.68960793 0.68528757 0.68321424 0.67676637 0.67372269 0.72354455 0.72113599 0.71680672 0.7119231  0.70843759 0.70066254 0.69477676 0.69353677 0.70739382 0.71190647 0.71429334 0.71865745 0.7146448  0.70284417 0.69067981 0.67613455 0.65385648 0.63853547 0.63413125 0.62918894 0.62716098 0.62467163 0.62236266 0.61946411 0.61591392 0.61146212 0.60612122 0.60121009 0.59576639 0.59149873 0.58718288 0.58330728 0.5779837  0.57349072 0.568169   0.56251128 0.5583403  0.54635353 0.54244722 0.54137736 0.54087157], [ 0.13854524  0.12894647  0.12440483  0.1273046   0.1264098   0.11789264  0.12465193  0.12103172  0.11802594  0.11146255  0.1067389   0.1026625   0.10163882  0.09665483  0.09476985  0.09000739  0.08662322  0.08379824  0.07902752  0.07365527  0.07041979  0.06647796  0.06100865  0.05518939  0.05018532  0.04412539  0.03791944  0.03267795  0.02573039  0.02059388  0.01520461  0.0107578   0.00685472  0.00318885  0.00031247 -0.00241129 -0.00460005 -0.00694528 -0.00951366 -0.01132217 -0.01381492 -0.01510396 -0.01618387 -0.01756569 -0.01868615 -0.0149878  -0.01664471 -0.01829343 -0.0197376  -0.02159717 -0.02278191 -0.02363846 -0.02445769 -0.02499753 -0.02632511 -0.02694081 -0.02770363 -0.02872395 -0.02957189 -0.03020996 -0.03087445 -0.03130395 -0.0312954  -0.03146591 -0.03115964 -0.03124246 -0.0317918  -0.03285926 -0.03475804 -0.03693007 -0.03897827 -0.04133208 -0.0432276  -0.0459082  -0.04832153 -0.05096488 -0.05460919 -0.05681959 -0.05997714 -0.06359361 -0.06722816 -0.07312783 -0.07685081 -0.07791036 -0.07727233 -0.07284122], 20.60, 20.55, False
2023/06/24 08:44:27.257, 55059840, [1.10088187 1.05953458 1.03291346 1.0228005  1.00245169 0.99040966 0.97728766 0.95331924 0.94823662 0.93561266 0.92946083 0.91969973 0.90825548 0.90039189 0.89733999 0.88971964 0.87675041 0.87304929 0.86123533 0.85656843 0.84613257 0.8406468  0.83053274 0.82235166 0.81162678 0.80745755 0.79711481 0.78893239 0.77862805 0.77407109 0.76928628 0.7611203  0.75549752 0.75176698 0.74449893 0.73835081 0.73328041 0.72854347 0.72320394 0.7177754  0.71198497 0.7062947  0.7030575  0.69547171 0.69010095 0.67985199 0.67593525 0.67039803 0.66520756 0.66114949 0.65629843 0.6523934  0.65022013 0.64764437 0.64424665 0.63999188 0.63632542 0.63262698 0.62914185 0.62719105 0.6230262  0.61974873 0.61650389 0.61290144 0.60828005 0.60602467 0.60272602 0.60131155 0.59810483 0.59572563 0.59096749 0.58672861 0.58339798 0.57739284 0.57449188 0.57020767 0.56502554 0.56276974 0.55714176 0.55025643 0.54719042 0.53641306 0.52737431 0.52113138 0.51956788 0.51686176], [ 0.12695376  0.1306562   0.11661925  0.1147316   0.11607826  0.11505456  0.11369976  0.11010117  0.10992724  0.10807965  0.10324533  0.10035721  0.09676539  0.09529241  0.08993478  0.08645606  0.08435757  0.07884362  0.07581591  0.0718875   0.06442784  0.06077424  0.05671462  0.05264269  0.04724421  0.04123464  0.03602453  0.03036703  0.02382649  0.01842156  0.01317344  0.00891223  0.00484229  0.00177278 -0.00136207 -0.00470378 -0.00779381 -0.01083346 -0.01312317 -0.01532718 -0.01752591 -0.01907677 -0.02037777 -0.0216302  -0.02258071 -0.01959438 -0.02077125 -0.02212184 -0.02413885 -0.02518659 -0.02735439 -0.02809386 -0.02875075 -0.0290605  -0.02976675 -0.03058002 -0.03123484 -0.0319929  -0.03273226 -0.03320266 -0.03401438 -0.03478173 -0.03507316 -0.03516284 -0.03483405 -0.03470883 -0.03503846 -0.03638989 -0.03791097 -0.03945216 -0.04160759 -0.04435582 -0.04593339 -0.04776996 -0.05114248 -0.05360884 -0.05600225 -0.05948434 -0.06132603 -0.06510838 -0.06925551 -0.07388691 -0.07777596 -0.08038779 -0.07908231 -0.07529716], 20.59, 20.56, False
2023/06/24 08:44:27.513, 55060089, [1.02477215 1.01317148 0.99767215 0.99026058 0.97449719 0.96864965 0.96397259 0.94905914 0.95017737 0.93010534 0.92570581 0.91537834 0.90297205 0.89534923 0.88648028 0.87563372 0.86847279 0.85969489 0.85164107 0.8439315  0.83401258 0.82667234 0.81607132 0.80541103 0.79896232 0.78958324 0.7831667  0.77466061 0.76531006 0.75729242 0.74850789 0.73976647 0.7328022  0.7229451  0.71543685 0.7057274  0.69940719 0.6915135  0.68635389 0.68150492 0.68094068 0.67922413 0.67654863 0.66994346 0.66554276 0.63648283 0.63270165 0.62727752 0.622471   0.61792371 0.61214218 0.60857239 0.6053046  0.60233229 0.5989054  0.59517336 0.59115345 0.58739875 0.58389106 0.5802096  0.57536677 0.57240627 0.56737104 0.56440804 0.56062547 0.55896252 0.55629706 0.55469249 0.55187843 0.5503116  0.54603393 0.54123508 0.53837182 0.5311355  0.52917192 0.52491184 0.5205999  0.51879446 0.51228977 0.50762856 0.50531312 0.49644568 0.48627035 0.48576319 0.48185398 0.47938217], [ 0.12694009  0.1198644   0.12088568  0.1117035   0.12054239  0.11220757  0.11369443  0.11490023  0.10952802  0.10807367  0.1014469   0.09905813  0.09637759  0.09226719  0.09036651  0.08542414  0.08229148  0.07730125  0.0750352   0.07047527  0.06456658  0.06293246  0.05712859  0.05248974  0.04726262  0.04241332  0.03532722  0.03082441  0.02486097  0.0193897   0.01460068  0.01005668  0.00649932  0.00304221 -0.00051243 -0.00282054 -0.00600847 -0.00851944 -0.01078426 -0.01251589 -0.01502425 -0.01725097 -0.01795084 -0.01909675 -0.01961511 -0.02207918 -0.02360561 -0.02535408 -0.02690025 -0.02836693 -0.02947196 -0.03007976 -0.02985586 -0.03042019 -0.0312996  -0.03197196 -0.03285667 -0.03324925 -0.03412242 -0.0345689  -0.03511699 -0.03614842 -0.03661293 -0.0362374  -0.03558739 -0.03599839 -0.03614907 -0.03748236 -0.03888722 -0.04019353 -0.04204734 -0.04491623 -0.04691638 -0.0493464  -0.05225163 -0.05511816 -0.05891463 -0.06104826 -0.06512537 -0.06761182 -0.07198522 -0.07772062 -0.08129483 -0.08247361 -0.08203197 -0.0778966 ], 20.61, 20.56, False
2023/06/24 08:44:27.752, 55060339, [1.00218447 0.99469881 0.974383   0.97083807 0.94665294 0.95432574 0.94646885 0.92380007 0.91918001 0.91271864 0.90314199 0.89649332 0.88654422 0.87597105 0.87202891 0.86114983 0.85451219 0.84709827 0.83663065 0.83193201 0.81960979 0.81687525 0.80485281 0.79524299 0.78797096 0.77907565 0.7706623  0.76322179 0.7529698  0.74588479 0.73975393 0.7312758  0.72472089 0.71752807 0.70982984 0.70408398 0.69917665 0.69428771 0.68739645 0.68094827 0.67398302 0.66863617 0.66430013 0.65793845 0.65424044 0.64695791 0.63894819 0.6310001  0.62547435 0.61935044 0.61466314 0.6099835  0.60622086 0.60312592 0.59923018 0.59522574 0.59147668 0.58788388 0.5840532  0.58020837 0.57586269 0.57308428 0.56932787 0.56702992 0.56295966 0.56058213 0.55689802 0.55443372 0.55214484 0.54882226 0.54523423 0.54113147 0.5361236  0.53087333 0.52670982 0.52466712 0.51845279 0.51719268 0.51228855 0.50671046 0.50605272 0.49598972 0.48996115 0.4885947  0.48488173 0.48580089], [ 0.11632827  0.11492197  0.11154997  0.11753859  0.11023509  0.11104859  0.109213    0.10835742  0.10494333  0.09998569  0.09618207  0.09159791  0.08947094  0.08319552  0.08114977  0.08085434  0.07722101  0.07492376  0.0707296   0.0681597   0.06361526  0.05828679  0.05262446  0.04641488  0.0424596   0.03672883  0.03026932  0.02482082  0.0188303   0.01373997  0.0089513   0.00516639  0.00207858 -0.00232166 -0.0048677  -0.00753069 -0.01037566 -0.0126997  -0.01575249 -0.01741494 -0.01886482 -0.02018042 -0.02167575 -0.02326095 -0.02460939 -0.01924497 -0.0203724  -0.02153797 -0.02336637 -0.0251565  -0.02637474 -0.02745898 -0.02830155 -0.02908209 -0.0301469  -0.03110026 -0.0319452  -0.03243535 -0.03380756 -0.03438728 -0.03487426 -0.03510876 -0.03526421 -0.03618846 -0.03599876 -0.03610207 -0.03550441 -0.03697936 -0.03836332 -0.04025905 -0.04255624 -0.04507093 -0.04712552 -0.04966427 -0.05183716 -0.05404729 -0.05774942 -0.05988803 -0.06356481 -0.06709718 -0.07067848 -0.0757957  -0.08083735 -0.08200271 -0.08032474 -0.07557478], 20.60, 20.56, False
2023/06/24 08:44:28.008, 55060589, [0.97851956 0.96036668 0.96384526 0.94328208 0.92451425 0.92803493 0.91046101 0.90482027 0.89758922 0.88833626 0.87710233 0.87117501 0.8509569  0.85307283 0.84116198 0.8332011  0.82205832 0.8148987  0.80629429 0.80076778 0.78975079 0.78827094 0.77630255 0.76747927 0.76312219 0.75434655 0.7460325  0.74097867 0.7323254  0.72367655 0.71768162 0.70785595 0.70237564 0.69603552 0.68676647 0.68179834 0.67360177 0.66874133 0.66355086 0.65845961 0.65361655 0.64919394 0.64617785 0.63945435 0.63511343 0.62339189 0.61859514 0.61353939 0.60922734 0.60481484 0.60001898 0.59566969 0.59262664 0.59049359 0.58810656 0.5849738  0.58140428 0.57790716 0.57386778 0.5708078  0.56621685 0.56362458 0.55927092 0.55655607 0.55287958 0.5498432  0.54733813 0.54460238 0.54249023 0.54055625 0.53606313 0.53138419 0.52805288 0.52107669 0.5181834  0.51421751 0.5094646  0.50639368 0.50169272 0.49565475 0.49360577 0.48418958 0.47740769 0.47196265 0.46948948 0.46997061], [ 0.12209338  0.11084862  0.11312676  0.10428354  0.10378187  0.10993456  0.10225578  0.10181829  0.09878468  0.09661182  0.08933202  0.08801427  0.08512957  0.08240116  0.07930808  0.07423413  0.07102911  0.06811006  0.06290452  0.059258    0.05438161  0.05069473  0.04684284  0.04209476  0.03819913  0.03267485  0.02680127  0.02130931  0.01580413  0.01093176  0.00597758  0.00268306 -0.00055835 -0.00398133 -0.00729203 -0.01008391 -0.01232346 -0.01417952 -0.0161869  -0.01715949 -0.01873162 -0.01975889 -0.02052392 -0.0217386  -0.022658   -0.02307517 -0.0242604  -0.02543306 -0.02674435 -0.02801755 -0.02946435 -0.02983792 -0.03069559 -0.03152657 -0.03198339 -0.03264962 -0.03379765 -0.0351427  -0.03567887 -0.03658884 -0.03725457 -0.03766475 -0.03802569 -0.0383225  -0.03783121 -0.03804289 -0.03815723 -0.03955154 -0.040755   -0.04254099 -0.04493515 -0.0468213  -0.04862292 -0.05069135 -0.05316068 -0.05592632 -0.05878874 -0.06180031 -0.06476342 -0.06731468 -0.07123666 -0.07618093 -0.08083814 -0.08164296 -0.08202896 -0.07888506], 20.60, 20.56, False
2023/06/24 08:44:28.249, 55060840, [1.01019359 0.9685531  0.97487559 0.94999159 0.93473264 0.92727227 0.91643585 0.89892465 0.90045327 0.88459053 0.87298472 0.86391832 0.84868127 0.84228459 0.8363923  0.82273071 0.8183726  0.81368587 0.80057766 0.79705375 0.78793045 0.78093898 0.77031123 0.76024693 0.75196858 0.74413861 0.73418144 0.72811747 0.72076998 0.71247317 0.70524495 0.69730342 0.68981528 0.68233879 0.67314146 0.66636655 0.66094279 0.65407001 0.65027788 0.64532032 0.6402315  0.63520342 0.63226191 0.62532759 0.62099062 0.6103395  0.6055536  0.60058791 0.59536438 0.5901106  0.58529543 0.58009847 0.57631972 0.57244227 0.56909086 0.566059   0.56174563 0.55765776 0.55390602 0.54973631 0.54576098 0.54276283 0.53826085 0.53442825 0.52988045 0.52751949 0.52525908 0.52334736 0.52163783 0.51924982 0.51583957 0.5115666  0.50717978 0.50205053 0.49987077 0.49616842 0.49426108 0.49084756 0.48895164 0.48329113 0.48450136 0.47378355 0.46673003 0.46441236 0.45856674 0.45876106], [ 0.1105742   0.09921213  0.09528866  0.09389912  0.09412875  0.09297887  0.0868895   0.08877902  0.09192084  0.08411032  0.07935953  0.0777252   0.07313133  0.07281426  0.0696416   0.06700529  0.06205539  0.06012854  0.05554776  0.05244522  0.04746884  0.04424184  0.03974053  0.03577498  0.03135201  0.02764854  0.0227471   0.01698768  0.0120271   0.00827051  0.00354082 -0.00091716 -0.00502024 -0.00850292 -0.01106575 -0.01283785 -0.01547054 -0.01811292 -0.0203878  -0.02163548 -0.02323602 -0.02434692 -0.02542701 -0.02700074 -0.02773562 -0.0249854  -0.0260293  -0.02741677 -0.02863157 -0.03065023 -0.03168435 -0.0325839  -0.03288573 -0.03355292 -0.03416605 -0.03522028 -0.03573816 -0.03654151 -0.03706963 -0.03758283 -0.03840159 -0.0384991  -0.03915019 -0.03914251 -0.03891943 -0.03868711 -0.03898241 -0.04002302 -0.04171457 -0.04397949 -0.04639078 -0.04878574 -0.05097813 -0.05338196 -0.05591086 -0.0580583  -0.06129983 -0.06295715 -0.06652786 -0.06912145 -0.07321258 -0.07848911 -0.08215338 -0.08407975 -0.08316102 -0.07932431], 20.59, 20.56, False
2023/06/24 08:44:28.505, 55061089, [0.95602983 0.95594589 0.94898528 0.90901691 0.91015042 0.89963306 0.89258146 0.88365999 0.87647091 0.86879734 0.85261908 0.84665394 0.83310128 0.82528498 0.82290987 0.80698092 0.80188408 0.79308175 0.78745062 0.77781355 0.771698   0.76208376 0.75256642 0.74277001 0.73484685 0.72636497 0.7183488  0.70903979 0.70142913 0.6930101  0.68824053 0.6806708  0.67288746 0.66635161 0.6577044  0.65223534 0.64698744 0.6420946  0.63716528 0.63287453 0.62723714 0.62312653 0.6203449  0.61367883 0.61036265 0.60193946 0.59827665 0.59406605 0.58933804 0.585292   0.58123418 0.57743907 0.57444379 0.57110776 0.56768911 0.56436837 0.56110273 0.5582233  0.55555345 0.55229964 0.54738741 0.54483947 0.54103851 0.53738941 0.53262349 0.53034039 0.52845467 0.52684521 0.52452922 0.52206161 0.51851535 0.51501429 0.51150836 0.50699419 0.50231338 0.50009331 0.49516317 0.49150951 0.48822095 0.48034694 0.47902812 0.46940116 0.46281341 0.45791758 0.45432783 0.4519848 ], [ 0.12393573  0.10678563  0.10033202  0.09018781  0.09154509  0.09014806  0.08935757  0.08922116  0.08304972  0.07942387  0.07706253  0.0725815   0.07136129  0.0663916   0.06438448  0.06185018  0.05831538  0.05587392  0.05330843  0.04843093  0.04394245  0.04131039  0.03683309  0.03236605  0.02890518  0.02423108  0.01849252  0.01422047  0.00892401  0.00481041  0.00042398 -0.00305166 -0.00652411 -0.00955295 -0.01153265 -0.01354592 -0.01521954 -0.01747463 -0.0199811  -0.02189449 -0.02375351 -0.02538302 -0.0269526  -0.02903684 -0.03028273 -0.02787536 -0.02906911 -0.03098713 -0.03258889 -0.03381822 -0.03545241 -0.03610886 -0.03672191 -0.03732977 -0.03819684 -0.03868864 -0.03928911 -0.03977242 -0.0402758  -0.04076532 -0.04190833 -0.04216442 -0.04261357 -0.04303518 -0.04297129 -0.04316329 -0.04316985 -0.04370788 -0.04578047 -0.04780259 -0.04976025 -0.05216194 -0.05406402 -0.05617211 -0.05890249 -0.06164802 -0.06381371 -0.06660205 -0.06907505 -0.07128709 -0.0755064  -0.08038736 -0.08533331 -0.08559116 -0.08445782 -0.08083089], 20.61, 20.55, False
2023/06/24 08:44:28.761, 55061339, [0.96168596 0.91936135 0.9220208  0.90572733 0.88919766 0.87704663 0.86449406 0.85087463 0.86011822 0.83110617 0.83050465 0.81903578 0.805773   0.79566806 0.79809316 0.78283194 0.77870923 0.77404249 0.76477098 0.75971835 0.7498225  0.74091025 0.73214664 0.72279872 0.71317505 0.70556163 0.69580693 0.68815464 0.6809199  0.67379978 0.66650431 0.65987601 0.65352719 0.64717328 0.64018183 0.6352457  0.62891269 0.62382222 0.61860412 0.61308523 0.60797379 0.60248501 0.60024041 0.59292801 0.5880065  0.57611323 0.57201425 0.56656611 0.56110905 0.5565418  0.55159599 0.54736962 0.54480184 0.54092695 0.53826149 0.53531543 0.53217486 0.52932779 0.52686462 0.52543734 0.52111924 0.51948052 0.51646361 0.51336674 0.51064811 0.50872481 0.5060469  0.50484464 0.50243926 0.50039813 0.49907166 0.49707363 0.49429828 0.49057597 0.48696665 0.48577233 0.47990614 0.47631418 0.47155492 0.46404671 0.46017763 0.45026301 0.44156483 0.44054528 0.43546522 0.43291687], [ 0.09236595  0.09920378  0.09528029  0.08281581  0.08705435  0.09129364  0.08492365  0.08488934  0.08235927  0.07402693  0.0738091   0.07159264  0.06819488  0.06663847  0.06116627  0.06081927  0.05533126  0.05387538  0.0491443   0.04724093  0.04186044  0.0376657   0.03348117  0.02908447  0.0241865   0.0203937   0.01415157  0.00980534  0.00506709  0.00135977 -0.00363206 -0.00656544 -0.01052835 -0.01323669 -0.01551643 -0.0179029  -0.02005199 -0.02190976 -0.02488706 -0.02650214 -0.02764053 -0.02904237 -0.03016261 -0.03141973 -0.03231498 -0.02848455 -0.02965256 -0.03091587 -0.03280052 -0.03412532 -0.03551692 -0.03613001 -0.03678353 -0.03744104 -0.03788627 -0.0386121  -0.03929542 -0.04019437 -0.04096915 -0.04146459 -0.0422102  -0.04269471 -0.04286786 -0.04309482 -0.04327913 -0.04349528 -0.04425576 -0.04472216 -0.04695749 -0.04806051 -0.05022365 -0.05259414 -0.05425081 -0.05607418 -0.05853229 -0.06082782 -0.06437168 -0.0670046  -0.06876338 -0.07208975 -0.07653978 -0.08039571 -0.08533095 -0.08612479 -0.08605209 -0.08031707], 20.60, 20.56, False
