time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 06:54:43.217, 160110395, [0.9961134  0.99418456 0.97544101 0.9544607  0.96084023 0.9392764  0.93744753 0.92425573 0.90711328 0.89863978 0.88820497 0.87918116 0.87226579 0.86716272 0.85897718 0.84846855 0.84263342 0.83428588 0.82651052 0.82683191 0.81664625 0.81211585 0.80504584 0.79678038 0.79191187 0.78917843 0.78465167 0.78245029 0.7770626  0.77354954 0.76804475 0.76112993 0.75800014 0.75218261 0.74726045 0.74191305 0.73563739 0.73168587 0.72406222 0.71660503 0.7115205  0.70519803 0.70104543 0.69511837 0.69070492 0.67897615 0.67406663 0.66845475 0.66237455 0.65737553 0.65193159 0.64762344 0.64384558 0.64055036 0.63619184 0.63205646 0.62740046 0.62279817 0.6177332  0.61291641 0.60816693 0.6035297  0.59827214 0.5933771  0.5887128  0.58467312 0.58077086 0.57752443 0.5756158  0.57435691 0.57021153 0.56558445 0.56023987 0.55367932 0.54887769 0.54287279 0.53821915 0.53036433 0.52342018 0.51647631 0.50952422 0.4989525  0.49074864 0.48372488 0.48069883 0.48131322], [ 0.19379356  0.17888002  0.18096674  0.17546491  0.17132664  0.1692079   0.16255656  0.15550605  0.15361508  0.14405166  0.13599325  0.13368938  0.1246998   0.11896839  0.11269692  0.10699088  0.10298125  0.09562954  0.09165686  0.08638432  0.08031385  0.07455065  0.06847379  0.06217228  0.05610127  0.05077143  0.04552723  0.04059523  0.0359154   0.03115979  0.02808472  0.02392763  0.02059282  0.01702289  0.01457178  0.01131725  0.00864906  0.00606056  0.00369425  0.00247532  0.00046377 -0.00093996 -0.00203886 -0.00376922 -0.00513756 -0.00268004 -0.00422095 -0.00613072 -0.00823902 -0.01009907 -0.01207528 -0.01292364 -0.01390784 -0.01458972 -0.01501578 -0.01587176 -0.01661507 -0.01737536 -0.01833119 -0.01896713 -0.02008134 -0.02083988 -0.02125246 -0.02179648 -0.02107241 -0.02070762 -0.02101411 -0.02216079 -0.02496571 -0.02794563 -0.03141036 -0.03518522 -0.0376249  -0.04156726 -0.04529221 -0.04920975 -0.05387479 -0.05871472 -0.06411177 -0.07054958 -0.07520306 -0.08232929 -0.08567775 -0.08671378 -0.08485526 -0.07759334], 21.61, 23.40, False
2023/06/13 06:54:43.473, 160110646, [0.98323063 0.95668523 0.96144821 0.94567711 0.93264961 0.92238413 0.92070872 0.91253841 0.89066149 0.89543276 0.87894456 0.87268063 0.85231872 0.84945738 0.84600266 0.83052352 0.82642392 0.81509524 0.81003672 0.80296961 0.79643634 0.79097634 0.78428635 0.77711758 0.77274802 0.76509562 0.75927243 0.75372049 0.74683621 0.74128781 0.73514956 0.72819674 0.72748599 0.72300241 0.71767135 0.71315845 0.70949635 0.70583836 0.70087798 0.69413996 0.68550579 0.67882842 0.67429086 0.66744577 0.66339306 0.66263889 0.65795022 0.65292714 0.64785491 0.64177513 0.63592498 0.63056592 0.62554587 0.61969779 0.61552814 0.61225926 0.60860105 0.60625664 0.60294543 0.59945389 0.59439468 0.5913044  0.58633817 0.58320681 0.57868311 0.57564465 0.5740124  0.57225537 0.57027669 0.57030993 0.56528148 0.5632995  0.55879477 0.55065383 0.54847595 0.54204644 0.53637305 0.53347642 0.52343159 0.51782722 0.51197928 0.49999107 0.49359247 0.48489034 0.48521455 0.48696406], [ 0.18448493  0.18816468  0.17660463  0.17872972  0.17231914  0.16623562  0.16739313  0.16014538  0.15394109  0.14404748  0.13787244  0.13153173  0.125148    0.12107707  0.11458597  0.10816035  0.10264139  0.09910991  0.09252214  0.08648669  0.08138606  0.07405395  0.06829121  0.06263448  0.05705852  0.05097574  0.04682596  0.04094279  0.03599127  0.03139689  0.02741738  0.02322102  0.01969962  0.01647553  0.01367391  0.0107595   0.00831017  0.005154    0.00364156  0.00133519 -0.00057258 -0.00162104 -0.00257212 -0.00409523 -0.00540988 -0.00274149 -0.00438353 -0.00628979 -0.00849353 -0.01065109 -0.01204952 -0.01339161 -0.01415695 -0.01504515 -0.01515768 -0.01609265 -0.0167867  -0.01763753 -0.01864504 -0.01968168 -0.02058029 -0.02139933 -0.02200764 -0.02161888 -0.02168355 -0.02148834 -0.02177077 -0.02311984 -0.02520233 -0.02876348 -0.03257405 -0.03583112 -0.0385292  -0.04235693 -0.0458057  -0.04896411 -0.05440606 -0.05900013 -0.063958   -0.07005095 -0.07549003 -0.08271404 -0.08651343 -0.08671744 -0.08485877 -0.0777326 ], 21.62, 23.41, False
2023/06/13 06:54:43.729, 160110896, [1.01429139 0.98391165 0.95828621 0.95884907 0.9428637  0.92989647 0.92210421 0.90431556 0.89333524 0.89504427 0.87985951 0.87320046 0.86241223 0.85863091 0.84407895 0.83692421 0.82863943 0.8215925  0.81513349 0.80750659 0.79872256 0.79593056 0.78768127 0.78004378 0.77649835 0.76889104 0.76211373 0.75675622 0.74948202 0.74378167 0.73725153 0.73141726 0.72748433 0.72144522 0.71600777 0.71128145 0.70503621 0.7025035  0.69552975 0.69101572 0.68576676 0.68028392 0.67650453 0.66944445 0.66496287 0.67327354 0.6678328  0.66175097 0.65568272 0.65082545 0.64491655 0.64028275 0.63609393 0.6328052  0.62918886 0.62537635 0.62242661 0.6197769  0.61623111 0.61295015 0.60923881 0.60540901 0.6007965  0.59700521 0.59224982 0.589539   0.58727975 0.58565507 0.58395736 0.58296135 0.57835011 0.57482111 0.56951702 0.56246424 0.55737603 0.55117546 0.54494448 0.53944983 0.53079363 0.52483427 0.5199713  0.5063057  0.5005696  0.4944442  0.48791125 0.49389195], [ 1.87374375e-01  1.89506676e-01  1.81580361e-01  1.79287177e-01  1.72326292e-01  1.63722925e-01  1.60338652e-01  1.53550539e-01  1.51883105e-01  1.42525237e-01  1.31975165e-01  1.28001503e-01  1.24097367e-01  1.18438558e-01  1.12041657e-01  1.05281000e-01  1.00894113e-01  9.49960765e-02  8.95126512e-02  8.36628454e-02  7.84212508e-02  7.28885593e-02  6.69568154e-02  6.07074298e-02  5.55463148e-02  4.96696607e-02  4.44919375e-02  3.91927744e-02  3.47635556e-02  3.00851033e-02  2.63984012e-02  2.25552026e-02  1.93886086e-02  1.62048543e-02  1.40187078e-02  1.05092488e-02  8.25168606e-03  5.65338056e-03  3.13594357e-03  1.96207202e-03 -1.82657579e-04 -1.17186316e-03 -2.27847113e-03 -4.34232652e-03 -5.44201828e-03 -3.32324438e-03 -5.18866166e-03 -6.94600574e-03 -8.77305224e-03 -1.08289075e-02 -1.24133520e-02 -1.36566581e-02 -1.43670349e-02 -1.47711959e-02 -1.54952098e-02 -1.61209701e-02 -1.67755436e-02 -1.76181596e-02 -1.83637087e-02 -1.90915059e-02 -2.00228070e-02 -2.06943593e-02 -2.10598874e-02 -2.12662867e-02 -2.10724107e-02 -2.10114767e-02 -2.07398921e-02 -2.20487925e-02 -2.43703356e-02 -2.76576010e-02 -3.11671237e-02 -3.48931440e-02 -3.76858822e-02 -4.14722691e-02 -4.50147025e-02 -4.91501023e-02 -5.35274908e-02 -5.78653109e-02 -6.29947511e-02 -6.93542510e-02 -7.48016673e-02 -8.15819145e-02 -8.56921132e-02 -8.57634473e-02 -8.21724364e-02 -7.71592835e-02], 21.61, 23.41, False
2023/06/13 06:54:43.969, 160111145, [0.99611293 0.96698972 0.97545932 0.95007894 0.94428901 0.92302553 0.91960061 0.9075607  0.90023501 0.88568822 0.88408167 0.86408892 0.85889629 0.85085209 0.84556588 0.83106577 0.82814734 0.81763896 0.81222213 0.805241   0.79725774 0.79481204 0.78593301 0.78089151 0.77386932 0.76832012 0.76182249 0.75781696 0.75000721 0.7454598  0.74121662 0.73470668 0.73218247 0.72801049 0.72371373 0.71888264 0.71372417 0.7100836  0.70425989 0.69976558 0.69464825 0.68958071 0.68520687 0.67858663 0.67345554 0.65134192 0.64680819 0.64181079 0.63724541 0.63258144 0.62806824 0.62519315 0.62211891 0.61954352 0.61715207 0.61364965 0.6099351  0.60643487 0.60193492 0.59773049 0.59283307 0.58928327 0.58476355 0.58078334 0.57595242 0.57292916 0.57142145 0.56794913 0.56664384 0.5656279  0.56056751 0.55835105 0.55284157 0.54600683 0.54430401 0.53746733 0.53272433 0.52878186 0.52027342 0.51578035 0.5100265  0.49808295 0.49394387 0.48627449 0.48578465 0.4891058 ], [ 0.18805329  0.18882402  0.18591505  0.17872881  0.16896408  0.16713698  0.16254698  0.15855296  0.15154502  0.14251896  0.13358208  0.12942156  0.12108339  0.11727677  0.11138206  0.10433257  0.10038314  0.09594093  0.0906536   0.08338337  0.07772922  0.07307152  0.06582588  0.0614179   0.05544019  0.04956917  0.04411502  0.04085423  0.03516726  0.03046217  0.02647117  0.02216075  0.01897924  0.01608748  0.0130938   0.0107306   0.00772635  0.00535762  0.00285335  0.00061953 -0.00083215 -0.00210425 -0.00342785 -0.00458996 -0.00574317 -0.00325551 -0.00473731 -0.00657904 -0.00857984 -0.01048743 -0.01194261 -0.01333968 -0.01435761 -0.01494411 -0.01531749 -0.0158545  -0.01650965 -0.01731106 -0.01787419 -0.01868041 -0.02015277 -0.02073249 -0.02103713 -0.02091033 -0.02087265 -0.0202844  -0.02074349 -0.02215407 -0.02460843 -0.02729359 -0.03058357 -0.03425061 -0.03727591 -0.04084583 -0.04497449 -0.0485978  -0.05336517 -0.05797716 -0.06268547 -0.06806543 -0.07383667 -0.08008006 -0.08565462 -0.08576893 -0.08268349 -0.07625633], 21.62, 23.41, False
2023/06/13 06:54:44.225, 160111395, [1.00787584 0.97627106 0.98536037 0.95965061 0.94604541 0.93426813 0.92266432 0.91155132 0.8991     0.88747775 0.87928403 0.86954463 0.85177194 0.84806218 0.84264567 0.83072307 0.8245174  0.81334267 0.8085801  0.80044967 0.79656484 0.78976613 0.78172327 0.7748603  0.77091708 0.76365562 0.75744917 0.75344232 0.74676418 0.74115263 0.73662162 0.72970864 0.72379269 0.71910956 0.71208169 0.70791284 0.70264337 0.69797473 0.69265373 0.68777387 0.6823537  0.67744263 0.67357062 0.66606377 0.66213671 0.66096415 0.65570204 0.65055427 0.64544385 0.64036988 0.63527771 0.63152658 0.62824122 0.62483872 0.62152761 0.61864283 0.61479615 0.61071742 0.6077633  0.604244   0.59997952 0.59689444 0.59240093 0.58925183 0.58548626 0.58282354 0.58074412 0.57944316 0.57808962 0.57695151 0.57438579 0.57141154 0.5659987  0.56074675 0.55676364 0.55067799 0.54579783 0.54011211 0.5308113  0.52446276 0.51690336 0.50734582 0.49950726 0.49219489 0.49087853 0.48998685], [ 0.23845183  0.23714585  0.22550399  0.23569397  0.22351101  0.22242185  0.21352998  0.21297251  0.2073724   0.19967171  0.18970205  0.18534878  0.17987188  0.17388804  0.16606359  0.15824398  0.15112704  0.14436767  0.13488022  0.12455513  0.11430633  0.10520113  0.09523775  0.08738826  0.07881114  0.07073782  0.06303019  0.05667914  0.04997343  0.04364535  0.03726009  0.03169046  0.02606417  0.02110774  0.01741472  0.01358776  0.010308    0.00690478  0.00427674  0.00217322  0.00061238 -0.00126154 -0.0024868  -0.00418454 -0.00533257  0.00227442  0.00616099  0.00838302  0.01056475  0.01714715  0.02510834  0.02831488  0.02696241  0.02409709  0.01987816  0.01413191  0.00970102  0.00791234  0.00751805  0.00771406  0.00756575  0.00773138  0.00752132  0.00884576  0.01155147  0.0150604   0.01689283  0.01520741  0.01026557  0.00300308 -0.00539946 -0.01379402 -0.02201111 -0.02970652 -0.03706464 -0.04327918 -0.05012041 -0.05632792 -0.06161447 -0.06864161 -0.07421148 -0.08233072 -0.08522048 -0.08618911 -0.08323712 -0.07689006], 21.61, 23.41, False
2023/06/13 06:54:44.465, 160111646, [0.98434726 0.96698463 0.97545321 0.95088248 0.9435799  0.92583092 0.92574017 0.91302941 0.90310877 0.89184209 0.882142   0.86924568 0.862683   0.85543622 0.84997139 0.83881604 0.83122819 0.82126039 0.81747524 0.80962076 0.80053817 0.79289385 0.78501401 0.77816011 0.7738683  0.76647534 0.76136553 0.75625795 0.74974521 0.74434227 0.73963433 0.73110251 0.72526103 0.72066479 0.71492784 0.70940914 0.70292816 0.69858662 0.69328138 0.68833567 0.68293686 0.6778732  0.67408211 0.66817284 0.66358553 0.66245714 0.65827283 0.65229663 0.64788336 0.64301546 0.63809513 0.63404209 0.6304781  0.62629949 0.62274103 0.61987526 0.6158501  0.61177379 0.60709118 0.60269883 0.5964047  0.59200386 0.58672573 0.58360401 0.57899986 0.57534578 0.5729062  0.57002163 0.56777893 0.56684829 0.56093403 0.55896225 0.55352099 0.54675913 0.54329117 0.53642905 0.53244039 0.52784072 0.5195711  0.51457071 0.50867133 0.49548962 0.49122875 0.48388725 0.48287923 0.48332189], [ 1.98088375e-01  1.88830234e-01  1.80959559e-01  1.78173114e-01  1.74673792e-01  1.69653820e-01  1.65173986e-01  1.57824522e-01  1.51547223e-01  1.45874382e-01  1.38671301e-01  1.32954458e-01  1.24697377e-01  1.19176836e-01  1.13081085e-01  1.06988643e-01  1.02473192e-01  9.75266957e-02  9.15058523e-02  8.51773647e-02  8.07833371e-02  7.51003850e-02  6.76222616e-02  6.24917759e-02  5.62236240e-02  4.99848585e-02  4.53342527e-02  4.03307810e-02  3.54945231e-02  3.12367540e-02  2.66756875e-02  2.26086304e-02  1.96076463e-02  1.68598441e-02  1.34112830e-02  1.09009092e-02  8.43438611e-03  5.82493302e-03  3.97112437e-03  1.44664388e-03 -1.64475979e-04 -1.63799357e-03 -2.52032100e-03 -4.06562359e-03 -5.60366744e-03  2.12184644e-03  7.27443588e-04 -1.08706138e-03 -3.00137253e-03 -4.54501831e-03 -6.51182177e-03 -7.35622221e-03 -7.79100623e-03 -8.62616448e-03 -9.44867179e-03 -1.01502845e-02 -1.08127930e-02 -1.17817437e-02 -1.27040189e-02 -1.31993389e-02 -1.40474196e-02 -1.49776329e-02 -1.55862764e-02 -1.51812579e-02 -1.51274784e-02 -1.53059058e-02 -1.54579198e-02 -1.69361302e-02 -2.00339494e-02 -2.32182693e-02 -2.67515670e-02 -2.98297883e-02 -3.32750625e-02 -3.66187887e-02 -4.03077500e-02 -4.40227715e-02 -4.86923610e-02 -5.36000568e-02 -5.87515910e-02 -6.49174972e-02 -6.95292704e-02 -7.74515446e-02 -8.13465873e-02 -8.13338768e-02 -7.81698095e-02 -7.31332873e-02], 21.62, 23.40, False
2023/06/13 06:54:44.721, 160111896, [0.98856752 0.98392184 0.98448416 0.94453259 0.95132434 0.93271561 0.92322365 0.91751875 0.90998836 0.89581627 0.88761765 0.87208256 0.86953783 0.85682874 0.85167041 0.83638218 0.82950368 0.82430685 0.81440671 0.80789926 0.80031981 0.79413284 0.78593157 0.78004624 0.77551617 0.77156729 0.76294796 0.75929787 0.75220497 0.74672802 0.74193147 0.73534366 0.73029639 0.72452512 0.71792996 0.71300384 0.70681518 0.70275395 0.69706739 0.69183112 0.68594869 0.68001435 0.67590076 0.66866371 0.66283597 0.6569187  0.65128364 0.64614257 0.64074138 0.63585381 0.63053108 0.62663537 0.62332953 0.62024371 0.61725612 0.61375324 0.61062627 0.60746485 0.60382098 0.59947869 0.59475953 0.59079058 0.58699117 0.58311793 0.57870948 0.57602439 0.57367666 0.57265981 0.57164645 0.56981584 0.56674917 0.56379766 0.55847276 0.55244004 0.54797577 0.54164519 0.53619878 0.53005276 0.52306554 0.51529185 0.5104774  0.49922224 0.49086956 0.48524342 0.4830324  0.48395176], [ 1.94472455e-01  1.84522210e-01  1.85918642e-01  1.79285350e-01  1.71319494e-01  1.64172628e-01  1.66989687e-01  1.53178761e-01  1.50147471e-01  1.44047480e-01  1.35990336e-01  1.30844671e-01  1.24697377e-01  1.19176836e-01  1.14123430e-01  1.07394722e-01  1.02809527e-01  9.83183830e-02  9.03593920e-02  8.57273418e-02  8.01805189e-02  7.35667463e-02  6.77365230e-02  6.13466428e-02  5.55670791e-02  4.96667587e-02  4.43139422e-02  3.97172656e-02  3.45929873e-02  3.03741414e-02  2.66125883e-02  2.29429388e-02  1.99213163e-02  1.63835574e-02  1.38986743e-02  1.11887907e-02  8.67822839e-03  5.94015194e-03  3.29835641e-03  1.22371645e-03 -1.44176680e-04 -1.70966130e-03 -2.81501894e-03 -4.41504095e-03 -5.98421591e-03 -3.28777499e-03 -4.96095119e-03 -6.80959483e-03 -9.12924662e-03 -1.08873344e-02 -1.25114435e-02 -1.35805185e-02 -1.40693467e-02 -1.52328907e-02 -1.55155270e-02 -1.63320224e-02 -1.68977762e-02 -1.76603891e-02 -1.87101334e-02 -1.91268195e-02 -2.04714599e-02 -2.07826153e-02 -2.16577620e-02 -2.11607821e-02 -2.10654155e-02 -2.11566094e-02 -2.11542161e-02 -2.20510139e-02 -2.45321706e-02 -2.82362591e-02 -3.14703965e-02 -3.52286906e-02 -3.82862707e-02 -4.16621305e-02 -4.50363701e-02 -4.86593780e-02 -5.37114521e-02 -5.79200799e-02 -6.34485097e-02 -6.88553076e-02 -7.49220337e-02 -8.15739369e-02 -8.56240131e-02 -8.62593792e-02 -8.37959386e-02 -7.63902205e-02], 21.62, 23.41, False
2023/06/13 06:54:44.977, 160112145, [0.99611277 0.97264853 0.97049956 0.96245337 0.94746569 0.93490979 0.9201623  0.91576907 0.90798936 0.89582086 0.88762008 0.87238412 0.86268414 0.85797944 0.84534763 0.83787422 0.8340005  0.82510243 0.81617202 0.81203134 0.80295969 0.79918511 0.79065756 0.78429574 0.78057956 0.77364976 0.7684521  0.76274868 0.7562556  0.75141889 0.74518164 0.73801631 0.73341047 0.72586578 0.71959374 0.71305452 0.70724347 0.70234747 0.69706784 0.69281048 0.68717384 0.68211773 0.67842003 0.67128393 0.66629188 0.65617416 0.65196044 0.64666072 0.64110799 0.63679011 0.63201725 0.62740566 0.62413968 0.61987898 0.61694342 0.61320928 0.60936638 0.60596926 0.60185543 0.59809185 0.59348816 0.58987365 0.58534025 0.5816823  0.57769433 0.57480323 0.57357862 0.5720795  0.56978686 0.56943854 0.56616883 0.56300428 0.56047807 0.55362328 0.55026361 0.54419737 0.53900032 0.53409738 0.52587592 0.51817733 0.51373964 0.50094636 0.49194067 0.48828336 0.48365805 0.48709314], [ 0.19876287  0.20176979  0.1927862   0.18144327  0.17702663  0.17423804  0.17102629  0.15941248  0.15500902  0.14862608  0.14027967  0.13295268  0.12469496  0.12223519  0.11523913  0.1087445   0.10263774  0.09958238  0.09207597  0.08648401  0.08004716  0.07509836  0.06895722  0.062059    0.05675149  0.0507959   0.0456211   0.04111751  0.03647639  0.03269979  0.0279752   0.02375683  0.0204457   0.01776497  0.01440938  0.01164383  0.00966331  0.00733916  0.00469216  0.00269548  0.00099716 -0.00083612 -0.00245778 -0.00449696 -0.00565462 -0.00228539 -0.00333518 -0.00550735 -0.00723407 -0.00953878 -0.01124086 -0.01219668 -0.01288873 -0.01339086 -0.01394616 -0.01467946 -0.01519764 -0.01608668 -0.01721739 -0.01775347 -0.01875718 -0.01959404 -0.02011877 -0.02030033 -0.01979388 -0.0199061  -0.01998054 -0.02154416 -0.02424819 -0.02739273 -0.03071403 -0.03454755 -0.03758224 -0.041507   -0.04452777 -0.04841369 -0.0532452  -0.05724052 -0.06350026 -0.06951354 -0.07426287 -0.08121657 -0.08564212 -0.08475162 -0.08313979 -0.07646198], 21.63, 23.41, False
2023/06/13 06:54:45.217, 160112395, [0.99188608 0.97003254 0.96733229 0.95249809 0.93511718 0.92928162 0.92685094 0.90307801 0.89954368 0.89005142 0.88088484 0.86984757 0.85763494 0.85363749 0.84138211 0.83449749 0.82833092 0.81955871 0.81383277 0.80978021 0.80066817 0.79829544 0.78849767 0.78335095 0.77936425 0.77180193 0.7664919  0.7600791  0.75194587 0.7476673  0.74117411 0.7351262  0.7292988  0.72358009 0.71703447 0.71157964 0.7046827  0.70030849 0.69544584 0.68894002 0.68400415 0.67925916 0.67618699 0.6689371  0.6644775  0.65761339 0.65283327 0.64780045 0.64242448 0.63764297 0.63318374 0.62933209 0.6261241  0.62342266 0.62040702 0.61747848 0.6138407  0.6104536  0.60638802 0.60282319 0.59758942 0.59391801 0.59178899 0.60655517 0.62546503 0.63397735 0.63046109 0.61996638 0.6025266  0.5884577  0.58322908 0.57098059 0.55953594 0.55244108 0.54816171 0.54188178 0.53650138 0.53162191 0.52445553 0.51338618 0.50867237 0.49775055 0.48921884 0.48288495 0.48049197 0.4814319 ], [ 0.19305767  0.18882091  0.17223957  0.1831026   0.16946377  0.16920121  0.1651692   0.15549952  0.1494794   0.14404434  0.13625962  0.13202032  0.12341618  0.1172764   0.11203608  0.10644775  0.10227902  0.09831551  0.08906268  0.08441643  0.07910147  0.07380889  0.06734262  0.06123689  0.0554394   0.04977554  0.04487549  0.03988982  0.03557542  0.03122516  0.0271214   0.02375752  0.01965594  0.01681289  0.01406778  0.01115939  0.00870802  0.00619954  0.00374061  0.0022714   0.00070496 -0.00065703 -0.00202965 -0.00364937 -0.00471985 -0.00229751 -0.00398225 -0.00595197 -0.00804954 -0.00996576 -0.01174178 -0.01255647 -0.01332373 -0.01366275 -0.01443592 -0.01551626 -0.01586441 -0.01648584 -0.01700378 -0.01847396 -0.01917735 -0.01996222 -0.02031091 -0.02025483 -0.02009796 -0.02011434 -0.02024461 -0.02175755 -0.02400266 -0.02754514 -0.03081273 -0.03425461 -0.03755723 -0.04103384 -0.04452713 -0.04872405 -0.05298011 -0.05769451 -0.06268612 -0.06824017 -0.07426211 -0.08121585 -0.08521073 -0.08570128 -0.08379857 -0.0762573 ], 21.62, 23.41, False
2023/06/13 06:54:45.473, 160112646, [1.0089545  0.98191967 0.98040071 0.96761139 0.95696989 0.94863718 0.9282486  0.93374376 0.91155808 0.90839878 0.89949544 0.8811949  0.87153282 0.8720065  0.86382341 0.85833607 0.84991362 0.84399559 0.84410362 0.83753426 0.83052933 0.82723957 0.8185615  0.8115811  0.80617337 0.7975352  0.79077553 0.78458351 0.77640387 0.77154205 0.76424659 0.75777276 0.75396999 0.74917148 0.74191567 0.73709036 0.73140074 0.72730006 0.72274672 0.7180627  0.71357656 0.70885747 0.70572896 0.70001412 0.6959514  0.66513708 0.65956245 0.65513322 0.65049307 0.64587807 0.640939   0.63707816 0.63306065 0.62986372 0.62689733 0.62396526 0.62094388 0.61888803 0.61541016 0.61230009 0.60786724 0.60484639 0.60113516 0.59865134 0.59665767 0.5954253  0.5935839  0.5926575  0.59204655 0.59070665 0.58707458 0.58275824 0.57662242 0.56969098 0.56421014 0.55695526 0.55008118 0.54229526 0.53220059 0.52366982 0.51775805 0.50518222 0.49748967 0.4898302  0.48884115 0.48910535], [ 2.08840601e-01  2.06121311e-01  1.95948033e-01  1.88547508e-01  1.89469175e-01  1.81814277e-01  1.73264374e-01  1.67259243e-01  1.63696510e-01  1.56284089e-01  1.45115978e-01  1.40967479e-01  1.32915337e-01  1.27736492e-01  1.20347545e-01  1.13936085e-01  1.09612476e-01  1.05465210e-01  9.85415433e-02  9.16646952e-02  8.69449903e-02  8.00242027e-02  7.45144481e-02  6.69679809e-02  6.13562209e-02  5.46357214e-02  4.96730002e-02  4.47221283e-02  4.00171854e-02  3.49205690e-02  3.08805873e-02  2.70875672e-02  2.42295549e-02  2.02687032e-02  1.69172379e-02  1.42989403e-02  1.12021629e-02  8.77492368e-03  6.42986235e-03  4.49800860e-03  2.61527955e-03  8.48668937e-04 -7.22537593e-05 -2.03932666e-03 -3.00589717e-03 -3.28523119e-03 -4.66345028e-03 -6.79465190e-03 -8.75997327e-03 -1.05131004e-02 -1.21437457e-02 -1.30445027e-02 -1.39358790e-02 -1.46070715e-02 -1.54238959e-02 -1.57922733e-02 -1.67970543e-02 -1.72907700e-02 -1.83878056e-02 -1.90172536e-02 -1.97369723e-02 -2.05834661e-02 -2.09728715e-02 -2.06103890e-02 -2.01403202e-02 -2.02525665e-02 -1.98188752e-02 -2.09694443e-02 -2.33180271e-02 -2.67192713e-02 -3.02914907e-02 -3.34659382e-02 -3.68694154e-02 -4.05570691e-02 -4.40114531e-02 -4.76672478e-02 -5.28102146e-02 -5.75192578e-02 -6.27306057e-02 -6.80999501e-02 -7.31933006e-02 -8.08235464e-02 -8.43141208e-02 -8.47099021e-02 -8.09031091e-02 -7.41087620e-02], 21.61, 23.41, False
2023/06/13 06:54:45.729, 160112896, [1.03466708 1.00059066 0.99821718 0.980449   0.98504567 0.96660164 0.96421937 0.95362411 0.93732971 0.92934311 0.91877565 0.90628599 0.90049822 0.89231774 0.88680087 0.87430964 0.86605321 0.85836275 0.84939543 0.84411237 0.83516201 0.83131886 0.82177196 0.81234591 0.80573657 0.79875154 0.79055151 0.78253056 0.77353919 0.76708623 0.75980415 0.75283737 0.74829029 0.74236999 0.73825464 0.73283453 0.72907374 0.7257352  0.72199089 0.7183195  0.71255151 0.70831417 0.70514243 0.69687443 0.6926521  0.66167298 0.65653563 0.65102674 0.64536472 0.64080824 0.63570186 0.63210636 0.62923378 0.62655431 0.62425503 0.6200782  0.61532883 0.61155844 0.60760403 0.60391981 0.59840926 0.59471929 0.58982382 0.58694458 0.58288289 0.58052235 0.57849516 0.57714189 0.57532124 0.57328588 0.56926079 0.56579982 0.56110273 0.55505418 0.5492566  0.54221289 0.53767253 0.53164941 0.52586059 0.51843266 0.51223707 0.49982545 0.49170125 0.48372494 0.48324136 0.48382201], [ 1.88745335e-01  1.79528452e-01  1.80950581e-01  1.67805297e-01  1.68958724e-01  1.69649040e-01  1.65166005e-01  1.53909786e-01  1.53605167e-01  1.44642951e-01  1.35715028e-01  1.30842443e-01  1.22361367e-01  1.19175000e-01  1.13926086e-01  1.06626447e-01  1.00907843e-01  9.62544774e-02  9.09285399e-02  8.50695868e-02  7.98320692e-02  7.44243390e-02  6.77324931e-02  6.12006451e-02  5.64224522e-02  5.07800334e-02  4.40289648e-02  3.94507653e-02  3.57406553e-02  3.05211270e-02  2.71062574e-02  2.28832292e-02  2.02318954e-02  1.68563068e-02  1.37898510e-02  1.10951414e-02  8.43128531e-03  5.70119159e-03  3.20617797e-03  1.48897370e-03 -7.20141725e-05 -1.87277965e-03 -2.88583478e-03 -4.18880029e-03 -5.65524650e-03 -4.10642414e-03 -5.27164240e-03 -7.05674251e-03 -8.94851941e-03 -1.09443686e-02 -1.27440800e-02 -1.36232686e-02 -1.42950820e-02 -1.50933747e-02 -1.53373859e-02 -1.59256554e-02 -1.67116570e-02 -1.76942566e-02 -1.86139032e-02 -1.92952558e-02 -1.98346437e-02 -2.07259183e-02 -2.12665451e-02 -2.16310727e-02 -2.15020673e-02 -2.10553196e-02 -2.09907505e-02 -2.26346866e-02 -2.51624393e-02 -2.80493497e-02 -3.17025959e-02 -3.58016073e-02 -3.78512096e-02 -4.15700903e-02 -4.52731030e-02 -4.85399143e-02 -5.35103126e-02 -5.86045611e-02 -6.41579485e-02 -6.94371433e-02 -7.52568859e-02 -8.19757637e-02 -8.65323765e-02 -8.47181238e-02 -8.37491114e-02 -7.70324670e-02], 21.63, 23.41, False
