time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 20:47:54.734, 106048299, [0.27692908 0.28099019 0.26422003 0.26249766 0.26604411 0.26755775 0.25643322 0.25997059 0.25314811 0.24955656 0.25285831 0.24389282 0.24017894 0.24248258 0.23942666 0.23512716 0.23807331 0.23011493 0.23292678 0.22850438 0.22475375 0.22925262 0.22038677 0.22331883 0.22040881 0.21833834 0.21625383 0.21558586 0.21320977 0.21216598 0.21029075 0.20935126 0.20857295 0.20720883 0.20636717 0.20445025 0.20236485 0.20353003 0.20001409 0.19961947 0.19805141 0.1971388  0.19739645 0.19276747 0.19363812 0.18685117 0.18538032 0.18313769 0.18235607 0.18059297 0.17885908 0.17829506 0.17841571 0.17862445 0.1782847  0.17851957 0.17848858 0.17864294 0.1788658  0.18162482 0.18124662 0.18162701 0.17893478 0.17830045 0.1741351  0.17137159 0.1696542  0.16916107 0.16898808 0.16803647 0.16594092 0.16572903 0.16376825 0.16151271 0.16147453 0.15590326 0.15381074 0.15216454 0.14522128 0.1404164  0.13790966 0.12355374 0.11755979 0.11412644 0.11210297 0.11584447], [ 0.07053638  0.07359085  0.0698031   0.06910403  0.06344406  0.05791346  0.05286294  0.05106247  0.04211443  0.03800923  0.03040169  0.02855523  0.0242493   0.02156205  0.01857249  0.01498719  0.01224689  0.00992334  0.00587114  0.00366636  0.00130747 -0.00128679 -0.0038796  -0.00433686 -0.00622586 -0.00833685 -0.0099595  -0.01105505 -0.01270088 -0.01417262 -0.01479334 -0.01524292 -0.01652021 -0.01704541 -0.01857784 -0.01894994 -0.01937861 -0.01974881 -0.02059814 -0.02128151 -0.02132827 -0.02163619 -0.02185886 -0.02209535 -0.02298249 -0.00305743 -0.00411795 -0.00516334 -0.00646136 -0.00778158 -0.00935703 -0.00937017 -0.00880189 -0.00886312 -0.00859116 -0.00887987 -0.00890925 -0.00883559 -0.00919519 -0.00907642 -0.00964901 -0.0101694  -0.01089242 -0.01095277 -0.0114507  -0.0112109  -0.01098897 -0.01158614 -0.01228025 -0.01349078 -0.01421073 -0.01560271 -0.01703956 -0.01866684 -0.02122058 -0.02401025 -0.02701618 -0.03182041 -0.03714283 -0.04145158 -0.04928306 -0.05696333 -0.06144    -0.0630627  -0.06039637 -0.05129354], 19.05, 19.86, False
2023/06/05 20:47:54.990, 106048549, [0.25610432 0.26867495 0.27508144 0.26991569 0.26285329 0.25901457 0.25821729 0.27252327 0.2533492  0.25343942 0.25304545 0.24992863 0.24072412 0.24312469 0.23957461 0.23625367 0.2375506  0.23358738 0.23248839 0.23063513 0.22669692 0.228917   0.22203559 0.22208478 0.21793473 0.21771349 0.21537563 0.21361174 0.21175089 0.2099129  0.20865973 0.20665115 0.20576624 0.20454133 0.20367027 0.2011425  0.19983467 0.20044972 0.19800776 0.19770879 0.19559554 0.19441194 0.19451567 0.19043149 0.19172833 0.19271542 0.19150678 0.18919334 0.18781377 0.18638975 0.18435147 0.18331425 0.18312549 0.18263922 0.18245229 0.18246213 0.18218551 0.18159869 0.18147872 0.18143996 0.17997812 0.17999488 0.17815487 0.17794108 0.17589065 0.17611636 0.17548256 0.17576631 0.17553253 0.17587235 0.17302068 0.17238014 0.17098973 0.16941724 0.16773041 0.16338718 0.16059239 0.15782675 0.14985771 0.14420891 0.1402455  0.12794893 0.12044448 0.11825541 0.11507741 0.11951613], [ 0.02820032  0.0261537   0.03279852  0.0306064   0.0266637   0.02835467  0.02902869  0.02211065  0.02634187  0.01978948  0.01756228  0.01619395  0.01383209  0.01129931  0.01011027  0.00750653  0.00790131  0.00466683  0.00300757  0.00227063 -0.00078413 -0.00152911 -0.00317336 -0.00445547 -0.00652727 -0.00824597 -0.0097048  -0.01179264 -0.01346187 -0.0136725  -0.01479545 -0.01588107 -0.01623389 -0.0171406  -0.01797806 -0.01841108 -0.01926895 -0.02005493 -0.02042707 -0.02072937 -0.02091549 -0.02197428 -0.02176253 -0.0223604  -0.02292692 -0.02071302 -0.02146584 -0.02219158 -0.02342215 -0.02465393 -0.02545562 -0.02532308 -0.0247224  -0.02502713 -0.02446034 -0.0240157  -0.02367092 -0.02367231 -0.02368271 -0.02385354 -0.02406017 -0.0248933  -0.0250805  -0.02538288 -0.02555347 -0.02561011 -0.02576069 -0.02568094 -0.02667392 -0.02753272 -0.02831228 -0.03010287 -0.03117112 -0.03350667 -0.03584945 -0.03870019 -0.04223042 -0.04681417 -0.0523694  -0.05851201 -0.06491703 -0.07328243 -0.07729317 -0.07917748 -0.07599657 -0.06791933], 19.06, 19.86, False
2023/06/05 20:47:55.246, 106048799, [0.27532641 0.25635113 0.27383603 0.26856199 0.25524208 0.26010202 0.25720892 0.256987   0.25334163 0.251947   0.24396077 0.24492577 0.23832106 0.24248159 0.2412945  0.23342734 0.2353439  0.23178958 0.23270445 0.22962158 0.22558336 0.22891297 0.22337169 0.22295301 0.22203546 0.21952192 0.21690434 0.21664276 0.21388886 0.21203207 0.21219173 0.2087726  0.2088309  0.20780659 0.20591427 0.20456069 0.20270683 0.20212809 0.20011043 0.19901289 0.19825366 0.1973681  0.19730958 0.19283291 0.19465226 0.18906236 0.18717142 0.18470237 0.18281703 0.18036609 0.17874699 0.17777884 0.17786812 0.17808164 0.17760263 0.17765973 0.17705511 0.1770581  0.17603698 0.17633529 0.1749884  0.17524322 0.17371735 0.17358735 0.17218081 0.17119478 0.17017901 0.16986987 0.16955623 0.16961612 0.16719788 0.16630122 0.16558692 0.16146476 0.1605567  0.15800809 0.15540485 0.15541838 0.14868829 0.14111308 0.13910133 0.12701225 0.11800964 0.11382961 0.11319269 0.11721566], [ 0.02822861  0.03047222  0.03412291  0.03062277  0.02668063  0.02670423  0.02587788  0.02417452  0.02187025  0.01816875  0.01524346  0.01645525  0.01592132  0.01297875  0.00936518  0.00886892  0.00700342  0.00668394  0.00499298  0.00333937  0.00020106 -0.00011964 -0.00329907 -0.00433423 -0.006723   -0.00833515 -0.00986887 -0.01121013 -0.0129256  -0.01438364 -0.01499181 -0.01632588 -0.01694293 -0.01734277 -0.01835489 -0.01852779 -0.0195784  -0.01999606 -0.02046664 -0.02133344 -0.02167253 -0.02151751 -0.02185714 -0.02193845 -0.02277294 -0.02057561 -0.02175008 -0.02256329 -0.02378762 -0.02454148 -0.02555112 -0.02568108 -0.02495027 -0.02491889 -0.0244275  -0.02406707 -0.02392966 -0.02368354 -0.02389668 -0.02419498 -0.0245831  -0.02477348 -0.02530928 -0.02575453 -0.02580295 -0.02595753 -0.02597888 -0.02653097 -0.02671965 -0.02773312 -0.02899372 -0.03079122 -0.03177492 -0.03404283 -0.03682538 -0.03899111 -0.04236517 -0.04747174 -0.05300714 -0.05860508 -0.06614295 -0.07292479 -0.07727364 -0.07873017 -0.0765271  -0.06859595], 19.04, 19.86, False
2023/06/05 20:47:55.486, 106049048, [0.28413629 0.27499767 0.27104724 0.26991652 0.27365018 0.26383375 0.26787291 0.25788927 0.25826301 0.25527981 0.25633708 0.25139039 0.24651849 0.24587385 0.24362862 0.23836554 0.2406623  0.23537684 0.23811849 0.2347728  0.23057559 0.2340821  0.22865757 0.22777471 0.22870784 0.22717693 0.22505923 0.22634634 0.22461447 0.22572156 0.22661663 0.22532444 0.22807743 0.2292287  0.23021617 0.23251991 0.23329478 0.23675794 0.23807427 0.24061272 0.2404601  0.24375492 0.24567833 0.24422696 0.24905735 0.58005291 0.58108618 0.58178953 0.58251345 0.5827315  0.58239781 0.58184247 0.58221771 0.58174624 0.58104737 0.57963094 0.57554333 0.57070932 0.56275464 0.5534775  0.54127334 0.53099864 0.51559984 0.50159794 0.48424089 0.47057054 0.45519432 0.43793078 0.42139524 0.40537623 0.38417018 0.36739339 0.34950743 0.33129633 0.31559363 0.29661802 0.27679833 0.25986336 0.23461563 0.21299671 0.19673954 0.17103321 0.15459515 0.14143519 0.13287945 0.13310104], [ 0.03649806  0.02689073  0.03215576  0.03276506  0.03148975  0.03144052  0.03092701  0.02378992  0.02634291  0.02344691  0.02161907  0.01747858  0.01568766  0.01402514  0.01311695  0.01058703  0.00835586  0.00935672  0.00469751  0.00445986  0.00190525  0.00104308 -0.00173159 -0.00216827 -0.00463296 -0.00658749 -0.00728672 -0.00929333 -0.01045274 -0.01210496 -0.01293978 -0.01366362 -0.01507057 -0.01582019 -0.01677279 -0.0175378  -0.01798079 -0.01882017 -0.01934989 -0.01945688 -0.02039499 -0.02028142 -0.0206109  -0.0209974  -0.02146911 -0.02033641 -0.02090597 -0.02171633 -0.02271312 -0.02390771 -0.02492822 -0.02485327 -0.02437276 -0.02406311 -0.0238709  -0.02302081 -0.02325243 -0.0229658  -0.02313451 -0.02322018 -0.02368008 -0.02411443 -0.02485276 -0.02543126 -0.02561162 -0.02576072 -0.0256082  -0.02567823 -0.02622441 -0.02737181 -0.02841878 -0.02980156 -0.03130873 -0.03338059 -0.03604398 -0.03851853 -0.04228581 -0.04654036 -0.05300901 -0.05788029 -0.06552983 -0.07327984 -0.07689075 -0.0782255  -0.07560683 -0.06696428], 19.05, 19.86, False
2023/06/05 20:47:55.742, 106049299, [0.58620953 0.57819675 0.57628746 0.57053907 0.57156152 0.5680402  0.56242691 0.56408135 0.56263788 0.55949035 0.56382771 0.56466814 0.55262144 0.55630089 0.5537109  0.54910351 0.55472151 0.5474287  0.54476032 0.54206438 0.5410631  0.54029255 0.53990889 0.5371662  0.53729067 0.53583744 0.53325133 0.5337357  0.53101552 0.53016804 0.52956679 0.52607269 0.52511045 0.52299572 0.51985931 0.51768736 0.51177989 0.50795827 0.50464982 0.49528042 0.49136941 0.48220078 0.47300522 0.46214276 0.45116237 0.19693156 0.19559547 0.19351878 0.19190227 0.19007291 0.18842913 0.18733969 0.18674108 0.18672736 0.18690642 0.1866203  0.1859523  0.18591872 0.18514099 0.18430117 0.182436   0.18276233 0.18051758 0.18016363 0.17797963 0.17666383 0.17642954 0.17576613 0.17457802 0.1758535  0.17288455 0.17223067 0.17135421 0.16793927 0.16683784 0.16199689 0.15867294 0.15664463 0.14864063 0.14351195 0.14105463 0.12843459 0.11993196 0.11697695 0.11481138 0.12072145], [ 0.03312543  0.03117923  0.0283712   0.02728468  0.03253364  0.02835755  0.0267183   0.02584507  0.02634239  0.02111214  0.01900844  0.01747555  0.01683897  0.01423563  0.01369972  0.0095458   0.01026748  0.0059577   0.00498937  0.00352937  0.00130619  0.00014531 -0.00070851 -0.00358457 -0.00423693 -0.00658639 -0.00823098 -0.01010266 -0.01165103 -0.01259012 -0.01361506 -0.01498447 -0.01556322 -0.01589656 -0.01658584 -0.01817001 -0.01803975 -0.018957   -0.01885089 -0.0196211  -0.02022315 -0.02066935 -0.02030269 -0.02105865 -0.02136622 -0.01985502 -0.02081098 -0.02172892 -0.02284759 -0.02377866 -0.02450621 -0.02481625 -0.02452005 -0.02407433 -0.02351224 -0.0232768  -0.02301577 -0.02301369 -0.02321378 -0.02347379 -0.02371426 -0.02437698 -0.0245948  -0.02506432 -0.02527036 -0.02541821 -0.02526301 -0.02516385 -0.02597228 -0.02678706 -0.02825638 -0.02993408 -0.03055076 -0.03335426 -0.0356412  -0.0382831  -0.0418031  -0.04681308 -0.0520301  -0.05805113 -0.06466291 -0.07255682 -0.07769137 -0.07775342 -0.07609508 -0.06654957], 19.06, 19.86, False
2023/06/05 20:47:55.998, 106049549, [0.28457485 0.28132408 0.27003121 0.28231132 0.26407144 0.27369872 0.27422572 0.26885983 0.26544372 0.26100786 0.25952914 0.25925574 0.25302526 0.25196681 0.25110068 0.24798351 0.24804746 0.24579276 0.2456473  0.2442044  0.23918827 0.24201506 0.23601523 0.23361927 0.23250019 0.23133564 0.22928921 0.22855738 0.22565924 0.22340604 0.22222976 0.21917173 0.21944576 0.21726757 0.21619671 0.21425265 0.21286029 0.212549   0.21052176 0.20881712 0.20828754 0.20712281 0.20707616 0.20329647 0.2033573  0.20071455 0.19981978 0.19828731 0.19698581 0.19580568 0.19427144 0.19336983 0.19307417 0.19303687 0.19259804 0.19258365 0.19177942 0.1910855  0.19019729 0.18916022 0.18720463 0.18634341 0.18418133 0.18376795 0.18180923 0.18120934 0.18072851 0.18018344 0.17976379 0.17971667 0.17763372 0.17616364 0.17485763 0.17189974 0.17050884 0.16536111 0.16402596 0.16047952 0.15201107 0.14588991 0.14455079 0.13189506 0.12416802 0.11953407 0.11914717 0.12362792], [ 0.03312139  0.03474944  0.03214731  0.03334566  0.02959975  0.03096452  0.02860723  0.02302256  0.02783439  0.02467784  0.02278005  0.0220865   0.01706644  0.015696    0.01406058  0.0119446   0.01117143  0.009103    0.00704256  0.00631757  0.00484579  0.00325282  0.00155219 -0.00012856 -0.0019436  -0.00363119 -0.00599986 -0.00767895 -0.00989226 -0.01139159 -0.01246729 -0.01359421 -0.01402941 -0.01528922 -0.01569628 -0.01633702 -0.01711977 -0.01794873 -0.01775434 -0.01851389 -0.01906578 -0.01957998 -0.01985434 -0.01997112 -0.02035031 -0.01927417 -0.02032971 -0.02136315 -0.02234495 -0.02341595 -0.02425057 -0.02433879 -0.02408707 -0.02360819 -0.02312474 -0.02293775 -0.02246881 -0.02262718 -0.02287907 -0.02304911 -0.02350624 -0.02362704 -0.02477086 -0.02497088 -0.02498092 -0.02478505 -0.02504938 -0.02502976 -0.02556676 -0.02656511 -0.02744732 -0.02944697 -0.03066775 -0.03250759 -0.03550476 -0.03768851 -0.04164152 -0.04621734 -0.05129545 -0.05718023 -0.06423617 -0.07219082 -0.07726333 -0.07785569 -0.0755593  -0.06771818], 19.06, 19.86, False
2023/06/05 20:47:56.238, 106049800, [0.28817803 0.29859803 0.27715998 0.29336079 0.27512544 0.28643408 0.28134635 0.27089926 0.27777907 0.27343556 0.26719693 0.26713712 0.2632581  0.26337685 0.25905303 0.25688786 0.2563618  0.25382147 0.25152217 0.2508044  0.24456526 0.24952318 0.24030557 0.24259423 0.2402801  0.23845098 0.23565008 0.23547378 0.23333175 0.2298862  0.23032946 0.22767994 0.2282083  0.2267965  0.22556724 0.22448257 0.22236193 0.22194168 0.21990567 0.21969408 0.21738383 0.21610797 0.21651533 0.21180705 0.21277392 0.2127149  0.21111501 0.20871076 0.20698628 0.20406034 0.20124969 0.19929856 0.19791009 0.19652267 0.1954073  0.19438107 0.1935792  0.19278534 0.192272   0.19184533 0.19015469 0.19034135 0.18830796 0.18824476 0.18586427 0.18596374 0.18420311 0.18359468 0.18603904 0.18662392 0.18567917 0.1850922  0.18374718 0.17762902 0.17629971 0.17178011 0.16783004 0.16829237 0.15961995 0.15274621 0.15279786 0.13737775 0.13297922 0.12692188 0.1275747  0.13199541], [ 0.0339263   0.04263495  0.04036112  0.03785272  0.02961668  0.03571752  0.02862037  0.02455682  0.02817839  0.02437901  0.02018213  0.0187628   0.01845875  0.01528984  0.01370439  0.00923045  0.0101037   0.00725058  0.0056536   0.00413321  0.00143768  0.0007772  -0.00105869 -0.00251148 -0.0049293  -0.00630392 -0.00796876 -0.00952108 -0.01147258 -0.01237436 -0.01311679 -0.01394469 -0.01520487 -0.01576295 -0.0164868  -0.01702519 -0.01768861 -0.01868256 -0.0186092  -0.01915629 -0.01944257 -0.02036111 -0.02032661 -0.02088742 -0.02143249 -0.01960908 -0.02034617 -0.02145175 -0.02252537 -0.02329207 -0.02441237 -0.02429554 -0.02345831 -0.02327072 -0.02325299 -0.02261156 -0.02259612 -0.02259198 -0.02241485 -0.02250036 -0.02310906 -0.02362271 -0.02414061 -0.02469187 -0.02484367 -0.02516948 -0.02506218 -0.02530614 -0.0262825  -0.02650766 -0.02778727 -0.0296475  -0.0308273  -0.03298859 -0.03512926 -0.03821866 -0.04098165 -0.04550489 -0.05233049 -0.05797529 -0.064276   -0.07217739 -0.07647373 -0.07740853 -0.07560329 -0.06592638], 19.04, 19.86, False
2023/06/05 20:47:56.494, 106050049, [0.30946212 0.28660597 0.31141752 0.2958485  0.28941326 0.29436332 0.28927061 0.28190326 0.28005874 0.27625593 0.27583883 0.27338381 0.26885857 0.26934735 0.26749629 0.26057694 0.26326463 0.25875562 0.2604105  0.25812284 0.25153482 0.25541745 0.25043631 0.24891026 0.24612181 0.24563088 0.24254516 0.24052817 0.23889097 0.2373419  0.236424   0.23376204 0.23276886 0.2310825  0.22842754 0.22731092 0.22570206 0.22505709 0.22328451 0.22180699 0.2208282  0.22085374 0.22065163 0.21686027 0.21699108 0.21261363 0.212377   0.21076985 0.20815021 0.20550886 0.20308825 0.20178249 0.20157366 0.20102288 0.20149934 0.20107039 0.20024067 0.19965074 0.19839169 0.19777427 0.19527527 0.19511062 0.19291628 0.19201461 0.18936772 0.18923092 0.18789153 0.18841701 0.18691337 0.18726729 0.18516168 0.18380253 0.18267233 0.17982017 0.17749511 0.17461427 0.17094255 0.16825851 0.16241352 0.15520443 0.15162865 0.14181903 0.12917903 0.12948137 0.1247199  0.12978231], [ 0.03804854  0.02689355  0.03658441  0.03726262  0.02720341  0.02930806  0.02861474  0.02584797  0.02221414  0.02111624  0.01929088  0.01900812  0.01522301  0.01445067  0.01220083  0.01058756  0.00745331  0.00797256  0.00550491  0.00434569  0.00216108 -0.00039007 -0.00190175 -0.00326794 -0.00493485 -0.00722676 -0.00900894 -0.01007838 -0.01155439 -0.01280117 -0.01369753 -0.01446455 -0.01475635 -0.01611092 -0.01664702 -0.01768703 -0.01840451 -0.01824323 -0.01880492 -0.01921048 -0.01975509 -0.02044441 -0.02048981 -0.02069926 -0.02135361 -0.0195233  -0.02039113 -0.02141252 -0.0222611  -0.02303329 -0.02428643 -0.02422084 -0.02350902 -0.0233305  -0.02305598 -0.02266033 -0.02252147 -0.02251682 -0.0225491  -0.02275461 -0.02303074 -0.02371422 -0.02382557 -0.02454864 -0.02442318 -0.02498117 -0.02470894 -0.0252501  -0.02628464 -0.02616988 -0.02758253 -0.0296497  -0.03091129 -0.03314164 -0.03538156 -0.03738871 -0.04199754 -0.04589053 -0.0516438  -0.05686338 -0.06393739 -0.07183044 -0.07727506 -0.07690371 -0.07501902 -0.06606332], 19.05, 19.86, False
2023/06/05 20:47:56.734, 106050299, [0.31984257 0.30674297 0.31175435 0.30362291 0.30691972 0.29263593 0.29131889 0.28833254 0.28439381 0.28200909 0.2828471  0.27211467 0.2722172  0.27481663 0.26937291 0.2641266  0.26522062 0.26032445 0.26384123 0.25933718 0.25264784 0.25731742 0.25083391 0.25198648 0.24901434 0.24733022 0.24501927 0.24389516 0.24134794 0.23966425 0.23856575 0.23590248 0.23588318 0.23429325 0.23281663 0.23179502 0.22966961 0.22875437 0.22678459 0.22533342 0.2234456  0.22205465 0.22201336 0.21763136 0.21797808 0.21584355 0.21412945 0.21206221 0.20965611 0.20718459 0.20568085 0.20345524 0.20293813 0.20291662 0.20240968 0.2026226  0.20233071 0.20204554 0.20211178 0.20183472 0.20017797 0.20080269 0.19936113 0.19907471 0.19742566 0.19716697 0.19667715 0.19631287 0.19567588 0.19648732 0.19521176 0.19423931 0.19399193 0.18948848 0.1885267  0.18375772 0.18008706 0.17738723 0.17119773 0.16519459 0.16229981 0.15003372 0.14302069 0.1373838  0.13709887 0.13927345], [ 0.0289951   0.0354716   0.03280697  0.03393706  0.02960458  0.02930518  0.02861098  0.02417064  0.02519424  0.02111351  0.01784524  0.01772734  0.01499072  0.01340018  0.01180925  0.0105865   0.00964817  0.00668187  0.00535691  0.00393741  0.00135033  0.00077322 -0.00212656 -0.00303894 -0.00493614 -0.00695347 -0.00858326 -0.00846422 -0.01042411 -0.01195169 -0.01255085 -0.01352263 -0.01489299 -0.01594374 -0.01651835 -0.01750786 -0.01834724 -0.01887668 -0.0192296  -0.01976498 -0.02003261 -0.02032833 -0.0200421  -0.02021024 -0.02095058 -0.01953548 -0.02022115 -0.02138342 -0.0221001  -0.02326766 -0.02409356 -0.02431017 -0.02352099 -0.02333175 -0.02293413 -0.02278448 -0.02231469 -0.02206188 -0.022597   -0.02237771 -0.0228235  -0.0233722  -0.02387665 -0.02451529 -0.02475879 -0.02479217 -0.02482186 -0.02547445 -0.02596132 -0.02681    -0.02796858 -0.02944551 -0.03110048 -0.03308336 -0.03583031 -0.03816176 -0.04186008 -0.04649399 -0.05193654 -0.05749373 -0.06421339 -0.07254721 -0.07690606 -0.07866686 -0.07497052 -0.06668241], 19.05, 19.86, False
2023/06/05 20:47:56.990, 106050548, [0.32610419 0.30714276 0.32265932 0.30971784 0.30595575 0.30542858 0.30360339 0.29706097 0.29512447 0.29037345 0.29433159 0.28088418 0.28232694 0.28371158 0.27689766 0.27364482 0.27643199 0.26982879 0.27008992 0.26780773 0.26260361 0.26555757 0.26271059 0.26987147 0.27181207 0.26873548 0.26540828 0.2645524  0.26009079 0.25337607 0.24684648 0.24088175 0.23989739 0.23810883 0.2375664  0.23542149 0.23370492 0.23357048 0.23242508 0.23153367 0.22923721 0.22845543 0.22844416 0.22395118 0.22519328 0.22498838 0.2237199  0.22139522 0.21938288 0.21790976 0.216636   0.21665181 0.2175724  0.21843808 0.21977564 0.22100518 0.22178723 0.22296352 0.22322736 0.2234961  0.22292361 0.22402496 0.22254277 0.22222165 0.21925354 0.21808843 0.2175402  0.21710706 0.21623417 0.21622169 0.21400854 0.21272273 0.21196729 0.20836985 0.20586695 0.20169032 0.19791322 0.19412964 0.18684022 0.17655574 0.17451868 0.16053762 0.15490653 0.15094344 0.14897728 0.15233693], [ 3.80444983e-02  3.47579013e-02  3.21557626e-02  3.78433595e-02  2.96070026e-02  3.14405209e-02  3.09270060e-02  2.62276396e-02  2.55375139e-02  2.37560106e-02  1.95673351e-02  1.85067244e-02  1.70708333e-02  1.65461748e-02  1.44520974e-02  1.24857735e-02  9.64887230e-03  7.40591110e-03  6.60320791e-03  3.93797500e-03  2.41550758e-03 -2.60532281e-06 -1.30486107e-03 -3.37346236e-03 -5.03390638e-03 -6.67380898e-03 -8.14124548e-03 -1.00060631e-02 -1.17007406e-02 -1.23764534e-02 -1.41193722e-02 -1.40642614e-02 -1.50447410e-02 -1.59708670e-02 -1.71571888e-02 -1.72368552e-02 -1.78867258e-02 -1.85634134e-02 -1.95228401e-02 -1.99088396e-02 -1.99628559e-02 -2.06129003e-02 -2.04055207e-02 -2.04973572e-02 -2.15620902e-02 -1.94027095e-02 -1.98563508e-02 -2.11104412e-02 -2.21919675e-02 -2.31877272e-02 -2.42209827e-02 -2.43206402e-02 -2.37318243e-02 -2.36641952e-02 -2.28483213e-02 -2.24151219e-02 -2.22758658e-02 -2.22315084e-02 -2.25573865e-02 -2.24711137e-02 -2.27825764e-02 -2.35098946e-02 -2.37923293e-02 -2.43775235e-02 -2.44322941e-02 -2.46919760e-02 -2.42604123e-02 -2.45399975e-02 -2.56968393e-02 -2.66512430e-02 -2.74884894e-02 -2.88260174e-02 -3.03407523e-02 -3.22675136e-02 -3.47282230e-02 -3.76856515e-02 -4.03955727e-02 -4.62219322e-02 -5.16444233e-02 -5.69001021e-02 -6.44659516e-02 -7.10978150e-02 -7.77480237e-02 -7.78864333e-02 -7.56068338e-02 -6.69488266e-02], 19.05, 19.85, False
2023/06/05 20:47:57.245, 106050799, [0.34320422 0.3025495  0.31739037 0.30862354 0.3055901  0.31909424 0.30283706 0.29986257 0.30007056 0.30058818 0.28892012 0.29719932 0.28925954 0.28662458 0.28819818 0.27877868 0.28260431 0.279113   0.27334695 0.27386616 0.2699581  0.26864248 0.26619976 0.26337847 0.26137132 0.26251012 0.25791924 0.25803726 0.25561806 0.25297125 0.25249441 0.24979829 0.2494756  0.24849559 0.24672701 0.2442802  0.24362616 0.24189509 0.23936647 0.24005693 0.23742224 0.23664619 0.23614652 0.23116348 0.2322779  0.21872673 0.21693914 0.21490008 0.21271525 0.21084598 0.2084637  0.20694451 0.20755745 0.20694977 0.20652329 0.20629869 0.20586842 0.20541566 0.20485565 0.20486033 0.20249361 0.20260114 0.20087597 0.20019508 0.19829474 0.19757461 0.19625713 0.19706182 0.19518612 0.19644393 0.19441968 0.19205161 0.19278407 0.18829265 0.18647739 0.18393917 0.17984042 0.17759239 0.17241919 0.16169171 0.16308786 0.1495427  0.14064315 0.13758574 0.13532713 0.13789998], [ 0.04295755  0.03905309  0.04412019  0.03726495  0.03547265  0.03191452  0.03008542  0.02584894  0.02186999  0.02538841  0.01929233  0.01875977  0.01591986  0.01549995  0.01200664  0.01280681  0.00919849  0.00797307  0.00513884  0.00541051  0.00246075  0.00050663 -0.0009687  -0.00174826 -0.00434032 -0.00639589 -0.00849272 -0.00982543 -0.01034237 -0.01193212 -0.01280206 -0.01387486 -0.01504395 -0.01541008 -0.01645426 -0.01669497 -0.01762683 -0.01791461 -0.01908637 -0.01894505 -0.01982369 -0.01997102 -0.02017998 -0.02050871 -0.02098418 -0.01967594 -0.02043316 -0.02117244 -0.02256074 -0.02324915 -0.02402513 -0.0240394  -0.02371362 -0.02297902 -0.02282814 -0.02260154 -0.02253772 -0.0223619  -0.02235342 -0.02217053 -0.02243677 -0.02341902 -0.02379108 -0.02405907 -0.02437836 -0.02434664 -0.02461431 -0.02474302 -0.0254317  -0.02606385 -0.02773406 -0.02903023 -0.02997698 -0.03205557 -0.03538083 -0.03679524 -0.04078666 -0.04479735 -0.05061653 -0.05654825 -0.06295977 -0.07073425 -0.07654834 -0.07778319 -0.07340751 -0.06564625], 19.05, 19.86, False
2023/06/05 20:47:57.486, 106051049, [0.31880941 0.31214476 0.31897545 0.31940016 0.30945226 0.31340048 0.30463506 0.30579847 0.30007165 0.29268217 0.29361029 0.29238538 0.28288547 0.28559537 0.27894244 0.27394505 0.27853457 0.27019538 0.26922775 0.2715753  0.26206124 0.26723396 0.26166605 0.25868591 0.25869243 0.25819595 0.25284836 0.2546267  0.25055993 0.24871801 0.2500798  0.24564352 0.245003   0.24421583 0.24213265 0.24034841 0.23830648 0.23673852 0.23579417 0.23464665 0.23243209 0.23150753 0.23127989 0.22735331 0.22769013 0.22400233 0.22303909 0.22119943 0.21848723 0.21661087 0.21366023 0.21207813 0.21186881 0.21100258 0.21047427 0.21041742 0.20959252 0.20897186 0.2083221  0.20756259 0.20564823 0.20626427 0.20342175 0.20220624 0.20026826 0.19963587 0.19892299 0.1990767  0.19747624 0.19788252 0.19597626 0.1931454  0.19296716 0.18876816 0.18622421 0.1843825  0.17959423 0.17714782 0.1706322  0.16377813 0.16188396 0.14909025 0.14257248 0.13787524 0.13641877 0.14004659], [ 0.04295351  0.03976219  0.043474    0.03667865  0.0359914   0.03144196  0.03050644  0.027904    0.02634317  0.02406625  0.02017778  0.0197864   0.02030406  0.01507498  0.01539817  0.01212665  0.00869323  0.00853877  0.00631123  0.00440303  0.00356829  0.00128246 -0.00083787 -0.00217844 -0.00423882 -0.00547305 -0.00710963 -0.0087042  -0.0098903  -0.01108212 -0.01214962 -0.01293255 -0.01415453 -0.0147652  -0.01563174 -0.01636504 -0.01671605 -0.01739462 -0.01807772 -0.01863753 -0.01915026 -0.01933936 -0.01959204 -0.01995905 -0.02072976 -0.01843737 -0.0191166  -0.0200603  -0.02098822 -0.02231806 -0.02303187 -0.02328698 -0.02308598 -0.02261648 -0.02214721 -0.02191395 -0.02157491 -0.02151917 -0.02167586 -0.02221073 -0.0225179  -0.0229791  -0.02383355 -0.02414564 -0.02437904 -0.02469126 -0.02450341 -0.02521989 -0.02553378 -0.02662692 -0.02695391 -0.02920017 -0.03053844 -0.03254167 -0.03474424 -0.03756676 -0.04117934 -0.04567203 -0.05130591 -0.05714181 -0.06389396 -0.07180395 -0.076091   -0.07592154 -0.07414689 -0.06476157], 19.05, 19.86, False
