time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 08:03:20.502, 423428820, [0.15374707 0.14287425 0.14743218 0.12298361 0.11966669 0.11471544 0.11539385 0.10598723 0.10703286 0.10109803 0.10283173 0.09621666 0.09579511 0.09367696 0.09241678 0.08777917 0.08871437 0.08706715 0.08500777 0.08612289 0.08305726 0.08063631 0.07809831 0.0765782  0.0738465  0.07300976 0.07179449 0.07250265 0.06915024 0.06932684 0.06857957 0.06668839 0.06719499 0.06622729 0.06661302 0.06501075 0.06485984 0.06568346 0.06500146 0.06465543 0.06429743 0.06345486 0.06512723 0.06254037 0.06332985 0.05961179 0.05934372 0.05796329 0.05765085 0.05675704 0.05604053 0.0563345  0.0573201  0.05795274 0.05925595 0.05945629 0.05960852 0.06010107 0.06037074 0.06100673 0.06086733 0.06118147 0.0607637  0.06101882 0.05923296 0.06025252 0.06046045 0.05987955 0.06050392 0.06112754 0.05945775 0.05980877 0.05818394 0.05658258 0.05677343 0.05284934 0.05317432 0.05033892 0.04661898 0.04452294 0.04155215 0.03562789 0.02996103 0.02643139 0.02850772 0.03345868], [ 2.53842520e-02  2.83971374e-02  1.90579516e-02  1.65311952e-02  5.39262236e-03  3.87293183e-03  4.41707155e-03  8.52066862e-05 -3.42072664e-03 -9.44040785e-03 -1.65789848e-02 -2.07310956e-02 -2.03199259e-02 -2.33891146e-02 -2.82771780e-02 -2.85191331e-02 -3.20709902e-02 -3.40567268e-02 -3.63783224e-02 -3.75235784e-02 -4.10884716e-02 -4.33544520e-02 -4.53540355e-02 -4.68123783e-02 -4.85353942e-02 -5.06191124e-02 -5.26040890e-02 -5.44559814e-02 -5.68505337e-02 -5.89135447e-02 -5.94162069e-02 -6.13068593e-02 -6.19502579e-02 -6.33678200e-02 -6.32478606e-02 -6.40475093e-02 -6.49316191e-02 -6.55006797e-02 -6.69734057e-02 -6.76536900e-02 -6.81382980e-02 -6.79933821e-02 -6.87488442e-02 -6.97003000e-02 -6.96355398e-02 -6.76182586e-02 -6.83657456e-02 -6.91283128e-02 -7.06198112e-02 -7.18075750e-02 -7.26287036e-02 -7.29533165e-02 -7.36090167e-02 -7.32511982e-02 -7.34393798e-02 -7.40635552e-02 -7.40713718e-02 -7.43472020e-02 -7.51479497e-02 -7.52815571e-02 -7.58478520e-02 -7.65957986e-02 -7.74470295e-02 -7.79568109e-02 -7.89412072e-02 -7.98989368e-02 -8.01290059e-02 -8.04419078e-02 -8.13215634e-02 -8.22444402e-02 -8.29677832e-02 -8.45380542e-02 -8.53275758e-02 -8.72155636e-02 -8.91695944e-02 -9.10971677e-02 -9.46069321e-02 -9.68642891e-02 -1.00391784e-01 -1.03866334e-01 -1.07796509e-01 -1.13021128e-01 -1.16205499e-01 -1.16163960e-01 -1.14305660e-01 -1.07803838e-01], 20.66, 21.65, False
2023/06/16 08:03:20.758, 423429069, [0.16534326 0.1508512  0.15094225 0.13696676 0.12377489 0.1195666  0.11536253 0.11171475 0.11131973 0.10029286 0.11158679 0.09793531 0.09246794 0.09367566 0.09234198 0.08859074 0.09013608 0.08209909 0.08648552 0.08312667 0.08107272 0.08090347 0.07574002 0.07775238 0.07588822 0.07281452 0.07352127 0.07229444 0.07013463 0.06897256 0.06883443 0.06821184 0.06798097 0.06663271 0.06581563 0.06652057 0.06459338 0.06517465 0.06495067 0.06442128 0.06400317 0.06354142 0.06440373 0.06250231 0.06262512 0.05992726 0.05952362 0.05848959 0.05799375 0.05726039 0.05702743 0.05665793 0.05820335 0.05869778 0.0593818  0.05949789 0.05976386 0.06025664 0.06075671 0.06112242 0.06034555 0.06069351 0.05969027 0.06067937 0.05897407 0.05949108 0.06022949 0.0592592  0.06030462 0.06107596 0.05902366 0.060556   0.0594025  0.05703529 0.0575763  0.05376543 0.05388718 0.05211981 0.0478126  0.04563352 0.04155196 0.03474422 0.03263107 0.0259983  0.02805597 0.03266104], [ 0.03644218  0.02927351  0.02440106  0.02235974  0.01173821  0.01256887  0.00663236 -0.00278192 -0.00638173 -0.00714247 -0.01225009 -0.0198593  -0.01772198 -0.02269546 -0.02613536 -0.02872915 -0.03147462 -0.03298338 -0.03581006 -0.0381487  -0.04105938 -0.04221295 -0.04392928 -0.04657654 -0.04952147 -0.05123573 -0.05242351 -0.05367164 -0.05636092 -0.05785227 -0.05893445 -0.06021277 -0.06164341 -0.06249967 -0.06331719 -0.06337739 -0.06469032 -0.06547964 -0.06687639 -0.06706144 -0.06723727 -0.06856642 -0.06880264 -0.06895394 -0.06951632 -0.06735989 -0.06811386 -0.06887395 -0.07032566 -0.07175445 -0.0727561  -0.07334894 -0.07319319 -0.07323605 -0.07325289 -0.07379519 -0.07393437 -0.07425219 -0.07470262 -0.0750952  -0.07579466 -0.07686765 -0.07748736 -0.07818992 -0.07923355 -0.0797403  -0.08028163 -0.08054726 -0.08136397 -0.08199995 -0.08295726 -0.08365921 -0.08509894 -0.08674405 -0.08859402 -0.09080324 -0.09371539 -0.09686364 -0.10003807 -0.10353527 -0.10741227 -0.1137814  -0.11534376 -0.11708624 -0.11588148 -0.10786621], 20.66, 21.64, False
2023/06/16 08:03:20.998, 423429319, [0.1790388  0.15690111 0.1368915  0.13074406 0.1265097  0.11956927 0.12076846 0.10887175 0.11643733 0.10257757 0.10145093 0.0986576  0.09310519 0.09466166 0.09282743 0.08940247 0.08831044 0.08675437 0.08437793 0.08344324 0.07955784 0.07998816 0.07534601 0.07580848 0.07318014 0.07254624 0.07197522 0.07276891 0.06959669 0.06974897 0.06923361 0.06789616 0.06765218 0.06706659 0.06779417 0.06565415 0.06533584 0.06636897 0.06453755 0.06491084 0.06409235 0.06384716 0.06485043 0.06229861 0.0631167  0.0588714  0.0586235  0.05801302 0.05765061 0.05738145 0.05650506 0.05726072 0.05808687 0.05855221 0.05980812 0.05992248 0.0602299  0.06041219 0.06075659 0.06143788 0.06098407 0.06149768 0.06047518 0.06025184 0.0594912  0.05940337 0.05963015 0.0595921  0.05965998 0.06055835 0.05891777 0.05901795 0.05855302 0.05655252 0.05579501 0.05360263 0.05286818 0.05155586 0.04865273 0.04494166 0.04440686 0.03419496 0.03204041 0.02809028 0.02953656 0.03393851], [ 0.03233641  0.0284027   0.01531294  0.01909045  0.00824789  0.00502589  0.00169348 -0.00575851 -0.00341832 -0.0120675  -0.01358097 -0.01956028 -0.02085951 -0.02263745 -0.02613486 -0.03024588 -0.03069054 -0.03405564 -0.03660549 -0.03767838 -0.04152765 -0.04364162 -0.04509254 -0.0471688  -0.04918479 -0.05153586 -0.05250252 -0.05426469 -0.05678598 -0.0582804  -0.05979625 -0.06069717 -0.06187316 -0.06264504 -0.06348675 -0.06384546 -0.06457813 -0.06579028 -0.06671283 -0.06735455 -0.0678226  -0.06827293 -0.06820619 -0.06919077 -0.06967667 -0.06760124 -0.06850567 -0.06960164 -0.07027174 -0.07170132 -0.07247261 -0.07302795 -0.07336761 -0.07314519 -0.0736456  -0.07366371 -0.07375557 -0.0739836  -0.07500951 -0.0750039  -0.07592999 -0.07658576 -0.07734536 -0.07809103 -0.07938655 -0.0797396  -0.07990868 -0.08055174 -0.08131419 -0.08205654 -0.08288747 -0.08397859 -0.08503513 -0.08690025 -0.08916822 -0.09123744 -0.09365171 -0.09680439 -0.10023989 -0.10382356 -0.10812585 -0.11265151 -0.11578466 -0.11656223 -0.11486072 -0.10850281], 20.66, 21.65, False
2023/06/16 08:03:21.254, 423429569, [0.16757374 0.15491676 0.14216507 0.13541415 0.11692182 0.12927949 0.11859868 0.11553511 0.11560571 0.11031003 0.10413055 0.10583249 0.0919548  0.09419913 0.09463004 0.08858987 0.08945471 0.0840857  0.08346604 0.0812121  0.07932204 0.07907339 0.07495272 0.07558215 0.07393096 0.07316164 0.07244286 0.0717595  0.06959669 0.0699014  0.06960039 0.06786472 0.06755266 0.06634922 0.06631701 0.06663097 0.06568256 0.06570705 0.06528972 0.06467693 0.06370887 0.06391326 0.06527571 0.06264538 0.06303749 0.0595792  0.05905891 0.05863882 0.05789665 0.05695244 0.05636948 0.05680533 0.05716032 0.05849752 0.05941176 0.05983898 0.05999132 0.06064038 0.06067317 0.06103834 0.06089966 0.06112983 0.06059075 0.06033344 0.05905376 0.05971549 0.0596769  0.05978029 0.06005612 0.06024814 0.0596271  0.05959209 0.05918124 0.05652668 0.05622434 0.05367294 0.05154201 0.05161324 0.04809351 0.04383095 0.04277071 0.03697882 0.03012974 0.02836234 0.02838083 0.03010404], [ 0.02226084  0.01974469  0.01826441  0.01909045  0.003464    0.00445163  0.00118012 -0.00473126 -0.00638053 -0.01169622 -0.01524452 -0.01839155 -0.02008434 -0.02338715 -0.02659233 -0.02969806 -0.03069054 -0.0331654  -0.03654671 -0.03834678 -0.04196813 -0.04277492 -0.04573568 -0.04729181 -0.04962221 -0.05155173 -0.05310175 -0.05462084 -0.05614282 -0.05888651 -0.06006167 -0.06052943 -0.06160378 -0.0626796  -0.06376632 -0.06395275 -0.06479545 -0.06593603 -0.06661626 -0.06697053 -0.06779473 -0.06839738 -0.06877089 -0.06922444 -0.06994765 -0.06735137 -0.06850567 -0.06935612 -0.07042281 -0.07114338 -0.07266119 -0.07298583 -0.07310128 -0.07367982 -0.07381819 -0.07374688 -0.07427925 -0.07424648 -0.07505213 -0.0751377  -0.07615368 -0.07686265 -0.07814801 -0.07833431 -0.07913196 -0.0798928  -0.08033205 -0.08055174 -0.08154057 -0.08212121 -0.08276896 -0.08405348 -0.0853896  -0.0865216  -0.08876312 -0.09060682 -0.09431108 -0.09708972 -0.10033861 -0.1036172  -0.10850951 -0.11378055 -0.11615933 -0.11659292 -0.11490792 -0.10716404], 20.66, 21.65, False
2023/06/16 08:03:21.510, 423429820, [0.1584825  0.14886944 0.13865856 0.12455309 0.12789079 0.11593207 0.12187824 0.1097835  0.11132126 0.10567373 0.10348458 0.09915831 0.0941329  0.09420301 0.09283236 0.09021783 0.08763244 0.08681757 0.08409686 0.08229953 0.08131049 0.08138894 0.07534882 0.07563001 0.07372416 0.07216063 0.0723013  0.07193148 0.06975968 0.06927789 0.06912428 0.06741373 0.06735462 0.06613335 0.06622847 0.06663243 0.06515088 0.06631726 0.06429552 0.06477037 0.06393578 0.06325685 0.06451118 0.06256293 0.06337191 0.059612   0.0595992  0.05826433 0.05784852 0.05728808 0.05625026 0.05673164 0.05775549 0.05826813 0.05909994 0.05925916 0.05979442 0.06032941 0.06024569 0.06088136 0.06069887 0.06125055 0.06010131 0.06075509 0.05975056 0.05949145 0.05976787 0.0600196  0.06030529 0.06097521 0.05968082 0.06011261 0.05923693 0.05601772 0.05686847 0.05441048 0.05266386 0.05254952 0.04753207 0.04341225 0.04358851 0.03383472 0.0311416  0.02695477 0.02697266 0.03138342], [ 0.02129474  0.02751867  0.01530458  0.01836831  0.00410414  0.01004872  0.00560906 -0.0042749  -0.00597092 -0.01207109 -0.01458526 -0.0180979  -0.01954593 -0.02433249 -0.02659382 -0.02969937 -0.03069261 -0.03316703 -0.03660731 -0.03748169 -0.04182267 -0.04207779 -0.04444598 -0.04681661 -0.047987   -0.04992814 -0.05242525 -0.0542667  -0.05578251 -0.05790985 -0.05931688 -0.06041684 -0.06164445 -0.062612   -0.06365844 -0.06434277 -0.06507884 -0.0657709  -0.06620116 -0.06722273 -0.067553   -0.06819417 -0.06831673 -0.06895509 -0.06950016 -0.06734605 -0.06834306 -0.06905862 -0.07065647 -0.07173785 -0.07232855 -0.07287751 -0.07304512 -0.07349351 -0.07346139 -0.07365353 -0.07396623 -0.07428555 -0.07478449 -0.07522583 -0.07587927 -0.07653407 -0.07724688 -0.07818166 -0.07908123 -0.07973216 -0.08005914 -0.08048524 -0.08095562 -0.08186447 -0.08263283 -0.08402811 -0.08508091 -0.08765976 -0.08845232 -0.09123943 -0.0936535  -0.09686493 -0.10003938 -0.10266956 -0.10718833 -0.11267095 -0.11575344 -0.11656516 -0.11314485 -0.10774145], 20.66, 21.65, False
2023/06/16 08:03:21.750, 423430069, [0.16758613 0.13884771 0.1562258  0.13075176 0.1265181  0.1244262  0.11967065 0.11653197 0.10876039 0.10869831 0.09870337 0.09923571 0.09259957 0.09222948 0.09504992 0.08659414 0.08689118 0.08582487 0.08346994 0.08204443 0.08136205 0.07977651 0.07559539 0.07657969 0.07534933 0.07416912 0.07230176 0.07189495 0.0701723  0.07067919 0.06886935 0.06786603 0.0676835  0.06647377 0.0667304  0.065487   0.06480433 0.06588566 0.06521776 0.06444405 0.0640257  0.06327798 0.06487312 0.06215591 0.06305959 0.05971072 0.0596224  0.05833944 0.05775164 0.05731576 0.05656299 0.05687907 0.05735049 0.05798344 0.05905811 0.05948684 0.05959744 0.06009062 0.06047544 0.06127161 0.06049728 0.06129357 0.06030334 0.06059212 0.05909934 0.05984945 0.06027377 0.0601621  0.06050401 0.06071501 0.06022634 0.06050239 0.05910763 0.05692305 0.05633593 0.05383595 0.05388762 0.05062111 0.04876157 0.04532004 0.04195988 0.03612421 0.03049492 0.0259993  0.02908607 0.02851087], [ 0.02633297  0.03272762  0.02280649  0.01836562  0.01395166  0.0094758   0.00339131  0.00203314 -0.00210955 -0.00829514 -0.01558191 -0.01546491 -0.01745482 -0.02294848 -0.02636552 -0.02894101 -0.03039488 -0.03379547 -0.03615097 -0.03815112 -0.0409141  -0.04262597 -0.04561045 -0.04681736 -0.04810959 -0.05042514 -0.05300531 -0.05448109 -0.05620867 -0.05762455 -0.05896899 -0.0611405  -0.06183408 -0.06257794 -0.06362866 -0.06406222 -0.06514394 -0.0657507  -0.06638277 -0.06708993 -0.06791162 -0.06769684 -0.06872926 -0.06905099 -0.06922967 -0.06723453 -0.06803761 -0.0693425  -0.070355   -0.07135452 -0.07255149 -0.07305508 -0.07331197 -0.07322306 -0.0732827  -0.07395746 -0.0740504  -0.07410756 -0.07487038 -0.07535587 -0.07605972 -0.07658377 -0.0772931  -0.0782338  -0.07927893 -0.07968337 -0.08022285 -0.08026337 -0.08159843 -0.08192982 -0.08263352 -0.08431469 -0.08529038 -0.08687582 -0.0886616  -0.09105529 -0.09365409 -0.09663884 -0.09907428 -0.10382643 -0.10785074 -0.11268025 -0.11576542 -0.11555034 -0.11421306 -0.10723149], 20.66, 21.65, False
2023/06/16 08:03:22.005, 423430319, [0.16758923 0.14288277 0.13863589 0.13541298 0.13062066 0.11836201 0.12618142 0.11077369 0.11221539 0.11098242 0.10211056 0.10404637 0.09515765 0.09618139 0.09595297 0.08740743 0.08946    0.08545478 0.0829024  0.08319153 0.07880659 0.07956189 0.07539971 0.0760386  0.07280881 0.07425169 0.07226347 0.07145744 0.06922337 0.07005532 0.06974796 0.06744575 0.06791284 0.06719163 0.06743851 0.06607361 0.06552276 0.06591005 0.06521812 0.06413971 0.06479303 0.06319142 0.06487338 0.0627892  0.06225527 0.05907949 0.05949478 0.05846494 0.0575057  0.05678469 0.05665339 0.05664364 0.05751011 0.05818375 0.0595689  0.05964252 0.06006361 0.06075518 0.06051728 0.06103988 0.0610191  0.06117401 0.0600947  0.06118283 0.05844805 0.05953365 0.05958387 0.05901811 0.06015669 0.06014465 0.05864965 0.06028628 0.05807366 0.05650047 0.05638336 0.05326134 0.05358097 0.05203077 0.04742818 0.04552998 0.04277489 0.03570988 0.03215347 0.02827331 0.02876146 0.03489595], [ 0.03548984  0.02751311  0.02200812  0.01907699  0.01331324  0.00638399  0.00339025 -0.00083585 -0.00252208 -0.00903627 -0.01558325 -0.01869506 -0.02008909 -0.02269939 -0.0255962  -0.02894144 -0.03147737 -0.03254013 -0.03581248 -0.03826619 -0.04029923 -0.04163774 -0.04456932 -0.04705679 -0.04833416 -0.05105891 -0.05310609 -0.05441052 -0.05605521 -0.05808412 -0.05921808 -0.06045315 -0.06229321 -0.06272439 -0.06348942 -0.0635805  -0.06468617 -0.06554356 -0.06630475 -0.06734118 -0.0679261  -0.06821497 -0.06813391 -0.06899922 -0.06969569 -0.06749296 -0.06823463 -0.06919748 -0.07073842 -0.0715907  -0.0726891  -0.07296281 -0.07285526 -0.0734873  -0.07345586 -0.07386887 -0.07405096 -0.07458691 -0.07482377 -0.0752658  -0.07596824 -0.07671402 -0.07743051 -0.07837946 -0.07907305 -0.07973355 -0.08016757 -0.08069887 -0.08101812 -0.08191562 -0.08281199 -0.08458765 -0.08477154 -0.0867196  -0.08906742 -0.09118653 -0.09412469 -0.0966981  -0.09983817 -0.10362078 -0.1072161  -0.11268954 -0.11617441 -0.11650571 -0.11370416 -0.10774344], 20.67, 21.65, False
2023/06/16 08:03:22.245, 423430569, [0.15609608 0.1508849  0.14040133 0.12766945 0.1265055  0.12805044 0.1110451  0.11458969 0.11131743 0.11178076 0.10347668 0.09678529 0.1000729  0.09367178 0.09109464 0.08983966 0.08830833 0.08346046 0.08437598 0.08369727 0.08007679 0.08095346 0.07598286 0.07422436 0.07463705 0.07269822 0.07258487 0.07263445 0.06921914 0.06990081 0.06923232 0.06754862 0.06810941 0.06656554 0.06652264 0.06663    0.06514967 0.0666469  0.06504594 0.06483969 0.06447508 0.06349505 0.06508426 0.06209477 0.06299934 0.0596552  0.05890175 0.05783507 0.05753084 0.05681224 0.05635313 0.05651154 0.0573064  0.05816957 0.05897289 0.05940232 0.05998017 0.06051532 0.06031814 0.06138578 0.06037745 0.06104379 0.060511   0.0606722  0.05935672 0.06016045 0.06008902 0.06006726 0.06035336 0.06071386 0.05902847 0.05919099 0.05825743 0.05587584 0.05579497 0.05343971 0.05251082 0.04987629 0.04774207 0.04274074 0.04236277 0.03518478 0.02953953 0.02704359 0.02966292 0.03058485], [ 0.03328446  0.02319653  0.01906909  0.01439174  0.00982647  0.01200482  0.00118226  0.00249829 -0.00382759 -0.00713888 -0.01557385 -0.01722005 -0.019036   -0.02030729 -0.02445002 -0.02860053 -0.03019506 -0.03460282 -0.03597776 -0.03865835 -0.04041361 -0.04163203 -0.04521891 -0.04717091 -0.04854231 -0.05033101 -0.05312015 -0.05376458 -0.05672141 -0.05814038 -0.05914829 -0.0606869  -0.06175486 -0.06235604 -0.06315459 -0.0639386  -0.06516452 -0.06533352 -0.06668176 -0.06708698 -0.06745103 -0.06855258 -0.06841211 -0.06891478 -0.06948896 -0.06757652 -0.06832388 -0.06903884 -0.07028901 -0.07153359 -0.07248718 -0.07327112 -0.07289357 -0.07334437 -0.07340369 -0.07359648 -0.07395235 -0.07436147 -0.07490438 -0.07516636 -0.0758236  -0.07666509 -0.07770422 -0.07797719 -0.07867412 -0.07966492 -0.07994867 -0.0807521  -0.08094615 -0.08204038 -0.08280714 -0.08369135 -0.08507793 -0.08677926 -0.0885144  -0.09123612 -0.09268172 -0.09664264 -0.09952735 -0.10291361 -0.10713209 -0.1122986  -0.11489957 -0.11652958 -0.11364975 -0.10779986], 20.65, 21.65, False
2023/06/16 08:03:22.502, 423430820, [0.15160993 0.14688268 0.13512249 0.13075369 0.11419354 0.12685734 0.11212799 0.11270933 0.10703516 0.10493716 0.10746301 0.09499931 0.09471219 0.10046313 0.09505156 0.09296499 0.08905791 0.08613708 0.08403899 0.08370292 0.08112769 0.0811756  0.07682439 0.07522444 0.07389194 0.07355519 0.07150983 0.07088569 0.06909788 0.07005532 0.06813625 0.06758231 0.06788286 0.06635139 0.06664135 0.06626901 0.06525652 0.06667295 0.06480531 0.06470026 0.06479303 0.06430812 0.06472437 0.06293241 0.06311826 0.05902516 0.05957018 0.05811382 0.05775176 0.05777246 0.0567727  0.05676136 0.05774279 0.05857153 0.05901627 0.05944523 0.06013575 0.060672   0.06059038 0.06099799 0.06061519 0.0614137  0.06033973 0.06088123 0.05901017 0.05971257 0.06013366 0.0596385  0.06035511 0.06133884 0.05935903 0.05983135 0.05870183 0.05610376 0.05729794 0.05349442 0.05363212 0.05161412 0.04746302 0.04448174 0.04318237 0.03433079 0.03136729 0.02888713 0.02690011 0.03122589], [ 0.03737007  0.03272484  0.01529901  0.02234898  0.00410092  0.00890209  0.00339025 -0.00037718 -0.00169982 -0.00714725 -0.01591552 -0.01635588 -0.02008909 -0.02244945 -0.0265948  -0.02991102 -0.02901531 -0.03128385 -0.03581248 -0.03779632 -0.04106126 -0.04163774 -0.04508515 -0.04788519 -0.0485479  -0.05035139 -0.05302629 -0.05369788 -0.05708797 -0.05848675 -0.05926808 -0.06092928 -0.06141515 -0.06236333 -0.06304898 -0.06390201 -0.06494461 -0.06573049 -0.06644364 -0.06665872 -0.06765483 -0.06822714 -0.06863387 -0.06900857 -0.06958554 -0.06738064 -0.06828175 -0.06914346 -0.07030244 -0.07166876 -0.07254316 -0.07281932 -0.07342981 -0.07334085 -0.07335953 -0.07368428 -0.07395629 -0.07453973 -0.07450683 -0.07481236 -0.07596389 -0.07685249 -0.07766311 -0.07837472 -0.07902019 -0.07977828 -0.08027464 -0.08037016 -0.08077965 -0.08210226 -0.08268361 -0.08389314 -0.08472759 -0.08704361 -0.08960369 -0.0910017  -0.0941737  -0.09641274 -0.10045068 -0.10271224 -0.107547   -0.11306607 -0.11532442 -0.11505867 -0.11481852 -0.10710553], 20.67, 21.65, False
2023/06/16 08:03:22.757, 423431069, [0.16980092 0.14487103 0.14567538 0.13695764 0.11966812 0.12562601 0.11429073 0.1175204  0.10959297 0.10492888 0.10753458 0.09614071 0.09579192 0.09703436 0.09151229 0.08784134 0.0905374  0.08544996 0.08472192 0.08363706 0.07885022 0.08332074 0.07426502 0.07644203 0.07518012 0.0740116  0.07337799 0.07145521 0.06880821 0.0699014  0.06931176 0.06696066 0.06778163 0.06634922 0.06702481 0.06579125 0.06488392 0.0658079  0.06453755 0.06453565 0.06402422 0.06253202 0.06459574 0.06235899 0.06252885 0.05968779 0.05967434 0.05873956 0.05801967 0.05740913 0.05698223 0.0566436  0.05739298 0.05849752 0.05905734 0.05952795 0.06010508 0.06013168 0.06036012 0.06099645 0.06061327 0.06136953 0.06030257 0.0606287  0.05896436 0.05966595 0.05999573 0.0600168  0.05985771 0.06061139 0.05979126 0.06022032 0.05910711 0.05697934 0.05660623 0.0538357  0.052817   0.051274   0.04591686 0.04494166 0.04195912 0.03513173 0.03055118 0.02818094 0.02767642 0.03122452], [ 0.03831995  0.03186776  0.01826441  0.02307253  0.01046312  0.01508879  0.00118012 -0.00037015 -0.00169381 -0.0120675  -0.0139123  -0.01722247 -0.02008434 -0.02100265 -0.02636354 -0.0291499  -0.03058789 -0.0325374  -0.03580945 -0.03732284 -0.04073679 -0.04234895 -0.04560304 -0.04740753 -0.04820826 -0.0506489  -0.05244259 -0.05367097 -0.0560793  -0.05776514 -0.05974635 -0.06068812 -0.06171894 -0.06257591 -0.06325593 -0.06376532 -0.0649011  -0.0655209  -0.06645929 -0.06707211 -0.0673514  -0.06865394 -0.06828366 -0.0687253  -0.06954077 -0.06707055 -0.06822324 -0.06947734 -0.0705753  -0.07176148 -0.07267705 -0.07276601 -0.07347703 -0.07356037 -0.07344632 -0.07372865 -0.07391167 -0.07427346 -0.0746407  -0.07508133 -0.07591693 -0.07671539 -0.07747751 -0.07802998 -0.07917521 -0.07982906 -0.07989404 -0.08103435 -0.08112487 -0.0817978  -0.08294674 -0.08381515 -0.08501591 -0.08696504 -0.08864685 -0.09105265 -0.09384099 -0.09720699 -0.09952867 -0.10341076 -0.10817873 -0.1134468  -0.11571749 -0.11653153 -0.11263199 -0.10716404], 20.66, 21.65, False
2023/06/16 08:03:22.997, 423431319, [0.17885116 0.14487955 0.14743242 0.14470068 0.12104404 0.12683621 0.11646592 0.11365197 0.10875963 0.10567373 0.10283331 0.10167867 0.09310996 0.09321548 0.09414707 0.08665647 0.08871543 0.08414758 0.08346896 0.08172658 0.08060395 0.07977554 0.07642975 0.07517744 0.07389033 0.07320506 0.07150891 0.07354968 0.06934763 0.07044311 0.06923553 0.06730855 0.06788217 0.06687924 0.06643464 0.06635255 0.06469897 0.06596211 0.0650477  0.0639759  0.0643407  0.06371601 0.06442587 0.06258538 0.06264656 0.05997195 0.0589022  0.05846427 0.05753145 0.05748355 0.05693713 0.05736422 0.05755292 0.05825585 0.05917209 0.0596422  0.05986656 0.06059921 0.06094488 0.06119717 0.06026186 0.061336   0.06063447 0.0608431  0.05909912 0.05944575 0.0600895  0.05992549 0.05971007 0.06102662 0.05918842 0.05931095 0.05942166 0.0560738  0.0562244  0.05406897 0.05200219 0.05263919 0.04788281 0.0445022  0.04522084 0.03560131 0.02959575 0.03054641 0.02933927 0.03154156], [ 0.03138302  0.0179641   0.02201369  0.02164297  0.00760217  0.00753379  0.00339238 -0.00037437 -0.00424567 -0.00940433 -0.01524855 -0.01429462 -0.01799404 -0.02125505 -0.02682272 -0.02915121 -0.03108414 -0.03172858 -0.03524353 -0.03881904 -0.04150063 -0.0430512  -0.04508915 -0.04670076 -0.04952307 -0.05004899 -0.05340419 -0.05455165 -0.05608106 -0.05802656 -0.05953251 -0.06048703 -0.06114683 -0.06239692 -0.06349756 -0.06383393 -0.06409775 -0.06562611 -0.06666003 -0.06719105 -0.06759639 -0.06835049 -0.06845906 -0.06910277 -0.06965246 -0.06728989 -0.06833526 -0.06934183 -0.07030108 -0.07135387 -0.07263623 -0.07305456 -0.07317036 -0.07334707 -0.07349619 -0.07386148 -0.07387156 -0.07423331 -0.07477518 -0.07512633 -0.07591879 -0.07634652 -0.07752963 -0.07818166 -0.07902839 -0.07947521 -0.07958461 -0.08064958 -0.08124314 -0.08234484 -0.08313645 -0.0840894  -0.08485281 -0.08684772 -0.08894987 -0.09113096 -0.09423565 -0.09619222 -0.1003456  -0.10337159 -0.10757198 -0.11303045 -0.11574225 -0.11656516 -0.11421206 -0.10710354], 20.66, 21.65, False
