time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 20:38:35.169, 64438626, [0.82204358 0.82136424 0.81861055 0.81258078 0.79443692 0.80263444 0.79503472 0.78028704 0.78166506 0.77529201 0.76853116 0.76029901 0.75984606 0.75310413 0.74920332 0.74077233 0.74286374 0.73897964 0.73408679 0.73237272 0.72697348 0.72845221 0.72184508 0.71909862 0.71665693 0.71410171 0.7117504  0.71084032 0.70730733 0.70528591 0.70299952 0.69924222 0.69762312 0.6937354  0.69254209 0.68954672 0.68782864 0.68719098 0.68351327 0.68222193 0.67840789 0.67686135 0.67737471 0.67074709 0.67226699 0.65890299 0.65690322 0.65433408 0.65188061 0.65042836 0.64718409 0.64451077 0.64371401 0.64325241 0.64231133 0.64360241 0.64443093 0.64443865 0.64289599 0.6420762  0.63930062 0.63803614 0.63459734 0.63428068 0.63311863 0.63319176 0.63256057 0.63250497 0.63157336 0.63248242 0.63144732 0.62994719 0.62952053 0.62604277 0.62545195 0.62339359 0.62045611 0.61837137 0.61328552 0.60395005 0.60166411 0.58752566 0.57978448 0.57269191 0.57122417 0.57280843], [ 0.17016183  0.15075319  0.15650905  0.13944135  0.14909142  0.14516361  0.14259394  0.13995187  0.13469502  0.131249    0.12620657  0.12165354  0.11715659  0.11312856  0.10722939  0.10334025  0.10024889  0.09460725  0.08940256  0.08486257  0.07842684  0.07563977  0.0691431   0.0658032   0.06022085  0.05570688  0.05215512  0.04841148  0.04518101  0.04237693  0.03843724  0.03462483  0.03056594  0.02700226  0.0246036   0.02303621  0.02016822  0.01768431  0.01456709  0.01202962  0.01030129  0.00843467  0.00775642  0.00608025  0.00541403  0.00625054  0.00512774  0.00319738  0.00150056 -0.00069099 -0.00238769 -0.0031538  -0.00263888 -0.00264483 -0.00289876 -0.00279894 -0.00289662 -0.00323376 -0.00367579 -0.00408792 -0.00409762 -0.00455639 -0.00405615 -0.0036185  -0.00199503 -0.00098085 -0.00071932 -0.00250643 -0.00545666 -0.00893397 -0.01299943 -0.01729151 -0.0206575  -0.02391812 -0.02701494 -0.0310318  -0.03511281 -0.040305   -0.04664643 -0.05260219 -0.0598116  -0.0699214  -0.07546178 -0.07786752 -0.07717456 -0.06959125], 20.37, 22.50, False
2023/06/07 20:38:35.409, 64438876, [0.83751013 0.82723694 0.83057372 0.82078403 0.81862031 0.80801774 0.79986296 0.80043686 0.79799256 0.78301654 0.78269505 0.77629718 0.76812291 0.76918109 0.76320769 0.75531387 0.75813137 0.74936638 0.74977311 0.74763016 0.74202649 0.74459367 0.73708334 0.73486304 0.72907619 0.72609355 0.72150787 0.71786091 0.71396917 0.71186803 0.71052284 0.7066796  0.70581531 0.70308159 0.70166723 0.69906214 0.69604665 0.6947827  0.69122143 0.69089071 0.68828991 0.68653836 0.68667456 0.68207701 0.68302462 0.68722712 0.68412265 0.6809481  0.67824603 0.67587394 0.67398738 0.67156056 0.67127305 0.67135463 0.67025129 0.66935411 0.66755941 0.66515601 0.66355086 0.6626221  0.65954806 0.65830432 0.6542063  0.65372668 0.65189294 0.65137854 0.6501382  0.65171525 0.65052751 0.65118984 0.64907712 0.64835751 0.64510566 0.64101383 0.63841583 0.63310429 0.63079356 0.62546844 0.61916228 0.61008676 0.60695216 0.59482598 0.5845722  0.58104666 0.57561352 0.57689632], [ 0.15032413  0.15844162  0.15315277  0.15276763  0.15213627  0.15099438  0.14018839  0.14386984  0.13786989  0.13349871  0.12718798  0.1253826   0.11855888  0.11224213  0.10935994  0.10316941  0.10026757  0.0953511   0.09048079  0.08521912  0.0799696   0.07529361  0.07110577  0.06661692  0.06199574  0.05657194  0.05091613  0.04682144  0.04227725  0.03853743  0.03469839  0.03174618  0.02826653  0.02545503  0.02254617  0.02027511  0.01779976  0.01566033  0.0138397   0.01272791  0.0102896   0.00903761  0.00818503  0.00715412  0.00579492  0.007284    0.00576504  0.00414118  0.00215243  0.00037525 -0.00116967 -0.00186387 -0.00187634 -0.00216698 -0.00199762 -0.00188971 -0.00227772 -0.00218611 -0.0022692  -0.00232184 -0.00234303 -0.00230916 -0.00233187 -0.00209451 -0.00094886  0.00017651  0.00069827 -0.00050762 -0.00319234 -0.00690691 -0.01086812 -0.01537824 -0.01845662 -0.02191105 -0.02528362 -0.02872853 -0.03305289 -0.03802099 -0.04489609 -0.05050425 -0.05820967 -0.06770591 -0.07383416 -0.076419   -0.0754842  -0.06784109], 20.38, 22.50, False
2023/06/07 20:38:35.665, 64439125, [0.8419099  0.83579199 0.83308727 0.82299925 0.81525119 0.80864286 0.80469071 0.7990066  0.78167562 0.78418626 0.77716903 0.76861105 0.76535263 0.76314836 0.75314423 0.75012057 0.74838434 0.7419957  0.74022983 0.73547709 0.72984063 0.73046778 0.72177934 0.72188477 0.71814281 0.71528147 0.71152012 0.70798673 0.70384507 0.70135382 0.69867416 0.6954609  0.69276671 0.6907895  0.68876858 0.6856432  0.68415912 0.68329823 0.67888326 0.6772932  0.67460497 0.67250984 0.67311474 0.66800038 0.66878573 0.6686476  0.66546761 0.66181145 0.65981942 0.65686246 0.65460587 0.65221841 0.65168798 0.65109139 0.65303087 0.65353544 0.65419529 0.65501945 0.65546374 0.65627531 0.65445726 0.65541487 0.65160581 0.65016643 0.64580249 0.64490998 0.64335834 0.64416716 0.64454234 0.64498275 0.64158441 0.64017443 0.63716474 0.63314745 0.63185511 0.62675825 0.62435657 0.62145857 0.61332127 0.60664648 0.6027703  0.59068119 0.58418723 0.5751912  0.57264376 0.57550494], [ 0.15474441  0.15457033  0.15532066  0.1522222   0.14954152  0.14971065  0.14345224  0.13993671  0.13754519  0.13320795  0.12743403  0.12250286  0.11714633  0.11183747  0.10935062  0.10206469  0.09944885  0.09549186  0.0891344   0.0843341   0.07976049  0.07511128  0.07020233  0.06545717  0.05939961  0.05550204  0.05035721  0.04589482  0.04102261  0.03743582  0.03385204  0.02985777  0.02765978  0.0251032   0.02176868  0.0195904   0.01738489  0.0149831   0.01246259  0.01125928  0.00965368  0.00824085  0.00719128  0.00629716  0.00482799  0.01791666  0.01668454  0.01502375  0.01260126  0.01038956  0.00784405  0.00703507  0.00706322  0.00677241  0.00661738  0.006308    0.00552703  0.00467936  0.00362516  0.00287721  0.0017262   0.00128408  0.00163509  0.00182862  0.00355861  0.00457557  0.00500945  0.00394865  0.00174293 -0.00071353 -0.00306623 -0.00669958 -0.00924014 -0.01124171 -0.01399959 -0.01561506 -0.02036154 -0.02579769 -0.03182229 -0.03908769 -0.04776045 -0.05624043 -0.06282806 -0.06574316 -0.0650856  -0.05706816], 20.39, 22.50, False
2023/06/07 20:38:35.905, 64439375, [0.84522051 0.83779374 0.83216989 0.8161779  0.82059986 0.80977517 0.80842365 0.79900369 0.7932585  0.78727503 0.78441371 0.77506371 0.76645217 0.76841606 0.76001396 0.75590361 0.7493658  0.74692368 0.7449238  0.74022569 0.73442911 0.73623917 0.72614145 0.72656637 0.72098232 0.71938544 0.7149009  0.71219557 0.70774642 0.70633674 0.70345263 0.69935772 0.69748973 0.69481519 0.69385831 0.69229986 0.69192607 0.69079518 0.68767028 0.68706183 0.68308456 0.68069689 0.68007614 0.67260661 0.6723659  0.66524553 0.66343583 0.66008865 0.65701173 0.65506638 0.65211701 0.65038565 0.650912   0.65230991 0.65354499 0.65341178 0.65341237 0.65281549 0.65154319 0.6503972  0.64737236 0.64631609 0.64181798 0.63930476 0.63611547 0.63721926 0.63599319 0.63709939 0.63734198 0.63819568 0.63607704 0.63375681 0.63378239 0.63324378 0.63542148 0.63412617 0.63079349 0.62608852 0.61642136 0.61089711 0.6090659  0.5985946  0.59234874 0.58591201 0.58341519 0.59031368], [ 1.55461718e-01  1.50115705e-01  1.60436398e-01  1.46901837e-01  1.49091420e-01  1.47447365e-01  1.40190817e-01  1.41396922e-01  1.36283268e-01  1.31531396e-01  1.29918867e-01  1.22513775e-01  1.18348661e-01  1.15390704e-01  1.11377988e-01  1.04774714e-01  1.02230233e-01  9.83319929e-02  9.21014301e-02  8.74005114e-02  8.25752165e-02  7.82576629e-02  7.28074451e-02  6.84164432e-02  6.31490519e-02  5.81076658e-02  5.35071121e-02  4.89137370e-02  4.46331128e-02  4.02295724e-02  3.68371935e-02  3.42336491e-02  3.03634417e-02  2.70230649e-02  2.45411515e-02  2.15281152e-02  1.96037868e-02  1.75158296e-02  1.53700384e-02  1.40199959e-02  1.26192509e-02  1.09187415e-02  1.00516498e-02  8.86392083e-03  7.30818402e-03  6.57377091e-03  5.01572955e-03  3.33646949e-03  1.55479806e-03  4.24699423e-05 -1.92886858e-03 -2.66334439e-03 -2.14281308e-03 -2.02828596e-03 -1.57060158e-03 -1.88904566e-03 -2.01565060e-03 -2.14657943e-03 -2.18061065e-03 -1.69040154e-03 -1.80071233e-03 -2.38170782e-03 -1.46512198e-03 -4.41674049e-04  7.49899137e-04  1.46981442e-03  1.74298867e-03 -5.65949607e-05 -3.00111525e-03 -6.90607476e-03 -1.09061697e-02 -1.50522790e-02 -1.83050034e-02 -2.22456111e-02 -2.61029944e-02 -2.86677893e-02 -3.28775811e-02 -3.89748952e-02 -4.50985911e-02 -5.16402229e-02 -5.90967844e-02 -6.80703180e-02 -7.46625373e-02 -7.74189145e-02 -7.50385774e-02 -6.84008674e-02], 20.37, 22.50, False
2023/06/07 20:38:36.161, 64439626, [0.84744022 0.83779374 0.83556692 0.82901836 0.82397112 0.81692868 0.8127109  0.80235721 0.7988546  0.7903734  0.78407845 0.78034742 0.77169958 0.76893841 0.76944255 0.76031676 0.76119138 0.75359554 0.74982575 0.74855283 0.74173391 0.74218078 0.73250436 0.73111865 0.7260113  0.72341051 0.71892467 0.71486574 0.71047009 0.70690862 0.70312125 0.6980192  0.69638464 0.69209869 0.68793872 0.6858306  0.68286327 0.68197164 0.67968986 0.67859366 0.67683548 0.67540851 0.67552904 0.66953489 0.66903317 0.67399814 0.67154065 0.67035941 0.6672408  0.6647154  0.66200923 0.66079538 0.66127606 0.66172521 0.66159414 0.66178771 0.66153463 0.66092523 0.65981133 0.66003975 0.65839939 0.66011111 0.65943349 0.65948001 0.65784028 0.65598053 0.65476034 0.65630474 0.65578274 0.65580103 0.6542394  0.65248846 0.65082866 0.64669298 0.64333925 0.64026193 0.63636909 0.63412624 0.62714127 0.61912172 0.61682916 0.60567759 0.59715162 0.59195279 0.58968929 0.59319787], [ 0.14587836  0.1545975   0.15431384  0.14584484  0.14862129  0.14558843  0.14461465  0.13995187  0.13438258  0.12984328  0.12398886  0.12119255  0.11617656  0.11224371  0.107047    0.10173679  0.09943728  0.09266981  0.08684537  0.08314008  0.07671707  0.07279438  0.06824655  0.0632593   0.05928544  0.05339825  0.04876943  0.04422986  0.03977068  0.03553159  0.03135463  0.02894068  0.02589004  0.02282308  0.01971689  0.01720614  0.0148526   0.01189785  0.01010266  0.00910576  0.00775588  0.00683323  0.00618783  0.00481494  0.00400507  0.00494883  0.00358454  0.00207478  0.00053602 -0.00099801 -0.00272881 -0.00328271 -0.00305804 -0.00298205 -0.00323226 -0.00345767 -0.0034676  -0.00398082 -0.0044277  -0.00454065 -0.00522977 -0.00565019 -0.00509014 -0.00477677 -0.0030417  -0.00181839 -0.00184266 -0.00322454 -0.00605333 -0.00961476 -0.01379655 -0.01800114 -0.02088519 -0.02391812 -0.02750033 -0.03024404 -0.03407902 -0.04092038 -0.04580214 -0.05252915 -0.06111072 -0.06918271 -0.07550704 -0.07838498 -0.07821689 -0.07001689], 20.37, 22.50, False
2023/06/07 20:38:36.416, 64439876, [0.84521522 0.85038118 0.84326894 0.8252135  0.82327956 0.82648801 0.81915054 0.81341689 0.79928947 0.79733744 0.78757292 0.79141434 0.7788571  0.77397915 0.77498221 0.76783417 0.76295632 0.7594037  0.75823547 0.75172832 0.74988677 0.74937134 0.73965367 0.73562244 0.73298086 0.7278063  0.72356297 0.72032777 0.71858565 0.71791916 0.71552659 0.71147448 0.71001181 0.70521588 0.70088727 0.69707084 0.69364709 0.69176812 0.6872903  0.68496394 0.68207138 0.68040648 0.67961421 0.67417745 0.67438672 0.66714347 0.66401491 0.66189855 0.65852118 0.65503745 0.65239014 0.64971889 0.64864467 0.64753653 0.6461388  0.64403776 0.64311181 0.64169042 0.64007158 0.63875397 0.6362785  0.63585909 0.63318744 0.63090214 0.62778588 0.62685138 0.62509388 0.62551024 0.62528637 0.62720792 0.62636614 0.62500411 0.62350191 0.62061272 0.61900063 0.61742645 0.61328467 0.60975465 0.60392133 0.59408659 0.59382175 0.58118361 0.57391442 0.56583937 0.56575291 0.56794542], [ 0.15030586  0.16228169  0.1632013   0.16452152  0.16199608  0.16158058  0.1530749   0.14957325  0.14007292  0.13433714  0.12620109  0.12514867  0.11855449  0.11223738  0.11014823  0.10173046  0.09976925  0.09430409  0.08953765  0.08449978  0.07907144  0.07534432  0.0685052   0.06573205  0.0603136   0.05530752  0.05055858  0.04598031  0.0417277   0.03890785  0.03469622  0.031799    0.02915523  0.0259106   0.02293547  0.01977269  0.01750286  0.01506868  0.01292662  0.01123023  0.00932206  0.00753678  0.00701116  0.0060148   0.00509039  0.00677339  0.00522331  0.00387361  0.00228616  0.00050606 -0.00152576 -0.00204695 -0.00206919 -0.00220743 -0.00212544 -0.00236587 -0.00296685 -0.00318782 -0.00328711 -0.00267907 -0.00297691 -0.00312989 -0.00236672 -0.00194712  0.00018478  0.00223832  0.00359222  0.00307292  0.00133753 -0.0015675  -0.00525471 -0.00924914 -0.0124249  -0.01612393 -0.0199651  -0.02357462 -0.02830324 -0.03429099 -0.04034544 -0.04595627 -0.05428936 -0.06178521 -0.0687344  -0.07203512 -0.071006   -0.06280815], 20.38, 22.50, False
2023/06/07 20:38:36.657, 64440125, [0.9210667  0.88936868 0.90580217 0.8935713  0.88200629 0.88189423 0.87488648 0.87212851 0.86311358 0.85793506 0.84581012 0.83898501 0.82391689 0.82313106 0.81509835 0.80347252 0.79776031 0.79486484 0.79314957 0.79105372 0.78583831 0.78432222 0.77733947 0.77553522 0.767198   0.76018922 0.75250364 0.74994087 0.74689972 0.7469201  0.74658753 0.74522119 0.74437189 0.74354648 0.74069411 0.73926411 0.73782342 0.73622056 0.73295168 0.7307226  0.7255669  0.7222908  0.72038524 0.71151416 0.71070016 0.71022121 0.70659569 0.7030094  0.7008737  0.69876075 0.69714847 0.6955394  0.69485674 0.69338696 0.69201661 0.69093198 0.68976911 0.68966555 0.68973708 0.68967419 0.68766825 0.68798068 0.68492303 0.68447371 0.68951209 0.69268208 0.6958828  0.69960027 0.69811074 0.69950514 0.69825897 0.69845115 0.69728472 0.69115962 0.6899705  0.68241487 0.67904643 0.6783212  0.66717388 0.65725956 0.65119915 0.62779653 0.61707382 0.60892029 0.60326684 0.6086853 ], [ 0.15029977  0.14625199  0.14920241  0.14876472  0.14602764  0.14599717  0.1421994   0.13815333  0.13278306  0.12618981  0.12372677  0.12032495  0.11365646  0.11154878  0.10466041  0.10080431  0.09731401  0.09251554  0.08751881  0.08277633  0.07715854  0.07226784  0.06834967  0.06274657  0.05753059  0.05311958  0.04830748  0.04338979  0.0387436   0.03507813  0.03163177  0.02888246  0.02588621  0.02316818  0.01981547  0.0176341   0.01532362  0.01265313  0.01090586  0.00957441  0.00743155  0.00605563  0.00569017  0.0046861   0.00351338  0.00671524  0.00518384  0.00327729  0.00148338 -0.00061527 -0.00244422 -0.00314474 -0.00340597 -0.00336463 -0.00408829 -0.00367365 -0.00393541 -0.00419751 -0.00494923 -0.00540496 -0.00540472 -0.00557132 -0.00535707 -0.00440471 -0.00323407 -0.00205111 -0.00168313 -0.00285074 -0.00563832 -0.00937884 -0.01354759 -0.01754584 -0.02068697 -0.0240089  -0.0272757  -0.0304905  -0.03465834 -0.04020188 -0.04730666 -0.05281767 -0.06042229 -0.06992205 -0.07674881 -0.07835567 -0.0787696  -0.0694622 ], 20.39, 22.49, False
2023/06/07 20:38:36.913, 64440375, [0.86964856 0.87466483 0.87571752 0.85851062 0.86704232 0.85952941 0.85800682 0.84975583 0.84523883 0.8430623  0.84237066 0.8363483  0.83138086 0.82948388 0.8221632  0.81547617 0.81607782 0.80770815 0.80594574 0.80577301 0.79750319 0.79740158 0.79035219 0.78763069 0.78235301 0.77862866 0.77434689 0.77188896 0.76723182 0.76474681 0.76225631 0.75824344 0.75574094 0.75312514 0.74979682 0.74883576 0.74781048 0.74910192 0.74766854 0.74644943 0.7439523  0.74384863 0.74361247 0.73935109 0.73783077 0.70539716 0.70285135 0.70001752 0.69595132 0.69288378 0.68990359 0.68757907 0.68531793 0.68361115 0.68156865 0.67993406 0.67826802 0.67666765 0.67578893 0.6779325  0.67722291 0.67727644 0.67420273 0.67347062 0.67116726 0.67004667 0.66817865 0.66881653 0.66873806 0.66785715 0.66389661 0.66134689 0.65845846 0.65475463 0.65328761 0.6476875  0.64394394 0.63908099 0.63441232 0.62690971 0.62661191 0.61562458 0.60944552 0.60306371 0.60182134 0.60221098], [ 0.15609823  0.15394042  0.1559034   0.15222581  0.14860468  0.14429371  0.13815657  0.13780611  0.13405634  0.12673991  0.12445144  0.11635842  0.11399555  0.11006913  0.10465886  0.10029361  0.097154    0.09221521  0.08573963  0.08215753  0.07549215  0.07203606  0.06712795  0.06199892  0.05786477  0.05252669  0.04706786  0.04338889  0.03914004  0.03462786  0.03136262  0.02874095  0.02566336  0.02312388  0.02024464  0.01816846  0.01596764  0.01352267  0.01216931  0.01065956  0.00884264  0.0081391   0.00760443  0.00642362  0.00542414  0.00645395  0.00422991  0.00247096  0.00077583 -0.00125614 -0.00378188 -0.00511948 -0.0054808  -0.00513743 -0.00544934 -0.00529097 -0.00555156 -0.00576963 -0.00605306 -0.00634182 -0.00670871 -0.00658284 -0.00643394 -0.00522089 -0.00367612 -0.00256211 -0.00194207 -0.00333909 -0.00632576 -0.009793   -0.01342199 -0.01760371 -0.01976901 -0.02342564 -0.02688138 -0.02982449 -0.03405847 -0.03992599 -0.04615104 -0.05278202 -0.06048865 -0.06992732 -0.07631268 -0.07877099 -0.07757571 -0.06953147], 20.39, 22.50, False
2023/06/07 20:38:37.169, 64440626, [0.87062927 0.85228276 0.85007431 0.84265825 0.8313248  0.82286568 0.83421643 0.8163085  0.81308702 0.80472408 0.7979571  0.79483699 0.78522991 0.78205326 0.77846571 0.77117911 0.7713316  0.76505649 0.76315685 0.75954969 0.75109902 0.75302614 0.74505915 0.74317303 0.73969281 0.73706058 0.73392377 0.73166474 0.72759327 0.72388071 0.72119673 0.71724399 0.71643693 0.71435314 0.71078973 0.7075058  0.70302087 0.6999577  0.69611215 0.69266445 0.68968264 0.68882508 0.68758292 0.68440122 0.68485043 0.68557079 0.68308047 0.67997497 0.67741445 0.67423703 0.67070161 0.6686616  0.66714496 0.66639336 0.66483186 0.66345623 0.66276888 0.66243343 0.66114057 0.66249957 0.66245125 0.66248482 0.65872214 0.65646447 0.65336649 0.65139437 0.64842267 0.64737279 0.64496542 0.64179609 0.63817713 0.63575426 0.63421136 0.62962984 0.62720275 0.62293643 0.62191841 0.61837957 0.61258146 0.60652062 0.60371847 0.59082654 0.58205371 0.57536528 0.57484463 0.57489572], [ 0.15099158  0.15843386  0.16042203  0.15276041  0.14908312  0.15014531  0.14182142  0.13994537  0.13627651  0.13012151  0.12569298  0.12118787  0.11595976  0.11144822  0.10801783  0.10156246  0.10010691  0.09460313  0.08965989  0.08446914  0.07850257  0.07517656  0.06935632  0.06505437  0.06057854  0.0559767   0.05064602  0.04615202  0.04133477  0.03794932  0.03385493  0.03069712  0.02725693  0.02427898  0.0216223   0.0187309   0.01594222  0.01383306  0.01151933  0.00962031  0.00841806  0.00714248  0.00654961  0.00572854  0.00470546  0.00559404  0.00418943  0.00254143  0.0006963  -0.00149341 -0.00270457 -0.00364659 -0.00354587 -0.00373048 -0.0036005  -0.00352607 -0.00387564 -0.00353658 -0.00428407 -0.00433843 -0.00445162 -0.00481621 -0.00399714 -0.00365435 -0.00188805 -0.00057479 -0.00055807 -0.0017415  -0.0049888  -0.0080427  -0.01221126 -0.01656645 -0.01997663 -0.02240239 -0.02601434 -0.02933646 -0.03317091 -0.0386922  -0.0447102  -0.0511473  -0.0595113  -0.06844271 -0.07502743 -0.07738745 -0.07658045 -0.06813252], 20.38, 22.50, False
2023/06/07 20:38:37.409, 64440876, [0.8496402  0.84840475 0.85095041 0.8298107  0.83001853 0.81454344 0.81915047 0.80476406 0.80273175 0.79502753 0.79240014 0.78064365 0.77916991 0.77878307 0.77341821 0.77034231 0.76714309 0.76152269 0.75568714 0.75404863 0.74595534 0.74700878 0.74104281 0.74041695 0.73714647 0.7342456  0.73117825 0.72751297 0.72337509 0.72053285 0.71818129 0.71558701 0.71502559 0.71133929 0.70841492 0.70553297 0.70134258 0.70023223 0.69653599 0.69546819 0.69167665 0.68953673 0.68752888 0.68057071 0.68045519 0.67168849 0.6692042  0.66604219 0.6638195  0.66127133 0.65822983 0.65708778 0.65687851 0.65541681 0.65467799 0.65355697 0.65226849 0.65003838 0.64907623 0.6514047  0.65047445 0.65226243 0.65000551 0.65062294 0.64775227 0.64667528 0.64545581 0.64276852 0.63994755 0.64079106 0.63769    0.63633103 0.63676073 0.6317254  0.62993285 0.62653898 0.62212721 0.62083714 0.61223637 0.60395086 0.60193787 0.58664878 0.57713165 0.57435375 0.56858882 0.57046163], [ 0.15409857  0.15458974  0.16321088  0.14877555  0.15119723  0.14744114  0.14220668  0.14386767  0.13786764  0.13293402  0.12744088  0.12383144  0.11715366  0.11184537  0.10942414  0.10173362  0.09945423  0.09326306  0.0888608   0.0840805   0.07996847  0.07436402  0.0685536   0.06508952  0.05983533  0.05523413  0.05019652  0.04573371  0.04141217  0.03728777  0.03384385  0.0304321   0.02741165  0.02473679  0.02203732  0.01943807  0.01677021  0.01394623  0.01238567  0.01024376  0.00852295  0.00745384  0.00689681  0.00542987  0.00450624  0.0072518   0.00566496  0.00388834  0.00204238 -0.00019876 -0.00172015 -0.00248422 -0.0030875  -0.00272278 -0.00298764 -0.00326397 -0.00360379 -0.00369178 -0.00405908 -0.00459518 -0.00462241 -0.0045488  -0.00407125 -0.00351367 -0.0021301  -0.00090492 -0.00055727 -0.00152138 -0.00475904 -0.00840214 -0.0121554  -0.01648871 -0.02000137 -0.0231402  -0.02672735 -0.02988171 -0.03428802 -0.03980688 -0.04624176 -0.05171488 -0.06018187 -0.06881946 -0.0758561  -0.07783509 -0.07657922 -0.06939022], 20.38, 22.50, False
2023/06/07 20:38:37.665, 64441125, [0.85074654 0.83879224 0.82878202 0.81918798 0.82129536 0.80977586 0.80842372 0.80043728 0.80058064 0.79192555 0.78823853 0.77876465 0.77086295 0.77345184 0.77242479 0.76262588 0.76272335 0.75413697 0.75127719 0.75001139 0.74231928 0.74560488 0.73641318 0.73709411 0.73319819 0.73102424 0.7293491  0.72597424 0.72489421 0.72439145 0.72252941 0.72062161 0.72015458 0.71889241 0.71872929 0.71850573 0.71804791 0.7190647  0.71583142 0.7153501  0.71198206 0.71157782 0.71088758 0.70335634 0.70376801 0.67578796 0.67326544 0.67116676 0.66756073 0.66495828 0.6611414  0.65854273 0.6570167  0.65512367 0.6533336  0.65328891 0.65247095 0.65096113 0.6497788  0.64884342 0.6459703  0.64484067 0.64181823 0.64094235 0.63850558 0.63787321 0.63696837 0.63769531 0.63731736 0.63624835 0.63418442 0.63116073 0.62954605 0.6255148  0.62270412 0.61886329 0.6163299  0.61406036 0.60946247 0.60191397 0.60054594 0.5889275  0.57894694 0.5746793  0.5710058  0.57463458], [ 0.15612259  0.15585336  0.14921678  0.14636654  0.14345779  0.14016582  0.14018597  0.13815983  0.13025946  0.13040573  0.12373088  0.11877711  0.11421428  0.11224054  0.1074086   0.10228121  0.09927658  0.09400842  0.08953986  0.08336499  0.07862641  0.07523122  0.06914106  0.06359654  0.05858777  0.05436817  0.04903619  0.04498082  0.04078591  0.03587927  0.03280589  0.02975982  0.02633594  0.02354044  0.02145869  0.01885194  0.01668504  0.01377732  0.01136053  0.0104711   0.00861576  0.00662745  0.00630218  0.00493931  0.00381785  0.00438896  0.00298288  0.00148757 -0.00030953 -0.0019194  -0.00360798 -0.0041362  -0.00437289 -0.0042963  -0.00436492 -0.00446318 -0.00485179 -0.00495345 -0.00562362 -0.00640152 -0.006278   -0.00631835 -0.0056695  -0.00457554 -0.0033993  -0.00228828 -0.00160093 -0.00277644 -0.00528037 -0.00898883 -0.01277117 -0.01675683 -0.01954573 -0.02240163 -0.02618079 -0.02933563 -0.03276941 -0.03846819 -0.04439644 -0.05121926 -0.05849228 -0.0680805  -0.07502638 -0.07583261 -0.0737927  -0.06658379], 20.38, 22.50, False
2023/06/07 20:38:37.905, 64441375, [0.83310594 0.82318663 0.83307157 0.81397652 0.80849835 0.80563926 0.8073778  0.78652453 0.78982066 0.78263403 0.78026498 0.77260037 0.76839033 0.76640515 0.7590947  0.75448087 0.75031063 0.74828702 0.74297586 0.74200919 0.73497137 0.73775255 0.7290169  0.72879491 0.72483047 0.72332806 0.71808741 0.71672061 0.71245441 0.70964225 0.7078734  0.70354332 0.70254227 0.69863737 0.6972728  0.69500822 0.69090964 0.68957146 0.68597182 0.685719   0.68098036 0.67824945 0.67670002 0.669433   0.67032957 0.65932388 0.65704077 0.65422223 0.65232968 0.65032723 0.64721503 0.64459041 0.64332573 0.64221603 0.64095863 0.63963203 0.63782246 0.63650523 0.63611377 0.63567551 0.6322837  0.63228788 0.62953287 0.6283123  0.62633669 0.62509471 0.62442402 0.62486643 0.6253447  0.62582425 0.62266181 0.6208286  0.62033412 0.61474704 0.61427616 0.60820909 0.60488139 0.60330038 0.59532879 0.58579174 0.58855193 0.57163024 0.56480784 0.55883483 0.55458632 0.55866532], [ 0.15235206  0.15458974  0.15707533  0.14689462  0.14650773  0.15057011  0.13980211  0.13815983  0.13406536  0.1270302   0.12594918  0.12095873  0.11638591  0.11007546  0.10765484  0.10316783  0.09733461  0.09400842  0.08818162  0.08310477  0.07895106  0.07395733  0.06999132  0.06519125  0.05930756  0.05360865  0.04894128  0.04498082  0.04039201  0.03625242  0.03314786  0.02967379  0.02714101  0.02458533  0.02205292  0.01888674  0.01586149  0.01397407  0.01146517  0.01025785  0.00796047  0.0067664   0.00663249  0.00507999  0.00473434  0.00708753  0.00583309  0.0035681   0.00163419 -0.00023869 -0.00279482 -0.00325874 -0.00290933 -0.00330454 -0.00321711 -0.00306888 -0.00337123 -0.00342028 -0.00411975 -0.00423114 -0.00446463 -0.00453046 -0.00456457 -0.00354704 -0.00240719 -0.00090492 -0.00107368 -0.0024362  -0.00525584 -0.00850849 -0.01226564 -0.01643163 -0.01965579 -0.02317402 -0.02683349 -0.02988171 -0.03437181 -0.03997624 -0.04610084 -0.05196261 -0.06020366 -0.06918469 -0.07632348 -0.07786956 -0.07717702 -0.0691007 ], 20.38, 22.50, False
