time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 20:28:46.638, 10919009, [0.58863821 0.58557363 0.54110665 0.54304013 0.52210945 0.50592892 0.50581839 0.50415478 0.48965589 0.47675386 0.47400811 0.45622885 0.45136853 0.44467262 0.44290637 0.43365108 0.42843409 0.420779   0.41767012 0.41356984 0.40614564 0.40380131 0.39618885 0.38948161 0.38648769 0.38161329 0.37713185 0.37154819 0.36798768 0.36431701 0.35999636 0.35529622 0.35163038 0.34862704 0.34586817 0.34125132 0.339583   0.33628701 0.33406252 0.3318368  0.32858773 0.32624082 0.32590552 0.32026082 0.31904186 0.31923756 0.31696981 0.31406097 0.31092498 0.30809426 0.30553029 0.30308645 0.30185316 0.30089934 0.29952871 0.29808553 0.29639933 0.29500815 0.2938554  0.29223098 0.2903894  0.28826843 0.28609196 0.28425762 0.28098184 0.28065029 0.2792823  0.27813351 0.27756685 0.27642148 0.27404231 0.27232361 0.26940665 0.26491489 0.26341318 0.26006494 0.25790451 0.25510275 0.25212775 0.24657573 0.24462878 0.23968457 0.23072737 0.2281429  0.22436774 0.22585774], [ 0.07159532  0.07928921  0.06906282  0.06022087  0.05912096  0.05393999  0.05317472  0.04326978  0.0437854   0.03706136  0.03215843  0.02473133  0.02327435  0.01891714  0.01390329  0.0105903   0.00653629  0.00317068  0.00107523 -0.00300063 -0.00607672 -0.00846631 -0.01199991 -0.01462806 -0.01811486 -0.02062138 -0.02433683 -0.02587135 -0.0288624  -0.0315303  -0.03369713 -0.03635396 -0.0378702  -0.0388332  -0.04048402 -0.04201011 -0.04321173 -0.04497599 -0.04605854 -0.04730435 -0.04811959 -0.04848112 -0.04924263 -0.05052617 -0.05096894 -0.04677488 -0.04774922 -0.04922624 -0.05044458 -0.05149805 -0.05291188 -0.05387485 -0.05464196 -0.05488168 -0.05522398 -0.05562268 -0.05644732 -0.05704192 -0.05795398 -0.05832259 -0.05921559 -0.0601064  -0.06059492 -0.06116229 -0.06138095 -0.06161641 -0.06213138 -0.06334797 -0.0646859  -0.06589484 -0.06782874 -0.06942652 -0.07111017 -0.07322499 -0.07508651 -0.07763773 -0.08027913 -0.08305635 -0.08601802 -0.08855883 -0.09291883 -0.09909667 -0.10143638 -0.1032336  -0.10133853 -0.09571579], 20.50, 20.56, False
2023/06/23 20:28:46.878, 10919259, [0.59453916 0.5700817  0.53791757 0.53106859 0.51965928 0.52424915 0.49490292 0.504986   0.49029124 0.4855834  0.4700959  0.46261919 0.45312017 0.44625831 0.44290473 0.43106873 0.42932614 0.42185287 0.41521175 0.40865734 0.40635013 0.40248841 0.39362414 0.39042204 0.38388751 0.38040887 0.37663415 0.37189408 0.36787762 0.36349426 0.35912224 0.35557029 0.35258054 0.34960686 0.34656391 0.34286383 0.34020632 0.33841917 0.33424919 0.33305473 0.3298219  0.32789201 0.32762186 0.32206856 0.32098    0.31928187 0.31549881 0.31234085 0.30909797 0.30669886 0.30515806 0.30372131 0.30216428 0.30153443 0.29961812 0.29833594 0.29647124 0.29447058 0.29302704 0.29135863 0.28954354 0.28821086 0.28519841 0.28379297 0.28026291 0.28017495 0.2788732  0.27648875 0.27622997 0.27416696 0.27203317 0.27124456 0.2679105  0.26503644 0.26373689 0.259351   0.25774896 0.25479771 0.2516732  0.24888292 0.2446286  0.23994862 0.23089931 0.22653107 0.22638566 0.22888599], [ 0.07159806  0.06769779  0.06823296  0.05293095  0.05845899  0.05613202  0.0453241   0.05016737  0.04463196  0.03502642  0.02713825  0.02473254  0.0229984   0.01815988  0.01323477  0.01080579  0.00580122  0.00373054 -0.00142555 -0.00299982 -0.0064225  -0.00978389 -0.01389484 -0.01574614 -0.0191402  -0.02198304 -0.02452689 -0.0273497  -0.02979086 -0.03233555 -0.03507191 -0.03703565 -0.03779232 -0.039995   -0.04104658 -0.04281129 -0.04367298 -0.04572581 -0.04663142 -0.04757408 -0.04889832 -0.0496342  -0.05053608 -0.05100574 -0.05166804 -0.04939522 -0.05036107 -0.05179958 -0.05285487 -0.05414655 -0.05560922 -0.05615775 -0.05679641 -0.05723591 -0.05741709 -0.05772159 -0.05840224 -0.05882388 -0.05951369 -0.0602658  -0.06071848 -0.0615348  -0.0620649  -0.06281114 -0.06306692 -0.06340571 -0.06365705 -0.0647131  -0.06592283 -0.06748829 -0.06926307 -0.0707328  -0.07263094 -0.07452805 -0.07646466 -0.07875322 -0.08132783 -0.08443581 -0.08761687 -0.08910399 -0.09428608 -0.09910306 -0.10189809 -0.10319995 -0.10190222 -0.09758365], 20.50, 20.56, False
2023/06/23 20:28:47.134, 10919509, [0.60436775 0.5614212  0.55727336 0.53107825 0.53339195 0.51908957 0.5092968  0.5057107  0.49948928 0.48930497 0.48461068 0.47294818 0.46441129 0.46402244 0.45436839 0.44716156 0.43868619 0.43069749 0.42750773 0.4196098  0.41263711 0.41131214 0.40234961 0.39513535 0.39270304 0.38802997 0.38148266 0.37898736 0.37301365 0.37203126 0.37534061 0.37639067 0.374702   0.37351619 0.3711657  0.3693136  0.3672605  0.36605417 0.36406666 0.36237535 0.3589791  0.35569779 0.35382001 0.34667395 0.34252671 0.31690966 0.31408406 0.31142752 0.30901415 0.30532913 0.30307446 0.30092728 0.2998513  0.29881147 0.29717175 0.29593759 0.29387835 0.29173136 0.28924756 0.28856235 0.28597989 0.28577808 0.28309404 0.28271181 0.27963551 0.2787235  0.27770484 0.2764592  0.27599384 0.27574431 0.27199184 0.27138331 0.26919303 0.26271871 0.2623919  0.25821259 0.25644958 0.253853   0.24901785 0.24348732 0.24326823 0.23180143 0.2281029  0.22417139 0.22377537 0.2241421 ], [ 0.07925411  0.06861007  0.06738442  0.05731548  0.05527757  0.05949985  0.04531875  0.03898606  0.04043167  0.03705656  0.02602696  0.02472648  0.01820189  0.01714139  0.01095827  0.00836928  0.00506213  0.00372781 -0.00133829 -0.00392932 -0.00707017 -0.00967911 -0.01241118 -0.01550662 -0.01845964 -0.02146322 -0.02451865 -0.02715951 -0.029886   -0.03213721 -0.03499053 -0.03661686 -0.03820248 -0.0397715  -0.04101504 -0.04254151 -0.04362199 -0.04517466 -0.04567211 -0.04724672 -0.04827058 -0.04905311 -0.04968055 -0.05090253 -0.05109456 -0.04950678 -0.05057436 -0.05143925 -0.05295871 -0.05424833 -0.05551564 -0.05626541 -0.0566208  -0.05702024 -0.05751957 -0.05794941 -0.05822959 -0.05865093 -0.05957156 -0.06017638 -0.06068284 -0.06159953 -0.06240114 -0.06282025 -0.06323373 -0.06377586 -0.06415404 -0.06477661 -0.06598911 -0.06738535 -0.06895743 -0.0709661  -0.0730775  -0.07469101 -0.07664043 -0.07926232 -0.08180681 -0.08415052 -0.08736221 -0.09006882 -0.09462518 -0.09870372 -0.10232596 -0.10320484 -0.10205575 -0.09687819], 20.51, 20.55, False
2023/06/23 20:28:47.390, 10919760, [0.57287463 0.58372106 0.57220185 0.54304979 0.52995911 0.54557768 0.513085   0.50643279 0.5058443  0.48618058 0.47899093 0.47590368 0.46532949 0.45689968 0.45472829 0.44232328 0.4383834  0.43284293 0.42504829 0.42141281 0.4150747  0.41094026 0.40663552 0.39749241 0.39284953 0.38896782 0.38235369 0.37852304 0.37454379 0.36873876 0.36572181 0.36097247 0.35725497 0.3545271  0.35122371 0.34683305 0.34410997 0.34147741 0.33799645 0.33482097 0.33129212 0.32800334 0.32739952 0.32185716 0.32026679 0.320986   0.31839633 0.31555659 0.31353144 0.31155915 0.30877254 0.30699076 0.30668561 0.30594903 0.30478362 0.30336885 0.30194512 0.30015286 0.29819835 0.2966903  0.2946458  0.29260598 0.29092664 0.28993558 0.28725103 0.28697022 0.28545754 0.28451675 0.28395872 0.28337261 0.2808273  0.27821426 0.27492972 0.2719682  0.26914023 0.26570291 0.26492326 0.26111412 0.25844272 0.2542783  0.25172241 0.24213729 0.23840243 0.23113964 0.23475413 0.23359356], [ 8.39589535e-02  6.86072867e-02  7.32571641e-02  6.02073735e-02  5.84493015e-02  5.33365277e-02  4.28793994e-02  4.32627266e-02  4.04304655e-02  3.37454731e-02  2.74714783e-02  2.37655727e-02  1.96071551e-02  1.71404051e-02  1.41346292e-02  6.91029188e-03  5.79707342e-03  1.35027734e-03 -4.97777464e-05 -3.22781357e-03 -7.07064449e-03 -1.00988885e-02 -1.36380907e-02 -1.61235314e-02 -1.84607537e-02 -2.23026046e-02 -2.44303727e-02 -2.71601825e-02 -3.02126589e-02 -3.28175555e-02 -3.49911176e-02 -3.64560226e-02 -3.85898258e-02 -4.04466373e-02 -4.17547681e-02 -4.30188945e-02 -4.34912539e-02 -4.53883614e-02 -4.64703107e-02 -4.76183665e-02 -4.87108148e-02 -4.98654928e-02 -5.04170261e-02 -5.07747139e-02 -5.14859794e-02 -4.83924768e-02 -4.95359258e-02 -5.03875555e-02 -5.18094625e-02 -5.28806282e-02 -5.41295309e-02 -5.46487983e-02 -5.54456268e-02 -5.55407750e-02 -5.56437531e-02 -5.68054918e-02 -5.68704064e-02 -5.76054170e-02 -5.87892855e-02 -5.91644839e-02 -6.02081885e-02 -6.09702364e-02 -6.16723935e-02 -6.22731648e-02 -6.26600786e-02 -6.28380666e-02 -6.33917471e-02 -6.40378994e-02 -6.53029965e-02 -6.73195905e-02 -6.90772385e-02 -7.04437517e-02 -7.12400764e-02 -7.39895330e-02 -7.58611681e-02 -7.75756531e-02 -8.04425777e-02 -8.08167145e-02 -8.20444725e-02 -8.42923656e-02 -8.69009619e-02 -9.33678257e-02 -9.97185719e-02 -1.02640982e-01 -1.01858730e-01 -9.62999377e-02], 20.51, 20.55, False
2023/06/23 20:28:47.630, 10920009, [0.57876627 0.57344007 0.55727263 0.53496919 0.53116714 0.50785918 0.50755422 0.49365667 0.49093082 0.48806028 0.47171942 0.46751548 0.46226324 0.45651891 0.45113721 0.44103925 0.4345659  0.43069459 0.42676658 0.41894337 0.41426061 0.40886899 0.40217997 0.39576149 0.39241095 0.38762668 0.38235184 0.37817242 0.37596374 0.36904684 0.36620555 0.3618873  0.35768568 0.35534496 0.35028934 0.34749124 0.3449459  0.3414071  0.33875494 0.33640587 0.33293311 0.33119537 0.33094829 0.3257425  0.32414549 0.31366155 0.31143735 0.30841348 0.30542424 0.3023906  0.3001701  0.29763625 0.29647368 0.29509194 0.29418848 0.2926098  0.2908052  0.28927885 0.28764675 0.28609167 0.28414128 0.28263432 0.28074332 0.2793898  0.27746658 0.27657203 0.27510796 0.27443268 0.27379596 0.27331274 0.27105195 0.26889507 0.26676877 0.26271892 0.26002166 0.2576646  0.25538622 0.25531477 0.26094729 0.258911   0.26274212 0.25608312 0.24881455 0.24433042 0.23805614 0.23789586], [ 0.08967198  0.08326153  0.08251569  0.06603284  0.06930181  0.06508024  0.0629536   0.05920896  0.04798246  0.04738199  0.0397361   0.03546595  0.03090722  0.02576762  0.02022977  0.0173037   0.01429796  0.0093752   0.00572903  0.00344978 -0.00061915 -0.00264951 -0.0068111  -0.01015037 -0.0134411  -0.01598767 -0.0184682  -0.02195129 -0.02512287 -0.02767683 -0.02999256 -0.03231355 -0.03462593 -0.03647702 -0.03829743 -0.03934076 -0.04073781 -0.04223506 -0.04423698 -0.04474702 -0.04622182 -0.0474704  -0.04813898 -0.04903612 -0.05008483 -0.04095139 -0.04212816 -0.04307617 -0.04491464 -0.04592198 -0.04709179 -0.04802338 -0.04850409 -0.04868644 -0.04908053 -0.04999995 -0.05038672 -0.05097133 -0.05135197 -0.05225118 -0.05301427 -0.05369911 -0.05420243 -0.05500754 -0.05509931 -0.05579389 -0.05618811 -0.05699948 -0.05847812 -0.06043526 -0.06169216 -0.06402631 -0.06576137 -0.06773914 -0.07012654 -0.07281707 -0.07548253 -0.07781801 -0.08054519 -0.08382335 -0.08720933 -0.09296858 -0.09668226 -0.09723907 -0.09686936 -0.09184519], 20.51, 20.56, False
2023/06/23 20:28:47.886, 10920259, [0.5866636  0.56831515 0.55569586 0.53776153 0.53116714 0.52016058 0.50123074 0.49533834 0.49166906 0.48552463 0.47286568 0.47194598 0.45700123 0.45571158 0.45077787 0.43974831 0.43487403 0.4282738  0.42553665 0.41514259 0.41304296 0.40699243 0.40081174 0.39717467 0.39053286 0.3897667  0.38222761 0.37793964 0.3739966  0.37007507 0.3652341  0.36124584 0.35716667 0.35411453 0.35036743 0.34572728 0.34334027 0.34040842 0.33742062 0.33518607 0.33099098 0.32879913 0.32761919 0.32286791 0.32103019 0.31715785 0.31428531 0.31204073 0.30894894 0.3054476  0.30244324 0.29978755 0.29830463 0.29681215 0.29564142 0.29507722 0.29414537 0.29309058 0.29140602 0.29137772 0.28903109 0.28834637 0.28680657 0.28505183 0.28289492 0.28336083 0.2816177  0.28179373 0.28261889 0.28149843 0.28078128 0.27920798 0.27764753 0.27463037 0.27301123 0.27139524 0.26831407 0.26508577 0.2612718  0.25504857 0.25476728 0.24552569 0.24004855 0.23821975 0.23670138 0.23810141], [ 6.69123149e-02  6.86184405e-02  6.48561351e-02  5.36822424e-02  5.97817690e-02  5.11574954e-02  4.58543411e-02  4.42156346e-02  4.08595215e-02  3.54048719e-02  2.81586728e-02  2.56436556e-02  1.96109657e-02  1.94271433e-02  1.34676742e-02  7.93939355e-03  6.93554785e-03  2.02041196e-03  4.18896255e-05 -3.22458578e-03 -7.21842806e-03 -9.67665672e-03 -1.18705362e-02 -1.52531161e-02 -1.91407097e-02 -2.15686409e-02 -2.45160304e-02 -2.76066816e-02 -2.99764621e-02 -3.22235108e-02 -3.42026147e-02 -3.67765175e-02 -3.82009078e-02 -3.96604676e-02 -4.08371512e-02 -4.25320992e-02 -4.36472429e-02 -4.49999069e-02 -4.70217611e-02 -4.74789204e-02 -4.88412071e-02 -4.92224396e-02 -4.98441862e-02 -5.09649975e-02 -5.11754476e-02 -4.85458720e-02 -5.00002173e-02 -5.13346581e-02 -5.27005109e-02 -5.39949229e-02 -5.52236496e-02 -5.56931518e-02 -5.63383119e-02 -5.63711862e-02 -5.66584837e-02 -5.71333235e-02 -5.75969767e-02 -5.77427725e-02 -5.85229842e-02 -5.92110651e-02 -6.03991416e-02 -6.08777767e-02 -6.15321096e-02 -6.22296170e-02 -6.27661398e-02 -6.32517031e-02 -6.31836222e-02 -6.42681923e-02 -6.58688311e-02 -6.70203581e-02 -6.85045096e-02 -7.04109246e-02 -7.20615320e-02 -7.37037631e-02 -7.59898775e-02 -7.90818082e-02 -8.14722554e-02 -8.39185942e-02 -8.63797875e-02 -8.99850946e-02 -9.45718676e-02 -9.87083629e-02 -1.02336371e-01 -1.03267245e-01 -1.01389133e-01 -9.77821727e-02], 20.51, 20.56, False
2023/06/23 20:28:48.142, 10920509, [0.58864443 0.57009025 0.55884552 0.54555314 0.53238325 0.5171446  0.51119035 0.5153506  0.48670102 0.4861756  0.47735157 0.46406327 0.45655469 0.45098475 0.44934917 0.43523599 0.43310665 0.42532887 0.41741807 0.41380111 0.41039823 0.4064303  0.39858727 0.39466246 0.39067734 0.38522063 0.37961598 0.37759103 0.37355922 0.36842923 0.36474925 0.35959656 0.35742689 0.35427862 0.35176613 0.34830121 0.3452237  0.34240629 0.33849775 0.33683167 0.33340348 0.3313639  0.33161345 0.32675537 0.3252185  0.31967781 0.31674144 0.31328563 0.31044124 0.30723325 0.30442486 0.30226139 0.30058107 0.29973421 0.29821196 0.29697308 0.29536059 0.29323334 0.29178419 0.29079659 0.28837021 0.28718621 0.28518379 0.28419058 0.28127733 0.28037522 0.2794905  0.27874288 0.27788196 0.27649644 0.27341592 0.27195183 0.26871238 0.26348471 0.26211367 0.25892622 0.25653011 0.25369695 0.2495863  0.24463257 0.24376924 0.23256609 0.22902216 0.22425752 0.22292043 0.22389092], [ 0.07925959  0.06281435  0.06401627  0.06096552  0.05778939  0.05055939  0.04478778  0.04374087  0.04231954  0.03336753  0.03283386  0.02346408  0.02186671  0.01587372  0.01436981  0.00712752  0.00579914  0.0025013   0.00064401 -0.00268284 -0.00706923 -0.00894884 -0.01294887 -0.01562674 -0.0183443  -0.02061598 -0.02432602 -0.02632205 -0.0291899  -0.03141851 -0.0338945  -0.03574072 -0.03808024 -0.03977399 -0.04097717 -0.04223793 -0.04322742 -0.04502382 -0.04618316 -0.04690657 -0.0480206  -0.04927995 -0.04988189 -0.05016742 -0.05134051 -0.04914284 -0.05022004 -0.05100079 -0.05272151 -0.05387401 -0.05505165 -0.05579875 -0.05625442 -0.05638034 -0.05710969 -0.05727455 -0.05787082 -0.05829088 -0.05898248 -0.0595384  -0.06053793 -0.06112583 -0.06163622 -0.06213012 -0.06277908 -0.0635693  -0.0637806  -0.06456194 -0.06582159 -0.06764965 -0.06914602 -0.0704419  -0.07239955 -0.07427673 -0.0762037  -0.07937398 -0.0813928  -0.08432065 -0.08694818 -0.09006739 -0.09395262 -0.09948758 -0.10191327 -0.10426648 -0.10246985 -0.09694185], 20.51, 20.56, False
2023/06/23 20:28:48.382, 10920760, [0.57876316 0.56140979 0.5483835  0.51410151 0.51720341 0.5048397  0.497588   0.48651042 0.48309992 0.47921389 0.4711936  0.4621177  0.45263057 0.45415424 0.4482719  0.43910835 0.43546554 0.42559828 0.42528959 0.41782124 0.41547747 0.40999478 0.40200882 0.3962322  0.39082073 0.3842832  0.37911809 0.37479879 0.37060748 0.36667994 0.36270968 0.35941288 0.35612588 0.35370318 0.35013286 0.3466812  0.34375596 0.34180638 0.33779881 0.33646478 0.33293274 0.33079449 0.33006003 0.32467807 0.32429843 0.33486161 0.33136527 0.3267653  0.32231013 0.31934962 0.31713038 0.31467132 0.31316382 0.3113696  0.30952347 0.30860666 0.30798454 0.30753203 0.30706149 0.3079728  0.30772994 0.30766622 0.30748555 0.30762639 0.30584581 0.30621652 0.30518971 0.30506622 0.30454165 0.3046561  0.30381448 0.30361026 0.30254238 0.30131976 0.29833178 0.29832496 0.29562048 0.29255433 0.29145093 0.28719691 0.28548754 0.27875169 0.27205016 0.26808116 0.26703785 0.26878616], [ 0.07457866  0.06862123  0.06065945  0.05368494  0.05278181  0.04838058  0.05073346  0.04421704  0.03624179  0.03336993  0.02781925  0.02438124  0.02101765  0.01664428  0.01256574  0.0091823   0.00640072  0.00306205  0.00064522 -0.00344676 -0.00691867 -0.00922622 -0.01311467 -0.01624148 -0.0194816  -0.02134589 -0.02482043 -0.02713957 -0.0298623  -0.03239912 -0.03507112 -0.03661441 -0.03898432 -0.04044738 -0.04178903 -0.04256951 -0.04410825 -0.04521282 -0.04669409 -0.04773027 -0.04821023 -0.04942122 -0.05000333 -0.05078301 -0.05136012 -0.04902432 -0.04990406 -0.05079434 -0.05250913 -0.05366527 -0.05508316 -0.05560746 -0.0560239  -0.05651369 -0.05693305 -0.05754701 -0.05769424 -0.05815582 -0.05880346 -0.05954272 -0.0603543  -0.06131584 -0.0618761  -0.06238218 -0.0626266  -0.06315764 -0.06366399 -0.06450058 -0.06569456 -0.06708613 -0.06902551 -0.07070213 -0.07208182 -0.07414515 -0.07592345 -0.07881932 -0.08099571 -0.08431935 -0.0864825  -0.09019596 -0.0938746  -0.09946402 -0.10277224 -0.10426452 -0.1026161  -0.09662343], 20.50, 20.56, False
2023/06/23 20:28:48.638, 10921009, [0.62823784 0.61467755 0.60201583 0.57808573 0.58065759 0.55951201 0.55076869 0.54887279 0.5363385  0.5234396  0.517681   0.5051024  0.48982157 0.48858168 0.48498509 0.47013606 0.46812337 0.46276107 0.45298629 0.45090694 0.44770905 0.43944419 0.43403692 0.42733443 0.42394591 0.41960866 0.41371249 0.41007024 0.40429229 0.39891083 0.39642727 0.39086598 0.38682265 0.38260293 0.37844021 0.37604807 0.37210998 0.36994734 0.36835542 0.36539312 0.36147354 0.35886246 0.35874668 0.35366502 0.35271513 0.34400426 0.34196011 0.33910072 0.33589553 0.33329536 0.33105207 0.32869839 0.32749457 0.32646416 0.32530828 0.32345328 0.32190018 0.32030629 0.31807463 0.3168511  0.3148844  0.31410821 0.31153365 0.31049578 0.30753489 0.30685661 0.30536112 0.30455135 0.30306823 0.30260509 0.29937492 0.2974295  0.29540338 0.29098937 0.2886456  0.28653282 0.28237515 0.28016792 0.27630464 0.27050666 0.26996502 0.26043084 0.25358524 0.25350777 0.25664862 0.26247922], [ 0.07827596  0.06281713  0.06569127  0.05216734  0.0514418   0.05393817  0.04776173  0.04326837  0.04043529  0.03375027  0.02815867  0.02473012  0.02355012  0.01866912  0.01095976  0.01020843  0.00640003  0.00183368  0.00064462 -0.00306488 -0.00642344 -0.01029641 -0.01161067 -0.01550436 -0.01811527 -0.02103818 -0.02344715 -0.02521258 -0.02826015 -0.03004588 -0.03263121 -0.0337414  -0.03506762 -0.03640301 -0.03787375 -0.0389705  -0.03953868 -0.04103376 -0.04241484 -0.04453139 -0.04550053 -0.04682924 -0.04697937 -0.04778026 -0.04857242 -0.04733264 -0.0480838  -0.04905141 -0.05052132 -0.05181554 -0.05350353 -0.05434885 -0.05509695 -0.05556463 -0.05624973 -0.05636849 -0.05665057 -0.05773651 -0.05779463 -0.05838362 -0.0592274  -0.05950516 -0.06046385 -0.06058643 -0.06138788 -0.06141828 -0.06188188 -0.0631956  -0.06476456 -0.06617047 -0.06817272 -0.06990323 -0.0715963  -0.07369723 -0.07572696 -0.07869796 -0.08105946 -0.08380156 -0.08648316 -0.08965114 -0.0936163  -0.09909028 -0.10234914 -0.1037664  -0.1025677  -0.09629595], 20.51, 20.56, False
2023/06/23 20:28:48.878, 10921259, [0.59453295 0.58031928 0.55124302 0.5597968  0.5333772  0.53527646 0.52369933 0.52168495 0.5171742  0.50128304 0.49576528 0.47883884 0.47884627 0.46992442 0.46405122 0.45683541 0.45217507 0.44547115 0.43785893 0.42993425 0.42401217 0.41771063 0.41041309 0.40284008 0.39964867 0.39163958 0.38608532 0.38026597 0.37618241 0.3707962  0.36940645 0.3643617  0.36357974 0.35846196 0.35635206 0.35212338 0.34941053 0.34553617 0.34205824 0.34061949 0.33770269 0.33513134 0.33444323 0.32926148 0.32792658 0.3231259  0.31973672 0.31704896 0.31386682 0.31081957 0.30816535 0.30557323 0.30453085 0.30329271 0.301738   0.3003207  0.29863304 0.29679825 0.29536775 0.29446903 0.2922329  0.29134792 0.28895853 0.2875081  0.28537306 0.28462976 0.28270692 0.2832008  0.28192714 0.2810703  0.27988651 0.27736766 0.2747895  0.27192238 0.26853833 0.26625076 0.26365693 0.25955525 0.2574863  0.2504186  0.24867632 0.24253485 0.23337915 0.23382422 0.23001922 0.23010787], [ 7.26010600e-02  6.95533586e-02  6.48673088e-02  6.09790160e-02  5.91258005e-02  5.67280783e-02  4.82968997e-02  4.58875320e-02  4.65207222e-02  3.54096696e-02  3.28405962e-02  2.78734544e-02  2.44060324e-02  2.09547990e-02  1.70813944e-02  1.26449965e-02  9.34505390e-03  7.44445348e-03  2.62834398e-03 -2.99832496e-05 -3.94217084e-03 -6.10744538e-03 -8.89577788e-03 -1.30121320e-02 -1.57196201e-02 -1.79748412e-02 -2.19799110e-02 -2.41178260e-02 -2.69601796e-02 -3.03073732e-02 -3.29655841e-02 -3.36277279e-02 -3.59814202e-02 -3.74158381e-02 -3.89298560e-02 -4.02995933e-02 -4.21849106e-02 -4.35449059e-02 -4.49115652e-02 -4.59417600e-02 -4.68246158e-02 -4.75827669e-02 -4.83394197e-02 -4.90564632e-02 -4.93942269e-02 -4.72613635e-02 -4.81858148e-02 -4.94027893e-02 -5.05739777e-02 -5.23282472e-02 -5.36303841e-02 -5.37132104e-02 -5.48466821e-02 -5.48049666e-02 -5.48376124e-02 -5.55442378e-02 -5.61859087e-02 -5.65537296e-02 -5.70516988e-02 -5.74553273e-02 -5.79645934e-02 -5.86475938e-02 -5.94905596e-02 -6.02302712e-02 -6.07745250e-02 -6.13532563e-02 -6.18791645e-02 -6.27996540e-02 -6.42260091e-02 -6.51850191e-02 -6.71971833e-02 -6.91016601e-02 -7.06433033e-02 -7.28390498e-02 -7.45836205e-02 -7.76838037e-02 -7.97553353e-02 -8.31051323e-02 -8.59645287e-02 -8.82226942e-02 -9.34859525e-02 -9.71769075e-02 -1.01035879e-01 -1.02764106e-01 -1.00404821e-01 -9.51996163e-02], 20.50, 20.55, False
2023/06/23 20:28:49.134, 10921509, [0.57876627 0.5336829  0.54806808 0.52966767 0.51720552 0.51498386 0.49663023 0.49533834 0.49019166 0.48240391 0.46670584 0.46901728 0.45528466 0.45138865 0.44540514 0.43749181 0.43047142 0.42613184 0.41938705 0.41447139 0.41141595 0.40511604 0.39995478 0.39356189 0.38865368 0.38401561 0.37973958 0.37770692 0.37202913 0.36801777 0.36358384 0.3603295  0.35707975 0.35362115 0.35083241 0.34690222 0.34487316 0.34307268 0.33881685 0.33676942 0.33340311 0.33113727 0.33039201 0.32606203 0.32337928 0.31322753 0.31021451 0.30754244 0.30480329 0.30254882 0.30151882 0.29935895 0.29852429 0.29735689 0.29589306 0.2940921  0.29162462 0.29063737 0.28859856 0.28738061 0.2881489  0.28780491 0.28447646 0.28154551 0.27795359 0.27713998 0.27566624 0.27509415 0.27366729 0.27365904 0.27078573 0.26871052 0.26712267 0.26314866 0.26100068 0.25732578 0.25550563 0.2525085  0.24895989 0.24541605 0.24162939 0.23392711 0.2281885  0.22425718 0.22199508 0.22257852], [ 0.07159258  0.07046351  0.06485614  0.05292555  0.05594852  0.0450018   0.04638601  0.04421563  0.04043529  0.03375027  0.02705486  0.02377042  0.02129406  0.01511801  0.01209693  0.00961234  0.00452913  0.00354308 -0.00099018 -0.00392689 -0.00791034 -0.01060611 -0.01350553 -0.01662267 -0.01970993 -0.02272275 -0.02460514 -0.02795894 -0.03028108 -0.03250043 -0.03484737 -0.03708627 -0.03856436 -0.04029619 -0.04210506 -0.04303095 -0.04383188 -0.0452204  -0.04689916 -0.04765292 -0.04877335 -0.04953567 -0.05026152 -0.05115752 -0.05133999 -0.04841754 -0.04940887 -0.05076817 -0.05224928 -0.05354442 -0.05502868 -0.05554277 -0.05604299 -0.05644757 -0.05667439 -0.05666437 -0.05761046 -0.05789527 -0.05903642 -0.05932036 -0.06022781 -0.06113081 -0.06173904 -0.06214757 -0.06273006 -0.06310859 -0.06395275 -0.0645546  -0.06537056 -0.06692313 -0.06818411 -0.07031816 -0.07216678 -0.07398659 -0.07661335 -0.07824882 -0.08091619 -0.08431577 -0.08637979 -0.0889426  -0.09387531 -0.09794442 -0.10281119 -0.10333255 -0.10190423 -0.09862259], 20.51, 20.55, False
