time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 00:56:12.172, 52198961, [0.82970816 0.82026444 0.83093205 0.81105152 0.79949812 0.79339676 0.78278033 0.77504472 0.76638816 0.76579988 0.75286066 0.74228406 0.73964589 0.72997738 0.72441428 0.71721873 0.71232091 0.7014921  0.70105316 0.69245676 0.69054836 0.68575382 0.67614552 0.67363043 0.66874628 0.66227099 0.66042951 0.65318344 0.64984407 0.64700555 0.64113175 0.63671324 0.63252977 0.62787595 0.62417074 0.61950928 0.61629091 0.61270853 0.60801137 0.6039855  0.59886739 0.59537699 0.5913977  0.58514933 0.58178911 0.57554954 0.57108221 0.56695263 0.56204659 0.55745599 0.55364437 0.55012333 0.54741856 0.54436715 0.54052342 0.53741151 0.53406211 0.53181077 0.52876024 0.52673698 0.52310244 0.52045893 0.51653101 0.51357549 0.51024627 0.50805094 0.50487729 0.50398518 0.50240773 0.50146397 0.49982532 0.49633683 0.49284479 0.48861509 0.4837855  0.47993289 0.47593086 0.46960289 0.46589369 0.45676431 0.4531137  0.44386117 0.43480169 0.43140936 0.42914974 0.42900688], [ 0.14578818  0.13362565  0.14204527  0.13080201  0.13074527  0.12418618  0.11957038  0.11429098  0.11012448  0.10326076  0.09277966  0.09300315  0.08712266  0.08016928  0.0775849   0.07275337  0.06812345  0.06542968  0.05893925  0.05616983  0.05010643  0.04650147  0.04033384  0.03617194  0.03176738  0.02628522  0.02202228  0.01839103  0.01434766  0.01042617  0.00749838  0.0038641   0.00194895 -0.00079279 -0.00262776 -0.00474002 -0.00668855 -0.00906226 -0.01091913 -0.01207156 -0.01367675 -0.01473225 -0.01556396 -0.01719085 -0.01758785 -0.01441595 -0.01590677 -0.01736615 -0.01915569 -0.02068811 -0.02224034 -0.02304602 -0.02360559 -0.02406929 -0.02462226 -0.0251482  -0.02585277 -0.02631657 -0.02723238 -0.02785893 -0.02885586 -0.02906819 -0.02976321 -0.03004951 -0.02982877 -0.03022534 -0.03019439 -0.03156033 -0.03340875 -0.03613485 -0.03869365 -0.04270449 -0.04475919 -0.04806345 -0.05063314 -0.05463862 -0.05855263 -0.06382264 -0.06736741 -0.07320309 -0.07823236 -0.08320039 -0.08663339 -0.08652609 -0.08351384 -0.07609947], 21.50, 23.71, False
2023/06/12 00:56:12.412, 52199210, [0.85704745 0.83235552 0.82028699 0.81685744 0.79870675 0.79392302 0.78639017 0.77027334 0.76834427 0.7539187  0.74984521 0.73993944 0.73278204 0.72563428 0.71969785 0.70960695 0.70781967 0.70054794 0.69308559 0.69086351 0.68420693 0.68001291 0.67405577 0.66878332 0.66511611 0.66167973 0.65683239 0.65318344 0.64801579 0.6429638  0.63921854 0.63323183 0.629997   0.62679171 0.62171534 0.61761539 0.61418321 0.60956388 0.60533506 0.60037514 0.5959482  0.59123208 0.58872302 0.58368659 0.5802325  0.58774948 0.58320942 0.5790031  0.57507504 0.57182963 0.5678704  0.5647718  0.56231948 0.56108397 0.55870113 0.55606043 0.55325298 0.55037971 0.54748912 0.54486494 0.54101282 0.53792592 0.53429852 0.53153764 0.5271241  0.52571573 0.52360577 0.5228887  0.5214225  0.52020219 0.51704894 0.5145477  0.5100534  0.50586207 0.50136792 0.49678027 0.49165155 0.48620417 0.47860356 0.47256954 0.46585099 0.45734805 0.44845953 0.44290896 0.44419754 0.44295881], [ 0.14169735  0.14264904  0.13054333  0.13138377  0.12468994  0.12174492  0.11699223  0.11353016  0.10978084  0.10270727  0.09623742  0.09020203  0.08609373  0.08016928  0.07735004  0.07087301  0.06863938  0.06278452  0.05924064  0.05141298  0.0487123   0.04493516  0.0407187   0.03487359  0.03047518  0.02608361  0.0219279   0.01752519  0.01377795  0.0105207   0.00714748  0.0042885   0.00171175 -0.00029694 -0.00290009 -0.00499628 -0.00690148 -0.00876703 -0.01060913 -0.01178541 -0.01356764 -0.01471536 -0.01476333 -0.0162735  -0.01769752 -0.01447387 -0.01600836 -0.01780759 -0.01902792 -0.02083772 -0.02273838 -0.02323086 -0.02375899 -0.02425979 -0.02446331 -0.02511755 -0.02599902 -0.02676188 -0.02746034 -0.02831112 -0.0289974  -0.02971543 -0.02996239 -0.03010269 -0.03006806 -0.0298668  -0.03013649 -0.03156033 -0.03376713 -0.03690918 -0.0390921  -0.04248568 -0.04517171 -0.0485022  -0.05154275 -0.05506995 -0.05944564 -0.06410457 -0.06798012 -0.07398899 -0.07891444 -0.0854373  -0.0875324  -0.08642398 -0.08422179 -0.0777329 ], 21.50, 23.70, False
2023/06/12 00:56:12.668, 52199460, [0.85207557 0.8268822  0.83193026 0.81014784 0.80227114 0.79796241 0.78103577 0.7829417  0.76925262 0.76281342 0.75776173 0.74664402 0.73724527 0.73949213 0.72441361 0.71968573 0.71437188 0.7071393  0.702795   0.69973559 0.69285599 0.68937196 0.6822617  0.67689659 0.67280506 0.66746663 0.66178022 0.657065   0.6520674  0.64753085 0.64283053 0.63778398 0.63405149 0.62943784 0.6237691  0.61972498 0.61634144 0.61182341 0.6085277  0.60439319 0.5992596  0.59423244 0.59176776 0.58550425 0.58148501 0.57385454 0.56998947 0.56595441 0.5622862  0.55858136 0.55524774 0.5517501  0.54969205 0.54712096 0.5443015  0.54187721 0.53824941 0.53546353 0.53208311 0.52826072 0.52428618 0.52182384 0.51824791 0.51566563 0.5115473  0.50956322 0.50745572 0.50566157 0.50428555 0.50315605 0.50034715 0.49561383 0.49284342 0.4872015  0.48215046 0.47807006 0.47226676 0.46656952 0.46143731 0.45327339 0.44830089 0.43806064 0.43029402 0.42742991 0.42534683 0.42556291], [ 0.14095854  0.14681977  0.13480905  0.1377038   0.12798165  0.13047094  0.11915118  0.11315157  0.11146903  0.10537216  0.0952132   0.09224644  0.08792132  0.08245835  0.07924797  0.07237282  0.06676173  0.0649482   0.05894087  0.0555243   0.05057316  0.04578095  0.04072032  0.03663397  0.03163475  0.02767509  0.02266968  0.01848465  0.01458294  0.01066953  0.00794582  0.00494753  0.00242557 -0.00050131 -0.00225075 -0.00432606 -0.00583724 -0.0079846  -0.01055069 -0.01155388 -0.01270858 -0.01411188 -0.01456169 -0.0160452  -0.01683159 -0.01405613 -0.0150595  -0.01668099 -0.01805252 -0.019989   -0.02117785 -0.02235778 -0.0230295  -0.0231391  -0.02347993 -0.02366267 -0.02414931 -0.02538449 -0.0263019  -0.02700242 -0.02761827 -0.02832621 -0.02914459 -0.02908358 -0.02907601 -0.02878991 -0.02934598 -0.03045627 -0.03272075 -0.03564642 -0.03862112 -0.0417102  -0.04423745 -0.04718607 -0.05139229 -0.05433165 -0.05863322 -0.0633137  -0.06707119 -0.07316316 -0.07759594 -0.08356259 -0.08581747 -0.08596597 -0.08422003 -0.07652929], 21.50, 23.70, False
2023/06/12 00:56:12.908, 52199710, [0.83466802 0.82255085 0.81472473 0.79920022 0.79573463 0.77810813 0.77694022 0.769272   0.7584304  0.75690967 0.74455818 0.7335829  0.7232184  0.72076454 0.70979374 0.70379299 0.70107569 0.68833344 0.68858244 0.68185349 0.67399122 0.67266388 0.66574594 0.66090646 0.65743081 0.6511863  0.64704591 0.6426611  0.63818299 0.63219361 0.62974247 0.62487316 0.62017953 0.61652022 0.6122523  0.60767566 0.60361043 0.60053605 0.59732068 0.59347529 0.58967959 0.58519409 0.58194352 0.57622067 0.57261222 0.57068259 0.56681669 0.5624282  0.55732751 0.55329873 0.54951685 0.54606811 0.54328469 0.54078394 0.53834906 0.53584312 0.53342037 0.53076548 0.52786114 0.52486637 0.52143822 0.51815532 0.51498412 0.51154984 0.50742283 0.50505601 0.50283718 0.500878   0.49926093 0.49842899 0.49577537 0.49262633 0.48902269 0.48336997 0.48057885 0.47492059 0.47000963 0.46780673 0.45903957 0.45258614 0.44994043 0.43871673 0.43249193 0.42866005 0.42591153 0.42978445], [ 0.15064378  0.13638116  0.14141158  0.13712704  0.12971007  0.13105578  0.12778583  0.11848092  0.11721253  0.10921967  0.10277804  0.09964624  0.09307264  0.08824616  0.08114813  0.07855603  0.0723901   0.06930042  0.06332905  0.05944497  0.0553554   0.05249078  0.04615209  0.04329688  0.03799652  0.0335564   0.02868912  0.02445151  0.02123015  0.01798018  0.01573808  0.01311193  0.01133743  0.00879229  0.00724729  0.00440199  0.00298138  0.00057752 -0.00127946 -0.0032127  -0.00564411 -0.0073647  -0.00860808 -0.01016516 -0.01173457 -0.0146229  -0.01590553 -0.01722187 -0.01892938 -0.02046696 -0.02187608 -0.02260669 -0.02317174 -0.02367916 -0.02463131 -0.02480997 -0.02551372 -0.02588674 -0.02688845 -0.02769215 -0.02845268 -0.02930476 -0.02986573 -0.03019146 -0.02973536 -0.02997778 -0.03014409 -0.03189283 -0.03353351 -0.03655404 -0.03940407 -0.04238979 -0.04484204 -0.04712363 -0.04851283 -0.05113147 -0.05544687 -0.0599796  -0.0635224  -0.06924739 -0.07663143 -0.08168844 -0.08576033 -0.08501955 -0.08088993 -0.07652929], 21.50, 23.71, False
2023/06/12 00:56:13.164, 52199960, [0.83351405 0.82801906 0.82736174 0.7967699  0.80464001 0.79409445 0.77395403 0.78247088 0.76080499 0.75899362 0.74908051 0.74061196 0.73545715 0.72888945 0.72291787 0.71676599 0.70843298 0.70375099 0.7019158  0.69230209 0.6908399  0.68562288 0.67700461 0.67440934 0.66884647 0.6628445  0.65907643 0.65435797 0.64825455 0.644307   0.64013595 0.63563542 0.63176788 0.62871576 0.62405387 0.61939925 0.6156732  0.61201947 0.60862213 0.6038512  0.59987091 0.59601039 0.59345574 0.58752236 0.58539728 0.57587278 0.57245061 0.56867264 0.56513284 0.56298276 0.56023937 0.55641332 0.55481058 0.55059038 0.54737191 0.54542782 0.54207395 0.53829611 0.53420301 0.53096296 0.52778677 0.5279124  0.52699024 0.52616551 0.52366214 0.52101495 0.51938887 0.51939043 0.51861443 0.51784237 0.51474386 0.51135464 0.50752448 0.50065981 0.49788072 0.49169218 0.48868064 0.48404014 0.47791378 0.47181263 0.46797778 0.45785638 0.44995576 0.44674754 0.44210557 0.44295866], [ 0.14654123  0.14055435  0.1426849   0.13396373  0.12798165  0.12709825  0.11872828  0.11961417  0.10909482  0.10568224  0.09941223  0.09364773  0.09124228  0.08453042  0.07924797  0.07592186  0.07153971  0.06556966  0.06092895  0.05769315  0.05163446  0.04741839  0.04187511  0.03733776  0.03175301  0.02688395  0.0233154   0.01960952  0.01458294  0.01159478  0.00845132  0.00482022  0.00252088  0.00024248 -0.00185577 -0.00455229 -0.00641501 -0.00841789 -0.01026434 -0.01170752 -0.0131114  -0.01414577 -0.01495456 -0.01597274 -0.01723458 -0.01461181 -0.01608702 -0.01764328 -0.01933126 -0.0206415  -0.02208861 -0.02308062 -0.02378052 -0.02444937 -0.02491889 -0.02535289 -0.0256199  -0.02625116 -0.02760541 -0.02836659 -0.02913779 -0.02991661 -0.03025607 -0.02982367 -0.02999995 -0.03044846 -0.0307369  -0.03169804 -0.03371269 -0.03645524 -0.03958936 -0.04291575 -0.04472013 -0.0479689  -0.05122297 -0.05451178 -0.05828807 -0.06291787 -0.06747203 -0.07233832 -0.07863107 -0.08430634 -0.0870599  -0.08655829 -0.0831103  -0.07673189], 21.50, 23.71, False
2023/06/12 00:56:13.420, 52200209, [0.8446057  0.84648026 0.82054168 0.81439065 0.79869222 0.79531795 0.78761857 0.77980737 0.77022379 0.7653646  0.75058712 0.74731134 0.73575791 0.72997304 0.72390888 0.71877792 0.70945409 0.70374196 0.69793525 0.69466067 0.68895824 0.68335027 0.67882876 0.67114267 0.6672936  0.66283413 0.65754769 0.65275961 0.6473     0.64213513 0.63836602 0.63369424 0.62929338 0.62612737 0.62062775 0.61680195 0.61299965 0.60936582 0.60453761 0.60073483 0.59564232 0.59195004 0.58979294 0.58237981 0.57954895 0.59672502 0.59218194 0.58758895 0.58305712 0.57855042 0.57407176 0.5692975  0.56548297 0.56166863 0.5584528  0.55506151 0.55197875 0.54877268 0.5462035  0.54338553 0.53964425 0.536794   0.53365186 0.53090259 0.52720666 0.52483803 0.52221494 0.52091901 0.51926447 0.51739259 0.51399204 0.51122923 0.50728939 0.50288911 0.49881706 0.49387427 0.49030338 0.48406362 0.47653985 0.47064941 0.46403521 0.45495761 0.44625369 0.4410675  0.44057874 0.43777817], [ 0.14729704  0.14266456  0.1420544   0.12706105  0.12522169  0.12710124  0.1200002   0.11771545  0.11013001  0.10568541  0.09334699  0.09479811  0.0860968   0.08317255  0.07715554  0.07144088  0.06880995  0.06403111  0.05965622  0.05473951  0.05097069  0.04498935  0.0411076   0.03636734  0.03177131  0.02777413  0.02322538  0.01900097  0.0146881   0.01159709  0.00802518  0.00519344  0.00261742 -0.00036202 -0.00192871 -0.00467394 -0.0066558  -0.00879021 -0.01013465 -0.01155965 -0.01301746 -0.01386248 -0.01494596 -0.01587992 -0.01690372 -0.01537296 -0.01654797 -0.01795166 -0.02009653 -0.02130905 -0.02283829 -0.02340846 -0.02428565 -0.02446898 -0.02497705 -0.02558772 -0.02616016 -0.02744777 -0.02801098 -0.0286513  -0.02956057 -0.03038251 -0.03098318 -0.03099103 -0.0307959  -0.03062331 -0.03099814 -0.03231237 -0.03441701 -0.03687371 -0.03957169 -0.04283065 -0.0450461  -0.04846826 -0.05183513 -0.05481977 -0.05865266 -0.0630861  -0.06818099 -0.07362071 -0.07825221 -0.08541638 -0.08792779 -0.08746763 -0.08371356 -0.07779541], 21.49, 23.70, False
2023/06/12 00:56:13.660, 52200460, [0.85704768 0.84102465 0.83092287 0.81595577 0.80603646 0.80991287 0.79173163 0.78294007 0.77303017 0.77384335 0.76531899 0.75033865 0.74293356 0.73622537 0.73185609 0.72393857 0.71723623 0.7103411  0.70365852 0.69864359 0.69141672 0.68804076 0.68177069 0.67543281 0.6716692  0.66833217 0.66240179 0.65782135 0.65317479 0.6484298  0.6450209  0.63925444 0.63589565 0.63232705 0.62782546 0.62470279 0.62025065 0.61738037 0.61397919 0.61054065 0.60571694 0.60257407 0.59864712 0.5939363  0.59083461 0.58088765 0.57618733 0.5720913  0.56659368 0.56231541 0.55821131 0.55485814 0.55171137 0.54911795 0.54527797 0.54269827 0.53962224 0.53674109 0.53324196 0.53037402 0.52598503 0.52211313 0.51781824 0.51415576 0.50925818 0.5067122  0.50481539 0.50261622 0.50126818 0.50005541 0.49670234 0.4942364  0.48939099 0.48439678 0.48040725 0.47545452 0.47090658 0.46690239 0.46109443 0.45367575 0.44901653 0.44008623 0.43111752 0.4284524  0.42686733 0.42743798], [ 1.52121171e-01  1.46822882e-01  1.35453429e-01  1.33964189e-01  1.24695314e-01  1.24657946e-01  1.17420587e-01  1.12771646e-01  1.10127790e-01  1.05373208e-01  9.78265988e-02  9.41524279e-02  8.71244826e-02  8.22431107e-02  7.88144268e-02  7.31229321e-02  7.05157319e-02  6.57317127e-02  6.02169399e-02  5.70469440e-02  5.03725955e-02  4.67498012e-02  4.22225307e-02  3.71779146e-02  3.15490517e-02  2.64813445e-02  2.23915475e-02  1.89160013e-02  1.53398874e-02  1.09120123e-02  7.30423750e-03  4.99056729e-03  1.92770785e-03 -8.90969173e-05 -2.86955463e-03 -4.96450249e-03 -6.50345137e-03 -8.99488621e-03 -1.03210256e-02 -1.18816108e-02 -1.33835330e-02 -1.43224989e-02 -1.48065992e-02 -1.62716657e-02 -1.69661752e-02 -1.33040256e-02 -1.47208828e-02 -1.62509501e-02 -1.78817276e-02 -1.93029152e-02 -2.09204385e-02 -2.19711520e-02 -2.28294548e-02 -2.29797668e-02 -2.36283944e-02 -2.41562378e-02 -2.47308866e-02 -2.53601097e-02 -2.61378218e-02 -2.71904192e-02 -2.78166560e-02 -2.83333617e-02 -2.92995030e-02 -2.94223482e-02 -2.90378330e-02 -2.92126069e-02 -2.90911709e-02 -3.06272065e-02 -3.26670553e-02 -3.54688697e-02 -3.81496567e-02 -4.15322503e-02 -4.45273358e-02 -4.76868291e-02 -5.07574312e-02 -5.37741343e-02 -5.82481873e-02 -6.20716092e-02 -6.71688108e-02 -7.26817646e-02 -7.71951964e-02 -8.31704344e-02 -8.54024735e-02 -8.50186380e-02 -8.24520707e-02 -7.46240105e-02], 21.49, 23.70, False
2023/06/12 00:56:13.916, 52200711, [0.8520751  0.82370772 0.83574908 0.81596914 0.80089643 0.79727528 0.79113078 0.78083672 0.77212338 0.7713129  0.75625981 0.74832444 0.73665414 0.73324124 0.72887668 0.7161025  0.71191652 0.7037559  0.70054518 0.69405454 0.69026527 0.68630746 0.67846422 0.67520527 0.66999605 0.66409936 0.66097733 0.65613991 0.64952892 0.6455903  0.64219155 0.63611394 0.63323033 0.62835906 0.62525589 0.62048376 0.6159323  0.61241531 0.60918614 0.60475496 0.60118032 0.59774752 0.59506345 0.59021607 0.58631065 0.58211401 0.59271674 0.5990204  0.59447189 0.59005153 0.58380411 0.57444373 0.57210929 0.57425391 0.57181043 0.56580063 0.55696142 0.54706454 0.53669628 0.52847002 0.52341492 0.52012178 0.51610726 0.51236994 0.50863789 0.5068018  0.50409803 0.50261823 0.50072115 0.49999348 0.4977777  0.49444941 0.49180525 0.48574497 0.48215262 0.47773507 0.47284405 0.46871382 0.46109645 0.45367795 0.44874402 0.44023803 0.43144979 0.42676709 0.42762878 0.42704919], [ 0.14092841  0.13777336  0.1341544   0.13454024  0.1279709   0.12174109  0.12429622  0.11314596  0.10774648  0.10387861  0.09679518  0.09504586  0.0860913   0.08059999  0.0765525   0.07123918  0.06692851  0.0638612   0.05908673  0.05422618  0.04917315  0.04475801  0.03994579  0.03533124  0.03130713  0.02746896  0.02248031  0.01805002  0.01458701  0.01136223  0.00772753  0.00516608  0.0025644   0.00016966 -0.00218896 -0.00410642 -0.00608364 -0.00819188 -0.01010617 -0.01120144 -0.01247477 -0.01390146 -0.01439459 -0.01523162 -0.01621566 -0.01377112 -0.01497334 -0.01685131 -0.01827536 -0.02004569 -0.02101767 -0.02205507 -0.02254783 -0.02297227 -0.02354183 -0.02419905 -0.02429854 -0.02549268 -0.02623096 -0.02729204 -0.02791251 -0.02879753 -0.02967766 -0.02942631 -0.02904163 -0.02896213 -0.02934959 -0.03080257 -0.03261909 -0.03535155 -0.03806963 -0.0409757  -0.04376845 -0.04700134 -0.04980889 -0.05384124 -0.05715603 -0.06213147 -0.06646222 -0.07205438 -0.07752975 -0.08243155 -0.08622294 -0.08656378 -0.0825606  -0.07716969], 21.51, 23.71, False
2023/06/12 00:56:14.172, 52200961, [0.88460593 0.85186819 0.84716611 0.83440443 0.82473565 0.8091064  0.81010581 0.7983223  0.79151913 0.78234348 0.77254232 0.76413427 0.75911424 0.74494663 0.74280984 0.7318084  0.7266907  0.71771261 0.71548406 0.70390881 0.70096292 0.69703457 0.68840863 0.68300425 0.67740472 0.67182487 0.66773473 0.66197099 0.65826785 0.65308992 0.64907293 0.642678   0.63913895 0.63497994 0.63005945 0.62514171 0.62164079 0.61575869 0.61285196 0.60877785 0.60440834 0.60164274 0.59807159 0.592      0.58843956 0.57854394 0.57393334 0.56861699 0.56516448 0.56078958 0.55774319 0.55402645 0.55283737 0.55061192 0.54841642 0.54652098 0.54371834 0.54034008 0.53714014 0.53446574 0.53105505 0.52822575 0.52446661 0.52228647 0.5189882  0.51667014 0.51448524 0.51241149 0.51064852 0.50829601 0.50572202 0.50166413 0.49804531 0.49203941 0.48784986 0.48257838 0.47611919 0.47085541 0.46486571 0.45599281 0.45170646 0.44046285 0.43433538 0.42794121 0.42838919 0.4279099 ], [ 0.14577814  0.13777959  0.134158    0.12705753  0.12745357  0.12174301  0.11698903  0.11580814  0.11046559  0.10059583  0.09679664  0.09134907  0.08712145  0.0817444   0.07778176  0.07105613  0.06778404  0.06480669  0.05938964  0.05335322  0.04977149  0.04518126  0.04044794  0.03614489  0.03122209  0.02667159  0.0219266   0.0182227   0.01435526  0.01037189  0.00731863  0.00423416  0.00192454 -0.0006991  -0.00270387 -0.00535006 -0.00638443 -0.00891272 -0.01093348 -0.01222618 -0.01353302 -0.01464333 -0.01526894 -0.0166153  -0.01711722 -0.01464885 -0.01598793 -0.01758983 -0.01915093 -0.02053522 -0.02180879 -0.0227651  -0.0232869  -0.02405143 -0.02435477 -0.02483015 -0.02587964 -0.02638241 -0.02716711 -0.0276942  -0.02882237 -0.02899886 -0.03005904 -0.02982593 -0.02944367 -0.02963035 -0.02989223 -0.03113508 -0.03330418 -0.03579386 -0.03876617 -0.04180763 -0.04455441 -0.04740748 -0.05018953 -0.05433001 -0.05810874 -0.06286412 -0.06788305 -0.0721867  -0.07886858 -0.08430356 -0.08664945 -0.0860719  -0.08472742 -0.07596616], 21.50, 23.71, False
2023/06/12 00:56:14.412, 52201210, [0.84958429 0.82573743 0.82711933 0.80924245 0.80087298 0.78934396 0.7833943  0.76971199 0.76687244 0.75899132 0.75624851 0.74060344 0.73904349 0.72806217 0.7273932  0.71497753 0.71068537 0.7039361  0.69707161 0.69230077 0.6869436  0.68148489 0.6757721  0.6702521  0.66615808 0.66283468 0.65782022 0.65343472 0.64802067 0.64348687 0.63879418 0.63309805 0.62809502 0.62450855 0.62011714 0.61669489 0.61161263 0.60907128 0.60491192 0.60091355 0.5971668  0.59292177 0.59036752 0.58495072 0.58148464 0.57295426 0.56823249 0.56347253 0.55832694 0.55452438 0.55115138 0.54796943 0.54551967 0.54355377 0.54081806 0.5382836  0.53500584 0.5326851  0.52959371 0.52694335 0.52341264 0.52051274 0.51650661 0.51382465 0.50979434 0.50720653 0.5047256  0.50308177 0.50133489 0.49992474 0.49731855 0.4940689  0.48992692 0.48416619 0.4807184  0.47537124 0.47139148 0.46747244 0.46075157 0.45404429 0.44909924 0.43792768 0.43109034 0.42580163 0.4264981  0.42657741], [ 0.15139097  0.14196277  0.14694156  0.13396465  0.13075244  0.12710016  0.1213113   0.11961604  0.11215678  0.10240028  0.09782733  0.09415287  0.08689306  0.08360276  0.07861703  0.07274179  0.06829916  0.06511131  0.0593945   0.05409163  0.05037355  0.04675031  0.04110682  0.03566332  0.03154984  0.02668371  0.02257761  0.0192638   0.01476203  0.0106044   0.00786992  0.00559578  0.00294937 -0.00038914 -0.00212678 -0.00429167 -0.00592681 -0.00829858 -0.0100207  -0.01186006 -0.01252504 -0.01382657 -0.01484287 -0.01589422 -0.01679466 -0.01469123 -0.01578107 -0.01701394 -0.01919014 -0.02016276 -0.02218156 -0.02294697 -0.02359756 -0.02392956 -0.02457073 -0.0251343  -0.02570782 -0.02668736 -0.02743295 -0.02810183 -0.02891832 -0.02949835 -0.03007177 -0.03011688 -0.03004502 -0.02999365 -0.03016049 -0.03157654 -0.03360524 -0.0363437  -0.03948753 -0.04281371 -0.04498585 -0.04815584 -0.05124465 -0.054879   -0.05905881 -0.06342644 -0.06772411 -0.07308461 -0.07886401 -0.08469092 -0.0866864  -0.08659047 -0.08366344 -0.07736422], 21.49, 23.71, False
2023/06/12 00:56:14.668, 52201459, [0.83466818 0.82140139 0.81851188 0.8168498  0.80087298 0.79127444 0.77379196 0.78082372 0.76736173 0.75729819 0.75171593 0.74094049 0.73426166 0.7305229  0.72044272 0.71094563 0.70495295 0.70016998 0.69499135 0.69040008 0.68420825 0.67974933 0.67430358 0.66990208 0.66438461 0.65821568 0.65530325 0.64956186 0.64460574 0.63952041 0.63568079 0.63082127 0.62460978 0.6205413  0.61606767 0.61134503 0.6082761  0.60367142 0.59998641 0.5965394  0.5910228  0.58797728 0.58592591 0.57977351 0.57761337 0.56895919 0.56485696 0.560514   0.55667151 0.5533558  0.54957792 0.54654693 0.54436997 0.542543   0.54003974 0.53792779 0.5344274  0.53218502 0.52883135 0.52655502 0.52281705 0.51961673 0.51615588 0.51253339 0.50843741 0.50618888 0.50298684 0.50224365 0.50039427 0.49887255 0.49600021 0.49315838 0.48845246 0.48333633 0.47891421 0.47404962 0.47113756 0.46658233 0.46075069 0.45443011 0.45033916 0.44046141 0.43457942 0.4299304  0.43047487 0.43002049], [ 0.14580827  0.13292913  0.13843092  0.12647401  0.12521993  0.12419001  0.11957678  0.11277258  0.10844433  0.09880316  0.09652078  0.09275256  0.08815429  0.0815309   0.07695625  0.0725579   0.06847113  0.06449005  0.05980603  0.05479091  0.05083826  0.04439123  0.04172293  0.03601495  0.03090379  0.02687758  0.0218373   0.01770839  0.01420177  0.01014877  0.00745956  0.00431258  0.00152433 -0.00087412 -0.00303793 -0.00458119 -0.00674538 -0.00870544 -0.01079194 -0.0120904  -0.01332846 -0.01451614 -0.01552476 -0.0165617  -0.01730726 -0.01417071 -0.01567949 -0.01723269 -0.01866053 -0.02057414 -0.02229157 -0.02261761 -0.02350649 -0.02387932 -0.02440197 -0.0251343  -0.02566773 -0.02637977 -0.02756348 -0.02796996 -0.02914416 -0.02996603 -0.03068122 -0.03069731 -0.03024654 -0.03095688 -0.03058838 -0.03179891 -0.03371126 -0.03681921 -0.03960178 -0.04320373 -0.04513112 -0.04865636 -0.05164633 -0.05500039 -0.05946435 -0.06393418 -0.06863906 -0.07283547 -0.0789351  -0.08469092 -0.08748636 -0.08645436 -0.08421827 -0.07772901], 21.49, 23.71, False
2023/06/12 00:56:14.924, 52201710, [0.84089347 0.84649562 0.81473391 0.79829424 0.79335468 0.79199135 0.78514891 0.77449437 0.7678574  0.75773751 0.74908234 0.73892755 0.73426308 0.72644486 0.71945244 0.71050126 0.70536445 0.7007397  0.69619972 0.68946235 0.68507332 0.68148755 0.67479664 0.669124   0.66511662 0.66024024 0.65638566 0.64973749 0.64603398 0.64079489 0.6370989  0.63082755 0.62746191 0.62318717 0.61761023 0.61410272 0.61058719 0.60715745 0.60439527 0.60100415 0.59734039 0.59376587 0.59147989 0.58527027 0.58247253 0.57504999 0.5702091  0.56623877 0.56213152 0.55810747 0.5545803  0.55070585 0.54799553 0.54529071 0.54246735 0.54012248 0.53664658 0.53405395 0.53094412 0.52840849 0.52559372 0.52302623 0.51931652 0.51659586 0.51296054 0.51081541 0.5079675  0.50600571 0.50457946 0.50254983 0.49901078 0.49611492 0.4929117  0.48851745 0.48448649 0.48035796 0.4769495  0.47081456 0.46520793 0.45834409 0.45359761 0.44495168 0.43502315 0.43105024 0.43239136 0.43159177], [ 0.15210108  0.14681042  0.1426795   0.1333821   0.1340289   0.12709537  0.12430102  0.11505036  0.11417811  0.10388175  0.09782368  0.09249779  0.09021046  0.08245724  0.07841475  0.07330451  0.06863847  0.06651027  0.05980198  0.05630874  0.05036879  0.04662438  0.04183444  0.03581936  0.0330265   0.02697086  0.02294391  0.01891752  0.01434679  0.01113672  0.0078842   0.00504085  0.00268495 -0.00047697 -0.00182032 -0.00512648 -0.00650594 -0.00868228 -0.01046142 -0.0117512  -0.01351362 -0.01421784 -0.01481572 -0.01656475 -0.01763932 -0.0147178  -0.01646176 -0.01791118 -0.01921741 -0.02107906 -0.02242482 -0.0234114  -0.02388398 -0.02424145 -0.024662   -0.02527443 -0.0260254  -0.02708619 -0.02775294 -0.02820234 -0.02906268 -0.02964538 -0.03008234 -0.03051212 -0.03025767 -0.03030767 -0.03048442 -0.03143559 -0.03418918 -0.03664552 -0.03993267 -0.04240961 -0.04592208 -0.04825286 -0.05143724 -0.05488209 -0.05885888 -0.06376716 -0.06838905 -0.07283873 -0.07889151 -0.08467172 -0.0870627  -0.08649298 -0.08321511 -0.07653221], 21.50, 23.70, False
