time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 20:57:21.520, 105592163, [1.04111673 1.02169123 1.00637472 0.99082986 0.97660379 0.95911238 0.97452431 0.94507774 0.95306341 0.94020318 0.94330238 0.93183164 0.92409432 0.91283407 0.91073551 0.90359971 0.89024924 0.88682237 0.88113886 0.86861873 0.86868502 0.85734968 0.84843243 0.83918894 0.83141806 0.82459744 0.81569621 0.80627018 0.799587   0.79067722 0.78412623 0.77744727 0.76980389 0.76531688 0.75809847 0.75105522 0.74410413 0.74154767 0.73407748 0.72833504 0.72368304 0.71482137 0.71285933 0.70586491 0.70083078 0.69727872 0.69212032 0.6876932  0.68227159 0.67618212 0.67099703 0.66677059 0.66292868 0.65937688 0.65712925 0.65359284 0.65021913 0.64764255 0.64311046 0.63978213 0.63590068 0.63158644 0.62766788 0.62374977 0.6205276  0.618316   0.61624201 0.61324315 0.61147893 0.60718563 0.60144252 0.5958501  0.59046672 0.58368467 0.57976249 0.57416644 0.56980691 0.56382799 0.55675681 0.54769564 0.54158768 0.52784804 0.51329243 0.50760519 0.50144513 0.49780625], [ 0.13757698  0.12227401  0.12315387  0.12345582  0.12407545  0.11178814  0.10894304  0.10826862  0.10599271  0.09718223  0.08916285  0.08776047  0.08614706  0.07965563  0.07781092  0.07282555  0.06963329  0.06823682  0.0617385   0.05738018  0.05306913  0.04864094  0.04516237  0.04085435  0.03507852  0.03081823  0.02581513  0.02084988  0.01665876  0.01289607  0.00867659  0.0045044   0.00131244 -0.00188256 -0.00428293 -0.00676817 -0.0092034  -0.01220388 -0.01425943 -0.0160679  -0.0170907  -0.01861225 -0.02036583 -0.0207972  -0.0213676  -0.02148586 -0.02264287 -0.02446682 -0.02614158 -0.02821487 -0.03006958 -0.0307514  -0.03088964 -0.03119258 -0.03105784 -0.03114327 -0.03140134 -0.03164025 -0.03198779 -0.0327405  -0.03337762 -0.03314293 -0.03370546 -0.03358342 -0.03289845 -0.03237979 -0.03227532 -0.03366399 -0.03558632 -0.03780547 -0.04094179 -0.04312904 -0.04617626 -0.0490167  -0.05174751 -0.05570275 -0.05918701 -0.06291306 -0.06821881 -0.07354357 -0.08199694 -0.09113216 -0.098299   -0.10256071 -0.1025233  -0.09668483], 20.41, 21.72, False
2023/06/30 20:57:21.760, 105592413, [1.05545366 1.03165856 1.00410581 0.99254268 1.00062511 0.98249137 0.97129199 0.96399261 0.95052936 0.93975301 0.94208059 0.92973575 0.91568876 0.91030845 0.89833386 0.89654405 0.88444689 0.87717988 0.87037861 0.85762108 0.85841351 0.84618107 0.83717879 0.82680057 0.81984209 0.81334782 0.80499283 0.79700486 0.7907437  0.78449611 0.7779679  0.77397656 0.76765841 0.76317209 0.75745616 0.75211414 0.74538484 0.74364328 0.73562863 0.73107025 0.72754962 0.72094577 0.72088191 0.71185352 0.70826188 0.69143177 0.68587344 0.68117542 0.67569769 0.67150243 0.66646203 0.66332869 0.66080622 0.65856317 0.65688768 0.65419411 0.65212927 0.6498759  0.64672088 0.64434436 0.64248586 0.63916692 0.63689851 0.63380818 0.63032094 0.62960341 0.62781852 0.62571098 0.62550079 0.62127156 0.61704447 0.61164104 0.60508093 0.59834319 0.59364158 0.58610376 0.58254703 0.57392118 0.56728907 0.55943568 0.5497512  0.53737636 0.52538876 0.52065341 0.51616444 0.51332492], [ 0.12957611  0.12407952  0.11866705  0.11495416  0.11733577  0.11532015  0.10997183  0.10872513  0.10400117  0.09791802  0.09253462  0.08746588  0.08694906  0.08252198  0.07920801  0.07409015  0.07136322  0.06614677  0.06270158  0.05938416  0.05269953  0.04984613  0.04376429  0.04008207  0.03587889  0.03048259  0.02621724  0.02254323  0.01868179  0.01502557  0.01098539  0.0068084   0.00258561 -0.00161717 -0.00424326 -0.00707348 -0.00971904 -0.01242002 -0.01482033 -0.016548   -0.01836577 -0.01987965 -0.02075577 -0.0224267  -0.02337703 -0.02018285 -0.02146814 -0.02291284 -0.02472294 -0.02692484 -0.02880317 -0.0296025  -0.02979993 -0.02988664 -0.03004222 -0.03030852 -0.03066094 -0.03089873 -0.03147124 -0.03190204 -0.03262178 -0.03337418 -0.03336246 -0.03277842 -0.03237676 -0.0315303  -0.0315094  -0.03270058 -0.03530163 -0.03725698 -0.04017632 -0.04320826 -0.04568757 -0.04840327 -0.05168237 -0.05532305 -0.05910292 -0.06320353 -0.06805924 -0.07340649 -0.08204637 -0.09075313 -0.09788525 -0.10205753 -0.10304214 -0.09675109], 20.41, 21.73, False
2023/06/30 20:57:22.016, 105592664, [1.04112467 1.00924856 1.02253932 0.979397   0.9915923  0.96947195 0.94600068 0.95541562 0.94447858 0.93120318 0.93051861 0.90625984 0.90391777 0.89772414 0.89248425 0.88176775 0.87330151 0.86698576 0.86104771 0.84415263 0.84804605 0.83791685 0.82822599 0.81903908 0.81160508 0.8060184  0.79724104 0.78952807 0.78319807 0.77534743 0.76888725 0.76100002 0.75529429 0.74973449 0.74373884 0.73724956 0.73048657 0.7282433  0.72135513 0.71571438 0.71095199 0.70339985 0.70259955 0.69329269 0.68960854 0.68677543 0.68187261 0.67748199 0.67213266 0.66712875 0.66316074 0.65902544 0.65589085 0.65328043 0.6504279  0.64735043 0.64529817 0.64294624 0.63956849 0.6370338  0.63443773 0.63097463 0.62915861 0.62616538 0.62269618 0.62224493 0.62059668 0.61909925 0.61824442 0.61455687 0.61081284 0.60510446 0.59854942 0.59289558 0.58707672 0.58303592 0.57732269 0.5711991  0.56541706 0.55401211 0.54610632 0.5339525  0.52099369 0.51665927 0.5134446  0.50757   ], [ 0.13761351  0.12320131  0.10973721  0.11571048  0.10932024  0.11354065  0.10534171  0.10283943  0.10003459  0.09407528  0.08950101  0.08673594  0.08287148  0.07803721  0.07354892  0.06923329  0.0675298   0.06300787  0.06019838  0.05544119  0.04984     0.04718929  0.04220315  0.03664264  0.03318548  0.02854268  0.0234034   0.01926168  0.01499489  0.0099327   0.00599555  0.00288937 -0.00059259 -0.00360554 -0.00578504 -0.00853391 -0.01055706 -0.0134894  -0.01545112 -0.01728363 -0.01917384 -0.02008117 -0.02187048 -0.02291405 -0.02339868 -0.02156465 -0.02318298 -0.02462439 -0.02620652 -0.02803453 -0.02999115 -0.03048025 -0.03080086 -0.03096878 -0.03123999 -0.03128296 -0.031582   -0.03172923 -0.03199182 -0.03274394 -0.03314618 -0.03351892 -0.03346486 -0.03347682 -0.03273263 -0.03174899 -0.03160634 -0.03264283 -0.03506724 -0.03761763 -0.04024515 -0.04300235 -0.04559583 -0.04820529 -0.05204838 -0.05550796 -0.05870156 -0.06372159 -0.06852566 -0.07340122 -0.08175114 -0.09072772 -0.09743854 -0.10208448 -0.10360332 -0.09544154], 20.39, 21.72, False
2023/06/30 20:57:22.256, 105592914, [1.04555799 1.02042765 1.03226224 1.00299447 0.99646209 0.98978789 0.97253509 0.96627202 0.96421255 0.9469536  0.94567426 0.93534166 0.92253625 0.91590801 0.91049067 0.9022393  0.89251661 0.8887174  0.88146589 0.86797819 0.866983   0.85878895 0.85022937 0.84148712 0.83443973 0.82823292 0.82148315 0.81369182 0.80542015 0.79985245 0.79136529 0.78629312 0.77892834 0.77281498 0.76651865 0.75921889 0.75135057 0.74892782 0.73980722 0.73311894 0.72655862 0.71637116 0.71496837 0.70532312 0.70165886 0.71230456 0.70422318 0.69764455 0.69067188 0.68382433 0.67814503 0.67199695 0.66810827 0.66468359 0.66115398 0.65750506 0.65325877 0.64906946 0.64358256 0.6399981  0.63588182 0.63117177 0.62759537 0.6235232  0.62060415 0.62030684 0.61826466 0.61748943 0.61772748 0.61313965 0.61195232 0.6083268  0.60114147 0.59610534 0.58980679 0.58252322 0.57681168 0.56617635 0.56090205 0.54927156 0.54147783 0.52794343 0.51415913 0.51140743 0.51095276 0.50702924], [ 0.12354117  0.1336122   0.12237548  0.11424681  0.11671227  0.11944658  0.11566915  0.11281339  0.1072355   0.09893868  0.09406736  0.08703365  0.08906258  0.08253462  0.07895194  0.07474348  0.07156498  0.06703467  0.06459378  0.05801094  0.05351459  0.04938729  0.04487358  0.04074333  0.0361273   0.03167937  0.02662824  0.02170575  0.01755461  0.0137282   0.00932938  0.00464703  0.00274478 -0.00105318 -0.00351662 -0.00574219 -0.00877705 -0.01116131 -0.01325497 -0.01510325 -0.01679628 -0.01819437 -0.01966632 -0.02081687 -0.02168274 -0.02107585 -0.02289676 -0.02447214 -0.02619269 -0.02826456 -0.02989121 -0.03079938 -0.03062002 -0.03101954 -0.03124837 -0.03110534 -0.0314966  -0.03182879 -0.03267796 -0.03288731 -0.03370975 -0.03385333 -0.03385979 -0.03388177 -0.0328917  -0.03211855 -0.03182614 -0.03264118 -0.03476053 -0.03730734 -0.03997905 -0.04324513 -0.04550727 -0.04833272 -0.05128357 -0.0548072  -0.05834428 -0.06302156 -0.0684733  -0.07306305 -0.08136085 -0.09073225 -0.09739623 -0.10208244 -0.10246369 -0.09589045], 20.39, 21.72, False
2023/06/30 20:57:22.511, 105593163, [1.02402798 0.99554486 1.0052294  0.99082701 0.96922797 0.96793129 0.94484169 0.96002403 0.93030851 0.92091266 0.92099546 0.90870554 0.8928136  0.88603836 0.87807288 0.87315646 0.86261217 0.85682264 0.8491664  0.8375841  0.83869055 0.82824246 0.82191069 0.81260283 0.80629684 0.80046641 0.79148676 0.78432113 0.77589963 0.76947931 0.76236051 0.75667935 0.74990851 0.74593996 0.73945468 0.73475862 0.72794284 0.72735241 0.72172791 0.71614725 0.71345389 0.70737116 0.70584835 0.69961495 0.69473744 0.69981312 0.69471742 0.68929382 0.68439509 0.67872199 0.67411739 0.66908511 0.66523734 0.66256209 0.65964316 0.6566542  0.65416478 0.65084201 0.64632319 0.64316479 0.63980342 0.63628986 0.63286432 0.62991053 0.62562981 0.62488501 0.6223446  0.62016202 0.61971231 0.61537012 0.6116648  0.60668688 0.59971942 0.59474184 0.59029541 0.58382782 0.58071945 0.57392032 0.56842973 0.5595509  0.55228591 0.54080769 0.52881446 0.52265528 0.52055536 0.51614078], [ 0.14274184  0.13880841  0.13216179  0.13125235  0.12682352  0.12773394  0.12550548  0.11416335  0.11279329  0.10730035  0.09928281  0.09603979  0.09208148  0.08915119  0.08394403  0.08024596  0.07598025  0.07172815  0.06630663  0.06221352  0.05711666  0.05405194  0.04826043  0.04418582  0.03780081  0.03342105  0.0295456   0.02442033  0.01964697  0.01543485  0.01107142  0.00697076  0.00317447  0.00023111 -0.00254582 -0.00458471 -0.00758589 -0.00996449 -0.01289042 -0.01426354 -0.01647001 -0.01776933 -0.0192237  -0.02081943 -0.02124968 -0.01965515 -0.02100162 -0.02281718 -0.02476478 -0.02662087 -0.0279949  -0.02921234 -0.02946901 -0.02974788 -0.02980133 -0.02985129 -0.03014454 -0.02992695 -0.02974776 -0.03034413 -0.03099647 -0.03128685 -0.03117765 -0.0309363  -0.03059043 -0.03056164 -0.03027926 -0.03154709 -0.03310386 -0.03605245 -0.0390557  -0.04166177 -0.04452386 -0.04720529 -0.05036869 -0.05348124 -0.05772054 -0.06157041 -0.0666494  -0.07209728 -0.08003276 -0.08840995 -0.09609203 -0.10054355 -0.10029349 -0.09544424], 20.40, 21.72, False
2023/06/30 20:57:22.768, 105593413, [1.01545348 1.01673252 1.01174937 0.9851168  0.9606614  0.96352357 0.96739511 0.95424013 0.94293079 0.93615177 0.93886593 0.92164595 0.9138309  0.90470976 0.89931033 0.88677582 0.88464698 0.87057097 0.87037743 0.85855463 0.85287815 0.84683635 0.83658076 0.82548953 0.81903364 0.81158307 0.80240645 0.79402892 0.78515946 0.77669304 0.76821209 0.76175925 0.75404603 0.74850813 0.74129602 0.73608803 0.72873953 0.72469843 0.71737472 0.71260687 0.70647381 0.69985756 0.69922236 0.69181564 0.68813219 0.68179996 0.67782375 0.6734197  0.66878707 0.66353563 0.6591502  0.65535265 0.65155967 0.64843415 0.64587246 0.642096   0.63915174 0.63473458 0.62963721 0.62536577 0.62077309 0.61519837 0.60987663 0.60445391 0.599068   0.59646057 0.59286797 0.58917435 0.58842854 0.58426688 0.58114521 0.5770783  0.57203231 0.56743092 0.56371441 0.55808675 0.55527798 0.54844994 0.54363138 0.53616005 0.52814    0.52055844 0.50636393 0.50326759 0.50016871 0.49927102], [ 0.13760133  0.13359668  0.11868621  0.12419582  0.12007247  0.11533258  0.1094675   0.10827728  0.10243032  0.0975565   0.09221131  0.08909583  0.08760508  0.08146631  0.07660518  0.07219182  0.07040587  0.06545583  0.06048761  0.05641166  0.05181973  0.046176    0.04220111  0.03675994  0.03296007  0.02766885  0.02420597  0.01935062  0.01447758  0.00993103  0.00553285  0.00263801 -0.00095115 -0.00384311 -0.00630473 -0.00884048 -0.0108469  -0.01339218 -0.01565949 -0.01785131 -0.01900118 -0.02077474 -0.02243153 -0.02287632 -0.02368148 -0.01958252 -0.02131023 -0.02289749 -0.02501416 -0.02662087 -0.02826509 -0.02889168 -0.0292365  -0.02974788 -0.03002948 -0.02975853 -0.03047288 -0.03049142 -0.03156198 -0.03176211 -0.03266296 -0.03337103 -0.03311546 -0.0331268  -0.03262147 -0.03141998 -0.0315481  -0.03235226 -0.03398859 -0.03704728 -0.04002678 -0.04220485 -0.04518659 -0.04781873 -0.05071799 -0.05487525 -0.05778292 -0.06308274 -0.06785319 -0.07277    -0.08102555 -0.09036359 -0.09654619 -0.10155022 -0.10081227 -0.09589586], 20.40, 21.72, False
2023/06/30 20:57:23.008, 105593664, [1.03836359 1.02294869 1.00836592 0.9982671  0.99230803 0.96715863 0.96739515 0.95827299 0.94747722 0.94020009 0.92855518 0.92622205 0.91197378 0.90890688 0.90262842 0.8931289  0.88444558 0.87529065 0.86864912 0.86012416 0.8579964  0.84670962 0.83945329 0.83008246 0.82355757 0.81706386 0.80826967 0.80102966 0.79436986 0.78754765 0.78131282 0.77334034 0.76842945 0.76390118 0.7576586  0.75266072 0.74710405 0.74550215 0.73897429 0.73294331 0.72935472 0.72241558 0.72227102 0.71514556 0.71076179 0.68405862 0.67871589 0.67389044 0.66728536 0.66052633 0.65494225 0.64891627 0.6443631  0.63931682 0.63494504 0.63102965 0.62717112 0.62407364 0.61985011 0.61637789 0.61259334 0.60882939 0.60553375 0.60122434 0.59790228 0.59622365 0.59394552 0.59156903 0.59155236 0.58728748 0.5839898  0.57800215 0.57247312 0.56731628 0.56169926 0.55705069 0.55355375 0.54644531 0.54174534 0.5319486  0.5256261  0.51659638 0.50031953 0.4963933  0.49558203 0.49086293], [ 0.13854454  0.12838786  0.11868142  0.11108338  0.11942572  0.11237636  0.10430045  0.10329315  0.0996157   0.09681844  0.09319547  0.0896819   0.0840507   0.08065027  0.07682967  0.07134215  0.06925567  0.06439651  0.06144978  0.05615685  0.05152724  0.04844938  0.04499532  0.03946102  0.03495072  0.03048567  0.02581754  0.02170125  0.01657034  0.01272474  0.0085503   0.00507673  0.00156904 -0.00199912 -0.00452325 -0.00707173 -0.00926688 -0.0113452  -0.01405049 -0.01576383 -0.01753319 -0.01898094 -0.02045846 -0.02177519 -0.02251762 -0.02157904 -0.02313814 -0.02510246 -0.02698126 -0.02917024 -0.03044223 -0.03153455 -0.03188154 -0.03172307 -0.03217414 -0.03174861 -0.03240841 -0.03243014 -0.0333257  -0.03344707 -0.03396287 -0.03458154 -0.0346031  -0.03395725 -0.03336116 -0.03271653 -0.03277541 -0.03361801 -0.03591968 -0.0380092  -0.04083561 -0.04378517 -0.04593703 -0.0488854  -0.05268342 -0.05519549 -0.05953994 -0.06366643 -0.06915158 -0.07447011 -0.08170457 -0.09073718 -0.09786875 -0.10302783 -0.10308816 -0.09681328], 20.40, 21.73, False
2023/06/30 20:57:23.264, 105593914, [1.04279442 1.02042896 1.00524195 0.99727361 0.98401034 0.98689423 0.96349472 0.96685487 0.95459502 0.94785291 0.93770541 0.92729777 0.92344822 0.90863165 0.90644009 0.89746303 0.88817938 0.88416479 0.87626893 0.86390175 0.86426821 0.85249508 0.84580681 0.83764888 0.83041012 0.82301926 0.81534883 0.80740061 0.80239101 0.79466114 0.78680678 0.78218493 0.7757058  0.77191218 0.76432772 0.75962161 0.75355228 0.75088629 0.74406067 0.73669393 0.73236672 0.72541407 0.72298708 0.71601275 0.71145507 0.67072912 0.66555828 0.6611032  0.65575346 0.65111611 0.64563721 0.64179038 0.63905598 0.63648451 0.63480544 0.63326104 0.63176416 0.63017984 0.62744593 0.62579087 0.62351804 0.62062674 0.61829284 0.61527469 0.61214367 0.6110354  0.60951324 0.60742629 0.60639601 0.6025824  0.59837575 0.59270627 0.58629169 0.58042216 0.57537582 0.57080602 0.56648571 0.55915323 0.55339358 0.54510406 0.53724274 0.52470736 0.51177132 0.50486865 0.50310316 0.49780625], [ 0.13150256  0.12407952  0.11866705  0.1071947   0.12070419  0.11294498  0.10635823  0.10554846  0.10880021  0.09506974  0.09286313  0.08938351  0.08786621  0.08121287  0.07848844  0.07367418  0.07136322  0.06578563  0.06157068  0.0589745   0.05321463  0.04924358  0.04351027  0.04034933  0.03554393  0.03005121  0.02561515  0.02169855  0.01622365  0.0118097   0.00752269  0.00426479  0.00197426 -0.00154368 -0.00449418 -0.00785446 -0.00971904 -0.01223917 -0.0147594  -0.01662901 -0.01853946 -0.01987965 -0.02126464 -0.02265162 -0.02276291 -0.02041383 -0.02147994 -0.02333048 -0.02538119 -0.0273131  -0.02872968 -0.02961444 -0.03018094 -0.02999124 -0.03055004 -0.03045227 -0.03062767 -0.03150529 -0.03198779 -0.03260326 -0.03347303 -0.03362072 -0.03356073 -0.03324002 -0.03253753 -0.03206666 -0.03210482 -0.03321337 -0.03501699 -0.03750857 -0.04030863 -0.04336667 -0.04626317 -0.04888768 -0.05179178 -0.05531855 -0.05927107 -0.06343629 -0.06853051 -0.07303026 -0.08139301 -0.09074663 -0.0978719  -0.10111735 -0.10309185 -0.09661855], 20.41, 21.72, False
2023/06/30 20:57:23.503, 105594163, [1.03118473 0.99554552 0.99985475 0.98882413 0.96657872 0.96715966 0.95771393 0.94852751 0.93840397 0.92401823 0.92814676 0.90137472 0.90639723 0.89158295 0.88288448 0.87723406 0.86939248 0.85606665 0.85743222 0.83977271 0.84152068 0.83268594 0.81870153 0.81271155 0.80409033 0.79684821 0.79019269 0.78141465 0.77543786 0.76904501 0.7618099  0.75521586 0.74989522 0.7443472  0.73927335 0.73292168 0.72714501 0.72660893 0.71996649 0.71512073 0.71102223 0.70318783 0.70283875 0.69601819 0.69680545 0.673727   0.66803826 0.66281623 0.65776978 0.65252913 0.64884808 0.64399757 0.64146718 0.63863496 0.63662881 0.63421186 0.63157366 0.6293943  0.62495024 0.62225674 0.61862998 0.61590054 0.61279354 0.61022754 0.60726592 0.60660619 0.60677633 0.60565253 0.60603765 0.60333298 0.60018228 0.59635844 0.59191743 0.58706787 0.5847204  0.57896676 0.57530832 0.56923282 0.56274481 0.5552276  0.54770332 0.53552267 0.52299394 0.51684636 0.51200773 0.5119907 ], [ 0.1244665   0.12747895  0.11335849  0.11107255  0.11733577  0.11294498  0.10739035  0.1105317   0.10043274  0.10002717  0.09655999  0.08834898  0.0866819   0.07908916  0.07659897  0.07450573  0.06886517  0.06563092  0.06224163  0.05825501  0.05269953  0.04945657  0.044188    0.04034933  0.03530195  0.0307031   0.02671919  0.02263831  0.01807407  0.01354783  0.01054212  0.00574731  0.00220389 -0.0005842  -0.00403206 -0.00612251 -0.00865377 -0.01131177 -0.01369857 -0.01570625 -0.01757386 -0.0185905  -0.02006117 -0.02180485 -0.02234039 -0.02080319 -0.02228673 -0.02396881 -0.02599444 -0.02787046 -0.02936283 -0.0301286  -0.03064595 -0.03045087 -0.03041514 -0.03050327 -0.03071155 -0.03149715 -0.03179361 -0.03209004 -0.03281263 -0.03309055 -0.03317216 -0.03328672 -0.03195935 -0.03137374 -0.03156027 -0.03262896 -0.03464667 -0.03742806 -0.04010303 -0.04314719 -0.04557663 -0.04866172 -0.05144268 -0.05532305 -0.05876903 -0.06349403 -0.06900166 -0.07332679 -0.0820711  -0.09074013 -0.09783182 -0.10353399 -0.10200453 -0.09641959], 20.41, 21.72, False
2023/06/30 20:57:23.760, 105594413, [1.03974617 1.01052615 1.01287152 0.97469531 0.98487537 0.96793129 0.95959023 0.94281971 0.94901908 0.93615177 0.92735256 0.92164595 0.91784797 0.9016351  0.8985767  0.89041034 0.8799089  0.87321719 0.86658537 0.8544833  0.85358907 0.84264606 0.83384268 0.8248347  0.81783046 0.80870727 0.8023203  0.79298186 0.78515545 0.77910154 0.77154988 0.76433097 0.75748502 0.75236676 0.74611664 0.73994286 0.73242302 0.73190687 0.72813639 0.72362811 0.7192466  0.71101272 0.70565606 0.69669967 0.69436425 0.70665871 0.69998096 0.69400615 0.687576   0.68061386 0.67521285 0.67095193 0.66760676 0.66523844 0.66229254 0.65898277 0.65679443 0.65342475 0.64913241 0.64611696 0.64339085 0.63991722 0.63719338 0.6343679  0.63003228 0.62974042 0.62768229 0.62571501 0.62470174 0.62125285 0.61799729 0.61381996 0.60807623 0.60222619 0.59786543 0.59246388 0.58945204 0.58163944 0.5760445  0.5685874  0.56107211 0.54869809 0.5369126  0.52791694 0.52661923 0.52205344], [ 0.13664892  0.12319355  0.11950594  0.11570326  0.11605438  0.11590836  0.11205231  0.10555712  0.10600172  0.0975565   0.09438981  0.08997694  0.08879009  0.08309732  0.07849465  0.07473716  0.07213594  0.06702917  0.06379406  0.06010875  0.05476487  0.04930626  0.04546345  0.04112566  0.03638514  0.0323374   0.02732943  0.02357833  0.01894818  0.01386998  0.00968606  0.0058645   0.00284327 -0.00065524 -0.0032282  -0.00560651 -0.00810192 -0.01057794 -0.01335433 -0.01516467 -0.01731997 -0.01816147 -0.01904395 -0.01962523 -0.02016147 -0.02075077 -0.02223561 -0.02395354 -0.0258116  -0.02826788 -0.029458   -0.03010685 -0.03098172 -0.03097027 -0.03070179 -0.03105705 -0.03126389 -0.03178086 -0.03226492 -0.03278854 -0.03328693 -0.03357285 -0.03371027 -0.03358836 -0.03248625 -0.03217089 -0.03194004 -0.03247669 -0.03447902 -0.03737945 -0.04023239 -0.04306494 -0.04608614 -0.04830323 -0.05198456 -0.05525497 -0.05813862 -0.0632578  -0.06852728 -0.0731064  -0.08066186 -0.09074269 -0.09782762 -0.1010801  -0.1024686  -0.09641418], 20.40, 21.72, False
2023/06/30 20:57:24.016, 105594664, [1.03119002 1.01546489 1.01825873 0.97469531 0.97397127 0.97960688 0.95838861 0.95827258 0.9495321  0.92850345 0.9317252  0.91814486 0.91134645 0.89828642 0.88767174 0.88539621 0.87165341 0.86020705 0.85743104 0.84304911 0.84308025 0.8326851  0.82357809 0.81391021 0.80689531 0.79953626 0.79251344 0.78455811 0.77529225 0.76905308 0.76188975 0.75408996 0.74942578 0.74408167 0.73614691 0.73068312 0.72228232 0.72104396 0.71346344 0.70768468 0.70385752 0.69743394 0.69645076 0.69840858 0.6987697  0.69107552 0.68488376 0.67939096 0.67440488 0.6690235  0.66378097 0.66053868 0.6576455  0.65534899 0.65205371 0.64873723 0.64532335 0.64257653 0.63804755 0.63403042 0.63049818 0.62516087 0.62108536 0.6169949  0.61166874 0.6094723  0.60790721 0.6048768  0.60412701 0.59986386 0.5937911  0.59002453 0.58275366 0.57455477 0.56951214 0.56161912 0.55702218 0.54944484 0.5406579  0.53458105 0.52706967 0.51253902 0.504718   0.4962193  0.49663312 0.49272973], [ 0.13569338  0.12319355  0.12398773  0.11643636  0.11333278  0.11237947  0.1094675   0.10329531  0.10401018  0.09893248  0.09286861  0.08968345  0.08668776  0.08146631  0.0775498   0.07366414  0.0681015   0.06702917  0.06178632  0.05913451  0.05218904  0.04918872  0.04376835  0.03993769  0.03470968  0.02972941  0.02511201  0.02076242  0.01622693  0.01192953  0.00729483  0.00372076  0.00057738 -0.00180665 -0.00525334 -0.00747913 -0.00952418 -0.01207589 -0.01475715 -0.01634626 -0.01780383 -0.01911108 -0.02094833 -0.02198824 -0.0228496  -0.0206176  -0.02160707 -0.02288544 -0.02470746 -0.02699655 -0.02874457 -0.02944824 -0.02941574 -0.03029104 -0.03068211 -0.03136786 -0.03175995 -0.03173858 -0.03268044 -0.03320773 -0.03391076 -0.03429711 -0.03489177 -0.03440144 -0.03332084 -0.03313612 -0.03287642 -0.0339621  -0.03607344 -0.03844273 -0.0412908  -0.04376633 -0.04679647 -0.04875565 -0.05250822 -0.0559495  -0.05930855 -0.06378109 -0.06957105 -0.07340297 -0.0824311  -0.09190576 -0.09737361 -0.10359567 -0.10350648 -0.0977824 ], 20.40, 21.72, False
2023/06/30 20:57:24.256, 105594914, [1.04692106 1.0205095  0.98372397 0.97102401 0.96422484 0.95704693 0.94346768 0.95030116 0.93891806 0.9334518  0.92138983 0.90696117 0.90175827 0.89382259 0.88566155 0.87791565 0.87083248 0.86567002 0.86001697 0.84947908 0.85301815 0.84658242 0.84341063 0.83874441 0.83323802 0.83160354 0.82496217 0.81799343 0.81454012 0.80835523 0.80105098 0.79707148 0.79167118 0.78633468 0.77940901 0.77128949 0.76234965 0.759234   0.75188354 0.74461233 0.73967717 0.73139111 0.7297088  0.72143888 0.71630472 0.70382721 0.69904948 0.6945055  0.688985   0.68320302 0.67840339 0.67403843 0.67050583 0.66628766 0.66338127 0.66011516 0.656242   0.65200504 0.64716832 0.64361618 0.63908489 0.63416528 0.63035245 0.62621815 0.62180718 0.6203875  0.61776707 0.61568215 0.6152481  0.61179423 0.60790438 0.60397452 0.59813556 0.59218163 0.58784845 0.58217666 0.5770348  0.57053918 0.56390169 0.55364666 0.54744505 0.53413824 0.52162585 0.51647983 0.51140489 0.5087787 ], [ 0.13056527  0.11189991  0.11868621  0.11108698  0.1167012   0.11590836  0.10636792  0.10555712  0.10201964  0.09718842  0.0910189   0.09101214  0.08523612  0.08171328  0.07804308  0.07240012  0.0696376   0.06630737  0.06253837  0.05697604  0.05278254  0.0483143   0.04436197  0.04026386  0.03506324  0.03093752  0.02632038  0.02188855  0.01717866  0.01214621  0.00836537  0.00448438  0.00055119 -0.00202719 -0.00445224 -0.00764932 -0.00942783 -0.01220159 -0.01467173 -0.01594102 -0.01782269 -0.01965564 -0.02055232 -0.02213265 -0.02254224 -0.01969211 -0.02145274 -0.02298987 -0.02495685 -0.02689633 -0.02868916 -0.02972655 -0.02973225 -0.0299254  -0.029843   -0.03011106 -0.03014454 -0.03066042 -0.03104533 -0.03155894 -0.03242061 -0.03248938 -0.0330459  -0.03226677 -0.03183447 -0.03113866 -0.03100352 -0.03181096 -0.03358402 -0.03641812 -0.03910035 -0.04224134 -0.04463499 -0.04772167 -0.05109089 -0.05424945 -0.05751149 -0.06250173 -0.06685192 -0.0727302  -0.07998367 -0.08921928 -0.09745404 -0.10148395 -0.10138105 -0.09719773], 20.40, 21.72, False
