time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 11:51:39.743, 159250464, [1.34214873 1.30994096 1.30364707 1.29423491 1.2739654  1.26662732 1.24451212 1.25163447 1.23082585 1.21424003 1.21333601 1.20395745 1.18734163 1.17989889 1.16937542 1.16520498 1.15003829 1.14422996 1.13266911 1.12090328 1.11912464 1.10676974 1.09493833 1.08402863 1.07651074 1.06477386 1.05317968 1.04470089 1.03293676 1.02420089 1.01422266 1.00389083 0.99468475 0.98812322 0.97669977 0.97059618 0.95973154 0.9568912  0.94891255 0.93845304 0.93350891 0.92335918 0.92005816 0.91079921 0.90347512 0.86896869 0.86239768 0.85685524 0.85039286 0.8447766  0.839019   0.83363908 0.82931909 0.8243184  0.8198652  0.81561537 0.81138092 0.80693196 0.80137998 0.79628839 0.79159196 0.78603073 0.78131284 0.77585547 0.77029404 0.76734884 0.76415798 0.76020453 0.75883213 0.75339192 0.74749079 0.74081964 0.73388101 0.72644459 0.72076412 0.71579967 0.70929232 0.70110684 0.69363245 0.6828359  0.67473039 0.66195603 0.64884466 0.64428616 0.63903795 0.63243862], [ 0.19455403  0.19085843  0.18947304  0.18130019  0.18150111  0.17827873  0.16865776  0.17237486  0.16286088  0.15316561  0.14996119  0.14904438  0.14147826  0.13539812  0.12894108  0.12349755  0.12021395  0.11370077  0.10992094  0.10478611  0.09759451  0.09296911  0.08740777  0.08129242  0.07578677  0.07000158  0.06359849  0.05789288  0.0522255   0.04528699  0.04074062  0.03548796  0.03011618  0.02665639  0.02265125  0.01946119  0.01714246  0.01347016  0.00964049  0.00786807  0.0048465   0.00318448  0.00114979 -0.00048771 -0.00185763 -0.00075794 -0.00259372 -0.00458727 -0.00641516 -0.00893081 -0.01097457 -0.0118724  -0.01260937 -0.0129449  -0.01365379 -0.013701   -0.01429034 -0.01482488 -0.01566708 -0.01604079 -0.01733572 -0.01730734 -0.01780501 -0.01728308 -0.01613902 -0.01584772 -0.01508817 -0.01610417 -0.01894561 -0.02195351 -0.02526846 -0.02859394 -0.03133898 -0.03498147 -0.03876733 -0.04174934 -0.04652634 -0.0511144  -0.05616852 -0.06201412 -0.0697316  -0.07804749 -0.08616622 -0.09028934 -0.09044144 -0.08494437], 19.70, 20.58, False
2023/07/01 11:51:39.983, 159250714, [1.35697787 1.32788767 1.3080748  1.30964991 1.28688218 1.26069003 1.27731001 1.25436394 1.24177879 1.23753475 1.21954222 1.21342106 1.20239528 1.18947763 1.17468185 1.16096305 1.15474265 1.14309625 1.13092384 1.11491951 1.11168424 1.09879081 1.09109909 1.07649215 1.0675775  1.06068139 1.04869514 1.03889641 1.03001387 1.0210755  1.01270373 1.00404469 0.9965397  0.99034918 0.98122127 0.97441048 0.96630199 0.96360802 0.9555653  0.94678631 0.9421414  0.93273269 0.92932835 0.92022422 0.9152695  0.92681747 0.91975037 0.91227065 0.90471032 0.89746551 0.89010959 0.88498418 0.87943771 0.87427466 0.86898752 0.86341762 0.85895739 0.85439487 0.84826743 0.84271509 0.83711946 0.83181293 0.82718191 0.82215956 0.81641464 0.81463147 0.81151701 0.80845363 0.80650281 0.80190381 0.79729878 0.7918633  0.78445162 0.77716258 0.77164298 0.76394551 0.75807371 0.75119944 0.74118291 0.73234742 0.72420159 0.70758086 0.69661716 0.68809297 0.68273338 0.67456747], [ 0.19813203  0.18555999  0.18417368  0.18196896  0.17807218  0.18533648  0.1665069   0.17007315  0.16323914  0.15281962  0.149653    0.14607247  0.1378748   0.13277786  0.12819631  0.12197529  0.119619    0.11404396  0.10912468  0.10364311  0.09655183  0.09155362  0.08538812  0.08007625  0.07321103  0.06823082  0.06115884  0.05637334  0.04921946  0.04421544  0.0387287   0.03344523  0.02963001  0.02530382  0.02176852  0.01830018  0.01525678  0.01202009  0.00876283  0.00620931  0.00387265  0.00205806  0.00043308 -0.00090028 -0.00215491  0.00064466 -0.00131398 -0.00337056 -0.00543112 -0.00763629 -0.0091965  -0.01023337 -0.01126754 -0.01161834 -0.01216049 -0.0125746  -0.01302022 -0.01391405 -0.01498849 -0.015913   -0.01612665 -0.01688299 -0.01663974 -0.01608861 -0.01512228 -0.01420521 -0.01379746 -0.01543429 -0.01789808 -0.02172834 -0.0252264  -0.02849334 -0.03150438 -0.0346287  -0.03815992 -0.04117712 -0.0451713  -0.04942472 -0.05481116 -0.06011539 -0.0673766  -0.07610543 -0.0848576  -0.08834168 -0.08945742 -0.08350495], 19.70, 20.59, False
2023/07/01 11:51:40.240, 159250964, [1.32743646 1.28895551 1.29343816 1.25917777 1.25163145 1.23965596 1.22889569 1.22810802 1.19308701 1.19095984 1.18390162 1.16843364 1.15948028 1.13644463 1.13693422 1.12547713 1.10821535 1.10185882 1.09309602 1.08009764 1.07453811 1.06332948 1.05370613 1.03997949 1.03324635 1.02288875 1.01128385 1.00336013 0.99343582 0.98407669 0.97771735 0.96775255 0.96036838 0.95314445 0.94421646 0.93767378 0.92660246 0.92304929 0.91456473 0.9058025  0.90054761 0.89128148 0.88851264 0.88353733 0.87782041 0.86888809 0.86281018 0.85619923 0.84988731 0.84301768 0.83707288 0.83130627 0.82671762 0.82223553 0.81767591 0.8132737  0.8088794  0.80490563 0.79859309 0.79396083 0.78904929 0.78285557 0.77814801 0.77377051 0.76868242 0.76657215 0.76558444 0.7625085  0.76114577 0.75586207 0.75109462 0.74575093 0.73982102 0.7317877  0.72797834 0.72069881 0.71524716 0.70773958 0.6995658  0.69165041 0.68281336 0.67080276 0.65764998 0.65164976 0.6460754  0.64274136], [ 0.19986366  0.19085843  0.18343022  0.18197262  0.17747899  0.18128286  0.1779637   0.17237486  0.16690333  0.15704952  0.15459171  0.15039277  0.14438207  0.1364744   0.1327725   0.12666754  0.12291501  0.11703792  0.11039584  0.10577981  0.09915731  0.09357148  0.08820301  0.0823259   0.07628487  0.06878749  0.06326648  0.05770144  0.0505465   0.04612915  0.03981039  0.0346315   0.03062165  0.02602807  0.02286716  0.01884261  0.01577439  0.01307136  0.00961911  0.00672554  0.00427289  0.00237708  0.00034781 -0.00132216 -0.00196685 -0.00029643 -0.00227821 -0.00354729 -0.00576588 -0.00805185 -0.0100421  -0.01102273 -0.0118114  -0.01250828 -0.01305408 -0.01318414 -0.01399957 -0.01457375 -0.01514151 -0.01531232 -0.01612594 -0.0163154  -0.01619595 -0.01577222 -0.01444572 -0.01372507 -0.01330198 -0.01515039 -0.01795161 -0.02143186 -0.02509294 -0.02841242 -0.03150357 -0.03411262 -0.03873012 -0.04199983 -0.04613166 -0.05071553 -0.05534602 -0.06141986 -0.06866482 -0.07765047 -0.08532739 -0.08985398 -0.09163228 -0.08422415], 19.70, 20.59, False
2023/07/01 11:51:40.480, 159251213, [1.3569725  1.3595042  1.27806618 1.3160189  1.27789486 1.25330313 1.2445123  1.25237583 1.22162751 1.21939149 1.20954983 1.19429935 1.18754112 1.16936957 1.16272146 1.1544953  1.14254421 1.13636669 1.12259073 1.11259869 1.10739844 1.09536843 1.0882909  1.0717456  1.06570155 1.05523164 1.04455951 1.03557775 1.02534698 1.01636631 1.00680161 0.9971001  0.98967275 0.98228132 0.97335479 0.96629329 0.95619931 0.95379655 0.9447174  0.93701506 0.9319448  0.92202152 0.91895748 0.90917117 0.90188948 0.85359561 0.84697953 0.83978385 0.83242857 0.82602635 0.81947823 0.8139189  0.81036165 0.80640531 0.80230372 0.79839166 0.79467321 0.79064864 0.78559917 0.78066871 0.77684277 0.77165153 0.76640409 0.76128003 0.75565584 0.75346668 0.75002812 0.74681576 0.74612162 0.74108283 0.73654324 0.73150641 0.72485272 0.71717624 0.71294843 0.70456723 0.70111939 0.6924066  0.68388812 0.67566782 0.66702185 0.65507044 0.64267061 0.63604424 0.63156754 0.62826789], [ 0.19983279  0.19856341  0.19252796  0.18724159  0.17806096  0.1812671   0.17269862  0.17006437  0.16246849  0.15527136  0.14964745  0.14931027  0.13906916  0.13431412  0.13010435  0.12408193  0.11906247  0.11421057  0.10912021  0.10321591  0.0974873   0.09275432  0.08605711  0.08103681  0.07413835  0.06810247  0.06123993  0.05617851  0.0490409   0.04389286  0.03842397  0.03325757  0.02869707  0.02448041  0.0207723   0.01747002  0.01395563  0.01100229  0.00814513  0.00582877  0.00312614  0.00117365 -0.0009464  -0.00233649 -0.00357484 -0.00025264 -0.00208164 -0.00398427 -0.00587238 -0.00815665 -0.00987624 -0.01122091 -0.01163673 -0.01211685 -0.01260104 -0.01292918 -0.01360998 -0.01404688 -0.01534057 -0.01599319 -0.01662536 -0.01719601 -0.01706824 -0.01637073 -0.01549707 -0.01482538 -0.01462855 -0.01596232 -0.01840618 -0.02156226 -0.02531928 -0.02921916 -0.03157001 -0.03521531 -0.03890844 -0.04257702 -0.04705949 -0.05077688 -0.056546   -0.06212067 -0.0676264  -0.07763444 -0.08537677 -0.08996271 -0.09122271 -0.08436732], 19.71, 20.59, False
2023/07/01 11:51:40.735, 159251464, [1.36482871 1.34596714 1.29049235 1.31026476 1.29748913 1.26219062 1.2667883  1.24704472 1.24452134 1.22696405 1.22409302 1.20963318 1.19814493 1.18628505 1.17530057 1.16534684 1.15389301 1.14434911 1.13277827 1.1169933  1.11586255 1.10334033 1.09196969 1.08065925 1.07160613 1.06322341 1.05145566 1.04089189 1.03017168 1.02208142 1.01249059 1.00465252 0.99648398 0.98829742 0.97940178 0.97189233 0.96171538 0.95999344 0.95087612 0.94254618 0.93812083 0.92796395 0.92595104 0.91758609 0.91143958 0.90595661 0.89809118 0.88946684 0.88161519 0.87517113 0.86854881 0.86269907 0.85797663 0.85281035 0.84821051 0.8433637  0.83729865 0.83124965 0.82501628 0.82051868 0.81466117 0.81002025 0.80403091 0.79845737 0.7928556  0.79063189 0.78638714 0.78303944 0.77993936 0.77573377 0.76935515 0.76369955 0.7573036  0.74858835 0.74341611 0.73629603 0.73138169 0.72417099 0.71559136 0.7061667  0.69868021 0.68521681 0.67157589 0.66711926 0.66108128 0.655389  ], [ 0.20604464  0.18555999  0.18798377  0.17801835  0.17524681  0.17880571  0.16913243  0.17049512  0.16247763  0.15527764  0.14841748  0.14040834  0.1378748   0.13324483  0.12841027  0.12111646  0.11806409  0.11421615  0.10722037  0.10193114  0.09721238  0.09074197  0.08538812  0.08007625  0.07421753  0.06757298  0.06175533  0.0558983   0.04992692  0.04447029  0.0390547   0.03346191  0.02939042  0.02494113  0.02104224  0.01773832  0.0150261   0.01125084  0.00788639  0.00567976  0.00345713  0.00164254 -0.00053359 -0.00245375 -0.00323975 -0.00104582 -0.00294891 -0.00504228 -0.0070559  -0.00904296 -0.01126885 -0.01192368 -0.01283452 -0.01316339 -0.01345101 -0.01358824 -0.01348247 -0.0137236  -0.01445415 -0.01477331 -0.01542178 -0.01550148 -0.01547385 -0.01508784 -0.01378078 -0.01315911 -0.01301982 -0.01423886 -0.01695858 -0.02047959 -0.02465283 -0.02780976 -0.03084077 -0.03404955 -0.03779148 -0.04104898 -0.04573797 -0.05013049 -0.055297   -0.06134286 -0.06895838 -0.07764095 -0.08622566 -0.09136778 -0.09116645 -0.08638516], 19.70, 20.59, False
2023/07/01 11:51:40.991, 159251714, [1.31968666 1.29145013 1.29345089 1.25342112 1.24659193 1.2391372  1.23842136 1.22386899 1.21514427 1.20272468 1.19030218 1.18675866 1.16943183 1.16073723 1.15200649 1.1406516  1.13272576 1.12298796 1.11715632 1.10431346 1.10426406 1.09466701 1.08749696 1.0746668  1.07006272 1.06123991 1.05307186 1.04739072 1.03616052 1.03012882 1.01975591 1.01053689 1.00000851 0.99358939 0.98590606 0.98093264 0.96876144 0.96654096 0.95682142 0.94437389 0.93864152 0.92862648 0.92189278 0.91356142 0.90417729 0.89409396 0.88807358 0.88120382 0.87451682 0.86665438 0.86063865 0.85500354 0.85021573 0.84466511 0.83906006 0.83333378 0.82834318 0.82304503 0.81715295 0.81113751 0.80420449 0.79506716 0.78801839 0.78110435 0.77593051 0.77257573 0.77012338 0.76579403 0.76290894 0.75826521 0.75385715 0.747974   0.7396037  0.73051321 0.72353444 0.71588931 0.70869321 0.69934407 0.68963378 0.67877047 0.67151553 0.65886287 0.64447442 0.63938558 0.63217268 0.63050276], [ 1.98977664e-01  1.87193897e-01  1.81908637e-01  1.87245248e-01  1.82081851e-01  1.69267244e-01  1.69601500e-01  1.67768374e-01  1.66894188e-01  1.53847160e-01  1.48720452e-01  1.44720247e-01  1.36670401e-01  1.34781552e-01  1.28191587e-01  1.22366059e-01  1.18838196e-01  1.14039777e-01  1.08172592e-01  1.02076135e-01  9.73487102e-02  9.18125718e-02  8.73424567e-02  8.07381994e-02  7.43555983e-02  6.89879443e-02  6.24728100e-02  5.63706013e-02  5.01008651e-02  4.44677530e-02  3.86571091e-02  3.35995454e-02  2.92581832e-02  2.48906313e-02  2.16544074e-02  1.79076954e-02  1.49603208e-02  1.17732730e-02  8.76709365e-03  5.87747800e-03  3.80599163e-03  2.24124509e-03  2.17304349e-04 -1.68439447e-03 -2.39637327e-03  6.27828677e-03  4.14295505e-03  1.89013233e-03  5.52769654e-05 -2.30308852e-03 -4.45519577e-03 -5.84845881e-03 -6.66187695e-03 -7.16509558e-03 -7.51587874e-03 -8.05591423e-03 -8.93254749e-03 -1.00555393e-02 -1.15136109e-02 -1.23137337e-02 -1.35522598e-02 -1.39447969e-02 -1.44720589e-02 -1.42742717e-02 -1.33644255e-02 -1.32101619e-02 -1.34875170e-02 -1.53845358e-02 -1.74967598e-02 -2.05651904e-02 -2.40657821e-02 -2.77516040e-02 -3.06928781e-02 -3.45330051e-02 -3.83184103e-02 -4.16205853e-02 -4.63687499e-02 -5.06620910e-02 -5.52994599e-02 -6.08927928e-02 -6.86214501e-02 -7.80249995e-02 -8.62434378e-02 -8.98926392e-02 -9.23091406e-02 -8.50859149e-02], 19.71, 20.59, False
2023/07/01 11:51:41.231, 159251964, [1.2947198  1.25954406 1.2679433  1.25410557 1.23142974 1.22687896 1.21019883 1.20240351 1.19237466 1.17831175 1.17937919 1.16258488 1.15120759 1.13942695 1.13304755 1.12380455 1.11165426 1.10448251 1.09665392 1.0873885  1.08587281 1.07499372 1.06504274 1.05425877 1.04682425 1.03954971 1.02707519 1.02071314 1.01170517 1.00462478 0.99579948 0.98859093 0.9818277  0.97763436 0.96811748 0.96214708 0.95260321 0.94988391 0.94377707 0.93648848 0.93288781 0.92504717 0.92043924 0.91224716 0.90635297 0.88452726 0.87583882 0.86701324 0.85906421 0.85198432 0.84546314 0.83908688 0.83471124 0.82940066 0.82447218 0.81911138 0.8141186  0.80970992 0.80372839 0.79821278 0.79325812 0.78753348 0.78344742 0.77931072 0.77507249 0.77285111 0.7714494  0.76886522 0.76660831 0.7611192  0.75611906 0.74945688 0.74304738 0.73530593 0.73059561 0.72388023 0.71746753 0.71191303 0.70457206 0.69476944 0.68890576 0.67391754 0.66011492 0.65404441 0.64702942 0.64049685], [ 0.19813203  0.20757612  0.1971162   0.19054509  0.19237746  0.18286076  0.17654745  0.17237266  0.16614277  0.16338207  0.15304622  0.1487688   0.1458317   0.13670521  0.13298386  0.12580655  0.12195249  0.11879014  0.11309884  0.10706923  0.10179773  0.09597904  0.09058785  0.08443552  0.07836015  0.07215699  0.0653994   0.05977494  0.05372771  0.04728415  0.04083292  0.03536342  0.03092105  0.02641371  0.02327303  0.01968774  0.01635936  0.01337898  0.01021274  0.00773626  0.00533773  0.00387392  0.00228111  0.00032424 -0.00069492  0.00050759 -0.00123351 -0.00345684 -0.0053257  -0.00757774 -0.00933682 -0.01045422 -0.0110184  -0.01141197 -0.01181962 -0.01236806 -0.0131012  -0.0139514  -0.01487944 -0.01575907 -0.01633545 -0.01673233 -0.01711936 -0.01716408 -0.01567521 -0.01477351 -0.01441353 -0.01608516 -0.01856602 -0.02161536 -0.02487546 -0.02849334 -0.03162916 -0.03427525 -0.03785596 -0.04092087 -0.04565191 -0.05013049 -0.05498563 -0.06063194 -0.06864219 -0.07801671 -0.08534314 -0.08938522 -0.08961195 -0.08487767], 19.70, 20.59, False
2023/07/01 11:51:41.487, 159252213, [1.37497807 1.33019417 1.33888959 1.32175829 1.30544392 1.28685414 1.27379966 1.27096399 1.25644908 1.23913957 1.23487618 1.21890004 1.21600937 1.1981918  1.19278393 1.18101176 1.17143904 1.16581259 1.15302535 1.14039561 1.13775121 1.12791516 1.11498067 1.10347921 1.09496917 1.0851681  1.07222015 1.06424111 1.05029037 1.04226492 1.03046163 1.02014941 1.01050897 1.00197582 0.99083441 0.98165933 0.96897716 0.96509233 0.95422621 0.94418586 0.93758065 0.92720664 0.92427924 0.91415303 0.90817886 0.92289896 0.91748434 0.91052946 0.90365231 0.89596329 0.88786302 0.88144067 0.87740658 0.87178286 0.86758348 0.86198823 0.85740155 0.85269035 0.84718621 0.84201989 0.83690678 0.83155954 0.82741202 0.82201742 0.81700387 0.81365    0.80889182 0.80549662 0.80218147 0.79663087 0.79013419 0.78225515 0.77617231 0.76749116 0.76327348 0.75727524 0.75011272 0.74309369 0.73556487 0.72383221 0.71727224 0.701189   0.68919278 0.68560902 0.67665928 0.67105855], [ 0.20072211  0.18921735  0.19638653  0.18659423  0.18777501  0.18481487  0.18012382  0.17969801  0.17094986  0.16413858  0.15737789  0.15146852  0.14748878  0.13993652  0.13511442  0.13010692  0.12506703  0.11829724  0.11293713  0.10878469  0.10214557  0.09666273  0.09010083  0.08331237  0.07746448  0.07055777  0.06510942  0.05864617  0.05355189  0.04703683  0.04091503  0.03542605  0.03008147  0.02617233  0.02249551  0.01872758  0.01567609  0.01168208  0.00841517  0.00618575  0.00375106  0.00186902  0.00029103 -0.00162969 -0.00258108  0.00105864 -0.00117228 -0.00282703 -0.00523895 -0.0072178  -0.00956214 -0.01053722 -0.01133338 -0.01153503 -0.01207732 -0.01226383 -0.0126776  -0.0130208  -0.01380782 -0.01471235 -0.01531659 -0.01506673 -0.01512025 -0.01447497 -0.01372258 -0.01276626 -0.01284711 -0.01434248 -0.01669324 -0.019861   -0.02347345 -0.02686489 -0.02948685 -0.03252305 -0.03605878 -0.03927058 -0.04292718 -0.04749931 -0.05261686 -0.05878333 -0.0645381  -0.07572797 -0.08310507 -0.08729658 -0.08779817 -0.0829879 ], 19.70, 20.59, False
2023/07/01 11:51:41.743, 159252463, [1.31795988 1.29567189 1.28463275 1.26934007 1.25550766 1.23965456 1.22844361 1.23117735 1.20426984 1.20060004 1.19029083 1.17945547 1.16486525 1.14895661 1.1469051  1.13001722 1.11949179 1.10989531 1.10447545 1.08842982 1.08636116 1.07046907 1.06544795 1.05130299 1.0442515  1.03432738 1.02592147 1.01739278 1.00659522 0.99879915 0.98931259 0.98000995 0.97234188 0.96505846 0.95619448 0.94827488 0.93722086 0.93424719 0.92497125 0.91520882 0.91030841 0.90120032 0.89586981 0.8895699  0.88004773 0.88097578 0.87657567 0.87138966 0.86592011 0.86078224 0.85550111 0.84938173 0.84533238 0.83971503 0.83579    0.82988447 0.82525322 0.81918542 0.81324134 0.807785   0.80317596 0.79750991 0.79328841 0.78928092 0.78335008 0.78093956 0.77837025 0.77519998 0.77331741 0.76774248 0.76272251 0.75603397 0.74884352 0.7409242  0.73507174 0.72774086 0.72288708 0.71396884 0.7071932  0.69880972 0.69047136 0.6784146  0.66473553 0.65630283 0.65452644 0.64899603], [ 0.19283989  0.18475328  0.17738388  0.18594178  0.1821043   0.17582185  0.1722467   0.16778594  0.16085033  0.15562847  0.14965995  0.14500826  0.13838651  0.13217742  0.12607622  0.12429363  0.11944048  0.11351833  0.10722595  0.10163973  0.09527595  0.08988215  0.08423193  0.07914188  0.07192734  0.06700148  0.06084537  0.05496401  0.04887213  0.04248361  0.03718715  0.03172116  0.02773361  0.02327936  0.01925652  0.01603963  0.01317933  0.00952915  0.00617847  0.00394372  0.00144395 -0.00090184 -0.00262513 -0.00382085 -0.00471047 -0.0016528  -0.00317196 -0.00565331 -0.00727085 -0.00972867 -0.01132102 -0.01291898 -0.01298008 -0.01380821 -0.01387372 -0.0141844  -0.01499585 -0.01538469 -0.016321   -0.01682689 -0.01766301 -0.01753408 -0.01754909 -0.01662287 -0.01570855 -0.01492606 -0.01457089 -0.01607016 -0.0187368  -0.02162435 -0.0254452  -0.0288509  -0.03186331 -0.03465897 -0.03925222 -0.04193238 -0.04636192 -0.05071202 -0.05670025 -0.06181566 -0.06861385 -0.07840327 -0.08579373 -0.09085842 -0.09105762 -0.08565877], 19.69, 20.59, False
2023/07/01 11:51:41.983, 159252714, [1.33436307 1.29484611 1.28973663 1.26867355 1.27284465 1.25875225 1.2449513  1.24619485 1.22296372 1.22209961 1.21333175 1.2060614  1.19254792 1.18645982 1.17681739 1.16261455 1.15500128 1.14321614 1.13381321 1.11783222 1.11253854 1.0992127  1.08701272 1.07437112 1.06818042 1.05542114 1.04347625 1.03419849 1.02354928 1.01467647 1.00713626 0.99650816 0.98875989 0.98154957 0.97202127 0.96393585 0.95499092 0.95136956 0.94280333 0.93283699 0.92897923 0.919806   0.91362273 0.90424691 0.89724203 0.89174641 0.88561504 0.87806883 0.87051799 0.86441922 0.85795023 0.85210364 0.84695852 0.84143142 0.83728363 0.83234154 0.82702357 0.82264293 0.81717157 0.81178705 0.80598385 0.8000814  0.79546766 0.78981784 0.78408849 0.78045982 0.7773577  0.77426    0.77162396 0.76780434 0.76142033 0.75542258 0.74850482 0.73857905 0.73522105 0.72799408 0.72033009 0.71365697 0.70485034 0.6950755  0.6881834  0.67288064 0.65976772 0.65390656 0.64642577 0.64310604], [ 0.19902088  0.19698177  0.18269464  0.1819836   0.18150953  0.1818202   0.17224424  0.16778374  0.16248677  0.15494063  0.14811565  0.14417998  0.14243314  0.13455992  0.12915966  0.12343338  0.11902988  0.116165    0.11008441  0.10292879  0.09787744  0.09100797  0.08704388  0.07953062  0.07361542  0.06747471  0.06164833  0.05570524  0.04984248  0.04307086  0.03812815  0.03273231  0.0287989   0.02417143  0.0211138   0.01695155  0.0139601   0.01063688  0.00718032  0.00480186  0.00297304  0.00127034 -0.00096167 -0.00224263 -0.00290468 -0.00050032 -0.00159849 -0.00360396 -0.00566094 -0.00786213 -0.00977104 -0.01097841 -0.01168439 -0.01228775 -0.01241925 -0.01265502 -0.0134183  -0.01435336 -0.0146899  -0.01550757 -0.01627177 -0.01665836 -0.01674521 -0.01624302 -0.01467237 -0.0138994  -0.0136328  -0.01498022 -0.01770848 -0.02054597 -0.02469256 -0.02792763 -0.03074955 -0.03349236 -0.03809273 -0.04142634 -0.04571019 -0.05007005 -0.05565497 -0.0605895  -0.068275   -0.07801271 -0.0857948  -0.08840698 -0.09069458 -0.08233142], 19.70, 20.59, False
2023/07/01 11:51:42.239, 159252964, [1.33883047 1.34375317 1.3350098  1.30325504 1.29589011 1.27846679 1.28474295 1.25583159 1.24694118 1.24510987 1.23318952 1.22331827 1.21525922 1.19214376 1.19459875 1.18155802 1.17032287 1.16581276 1.15623732 1.14490059 1.14184649 1.12870082 1.12099016 1.10662742 1.09868875 1.09101046 1.07712709 1.06882164 1.05575125 1.0481559  1.03958597 1.02946266 1.020524   1.0136243  1.00200984 0.99450233 0.98218504 0.97813856 0.96809769 0.95697919 0.95123883 0.94004123 0.93527697 0.92692505 0.91725725 0.87605655 0.86878048 0.86127763 0.85383952 0.84611576 0.84047906 0.83459112 0.830163   0.82580452 0.82242692 0.818272   0.81341006 0.80885625 0.80329418 0.79840432 0.79371028 0.78814403 0.78417684 0.78009673 0.77613376 0.77381173 0.77219552 0.76919156 0.76870961 0.76406934 0.76015932 0.7547335  0.75056618 0.74273439 0.73722588 0.7321199  0.72541486 0.7174403  0.71135138 0.70012944 0.69441376 0.68383798 0.67179471 0.66492436 0.66237877 0.65903546], [ 0.1936984   0.18557179  0.17813138  0.18265093  0.18209868  0.18128917  0.175813    0.16735772  0.16526569  0.15671014  0.14996397  0.1458021   0.14198336  0.13324963  0.13011536  0.12323432  0.12058369  0.11563027  0.10928831  0.10250559  0.09721584  0.09181848  0.08575881  0.08046914  0.07471739  0.0682121   0.06156332  0.05656145  0.04992941  0.04413986  0.0384291   0.03382211  0.02890753  0.02443605  0.02129477  0.01719834  0.01392553  0.01088249  0.0072667   0.00534109  0.00315153  0.00110201 -0.00040634 -0.0019046  -0.00322314 -0.00041808 -0.00259804 -0.00418802 -0.00602774 -0.00832257 -0.01056172 -0.0116588  -0.01257451 -0.01313769 -0.01329201 -0.01384459 -0.01443059 -0.01514892 -0.01599065 -0.01668255 -0.0174209  -0.01763305 -0.01774041 -0.01686518 -0.01590983 -0.0152404  -0.01518843 -0.01670098 -0.01916544 -0.02242634 -0.02622707 -0.0292743  -0.03237822 -0.03572534 -0.03938266 -0.04250703 -0.04675824 -0.05076534 -0.0556558  -0.06159833 -0.06863933 -0.07879687 -0.08664911 -0.08992097 -0.09178343 -0.08579732], 19.70, 20.59, False
2023/07/01 11:51:42.479, 159253213, [1.3274378  1.29894695 1.26870917 1.26425641 1.24659013 1.23131531 1.22889565 1.19852351 1.20462276 1.17622132 1.17990858 1.16118537 1.14833044 1.13722691 1.1293361  1.11580336 1.10440094 1.09423442 1.08416359 1.07138127 1.06665206 1.05466671 1.04417604 1.03374405 1.02313092 1.01433521 1.00399567 0.996682   0.98535891 0.97937542 0.97133098 0.96344689 0.95676169 0.95028735 0.9413928  0.93584118 0.92666412 0.92353239 0.91655131 0.9094567  0.9046665  0.89632003 0.89402258 0.88686149 0.88155565 0.89733969 0.89292283 0.88615401 0.87934994 0.87368855 0.8681981  0.86188655 0.85704    0.85199927 0.84757593 0.84314039 0.83902514 0.83415537 0.8288761  0.82403732 0.81870752 0.81331254 0.80894794 0.8046263  0.79937455 0.79706405 0.79461828 0.79175525 0.78958435 0.78558535 0.78013215 0.77450063 0.77023496 0.76233933 0.75959722 0.75409708 0.75012109 0.74515945 0.73465025 0.72550813 0.71824751 0.70223189 0.69251397 0.69104446 0.69029243 0.68771485], [ 0.19986983  0.19086236  0.1735733   0.18197628  0.18150392  0.17528001  0.16913735  0.16777935  0.1624822   0.15174253  0.14471998  0.1431051   0.13812999  0.13109749  0.12702832  0.12045922  0.11806627  0.11263705  0.10658803  0.10265309  0.09357146  0.08967035  0.08465676  0.07746512  0.07117985  0.06605461  0.05901546  0.05429544  0.04701072  0.0420703   0.036871    0.03120457  0.02773128  0.02296454  0.01984202  0.01678893  0.01373247  0.01023553  0.00681852  0.00440185  0.00252887  0.0007078  -0.00158998 -0.00279644 -0.00360677 -0.00051555 -0.00224364 -0.00367833 -0.00621991 -0.00813624 -0.01068999 -0.01127128 -0.01196025 -0.01201796 -0.01278379 -0.01338    -0.01369836 -0.01471725 -0.01542142 -0.01565473 -0.01692585 -0.01732413 -0.01699084 -0.01659685 -0.01584364 -0.01469307 -0.01461333 -0.01561114 -0.01890216 -0.02185284 -0.02504941 -0.02891372 -0.03177785 -0.03475925 -0.03872944 -0.0420631  -0.0466356  -0.05053836 -0.05570649 -0.06156027 -0.06864029 -0.07764947 -0.08537038 -0.08985295 -0.09017897 -0.08487493], 19.70, 20.59, False
