time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 01:54:48.191, 105086523, [0.31219395 0.28255205 0.28481313 0.24916361 0.2582627  0.2466031  0.23786187 0.24975677 0.24655791 0.24269967 0.23816188 0.23246299 0.22894083 0.23258392 0.2267974  0.22853846 0.22064413 0.21930008 0.220241   0.21516571 0.21571559 0.21437749 0.20917038 0.20870528 0.2057433  0.20436319 0.20445542 0.20059963 0.19993384 0.19824299 0.19729152 0.19439959 0.19363888 0.19215344 0.19155191 0.18996197 0.18902229 0.18895229 0.18655818 0.18668947 0.18437761 0.18373597 0.18606521 0.18077762 0.18229541 0.19607713 0.19727817 0.19798556 0.19978703 0.19845011 0.19847755 0.19885049 0.199542   0.19851561 0.19682463 0.19451827 0.19314182 0.1914672  0.18913658 0.18738768 0.18480881 0.18374176 0.18134232 0.18006357 0.17610909 0.17612353 0.17537741 0.17449976 0.17502132 0.17271836 0.1715689  0.17078095 0.16857716 0.16820482 0.17010944 0.16933583 0.17354183 0.17393783 0.17302856 0.17196685 0.17311188 0.16832841 0.16132043 0.15510896 0.15680894 0.15293759], [ 0.02239452  0.02319505  0.0013729   0.00163606 -0.0083156  -0.00465412 -0.00434737 -0.01446641 -0.01386619 -0.01880547 -0.02062584 -0.02337308 -0.02530637 -0.02642199 -0.02565481 -0.0290611  -0.03157836 -0.03311605 -0.03429839 -0.03608357 -0.03992886 -0.04076039 -0.04285017 -0.04622768 -0.04773689 -0.05054469 -0.0528369  -0.05491407 -0.05673564 -0.05869924 -0.06081198 -0.0621057  -0.06313821 -0.06434485 -0.06530512 -0.06602449 -0.06641495 -0.06711697 -0.06817506 -0.06835928 -0.06899728 -0.0692916  -0.06956638 -0.06926265 -0.06943296 -0.06420073 -0.06476381 -0.06531368 -0.06623033 -0.0671572  -0.06817435 -0.068708   -0.06920189 -0.0691877  -0.06965807 -0.06943971 -0.06964741 -0.07024989 -0.07082445 -0.07100302 -0.07186541 -0.07266146 -0.07283668 -0.07387803 -0.07389293 -0.07449542 -0.07499367 -0.07514136 -0.07607095 -0.07747868 -0.07828881 -0.0798007  -0.08107667 -0.0821348  -0.08399092 -0.08548268 -0.08650165 -0.08821852 -0.09049175 -0.09223436 -0.0966355  -0.10122222 -0.10572736 -0.11020806 -0.10949744 -0.10465978], 20.93, 22.38, False
2023/06/28 01:54:48.448, 105086774, [0.33372788 0.29426346 0.28241458 0.27685688 0.26580583 0.25355492 0.25654665 0.23812624 0.23650207 0.23902462 0.23095679 0.22406278 0.22948785 0.22191413 0.2194764  0.21813638 0.21516106 0.21349451 0.2131924  0.21019723 0.20954343 0.20922122 0.202669   0.20713981 0.20202106 0.2015457  0.19972251 0.19889894 0.19557898 0.19751023 0.1933127  0.19406111 0.19145539 0.19032654 0.19022536 0.18824102 0.18763691 0.18836795 0.18651911 0.1857651  0.18531072 0.18297457 0.18461368 0.17975988 0.18113315 0.17263763 0.17201975 0.17050897 0.17014557 0.16872492 0.16812315 0.1676384  0.16775127 0.1683425  0.16821751 0.16822965 0.16840231 0.16783785 0.16749302 0.16782814 0.16750705 0.16796074 0.16707115 0.16783248 0.16515252 0.16664913 0.16640491 0.16648937 0.16798841 0.16699894 0.16590253 0.1655428  0.16330219 0.16110782 0.16122046 0.15813415 0.15902835 0.15681093 0.15380823 0.15217646 0.1491336  0.14280621 0.13514154 0.12964554 0.12883241 0.13169647], [ 0.01657692  0.00726934  0.00750159  0.00244716  0.00279925 -0.00118822 -0.00377594 -0.0064184  -0.00913403 -0.01672656 -0.01624869 -0.02049837 -0.02273543 -0.027246   -0.02706445 -0.03220383 -0.03423123 -0.03438069 -0.03763891 -0.03818311 -0.04255375 -0.04301242 -0.0443522  -0.04736167 -0.04797796 -0.0507549  -0.05324179 -0.05471826 -0.05709086 -0.05927464 -0.06090228 -0.06232134 -0.06254272 -0.06404795 -0.06509994 -0.06562383 -0.06698486 -0.06720531 -0.0688161  -0.06889778 -0.06959216 -0.06985499 -0.07008619 -0.07024164 -0.07003808 -0.06491952 -0.06550482 -0.06584105 -0.06693998 -0.06805068 -0.06908585 -0.06956122 -0.06967484 -0.06960471 -0.06984555 -0.06980994 -0.07019913 -0.07066302 -0.07133726 -0.07188638 -0.07225086 -0.07305354 -0.07342817 -0.07428863 -0.07451551 -0.07482263 -0.07516975 -0.07537857 -0.07696764 -0.07761494 -0.07927959 -0.08011053 -0.0816737  -0.08293862 -0.08440736 -0.08560869 -0.08712709 -0.08898001 -0.09101411 -0.09265687 -0.09539381 -0.10122732 -0.10615846 -0.10817509 -0.1084184  -0.10466572], 20.94, 22.38, False
2023/06/28 01:54:48.704, 105087023, [0.3196852  0.28759665 0.27370995 0.26961869 0.25610127 0.25518231 0.25423021 0.24510753 0.24449843 0.23455254 0.23654347 0.22467433 0.22694162 0.21863801 0.22114023 0.21547764 0.21758081 0.20939453 0.21231788 0.20836607 0.20620685 0.20977211 0.2013692  0.20254775 0.20109585 0.19841711 0.19892753 0.19658777 0.1965406  0.19553171 0.19393212 0.19159925 0.19247131 0.18994066 0.18932676 0.18794262 0.18718369 0.18782598 0.18617853 0.18511906 0.18372779 0.18226864 0.18406306 0.18001304 0.18075427 0.17468523 0.17344598 0.17273705 0.1713876  0.16973094 0.16963506 0.16882965 0.16909552 0.16954654 0.16920524 0.16978413 0.16917904 0.1691484  0.16905761 0.16928326 0.16847807 0.16873901 0.16786082 0.16730139 0.16524859 0.16576015 0.16519545 0.16568123 0.16646242 0.16663588 0.16620378 0.16562538 0.16418377 0.16274793 0.16203264 0.15942729 0.159526   0.1594781  0.15583057 0.15367358 0.15304595 0.14422374 0.13877738 0.13400295 0.13483224 0.13254456], [ 0.00273064  0.01119687 -0.00106011  0.00449808 -0.00759061  0.00228189 -0.00245689 -0.00590794 -0.01104528 -0.01296998 -0.01917534 -0.02082679 -0.02071069 -0.02383914 -0.02797691 -0.02883733 -0.03232602 -0.03398967 -0.03509178 -0.03894354 -0.04139972 -0.04391943 -0.04572314 -0.04673519 -0.04854944 -0.05196429 -0.05322231 -0.05461971 -0.05714924 -0.05924391 -0.06081667 -0.06235963 -0.06346192 -0.06416088 -0.06513238 -0.06534598 -0.06648598 -0.06733551 -0.06842265 -0.06869995 -0.06935567 -0.06954085 -0.06984135 -0.07003628 -0.06993446 -0.06352595 -0.06418636 -0.06546041 -0.06642816 -0.06734105 -0.06877696 -0.06954418 -0.06970181 -0.06964056 -0.0701015  -0.07024317 -0.07032253 -0.07061043 -0.07128002 -0.07123291 -0.07182082 -0.07251998 -0.0730791  -0.07348648 -0.07384436 -0.07407712 -0.07445782 -0.07536849 -0.07618844 -0.07735157 -0.0784252  -0.07911148 -0.08035955 -0.08214064 -0.08395634 -0.08579818 -0.08629909 -0.08944334 -0.09153378 -0.09282317 -0.09677066 -0.10279504 -0.10697591 -0.10971429 -0.10987746 -0.10466769], 20.94, 22.39, False
2023/06/28 01:54:48.944, 105087273, [0.32718988 0.31057003 0.30916385 0.31389805 0.29500915 0.29800413 0.28357422 0.29356304 0.28984274 0.27493283 0.27324273 0.26570491 0.25966923 0.25941813 0.25815574 0.24644572 0.24383652 0.23754433 0.23104793 0.2236874  0.2229696  0.22109123 0.21197834 0.20870454 0.20430496 0.20107345 0.20015982 0.19576827 0.19589489 0.19402233 0.19194824 0.19116455 0.18993062 0.1887354  0.1879973  0.18543793 0.1843644  0.18543796 0.18249071 0.18275027 0.18051193 0.17948565 0.18154559 0.17712766 0.1776044  0.17270685 0.17165864 0.1707664  0.16981191 0.16876489 0.16725528 0.16670122 0.16733021 0.16717908 0.16776419 0.16786002 0.1679936  0.16861495 0.16839788 0.16881847 0.16779799 0.16838636 0.16711146 0.16715686 0.16454385 0.16493533 0.16469593 0.16586551 0.16661845 0.16696761 0.16637637 0.16523302 0.16477444 0.16169063 0.16169943 0.15877969 0.15802795 0.15811888 0.15470784 0.15249568 0.15262007 0.14630341 0.13927324 0.13422249 0.13603469 0.13357512], [ 0.01548281 -0.00680983  0.00416977  0.00080988 -0.00656906 -0.01161488 -0.00798183 -0.01177774 -0.013865   -0.01754274 -0.01806707 -0.0192118  -0.02446196 -0.02464596 -0.02590176 -0.02951548 -0.03157767 -0.03350723 -0.03484122 -0.03708386 -0.03974119 -0.04150293 -0.04366002 -0.04572871 -0.04844532 -0.04929055 -0.05304646 -0.05401437 -0.05627848 -0.05906185 -0.05966539 -0.06129386 -0.06313593 -0.06408914 -0.06488778 -0.06580184 -0.06600007 -0.06670811 -0.06772429 -0.06843164 -0.06864255 -0.06879712 -0.06878493 -0.06907122 -0.06848872 -0.06485588 -0.0652243  -0.06577183 -0.06682527 -0.06793776 -0.06912532 -0.06959173 -0.06999621 -0.07033571 -0.07060609 -0.0709273  -0.07149382 -0.07169215 -0.07205416 -0.0726106  -0.07293705 -0.073848   -0.07443956 -0.07491903 -0.07527042 -0.07564959 -0.07558624 -0.07621116 -0.07759872 -0.07826643 -0.07946584 -0.08041758 -0.08112026 -0.08293352 -0.08377721 -0.08554814 -0.08720256 -0.08938407 -0.09158007 -0.09344758 -0.09673842 -0.10277976 -0.10744482 -0.10964137 -0.11058147 -0.10712335], 20.92, 22.38, False
2023/06/28 01:54:49.200, 105087523, [0.30638421 0.29482697 0.27411458 0.26614934 0.2481829  0.26403432 0.24401051 0.25543994 0.24449233 0.2382226  0.24606892 0.23306835 0.22967902 0.22979336 0.22870681 0.22228332 0.2235662  0.21851538 0.21893991 0.21608198 0.21547561 0.21690774 0.20987825 0.21137234 0.20786049 0.20647761 0.20467651 0.2018288  0.20063063 0.1987284  0.1960421  0.19380338 0.19404773 0.19137935 0.19005809 0.18888447 0.188693   0.18813854 0.18595783 0.18604282 0.18427221 0.18386646 0.18470017 0.18024973 0.18154583 0.17657149 0.17687118 0.1771315  0.17691167 0.17661908 0.17598083 0.17611007 0.17666321 0.17698563 0.17744175 0.1779019  0.17815023 0.1781774  0.17780453 0.17778081 0.17644166 0.17582224 0.17478915 0.17506501 0.17180182 0.1714604  0.17048227 0.17013441 0.16995974 0.16940085 0.16838255 0.16872229 0.16709057 0.16550351 0.16646134 0.16305893 0.1626952  0.16172944 0.16010489 0.15782068 0.15783097 0.14784645 0.14398176 0.13629861 0.13573744 0.13630607], [ 1.54800887e-02  1.72115013e-02  9.95659753e-03 -2.33778369e-05 -2.60830747e-03  9.99594730e-04 -4.92595346e-03 -2.58078294e-03 -9.58606021e-03 -1.37813945e-02 -1.69708660e-02 -1.95386015e-02 -2.24772735e-02 -2.28699476e-02 -2.54854242e-02 -2.99711436e-02 -2.86082420e-02 -3.03336254e-02 -3.28373209e-02 -3.63245383e-02 -3.83989832e-02 -4.02901589e-02 -4.28307600e-02 -4.54802222e-02 -4.71770433e-02 -4.87672952e-02 -5.28580044e-02 -5.45895429e-02 -5.62123751e-02 -5.91213778e-02 -6.05167804e-02 -6.17555840e-02 -6.30569728e-02 -6.42016211e-02 -6.53466010e-02 -6.58721470e-02 -6.64092797e-02 -6.76558464e-02 -6.86948711e-02 -6.89070239e-02 -6.92348402e-02 -7.01878202e-02 -6.99596349e-02 -7.01842080e-02 -7.00608310e-02 -6.10513684e-02 -6.12543802e-02 -6.21415700e-02 -6.35250881e-02 -6.46908417e-02 -6.67574955e-02 -6.74639537e-02 -6.79797095e-02 -6.79493331e-02 -6.88434399e-02 -6.97179130e-02 -7.01233757e-02 -7.09551083e-02 -7.16330508e-02 -7.18148723e-02 -7.26007168e-02 -7.30764273e-02 -7.34042930e-02 -7.40685442e-02 -7.46911928e-02 -7.49538009e-02 -7.54722417e-02 -7.62487945e-02 -7.67068088e-02 -7.75790867e-02 -7.90531884e-02 -8.05427558e-02 -8.13976611e-02 -8.31973853e-02 -8.39508667e-02 -8.59354258e-02 -8.71715432e-02 -8.89761503e-02 -9.09594918e-02 -9.25226760e-02 -9.68168915e-02 -1.01244661e-01 -1.06555430e-01 -1.09578124e-01 -1.08881665e-01 -1.03815926e-01], 20.93, 22.39, False
2023/06/28 01:54:49.440, 105087774, [0.29730977 0.29704199 0.27608879 0.26579373 0.26764556 0.25944247 0.23641177 0.25179639 0.23946299 0.24085513 0.234899   0.22920181 0.22913949 0.22487706 0.22593308 0.22338936 0.22356514 0.22054871 0.22037857 0.21503309 0.21666333 0.21492609 0.20967054 0.2090697  0.20658924 0.20608467 0.2054707  0.20277813 0.20107584 0.19926545 0.19672169 0.19546072 0.19516244 0.19508016 0.19383032 0.19211735 0.19155706 0.19099322 0.18872307 0.18937708 0.18628703 0.18675119 0.18864626 0.18376209 0.18542328 0.1814562  0.18099673 0.1791652  0.17819569 0.17647809 0.17580533 0.17500178 0.17552774 0.17644668 0.17670128 0.1770421  0.17696295 0.17694779 0.17689691 0.17811564 0.17678557 0.17694238 0.17492835 0.17538551 0.1728272  0.17341792 0.17283997 0.17329282 0.17382843 0.17374014 0.17181986 0.17136892 0.16897199 0.16666842 0.16582503 0.16365598 0.16256054 0.16082636 0.15891616 0.15403946 0.15435996 0.14530316 0.13927324 0.13585193 0.13198032 0.13036919], [ 9.68149952e-03  1.01922883e-02  8.44555901e-03 -2.07007580e-05  2.08174706e-03  1.00140465e-03 -4.92489286e-03 -9.60795514e-03 -1.19552344e-02 -1.37802049e-02 -1.98956454e-02 -1.95373986e-02 -2.30249250e-02 -2.66935669e-02 -2.75569541e-02 -3.07902982e-02 -3.25308458e-02 -3.38992581e-02 -3.60564673e-02 -3.92261437e-02 -4.10218973e-02 -4.28449828e-02 -4.47538121e-02 -4.71074845e-02 -4.90153499e-02 -5.07994411e-02 -5.29412390e-02 -5.56879302e-02 -5.72678053e-02 -5.92116097e-02 -6.11933752e-02 -6.26033333e-02 -6.36146050e-02 -6.46177140e-02 -6.51791314e-02 -6.56071879e-02 -6.66532599e-02 -6.74624060e-02 -6.85319164e-02 -6.86588750e-02 -6.94576649e-02 -6.95897095e-02 -6.95473704e-02 -6.96304604e-02 -6.99202860e-02 -6.46071924e-02 -6.53614725e-02 -6.62344942e-02 -6.72377005e-02 -6.83303886e-02 -6.96072543e-02 -7.00330068e-02 -7.03731925e-02 -7.04828387e-02 -7.03087878e-02 -7.06758318e-02 -7.09764803e-02 -7.12667946e-02 -7.15353193e-02 -7.16237485e-02 -7.25907211e-02 -7.30254671e-02 -7.32026930e-02 -7.42584850e-02 -7.42292083e-02 -7.45292369e-02 -7.51435512e-02 -7.57936021e-02 -7.65744349e-02 -7.73296591e-02 -7.85184985e-02 -7.98817202e-02 -8.08033974e-02 -8.24060600e-02 -8.36970372e-02 -8.53140791e-02 -8.74263666e-02 -8.90938256e-02 -9.12181153e-02 -9.32353339e-02 -9.74909527e-02 -1.02802656e-01 -1.06542242e-01 -1.09203951e-01 -1.10435574e-01 -1.05696779e-01], 20.92, 22.38, False
2023/06/28 01:54:49.696, 105088023, [0.31967287 0.29204046 0.29697174 0.27342237 0.25609291 0.26046044 0.24751888 0.2448239  0.24628895 0.23166162 0.24023978 0.22649307 0.2205689  0.22009516 0.21633547 0.21625408 0.21173796 0.20925268 0.21103509 0.20810597 0.20800222 0.20625578 0.20226587 0.20309468 0.20058335 0.19943159 0.19899352 0.19767028 0.19627519 0.19558342 0.19296547 0.19265956 0.19043973 0.19084771 0.19040222 0.18802462 0.18759165 0.18758637 0.18510015 0.18521835 0.18375562 0.1826674  0.18480127 0.18025022 0.1811899  0.17208607 0.17113435 0.16984046 0.16929592 0.16838201 0.16734976 0.16653327 0.16695325 0.16788465 0.16801048 0.16830946 0.16848158 0.16865409 0.16790179 0.16823647 0.16699716 0.16808408 0.16636498 0.16652685 0.16486524 0.16517767 0.16527251 0.1652103  0.16623841 0.16594931 0.16462358 0.16456533 0.16271037 0.16041985 0.16048146 0.15853244 0.15803378 0.15669409 0.15450869 0.15102457 0.15129556 0.14372249 0.13692199 0.13269315 0.13063156 0.13000137], [ 1.54692215e-02  1.12079280e-02  6.58034910e-03 -3.40849892e-05 -5.83921684e-03 -8.79807655e-03 -5.50958368e-03 -9.61494740e-03 -1.00505391e-02 -1.62854232e-02 -1.77076054e-02 -2.11482271e-02 -2.24810531e-02 -2.38985819e-02 -2.75594109e-02 -2.89256202e-02 -3.27453505e-02 -3.42943000e-02 -3.66040287e-02 -3.75891200e-02 -4.10242317e-02 -4.20886027e-02 -4.44804380e-02 -4.73679009e-02 -4.83416156e-02 -5.05966681e-02 -5.39771487e-02 -5.52417532e-02 -5.74611055e-02 -5.95190884e-02 -6.04669782e-02 -6.23023511e-02 -6.40944667e-02 -6.48488056e-02 -6.52232676e-02 -6.55822586e-02 -6.62468568e-02 -6.74432239e-02 -6.89917524e-02 -6.86613206e-02 -6.91941255e-02 -6.95344261e-02 -6.99757226e-02 -7.02023111e-02 -6.97569802e-02 -6.42291004e-02 -6.47734833e-02 -6.59761255e-02 -6.67735965e-02 -6.79733675e-02 -6.94411327e-02 -6.98698529e-02 -7.02136763e-02 -7.01915695e-02 -7.04745418e-02 -7.07513810e-02 -7.09675235e-02 -7.11677485e-02 -7.17999228e-02 -7.18471514e-02 -7.22566928e-02 -7.29685625e-02 -7.32473344e-02 -7.38970350e-02 -7.43741957e-02 -7.45274063e-02 -7.45427751e-02 -7.54023217e-02 -7.63406109e-02 -7.72005287e-02 -7.82706049e-02 -7.95447686e-02 -8.07863157e-02 -8.25038895e-02 -8.37004611e-02 -8.46864141e-02 -8.70145690e-02 -8.82317808e-02 -9.05998654e-02 -9.18056219e-02 -9.62224597e-02 -1.02038779e-01 -1.07399477e-01 -1.09582010e-01 -1.11007580e-01 -1.05182614e-01], 20.94, 22.38, False
2023/06/28 01:54:49.952, 105088273, [0.3113937  0.27478246 0.27411506 0.25645906 0.25306215 0.25222095 0.24780659 0.24379761 0.24036589 0.23876014 0.2425548  0.22322966 0.22565803 0.22403307 0.2205163  0.21907356 0.21551034 0.21316887 0.21260434 0.20862388 0.20846321 0.20844894 0.20356567 0.20281972 0.20100954 0.20075902 0.1998734  0.1989692  0.1963426  0.19480904 0.19399012 0.19223914 0.19100177 0.1907004  0.18890853 0.18827539 0.18701299 0.18645768 0.18472682 0.18496894 0.18323689 0.18236035 0.18337318 0.17906035 0.18004771 0.17293976 0.17127311 0.17011189 0.16876119 0.16684528 0.16557666 0.16538557 0.16577782 0.16585125 0.16607799 0.16679502 0.16700963 0.16693301 0.16629514 0.16690381 0.16640205 0.16653394 0.16456574 0.16445628 0.16217943 0.16264319 0.16242117 0.16199904 0.16299583 0.16319683 0.16144326 0.16128581 0.15980625 0.15793449 0.157506   0.15500391 0.15382305 0.15466828 0.15111296 0.14874586 0.14823351 0.13818766 0.13301215 0.12974519 0.12733352 0.12727639], [ 0.00967335  0.01018399  0.0032323  -0.00828907 -0.00261151 -0.00531165 -0.00798501 -0.00961215 -0.01241992 -0.01378377 -0.02209652 -0.0214723  -0.02476162 -0.02389663 -0.02573403 -0.02951678 -0.03125892 -0.03274885 -0.03484302 -0.0368733  -0.04071064 -0.0416339  -0.04420277 -0.04661158 -0.04914692 -0.05145328 -0.05416467 -0.05599005 -0.05745994 -0.05933615 -0.06194217 -0.06339905 -0.06361458 -0.06450727 -0.06593061 -0.06631949 -0.06710646 -0.06817468 -0.06884683 -0.06945616 -0.06983015 -0.07013937 -0.07014321 -0.07025522 -0.06986064 -0.064801   -0.06507134 -0.0662192  -0.06691892 -0.06810614 -0.06929897 -0.06991205 -0.07029837 -0.07023307 -0.07065048 -0.07079265 -0.07096052 -0.07147886 -0.0720214  -0.07202695 -0.07313964 -0.07362959 -0.07416443 -0.07419722 -0.07518719 -0.07505067 -0.07518682 -0.07613091 -0.07657649 -0.07805408 -0.07890285 -0.08070244 -0.08144309 -0.08256822 -0.0844841  -0.08632348 -0.08728463 -0.0895636  -0.09158371 -0.09235287 -0.09720762 -0.10318921 -0.10693413 -0.11058358 -0.1099202  -0.10498596], 20.93, 22.39, False
2023/06/28 01:54:50.192, 105088523, [0.29731901 0.27027591 0.26540046 0.24565992 0.24148129 0.25222095 0.23587915 0.23812122 0.23327812 0.2332467  0.23396727 0.22240264 0.22021709 0.21845425 0.22138119 0.21398239 0.21671898 0.21146193 0.2114592  0.20810437 0.20681384 0.20636478 0.20096323 0.19886726 0.19855484 0.19692277 0.19520997 0.19358602 0.19045821 0.19082878 0.18927062 0.1869314  0.1876492  0.18604319 0.1844077  0.1828568  0.18186988 0.1829027  0.18051695 0.18024646 0.17940288 0.17834496 0.17985724 0.17625147 0.17767365 0.16924001 0.16851111 0.16703349 0.16653805 0.1654921  0.16458972 0.16411233 0.16397353 0.16406803 0.16463901 0.16491255 0.16574298 0.16996401 0.17945243 0.19361286 0.2029904  0.20924225 0.20897393 0.20516365 0.20270901 0.20510335 0.20705529 0.21073846 0.20965096 0.20694713 0.21095704 0.21882689 0.22040625 0.21338882 0.20725233 0.20239279 0.20182199 0.19612016 0.19064705 0.1834112  0.1814812  0.17693292 0.16965668 0.16037625 0.15017645 0.13970292], [ 0.01435798  0.01121346 -0.00197942 -0.00374103 -0.01054015 -0.00465774 -0.00550746 -0.00795631 -0.01288152 -0.01587091 -0.01916933 -0.02019292 -0.01989989 -0.02492108 -0.02573403 -0.02915225 -0.02977332 -0.03159598 -0.03556848 -0.0368733  -0.03999271 -0.04103541 -0.0439262  -0.04599013 -0.048114   -0.04997623 -0.05212288 -0.05339166 -0.05627035 -0.05849602 -0.06086526 -0.06148939 -0.06265691 -0.06356642 -0.0646279  -0.065763   -0.06647177 -0.06677575 -0.06806438 -0.06807547 -0.06903129 -0.0693797  -0.06938337 -0.06925036 -0.06951997 -0.0647429  -0.06495771 -0.06565715 -0.06676306 -0.06771055 -0.06919241 -0.06920026 -0.06936625 -0.06963334 -0.07004844 -0.06979132 -0.0704119  -0.07065463 -0.07092106 -0.07156247 -0.07229555 -0.0729578  -0.07352499 -0.0738906  -0.07441645 -0.07467183 -0.07474394 -0.0753894  -0.07644475 -0.07766491 -0.07889242 -0.07973037 -0.08074502 -0.08247404 -0.08361888 -0.08582489 -0.0866624  -0.08840789 -0.09070151 -0.09192774 -0.09552007 -0.10202952 -0.1056289  -0.10911039 -0.10987147 -0.10505087], 20.93, 22.39, False
2023/06/28 01:54:50.448, 105088774, [0.34870933 0.33665842 0.32813646 0.30403686 0.29310627 0.28777327 0.27827761 0.28922482 0.27262456 0.27307789 0.26995618 0.26280448 0.25785717 0.25545685 0.25984722 0.25384405 0.25159871 0.24733724 0.2471065  0.24210626 0.24242098 0.24480589 0.23491949 0.23696029 0.23443897 0.23210124 0.22996738 0.22671232 0.22542838 0.22116053 0.21787918 0.21559787 0.21394586 0.20987701 0.20862033 0.20494419 0.20406148 0.20460789 0.2030543  0.20179237 0.20121835 0.20050443 0.2019915  0.19895369 0.20085544 0.20678375 0.20556121 0.20486752 0.20320604 0.20154623 0.20021392 0.19867427 0.19962002 0.19980663 0.19939101 0.19937788 0.19857275 0.19740179 0.19551857 0.19897744 0.20423324 0.20675025 0.20660559 0.20924672 0.20244344 0.1991392  0.1973237  0.19446176 0.18929165 0.18257902 0.1802861  0.17918307 0.17688882 0.17350544 0.17250799 0.1706282  0.16809335 0.16704008 0.16470646 0.15901815 0.15869055 0.15255703 0.14197423 0.13738513 0.13858494 0.13490055], [ 0.01659322  0.01018952  0.0013729  -0.00373568 -0.00334356 -0.00248018 -0.00740197 -0.00960935 -0.01241753 -0.01628067 -0.01660562 -0.02019051 -0.02133556 -0.02491913 -0.02689331 -0.02751137 -0.03125755 -0.03159489 -0.03380728 -0.03632454 -0.03917926 -0.04029016 -0.04337784 -0.04548654 -0.04706906 -0.04952969 -0.05102623 -0.05329049 -0.05556496 -0.05864476 -0.05947463 -0.06127593 -0.06205681 -0.06356541 -0.06409524 -0.06498131 -0.06576883 -0.06595633 -0.06678629 -0.06740037 -0.06777225 -0.06847762 -0.06821782 -0.06813606 -0.06789448 -0.06452527 -0.06480246 -0.06510245 -0.06645913 -0.0674572  -0.06885602 -0.06933795 -0.06949372 -0.06971738 -0.06972855 -0.0699177  -0.07045354 -0.07083108 -0.07087116 -0.07114555 -0.07220001 -0.07285583 -0.07337922 -0.07354024 -0.07405146 -0.07467046 -0.0746332  -0.07526856 -0.07615005 -0.07718186 -0.07888062 -0.07991602 -0.08097656 -0.08237838 -0.08409661 -0.08607802 -0.08720377 -0.08817543 -0.09059725 -0.09154895 -0.09621965 -0.10203538 -0.10649337 -0.10954601 -0.10977199 -0.10439991], 20.93, 22.38, False
2023/06/28 01:54:50.704, 105089023, [0.30889336 0.3048927  0.30619479 0.27169526 0.27287223 0.27554275 0.26095012 0.25980407 0.24683151 0.25534456 0.24563982 0.24399581 0.2366028  0.23623896 0.23500105 0.22771701 0.23023624 0.22651828 0.22946168 0.22617768 0.22416328 0.22912497 0.21931212 0.22151718 0.21964575 0.21840948 0.21833083 0.215621   0.21430946 0.21503014 0.21198827 0.20982927 0.20961044 0.20803895 0.20552526 0.20546032 0.20316153 0.20335665 0.20089612 0.19989827 0.19843208 0.19816466 0.19968084 0.19493599 0.19588588 0.19029288 0.1889583  0.18690989 0.1861217  0.18488318 0.18389932 0.18293403 0.18268538 0.18277227 0.18313329 0.18295327 0.18356314 0.18405467 0.18359297 0.18466935 0.18413436 0.18400754 0.18280342 0.18299702 0.18019707 0.18014471 0.17928688 0.17986309 0.18030062 0.17896936 0.17732123 0.17658328 0.17197732 0.17043026 0.16799273 0.16495039 0.16346812 0.15936098 0.15849875 0.15370635 0.15260979 0.1456378  0.13536095 0.13237096 0.13228164 0.12849091], [ 0.02600554  0.02514004  0.01240648  0.02313016  0.01751017  0.02084894  0.01131014  0.01483755  0.00628598  0.00341366 -0.0026696  -0.00320162 -0.00904851 -0.0095256  -0.01501486 -0.01810816 -0.01956658 -0.02281684 -0.02424778 -0.02756061 -0.03167269 -0.03330382 -0.03623546 -0.03921992 -0.04191005 -0.04455541 -0.04641144 -0.04871569 -0.05170863 -0.05367703 -0.05572093 -0.05737144 -0.05801993 -0.05998869 -0.06015464 -0.06117658 -0.06137289 -0.0624435  -0.06287788 -0.06359284 -0.06322683 -0.06346796 -0.06324479 -0.063052   -0.06310275 -0.0595044  -0.05975328 -0.06081317 -0.06207477 -0.06306866 -0.06434323 -0.06513358 -0.06572977 -0.06554463 -0.06549817 -0.06606788 -0.06652002 -0.06657901 -0.06709289 -0.06751603 -0.0680038  -0.06868642 -0.0696024  -0.06961974 -0.06998465 -0.07006032 -0.06998507 -0.07050481 -0.07116439 -0.07201966 -0.07280483 -0.07401654 -0.0747369  -0.07597424 -0.07744928 -0.07960647 -0.08035345 -0.08245101 -0.08462795 -0.08530902 -0.08977636 -0.09550816 -0.09991352 -0.10305012 -0.1019227  -0.09667116], 20.93, 22.38, False
