time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 00:54:19.591, 162661593, [0.90572439 0.89490721 0.87740811 0.87620856 0.83424437 0.83404061 0.82210021 0.80779891 0.79426249 0.78712747 0.77345076 0.76231687 0.74607608 0.73870325 0.73240605 0.71541951 0.70687018 0.69937895 0.68894872 0.67773121 0.67120323 0.66064296 0.65104973 0.64018948 0.63044147 0.62218623 0.61337724 0.60616215 0.59804598 0.59133973 0.58537959 0.57716503 0.57242456 0.5682656  0.56098507 0.55686394 0.55207929 0.54854515 0.54339685 0.53893569 0.53458247 0.52970696 0.52865948 0.51959777 0.51714386 0.50505781 0.50187994 0.49797597 0.49376521 0.48917237 0.48514357 0.48160318 0.47958498 0.47661958 0.47431658 0.47162081 0.47013327 0.46811178 0.46420336 0.46098009 0.45668678 0.45385571 0.45084011 0.44877349 0.44551791 0.44228924 0.43838662 0.43611455 0.43425438 0.43304376 0.43050938 0.42623853 0.42409732 0.41863949 0.41489664 0.4114922  0.40750142 0.39990948 0.39687671 0.38756791 0.38359167 0.37253549 0.35812657 0.35289002 0.34989127 0.34759574], [ 2.84613658e-01  2.83650015e-01  2.55618609e-01  2.51435455e-01  2.39176878e-01  2.30794509e-01  2.27876044e-01  2.15032150e-01  2.06945507e-01  1.92492903e-01  1.84382317e-01  1.75096872e-01  1.70022373e-01  1.59555321e-01  1.48228459e-01  1.42002462e-01  1.33418064e-01  1.26777748e-01  1.19183244e-01  1.12625378e-01  1.04951920e-01  9.94388622e-02  9.19660374e-02  8.60236995e-02  7.91194853e-02  7.31790035e-02  6.69826262e-02  6.07123990e-02  5.45082614e-02  4.88672606e-02  4.30002253e-02  3.83639851e-02  3.42043413e-02  2.97479107e-02  2.57208502e-02  2.23577760e-02  1.93683416e-02  1.53040389e-02  1.16278067e-02  8.95779624e-03  5.44113809e-03  3.04596232e-03  1.10871534e-03 -1.58900308e-03 -3.73573783e-03  1.35656457e-04 -2.14796345e-03 -4.79375550e-03 -7.88463031e-03 -1.05509035e-02 -1.37375636e-02 -1.52722985e-02 -1.68282263e-02 -1.77045497e-02 -1.87046076e-02 -1.97297340e-02 -2.07515957e-02 -2.17626518e-02 -2.28228263e-02 -2.37695258e-02 -2.46800644e-02 -2.52843565e-02 -2.60792984e-02 -2.64367166e-02 -2.68941350e-02 -2.77289204e-02 -2.78999011e-02 -2.87131138e-02 -3.10137449e-02 -3.30590264e-02 -3.56910725e-02 -3.83330454e-02 -4.11678905e-02 -4.43498878e-02 -4.73926668e-02 -5.13120050e-02 -5.52430441e-02 -5.99137076e-02 -6.44943421e-02 -7.05378063e-02 -7.82335809e-02 -8.76368230e-02 -9.64387870e-02 -1.00993948e-01 -1.01258545e-01 -9.48895000e-02], 18.72, 19.40, False
2023/07/07 00:54:19.847, 162661844, [0.92393463 0.90929857 0.88989867 0.87377466 0.853247   0.8331003  0.83764009 0.80707119 0.79425595 0.78882811 0.77793322 0.76013209 0.75108942 0.7296513  0.72391392 0.71456656 0.69843446 0.69051027 0.68212622 0.66845598 0.66368405 0.65193691 0.64459797 0.63374974 0.62466059 0.61787458 0.60832001 0.60371539 0.59546367 0.58951745 0.58472689 0.57810107 0.57111121 0.56928822 0.56260663 0.55753181 0.55319219 0.55027027 0.54435299 0.5401103  0.53424508 0.52862676 0.52765961 0.5196432  0.51694382 0.52635886 0.52186736 0.51618701 0.50990701 0.50494943 0.50091021 0.49713015 0.49602389 0.49451523 0.49128358 0.49002321 0.48866766 0.48684428 0.48311814 0.47947531 0.47495685 0.47262848 0.47004232 0.46775206 0.46430263 0.46298382 0.46102546 0.45962326 0.45892166 0.45691869 0.45381411 0.45084717 0.44744713 0.44254639 0.44052155 0.43672655 0.43198323 0.42516478 0.41918169 0.41020294 0.40462178 0.39416522 0.38352374 0.3754879  0.37193323 0.3722139 ], [ 0.28538708  0.28921877  0.26514812  0.24671866  0.25097379  0.2437466   0.22833422  0.21897623  0.21391876  0.2004459   0.18755939  0.17951733  0.16880215  0.16111997  0.15061128  0.14375735  0.13598078  0.12873185  0.12241419  0.11597458  0.10815989  0.10218174  0.09469788  0.08886423  0.08154627  0.07515744  0.06822136  0.06282071  0.05611955  0.05012493  0.04489461  0.03920137  0.03426276  0.02982357  0.02586306  0.02226575  0.01940043  0.01608377  0.01305338  0.00993049  0.00738344  0.0043913   0.00228663  0.00029346 -0.00192051 -0.00266517 -0.00433682 -0.00661481 -0.00929869 -0.01173308 -0.01450032 -0.01588316 -0.01704605 -0.01768933 -0.01873186 -0.01925871 -0.02045888 -0.02179208 -0.02262316 -0.02375724 -0.02477178 -0.02581373 -0.0269643  -0.02713912 -0.02762394 -0.02826338 -0.02879431 -0.02985406 -0.03166685 -0.03357228 -0.03629214 -0.0391922  -0.04204239 -0.0451233  -0.04832924 -0.05137334 -0.056141   -0.06043521 -0.0659521  -0.07261643 -0.07859523 -0.08840682 -0.09729103 -0.10196417 -0.10187325 -0.09618781], 18.71, 19.40, False
2023/07/07 00:54:20.087, 162662093, [0.93877695 0.90777441 0.90927503 0.8483682  0.87750355 0.84421656 0.82946013 0.80561827 0.80890834 0.79390909 0.78295678 0.76848022 0.76154902 0.75544936 0.74316027 0.73208493 0.72018915 0.70686312 0.70113336 0.68935184 0.68206546 0.67437842 0.66545627 0.65565126 0.64598563 0.63869508 0.62868138 0.62153504 0.61420689 0.60652177 0.59942978 0.5917085  0.58687087 0.58281362 0.57415818 0.56519169 0.55852846 0.55386891 0.54452401 0.53724526 0.53021432 0.52571778 0.5249515  0.51754153 0.51409057 0.54623891 0.5419935  0.53717375 0.53270805 0.52786526 0.52304558 0.51813562 0.51422271 0.5112676  0.50926101 0.50578215 0.50251016 0.49939326 0.49718648 0.49471395 0.49075417 0.48859941 0.48462247 0.48133168 0.47707018 0.47508083 0.47260544 0.46969892 0.46739223 0.46458111 0.46190484 0.45827684 0.45267503 0.44749096 0.44331434 0.43743338 0.43287307 0.42643941 0.42176396 0.41229621 0.40418951 0.39214634 0.37808628 0.3696724  0.36483811 0.36330637], [ 2.84638075e-01  2.66322043e-01  2.69912863e-01  2.65007802e-01  2.50428383e-01  2.43254599e-01  2.39649973e-01  2.26903929e-01  2.12833179e-01  2.02267807e-01  1.88550102e-01  1.82280719e-01  1.73720689e-01  1.62632577e-01  1.55287501e-01  1.44437572e-01  1.38783454e-01  1.29994551e-01  1.22093301e-01  1.15229954e-01  1.08408256e-01  1.01571846e-01  9.48859408e-02  8.72828882e-02  8.07137364e-02  7.34124319e-02  6.79127751e-02  6.19660544e-02  5.47791141e-02  4.92866496e-02  4.39324024e-02  3.86659351e-02  3.39799094e-02  2.95330829e-02  2.55404457e-02  2.23717071e-02  1.81297199e-02  1.48708683e-02  1.06745372e-02  7.90658549e-03  5.35113975e-03  3.25727924e-03  1.04034313e-03 -1.95268952e-03 -3.40485150e-03 -1.30129168e-04 -2.60956588e-03 -5.54643158e-03 -8.91684913e-03 -1.16480468e-02 -1.40466523e-02 -1.54926630e-02 -1.67996991e-02 -1.72985066e-02 -1.81571917e-02 -1.87194446e-02 -1.96940805e-02 -2.01116843e-02 -2.14371964e-02 -2.26216800e-02 -2.42314440e-02 -2.48816242e-02 -2.62123356e-02 -2.67216062e-02 -2.71867125e-02 -2.73026028e-02 -2.78865410e-02 -2.90889398e-02 -3.08783071e-02 -3.33525403e-02 -3.53919496e-02 -3.79671435e-02 -4.03238835e-02 -4.39242989e-02 -4.70580194e-02 -5.02261961e-02 -5.39813124e-02 -5.90914275e-02 -6.39667469e-02 -6.97212474e-02 -7.78411570e-02 -8.72334110e-02 -9.50683095e-02 -1.00954703e-01 -1.00582786e-01 -9.48170343e-02], 18.71, 19.40, False
2023/07/07 00:54:20.343, 162662343, [0.96114638 0.92067674 0.91084486 0.90166485 0.86280898 0.87954548 0.84017793 0.84909997 0.82434871 0.8200903  0.80751327 0.79139334 0.77671751 0.7617691  0.75045916 0.73747852 0.72763104 0.71715465 0.70604322 0.69186851 0.68505057 0.68019697 0.67046166 0.66037225 0.65452596 0.64851807 0.63970288 0.63072872 0.62449488 0.61845127 0.61139317 0.60483057 0.59976988 0.59437303 0.58676429 0.58134522 0.57526857 0.57226886 0.56573517 0.5607656  0.55526331 0.5493506  0.54882857 0.54076713 0.53556893 0.52700009 0.52170763 0.51653057 0.51140505 0.50686162 0.50178755 0.49745896 0.49480362 0.49189129 0.48986689 0.48685079 0.48506155 0.48335843 0.4801657  0.47794159 0.47376224 0.47112735 0.46723541 0.46306462 0.45822841 0.45668    0.45383842 0.45109706 0.4488338  0.44664731 0.44350712 0.4382409  0.435874   0.42916869 0.42672878 0.42319175 0.41904    0.4136538  0.40855744 0.400382   0.40053374 0.38928829 0.37595368 0.37099566 0.36665698 0.36609476], [ 0.27815627  0.26558102  0.26514528  0.24733834  0.24385392  0.23441025  0.22471968  0.21382191  0.20621535  0.19796304  0.18220698  0.17456429  0.16707663  0.15822999  0.14704278  0.14053923  0.13402933  0.12589057  0.11902594  0.11189914  0.10481448  0.09795935  0.09271445  0.08495831  0.07771055  0.07153961  0.06515001  0.05889886  0.05316975  0.04694289  0.041511    0.03636565  0.03170049  0.02797251  0.02423095  0.02043181  0.01740937  0.01418634  0.01121247  0.00838152  0.00537261  0.00346495  0.00145359 -0.00124483 -0.00270678  0.00088037 -0.00134817 -0.00343639 -0.00683801 -0.00936433 -0.01184811 -0.01336087 -0.01485318 -0.01547342 -0.01599521 -0.01684977 -0.01770343 -0.0191363  -0.0205501  -0.02181369 -0.02307951 -0.02380744 -0.02506186 -0.02544899 -0.02562316 -0.02605016 -0.02676584 -0.02782877 -0.0296737  -0.0320449  -0.03499395 -0.03740436 -0.0404121  -0.04350314 -0.04677341 -0.05117954 -0.05507059 -0.05961693 -0.06511635 -0.06954335 -0.07755033 -0.08761473 -0.0963678  -0.10095571 -0.10192402 -0.09592325], 18.71, 19.40, False
2023/07/07 00:54:20.583, 162662593, [0.946234   0.9028665  0.89260538 0.86653482 0.8426839  0.83867312 0.81472737 0.81357558 0.791715   0.78092898 0.7724702  0.76321497 0.748401   0.73730986 0.73431678 0.7207829  0.71121897 0.70428237 0.69470297 0.68256603 0.67838594 0.67113749 0.6622158  0.65417222 0.64611117 0.64006811 0.63387604 0.62667746 0.61680196 0.60931194 0.6016466  0.59156184 0.58434144 0.57724624 0.5715631  0.5663682  0.55899483 0.55630502 0.55048466 0.54547879 0.53858268 0.53397524 0.53191863 0.52716046 0.52519303 0.53069439 0.52683293 0.52314374 0.52005889 0.51547347 0.51114687 0.50678131 0.50404232 0.50180349 0.50048731 0.49911404 0.49664706 0.49390456 0.4904374  0.48727346 0.4839315  0.48158913 0.479038   0.47806455 0.47483616 0.47426045 0.4721183  0.46990258 0.46802662 0.46351909 0.4597096  0.45523979 0.45202574 0.44671935 0.4447101  0.44002326 0.4363811  0.43041249 0.42506592 0.41767182 0.41037113 0.39951628 0.38632629 0.37903177 0.37537636 0.37293595], [ 0.29183633  0.27183848  0.25900864  0.25493263  0.24684786  0.23390227  0.22832099  0.21937162  0.20866251  0.19861516  0.18506895  0.17290326  0.16879183  0.15799389  0.1492046   0.14005413  0.13500057  0.12783902  0.11837647  0.11290581  0.10336617  0.09713034  0.09116101  0.08372096  0.07673144  0.07051421  0.06389807  0.05794011  0.05102216  0.0453562   0.04008657  0.03521484  0.03060713  0.02626441  0.02271816  0.01956575  0.01603174  0.01287932  0.00939741  0.0072178   0.00389925  0.00163032 -0.00057162 -0.00284865 -0.00462379 -0.00228942 -0.00422063 -0.00748389 -0.00999882 -0.01285352 -0.01514431 -0.0170759  -0.01789126 -0.01880881 -0.01965458 -0.02039636 -0.02124154 -0.02248355 -0.02364282 -0.0249245  -0.02577282 -0.02697375 -0.02774094 -0.02806354 -0.02839289 -0.02901363 -0.02950779 -0.03081623 -0.03286612 -0.03468957 -0.03706457 -0.0399255  -0.04226048 -0.04519238 -0.04872566 -0.05169366 -0.056292   -0.06078816 -0.0664294  -0.07069757 -0.08034936 -0.08918516 -0.09724247 -0.10203736 -0.10234986 -0.09664782], 18.72, 19.40, False
2023/07/07 00:54:20.839, 162662844, [0.97180866 0.90440459 0.92042332 0.88462285 0.87121016 0.83680169 0.83273331 0.81792124 0.80702001 0.78488806 0.78992885 0.76629463 0.75303428 0.74497866 0.73809978 0.72303215 0.7132729  0.70709154 0.69578604 0.68876363 0.68276255 0.66887222 0.66235875 0.6528207  0.64314264 0.63880829 0.62879291 0.62282021 0.61504066 0.60913426 0.60401487 0.59680237 0.59094672 0.5871443  0.57941296 0.57285271 0.56861992 0.56665403 0.56187938 0.55731212 0.55314998 0.54892007 0.54670828 0.53891323 0.5354444  0.51630822 0.51180055 0.50691664 0.50238688 0.49786146 0.49350729 0.48977395 0.48761198 0.48485326 0.48170869 0.47872953 0.47567033 0.47362398 0.47086267 0.46715641 0.46392739 0.46190415 0.45967979 0.45889413 0.45667023 0.45434733 0.45209559 0.44972347 0.4479616  0.44584051 0.44223893 0.43731354 0.43463955 0.4300536  0.42458367 0.42068639 0.41744825 0.41203873 0.40819471 0.4003691  0.39534813 0.38441669 0.37237029 0.36684451 0.36363251 0.36195882], [ 0.27664576  0.28224752  0.26515664  0.26793453  0.24934172  0.24014248  0.23877741  0.22373257  0.21455842  0.20311107  0.19014147  0.18148244  0.17495569  0.16350758  0.15486797  0.14687387  0.13939558  0.13324273  0.12451935  0.11856589  0.11169401  0.10623088  0.09985773  0.0933844   0.08520466  0.07933919  0.07308335  0.06648462  0.06167292  0.05539558  0.05020506  0.04563792  0.04082598  0.03654093  0.03249036  0.02922535  0.02551838  0.02181213  0.01762112  0.01472599  0.01193068  0.00919814  0.00667701  0.00420941  0.00235125 -0.00272496 -0.0048006  -0.00721851 -0.01064277 -0.01294747 -0.01542111 -0.01709839 -0.01816057 -0.01925391 -0.0199614  -0.02029668 -0.02122611 -0.02214581 -0.02344081 -0.02416066 -0.02551356 -0.02627571 -0.02734431 -0.02784359 -0.02822432 -0.02862491 -0.02878308 -0.03017916 -0.03202613 -0.03443016 -0.03704335 -0.04007743 -0.04222954 -0.04544422 -0.04976932 -0.05252295 -0.05729073 -0.06154105 -0.06693903 -0.07213971 -0.08068427 -0.089559   -0.0981456  -0.10287146 -0.10296076 -0.0961185 ], 18.70, 19.40, False
2023/07/07 00:54:21.095, 162663093, [0.9686235  0.90624657 0.91910144 0.89076452 0.87661201 0.85908607 0.84917623 0.83886378 0.8070211  0.795067   0.78640897 0.76453808 0.75458493 0.74044511 0.73304835 0.72162495 0.71275592 0.70615616 0.69898369 0.68664631 0.68153688 0.67259429 0.66236527 0.65511134 0.64549069 0.63972154 0.63016495 0.62232488 0.61512883 0.6077353  0.60163767 0.5933989  0.58949058 0.58562501 0.57881372 0.57457346 0.56838735 0.56609293 0.56070919 0.55589133 0.55006081 0.54532431 0.54247227 0.53498687 0.53253254 0.51854743 0.51562309 0.51072879 0.50560281 0.49984655 0.49419511 0.48980708 0.48750425 0.48513047 0.48263683 0.48108862 0.47958334 0.47778178 0.47602752 0.47436251 0.47136803 0.46993947 0.46794537 0.46572233 0.4633738  0.46342151 0.46250771 0.46096407 0.46066961 0.45889563 0.45600819 0.45183443 0.44884422 0.44366702 0.4410567  0.44077343 0.44348686 0.44442903 0.44163301 0.4339069  0.43139363 0.421526   0.40795904 0.40225639 0.38778411 0.37342375], [ 2.85395222e-01  2.71864061e-01  2.59715319e-01  2.51454298e-01  2.39196367e-01  2.36529289e-01  2.30609479e-01  2.16603586e-01  2.10020792e-01  2.01613485e-01  1.91727626e-01  1.83982016e-01  1.75695112e-01  1.66812881e-01  1.59553834e-01  1.50383652e-01  1.43361942e-01  1.36835773e-01  1.28557836e-01  1.20740938e-01  1.13282028e-01  1.06099128e-01  9.94220592e-02  9.31027562e-02  8.46967536e-02  7.82091019e-02  7.23505066e-02  6.53244750e-02  5.97899512e-02  5.31384122e-02  4.74615245e-02  4.27020395e-02  3.73734185e-02  3.37549782e-02  2.93683862e-02  2.60306130e-02  2.22643072e-02  1.82933706e-02  1.50672863e-02  1.25905556e-02  1.03194846e-02  7.26738201e-03  5.26657420e-03  3.20949871e-03  1.33693507e-03 -1.01543389e-04 -2.23069623e-03 -4.60044886e-03 -7.14593691e-03 -1.01879911e-02 -1.27556516e-02 -1.39449232e-02 -1.51815159e-02 -1.61242367e-02 -1.73714979e-02 -1.82722036e-02 -1.91656684e-02 -2.00413032e-02 -2.14190083e-02 -2.18465459e-02 -2.31130619e-02 -2.41715047e-02 -2.47977072e-02 -2.51313240e-02 -2.54501438e-02 -2.60790551e-02 -2.63282336e-02 -2.77972769e-02 -2.91893078e-02 -3.18349201e-02 -3.46965896e-02 -3.78671827e-02 -4.05360711e-02 -4.30773997e-02 -4.70767274e-02 -5.10596438e-02 -5.50689517e-02 -5.94998521e-02 -6.52158838e-02 -7.03948809e-02 -7.82293641e-02 -8.72570675e-02 -9.58966004e-02 -1.01391147e-01 -1.01201413e-01 -9.52678218e-02], 18.70, 19.41, False
2023/07/07 00:54:21.335, 162663343, [0.93711973 0.92218012 0.91218077 0.87740765 0.87224456 0.83492524 0.83683451 0.81646378 0.79935909 0.783187   0.77496024 0.76188585 0.74761558 0.73278448 0.72957355 0.71428727 0.70200834 0.69890957 0.69300206 0.68122026 0.67364808 0.66273793 0.65207523 0.64017908 0.63363935 0.62627657 0.61779869 0.61019966 0.60070875 0.59444517 0.59034694 0.5824702  0.5746518  0.57031237 0.56220996 0.55550885 0.55022353 0.546878   0.54222871 0.53832878 0.53383801 0.53027101 0.5285931  0.52181558 0.52079391 0.5290319  0.5242452  0.51737046 0.51099537 0.50492063 0.49879337 0.49312175 0.48846487 0.484897   0.48138266 0.47840495 0.47591125 0.47434619 0.47186142 0.4701589  0.46686942 0.46542298 0.46265864 0.46026202 0.45601248 0.45515321 0.45425408 0.45275784 0.45155081 0.44923605 0.44738764 0.44342864 0.43995041 0.4373367  0.43533145 0.43143308 0.42839829 0.42318068 0.42102606 0.41439143 0.40997773 0.39959128 0.38571056 0.3787881  0.37517874 0.36835928], [ 2.91122246e-01  2.69657520e-01  2.63118902e-01  2.55560342e-01  2.49879488e-01  2.43253146e-01  2.33323971e-01  2.23728667e-01  2.14918968e-01  2.01609346e-01  1.89838675e-01  1.83127523e-01  1.71750256e-01  1.66164293e-01  1.57453955e-01  1.49309239e-01  1.40185846e-01  1.33069322e-01  1.27102507e-01  1.19009178e-01  1.12081177e-01  1.06096727e-01  9.81153394e-02  9.31000990e-02  8.44775644e-02  7.81820615e-02  7.25597085e-02  6.49417980e-02  5.88048801e-02  5.32126881e-02  4.72246349e-02  4.29215076e-02  3.76927739e-02  3.33126164e-02  2.94809815e-02  2.52163747e-02  2.18644662e-02  1.83547887e-02  1.48293471e-02  1.14511501e-02  8.95708775e-03  5.82972668e-03  3.99981382e-03  1.79003785e-03 -9.32900267e-05 -8.04062330e-04 -2.69156760e-03 -5.05218435e-03 -7.67823576e-03 -1.05216389e-02 -1.30696860e-02 -1.41977727e-02 -1.56100852e-02 -1.61677918e-02 -1.70496073e-02 -1.82222562e-02 -1.88876387e-02 -1.94918945e-02 -2.08573968e-02 -2.20729301e-02 -2.31591439e-02 -2.37377129e-02 -2.43007664e-02 -2.49755931e-02 -2.55480672e-02 -2.55512145e-02 -2.57835223e-02 -2.71785350e-02 -2.93669319e-02 -3.17105915e-02 -3.44475316e-02 -3.74466847e-02 -3.99741898e-02 -4.30148465e-02 -4.67284111e-02 -4.99139038e-02 -5.50705902e-02 -5.94987215e-02 -6.47445429e-02 -7.03965764e-02 -7.76237209e-02 -8.80331702e-02 -9.63812847e-02 -1.00922497e-01 -1.01204092e-01 -9.65756153e-02], 18.71, 19.40, False
2023/07/07 00:54:21.591, 162663593, [0.95205597 0.93804861 0.90792723 0.88343524 0.86066241 0.8497789  0.83275385 0.81141    0.8102158  0.79280512 0.78295353 0.77418267 0.75576307 0.7533674  0.7425562  0.73494055 0.71840802 0.7148258  0.69900499 0.68723551 0.68013884 0.66823097 0.65883587 0.64959439 0.64289585 0.63630202 0.626883   0.62182993 0.61402037 0.60599617 0.6005716  0.59239612 0.58701089 0.58218082 0.57576213 0.56995816 0.56513119 0.56270549 0.55736847 0.55157833 0.54498449 0.54034362 0.54100608 0.53516484 0.5341304  0.53248597 0.52678542 0.52127133 0.51564718 0.51151772 0.50723246 0.5037114  0.50106181 0.49934151 0.4968548  0.49491035 0.49218007 0.49014847 0.48698488 0.48493138 0.48229566 0.48006918 0.47752456 0.47484675 0.46947869 0.46734478 0.46444306 0.46226171 0.4615389  0.46047161 0.4574792  0.45556968 0.45103027 0.44826772 0.44531932 0.44207075 0.43759596 0.43198237 0.42578583 0.41934205 0.41337098 0.40572203 0.39351779 0.38169663 0.38655733 0.37941165], [ 2.77373837e-01  2.78106008e-01  2.58328597e-01  2.52051909e-01  2.46300656e-01  2.37015350e-01  2.30594359e-01  2.21346373e-01  2.10746650e-01  2.01602450e-01  1.90425024e-01  1.74015623e-01  1.72235555e-01  1.62626964e-01  1.54304685e-01  1.43846066e-01  1.37194108e-01  1.28040242e-01  1.21767820e-01  1.14944555e-01  1.07595150e-01  9.89946690e-02  9.41360586e-02  8.82322447e-02  8.02390653e-02  7.48208428e-02  6.81340664e-02  6.15815264e-02  5.58490405e-02  5.00307759e-02  4.36941321e-02  3.90256343e-02  3.36749529e-02  2.94076367e-02  2.61316627e-02  2.21016665e-02  1.87477785e-02  1.53036326e-02  1.19467708e-02  9.20788678e-03  6.56747154e-03  3.63400112e-03  1.75798007e-03 -7.71931934e-05 -2.29460448e-03 -1.89422136e-03 -4.01726297e-03 -6.95563619e-03 -9.88132562e-03 -1.20571230e-02 -1.47757497e-02 -1.61966289e-02 -1.71759777e-02 -1.83226589e-02 -1.89128140e-02 -2.03022798e-02 -2.10451357e-02 -2.19228680e-02 -2.30280671e-02 -2.40290147e-02 -2.55200182e-02 -2.65214336e-02 -2.72418356e-02 -2.77944252e-02 -2.81256707e-02 -2.84158613e-02 -2.86780787e-02 -3.00794402e-02 -3.19671078e-02 -3.41837271e-02 -3.67391257e-02 -3.93188742e-02 -4.20219071e-02 -4.45764718e-02 -4.85497189e-02 -5.16930844e-02 -5.59970769e-02 -6.06118281e-02 -6.53813802e-02 -7.13320201e-02 -7.79667673e-02 -8.91845112e-02 -9.68132839e-02 -1.01432358e-01 -1.02398796e-01 -9.60609746e-02], 18.72, 19.40, False
2023/07/07 00:54:21.847, 162663844, [0.97182168 0.93657952 0.92041087 0.90769307 0.8839465  0.8646344  0.84998617 0.84106983 0.81983476 0.80642412 0.79794164 0.77418109 0.76234717 0.75545036 0.74569392 0.73322059 0.72454899 0.71178096 0.70518788 0.69342186 0.68803731 0.67502788 0.6676595  0.65619173 0.64635742 0.63881148 0.62995252 0.62282058 0.61513052 0.60817225 0.601554   0.59247498 0.58694665 0.58080516 0.57381809 0.56646942 0.5599069  0.55600897 0.54908894 0.54474518 0.53953903 0.53407656 0.5334379  0.52656419 0.52313515 0.53020216 0.52491069 0.51954955 0.51444311 0.50830509 0.50183091 0.49718517 0.49436213 0.49190387 0.48999715 0.48812317 0.48490631 0.48177693 0.47833482 0.475204   0.47287456 0.47093624 0.4677363  0.46497947 0.46218414 0.46097502 0.45849411 0.45553196 0.45413251 0.45153749 0.44850326 0.44484774 0.4413827  0.4376066  0.43483061 0.43210849 0.42904644 0.42414539 0.42103944 0.40983149 0.40667025 0.39726943 0.38385796 0.37675007 0.37436581 0.37043076], [ 0.28387429  0.27811453  0.26038054  0.25205897  0.24274449  0.23751656  0.22832855  0.21700234  0.20866356  0.19862068  0.18914011  0.17786293  0.17125624  0.16175835  0.15472894  0.14229063  0.13542819  0.12982116  0.12096044  0.11494625  0.1070683   0.09965603  0.09370426  0.0866534   0.07984463  0.07405322  0.06688697  0.06061387  0.05352631  0.04761473  0.04214411  0.03652256  0.03143696  0.02779974  0.02407257  0.02087132  0.01766674  0.01399934  0.01097544  0.0081896   0.00552207  0.0025383   0.00098409 -0.00117268 -0.00302099 -0.00344277 -0.00566819 -0.00808051 -0.01092513 -0.01326895 -0.01597844 -0.0171836  -0.01823088 -0.01894284 -0.01961046 -0.02049728 -0.02165393 -0.02262525 -0.02382809 -0.02455944 -0.02553396 -0.02643004 -0.02734807 -0.02758798 -0.02766509 -0.02804105 -0.02795806 -0.02938456 -0.03117644 -0.03360724 -0.03619116 -0.03853279 -0.04159291 -0.04437944 -0.04830708 -0.05194274 -0.05530385 -0.0609617  -0.0653795  -0.07158801 -0.07961753 -0.08918898 -0.0963962  -0.10196719 -0.10187593 -0.09671018], 18.71, 19.40, False
2023/07/07 00:54:22.087, 162664093, [0.98960842 0.98207148 0.95838962 0.94078455 0.90024431 0.90315655 0.87075542 0.86593795 0.84876085 0.82869501 0.81913631 0.80910922 0.79232656 0.7793699  0.77590588 0.75855688 0.74982384 0.74000309 0.7265005  0.71623708 0.71147313 0.69906759 0.6907313  0.68160924 0.6712917  0.66353963 0.65363231 0.64610227 0.63918986 0.63041619 0.62323249 0.61427742 0.60736266 0.60161829 0.59243094 0.58687823 0.58190723 0.5794327  0.57357287 0.5694389  0.56518009 0.56032665 0.55750075 0.55066963 0.54653521 0.51961865 0.51522138 0.51981722 0.51872149 0.51523883 0.51226267 0.50799475 0.50192491 0.49138057 0.48650111 0.48461592 0.48184684 0.47838036 0.47529184 0.47220955 0.46789107 0.46551483 0.46346419 0.46140011 0.46091631 0.4641975  0.46271929 0.46367437 0.46196083 0.4601387  0.45713089 0.45142847 0.44619501 0.44502002 0.44062704 0.43475897 0.42392789 0.41599988 0.41036863 0.40404031 0.3968016  0.38781242 0.37197287 0.36902716 0.36604481 0.36426406], [ 0.2701331   0.27739386  0.25562712  0.25144252  0.24630796  0.23440735  0.22516524  0.2189733   0.21111079  0.20011255  0.18854572  0.17759388  0.17223998  0.16285891  0.15235152  0.14316715  0.13658725  0.12982116  0.12273696  0.11479719  0.10773737  0.10095946  0.09413836  0.08783947  0.08045899  0.0744894   0.06771477  0.06138219  0.05540327  0.04911397  0.04370685  0.03858585  0.03475165  0.0310648   0.02656953  0.02302258  0.01956844  0.01592711  0.01245868  0.00975308  0.00661755  0.00448241  0.00213892 -0.00036443 -0.00188609  0.001898   -0.00136304 -0.00514033 -0.00816494 -0.01110053 -0.01316861 -0.01456063 -0.0153304  -0.0168678  -0.01713571 -0.01771304 -0.01863753 -0.01960458 -0.02065375 -0.02205586 -0.02337733 -0.02405714 -0.02488083 -0.02566368 -0.0256815  -0.02628545 -0.02689711 -0.02807096 -0.0302336  -0.03207075 -0.03515765 -0.03798804 -0.04058849 -0.04366654 -0.04741069 -0.05073859 -0.05454983 -0.0597362  -0.06469512 -0.0693459  -0.0789125  -0.08762231 -0.09596787 -0.10095772 -0.10130584 -0.0949531 ], 18.71, 19.40, False
