time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 18:52:26.069, 140948028, [0.98693093 0.94945916 0.93573691 0.92832286 0.87563383 0.89364577 0.86507373 0.8578867  0.84049191 0.82766996 0.81661061 0.80778067 0.79011099 0.78254678 0.77369624 0.76513792 0.75502817 0.74689876 0.74163338 0.7361342  0.73295567 0.73191899 0.72431918 0.72072474 0.7195608  0.71843183 0.71520157 0.71518348 0.71024705 0.70962234 0.7063244  0.70221387 0.70020649 0.69678807 0.69186012 0.69020528 0.68644941 0.68531784 0.68317372 0.68092532 0.67765688 0.67464652 0.67524785 0.66437952 0.66225862 0.56101191 0.5570555  0.55306021 0.54981454 0.54597448 0.54191958 0.53923658 0.53665841 0.53490822 0.53440874 0.53315091 0.53184454 0.52970179 0.52607376 0.52326042 0.5185875  0.51496836 0.51116187 0.50778648 0.50329869 0.50147277 0.49906001 0.49640209 0.49509969 0.49312387 0.48986595 0.48575541 0.48358689 0.47709581 0.47520101 0.47122589 0.46681826 0.4639872  0.4598022  0.44971516 0.44786045 0.43535521 0.42065228 0.41861218 0.40918501 0.4102315 ], [ 2.70615831e-01  2.67579100e-01  2.71031444e-01  2.55998584e-01  2.34891763e-01  2.37908143e-01  2.28638901e-01  2.16932203e-01  2.06927520e-01  2.00671498e-01  1.89035170e-01  1.80516592e-01  1.69920827e-01  1.62791679e-01  1.54250724e-01  1.46346516e-01  1.38547537e-01  1.31937223e-01  1.25102880e-01  1.17226160e-01  1.10335580e-01  1.02337615e-01  9.63201249e-02  9.05446699e-02  8.29453151e-02  7.72422439e-02  6.93014780e-02  6.40244210e-02  5.75150945e-02  5.20934999e-02  4.59272863e-02  4.10442434e-02  3.59474940e-02  3.18863958e-02  2.84131678e-02  2.43473602e-02  2.06910952e-02  1.76102929e-02  1.39355106e-02  1.10788106e-02  7.90358142e-03  5.60239743e-03  3.92020185e-03  1.98641338e-03  1.94336508e-04  6.43673014e-04 -1.26549103e-03 -4.03104858e-03 -6.29854059e-03 -9.36180923e-03 -1.14225788e-02 -1.27865689e-02 -1.37788502e-02 -1.51053483e-02 -1.55791435e-02 -1.64806334e-02 -1.78262144e-02 -1.85286803e-02 -1.94754571e-02 -2.00838285e-02 -2.11416768e-02 -2.17135565e-02 -2.23335683e-02 -2.21446024e-02 -2.23264334e-02 -2.21330679e-02 -2.25680152e-02 -2.37930697e-02 -2.60096188e-02 -2.83790796e-02 -3.16742237e-02 -3.46018379e-02 -3.83791798e-02 -4.15692832e-02 -4.48546192e-02 -4.83697285e-02 -5.23206202e-02 -5.63245592e-02 -6.06977094e-02 -6.65673992e-02 -7.28938585e-02 -8.26650418e-02 -9.19987431e-02 -9.68547298e-02 -9.73265888e-02 -9.21464646e-02], 18.88, 19.74, False
2023/07/06 18:52:26.309, 140948278, [0.95056272 0.94151658 0.91924726 0.91023734 0.88946482 0.8740264  0.85845215 0.84413183 0.84109757 0.82295557 0.81553076 0.80110187 0.77991727 0.77543712 0.76066586 0.753464   0.74645232 0.73390781 0.72908425 0.71813499 0.71064635 0.7057483  0.69250052 0.68624482 0.67975435 0.67320221 0.66398277 0.65812613 0.6516122  0.64662328 0.64195719 0.63535696 0.63185818 0.62553966 0.62068616 0.61641062 0.60930862 0.60757207 0.60246529 0.59726625 0.59464594 0.59125005 0.59130964 0.58487729 0.58122772 0.55459336 0.5499323  0.54547815 0.54022859 0.5363439  0.5322901  0.52900131 0.52747402 0.52527656 0.52386954 0.52222611 0.51961437 0.51746073 0.51544049 0.51367932 0.50977586 0.50630875 0.5032648  0.50217461 0.49913189 0.49683894 0.494452   0.49244671 0.49115217 0.48969217 0.48811793 0.48421159 0.4810421  0.47589142 0.47221714 0.47031221 0.46562142 0.46201677 0.45609269 0.45093087 0.44608584 0.43614469 0.42252247 0.41656038 0.4141042  0.409808  ], [ 2.70623942e-01  2.73105814e-01  2.65613369e-01  2.51894392e-01  2.46687377e-01  2.41513021e-01  2.24583840e-01  2.19709035e-01  2.11455483e-01  1.96373172e-01  1.90623808e-01  1.80251538e-01  1.70660116e-01  1.63894410e-01  1.55998110e-01  1.45956420e-01  1.41293109e-01  1.32484944e-01  1.25590434e-01  1.19549155e-01  1.11255419e-01  1.03559094e-01  9.73136758e-02  9.09421414e-02  8.37792527e-02  7.72433796e-02  6.96272783e-02  6.37381637e-02  5.72476674e-02  5.05830690e-02  4.45991798e-02  3.99417057e-02  3.50627539e-02  3.10567251e-02  2.74967324e-02  2.40023857e-02  2.01649636e-02  1.73309032e-02  1.35235686e-02  1.04858812e-02  7.60826601e-03  4.97811280e-03  2.94644349e-03  7.27237564e-04 -9.33933137e-04  4.27847961e-03  2.41109836e-03 -1.80601127e-04 -3.00289562e-03 -5.49469006e-03 -7.81206733e-03 -9.43208330e-03 -1.05472281e-02 -1.14653538e-02 -1.24304223e-02 -1.31303350e-02 -1.37972482e-02 -1.49420666e-02 -1.54500424e-02 -1.62052769e-02 -1.69692724e-02 -1.74686781e-02 -1.81007400e-02 -1.87179208e-02 -1.87526942e-02 -1.87936897e-02 -1.93964832e-02 -2.04460313e-02 -2.29575121e-02 -2.54227525e-02 -2.88498369e-02 -3.21607521e-02 -3.48984943e-02 -3.82267061e-02 -4.22867921e-02 -4.58264361e-02 -5.00098812e-02 -5.45712180e-02 -5.95464448e-02 -6.44803788e-02 -7.25519619e-02 -8.18713197e-02 -9.02272114e-02 -9.48979658e-02 -9.67033517e-02 -8.97341571e-02], 18.88, 19.74, False
2023/07/06 18:52:26.565, 140948528, [0.95807119 0.94151205 0.90103838 0.90791337 0.8799026  0.86938432 0.85436305 0.84844456 0.83276569 0.82067757 0.80854041 0.79933498 0.77680656 0.77021571 0.76126556 0.74604743 0.73717238 0.72544239 0.71937449 0.70685056 0.6982888  0.6912742  0.68227241 0.67241873 0.66123109 0.65725044 0.64726222 0.64202504 0.63511143 0.63032683 0.62504727 0.61895531 0.6152758  0.61215483 0.60612911 0.60080143 0.59810474 0.60353763 0.60027557 0.59650248 0.5935625  0.5889118  0.58435076 0.57336714 0.56726529 0.57493686 0.5730017  0.56982208 0.56633028 0.56174977 0.55714049 0.5542606  0.55147739 0.54802759 0.54517412 0.54117713 0.53413888 0.52548654 0.52036855 0.51865187 0.51530974 0.51413658 0.5119812  0.51000724 0.50598191 0.50559914 0.50458772 0.5029684  0.50262057 0.50567016 0.50871526 0.50604481 0.50110556 0.49606818 0.49242344 0.48456332 0.47730431 0.4729918  0.46833702 0.45926622 0.45459171 0.44335662 0.43327906 0.42427946 0.42313343 0.4221919 ], [ 0.27860297  0.27381573  0.25948873  0.24715732  0.25023871  0.24461499  0.23134788  0.22010536  0.21109124  0.2021604   0.19279374  0.18189444  0.17336018  0.16499092  0.15977044  0.1479034   0.14226484  0.13460322  0.12558681  0.12027527  0.11234017  0.10581809  0.09910432  0.09202511  0.08450007  0.07808765  0.07061603  0.0650714   0.05786873  0.05142419  0.04523081  0.03946618  0.03492905  0.03049154  0.02713379  0.02337551  0.02047932  0.01655129  0.01313659  0.01004196  0.00756139  0.00535257  0.00334402  0.00100218 -0.00091557  0.00110634 -0.0008624  -0.00410669 -0.00730291 -0.00985454 -0.01220463 -0.01366533 -0.01509787 -0.0160495  -0.01701366 -0.01772918 -0.01875747 -0.01972997 -0.02091192 -0.02161788 -0.02217382 -0.02257621 -0.02320578 -0.0235596  -0.02345415 -0.02388993 -0.02432931 -0.02577119 -0.02822725 -0.03125759 -0.03410001 -0.03705703 -0.03981102 -0.04309768 -0.04672021 -0.05002299 -0.05471551 -0.05907682 -0.06374464 -0.06942791 -0.07695891 -0.08650409 -0.09513758 -0.0994516  -0.10018212 -0.09397429], 18.89, 19.74, False
2023/07/06 18:52:26.821, 140948779, [0.97199278 0.93503069 0.91201301 0.9065171  0.86919946 0.8674666  0.84527127 0.84192044 0.83399477 0.82912782 0.80545794 0.79933708 0.78304657 0.77021703 0.76792236 0.75341209 0.74439142 0.73718986 0.73142265 0.72360674 0.7157735  0.70901534 0.69679546 0.6870518  0.6786197  0.66987722 0.66173622 0.65682442 0.64806257 0.64161728 0.6349334  0.62516504 0.6158619  0.61104796 0.60495354 0.60049215 0.59605695 0.59134787 0.58684284 0.58198026 0.57706189 0.57227513 0.56894667 0.56255566 0.56009399 0.56069026 0.5573291  0.55198317 0.54705904 0.54222841 0.53792913 0.53354812 0.53033904 0.52796712 0.52645544 0.52400029 0.52119877 0.51934987 0.51572783 0.51279411 0.50933538 0.50730374 0.50412834 0.50142508 0.49839631 0.49716018 0.49670681 0.49667354 0.49651162 0.49744703 0.49592874 0.49265168 0.49166104 0.48625502 0.48430879 0.48086231 0.47647711 0.47430478 0.46796712 0.45766931 0.45598094 0.44475872 0.43402214 0.42753901 0.4216771  0.42413186], [ 0.27858675  0.27860901  0.25540342  0.25598216  0.24721412  0.23789801  0.23361432  0.22207347  0.20937143  0.20248296  0.18773732  0.18353818  0.17261573  0.16434328  0.15760079  0.14653824  0.14085868  0.13354105  0.1252577   0.11795115  0.11061081  0.10429282  0.09842147  0.09020902  0.08301377  0.07580179  0.07030434  0.06372462  0.057063    0.05151259  0.04539261  0.04085097  0.0360586   0.03200014  0.02818772  0.0244659   0.02126783  0.01751379  0.0137008   0.01174657  0.00861095  0.00642533  0.00444269  0.00215944  0.00041451  0.00084071 -0.001493   -0.00368252 -0.00617982 -0.00900199 -0.01135453 -0.01287067 -0.01337743 -0.01405239 -0.01516777 -0.01589157 -0.01660085 -0.0175179  -0.0186348  -0.0194677  -0.02036736 -0.02064014 -0.02118416 -0.02182322 -0.02112723 -0.02206802 -0.02201389 -0.02350175 -0.02613581 -0.02895261 -0.03169535 -0.03496508 -0.03818183 -0.04128511 -0.04543102 -0.04862585 -0.05276716 -0.05744337 -0.06254717 -0.06819989 -0.07586657 -0.08572654 -0.09425645 -0.09857936 -0.09904478 -0.09365942], 18.90, 19.74, False
2023/07/06 18:52:27.061, 140949028, [0.99132775 0.95594649 0.9538733  0.90907684 0.89600154 0.88061463 0.8791184  0.85066698 0.84307281 0.82874103 0.81956344 0.80423509 0.79048002 0.77939412 0.77624792 0.762589   0.75679212 0.74639743 0.74177259 0.72890137 0.72089429 0.71584829 0.70108953 0.69209408 0.68410187 0.67412387 0.66441061 0.65831984 0.64983628 0.64302761 0.6376611  0.6288196  0.62363395 0.61984648 0.61372851 0.60896945 0.60308226 0.59860786 0.59477632 0.59137779 0.58714711 0.58327322 0.58319052 0.57793975 0.57560146 0.56513899 0.56234416 0.55962733 0.55569252 0.55076012 0.54702113 0.54354398 0.54144644 0.54000907 0.53815023 0.53621043 0.53318445 0.53121051 0.52791584 0.52550998 0.52247847 0.52014201 0.51658292 0.51610368 0.51228477 0.51129017 0.50950445 0.50815774 0.50683416 0.50431146 0.50190692 0.4979777  0.49395795 0.48831388 0.48534294 0.48013381 0.47638016 0.46894054 0.46239541 0.45178371 0.44513254 0.43184401 0.42002897 0.41369865 0.41307346 0.4099806 ], [ 2.77851597e-01  2.73097318e-01  2.64932866e-01  2.52502447e-01  2.47228677e-01  2.44127537e-01  2.28190837e-01  2.17334342e-01  2.13537493e-01  1.98190127e-01  1.92501353e-01  1.82432109e-01  1.72378627e-01  1.63019749e-01  1.55649482e-01  1.47417941e-01  1.40862905e-01  1.33886322e-01  1.25262038e-01  1.18683323e-01  1.11672729e-01  1.05123900e-01  9.84820892e-02  9.06097863e-02  8.48270222e-02  7.78581689e-02  7.09262440e-02  6.52587874e-02  5.73331980e-02  5.21832788e-02  4.56415519e-02  4.08688503e-02  3.61172992e-02  3.20980152e-02  2.74319439e-02  2.40560024e-02  2.10654285e-02  1.70496202e-02  1.40326214e-02  1.03363407e-02  8.31763386e-03  5.70717055e-03  3.18370893e-03  1.31772727e-03 -1.73549169e-04  1.04425725e-04 -2.15010201e-03 -4.64094385e-03 -7.37050944e-03 -1.00239105e-02 -1.24703038e-02 -1.37718913e-02 -1.49117491e-02 -1.58631415e-02 -1.66905058e-02 -1.73111667e-02 -1.80995367e-02 -1.92554482e-02 -2.03815712e-02 -2.10384949e-02 -2.18651470e-02 -2.26449272e-02 -2.26040780e-02 -2.33716773e-02 -2.31748339e-02 -2.37992902e-02 -2.40640957e-02 -2.56942395e-02 -2.75789012e-02 -2.99154034e-02 -3.32277412e-02 -3.62478942e-02 -3.95332579e-02 -4.24186321e-02 -4.54717627e-02 -4.96981989e-02 -5.33538360e-02 -5.76737702e-02 -6.28653494e-02 -6.82361258e-02 -7.55229523e-02 -8.57104653e-02 -9.24836389e-02 -9.81690113e-02 -9.86199753e-02 -9.17628791e-02], 18.88, 19.74, False
2023/07/06 18:52:27.317, 140949278, [0.96878599 0.92211476 0.94264354 0.90883481 0.87769474 0.87582673 0.86161075 0.84191593 0.83018709 0.80992896 0.80605477 0.79496792 0.77524346 0.76847151 0.76223541 0.7500486  0.74414217 0.73484999 0.72543405 0.71969688 0.71064635 0.70689888 0.69916736 0.69356753 0.68336449 0.67780467 0.66750202 0.66160332 0.65422866 0.64978492 0.64278821 0.63652727 0.63370086 0.62853334 0.62503061 0.62249941 0.61684034 0.61520681 0.60738184 0.6009042  0.59573107 0.58938208 0.58624709 0.57940572 0.57342732 0.57915999 0.5731727  0.56766405 0.56176805 0.55646673 0.55219528 0.54766241 0.54391424 0.54104182 0.53847752 0.53562757 0.5314706  0.5291017  0.52633223 0.52335293 0.52018487 0.51939122 0.51669932 0.51571412 0.51148061 0.5094126  0.50537454 0.50127533 0.49848904 0.49549002 0.49213827 0.48998495 0.48547624 0.47999087 0.47725751 0.47204808 0.46866295 0.46203206 0.45868701 0.44846363 0.44642896 0.43239111 0.42166387 0.40996218 0.40958901 0.4057844 ], [ 0.2850905   0.28971483  0.26561337  0.26132836  0.25846441  0.24052665  0.23723207  0.22485518  0.21770711  0.20282305  0.19509022  0.18796726  0.17680863  0.17073286  0.16096217  0.15287668  0.14482973  0.13959606  0.12994636  0.12231622  0.11487804  0.10765148  0.10065676  0.09407191  0.08747175  0.07973167  0.07357696  0.06679137  0.06046221  0.05486582  0.04901722  0.0434686   0.03904026  0.03483124  0.03122114  0.02706337  0.02401716  0.02040987  0.01712324  0.0135827   0.01152829  0.00903679  0.00721329  0.00485892  0.00330808  0.00075802 -0.00148665 -0.00380778 -0.00640812 -0.00861855 -0.01090605 -0.01245784 -0.01328763 -0.01355405 -0.01398341 -0.01534529 -0.01614815 -0.01687621 -0.01742561 -0.01763557 -0.01823619 -0.01933579 -0.02046103 -0.02109083 -0.02075824 -0.02064763 -0.02089429 -0.02096115 -0.02326693 -0.02685327 -0.02988618 -0.03314492 -0.03589092 -0.03875062 -0.04347589 -0.04798388 -0.05200816 -0.05667968 -0.0611401  -0.06769926 -0.07481613 -0.0845415  -0.09208114 -0.09752659 -0.09918764 -0.09162576], 18.88, 19.74, False
2023/07/06 18:52:27.557, 140949528, [0.98537289 0.92211114 0.91628576 0.89074804 0.88297807 0.86655753 0.85185513 0.84191793 0.83398934 0.82067694 0.80841595 0.79008257 0.77799092 0.77088919 0.75872441 0.74691146 0.73923278 0.72826276 0.71855191 0.70955657 0.70059231 0.69632044 0.68922915 0.68042842 0.67527101 0.66781347 0.659614   0.65285417 0.64349988 0.63610742 0.62768247 0.61693703 0.61337119 0.60544018 0.59774927 0.59226983 0.5852182  0.58369559 0.57843027 0.57278324 0.56884276 0.56478758 0.56329694 0.55639983 0.55325491 0.55084138 0.54663335 0.54279484 0.53809    0.53321001 0.52824061 0.52464995 0.52156491 0.51762627 0.51538713 0.51264423 0.51076861 0.50987194 0.5071753  0.50517131 0.50272141 0.50175004 0.49866602 0.49737309 0.49413846 0.49297209 0.49294959 0.49325777 0.49267075 0.4935355  0.49081465 0.48956081 0.48802088 0.4849974  0.48400861 0.47930951 0.47450838 0.47023739 0.46313737 0.45476206 0.45095039 0.4369356  0.42587582 0.41926271 0.41450372 0.41073187], [ 0.28432528  0.2841595   0.27102579  0.25599389  0.25489122  0.24821518  0.23678454  0.22445292  0.2205081   0.20431174  0.19596728  0.18657781  0.17901984  0.16875202  0.16172865  0.15111979  0.14482691  0.13498016  0.13090774  0.12246182  0.11406777  0.10756138  0.10053133  0.09400414  0.0864912   0.08006277  0.07316782  0.06668717  0.05992537  0.05402975  0.04840116  0.04301086  0.03858585  0.0347282   0.02972687  0.02583867  0.0220835   0.01863519  0.01528416  0.01175746  0.00923143  0.00604728  0.00469982  0.00246042  0.00114283  0.00293075  0.00087992 -0.00131881 -0.00370805 -0.00613222 -0.00801209 -0.00966705 -0.01030448 -0.01130192 -0.01187444 -0.01293575 -0.01346332 -0.01414514 -0.01524179 -0.01603612 -0.016989   -0.01781755 -0.01827597 -0.01838617 -0.0181064  -0.01791247 -0.01848649 -0.02034315 -0.02261161 -0.02526253 -0.02872206 -0.03133384 -0.03412297 -0.03732636 -0.04041261 -0.04422694 -0.04900922 -0.05369946 -0.05940863 -0.06488183 -0.0720932  -0.08260846 -0.09032921 -0.09564492 -0.09644006 -0.08915247], 18.89, 19.74, False
2023/07/06 18:52:27.813, 140949779, [0.93728004 0.92211295 0.91202748 0.87864557 0.86495051 0.84701647 0.84685933 0.82086004 0.81478488 0.79627833 0.79837938 0.77555574 0.76629145 0.7561578  0.74508225 0.73329243 0.72560536 0.71627881 0.7078042  0.69577198 0.68650884 0.68283296 0.6710707  0.66229327 0.65441601 0.64741516 0.63919647 0.63291146 0.62498433 0.61915097 0.61246627 0.60632602 0.60086657 0.59632352 0.58900416 0.58468709 0.57931718 0.57833806 0.57508677 0.57161365 0.56791237 0.56397675 0.56334433 0.55728347 0.55396991 0.54967314 0.54568886 0.54098694 0.53597901 0.53153568 0.52652627 0.52327983 0.52117158 0.51953349 0.51818254 0.51615775 0.51334472 0.51104772 0.50844703 0.50681114 0.50384727 0.50114543 0.49793453 0.49587601 0.49118256 0.49005696 0.48821868 0.48586072 0.48530771 0.48342118 0.47990952 0.47775831 0.47457825 0.46769957 0.46647917 0.46042515 0.45601035 0.45208931 0.44536824 0.43517151 0.43275136 0.42005429 0.40910591 0.40195073 0.39854996 0.39822087], [ 2.85828840e-01  2.72373943e-01  2.71694413e-01  2.60718349e-01  2.47778637e-01  2.45108865e-01  2.34953030e-01  2.22080273e-01  2.15981995e-01  2.04314486e-01  1.95970191e-01  1.87111812e-01  1.77049979e-01  1.70309331e-01  1.61169728e-01  1.51120852e-01  1.45191285e-01  1.37100230e-01  1.30750312e-01  1.23919614e-01  1.14876751e-01  1.08999502e-01  1.01334402e-01  9.35596429e-02  8.74331175e-02  8.07045906e-02  7.25518590e-02  6.66884237e-02  6.08183567e-02  5.39456245e-02  4.84022143e-02  4.33255392e-02  3.87753485e-02  3.38260413e-02  3.01442575e-02  2.73558318e-02  2.31900297e-02  1.97239511e-02  1.67130397e-02  1.33645931e-02  1.07743496e-02  7.97252939e-03  6.14697064e-03  4.43004604e-03  2.61301231e-03  2.10360633e-04 -1.61593173e-03 -4.07477141e-03 -7.21847753e-03 -9.38442219e-03 -1.18291135e-02 -1.32932981e-02 -1.43962242e-02 -1.52981471e-02 -1.58981870e-02 -1.66551984e-02 -1.74425075e-02 -1.83150004e-02 -1.95277771e-02 -2.03139127e-02 -2.14257350e-02 -2.19578030e-02 -2.27750051e-02 -2.27094215e-02 -2.30877014e-02 -2.29825996e-02 -2.29480261e-02 -2.37689464e-02 -2.55172106e-02 -2.82838593e-02 -3.02733868e-02 -3.27009798e-02 -3.43603634e-02 -3.77173555e-02 -4.16391741e-02 -4.46073762e-02 -4.89934681e-02 -5.43469992e-02 -5.95186213e-02 -6.49817617e-02 -7.17034895e-02 -8.26071570e-02 -8.94288747e-02 -9.45984304e-02 -9.58677053e-02 -8.87001049e-02], 18.88, 19.74, False
2023/07/06 18:52:28.069, 140950028, [0.98537289 0.96895373 0.93702911 0.90651814 0.89048392 0.87866487 0.85595139 0.85066748 0.83533944 0.82295809 0.82111602 0.80518913 0.79167794 0.77724649 0.77144302 0.74896932 0.75088818 0.74262112 0.73060789 0.72420589 0.71294009 0.70544245 0.69679416 0.68637667 0.67676513 0.67033426 0.66088183 0.65374718 0.64377443 0.635666   0.62916704 0.62236971 0.6155676  0.61270705 0.60494667 0.59894123 0.59217687 0.58715048 0.58316309 0.57869813 0.57419811 0.56911193 0.56698987 0.55936153 0.55660155 0.54685422 0.54352845 0.5389899  0.53567773 0.53161519 0.52714148 0.52390105 0.52156491 0.51978265 0.51726193 0.51368308 0.51070819 0.50926244 0.50573582 0.50361051 0.50021888 0.49759479 0.49451947 0.4925299  0.48764532 0.48718203 0.48544796 0.48441179 0.48330282 0.48272059 0.48071164 0.47892924 0.47610713 0.47211887 0.46900223 0.46574746 0.45964413 0.4557371  0.45054248 0.44467669 0.44036632 0.43058951 0.42178031 0.41805925 0.4169645  0.42202418], [ 2.77847543e-01  2.73818559e-01  2.65602061e-01  2.57214302e-01  2.48320268e-01  2.41507229e-01  2.29080661e-01  2.23276130e-01  2.13537233e-01  2.01325532e-01  1.90217959e-01  1.80781443e-01  1.74588528e-01  1.64804646e-01  1.57047067e-01  1.49267952e-01  1.41408877e-01  1.33510141e-01  1.26545685e-01  1.19127835e-01  1.12120273e-01  1.04211500e-01  9.77353733e-02  9.13661600e-02  8.41388042e-02  7.72938363e-02  6.98548955e-02  6.37119527e-02  5.84031284e-02  5.08584836e-02  4.53454811e-02  4.09926428e-02  3.61180879e-02  3.17522454e-02  2.79684157e-02  2.36196102e-02  2.09947759e-02  1.71733605e-02  1.38932680e-02  1.09475333e-02  7.98936493e-03  6.36420940e-03  3.87100647e-03  1.92929482e-03  2.61862196e-04  4.75336640e-03  2.43973101e-03 -5.16796006e-05 -2.37867261e-03 -5.37966942e-03 -7.51502031e-03 -8.80085543e-03 -9.22980392e-03 -1.00498879e-02 -1.10610782e-02 -1.15633511e-02 -1.23209869e-02 -1.34581054e-02 -1.49262472e-02 -1.54505840e-02 -1.63331523e-02 -1.70700227e-02 -1.75497698e-02 -1.76883801e-02 -1.74379812e-02 -1.72842830e-02 -1.81522996e-02 -1.90387338e-02 -2.14704631e-02 -2.38575740e-02 -2.62244845e-02 -3.00837223e-02 -3.31931642e-02 -3.62240402e-02 -3.99968652e-02 -4.28933207e-02 -4.74389978e-02 -5.18948678e-02 -5.84100251e-02 -6.37523538e-02 -7.06584034e-02 -8.14466244e-02 -8.99011094e-02 -9.51397112e-02 -9.46771971e-02 -8.93548585e-02], 18.89, 19.74, False
2023/07/06 18:52:28.309, 140950278, [0.95220326 0.93503794 0.93703531 0.90048103 0.87989979 0.88703665 0.8740378  0.85135907 0.83411123 0.82873977 0.82764533 0.8060067  0.78661297 0.78113676 0.76545869 0.75319541 0.74468382 0.73462653 0.72416447 0.71078945 0.70818616 0.69991551 0.69235967 0.68381339 0.67951537 0.67333039 0.66644189 0.66281266 0.65545368 0.65259739 0.64387028 0.63746976 0.63179076 0.62477765 0.61727257 0.61089059 0.60431246 0.60062273 0.59269321 0.58717447 0.58270968 0.57715384 0.57683489 0.57061375 0.5679809  0.55225317 0.54895161 0.54475643 0.5408851  0.53572916 0.53180255 0.52852398 0.52733692 0.52624349 0.52393548 0.52207627 0.51982956 0.51781362 0.51681108 0.51601002 0.51320227 0.51239412 0.50991502 0.50858831 0.50480468 0.50613733 0.5070786  0.50466525 0.50450019 0.50293475 0.49958453 0.49825535 0.49443161 0.48894636 0.48605014 0.47979923 0.4762595  0.47128997 0.46424999 0.45848662 0.45181467 0.4403887  0.42977147 0.42053197 0.4175955  0.41764106], [ 0.29156418  0.27863166  0.26153308  0.25600093  0.24668495  0.2410188   0.23451372  0.22485421  0.21806613  0.20496933  0.19121446  0.18051811  0.17434789  0.16655217  0.15900492  0.14868553  0.14360626  0.13600584  0.12816622  0.12087004  0.11304008  0.10647562  0.09959736  0.09260429  0.08576916  0.07880821  0.07253616  0.06553913  0.05902988  0.05353394  0.04761562  0.0414982   0.03657086  0.03207126  0.02808367  0.02490903  0.02093169  0.01745434  0.0145435   0.01157575  0.00924551  0.00685866  0.00517298  0.00263531  0.00074432  0.00528222  0.00354207  0.00105682 -0.00193282 -0.00375609 -0.00688761 -0.00761069 -0.00907705 -0.00953169 -0.00984693 -0.01077109 -0.01130193 -0.01216611 -0.01338696 -0.01445778 -0.01567524 -0.01682798 -0.01774763 -0.01785402 -0.01817132 -0.01808697 -0.01827172 -0.01942589 -0.02150272 -0.02379875 -0.02604628 -0.02893128 -0.03179701 -0.03463261 -0.03870143 -0.04155505 -0.04539863 -0.05089495 -0.05589689 -0.06170434 -0.0689526  -0.07989504 -0.08770139 -0.09257544 -0.09249288 -0.08484829], 18.88, 19.74, False
2023/07/06 18:52:28.565, 140950528, [1.00641994 0.96101115 0.97767933 0.88956482 0.90958362 0.88329679 0.86586011 0.85719899 0.82504787 0.81156406 0.79800135 0.78436826 0.76827006 0.76455235 0.74797279 0.74009515 0.72971741 0.71721656 0.71360163 0.69829025 0.69177833 0.68623404 0.67548866 0.66553345 0.66036011 0.65278883 0.64577621 0.64192649 0.63436911 0.62936673 0.6237301  0.61623929 0.61168821 0.60723965 0.60108652 0.59628452 0.59059759 0.58944032 0.5836433  0.57793454 0.57253152 0.56792927 0.56708489 0.5611796  0.55736748 0.56368118 0.55914664 0.55476269 0.55035953 0.545327   0.54105986 0.53727218 0.53352508 0.5303033  0.52746055 0.52428098 0.52208906 0.52169741 0.51933013 0.51670782 0.51544092 0.51475594 0.51364524 0.51201263 0.50943921 0.50877676 0.5073074  0.5062249  0.50612639 0.50389642 0.50070191 0.4957177  0.49089738 0.48589892 0.48189637 0.47537402 0.47598369 0.47291951 0.4653644  0.46143391 0.45520608 0.4442326  0.43063357 0.42102094 0.41759492 0.41671373], [ 0.2922961   0.27237394  0.27103144  0.26071835  0.2472311   0.24461934  0.23406999  0.22802022  0.21562163  0.20464138  0.19438383  0.18381556  0.17680569  0.16962861  0.16137873  0.15131514  0.14421674  0.13638216  0.1294577   0.12319135  0.11381855  0.1089995   0.10145663  0.09418506  0.08732487  0.07973053  0.07438755  0.06735638  0.06081637  0.05419667  0.04879083  0.04370295  0.03905802  0.03540863  0.03101654  0.02704973  0.02331854  0.01963048  0.01700989  0.01379956  0.01096862  0.00880226  0.0068155   0.00479244  0.00272951  0.00523301  0.00329193  0.00040438 -0.00197807 -0.0047269  -0.00688836 -0.00822647 -0.00935364 -0.01004863 -0.01017135 -0.01114617 -0.01185287 -0.01254076 -0.01380608 -0.01436369 -0.01551854 -0.01633047 -0.01684018 -0.01692384 -0.0163858  -0.016792   -0.01682407 -0.01798509 -0.02014071 -0.02329312 -0.02597257 -0.0290731  -0.03209924 -0.03593211 -0.03929345 -0.04295431 -0.04794385 -0.0514831  -0.05668453 -0.06263804 -0.06999955 -0.07989017 -0.08857262 -0.09257644 -0.09368668 -0.0887001 ], 18.88, 19.74, False
