time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 08:40:11.921, 684841400, [0.56295539 0.55198401 0.52306968 0.52417341 0.50732661 0.51106438 0.50184342 0.5008821  0.48794565 0.49169771 0.48138497 0.47795644 0.47319337 0.46952962 0.46985475 0.46051276 0.46126607 0.46045797 0.45454919 0.45188148 0.44732317 0.45161455 0.44803904 0.44382384 0.43989593 0.43800826 0.43922664 0.43725139 0.43513647 0.4304999  0.42826167 0.4224974  0.41882907 0.41115773 0.40738398 0.40416618 0.401051   0.4003722  0.39765883 0.39512057 0.39221135 0.38819508 0.38566431 0.37996347 0.38044323 0.38392784 0.37887446 0.37411303 0.37062181 0.36666445 0.3611485  0.35826785 0.35746265 0.35819195 0.35900858 0.35932682 0.36045517 0.3601524  0.36089477 0.3610517  0.35965577 0.35898332 0.35663015 0.3547297  0.35165147 0.35013571 0.34828796 0.3486952  0.34853001 0.34840187 0.34537439 0.34510043 0.34245503 0.33650691 0.33362216 0.32820731 0.32450355 0.32322521 0.31829294 0.31460444 0.31183337 0.30226643 0.29403043 0.2864212  0.28425295 0.28429392], [ 0.09498054  0.08454078  0.08874714  0.08428856  0.07057018  0.07644641  0.06381825  0.05957356  0.05730951  0.05526684  0.04741303  0.04632811  0.04221758  0.03833181  0.0346813   0.03150366  0.02711168  0.02608327  0.01989628  0.01688072  0.01386703  0.01131862  0.00706029  0.00496869  0.00194723 -0.00082868 -0.00448382 -0.00720624 -0.01065844 -0.01336581 -0.01614048 -0.01901234 -0.02016972 -0.02140263 -0.02276793 -0.02358121 -0.02506543 -0.02676166 -0.02872992 -0.02925914 -0.0298793  -0.03044407 -0.0308962  -0.03210515 -0.03273133 -0.03006763 -0.03217016 -0.03432164 -0.03607479 -0.0368036  -0.03853005 -0.03936935 -0.03996771 -0.04099178 -0.04088772 -0.04119431 -0.04145754 -0.04198058 -0.04278275 -0.04390601 -0.04495914 -0.04550113 -0.04663713 -0.04695182 -0.0470293  -0.04755518 -0.04809779 -0.04902875 -0.05097066 -0.05258705 -0.05500505 -0.05711036 -0.05864296 -0.06194012 -0.0633199  -0.06590461 -0.06938406 -0.07134998 -0.07530138 -0.07786385 -0.08231222 -0.08821444 -0.09141102 -0.0937014  -0.09182809 -0.08658693], 21.71, 22.84, False
2023/06/19 08:40:12.161, 684841651, [0.58116075 0.54082445 0.52830482 0.51790378 0.52012811 0.51105752 0.50183619 0.50908262 0.50341359 0.48566087 0.48776443 0.47326441 0.47277074 0.46953992 0.46263075 0.45586651 0.44969509 0.44698091 0.44429595 0.43820428 0.43606845 0.43478831 0.427182   0.42341308 0.42191694 0.41522814 0.41335485 0.40949593 0.40537274 0.40294048 0.39863677 0.3962108  0.39405659 0.39173224 0.39034416 0.38819134 0.38703878 0.38646888 0.38337817 0.38234864 0.37885348 0.3769334  0.37696517 0.37287801 0.37166885 0.36958153 0.36748355 0.36531244 0.36262006 0.36057486 0.35801329 0.35630993 0.35470345 0.35419669 0.35344972 0.3516661  0.34933412 0.34769353 0.3467261  0.34581516 0.3442292  0.34385173 0.34223804 0.34218505 0.33980041 0.34099303 0.34171263 0.34013619 0.34064968 0.34230228 0.34061645 0.33973822 0.33573183 0.33136046 0.33023711 0.32444057 0.32287439 0.32051628 0.31691828 0.31266064 0.30920515 0.30110037 0.29778909 0.2910766  0.29053279 0.29054466], [ 0.10577723  0.08917169  0.08722072  0.0759392   0.0808973   0.07589913  0.06985545  0.06457636  0.06600646  0.05775224  0.05333254  0.04849559  0.04441057  0.04203533  0.03797527  0.03367726  0.03123802  0.02834619  0.02403124  0.02060688  0.0177614   0.01356825  0.01040297  0.00717168  0.00442324  0.0001058  -0.00342589 -0.0059507  -0.01000514 -0.01203141 -0.01527483 -0.01773206 -0.01906433 -0.02131877 -0.02213684 -0.02400996 -0.02544076 -0.02777613 -0.02946162 -0.03138216 -0.03249262 -0.03348202 -0.03432013 -0.03515997 -0.03558082 -0.03460203 -0.03515466 -0.03625689 -0.03778192 -0.03925102 -0.04041024 -0.041166   -0.04118872 -0.04210491 -0.04239807 -0.04265616 -0.043321   -0.04371458 -0.04425206 -0.04487686 -0.04538898 -0.04616725 -0.04610312 -0.04651107 -0.04691772 -0.04670921 -0.04697148 -0.04796402 -0.04961464 -0.05135645 -0.05311899 -0.05544917 -0.05707739 -0.05913628 -0.06183257 -0.06347175 -0.06593599 -0.06945091 -0.07214769 -0.07451799 -0.07962538 -0.08554015 -0.08921121 -0.09017075 -0.08900279 -0.08321917], 21.71, 22.84, False
2023/06/19 08:40:12.417, 684841901, [0.5939142  0.55813514 0.55347289 0.54466755 0.53090067 0.51671695 0.51283219 0.49929768 0.48653839 0.48565973 0.48563786 0.47512655 0.4673515  0.46689365 0.46125844 0.45215438 0.45392599 0.44672337 0.44525565 0.44145539 0.4392161  0.43916774 0.43200207 0.42966847 0.42517986 0.42305339 0.4185953  0.41723301 0.41169851 0.41041564 0.40741048 0.40414346 0.40276031 0.39981507 0.39755038 0.39436236 0.39207178 0.38983265 0.38696052 0.38465231 0.38205756 0.38021082 0.37907052 0.37641379 0.37374283 0.39089631 0.38799731 0.38355986 0.38052505 0.37733878 0.37340288 0.37026407 0.36816539 0.36643384 0.36507597 0.36245539 0.36036294 0.35849596 0.35626044 0.35456133 0.35150391 0.34998844 0.34723584 0.34713355 0.34471412 0.34445061 0.34448961 0.34301177 0.34364988 0.34243124 0.33872933 0.33723822 0.33505499 0.32837982 0.33047045 0.32693799 0.32502288 0.32143509 0.31628364 0.31034992 0.30738149 0.29476334 0.28958642 0.28681855 0.28349016 0.28580386], [ 0.10038776  0.09086588  0.09198725  0.08081061  0.07786993  0.07911423  0.07367809  0.06457729  0.06679756  0.05455584  0.05117333  0.04943706  0.04388801  0.04251832  0.0377595   0.03449357  0.02999044  0.0282249   0.02318093  0.02053296  0.01601625  0.01291265  0.00932273  0.00558801  0.00317976 -0.00020418 -0.00409439 -0.00638409 -0.00973637 -0.01273945 -0.01494684 -0.017079   -0.01947337 -0.02180182 -0.02342728 -0.02443515 -0.0262514  -0.02773883 -0.02950569 -0.03105051 -0.03226419 -0.03311533 -0.03345317 -0.03444581 -0.03520394 -0.03424331 -0.03566445 -0.03670956 -0.03779256 -0.03939173 -0.04070964 -0.04094536 -0.04173728 -0.04228857 -0.04235646 -0.04301934 -0.04314671 -0.04376321 -0.04452599 -0.04552227 -0.0457196  -0.04627534 -0.04750501 -0.04750285 -0.0477454  -0.04803108 -0.04800158 -0.04898187 -0.05067695 -0.05252768 -0.05501482 -0.05696929 -0.05855497 -0.06075909 -0.06303782 -0.06608953 -0.06863833 -0.07019789 -0.07416098 -0.07764756 -0.08089415 -0.08744222 -0.09098484 -0.09120259 -0.09182458 -0.08471345], 21.70, 22.83, False
2023/06/19 08:40:12.673, 684842150, [0.57199657 0.53438857 0.55226801 0.50931778 0.52126495 0.51671008 0.50435099 0.50378974 0.49733049 0.49225329 0.48509782 0.47607297 0.4698483  0.46990552 0.46331984 0.45802878 0.45702528 0.44723425 0.44477389 0.44059293 0.43665748 0.4337082  0.42735597 0.42600489 0.42235164 0.4192707  0.41542359 0.41346994 0.41007571 0.40747951 0.4039628  0.39981608 0.39831725 0.39423816 0.39240865 0.38883455 0.38559199 0.38482531 0.38406479 0.38482695 0.38625121 0.38649333 0.3869407  0.38393041 0.38272849 0.37118133 0.36851372 0.36531181 0.36351336 0.36164266 0.35926962 0.35773545 0.35671604 0.35638182 0.35420143 0.35178993 0.34929983 0.34803419 0.34643964 0.34451012 0.34184566 0.3414921  0.33959405 0.33892646 0.33566805 0.33513858 0.33466316 0.3328362  0.33335389 0.33265965 0.33037537 0.32836525 0.32443093 0.32061598 0.31892638 0.31507076 0.31536759 0.31258231 0.3083424  0.30338964 0.30036691 0.29132797 0.28930524 0.28031027 0.28442772 0.28472859], [ 8.33413433e-02  8.54144392e-02  8.40006216e-02  7.80303400e-02  6.75558012e-02  7.32389462e-02  6.33320287e-02  6.41379552e-02  6.09502718e-02  5.13640820e-02  4.77390797e-02  4.38802442e-02  4.11266627e-02  3.71064411e-02  3.13833642e-02  2.99243527e-02  2.54904117e-02  2.41303060e-02  2.00674190e-02  1.62005460e-02  1.21280424e-02  9.76868319e-03  6.11132683e-03  2.53948267e-03  5.01850681e-05 -4.24216500e-03 -7.27214119e-03 -9.62498741e-03 -1.26839256e-02 -1.45411735e-02 -1.77697241e-02 -1.97358212e-02 -2.14943712e-02 -2.35800723e-02 -2.49623385e-02 -2.64800633e-02 -2.82198045e-02 -2.94967468e-02 -3.13452461e-02 -3.24126428e-02 -3.32800117e-02 -3.41316619e-02 -3.47372993e-02 -3.57523816e-02 -3.65399835e-02 -3.41932532e-02 -3.53137077e-02 -3.63326744e-02 -3.79905256e-02 -3.92174981e-02 -4.05696658e-02 -4.13641806e-02 -4.16116049e-02 -4.24396170e-02 -4.26793037e-02 -4.34725315e-02 -4.38712930e-02 -4.46220054e-02 -4.56576376e-02 -4.57182731e-02 -4.66482063e-02 -4.69856226e-02 -4.76598312e-02 -4.79937511e-02 -4.80515711e-02 -4.78746561e-02 -4.81086633e-02 -4.91012779e-02 -5.05108582e-02 -5.19734131e-02 -5.50126497e-02 -5.62759504e-02 -5.83826060e-02 -6.06315993e-02 -6.27138662e-02 -6.49631899e-02 -6.84925708e-02 -7.04262143e-02 -7.47810695e-02 -7.78990270e-02 -8.19226129e-02 -8.85971847e-02 -9.22634134e-02 -9.31961116e-02 -9.13085054e-02 -8.72928611e-02], 21.70, 22.84, False
2023/06/19 08:40:12.913, 684842400, [0.56278548 0.55364752 0.5328071  0.52879992 0.52334002 0.51185567 0.51700929 0.50604818 0.50327452 0.49343692 0.4856137  0.48311204 0.4765101  0.47066122 0.47020924 0.46607938 0.45788323 0.45397541 0.45309835 0.44729149 0.44316317 0.44372912 0.43768864 0.43566925 0.43377558 0.4285659  0.42481286 0.4204379  0.41384991 0.41233335 0.40598038 0.40297617 0.39959805 0.3955384  0.39516915 0.39087167 0.38704559 0.38587717 0.38236944 0.37963657 0.37762546 0.37512402 0.37620012 0.37240316 0.37130974 0.37730462 0.37520973 0.37249187 0.36902878 0.36569035 0.36107521 0.35860858 0.3575791  0.35714357 0.35605167 0.35523262 0.35454475 0.35423542 0.35248123 0.35169554 0.349376   0.34880133 0.34619381 0.34376647 0.33905832 0.33833963 0.33661275 0.33419561 0.33310956 0.33070766 0.32750869 0.32566842 0.32282618 0.31919662 0.31744657 0.31565568 0.31391794 0.31136184 0.30872796 0.30414617 0.30125145 0.29419704 0.28805719 0.2830992  0.28448796 0.28536897], [ 0.08961059  0.09379554  0.07445649  0.07733295  0.07725087  0.07323417  0.06615993  0.06574986  0.063159    0.0549115   0.05053265  0.04784157  0.04305242  0.04006209  0.03732055  0.03288439  0.02998861  0.02852243  0.02343981  0.02091121  0.01607139  0.01471882  0.01065175  0.00877241  0.00857568  0.00622206  0.0034086   0.00098645 -0.00199289 -0.00646066 -0.0102646  -0.01421167 -0.01646332 -0.01777629 -0.01913191 -0.0211728  -0.02321351 -0.02477442 -0.0262956  -0.02777669 -0.02952218 -0.03040319 -0.03155854 -0.03225973 -0.03265302 -0.03487489 -0.03608236 -0.03748024 -0.03852556 -0.03974102 -0.04118003 -0.04127201 -0.04184153 -0.04206409 -0.04298756 -0.04320198 -0.04417974 -0.04453329 -0.04503342 -0.04562206 -0.0465073  -0.04698193 -0.04775302 -0.04730409 -0.04774649 -0.04776493 -0.04810413 -0.04903558 -0.05049683 -0.05196631 -0.05435187 -0.05689332 -0.05878929 -0.06088878 -0.06327626 -0.06621355 -0.06835133 -0.07140645 -0.07478434 -0.07756943 -0.08259721 -0.08821301 -0.09097269 -0.09273564 -0.09182633 -0.08620879], 21.71, 22.84, False
2023/06/19 08:40:13.169, 684842651, [0.57385512 0.55029295 0.54369889 0.53010313 0.52011643 0.51003022 0.51712908 0.50232888 0.50264618 0.49220483 0.49410945 0.47840105 0.48110711 0.47670825 0.47295201 0.46578168 0.46070395 0.45864059 0.45311479 0.4509889  0.44730523 0.44846519 0.43868705 0.43811692 0.4349106  0.43197624 0.4301677  0.42842471 0.42618398 0.42562064 0.42547054 0.42268034 0.42012664 0.41838369 0.41608081 0.41241139 0.41038774 0.40817437 0.40423261 0.40185165 0.39946968 0.39681977 0.39587184 0.39017941 0.38852691 0.36891317 0.36601706 0.3627277  0.36066257 0.35834289 0.35598312 0.3549549  0.35435334 0.35330929 0.35194331 0.35110826 0.34949212 0.34916978 0.34726185 0.34594095 0.34439088 0.34444415 0.34274329 0.34221954 0.33987126 0.34030106 0.34103648 0.34122325 0.34312225 0.34387284 0.34196572 0.34272114 0.33942984 0.33602951 0.33471938 0.32994478 0.32838294 0.32662172 0.32067008 0.31809266 0.31501428 0.3086154  0.30165803 0.29361258 0.29511679 0.29378331], [ 0.09410851  0.08541444  0.09599463  0.07733523  0.07725979  0.07590295  0.070849    0.06208087  0.06237118  0.05615737  0.0536542   0.04604413  0.04415148  0.04105024  0.03622366  0.03467589  0.02942266  0.02704218  0.02209766  0.01969783  0.01664887  0.01241886  0.00904822  0.00572291  0.0025228  -0.00071988 -0.00400048 -0.00710787 -0.01074171 -0.01378776 -0.01688281 -0.01934602 -0.02082985 -0.02313731 -0.02492403 -0.02680959 -0.02834806 -0.02955863 -0.0311874  -0.03252938 -0.03309143 -0.03425889 -0.03503494 -0.03580442 -0.03643905 -0.03285276 -0.03411026 -0.03545017 -0.03659283 -0.03798766 -0.03950031 -0.03994485 -0.04025489 -0.04081417 -0.04089396 -0.04115844 -0.04182528 -0.04252332 -0.043103   -0.04372447 -0.04434926 -0.0450267  -0.04560678 -0.04620173 -0.04595156 -0.04601701 -0.04642452 -0.0475091  -0.04878479 -0.05056403 -0.0527249  -0.05495393 -0.0565281  -0.05964513 -0.06155027 -0.06402587 -0.066966   -0.07025374 -0.07364302 -0.07727304 -0.08161155 -0.0866827  -0.09095401 -0.09223211 -0.08961514 -0.08464296], 21.70, 22.84, False
2023/06/19 08:40:13.409, 684842901, [0.58116106 0.54585365 0.53279187 0.51657073 0.52447136 0.50720037 0.50345385 0.50614752 0.49063416 0.49286566 0.48509782 0.48029312 0.47401941 0.47217181 0.46812677 0.46205155 0.45984607 0.45422658 0.45404246 0.4479394  0.44375283 0.44519644 0.43716378 0.4327558  0.43138211 0.4262066  0.4233302  0.42157011 0.4163062  0.4147715  0.41206983 0.40783227 0.40530886 0.39981375 0.39616856 0.3934728  0.39013627 0.38935831 0.38594358 0.38276858 0.38047706 0.37884777 0.37850819 0.37535319 0.37439921 0.36679094 0.36390189 0.36174713 0.36037462 0.35826674 0.35658216 0.35436529 0.35313181 0.35217054 0.35162436 0.35110826 0.34867597 0.34806795 0.34643964 0.34501801 0.34255687 0.34096816 0.33845963 0.33728093 0.33436522 0.336121   0.33706124 0.33745436 0.33772588 0.33677127 0.333361   0.33297825 0.32797454 0.3229432  0.32102385 0.31703676 0.31495269 0.31327269 0.30876741 0.30338964 0.30381891 0.29616719 0.29384016 0.28748315 0.28923874 0.29076372], [ 0.0896356   0.09549146  0.0927537   0.07733523  0.07787528  0.07700242  0.06517524  0.06413796  0.06237118  0.05491672  0.04945766  0.04575684  0.04467433  0.04153335  0.03666041  0.03329555  0.03143151  0.02817275  0.02511938  0.02289145  0.01796604  0.01573863  0.01229231  0.00840889  0.00509231  0.00228536 -0.00197992 -0.00450697 -0.00890404 -0.01099769 -0.01438444 -0.01660797 -0.01910784 -0.02135682 -0.02401809 -0.02440148 -0.02590799 -0.02860435 -0.03073883 -0.03200357 -0.03361768 -0.03362269 -0.03411463 -0.03396548 -0.03417801 -0.03433772 -0.03538642 -0.03654967 -0.03752449 -0.03850904 -0.040247   -0.04021778 -0.04043102 -0.04127457 -0.04130949 -0.04233214 -0.04259303 -0.04325094 -0.04370117 -0.04437055 -0.0451426  -0.04578999 -0.04653604 -0.04709423 -0.0468276  -0.04728337 -0.04722993 -0.04824072 -0.04972105 -0.0515346  -0.05383957 -0.05592197 -0.05760315 -0.06002537 -0.06210972 -0.06483412 -0.06766719 -0.07059866 -0.07400735 -0.07760589 -0.08120299 -0.08745827 -0.09051745 -0.0922661  -0.09012859 -0.08542375], 21.70, 22.84, False
2023/06/19 08:40:13.665, 684843150, [0.57199649 0.56476876 0.54105085 0.52152619 0.52447428 0.51388051 0.51119101 0.49546324 0.49533136 0.49046513 0.4840484  0.47419343 0.46485483 0.46765636 0.45610646 0.45369861 0.45279348 0.44620214 0.44381476 0.442502   0.43881795 0.43605787 0.4331615  0.42905957 0.42841573 0.42553224 0.42357989 0.42202255 0.41652641 0.41587582 0.41208408 0.40937138 0.4071026  0.40345463 0.40076079 0.39609521 0.39241071 0.3910021  0.38670442 0.38470435 0.38193843 0.38031992 0.37862074 0.37451128 0.37353493 0.3844186  0.38280895 0.3798689  0.37727179 0.37483447 0.37358183 0.37341223 0.37252508 0.37128591 0.36836509 0.36639762 0.36254873 0.36037684 0.35871475 0.35853448 0.35701191 0.3559276  0.35521905 0.35393974 0.3500209  0.34794678 0.34651794 0.34367186 0.34271475 0.34042966 0.33675984 0.33289348 0.32760108 0.32281426 0.32070758 0.31503177 0.31405488 0.31197131 0.3059312  0.3030011  0.29904341 0.29082088 0.2853524  0.27805416 0.28061724 0.28084816], [ 0.0887163   0.09002761  0.0832281   0.07386105  0.07422885  0.07268527  0.07134004  0.06163624  0.05873372  0.05491568  0.04741739  0.04604369  0.0422212   0.03784918  0.03555784  0.02971894  0.02908307  0.02407097  0.02075062  0.01779551  0.01324304  0.01224446  0.0074669   0.0040204   0.00206858 -0.00144645 -0.00573907 -0.00829124 -0.01040129 -0.01458283 -0.01674365 -0.01898116 -0.02098113 -0.02365311 -0.02496058 -0.02671191 -0.02863343 -0.02934867 -0.03106152 -0.03138055 -0.03221018 -0.03360761 -0.03458877 -0.03544317 -0.0369284  -0.03486191 -0.03551219 -0.03681038 -0.03832369 -0.03972784 -0.04108199 -0.04196327 -0.04242012 -0.04288124 -0.0431686  -0.04396053 -0.04462397 -0.04488804 -0.04547522 -0.04597606 -0.04664231 -0.04735455 -0.0475561  -0.04844048 -0.04900871 -0.04901371 -0.04919046 -0.04999105 -0.05132938 -0.05321279 -0.05482423 -0.05724433 -0.05842804 -0.06091712 -0.06329628 -0.06596549 -0.06915494 -0.07123184 -0.07534808 -0.07768598 -0.0826676  -0.08821628 -0.09137749 -0.09266411 -0.09130938 -0.08580066], 21.70, 22.84, False
2023/06/19 08:40:13.921, 684843400, [0.56653574 0.55196875 0.54666489 0.53402637 0.52241421 0.51388051 0.50598391 0.50907776 0.49193739 0.49644623 0.49199595 0.48170143 0.48111314 0.47406737 0.47362824 0.46360439 0.45872004 0.45344986 0.45023817 0.44708012 0.44453795 0.44208238 0.43384084 0.43181883 0.4314003  0.43340686 0.43200056 0.43014104 0.42565828 0.42235294 0.41780565 0.41462047 0.41250058 0.4100158  0.40621585 0.39980042 0.39668953 0.39562002 0.39280455 0.3911139  0.38887891 0.38660269 0.38582794 0.38080478 0.37855785 0.36915757 0.3678513  0.36644488 0.36432842 0.36168077 0.35782333 0.35497769 0.3533299  0.35148077 0.35006281 0.35026838 0.34733777 0.34631759 0.34499911 0.34394375 0.34178607 0.34159639 0.33963523 0.33971928 0.33764772 0.33808447 0.33859851 0.33780398 0.33873864 0.33792028 0.33523317 0.33364862 0.3318363  0.32708289 0.32541434 0.32180727 0.31854723 0.31655969 0.31144095 0.30879568 0.30826497 0.30328216 0.3043693  0.3006628  0.29894137 0.30372697], [ 0.0931938   0.10010997  0.08799284  0.07802988  0.07058088  0.07268527  0.0656703   0.06619517  0.06498117  0.05615633  0.05021557  0.04727012  0.04441238  0.04227781  0.0375398   0.03567147  0.03105085  0.0278724   0.02554452  0.02083616  0.01747827  0.01401163  0.011487    0.00744023  0.00453534  0.00114453 -0.00236747 -0.0050467  -0.00874202 -0.01187815 -0.01444346 -0.01700068 -0.01933417 -0.0211722  -0.02297151 -0.02453487 -0.02619328 -0.027923   -0.0298042  -0.03100989 -0.03298224 -0.03359197 -0.03438553 -0.03527464 -0.0359048  -0.03404506 -0.03507444 -0.03627921 -0.03754692 -0.03900794 -0.04026708 -0.04043841 -0.04101168 -0.04120495 -0.0415069  -0.04177038 -0.04221486 -0.04242551 -0.04331508 -0.04343473 -0.04373054 -0.04462532 -0.04529386 -0.04518787 -0.04491057 -0.04541826 -0.04574837 -0.04653526 -0.04857688 -0.05010476 -0.05243898 -0.05444532 -0.05604005 -0.05792405 -0.06075406 -0.06352847 -0.06653373 -0.06841374 -0.07235339 -0.07467399 -0.07962311 -0.08515612 -0.0887574  -0.09066735 -0.08946248 -0.08335193], 21.70, 22.84, False
2023/06/19 08:40:14.161, 684843651, [0.5757076  0.55197129 0.54814401 0.53243223 0.5244772  0.51853639 0.5025602  0.511331   0.49864092 0.49644737 0.49199655 0.48498949 0.47653225 0.47558137 0.46951405 0.46484138 0.46183232 0.45681638 0.45549397 0.45294636 0.44967609 0.4492145  0.44285847 0.43935404 0.43832819 0.43512496 0.43506976 0.43243656 0.42856554 0.4253176  0.42232666 0.4181487  0.41574395 0.41235934 0.40791517 0.40604901 0.40235909 0.40209051 0.39942971 0.39723556 0.39397139 0.39284133 0.39234145 0.38737771 0.38566602 0.37445343 0.3733587  0.37193759 0.36912482 0.36675962 0.36423404 0.36390595 0.36191179 0.3604127  0.35746597 0.35576556 0.35311258 0.35142234 0.34927504 0.34778785 0.34496597 0.34427902 0.34073531 0.33923687 0.33531734 0.33474009 0.33462603 0.3338844  0.33424658 0.33490927 0.33136436 0.33077526 0.32724266 0.3240219  0.32272333 0.31839939 0.3164398  0.31530997 0.30935738 0.30647715 0.30475669 0.29425545 0.29150955 0.28642117 0.28612928 0.2892528 ], [ 0.09500555  0.08455629  0.08245388  0.07733432  0.07422707  0.069465    0.06517206  0.06413609  0.06055039  0.05419882  0.04849478  0.04452953  0.04195849  0.04006319  0.03555704  0.03130191  0.02798225  0.02620893  0.02134026  0.01961793  0.01447047  0.01255178  0.00829654  0.00523748  0.00252123 -0.00030741 -0.00468379 -0.00713217 -0.00985651 -0.01260781 -0.01588092 -0.01838322 -0.01999951 -0.02238856 -0.02429655 -0.0253595  -0.02766688 -0.02936122 -0.03132426 -0.03247158 -0.03333808 -0.03435611 -0.03457567 -0.03592211 -0.03624283 -0.03378386 -0.03497085 -0.03601949 -0.0375587  -0.03858484 -0.04045996 -0.04053354 -0.0406806  -0.03983348 -0.04013676 -0.04062968 -0.04125797 -0.04227855 -0.0433579  -0.04403199 -0.04526791 -0.04572676 -0.04661376 -0.04683472 -0.0472099  -0.04757906 -0.04749203 -0.04818124 -0.05002222 -0.05177338 -0.05406346 -0.05604502 -0.05787786 -0.06021925 -0.06254285 -0.06471859 -0.06750441 -0.07059996 -0.0744183  -0.07764691 -0.08161307 -0.08823543 -0.09182886 -0.09309627 -0.09177284 -0.08457728], 21.70, 22.84, False
2023/06/19 08:40:14.417, 684843901, [0.55185674 0.55671344 0.53543197 0.51789997 0.52241713 0.51772711 0.50435582 0.50917992 0.49402925 0.48929174 0.48935209 0.48029432 0.47401998 0.47180258 0.46812743 0.45895879 0.4601263  0.45137473 0.44929181 0.4451275  0.4411938  0.44173129 0.43534297 0.43321741 0.43180715 0.42777867 0.42444461 0.42272361 0.42102355 0.42084962 0.41934752 0.41631968 0.41240666 0.40798218 0.4039962  0.39987014 0.39482707 0.3937691  0.38921764 0.38573428 0.38193319 0.37777593 0.37559254 0.37071051 0.36897428 0.38238794 0.37857487 0.37487703 0.37013409 0.36622471 0.36252253 0.36071946 0.35876614 0.35688915 0.35470397 0.35275604 0.35158048 0.34997847 0.34854459 0.34857564 0.34766768 0.3463699  0.34401384 0.34225554 0.33863378 0.33793776 0.33732407 0.33605753 0.33614852 0.33512019 0.33215212 0.33155449 0.32893631 0.32622051 0.3242895  0.32067809 0.31833943 0.3147765  0.31177068 0.30723722 0.3047029  0.29628642 0.29007116 0.28469427 0.28601195 0.28257051], [ 0.09500555  0.0891779   0.09599105  0.08011766  0.07967345  0.07856682  0.07269653  0.06781292  0.06822411  0.05775432  0.05409703  0.05463616  0.04879774  0.04352773  0.04128219  0.03843557  0.03301958  0.03096505  0.02724956  0.02273787  0.01942497  0.01524467  0.0120131   0.00842415  0.00532568  0.00238798 -0.00102781 -0.00388641 -0.00739282 -0.01034849 -0.01319432 -0.01548845 -0.01739825 -0.01994754 -0.02209595 -0.02381188 -0.02503376 -0.0272276  -0.02870462 -0.0303084  -0.0311221  -0.03255846 -0.03315379 -0.03383938 -0.03428008 -0.03307348 -0.03426702 -0.0353969  -0.03689271 -0.03856181 -0.04017135 -0.04074277 -0.041178   -0.04178002 -0.04181363 -0.04221717 -0.04328933 -0.04399965 -0.04458981 -0.04513959 -0.04634238 -0.04714465 -0.0477694  -0.04816649 -0.04827662 -0.04821219 -0.04808726 -0.04907065 -0.05064988 -0.0523724  -0.05413503 -0.05638241 -0.05821387 -0.06037852 -0.06267268 -0.06515808 -0.06818591 -0.07042746 -0.07472686 -0.07655334 -0.08135067 -0.08706587 -0.09047711 -0.09263107 -0.09167108 -0.08522322], 21.70, 22.84, False
2023/06/19 08:40:14.673, 684844150, [0.5684015  0.55838151 0.54667403 0.53272776 0.52127663 0.50924811 0.50867379 0.4978435  0.48734348 0.47913088 0.47874852 0.46717153 0.4669513  0.45895672 0.45919745 0.44999071 0.44997657 0.44568532 0.44073057 0.43688601 0.43115107 0.43205327 0.42568341 0.42599304 0.42276278 0.41718672 0.4157792  0.41097204 0.40751857 0.40456224 0.40196387 0.40062893 0.39925987 0.39497536 0.39402812 0.39028849 0.38697852 0.38594036 0.38274613 0.38126677 0.37901819 0.37512812 0.37554651 0.37234447 0.37009338 0.36977084 0.37364171 0.37300453 0.37287424 0.37048944 0.36914576 0.36678851 0.36274069 0.35983816 0.35811856 0.35741575 0.35547718 0.35370066 0.35137248 0.35026264 0.34757368 0.34565259 0.34351329 0.34263237 0.33821055 0.33633916 0.33541341 0.33404015 0.3338811  0.33355154 0.33147977 0.32926682 0.32679803 0.32410867 0.32244911 0.31945118 0.31457391 0.3125579  0.30626075 0.30300481 0.3003683  0.29216712 0.28736638 0.2825681  0.281791   0.28213486], [ 0.10488473  0.09463991  0.08167618  0.08428993  0.08635391  0.07534818  0.07269334  0.06575079  0.06418621  0.05935192  0.05269428  0.04763539  0.04524541  0.03957833  0.03775385  0.03546612  0.02869965  0.0288231   0.02370132  0.01976932  0.01641599  0.01285871  0.00977851  0.00658693  0.00386681  0.00031302 -0.00362867 -0.0058683  -0.00933816 -0.0131876  -0.01543854 -0.0182029  -0.01963711 -0.02186543 -0.02373817 -0.02480228 -0.02635892 -0.0283578  -0.02933466 -0.03089383 -0.0320448  -0.03294152 -0.0335746  -0.03495407 -0.03548402 -0.03254037 -0.03446617 -0.03576029 -0.03697117 -0.0381708  -0.0402147  -0.0409749  -0.04177974 -0.0423747  -0.0427691  -0.0432513  -0.04373647 -0.04458093 -0.04499237 -0.0454044  -0.04633055 -0.04633815 -0.04718575 -0.04717503 -0.04740896 -0.04721462 -0.04743497 -0.04834011 -0.04983317 -0.05157328 -0.05342573 -0.05573651 -0.05732816 -0.0594882  -0.06239424 -0.06453845 -0.06742355 -0.07019852 -0.0732811  -0.07743444 -0.08099223 -0.08709748 -0.09050711 -0.09163452 -0.09049246 -0.08406858], 21.71, 22.84, False
