time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 21:40:50.608, 204695780, [0.62647776 0.59288345 0.59603417 0.58159085 0.55661147 0.56159484 0.55237839 0.55461998 0.5398277  0.53741403 0.53698404 0.52351324 0.51947916 0.51392088 0.51165742 0.50184063 0.50519327 0.49944804 0.49688261 0.49220461 0.48822648 0.48893155 0.48234029 0.47940353 0.47753414 0.47257481 0.472244   0.46967033 0.46626116 0.4635945  0.46091903 0.45746623 0.45530571 0.45183782 0.45169951 0.44737938 0.44553129 0.4456363  0.44223735 0.44128533 0.43836657 0.43710382 0.43652737 0.43206193 0.43158584 0.4283757  0.42651418 0.42380518 0.42128213 0.41845478 0.41646475 0.41505058 0.41469385 0.41360638 0.41309827 0.41268521 0.41134189 0.40941896 0.40774267 0.40708701 0.40410702 0.40457698 0.40288346 0.40211586 0.39964234 0.39954654 0.39847656 0.39812563 0.39700387 0.39518803 0.39179383 0.38963285 0.38685013 0.38312989 0.38143757 0.37901419 0.37730426 0.37527798 0.37190419 0.36720011 0.36611595 0.3589095  0.35379268 0.34980002 0.35068448 0.34875348], [ 0.04753655  0.04980425  0.0549105   0.0492367   0.04790416  0.04545572  0.04640542  0.03935678  0.0371001   0.03095819  0.03001877  0.02653572  0.02309225  0.02048063  0.01715845  0.01192827  0.01049804  0.00921856  0.00380197  0.00178367 -0.00086119 -0.00397477 -0.00627472 -0.00897442 -0.0127564  -0.01542329 -0.01763296 -0.02018841 -0.02287806 -0.02582523 -0.02702003 -0.02874655 -0.0307888  -0.03285596 -0.03385359 -0.0344436  -0.03565952 -0.0374142  -0.03894664 -0.03994132 -0.04044289 -0.04133327 -0.04147856 -0.04220196 -0.04247381 -0.03973336 -0.04090016 -0.04206572 -0.04335685 -0.04422794 -0.04524869 -0.04549209 -0.04609154 -0.04648347 -0.04676696 -0.04704604 -0.04750986 -0.0481549  -0.04886887 -0.04944348 -0.05010501 -0.050671   -0.05191446 -0.05244009 -0.05243433 -0.05277879 -0.05238758 -0.05356238 -0.05510783 -0.05646272 -0.05814341 -0.06028098 -0.06203322 -0.06410754 -0.06563363 -0.06842131 -0.07025143 -0.07166469 -0.07494112 -0.07711872 -0.08022507 -0.08583352 -0.0893574  -0.09037748 -0.08753613 -0.08346364], 22.03, 22.88, False
2023/06/21 21:40:50.864, 204696029, [0.61507173 0.59959429 0.57123099 0.56878781 0.56115499 0.55964543 0.54883237 0.54439247 0.54192523 0.53182816 0.52979707 0.52157316 0.52078287 0.51274211 0.50951101 0.50469214 0.50227625 0.49622191 0.49340875 0.48997504 0.48742354 0.48614284 0.47963719 0.4762596  0.47363003 0.47188827 0.47088312 0.47214738 0.47098339 0.47343989 0.47240168 0.47083031 0.47120318 0.46897672 0.46633373 0.46432984 0.46269141 0.46100754 0.45649852 0.45370074 0.45037669 0.44468867 0.43997673 0.43439386 0.43243165 0.43156262 0.42912863 0.42756564 0.42476135 0.42260279 0.42000967 0.41884785 0.41841099 0.41773755 0.41728996 0.41586254 0.41451598 0.41327414 0.41145656 0.41051167 0.40829838 0.40726785 0.40497821 0.40359139 0.4000091  0.39895081 0.39740132 0.39527451 0.39495999 0.39317928 0.3907755  0.38944044 0.38705613 0.38405335 0.38267038 0.38031031 0.37994332 0.37690957 0.37472074 0.36993161 0.3678574  0.36234661 0.35417844 0.34965469 0.35030519 0.35201974], [ 0.04953956  0.05072486  0.05902428  0.04565958  0.0447914   0.04272438  0.04212876  0.03678175  0.03296407  0.03045644  0.02397369  0.02558588  0.02142791  0.02198696  0.01603217  0.01396072  0.01089074  0.00818615  0.00550944  0.00279414  0.000565   -0.00380453 -0.00497127 -0.00910653 -0.01117177 -0.01437157 -0.01743302 -0.02028546 -0.02304291 -0.02582678 -0.02791637 -0.02953898 -0.03071343 -0.03222961 -0.03371409 -0.03481326 -0.03647667 -0.0374641  -0.03856148 -0.03958759 -0.04006355 -0.04053969 -0.04115134 -0.04203334 -0.04249722 -0.03908964 -0.04001539 -0.04161063 -0.04291147 -0.04407548 -0.04524963 -0.04577851 -0.04615421 -0.04699794 -0.04732703 -0.04778556 -0.04847179 -0.04902679 -0.0499295  -0.05037726 -0.05114704 -0.05205734 -0.05222193 -0.05285588 -0.05305994 -0.05352774 -0.05385951 -0.05490988 -0.05612013 -0.05746769 -0.05933345 -0.06103665 -0.06283856 -0.06480798 -0.06745038 -0.06879141 -0.07151297 -0.07322218 -0.07634186 -0.07796235 -0.0805145  -0.08660094 -0.08852595 -0.09048233 -0.08975158 -0.08475944], 22.03, 22.88, False
2023/06/21 21:40:51.103, 204696279, [0.6322537  0.58617399 0.60041246 0.56095131 0.56790895 0.55555246 0.5541398  0.55619837 0.5419266  0.53806471 0.52925901 0.52786452 0.52208672 0.51704476 0.51239495 0.51110061 0.50927044 0.50374087 0.50105123 0.49760924 0.49554382 0.49125229 0.48700655 0.48416614 0.48047096 0.47741084 0.47538348 0.47190147 0.46882246 0.46622688 0.46479258 0.46017511 0.4587652  0.45631766 0.45267218 0.44993767 0.44802413 0.44708088 0.44540509 0.44335701 0.44168071 0.4401957  0.43885546 0.43527667 0.43438724 0.42733541 0.42578907 0.42323714 0.42159995 0.418867   0.41758125 0.4158845  0.4149577  0.41390038 0.41319665 0.41124254 0.40980437 0.40836046 0.40661413 0.40627352 0.40466816 0.40356809 0.40171452 0.40081092 0.3975055  0.39760978 0.39678699 0.39539705 0.39778209 0.39681426 0.39362562 0.39287816 0.38935969 0.38618109 0.38505894 0.38260883 0.38155243 0.3793309  0.37609365 0.3727492  0.36900258 0.3656762  0.36090894 0.35252344 0.35537328 0.35071369], [ 0.0641999   0.07159312  0.05573337  0.05281476  0.04789884  0.04759648  0.04452454  0.04263148  0.04308852  0.03497316  0.02934539  0.02623411  0.02365945  0.02574989  0.02162885  0.01637392  0.01341503  0.00987868  0.00773252  0.0039383   0.00140219 -0.00129381 -0.00495028 -0.00725187 -0.00958067 -0.01238181 -0.01539278 -0.01847767 -0.02073512 -0.02270426 -0.02531493 -0.02716669 -0.02861112 -0.02976204 -0.03089964 -0.03248823 -0.03363862 -0.03427899 -0.0356767  -0.0368604  -0.03781149 -0.03826037 -0.03854879 -0.0396772  -0.03960693 -0.0367348  -0.03819634 -0.04008341 -0.0416282  -0.04300356 -0.04447624 -0.04493331 -0.04517562 -0.04593881 -0.04637676 -0.04705532 -0.04779221 -0.04812094 -0.04879156 -0.04959341 -0.0503011  -0.05077484 -0.05144028 -0.05190716 -0.05209304 -0.05247013 -0.05266602 -0.05394981 -0.05482651 -0.05660869 -0.05885829 -0.06083755 -0.06188724 -0.06452361 -0.06615365 -0.06817035 -0.06963228 -0.06970537 -0.07199505 -0.07358995 -0.07616122 -0.08046421 -0.08282794 -0.08353698 -0.08243778 -0.0767839 ], 22.03, 22.88, False
2023/06/21 21:40:51.360, 204696529, [0.59581554 0.59957912 0.57992741 0.59569932 0.55997396 0.54957973 0.55412302 0.54438282 0.53842631 0.53492422 0.53311846 0.52303881 0.52036172 0.52015773 0.51239265 0.51139942 0.50838573 0.50105966 0.5012767  0.49578357 0.49270715 0.49569222 0.48731618 0.48478293 0.48275313 0.47650843 0.4776465  0.47352408 0.46808451 0.46722547 0.46372301 0.4605619  0.45910609 0.45626318 0.45466007 0.45141737 0.44857691 0.44807706 0.44462697 0.44371186 0.44195152 0.43979134 0.44012778 0.43514086 0.43429265 0.43003032 0.42817267 0.425613   0.42256329 0.4200564  0.41798076 0.41611264 0.41682966 0.41627097 0.41541769 0.41464144 0.41294413 0.41105607 0.40880671 0.40803168 0.40700894 0.40602249 0.40381095 0.40373067 0.40094499 0.39932669 0.39816817 0.39649665 0.39471641 0.39383334 0.39051153 0.38881879 0.3860269  0.38232648 0.38131306 0.37827169 0.3783039  0.37469329 0.37190281 0.36835745 0.36788952 0.36064832 0.3563387  0.35179483 0.35089528 0.35136627], [ 0.05410845  0.05733748  0.05163696  0.03851944  0.04857029  0.04059489  0.04161272  0.03631719  0.03254866  0.028833    0.02783976  0.02588879  0.02141215  0.01872873  0.01358699  0.01096074  0.00744866  0.00590919  0.00175459 -0.00081414 -0.00336878 -0.00606867 -0.00915769 -0.01194861 -0.01411507 -0.01781972 -0.02121661 -0.02307987 -0.0253977  -0.02720505 -0.03014873 -0.03144803 -0.03341712 -0.03491228 -0.03603125 -0.03732469 -0.0383643  -0.03921921 -0.04037872 -0.04111338 -0.04206376 -0.04271267 -0.04364096 -0.04352392 -0.04429186 -0.03969231 -0.04096533 -0.04214093 -0.04332072 -0.0446861  -0.04611723 -0.04653669 -0.04699502 -0.04750883 -0.04761714 -0.04819795 -0.04915634 -0.04957885 -0.05025763 -0.05093619 -0.05166395 -0.0520664  -0.05261635 -0.05325358 -0.0531185  -0.0535804  -0.05386304 -0.05469467 -0.05617092 -0.05735936 -0.05951898 -0.06150944 -0.06315238 -0.06506297 -0.06701261 -0.06948113 -0.07113942 -0.07321885 -0.0761302  -0.07762463 -0.08183164 -0.08582475 -0.08984858 -0.09108038 -0.08923152 -0.08488904], 22.02, 22.88, False
2023/06/21 21:40:51.616, 204696780, [0.60541368 0.57442361 0.59899993 0.5674482  0.55881385 0.55759229 0.5523736  0.55383114 0.53073875 0.53741175 0.53531929 0.52545238 0.51994251 0.51822133 0.51561782 0.51206413 0.5104242  0.50186895 0.50224823 0.49557911 0.49251782 0.49307674 0.48441113 0.48149183 0.48042902 0.47326165 0.47401705 0.46931515 0.46728857 0.46547206 0.46271937 0.45980915 0.45926594 0.45503644 0.45340353 0.45128289 0.45070926 0.45086752 0.44723113 0.44739356 0.44519673 0.44309711 0.44162474 0.43758921 0.43538914 0.42555097 0.42276178 0.42118502 0.41856746 0.4165701  0.41460857 0.41395402 0.4132467  0.41318413 0.41309886 0.41271696 0.41233545 0.41099224 0.40912998 0.40773818 0.40559031 0.40417305 0.40219146 0.40052834 0.39739371 0.39619764 0.39579271 0.39499209 0.39434746 0.39344747 0.39106112 0.3892781  0.38656301 0.38308904 0.382153   0.37904924 0.37705113 0.37527703 0.37085954 0.36836727 0.3674379  0.35929309 0.35368848 0.35033523 0.34874369 0.35048411], [ 0.0596502   0.04505134  0.05656862  0.04998338  0.0479077   0.04545762  0.03921219  0.03935863  0.03752166  0.02932794  0.02682964  0.0237371   0.01919941  0.02073352  0.01716003  0.01256702  0.01089436  0.00903678  0.00414533  0.00070713 -0.00120429 -0.00472957 -0.0071074  -0.0097151  -0.01275665 -0.01552318 -0.01879759 -0.02135491 -0.02389376 -0.02603869 -0.02880836 -0.03024735 -0.03092194 -0.03293395 -0.03364101 -0.03500263 -0.03631656 -0.03731173 -0.03878463 -0.03964457 -0.04113798 -0.04110614 -0.04131325 -0.04217198 -0.04249474 -0.03984972 -0.04054729 -0.04149138 -0.0428863  -0.04375701 -0.04488312 -0.0453222  -0.04592331 -0.04654282 -0.04670034 -0.04751789 -0.04812011 -0.04884931 -0.04979298 -0.05006035 -0.05123883 -0.05163365 -0.05212209 -0.05201146 -0.05250207 -0.05273512 -0.05326726 -0.05412856 -0.05494985 -0.05693088 -0.05887938 -0.06078905 -0.06285759 -0.06436104 -0.06653797 -0.06878896 -0.07101535 -0.07339263 -0.07561428 -0.07799962 -0.08149668 -0.08661008 -0.08855092 -0.09061597 -0.08969678 -0.08424429], 22.02, 22.88, False
2023/06/21 21:40:51.855, 204697029, [0.61883703 0.59626622 0.58730401 0.58673176 0.5532344  0.55554109 0.55147442 0.54359189 0.55100108 0.53805901 0.54137844 0.52745096 0.52646887 0.5225214  0.52341267 0.51496654 0.50987283 0.50404097 0.50744351 0.49963385 0.49780757 0.49722574 0.48788293 0.48621349 0.4842436  0.47927873 0.47802624 0.47448041 0.47114808 0.46910716 0.46478938 0.46260264 0.46066657 0.45576349 0.45487534 0.45045244 0.44838404 0.4473442  0.44468602 0.44328218 0.44063645 0.43839418 0.438888   0.43336579 0.43243092 0.4265726  0.42495906 0.4216734  0.4197848  0.41753043 0.41555402 0.41371838 0.41347628 0.41230555 0.41113383 0.40909366 0.40797899 0.40672317 0.40561318 0.40418701 0.40189639 0.40081093 0.39868919 0.39722173 0.39431384 0.39357851 0.39171904 0.39171643 0.38969044 0.38887151 0.38782382 0.38508092 0.38327187 0.37879963 0.37745868 0.37627123 0.37312227 0.37216881 0.36910631 0.36480163 0.36336941 0.35707844 0.35101033 0.34610888 0.34583681 0.34584727], [ 0.07175091  0.05457516  0.05574228  0.04998338  0.04347216  0.04213674  0.04160955  0.03795159  0.03752166  0.03171437  0.029349    0.02343582  0.02170432  0.01998291  0.01828442  0.01396294  0.0110915   0.00969986  0.00611105  0.00257305 -0.00056403 -0.00338901 -0.00578092 -0.01045708 -0.01252932 -0.01468267 -0.0176213  -0.01999571 -0.02338508 -0.02525959 -0.02791361 -0.03003699 -0.03154785 -0.03312066 -0.03321878 -0.03473812 -0.03587115 -0.03739881 -0.03855919 -0.03905531 -0.03996306 -0.04121914 -0.04166793 -0.04192568 -0.04226852 -0.03893095 -0.03991831 -0.04076317 -0.042418   -0.0433518  -0.04462458 -0.04483573 -0.04517358 -0.04548322 -0.04622411 -0.04659649 -0.04733402 -0.04747943 -0.04805411 -0.04867058 -0.04950178 -0.05020379 -0.05071425 -0.05154991 -0.05162361 -0.05194488 -0.05217517 -0.05294099 -0.05445912 -0.05610859 -0.05802368 -0.05998601 -0.06152418 -0.0635323  -0.0653944  -0.0680375  -0.06929748 -0.07223986 -0.07514775 -0.07678356 -0.08118461 -0.08583209 -0.08811292 -0.09008107 -0.08763758 -0.08308655], 22.02, 22.88, False
2023/06/21 21:40:52.112, 204697279, [0.60738674 0.60292868 0.58717819 0.57763341 0.5859471  0.57545879 0.5843623  0.58392046 0.5770293  0.57502938 0.56872543 0.56234919 0.5500537  0.55335888 0.54325028 0.5382654  0.52992455 0.52349401 0.52187686 0.51433713 0.50788681 0.50393948 0.49619496 0.49136346 0.48911946 0.48407397 0.48207899 0.47852047 0.47657877 0.47322039 0.4707128  0.46783476 0.46606407 0.46425778 0.4620021  0.4597127  0.45591684 0.45563965 0.45460852 0.45300813 0.45091877 0.44922307 0.44865436 0.44458831 0.44329257 0.43403097 0.43309304 0.43080006 0.42938689 0.42807393 0.4264414  0.42461984 0.42285757 0.42239414 0.42154975 0.42019926 0.41977952 0.41822622 0.41514072 0.41269841 0.40965187 0.40817734 0.40662809 0.4058783  0.40265161 0.4033455  0.40109104 0.39989015 0.40027353 0.39830335 0.39622968 0.39439132 0.3900578  0.3867027  0.3859287  0.38160669 0.38158253 0.37682385 0.37503179 0.37115635 0.36663729 0.36022283 0.35724558 0.35062621 0.35165592 0.35006047], [ 0.07269725  0.05548085  0.04500416  0.05281476  0.04168283  0.04545288  0.03867658  0.0363107   0.03481956  0.02806966  0.02825333  0.02403595  0.0203117   0.01596175  0.0140124   0.01213925  0.00830693  0.00722748  0.00320117  0.00070379 -0.00189854 -0.00366716 -0.006726   -0.01071125 -0.01298435 -0.01667605 -0.01889081 -0.02110188 -0.02378719 -0.02686844 -0.02872829 -0.03011143 -0.03213245 -0.03331087 -0.03469972 -0.03561311 -0.03666242 -0.03778867 -0.03888756 -0.03986272 -0.04042072 -0.04151951 -0.04213253 -0.04272518 -0.04309229 -0.0407126  -0.04143619 -0.04271366 -0.0437927  -0.04522514 -0.04650731 -0.04668807 -0.046956   -0.0474286  -0.04766146 -0.04825052 -0.04889348 -0.04966636 -0.05043833 -0.05066187 -0.05166791 -0.05239608 -0.05305009 -0.05296345 -0.05291644 -0.05337312 -0.05343759 -0.05446414 -0.05554551 -0.05748798 -0.05958322 -0.06166909 -0.06319869 -0.06445899 -0.06705908 -0.06854613 -0.07170139 -0.07356905 -0.0759778  -0.077963   -0.08154934 -0.08583566 -0.08938868 -0.0900856  -0.0886714  -0.08373803], 22.03, 22.88, False
2023/06/21 21:40:52.368, 204697529, [0.61507189 0.61968978 0.5974259  0.57378713 0.57466271 0.56850353 0.564752   0.56171613 0.55174994 0.54307764 0.54311256 0.54017029 0.53169819 0.52730569 0.52389544 0.52308604 0.51842225 0.51587559 0.51316358 0.5075532  0.50518394 0.50672968 0.49879275 0.49752469 0.49509921 0.49246    0.49018973 0.4878458  0.4850517  0.48296022 0.4794322  0.47679803 0.4745711  0.47224167 0.47028389 0.46800202 0.46566326 0.46464741 0.4634048  0.46170573 0.45966914 0.45776032 0.45690797 0.45326507 0.45119257 0.43063073 0.42825634 0.42555094 0.42355419 0.42133796 0.41960869 0.41814958 0.41808198 0.41816064 0.41748314 0.41650437 0.41470815 0.41362703 0.41190734 0.4106401  0.40846034 0.40619096 0.40438982 0.40312899 0.39978717 0.39991434 0.39863026 0.39844392 0.39728295 0.39609694 0.39547029 0.39315048 0.38894765 0.38585849 0.38453295 0.38171179 0.38056938 0.37688707 0.37472815 0.37035464 0.36876139 0.36377021 0.35633994 0.35291277 0.35285803 0.35048426], [ 5.40885562e-02  6.02548467e-02  6.39691700e-02  5.42997940e-02  4.79041571e-02  5.09202053e-02  4.40051815e-02  4.31010560e-02  3.97941432e-02  3.33439510e-02  2.79192442e-02  2.93350071e-02  2.53237674e-02  2.29908282e-02  1.71584506e-02  1.27326971e-02  1.32780668e-02  9.69795390e-03  6.53750282e-03  3.71596025e-03 -7.32726775e-05 -1.91139454e-03 -5.88942370e-03 -8.49387249e-03 -1.10576022e-02 -1.43701259e-02 -1.67481759e-02 -1.93725557e-02 -2.22780448e-02 -2.42842938e-02 -2.70200335e-02 -2.87465458e-02 -3.09102458e-02 -3.18547402e-02 -3.38535941e-02 -3.47081888e-02 -3.56220874e-02 -3.65009965e-02 -3.80701788e-02 -3.88216921e-02 -4.00625009e-02 -4.06515353e-02 -4.07824228e-02 -4.17044712e-02 -4.23207691e-02 -3.97333637e-02 -4.05856782e-02 -4.17120878e-02 -4.27204125e-02 -4.39761063e-02 -4.53343062e-02 -4.59994218e-02 -4.60496844e-02 -4.65760129e-02 -4.67756074e-02 -4.70540618e-02 -4.77415295e-02 -4.82040304e-02 -4.88754035e-02 -4.94002919e-02 -5.02429997e-02 -5.05816033e-02 -5.13799202e-02 -5.16045980e-02 -5.18715776e-02 -5.15156341e-02 -5.17831534e-02 -5.21322411e-02 -5.33942039e-02 -5.47429974e-02 -5.69542335e-02 -5.92777358e-02 -6.14814497e-02 -6.33737963e-02 -6.47276030e-02 -6.74168387e-02 -6.95680657e-02 -7.10878647e-02 -7.45301891e-02 -7.61966135e-02 -7.92149225e-02 -8.50732323e-02 -8.71807078e-02 -8.84770088e-02 -8.80509589e-02 -8.21012167e-02], 22.03, 22.88, False
2023/06/21 21:40:52.608, 204697779, [0.62853514 0.59117702 0.59304108 0.58410593 0.56896184 0.5675471  0.553229   0.55934675 0.5447233  0.54242065 0.5320446  0.5303943  0.52819263 0.52294807 0.5195856  0.51883969 0.51373154 0.50914535 0.5079586  0.50192982 0.49927198 0.49898452 0.49271096 0.4908377  0.48850225 0.48606599 0.48283248 0.4792249  0.47614287 0.47362445 0.47168671 0.46836246 0.46704185 0.46435652 0.46169051 0.45890167 0.45606445 0.45543396 0.45318626 0.4509477  0.44947264 0.44789073 0.44785199 0.44316291 0.44250705 0.42629404 0.42429557 0.4216335  0.42041926 0.41811583 0.41676993 0.4148521  0.41410247 0.41406268 0.4123583  0.4113382  0.40961191 0.4081672  0.40696778 0.40522958 0.40374214 0.40208835 0.40034017 0.39943705 0.39558871 0.39618849 0.39467115 0.39292511 0.39276427 0.39126507 0.38923138 0.38866668 0.38541045 0.38242714 0.38099805 0.37749493 0.37648524 0.37375524 0.37120187 0.36797191 0.36479279 0.35936108 0.35407359 0.34897422 0.3477742  0.34826268], [ 0.05865761  0.04981042  0.05491407  0.04998338  0.0479077   0.04213674  0.0410833   0.04099598  0.03254647  0.03171437  0.02682964  0.02498651  0.02448209  0.01872801  0.01467913  0.01252123  0.01049985  0.00789487  0.00406026  0.00210037 -0.00218939 -0.00349327 -0.00751384 -0.01020641 -0.0130933  -0.0152092  -0.01812452 -0.02101812 -0.02414807 -0.02599822 -0.02861158 -0.03045771 -0.03133704 -0.03282074 -0.03395776 -0.0350136  -0.03651177 -0.03720029 -0.03892397 -0.03931083 -0.03985422 -0.04100447 -0.04184527 -0.04217689 -0.04274984 -0.04053315 -0.0411187  -0.04208553 -0.04346702 -0.04443521 -0.04573134 -0.04675958 -0.04702778 -0.04731542 -0.04750899 -0.04814122 -0.04856111 -0.04929212 -0.05024575 -0.05087543 -0.05179078 -0.05238697 -0.05299537 -0.05360225 -0.0536204  -0.05405428 -0.05435199 -0.05513457 -0.05600724 -0.05790476 -0.05971029 -0.06158821 -0.06306882 -0.06506414 -0.06684121 -0.06922957 -0.07184278 -0.07339359 -0.07649181 -0.0788417  -0.0812823  -0.08698706 -0.08938404 -0.09101369 -0.08979939 -0.08404088], 22.02, 22.88, False
2023/06/21 21:40:52.863, 204698028, [0.61118098 0.58958935 0.5814644  0.58171819 0.55105843 0.55166024 0.55059062 0.5491282  0.53285593 0.53367791 0.53585907 0.5215244  0.51775755 0.51506588 0.50990917 0.50759313 0.50635332 0.49627034 0.49512192 0.49443901 0.49025805 0.4895016  0.48218587 0.47988241 0.47565084 0.47310657 0.46960474 0.46741544 0.46483469 0.46078121 0.45847029 0.45615824 0.45335659 0.4505144  0.4495918  0.4470684  0.44438502 0.44346232 0.44169704 0.4408969  0.43858724 0.43663453 0.43651213 0.43237136 0.43219643 0.42771962 0.425209   0.42278861 0.41964649 0.4176777  0.41596558 0.4151229  0.41413766 0.41390241 0.41381018 0.41310455 0.41256097 0.41166801 0.4108104  0.40953226 0.40770216 0.40638956 0.40373739 0.40372694 0.40187608 0.4014068  0.40035811 0.39816373 0.39700561 0.39712447 0.39458142 0.39299204 0.39001778 0.38537866 0.38505965 0.3816422  0.37988373 0.37785067 0.37261595 0.37074239 0.36737205 0.36123865 0.35742258 0.35057951 0.35226798 0.34937358], [ 0.06976487  0.0563934   0.05819309  0.05355642  0.04723512  0.04427094  0.04399726  0.04356267  0.04122803  0.03497108  0.03110801  0.02903351  0.02504787  0.02123014  0.01871286  0.01637281  0.01473312  0.01168308  0.00926879  0.00533021  0.00090748 -0.00084756 -0.00276748 -0.0062711  -0.00901672 -0.01134221 -0.01501162 -0.0166694  -0.01948293 -0.02216413 -0.02444667 -0.02593415 -0.02737769 -0.02900878 -0.03009114 -0.03082739 -0.03254434 -0.03326841 -0.03399716 -0.0348985  -0.03580645 -0.03650776 -0.03691451 -0.03750207 -0.0378131  -0.03697906 -0.0380616  -0.03934513 -0.04034576 -0.0419851  -0.04304598 -0.04361157 -0.04429233 -0.04429605 -0.04488249 -0.04525426 -0.045996   -0.04613306 -0.04629134 -0.04679447 -0.0474599  -0.04802972 -0.04878678 -0.04988104 -0.04991046 -0.04981012 -0.04981919 -0.05037898 -0.05285152 -0.05510894 -0.0570886  -0.0588816  -0.06068093 -0.06299279 -0.06514155 -0.0669209  -0.06936393 -0.07178304 -0.07396008 -0.075866   -0.0796283  -0.08353253 -0.08679061 -0.08747941 -0.08645926 -0.08231038], 22.04, 22.88, False
2023/06/21 21:40:53.103, 204698278, [0.60155769 0.59628897 0.56536809 0.56879726 0.5611695  0.56067616 0.54089996 0.54913141 0.53634548 0.53368019 0.53307305 0.52299267 0.51300712 0.5189866  0.5101886  0.50693294 0.50575078 0.49965784 0.49877529 0.49147909 0.48918285 0.48797401 0.48094994 0.47940781 0.47736627 0.47441294 0.47285621 0.47056513 0.46606478 0.46544805 0.4623119  0.46042931 0.45776435 0.45564426 0.45305462 0.45101852 0.44715398 0.44677897 0.44377447 0.44239073 0.43912798 0.43693107 0.43780341 0.43290932 0.43172741 0.43152457 0.42950233 0.42766226 0.42582855 0.42415951 0.42234962 0.42128578 0.41959864 0.41946499 0.41880769 0.41766215 0.4153826  0.41411011 0.41229689 0.41119629 0.40876096 0.40834247 0.40549112 0.40467918 0.40195336 0.40177512 0.39974361 0.39963339 0.39835691 0.39726067 0.39514541 0.39242001 0.39047008 0.38634242 0.3846976  0.38252582 0.37787226 0.37722516 0.37331846 0.36955636 0.36750929 0.36123913 0.35477236 0.35140552 0.34874487 0.35071399], [ 0.06614675  0.05070945  0.05406794  0.05355552  0.04723157  0.04094264  0.04106905  0.03841281  0.03397253  0.03371256  0.02825044  0.02778243  0.02197275  0.01922239  0.01781672  0.01395794  0.01102417  0.00987487  0.00576273  0.001779   -0.00136048 -0.00394495 -0.00696511 -0.00909963 -0.01298572 -0.01564105 -0.01852259 -0.02003199 -0.02341231 -0.02561551 -0.02842092 -0.02949198 -0.03146408 -0.03263436 -0.03399914 -0.03554778 -0.03646228 -0.03765557 -0.03852122 -0.03945481 -0.04031409 -0.04080981 -0.04170145 -0.04241676 -0.04250699 -0.040255   -0.0412088  -0.04217203 -0.04340551 -0.0444168  -0.04575622 -0.04623536 -0.04695976 -0.04702321 -0.04744513 -0.04780543 -0.04800344 -0.048643   -0.04936786 -0.04999673 -0.05098711 -0.05147948 -0.05201588 -0.05263783 -0.05279494 -0.05309365 -0.05320729 -0.05417894 -0.05592514 -0.0574512  -0.05912256 -0.06108519 -0.06265012 -0.06471984 -0.06682808 -0.06911916 -0.07127085 -0.07328376 -0.07577256 -0.0777114  -0.08128908 -0.08584443 -0.08936388 -0.08948523 -0.0880055  -0.08469653], 22.04, 22.88, False
