time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 15:40:17.707, 129419659, [0.91154735 0.9251144  0.87452184 0.87858952 0.83957201 0.83775053 0.82223006 0.81721221 0.80387486 0.79168574 0.78382855 0.76277483 0.74768731 0.73837354 0.72740306 0.7208241  0.70842258 0.69919058 0.69004331 0.67638081 0.66949849 0.66551171 0.65385313 0.64733991 0.64254392 0.63417858 0.6294563  0.62472123 0.61396587 0.61045857 0.60486308 0.59761477 0.59382486 0.58808203 0.58323897 0.578015   0.57265922 0.57165355 0.56755002 0.56307003 0.55854872 0.55448209 0.55490686 0.5470628  0.54503634 0.52240167 0.51799309 0.51315454 0.50806102 0.50317719 0.49846862 0.49425382 0.49203015 0.48926462 0.48744732 0.48592969 0.4839701  0.48155459 0.48029951 0.47856959 0.47625555 0.47430445 0.47213813 0.47041789 0.4673004  0.46708827 0.4649051  0.46402362 0.46335703 0.46162914 0.45913041 0.45622355 0.45256155 0.44721178 0.44463169 0.44150727 0.43789872 0.4348458  0.42990481 0.42005202 0.41715123 0.40504038 0.39316125 0.38763927 0.38408521 0.38367905], [ 0.27942069  0.24484063  0.24666178  0.23961648  0.23006939  0.22911477  0.21736786  0.20591875  0.20106037  0.1897789   0.1782713   0.17114257  0.16159222  0.15423824  0.14708218  0.13866826  0.13216351  0.12439883  0.11752951  0.11072428  0.10350595  0.09612969  0.09043428  0.08378751  0.07691379  0.07166463  0.06468251  0.05904697  0.05287133  0.04725292  0.04172473  0.03764638  0.03237292  0.02840026  0.02381621  0.02157556  0.01763638  0.01388306  0.01088998  0.00820031  0.00553632  0.00282759  0.00129375 -0.00090481 -0.00237038 -0.00413011 -0.00622878 -0.00871697 -0.01134682 -0.0136429  -0.01589519 -0.01709835 -0.01785757 -0.01880227 -0.0191881  -0.01993206 -0.02053919 -0.02155404 -0.02292554 -0.02360347 -0.02471277 -0.02497373 -0.02605235 -0.02595648 -0.02570466 -0.02587893 -0.02625199 -0.02751453 -0.02969677 -0.03225842 -0.03537484 -0.03894363 -0.0409181  -0.0443851  -0.04730007 -0.05153538 -0.05575598 -0.05935985 -0.06541705 -0.07039177 -0.07760742 -0.08803571 -0.09595653 -0.10105124 -0.10093925 -0.09591766], 18.85, 19.85, False
2023/07/06 15:40:17.962, 129419909, [0.90189961 0.88688392 0.92161259 0.87256192 0.85117647 0.8516304  0.82467895 0.80494008 0.78606335 0.77531302 0.76891693 0.74878006 0.74304669 0.72794556 0.72141789 0.71040134 0.70204045 0.69149654 0.68535683 0.67463556 0.66898168 0.66341167 0.65399843 0.64384913 0.63625372 0.63133653 0.62386262 0.61663763 0.61045634 0.60377012 0.598322   0.59261271 0.58808231 0.5816876  0.57699945 0.57125694 0.56613231 0.56583609 0.55897906 0.55600904 0.55323087 0.55005207 0.54989326 0.54561997 0.5415336  0.53376682 0.53052125 0.52601855 0.52169432 0.5177147  0.51440352 0.51172698 0.5105033  0.50954866 0.50843262 0.50800218 0.50756519 0.50715348 0.50623504 0.50602452 0.50481396 0.50599682 0.50565976 0.50719804 0.50568044 0.5067739  0.5056341  0.50435239 0.50165681 0.49954058 0.49649249 0.49198892 0.48769615 0.48339039 0.4795188  0.47292907 0.46995682 0.46275251 0.45757159 0.45002427 0.44434077 0.43543378 0.42630083 0.41860921 0.41491637 0.4138624 ], [ 0.27222727  0.25660797  0.25141246  0.23553615  0.23306278  0.22242286  0.21558006  0.20273913  0.19653963  0.19011929  0.17797738  0.16564054  0.16332337  0.15158333  0.14513582  0.13652672  0.12845053  0.123858    0.11495387  0.10911979  0.10097518  0.09565581  0.08926113  0.08232897  0.07514349  0.0685696   0.06191204  0.05627952  0.0501948   0.04390461  0.03844041  0.03410762  0.02868247  0.02472714  0.02173376  0.0178946   0.01410596  0.01133674  0.00789372  0.00516067  0.00274328  0.00060254 -0.00175497 -0.00324749 -0.00479749 -0.00444529 -0.00632008 -0.00893685 -0.01160816 -0.01431997 -0.01650034 -0.01776512 -0.01903681 -0.01984197 -0.02054213 -0.02160106 -0.0221535  -0.02280626 -0.02371603 -0.02440022 -0.0254253  -0.02597581 -0.02664746 -0.02655749 -0.02637859 -0.02663908 -0.02708749 -0.02802614 -0.03032803 -0.03250774 -0.03597674 -0.03933854 -0.04190544 -0.04480362 -0.04893858 -0.05191752 -0.05659196 -0.06058278 -0.06598841 -0.07120196 -0.07933088 -0.08883155 -0.09729226 -0.10158405 -0.10301515 -0.0955927 ], 18.84, 19.85, False
2023/07/06 15:40:18.219, 129420158, [0.93891564 0.88203403 0.88004845 0.86169493 0.83957272 0.81833925 0.83040065 0.79990915 0.79623506 0.78151037 0.77736441 0.76013047 0.74228291 0.72968706 0.72707038 0.7090006  0.70408369 0.69243298 0.68536065 0.67406426 0.66338741 0.65858448 0.65092406 0.64063307 0.6361366  0.63168604 0.62502347 0.61930291 0.61064728 0.60533671 0.59955486 0.59230655 0.59034353 0.58768476 0.58422198 0.58202109 0.57773283 0.5767744  0.57317803 0.56875979 0.56453544 0.56009125 0.55965283 0.55514279 0.5521899  0.55338605 0.54893862 0.54486819 0.54108064 0.53847992 0.53561415 0.53183249 0.529237   0.52581725 0.52263697 0.51825083 0.51413906 0.51108032 0.50568058 0.50135621 0.49621789 0.49156602 0.4859646  0.48170678 0.47697963 0.47423539 0.47194307 0.47110447 0.46951689 0.46789758 0.46456487 0.46208074 0.45976563 0.45638169 0.45560327 0.45345685 0.45125034 0.44834309 0.44242603 0.43706789 0.43288005 0.42207445 0.41062501 0.40202365 0.40058737 0.39656107], [ 0.25209373  0.26135537  0.24192802  0.23143417  0.22893932  0.22601615  0.21511406  0.20591778  0.19616714  0.18729257  0.17985056  0.1681131   0.15913902  0.15290774  0.14470469  0.13779313  0.13021254  0.12333614  0.11672307  0.10984534  0.10164015  0.09652515  0.0895664   0.08322918  0.07604788  0.06979346  0.06363118  0.05799166  0.05126322  0.04516136  0.0403974   0.03520621  0.03032197  0.02616044  0.02216695  0.01905172  0.0155421   0.01214294  0.00824818  0.0065541   0.00363301  0.00122129 -0.00119871 -0.00298853 -0.00463351 -0.00339128 -0.00549547 -0.0075579  -0.01066995 -0.01324184 -0.01518755 -0.01640291 -0.01816418 -0.01865498 -0.01944932 -0.01988096 -0.02070752 -0.02168147 -0.02273002 -0.02360416 -0.02452142 -0.02510027 -0.02575382 -0.02599506 -0.02585819 -0.02550687 -0.0258171  -0.0273898  -0.02953275 -0.03234881 -0.03536079 -0.03847923 -0.04132135 -0.0444518  -0.04813216 -0.05204668 -0.05707705 -0.06064386 -0.06599216 -0.07128503 -0.07899376 -0.08883545 -0.09686811 -0.10250012 -0.10307023 -0.09578571], 18.86, 19.85, False
2023/07/06 15:40:18.459, 129420408, [0.94056386 0.90281657 0.89803543 0.85687316 0.84063909 0.82666487 0.81650809 0.80566768 0.79114706 0.77757096 0.77887246 0.75838078 0.74498116 0.73698263 0.726452   0.71406254 0.70382715 0.69732451 0.69153626 0.68254949 0.67510076 0.67066739 0.66118828 0.65352324 0.6477263  0.63998928 0.63273637 0.62521045 0.61748334 0.61124225 0.60535741 0.59931499 0.59484812 0.59125104 0.5855132  0.58195703 0.57422742 0.57147886 0.56585687 0.56240699 0.5584689  0.5536486  0.55311587 0.54703012 0.54335582 0.53500946 0.53161645 0.5275115  0.52319543 0.51943979 0.51471508 0.51071398 0.50806287 0.50624103 0.50514249 0.50227769 0.50024056 0.49803925 0.49535089 0.49231094 0.48976764 0.48787145 0.48350886 0.47979065 0.47307828 0.47041485 0.46951045 0.4668739  0.46664409 0.46588024 0.4619453  0.46017404 0.45724361 0.45232094 0.4509375  0.44437051 0.44235278 0.4374552  0.43136578 0.42753745 0.42507548 0.40969681 0.40318029 0.3965625  0.38856105 0.39189224], [ 0.27866786  0.25659664  0.25614329  0.23552675  0.2336132   0.22861381  0.21466247  0.20551013  0.20313801  0.18514304  0.17925207  0.16757117  0.16232208  0.1515796   0.14449286  0.13759684  0.13161164  0.12583227  0.1193035   0.1120142   0.10533757  0.09913068  0.0912424   0.08469417  0.07752802  0.07091919  0.06405276  0.05781192  0.05188904  0.04540636  0.04085627  0.03572656  0.03071649  0.02679531  0.02351998  0.02009917  0.01662438  0.01335489  0.01026418  0.00749033  0.00430451  0.00239477  0.00131169 -0.0004371  -0.0018893  -0.00244165 -0.00447536 -0.00681795 -0.00934029 -0.01175022 -0.01439163 -0.01552288 -0.01659551 -0.01733746 -0.0183309  -0.01849765 -0.01955479 -0.02020415 -0.02138036 -0.02241565 -0.02299142 -0.02421958 -0.02483777 -0.02492461 -0.0245019  -0.02522206 -0.02542162 -0.0260115  -0.02851183 -0.03137308 -0.03372031 -0.03696545 -0.04040282 -0.0433472  -0.04705892 -0.05071153 -0.05479173 -0.05959291 -0.06567009 -0.0700936  -0.07726651 -0.08691167 -0.09596936 -0.10152179 -0.10187863 -0.09585023], 18.85, 19.85, False
2023/07/06 15:40:18.715, 129420658, [0.93147894 0.88516269 0.88143055 0.86412358 0.83114885 0.82666447 0.81080369 0.79844646 0.7886044  0.77531428 0.76594263 0.75620168 0.74073657 0.72933487 0.72141922 0.70702448 0.70561337 0.69778811 0.68812565 0.68235961 0.6759749  0.66954196 0.66133323 0.65123694 0.64550417 0.64055846 0.63305219 0.62896311 0.62285404 0.61724442 0.61223605 0.60464059 0.59885114 0.59510615 0.59079645 0.58514616 0.57982916 0.57649359 0.57104895 0.56566787 0.55988925 0.55578159 0.55339589 0.54650113 0.54293787 0.54706206 0.54273942 0.5381584  0.53348704 0.52947875 0.52531183 0.52192861 0.51932789 0.51636004 0.51407349 0.51216349 0.51031845 0.50939123 0.50597294 0.5042298  0.50148087 0.50010213 0.49730041 0.49506703 0.4913297  0.49032492 0.48930586 0.48725487 0.48569254 0.48525072 0.4820435  0.47954047 0.47742329 0.47194346 0.47042589 0.46632541 0.46278055 0.45881725 0.45313453 0.44587387 0.44382047 0.42988073 0.4229482  0.41526226 0.4099992  0.4113366 ], [ 0.27298645  0.2566023   0.24667027  0.23553145  0.23361806  0.22861671  0.2151216   0.20551207  0.19616818  0.18648842  0.17639375  0.16976902  0.1606201   0.15314319  0.14492109  0.13517258  0.13021536  0.12296798  0.11592008  0.11042676  0.10231146  0.09652834  0.09006594  0.08307021  0.07547051  0.06856846  0.06199564  0.05656524  0.04956863  0.0439106   0.03850936  0.0340445   0.02893005  0.02504284  0.0217854   0.01826752  0.0150225   0.0118657   0.00848578  0.00570364  0.0030301   0.00065787 -0.00142859 -0.00376243 -0.0052496  -0.00351227 -0.00588995 -0.00835207 -0.01104874 -0.01323621 -0.01575074 -0.01691398 -0.01804767 -0.01871695 -0.01952048 -0.01989846 -0.02081706 -0.02141645 -0.02264218 -0.02299855 -0.02390655 -0.02476821 -0.02549773 -0.02534106 -0.02523502 -0.02496488 -0.02504507 -0.02647246 -0.0284115  -0.03137171 -0.03425064 -0.03734436 -0.040188   -0.04331459 -0.04675193 -0.05039392 -0.05493794 -0.05947641 -0.06446882 -0.07019124 -0.07660899 -0.08727877 -0.09512476 -0.09896186 -0.10026637 -0.09402342], 18.85, 19.86, False
2023/07/06 15:40:18.954, 129420909, [0.92407548 0.88531127 0.88421228 0.86893891 0.83007317 0.836858   0.81081506 0.79556817 0.78478596 0.77024339 0.7604698  0.75053008 0.73033342 0.72552433 0.7192202  0.70506918 0.69439232 0.69127384 0.67855422 0.67155225 0.66252647 0.65568669 0.64902052 0.64023337 0.6341673  0.62827372 0.62249135 0.6162443  0.61055317 0.60672551 0.60151603 0.5943833  0.58917007 0.58588227 0.5802437  0.57598609 0.57010039 0.56759967 0.56231791 0.55870047 0.55562895 0.55151675 0.55126848 0.54535409 0.54213005 0.54159412 0.53748741 0.53310276 0.53037131 0.52627237 0.52154762 0.51776221 0.51335508 0.51114387 0.50956799 0.50809468 0.50622744 0.50447273 0.50112449 0.49858307 0.49489715 0.49323686 0.48941954 0.48714924 0.48315796 0.4823932  0.48116213 0.4795381  0.47813933 0.47708035 0.47445873 0.47167054 0.46698638 0.46375021 0.46153526 0.45575547 0.45193688 0.44928237 0.44020471 0.43382637 0.42916672 0.41638819 0.40763619 0.40043963 0.39467365 0.3969877 ], [ 2.64972130e-01  2.62093986e-01  2.39819347e-01  2.34886439e-01  2.24823781e-01  2.18807491e-01  2.11493510e-01  2.05097087e-01  1.96166880e-01  1.83659780e-01  1.76084395e-01  1.64262188e-01  1.58887487e-01  1.52674949e-01  1.43728658e-01  1.38187011e-01  1.28866610e-01  1.24915747e-01  1.15594920e-01  1.11152738e-01  1.02308239e-01  9.73479797e-02  9.01856944e-02  8.43656874e-02  7.78536759e-02  7.14339188e-02  6.47509856e-02  5.82843901e-02  5.21558795e-02  4.62555570e-02  4.02204705e-02  3.54424913e-02  3.10183575e-02  2.68665424e-02  2.31344782e-02  1.98475919e-02  1.65585336e-02  1.27956324e-02  9.99943697e-03  6.92095214e-03  4.51117372e-03  2.35401751e-03  8.38658151e-05 -2.16022354e-03 -3.41926635e-03 -2.20038344e-03 -4.05893978e-03 -6.24696299e-03 -9.13581816e-03 -1.14925052e-02 -1.38680410e-02 -1.52027628e-02 -1.62672801e-02 -1.72444947e-02 -1.75606190e-02 -1.88015309e-02 -1.90578831e-02 -1.97904331e-02 -2.09639146e-02 -2.14876094e-02 -2.26175595e-02 -2.31546788e-02 -2.33149003e-02 -2.34106798e-02 -2.39608721e-02 -2.37328332e-02 -2.42600233e-02 -2.58251659e-02 -2.78121960e-02 -3.08695146e-02 -3.40323263e-02 -3.71273338e-02 -3.93507859e-02 -4.31869878e-02 -4.69510229e-02 -4.98860374e-02 -5.44986807e-02 -5.91273329e-02 -6.35847011e-02 -6.90039309e-02 -7.66603837e-02 -8.72882675e-02 -9.46179344e-02 -9.89668821e-02 -9.90296535e-02 -9.40283156e-02], 18.86, 19.86, False
2023/07/06 15:40:19.211, 129421158, [0.91496341 0.89309133 0.85657912 0.84244182 0.83642938 0.81097197 0.81815289 0.78981026 0.77970116 0.77362513 0.75898289 0.7374413  0.73765491 0.72136395 0.7151388  0.70365797 0.69592505 0.68567867 0.67897874 0.66692749 0.66112796 0.65488326 0.64536008 0.63366581 0.62691546 0.61828694 0.61027213 0.60308342 0.59543417 0.59018213 0.58217145 0.57716561 0.57314986 0.56757594 0.56208532 0.55755923 0.55176574 0.54922437 0.54475396 0.5411446  0.53661113 0.53400688 0.53372301 0.5267632  0.52503852 0.53256175 0.52848641 0.5238022  0.51873552 0.51366708 0.50907602 0.50595324 0.50487053 0.50325823 0.5015458  0.49981322 0.49714336 0.49449883 0.4917952  0.489817   0.48669995 0.48457546 0.4817498  0.4785871  0.47491517 0.47154962 0.46937449 0.46821578 0.46541908 0.46331203 0.46098116 0.45603218 0.45345088 0.44829527 0.44452444 0.44144222 0.43663039 0.43185677 0.42659193 0.41922459 0.41675965 0.41327471 0.40504091 0.40043876 0.39814046 0.39656281], [ 0.24568425  0.24882751  0.24193934  0.23144356  0.22894904  0.21881473  0.20339208  0.19996037  0.19483547  0.18433961  0.16977256  0.16893511  0.15644386  0.14985146  0.14199676  0.13517258  0.12723843  0.1206469   0.11463122  0.10798178  0.09991848  0.09448561  0.08851655  0.08193255  0.07507641  0.06877542  0.06170074  0.05636621  0.04974782  0.04458332  0.03876864  0.03388653  0.02928871  0.02547973  0.0217591   0.01829596  0.01511738  0.01161612  0.0077781   0.00598763  0.00344061  0.00107178 -0.00070838 -0.00297047 -0.0043767  -0.00357426 -0.00551888 -0.00777877 -0.01059113 -0.01297652 -0.01535366 -0.01666354 -0.01795161 -0.01852732 -0.01883174 -0.01971155 -0.02077513 -0.02192539 -0.02265901 -0.02360954 -0.02429882 -0.02506956 -0.02561456 -0.02580549 -0.02572069 -0.02577814 -0.02637996 -0.02723842 -0.02990226 -0.03264765 -0.03540227 -0.03913805 -0.04193118 -0.04496699 -0.0488301  -0.05236059 -0.05566957 -0.06023482 -0.06593891 -0.07128277 -0.07925811 -0.08920686 -0.09642339 -0.10155293 -0.10135666 -0.09598116], 18.85, 19.85, False
2023/07/06 15:40:19.467, 129421408, [0.92239066 0.88203222 0.87038365 0.84724537 0.82586556 0.83223659 0.81081734 0.79489159 0.78607204 0.77362891 0.76444343 0.75096351 0.73226461 0.73281512 0.71137926 0.71012793 0.70128002 0.68824034 0.68280792 0.67039822 0.66811182 0.65938931 0.65473345 0.64398295 0.63662308 0.63282074 0.62312047 0.6181129  0.60990053 0.60698402 0.60428508 0.60039225 0.59651254 0.59344617 0.58596754 0.57561238 0.56898622 0.56564958 0.56040293 0.55605057 0.5505234  0.54653471 0.5454283  0.53821503 0.53646382 0.5446852  0.54223051 0.5366327  0.53113023 0.52676023 0.52199656 0.51831716 0.51506329 0.51218117 0.51057968 0.50811016 0.50714071 0.50593543 0.50221081 0.49870805 0.4946338  0.49101839 0.48772198 0.48565708 0.48079262 0.4786986  0.47664428 0.47354789 0.47119312 0.46984192 0.47117272 0.47200372 0.46897778 0.46410526 0.46398418 0.45991458 0.45653787 0.45119527 0.44500587 0.43508923 0.43102349 0.4177896  0.4030179  0.39775049 0.39304175 0.39361487], [ 0.27296211  0.25508502  0.2466533   0.24370569  0.22595743  0.22550844  0.21736221  0.2007809   0.19653755  0.18829381  0.17480493  0.16975988  0.15791078  0.15157587  0.14394139  0.13731245  0.12960504  0.12296487  0.11623847  0.10999393  0.10216668  0.09583243  0.09012194  0.08357554  0.07521484  0.06912688  0.06320981  0.05693621  0.05001263  0.04357816  0.0382015   0.03352252  0.0293069   0.02559864  0.02171268  0.01821626  0.0155714   0.01214343  0.00881909  0.00604415  0.0030054   0.0006159  -0.00103613 -0.00291597 -0.00466365 -0.00333513 -0.00548884 -0.00770487 -0.01010628 -0.0130082  -0.01544151 -0.01701574 -0.017938   -0.01864866 -0.01895075 -0.01946495 -0.02034082 -0.02153147 -0.02244061 -0.02307047 -0.02401503 -0.02474377 -0.02503717 -0.02476742 -0.02541919 -0.02563448 -0.02552255 -0.02703119 -0.02916071 -0.03193039 -0.03515529 -0.03849416 -0.04153258 -0.04448611 -0.04785256 -0.0511522  -0.05529815 -0.059771   -0.06510634 -0.07053187 -0.07824064 -0.08726397 -0.09603988 -0.10064924 -0.10141196 -0.09429612], 18.86, 19.85, False
2023/07/06 15:40:19.707, 129421659, [0.90584572 0.88844097 0.86621174 0.85809452 0.84272262 0.83217157 0.8197774  0.79986908 0.80005962 0.78886722 0.77838635 0.76803401 0.74730202 0.74220161 0.72678482 0.72167294 0.70868049 0.70035963 0.69644562 0.68411299 0.67947696 0.67390568 0.66354557 0.65513955 0.64883829 0.64010162 0.63199352 0.62402661 0.61313163 0.60463356 0.59659407 0.59036788 0.58560668 0.57996872 0.57426793 0.56875366 0.56283372 0.5611696  0.55538992 0.55160623 0.54810444 0.54313216 0.54158617 0.53488333 0.53149768 0.54991704 0.54627404 0.54116649 0.53821493 0.53395083 0.52939462 0.5259238  0.5241829  0.52129501 0.51937362 0.51720547 0.51551829 0.51299733 0.51037481 0.50870477 0.50657311 0.5056089  0.50339502 0.50293104 0.4985208  0.49696674 0.49491066 0.49393353 0.49322827 0.49148981 0.48737558 0.48554987 0.4818437  0.47585519 0.47419199 0.46796655 0.4653709  0.46106911 0.45275612 0.44632572 0.44105172 0.42527869 0.41843598 0.41003082 0.40284199 0.40536399], [ 0.25853789  0.25109835  0.25071219  0.23080141  0.22950854  0.22241706  0.22143196  0.20828309  0.20142857  0.18829932  0.17827275  0.16811615  0.16209181  0.15290961  0.14394452  0.13711722  0.13100485  0.12385593  0.11608003  0.10883827  0.10178243  0.09618111  0.08882468  0.08200101  0.07568798  0.06964621  0.06228887  0.05713199  0.04992596  0.04375197  0.03868528  0.03340002  0.02946012  0.02516207  0.0214012   0.01808395  0.01501336  0.01130771  0.00858489  0.00591411  0.00335257  0.00095605 -0.00086704 -0.00299725 -0.00457413 -0.0032834  -0.00554652 -0.0077281  -0.01092906 -0.01337974 -0.01580601 -0.01709397 -0.01819359 -0.01866892 -0.01960593 -0.02025169 -0.02099085 -0.02177535 -0.02286468 -0.02372995 -0.02488442 -0.0253356  -0.02608578 -0.0263355  -0.02621657 -0.02665103 -0.02667341 -0.02772155 -0.03023174 -0.03286894 -0.03594963 -0.03915808 -0.04131651 -0.04425698 -0.04697362 -0.05108513 -0.05565284 -0.05988692 -0.06500248 -0.0708669  -0.07821403 -0.08802244 -0.0973085  -0.1021257  -0.10321756 -0.09546367], 18.85, 19.85, False
2023/07/06 15:40:19.963, 129421909, [0.90584572 0.88203584 0.88695509 0.84600992 0.82694637 0.83129718 0.80671616 0.80351337 0.78224221 0.78094934 0.76245801 0.75052851 0.7341891  0.72552334 0.71796251 0.71321728 0.70050888 0.69383021 0.68280537 0.67618017 0.66565877 0.65697237 0.647554   0.63888742 0.6292364  0.62338167 0.61637097 0.60718434 0.60049504 0.5931916  0.58795027 0.5836136  0.57790766 0.57427904 0.56849259 0.56463935 0.55975441 0.55612173 0.5523231  0.54866324 0.54424187 0.5416213  0.54318789 0.538214   0.53735108 0.53612461 0.53212226 0.52778311 0.52455785 0.52104631 0.51754068 0.51542429 0.51341659 0.51156102 0.50976643 0.5066923  0.50464608 0.50146021 0.49837449 0.49573208 0.49400961 0.49170097 0.48931468 0.48830156 0.4839178  0.48279421 0.48210468 0.47936471 0.47775029 0.47733826 0.47501004 0.47424844 0.47140462 0.46639802 0.46398473 0.45824385 0.45412631 0.44890343 0.44279388 0.43502351 0.42994495 0.4178673  0.40864744 0.40027998 0.39855077 0.39908005], [ 0.27297834  0.25109835  0.24735741  0.24024652  0.22596714  0.22241706  0.21241421  0.20396822  0.1969091   0.18829932  0.17541538  0.16838832  0.16234062  0.15008208  0.14534574  0.13576472  0.12997694  0.12205454  0.11608107  0.10855923  0.10143217  0.09562234  0.0888859   0.08223327  0.07601596  0.06895891  0.06238708  0.055885    0.05001641  0.04451024  0.03884988  0.03421826  0.02972231  0.02564788  0.02169745  0.01828496  0.01494461  0.01087247  0.00754783  0.00495531  0.00261114  0.0002956  -0.00162433 -0.00363716 -0.00483579 -0.00124149 -0.00390717 -0.00720098 -0.01048507 -0.01314746 -0.01556464 -0.01710686 -0.01820571 -0.01882814 -0.01953327 -0.02054191 -0.02100955 -0.02188629 -0.02293256 -0.02388403 -0.02466468 -0.02535205 -0.02594051 -0.02584218 -0.02601587 -0.02603177 -0.02636796 -0.02767854 -0.02958503 -0.03260413 -0.03575773 -0.03875423 -0.04101558 -0.04445204 -0.04780475 -0.05127564 -0.0555904  -0.06000502 -0.06594826 -0.07134229 -0.07789827 -0.08879583 -0.09603703 -0.10057873 -0.10165801 -0.09494446], 18.85, 19.85, False
2023/07/06 15:40:20.219, 129422158, [0.90411714 0.89308952 0.86760947 0.84847914 0.83957131 0.82949092 0.8026199  0.79844747 0.78732481 0.77249566 0.76345784 0.74660173 0.73341043 0.72378383 0.71514013 0.70731338 0.69668702 0.68311163 0.68237907 0.67386513 0.66670107 0.66293174 0.65194681 0.64438251 0.6373647  0.63030583 0.62427825 0.61751729 0.61035466 0.60671743 0.59822839 0.59251332 0.58850206 0.58346819 0.57704463 0.57364732 0.566058   0.56497111 0.56102356 0.55699646 0.55403881 0.55021516 0.54968973 0.54379971 0.54071609 0.52334114 0.52024447 0.51536368 0.51151069 0.50855804 0.50580132 0.50332161 0.50178916 0.50080244 0.49891461 0.49719676 0.49480564 0.49304009 0.49077271 0.48886264 0.48604675 0.48441877 0.48141479 0.47979901 0.47664573 0.47607614 0.47456015 0.47246946 0.47199722 0.46991442 0.46669905 0.46369914 0.46076185 0.45522808 0.45327526 0.44826385 0.44543779 0.44328829 0.43577769 0.43012117 0.42769974 0.4145971  0.40612107 0.39830293 0.3881541  0.39220252], [ 2.65764627e-01  2.63578862e-01  2.36502587e-01  2.45581481e-01  2.30634018e-01  2.25514239e-01  2.18276141e-01  2.06328795e-01  2.01796086e-01  1.90446967e-01  1.76692662e-01  1.70308760e-01  1.63565926e-01  1.54932591e-01  1.43183377e-01  1.35764720e-01  1.29792439e-01  1.24028709e-01  1.17691052e-01  1.08838272e-01  1.01923378e-01  9.58356192e-02  8.98150564e-02  8.39269546e-02  7.61252390e-02  7.05179583e-02  6.36052934e-02  5.73192539e-02  5.23364504e-02  4.68502955e-02  4.16662875e-02  3.61997075e-02  3.14738689e-02  2.79615239e-02  2.42169145e-02  2.04899568e-02  1.69771090e-02  1.33883685e-02  1.00999362e-02  7.56910419e-03  4.42517114e-03  2.44610993e-03  7.11584867e-05 -1.99558683e-03 -3.37434208e-03 -1.42776899e-03 -3.47554152e-03 -5.64610519e-03 -8.71333401e-03 -1.09363148e-02 -1.30245370e-02 -1.42605057e-02 -1.51562003e-02 -1.55745263e-02 -1.62553309e-02 -1.74264730e-02 -1.83671103e-02 -1.92821298e-02 -2.07743821e-02 -2.14323536e-02 -2.22642656e-02 -2.28207209e-02 -2.33653271e-02 -2.36491128e-02 -2.34027954e-02 -2.32968065e-02 -2.38099503e-02 -2.50841967e-02 -2.71960594e-02 -3.02404561e-02 -3.33370985e-02 -3.71204331e-02 -3.95217283e-02 -4.34153276e-02 -4.68883516e-02 -5.05098696e-02 -5.46669272e-02 -5.90132745e-02 -6.42762362e-02 -6.99345999e-02 -7.74846335e-02 -8.64567281e-02 -9.55952560e-02 -1.00173891e-01 -1.00368358e-01 -9.56630574e-02], 18.85, 19.85, False
