time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 09:40:34.455, 152408279, [0.45122819 0.44407459 0.46135486 0.43179211 0.42480827 0.42879918 0.4231353  0.4124311  0.41220392 0.40530873 0.39560135 0.39692114 0.38745001 0.39013902 0.38381247 0.37491844 0.3781078  0.37098197 0.36792504 0.36684373 0.35929614 0.36009388 0.35446798 0.35102425 0.34426303 0.34471287 0.33905974 0.33637112 0.33498516 0.32930933 0.32877946 0.32514794 0.32061327 0.31977556 0.31641884 0.31145043 0.30991753 0.30576952 0.30172087 0.2998283  0.29430793 0.29290103 0.29271835 0.28514051 0.28617423 0.28307473 0.28045333 0.27688879 0.27390167 0.27057645 0.2680021  0.26573365 0.26453302 0.2631486  0.26195954 0.26094294 0.25969459 0.25804081 0.25648884 0.25552317 0.25266132 0.25223893 0.24970363 0.24836369 0.24572507 0.24432346 0.24225046 0.24292382 0.24145902 0.24109929 0.23921826 0.23604657 0.23497437 0.23167646 0.2275147  0.22455004 0.21990106 0.2159336  0.20996003 0.20077729 0.19491058 0.18641046 0.17477041 0.1726573  0.17001801 0.17361188], [ 0.06419253  0.06625449  0.06375765  0.06808129  0.06387566  0.06289938  0.05791041  0.05767748  0.05299539  0.05043486  0.04921775  0.04560454  0.04091224  0.03981538  0.03592207  0.03480881  0.03081893  0.02921922  0.02573048  0.02394148  0.01882341  0.01738276  0.01466711  0.01234044  0.00936653  0.00616148  0.00360465  0.00102493 -0.00129279 -0.0027881  -0.00522124 -0.00685565 -0.00789536 -0.00996524 -0.0111003  -0.01261197 -0.01289315 -0.014173   -0.01563099 -0.0156748  -0.01686105 -0.01738413 -0.01729452 -0.01807714 -0.01911909 -0.01759073 -0.01833684 -0.0195087  -0.02075074 -0.02176501 -0.02309323 -0.02301676 -0.02311663 -0.02293766 -0.02260287 -0.02246469 -0.02250513 -0.02261483 -0.02333259 -0.02324708 -0.02405195 -0.02452636 -0.02508124 -0.02527261 -0.02523968 -0.02511059 -0.02480073 -0.02572751 -0.02670511 -0.02836643 -0.02997103 -0.03197577 -0.03409187 -0.03629332 -0.03838102 -0.04147163 -0.04493732 -0.04969219 -0.05656186 -0.06225728 -0.06877048 -0.07630424 -0.08250036 -0.08309893 -0.07871016 -0.07317993], 18.84, 19.82, False
2023/06/06 09:40:34.711, 152408529, [0.46413912 0.46212254 0.44612765 0.43496489 0.43918214 0.43168315 0.42660091 0.42146945 0.41918328 0.40923017 0.41033595 0.4019566  0.39991179 0.39126761 0.38997536 0.38333616 0.37902312 0.3734302  0.37235802 0.36507777 0.35988411 0.35919554 0.35266601 0.35074214 0.34697015 0.34263101 0.34006322 0.33608517 0.33208177 0.32991623 0.32516065 0.32361759 0.32069685 0.31916481 0.31562669 0.31283011 0.3086785  0.30656359 0.30210887 0.30076355 0.29641722 0.29500246 0.29456631 0.28857005 0.28890656 0.2826978  0.27963505 0.27757022 0.2748057  0.27123968 0.26804612 0.26557564 0.26371357 0.2627366  0.26088907 0.25979877 0.25804364 0.256594   0.25492067 0.25316136 0.2502538  0.24861863 0.24523357 0.24437111 0.24110749 0.24036103 0.23880967 0.23850596 0.23849506 0.23683925 0.2354892  0.23371956 0.23028142 0.22868011 0.22520755 0.22127603 0.21882875 0.21437234 0.20798107 0.20180856 0.19603391 0.18549527 0.17775333 0.171459   0.17237052 0.1761284 ], [ 0.08110831  0.07860618  0.07906515  0.0703158   0.06634104  0.07206613  0.06755143  0.05938846  0.05687593  0.05446927  0.0498657   0.04825525  0.0439615   0.04491558  0.03897128  0.03670201  0.0348897   0.03094311  0.02899967  0.02528797  0.02166991  0.02053079  0.01671207  0.01495475  0.01089616  0.00924028  0.00656366  0.00362266  0.00046836 -0.00202028 -0.00369753 -0.00497847 -0.0066374  -0.00829423 -0.01001233 -0.01058235 -0.01234602 -0.01337332 -0.01381472 -0.01522197 -0.01553698 -0.01620279 -0.01645167 -0.01711311 -0.01765203 -0.01672604 -0.0177517  -0.01921979 -0.02025287 -0.02143583 -0.02256241 -0.02275936 -0.02282418 -0.02289646 -0.02219078 -0.02209109 -0.02216944 -0.02265829 -0.02278901 -0.02310944 -0.02331596 -0.023916   -0.02457572 -0.02500197 -0.02481188 -0.02461605 -0.02466459 -0.02508968 -0.02653847 -0.02795104 -0.02965085 -0.03146407 -0.0340188  -0.03586339 -0.03924069 -0.04152705 -0.04459908 -0.05018643 -0.05597351 -0.06096821 -0.06895392 -0.07631067 -0.08123695 -0.082785   -0.07924403 -0.07151769], 18.82, 19.82, False
2023/06/06 09:40:34.951, 152408780, [0.45741894 0.44277473 0.44380966 0.44953644 0.43128389 0.43376417 0.42874777 0.42715287 0.42787256 0.42162784 0.41931857 0.4161936  0.41126062 0.40518369 0.40581318 0.39315014 0.3862298  0.3744584  0.37330935 0.36734861 0.36277362 0.36443464 0.35648625 0.35515853 0.35033648 0.34784167 0.34502686 0.34161477 0.33837919 0.33534776 0.33240866 0.32863978 0.32721248 0.32342238 0.32052473 0.31673424 0.3135088  0.31175461 0.30723716 0.30496371 0.30129845 0.29876365 0.29875931 0.29178032 0.29132662 0.28403779 0.2804122  0.27745033 0.27504262 0.27158918 0.26900076 0.26723264 0.26525022 0.26440302 0.26309468 0.26237223 0.26123527 0.26012864 0.25796843 0.25645637 0.25298965 0.25179308 0.24898951 0.24794575 0.24466442 0.24419339 0.2432786  0.24195202 0.24148371 0.2410704  0.23716735 0.23672735 0.23302801 0.22904015 0.22823153 0.22137961 0.21996076 0.21492377 0.20707603 0.20111883 0.19521086 0.18320992 0.17663945 0.16983772 0.17001975 0.17223156], [ 0.06842189  0.07060846  0.07012545  0.06865702  0.05795263  0.06336285  0.06025319  0.05523067  0.05636218  0.05342545  0.04895039  0.04536394  0.04324426  0.04045847  0.03916112  0.03549952  0.03220787  0.03156263  0.02743765  0.02414452  0.02093165  0.01958663  0.01607761  0.01320767  0.01028237  0.0079333   0.00534839  0.00281496  0.00033141 -0.00192848 -0.004339   -0.00578841 -0.00782614 -0.00962478 -0.01078486 -0.01197579 -0.01340928 -0.0141081  -0.01520356 -0.01578556 -0.01665134 -0.01746517 -0.01739824 -0.01794511 -0.01908307 -0.01458658 -0.01517778 -0.016027   -0.0177408  -0.01861663 -0.01967438 -0.02024603 -0.02043301 -0.02003454 -0.02017477 -0.02030016 -0.02013197 -0.02024147 -0.02076967 -0.02060387 -0.0212034  -0.02161687 -0.02209843 -0.02254484 -0.02205759 -0.02227334 -0.02249824 -0.02358865 -0.02519431 -0.02659334 -0.02826294 -0.03048811 -0.03253136 -0.03468335 -0.03731639 -0.04081382 -0.04409097 -0.04898502 -0.05582281 -0.06013132 -0.06735874 -0.07484474 -0.07957672 -0.08132796 -0.07865753 -0.07048166], 18.83, 19.82, False
2023/06/06 09:40:35.207, 152409028, [0.46176189 0.44612341 0.44023249 0.43076161 0.42947088 0.42671904 0.4216958  0.42210555 0.4091852  0.40938085 0.40347214 0.39731379 0.39178165 0.39255714 0.38270779 0.37838997 0.37815387 0.37490097 0.3744918  0.36560543 0.36246211 0.36248712 0.35457567 0.35364223 0.34847766 0.34469787 0.34169011 0.33694228 0.33423922 0.33126873 0.32862976 0.32468162 0.32243973 0.31957715 0.31726154 0.31333091 0.31110094 0.30871284 0.30470052 0.30305012 0.29919322 0.29682106 0.29604458 0.29017923 0.28987748 0.29157327 0.28806837 0.28508158 0.28200608 0.27910081 0.27621191 0.27439755 0.27311075 0.27178649 0.2708551  0.26959425 0.26795657 0.26703129 0.26594213 0.26456539 0.26197334 0.26134408 0.25819545 0.25720119 0.25423772 0.25376405 0.25254732 0.25223445 0.2511045  0.25065771 0.2479194  0.24672912 0.24504399 0.24030065 0.23882099 0.23229138 0.23043784 0.22642464 0.21884864 0.21295257 0.20875804 0.19644113 0.18967812 0.18263328 0.1820129  0.18453362], [ 0.06917057  0.06765659  0.0726799   0.0703111   0.06684481  0.06290372  0.06176592  0.0597567   0.05535767  0.05312355  0.05131865  0.0482522   0.04208063  0.04130763  0.03896971  0.0348104   0.03267062  0.02937624  0.02729282  0.02481639  0.02192138  0.01946827  0.01671054  0.01495298  0.01179277  0.00933166  0.00578108  0.00362141  0.00077588 -0.00048754 -0.00246829 -0.00485994 -0.0056729  -0.00714711 -0.0093169  -0.01022021 -0.01147994 -0.01306827 -0.0132142  -0.01396836 -0.01428599 -0.0148719  -0.01531639 -0.01652559 -0.01709591 -0.01720161 -0.01816266 -0.01912935 -0.02057953 -0.02165531 -0.02288009 -0.02309841 -0.02302127 -0.02288991 -0.02225864 -0.02232806 -0.02231976 -0.02239645 -0.02289944 -0.02312585 -0.02355717 -0.02432619 -0.02468495 -0.02502801 -0.02482169 -0.02516267 -0.02498435 -0.02551089 -0.02661131 -0.0284525  -0.02962582 -0.03182137 -0.03345756 -0.03559323 -0.03840444 -0.04152636 -0.04462321 -0.04931642 -0.05641921 -0.06047066 -0.06829441 -0.07629259 -0.08039334 -0.08288679 -0.07939541 -0.07096735], 18.83, 19.82, False
2023/06/06 09:40:35.447, 152409278, [0.44740092 0.43681116 0.44792061 0.42814829 0.42985883 0.4238318  0.42499842 0.41642688 0.40804804 0.41395943 0.40181052 0.39731326 0.39443125 0.39223484 0.38572495 0.37818014 0.37791241 0.37200336 0.3716116  0.36491757 0.36039548 0.36310793 0.35377185 0.35187882 0.34919178 0.34524873 0.34260251 0.33895363 0.33469485 0.33075911 0.32742361 0.32331037 0.32237294 0.31827797 0.31602626 0.31258759 0.31040129 0.30808706 0.3046026  0.30195736 0.29869532 0.29609574 0.29485823 0.28935924 0.28882536 0.28537605 0.28245741 0.27833204 0.27532182 0.27204858 0.2681964  0.26572354 0.26456636 0.26369196 0.26246588 0.26184396 0.26038744 0.25921174 0.25803474 0.25641045 0.25352585 0.25302461 0.24933086 0.24791054 0.24559831 0.24408041 0.24287709 0.24250083 0.24143328 0.24061374 0.2377414  0.23617609 0.23473589 0.2289182  0.22814489 0.22266397 0.2187152  0.21531947 0.20812542 0.20039064 0.19843662 0.18466508 0.17848955 0.1743466  0.1726274  0.17545238], [ 0.07413433  0.06696332  0.06949675  0.0714478   0.06439551  0.06816833  0.06025508  0.06049699  0.05451187  0.05238688  0.05094941  0.04665433  0.04253198  0.03897048  0.03649438  0.03534309  0.03254027  0.02995036  0.02683296  0.02401067  0.02062718  0.01915673  0.01574597  0.01308842  0.00896925  0.006536    0.00396382  0.00119542 -0.00088952 -0.00261611 -0.0046682  -0.00659664 -0.00813499 -0.01002863 -0.01111016 -0.01224817 -0.01355275 -0.01443048 -0.01509389 -0.0159307  -0.01682539 -0.01776711 -0.01773631 -0.01845047 -0.01900188 -0.01717849 -0.01835578 -0.0192876  -0.02033442 -0.02166638 -0.022852   -0.02315884 -0.02265517 -0.02307172 -0.02260992 -0.02229824 -0.02245974 -0.02240383 -0.02298495 -0.02304574 -0.02365987 -0.02371077 -0.02429    -0.02488966 -0.02516506 -0.02464251 -0.02493648 -0.02495277 -0.02640688 -0.0277929  -0.02914389 -0.0313308  -0.0334221  -0.0354766  -0.03805822 -0.0411068  -0.04452998 -0.0501335  -0.05529531 -0.06047009 -0.06897665 -0.07592404 -0.0808508  -0.0814607  -0.07939452 -0.07076691], 18.83, 19.82, False
2023/06/06 09:40:35.703, 152409528, [0.44976993 0.44481831 0.452017   0.43337622 0.43038013 0.42718534 0.42170263 0.42442254 0.4137125  0.4134609  0.41199542 0.40352974 0.39664597 0.39788554 0.39223565 0.38434102 0.38496133 0.37953062 0.3764241  0.37108327 0.36668265 0.36805465 0.35842982 0.35542252 0.35070082 0.34806869 0.3454483  0.34085586 0.33739361 0.33416049 0.33080183 0.32750467 0.32518456 0.32225686 0.32007277 0.31674154 0.31375555 0.31227013 0.30909155 0.30717288 0.30423485 0.30484749 0.31016565 0.3054977  0.30713877 0.28751273 0.28519923 0.28182014 0.27863363 0.27604248 0.2730062  0.27067206 0.26938103 0.26787066 0.26639397 0.26543096 0.26410841 0.26247083 0.2606152  0.25909875 0.25557994 0.25512046 0.2514388  0.25023111 0.24779187 0.24710036 0.24534585 0.24540023 0.24389886 0.24400437 0.24119288 0.23948089 0.23803509 0.23312228 0.23184378 0.22626982 0.22235454 0.21906025 0.21249283 0.20180231 0.20042905 0.18811297 0.18073416 0.17483945 0.17385715 0.17715465], [ 0.07411809  0.07562878  0.07074738  0.0747927   0.06142393  0.06816254  0.06258331  0.0604931   0.05602685  0.05372298  0.05266766  0.04818102  0.04556611  0.03959278  0.03954134  0.03291997  0.03177865  0.02984077  0.02660002  0.02360588  0.02186684  0.01833065  0.01464137  0.01230874  0.01025581  0.00671911  0.0041368   0.00209929 -0.00103946 -0.00275577 -0.00417379 -0.00614759 -0.00806857 -0.00959958 -0.01123767 -0.01179705 -0.01337967 -0.01352219 -0.01513929 -0.01569992 -0.01658399 -0.01739629 -0.01720222 -0.01789013 -0.01876069 -0.01702717 -0.01779893 -0.01873279 -0.0201395  -0.02140711 -0.0223282  -0.02243867 -0.02283218 -0.02261539 -0.02261237 -0.02238602 -0.02242378 -0.02266303 -0.02286973 -0.02318266 -0.02344563 -0.02394214 -0.0244766  -0.02508966 -0.02479629 -0.02499067 -0.02484486 -0.02521901 -0.02642    -0.02784857 -0.02938006 -0.03133374 -0.03314345 -0.03581041 -0.03871726 -0.04123109 -0.04464789 -0.04915239 -0.05617542 -0.0612733  -0.06863735 -0.07666248 -0.08085365 -0.08136442 -0.07998588 -0.07090383], 18.84, 19.82, False
2023/06/06 09:40:35.958, 152409779, [0.46796654 0.46212345 0.45661539 0.43179336 0.43504335 0.43296032 0.42053349 0.41346851 0.41728928 0.40887612 0.40457255 0.40105521 0.38974237 0.39336594 0.38792748 0.38086093 0.38109724 0.37497772 0.36985121 0.3712834  0.36217717 0.36458808 0.35983181 0.35112037 0.35246444 0.34875337 0.34138495 0.34058017 0.33462055 0.33195416 0.32992743 0.32362599 0.32156396 0.31972753 0.31458775 0.31208679 0.31029354 0.30640187 0.30378477 0.30291657 0.29819736 0.29726769 0.29629732 0.28917024 0.29116723 0.28851582 0.28638579 0.28238435 0.28017365 0.27744335 0.27431598 0.27229617 0.27076147 0.26880345 0.26767269 0.26631059 0.26397651 0.2625488  0.26099482 0.25943617 0.25618252 0.2557695  0.251949   0.25143632 0.24858362 0.24774829 0.24658882 0.24642613 0.24402866 0.24506944 0.24223811 0.23930811 0.23893313 0.23383632 0.23036813 0.22828066 0.22221766 0.2197333  0.21339694 0.20251106 0.20242023 0.18902717 0.17744794 0.17734228 0.17440481 0.17612884], [ 8.68073707e-02  7.06169650e-02  8.41224160e-02  7.42428717e-02  7.22650140e-02  7.03457362e-02  6.79622716e-02  5.97596206e-02  5.78789754e-02  5.71579106e-02  5.09523252e-02  4.89898077e-02  4.72292058e-02  4.40481893e-02  3.99250069e-02  3.56784473e-02  3.44604342e-02  3.12540069e-02  2.94340067e-02  2.63617783e-02  2.19233172e-02  2.05732217e-02  1.71290769e-02  1.39871656e-02  1.17773837e-02  8.02578738e-03  5.17475432e-03  3.40373669e-03 -4.34529810e-05 -2.14142991e-03 -3.61992244e-03 -5.59700166e-03 -6.94680640e-03 -8.99617448e-03 -1.00807949e-02 -1.15216549e-02 -1.28564229e-02 -1.32849161e-02 -1.43721205e-02 -1.54652359e-02 -1.64760871e-02 -1.71223359e-02 -1.67966588e-02 -1.77874296e-02 -1.85722661e-02 -1.72544367e-02 -1.79134323e-02 -1.89594275e-02 -2.03622659e-02 -2.12040346e-02 -2.28778173e-02 -2.28650677e-02 -2.26645236e-02 -2.23911208e-02 -2.24375142e-02 -2.20029446e-02 -2.20791027e-02 -2.22314602e-02 -2.21458650e-02 -2.26719875e-02 -2.30652312e-02 -2.34960286e-02 -2.38364882e-02 -2.44505728e-02 -2.44735014e-02 -2.42957626e-02 -2.44280510e-02 -2.47649203e-02 -2.60486252e-02 -2.70090986e-02 -2.91568392e-02 -3.07875585e-02 -3.27175901e-02 -3.45976710e-02 -3.71672950e-02 -4.08653053e-02 -4.38579543e-02 -4.80475845e-02 -5.60890923e-02 -6.05055122e-02 -6.69717099e-02 -7.66293342e-02 -7.91302240e-02 -7.99994920e-02 -7.90542076e-02 -7.00792726e-02], 18.82, 19.82, False
2023/06/06 09:40:36.199, 152410029, [0.45979728 0.47684002 0.45908093 0.44808396 0.45176027 0.44736457 0.43178226 0.43346535 0.41767185 0.42435323 0.40956058 0.40452411 0.40283257 0.3982045  0.38839925 0.38902331 0.38317039 0.37699238 0.37740018 0.36810092 0.36311199 0.36565682 0.35296887 0.3541669  0.35051139 0.3427582  0.34261383 0.33830558 0.33135602 0.3314446  0.32848879 0.32254566 0.32302328 0.31890393 0.31589033 0.31371694 0.30851007 0.30774091 0.30515252 0.30201184 0.29919277 0.29727557 0.29537949 0.29160292 0.2906845  0.2873457  0.28339834 0.28121681 0.27791259 0.27414025 0.27085682 0.26811975 0.26575548 0.26460251 0.2632155  0.26190971 0.26072776 0.2588243  0.25745486 0.25628537 0.25320418 0.25177874 0.24944977 0.24852338 0.24461041 0.24435941 0.24251313 0.2420294  0.24226304 0.24166307 0.23861826 0.23829788 0.23491642 0.23167645 0.22894818 0.22311947 0.22114588 0.21633272 0.20964861 0.2035556  0.19879196 0.18815481 0.1808078  0.1734275  0.17085155 0.17673113], [ 0.08184361  0.07564295  0.07268556  0.07480445  0.06735762  0.06988926  0.06644259  0.06146477  0.06091247  0.05671497  0.05423172  0.04769983  0.04347187  0.042367    0.03859275  0.03552087  0.03128449  0.02984336  0.02668885  0.02367547  0.02044931  0.01825363  0.01478186  0.01231316  0.00936976  0.00597756  0.00388047  0.00095267 -0.00126519 -0.00318192 -0.00514484 -0.00728536 -0.00838192 -0.01002813 -0.01092137 -0.01233866 -0.01386743 -0.01461578 -0.0154868  -0.0158771  -0.01708583 -0.01788441 -0.01771421 -0.0182115  -0.01883852 -0.0166041  -0.01754764 -0.01856949 -0.02005469 -0.02098666 -0.02209413 -0.02251224 -0.02213154 -0.02201911 -0.02184852 -0.02150075 -0.02173865 -0.02176578 -0.0220526  -0.02230982 -0.02217222 -0.02282534 -0.02344477 -0.02355579 -0.02378608 -0.02368844 -0.02378915 -0.02409379 -0.02556028 -0.02688657 -0.02795899 -0.02986532 -0.0326726  -0.03404334 -0.03752218 -0.04021189 -0.04241104 -0.04937413 -0.0546512  -0.05821054 -0.0687986  -0.07411225 -0.0782996  -0.08074389 -0.07596269 -0.06924227], 18.82, 19.82, False
2023/06/06 09:40:36.455, 152410279, [0.45649094 0.45206807 0.45546985 0.43440667 0.42662319 0.43040803 0.42900702 0.4263175  0.41125718 0.40751782 0.40590705 0.39810044 0.39248741 0.3890088  0.38299655 0.37670693 0.37569224 0.37182247 0.3693088  0.36297001 0.36025411 0.35997414 0.35254114 0.35202593 0.34733469 0.34558683 0.34027421 0.3372394  0.33434154 0.3312778  0.32839698 0.32385469 0.32164754 0.31813492 0.31537875 0.31104489 0.30881016 0.30583551 0.30200362 0.30045958 0.29663705 0.29477688 0.29405716 0.28826099 0.28821565 0.29333553 0.29056538 0.28704698 0.28420564 0.28096217 0.27869036 0.27661486 0.27493104 0.273543   0.27205827 0.27130042 0.26991714 0.26885589 0.26745751 0.26627613 0.26385414 0.26269428 0.26018938 0.25924679 0.25576722 0.25494887 0.25438044 0.25391846 0.25323117 0.25285595 0.25054528 0.24889613 0.24716571 0.24423726 0.24156118 0.23749853 0.23444448 0.23044679 0.22291479 0.21647061 0.21396527 0.20052524 0.19229156 0.18732828 0.18778734 0.18904452], [ 7.83555777e-02  7.42654306e-02  7.26855613e-02  6.80930355e-02  6.98093484e-02  6.59964600e-02  6.13575107e-02  5.80532537e-02  5.75447358e-02  5.34281989e-02  5.15925987e-02  4.89882846e-02  4.30224253e-02  4.04603341e-02  3.93540072e-02  3.39448144e-02  3.41289055e-02  2.93772763e-02  2.75838820e-02  2.58248791e-02  2.13645982e-02  1.88023763e-02  1.72655979e-02  1.27771679e-02  1.05773966e-02  7.18831858e-03  5.34990269e-03  2.49704265e-03 -5.62311775e-05 -1.77376512e-03 -3.98879217e-03 -5.35873857e-03 -7.08315663e-03 -8.54141890e-03 -1.00812829e-02 -1.16120315e-02 -1.25141746e-02 -1.35838099e-02 -1.45689882e-02 -1.55328137e-02 -1.59553303e-02 -1.65689173e-02 -1.72207502e-02 -1.77403784e-02 -1.83739936e-02 -1.56667064e-02 -1.67721823e-02 -1.80000407e-02 -1.94733131e-02 -2.06729322e-02 -2.21604102e-02 -2.21088170e-02 -2.21315415e-02 -2.20951578e-02 -2.21337866e-02 -2.15770396e-02 -2.19859575e-02 -2.21385424e-02 -2.24754194e-02 -2.24837148e-02 -2.31618790e-02 -2.34889441e-02 -2.39551868e-02 -2.45109103e-02 -2.43517073e-02 -2.40338116e-02 -2.42134906e-02 -2.46698489e-02 -2.56620797e-02 -2.74804383e-02 -2.89502550e-02 -3.10308959e-02 -3.29520921e-02 -3.52287847e-02 -3.74617291e-02 -4.07508607e-02 -4.42287340e-02 -4.91496277e-02 -5.49437581e-02 -6.01903073e-02 -6.79520149e-02 -7.59330103e-02 -8.08358429e-02 -8.19347783e-02 -7.93936289e-02 -7.10982702e-02], 18.82, 19.82, False
2023/06/06 09:40:36.695, 152410528, [0.44976127 0.45954715 0.45907886 0.44589863 0.44151725 0.43952766 0.43088064 0.42673468 0.41785538 0.41531928 0.40878546 0.40027075 0.39310609 0.39013769 0.3851459  0.37938935 0.37723656 0.37284822 0.37140921 0.36578833 0.3613576  0.36174619 0.35487713 0.35265222 0.34861307 0.34601262 0.34261416 0.34020635 0.33578303 0.33289444 0.32976122 0.32651804 0.32505    0.32246994 0.31988274 0.31562533 0.31257728 0.31052359 0.3064412  0.30440811 0.30091295 0.29882956 0.29829186 0.29183084 0.29119899 0.28341401 0.28020811 0.27736322 0.2739684  0.27129193 0.26779006 0.26565905 0.26364805 0.26208239 0.26046012 0.25926075 0.25779068 0.25584301 0.25456406 0.25320386 0.25050297 0.25292824 0.25229042 0.25190821 0.24962651 0.24978877 0.24974567 0.24922829 0.24771087 0.24717346 0.24315112 0.23952669 0.23423843 0.2308837  0.22815197 0.22297457 0.21986281 0.21532355 0.20940154 0.20077724 0.19793949 0.18482785 0.17760954 0.17163221 0.17288466 0.17343735], [ 0.06420877  0.07564012  0.07268273  0.06809069  0.06092132  0.060271    0.06451531  0.05768137  0.05384077  0.05507055  0.05040718  0.04794278  0.04324573  0.0404594   0.03820895  0.0342995   0.03300294  0.03026097  0.02668813  0.02401067  0.02118518  0.01954952  0.0158568   0.01222402  0.00997289  0.00783948  0.00431196  0.00192563 -0.00051327 -0.00240169 -0.00433847 -0.00604881 -0.00762168 -0.0087768  -0.00989355 -0.01124956 -0.01240142 -0.01352794 -0.01423059 -0.01522805 -0.01635535 -0.01647084 -0.01657203 -0.01757229 -0.01824594 -0.01671544 -0.01745142 -0.01881316 -0.02020673 -0.02120978 -0.0223017  -0.02213668 -0.02208326 -0.02187524 -0.02191562 -0.02177742 -0.02173075 -0.02175836 -0.02220993 -0.02210451 -0.02285709 -0.02356419 -0.02404788 -0.02417664 -0.02433545 -0.0241973  -0.02405493 -0.02451427 -0.02561189 -0.02694571 -0.02870313 -0.0305237  -0.03255448 -0.03493009 -0.03750564 -0.04099011 -0.04509688 -0.05057166 -0.05637167 -0.06130764 -0.06888786 -0.07665013 -0.08169543 -0.08336071 -0.08047051 -0.07226987], 18.83, 19.82, False
2023/06/06 09:40:36.951, 152410779, [0.43830758 0.44277473 0.44727737 0.43907208 0.43451883 0.42464058 0.43133425 0.42337384 0.41841989 0.41310178 0.40712344 0.40500609 0.39540411 0.39191304 0.38926697 0.38265277 0.38133886 0.37516164 0.37333972 0.36879036 0.36427362 0.36490002 0.35760785 0.35746192 0.35351607 0.35003382 0.34656036 0.34381448 0.34054732 0.33808174 0.33458987 0.33079222 0.32779612 0.32508662 0.32132227 0.31804948 0.31464692 0.31289541 0.30941548 0.30680556 0.30423418 0.30177073 0.30072182 0.2945791  0.29376144 0.29044452 0.28716508 0.28399085 0.28084736 0.27837684 0.27473156 0.2723305  0.27069455 0.26928219 0.26797164 0.26686155 0.26528708 0.26375298 0.26184009 0.26011182 0.25719687 0.2566337  0.25383841 0.25295499 0.25072447 0.24901001 0.248368   0.24762257 0.2463649  0.24567926 0.24307499 0.23985982 0.23880172 0.23491235 0.23154772 0.22705812 0.22306428 0.21964243 0.21212161 0.20389772 0.20158029 0.18811262 0.17879467 0.17631503 0.17345824 0.17758142], [ 0.06420471  0.06696049  0.06631047  0.06358275  0.06684481  0.06290372  0.06176592  0.06183193  0.05569279  0.05446651  0.05158969  0.04978556  0.0460615   0.04236514  0.04220816  0.03687812  0.0342595   0.03167113  0.02966306  0.02562308  0.02222677  0.02088392  0.0169586   0.01538516  0.01209492  0.00886686  0.00673786  0.00362141  0.00176948 -0.00107025 -0.0034775  -0.00490863 -0.00645874 -0.00806032 -0.0093169  -0.01079485 -0.01246008 -0.01344758 -0.01458059 -0.01522844 -0.0158169  -0.01709582 -0.01713705 -0.01814864 -0.01896655 -0.01711326 -0.01825957 -0.01914052 -0.02080633 -0.0217864  -0.0229972  -0.02265644 -0.02202422 -0.02155891 -0.02117413 -0.02108643 -0.02121115 -0.0212458  -0.02169377 -0.02178949 -0.02237554 -0.02281108 -0.02372226 -0.02450405 -0.0242475  -0.02422644 -0.02466596 -0.02476915 -0.02590833 -0.02799361 -0.02966641 -0.0318394  -0.03363304 -0.03598818 -0.03867202 -0.04122937 -0.0448199  -0.04887268 -0.05514391 -0.06078643 -0.06836086 -0.07593431 -0.08085151 -0.08142828 -0.07939541 -0.07138684], 18.83, 19.82, False
