time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 23:51:22.432, 116033086, [1.14527733 1.15154284 1.1234498  1.08948488 1.11312672 1.08455768 1.07196933 1.08104098 1.05952527 1.0600981  1.04740948 1.03626233 1.02544622 1.01499739 1.01485461 1.00505204 0.99210494 0.9843084  0.97964836 0.96134541 0.96047533 0.94952712 0.93996837 0.93151095 0.92349798 0.9152214  0.91018435 0.90056599 0.89164219 0.88463839 0.87472862 0.86734093 0.86087985 0.85532588 0.84777337 0.84178194 0.83389482 0.8315768  0.82338163 0.81630593 0.81202781 0.80276944 0.80108773 0.79186376 0.78623938 0.78348952 0.77766922 0.77210776 0.76636026 0.76130156 0.75588133 0.75065683 0.74684236 0.74372212 0.74039322 0.73757399 0.73479279 0.73108505 0.7268283  0.72450821 0.72387213 0.72110019 0.71823549 0.7161756  0.71322938 0.71259999 0.71021496 0.70766959 0.70686043 0.70084417 0.69645069 0.69059681 0.68347298 0.67804576 0.67171106 0.6640863  0.66019585 0.65067911 0.64400794 0.63275604 0.62585119 0.61449674 0.60316526 0.595932   0.59165004 0.58875424], [ 0.16673707  0.15390105  0.15959528  0.14963195  0.15475594  0.15116535  0.14288305  0.14479732  0.13415033  0.13021421  0.12963684  0.12229773  0.12170536  0.11630018  0.11233516  0.10577381  0.10347238  0.10053077  0.09396619  0.08538867  0.08012859  0.07506518  0.06921947  0.06296128  0.05819613  0.05333681  0.04779853  0.04265679  0.03763921  0.03284536  0.02824916  0.02363199  0.02100613  0.01705955  0.01465854  0.01061526  0.00831851  0.0047626   0.00140579 -0.0004354  -0.0022943  -0.00415167 -0.00575436 -0.00721235 -0.00763225 -0.00928808 -0.01046491 -0.01231039 -0.01459397 -0.0167746  -0.01841548 -0.01947247 -0.0193612  -0.01967915 -0.01978079 -0.02038316 -0.02052632 -0.02099612 -0.02164945 -0.02232017 -0.02304257 -0.02343451 -0.02379329 -0.02347295 -0.02199783 -0.02134701 -0.02122172 -0.0227045  -0.02471167 -0.02704765 -0.03049285 -0.03323844 -0.03554618 -0.03809186 -0.04081334 -0.04423321 -0.04779829 -0.05270681 -0.05795471 -0.06310288 -0.07215634 -0.08220342 -0.09022666 -0.09590317 -0.09544863 -0.09013678], 20.23, 21.75, False
2023/06/30 23:51:22.671, 116033336, [1.17502123 1.13753503 1.13267201 1.09435781 1.095995   1.06890849 1.05472349 1.05937057 1.04344104 1.03652416 1.02692391 1.00769876 1.00870824 0.99560685 0.9846631  0.97681643 0.96913409 0.95603881 0.95509469 0.93841997 0.93737625 0.9266616  0.9201572  0.90887634 0.90262781 0.89681789 0.8877037  0.88357619 0.87512733 0.87121991 0.86700799 0.86152281 0.85872429 0.8581608  0.85144829 0.84847034 0.84247206 0.84366921 0.83967698 0.83576421 0.83271978 0.82403485 0.82239234 0.81397738 0.80610041 0.78102691 0.77467032 0.76818295 0.76282267 0.75733594 0.75202934 0.74812782 0.74371121 0.73998025 0.73689972 0.73248034 0.72861034 0.72463297 0.71927609 0.71589419 0.71241296 0.70702233 0.70323497 0.69905837 0.69473158 0.69260329 0.68941867 0.6871043  0.68656035 0.68296042 0.67885173 0.67472451 0.66869863 0.6621132  0.65834546 0.65258985 0.64778509 0.6417584  0.63662955 0.62616371 0.62078469 0.60887528 0.59592785 0.58811752 0.58534766 0.58156641], [ 0.16675539  0.16526085  0.15960969  0.15426442  0.15013205  0.15117471  0.14859834  0.14252139  0.13738444  0.12986467  0.1265723   0.11885013  0.11625267  0.10773962  0.10515793  0.09743106  0.09341467  0.08930091  0.08448858  0.08027996  0.07471333  0.06943629  0.06458601  0.05915991  0.05393187  0.04802487  0.04334399  0.03775589  0.03244066  0.02849103  0.0235175   0.01912295  0.01574042  0.01294142  0.01010036  0.00661898  0.00443031  0.00214739 -0.00073606 -0.00300421 -0.00446483 -0.00598625 -0.00774208 -0.00936695 -0.00978435 -0.00537588 -0.00697287 -0.0087462  -0.01106027 -0.01302232 -0.01531101 -0.01647449 -0.01676676 -0.01664669 -0.01618306 -0.01639001 -0.01703751 -0.01723303 -0.01810307 -0.01882942 -0.01974279 -0.01968693 -0.02021984 -0.02006838 -0.01954036 -0.01973076 -0.01956378 -0.02086695 -0.02338538 -0.02640169 -0.03001869 -0.03361977 -0.03678352 -0.03935428 -0.04293086 -0.04740457 -0.05058178 -0.05520919 -0.06151442 -0.06666768 -0.07487137 -0.08449522 -0.0924304  -0.09788214 -0.09725504 -0.09202027], 20.23, 21.75, False
2023/06/30 23:51:22.928, 116033586, [1.13788474 1.10874713 1.08255752 1.0881825  1.08047238 1.04282445 1.04779036 1.04331438 1.02573878 1.02226793 1.01945431 1.00144221 0.98911961 0.97559791 0.9589974  0.94685927 0.93545723 0.9273375  0.92281685 0.9083546  0.90491297 0.89918771 0.8899408  0.87851709 0.87441055 0.86388533 0.85489668 0.84714042 0.83765902 0.83413835 0.82684174 0.81980076 0.81408611 0.80896211 0.80336153 0.7965683  0.78945892 0.78832437 0.78169568 0.77681562 0.77304454 0.7651309  0.76418116 0.75744712 0.75213729 0.76528037 0.75924056 0.75315532 0.74872079 0.74405838 0.73997207 0.73659889 0.73463494 0.7330497  0.73061459 0.72782902 0.72449623 0.7219217  0.71846448 0.71620885 0.71290913 0.70863888 0.70526739 0.70169871 0.69654472 0.69545404 0.69322553 0.69091707 0.69136995 0.68744223 0.68238558 0.67940027 0.67287449 0.66790997 0.66507332 0.65772362 0.65497335 0.64586954 0.63779749 0.63209894 0.62305544 0.61000908 0.59821592 0.59107733 0.59043335 0.58634771], [ 0.17382218  0.16883789  0.16415668  0.16281505  0.15756127  0.1506338   0.14860564  0.14709412  0.13979435  0.13022354  0.12933059  0.12202391  0.11745058  0.11309555  0.10757976  0.10236087  0.1000049   0.09421604  0.09207484  0.08683545  0.07990079  0.07715456  0.07062925  0.06487184  0.05893941  0.05467195  0.04993112  0.04464684  0.03878772  0.03425034  0.02986317  0.02480417  0.02083744  0.01737621  0.01420226  0.01161558  0.00829075  0.00575228  0.00252481  0.00041324 -0.00159089 -0.00341755 -0.00537455 -0.00688607 -0.00827941 -0.00933133 -0.01098241 -0.01299238 -0.01505719 -0.0174294  -0.01941023 -0.02007502 -0.02063981 -0.02030442 -0.0207113  -0.02063644 -0.02144986 -0.02197255 -0.02281804 -0.02349811 -0.02461257 -0.02492595 -0.02479107 -0.02434769 -0.02340045 -0.02269163 -0.02277073 -0.0238627  -0.02598702 -0.02880797 -0.03236011 -0.0359849  -0.0389717  -0.04161728 -0.04548812 -0.04854026 -0.05323939 -0.05794765 -0.06365365 -0.06840806 -0.07726948 -0.08643466 -0.09421939 -0.09892009 -0.09890888 -0.0920162 ], 20.22, 21.74, False
2023/06/30 23:51:23.168, 116033837, [1.18248956 1.14507525 1.1401916  1.12222812 1.10883646 1.09007818 1.0870542  1.08449289 1.0643031  1.05777248 1.05184794 1.03533204 1.03102827 1.01691638 1.01202974 1.0064128  0.99440519 0.98543963 0.97979106 0.96844701 0.96437629 0.95603687 0.94467099 0.93985447 0.92918144 0.92023508 0.91276894 0.90387456 0.89656336 0.89126427 0.88256666 0.87506567 0.86704054 0.86293608 0.8541502  0.84912498 0.84603218 0.85057745 0.84433693 0.83840955 0.83283235 0.82342071 0.82168786 0.81395717 0.80871939 0.80447617 0.79900757 0.79108391 0.78414338 0.77720746 0.77069275 0.7632149  0.75717823 0.75065037 0.74560806 0.74013327 0.73572839 0.73237451 0.72797958 0.72392577 0.719587   0.71464343 0.71070371 0.70674764 0.70343457 0.70374379 0.70329937 0.7021227  0.70322271 0.69898229 0.69483435 0.69130572 0.68370083 0.67617112 0.67157428 0.66512401 0.65898176 0.6499881  0.64354041 0.63386675 0.62736536 0.61351197 0.60115051 0.59439022 0.58897964 0.58548148], [ 0.17816417  0.17409588  0.17321806  0.1653563   0.16717233  0.16012348  0.15691501  0.15580365  0.14543047  0.14113456  0.13732156  0.13063485  0.12555333  0.12213874  0.11680427  0.11362907  0.10542642  0.10246292  0.09650045  0.09149839  0.08508699  0.07970698  0.07617391  0.06836765  0.06474438  0.058381    0.05287154  0.04851453  0.04311154  0.03804907  0.03365701  0.02931704  0.02536464  0.02164279  0.01833154  0.01520736  0.01244107  0.00923191  0.0061128   0.00373548  0.00188295 -0.00047586 -0.00252869 -0.00373421 -0.00462364 -0.00219877 -0.00376923 -0.0053462  -0.00767395 -0.00994748 -0.01236257 -0.01304725 -0.01391127 -0.01425758 -0.01459274 -0.01518026 -0.01574725 -0.01607529 -0.01715939 -0.01756071 -0.01769736 -0.01841216 -0.01829388 -0.01826967 -0.01728477 -0.01646267 -0.01600952 -0.01752093 -0.01986242 -0.02329092 -0.02645122 -0.02953753 -0.03281309 -0.03647461 -0.03982612 -0.0437246  -0.04727778 -0.05258591 -0.05827617 -0.06421224 -0.07191007 -0.08140031 -0.08979727 -0.09391857 -0.09554772 -0.08842499], 20.23, 21.74, False
2023/06/30 23:51:23.423, 116034086, [1.14646703 1.12152802 1.09921476 1.10187096 1.08166267 1.07265028 1.05651997 1.06142489 1.04390327 1.03732044 1.02966182 1.0182033  1.01056901 0.99753446 0.99137986 0.98206601 0.97566044 0.9657208  0.95671696 0.94363428 0.94271873 0.93035675 0.92342012 0.90991969 0.90186887 0.89192952 0.88443571 0.87586036 0.86666424 0.85897793 0.85171712 0.84400635 0.83784139 0.83101277 0.82418652 0.81970918 0.81069833 0.80897043 0.80101149 0.79404292 0.78948132 0.78206126 0.77951616 0.7727641  0.76758588 0.80100755 0.7971343  0.79164768 0.78527955 0.77974768 0.77276963 0.7676046  0.76300881 0.75825983 0.75501728 0.75046803 0.74593857 0.74216325 0.73706683 0.73321706 0.73054329 0.72596567 0.72203709 0.71863586 0.71426274 0.71243216 0.71016323 0.70824301 0.70730383 0.70336162 0.69779447 0.69278405 0.68730835 0.679726   0.67569884 0.66879645 0.66361865 0.65720824 0.64895742 0.64141581 0.63412309 0.61918422 0.60739441 0.60105513 0.59467307 0.59084645], [ 0.16672485  0.15302763  0.15427711  0.15424631  0.15413625  0.14409197  0.14646822  0.13522936  0.13335506  0.12669461  0.12349913  0.11664947  0.11479316  0.10797186  0.10471118  0.10059313  0.09591735  0.0908729   0.08590989  0.08182525  0.07470763  0.06963326  0.06483054  0.05841544  0.05381778  0.04714113  0.04273297  0.03831694  0.03261626  0.02741213  0.02351388  0.02044434  0.01622154  0.01301123  0.01057135  0.00794599  0.00413512 -0.00052857 -0.00367552 -0.0057631  -0.00799473 -0.00926553 -0.01058877 -0.01232565 -0.01275476 -0.00798381 -0.00945534 -0.01097656 -0.01333387 -0.01568414 -0.01764103 -0.01843229 -0.01878963 -0.01908463 -0.01923188 -0.01933978 -0.01975299 -0.01981581 -0.02082648 -0.0214385  -0.02200806 -0.02232069 -0.02247468 -0.0217689  -0.02132403 -0.02077119 -0.02029448 -0.02162604 -0.02419973 -0.0274717  -0.03045081 -0.03396222 -0.03687516 -0.03991069 -0.04343975 -0.04772477 -0.05201312 -0.05672777 -0.06194075 -0.06702995 -0.07560361 -0.08603836 -0.09246356 -0.09842458 -0.09736222 -0.09189298], 20.24, 21.74, False
2023/06/30 23:51:23.679, 116034336, [1.13788208 1.10874746 1.10675892 1.07670616 1.08472164 1.05770888 1.05320438 1.04676498 1.02527537 1.02118054 1.00893284 0.99996161 0.99153454 0.97895619 0.97106828 0.95672327 0.94718796 0.93965135 0.93744601 0.92030142 0.91864014 0.90929733 0.89347207 0.88568284 0.87552363 0.86671161 0.86125857 0.85032899 0.84299036 0.8359801  0.82548708 0.81934382 0.81334047 0.80570637 0.79969245 0.79294693 0.7864656  0.78477173 0.77594741 0.77117424 0.76412408 0.75665583 0.75587046 0.74892883 0.74369867 0.81949468 0.81582224 0.81181358 0.80735358 0.80208633 0.79883136 0.79576614 0.79348576 0.79276532 0.79125973 0.78703487 0.78359658 0.77927416 0.77376671 0.76873129 0.7643469  0.75871024 0.75490645 0.75072596 0.74603838 0.74454813 0.74089894 0.73820559 0.73553547 0.73040288 0.72523402 0.72033053 0.71466049 0.70845184 0.70268769 0.69564152 0.69239622 0.68169681 0.67521641 0.66559594 0.65439568 0.64092885 0.62716798 0.61650492 0.61399887 0.60686809], [ 0.17470635  0.16087272  0.15883851  0.15426804  0.1541529   0.14411069  0.14648282  0.14349515  0.1373867   0.1284618   0.12530938  0.12019061  0.11454277  0.10964108  0.1054529   0.09893816  0.09554661  0.09175865  0.0876475   0.08327229  0.07603591  0.07211889  0.06611495  0.06071354  0.05620125  0.05071927  0.04567515  0.04058683  0.03464981  0.03028803  0.0258512   0.02155603  0.01730204  0.01385816  0.01085382  0.0081574   0.00475377  0.00264267  0.0008202  -0.0011842  -0.00351413 -0.00514273 -0.00761104 -0.00895458 -0.00992728 -0.01094514 -0.01235421 -0.01426281 -0.01650641 -0.01899468 -0.02070674 -0.02171248 -0.02204352 -0.02205518 -0.02204197 -0.02225981 -0.02249031 -0.02309731 -0.02371097 -0.02435541 -0.02505641 -0.02499682 -0.02510791 -0.02496065 -0.02387743 -0.02334768 -0.02294362 -0.0241576  -0.02636044 -0.0292446  -0.03306829 -0.03632832 -0.03927364 -0.04233003 -0.04601406 -0.04943153 -0.05449684 -0.05946288 -0.06417795 -0.06993417 -0.0786289  -0.08644273 -0.09550334 -0.09942575 -0.09943032 -0.09338842], 20.23, 21.75, False
2023/06/30 23:51:23.919, 116034586, [1.16244739 1.12042074 1.11231692 1.11418458 1.08395974 1.07706635 1.06648247 1.06831383 1.04999943 1.04233006 1.03578648 1.01909752 1.00657778 1.00326485 0.99029331 0.98575568 0.97106914 0.96459134 0.95671578 0.94470498 0.94806351 0.93315275 0.92759812 0.91925625 0.91181259 0.90784655 0.89552646 0.88943305 0.88107716 0.87386364 0.86652302 0.8596841  0.85139919 0.84675418 0.83865344 0.83176782 0.82468362 0.8209688  0.81121056 0.80420015 0.79890644 0.7905513  0.78713956 0.78076999 0.77498116 0.77711876 0.77150835 0.76628487 0.76091871 0.75575937 0.75011592 0.7457424  0.74157213 0.7372184  0.73466542 0.73126211 0.72808685 0.72470335 0.72023173 0.7163995  0.71236986 0.7084335  0.70418885 0.70010403 0.69531722 0.6923307  0.68913398 0.68588166 0.68404795 0.68012911 0.67594851 0.67175325 0.6659026  0.66001448 0.65446579 0.64737432 0.64233243 0.63423427 0.62770946 0.61858401 0.6109762  0.59669495 0.58556682 0.57738104 0.57110126 0.56630304], [ 0.1658375   0.16355569  0.14898071  0.16211163  0.14950996  0.15062132  0.14028121  0.1420815   0.13576722  0.12634508  0.12810497  0.11694073  0.11360589  0.1088077   0.10332593  0.09828354  0.09535573  0.09210508  0.08638187  0.08209491  0.07480202  0.07070907  0.06476148  0.05981815  0.05406631  0.04945433  0.0449676   0.03945194  0.03428931  0.0297264   0.02475794  0.02021015  0.01581553  0.0131805   0.01129865  0.01037081  0.00851756  0.00756877  0.00726323  0.00688765  0.00556881  0.00295902  0.00026813 -0.00136603 -0.00208375 -0.01105675 -0.01236854 -0.01431043 -0.01615589 -0.01817573 -0.02017263 -0.02129657 -0.02197965 -0.02172129 -0.02166968 -0.02198229 -0.0223898  -0.02276907 -0.02352539 -0.02379158 -0.02401406 -0.02402529 -0.02386311 -0.02369313 -0.0218532  -0.01911489 -0.01473633 -0.01377234 -0.01636755 -0.0201329  -0.02352899 -0.02867327 -0.0322739  -0.03537067 -0.03901504 -0.04328174 -0.05129634 -0.05876537 -0.06391825 -0.06977751 -0.07863078 -0.08798242 -0.09558709 -0.09989802 -0.10010224 -0.09397554], 20.23, 21.75, False
2023/06/30 23:51:24.176, 116034837, [1.10613824 1.09829262 1.06158132 1.0763934  1.04163308 1.04493873 1.02473586 1.02342721 1.00863623 0.99741586 0.99546211 0.97854687 0.969446   0.95879314 0.94740967 0.94150384 0.92917843 0.92706811 0.91931381 0.91074356 0.90720807 0.90185184 0.89165317 0.88245345 0.87390477 0.87035357 0.86368781 0.85638299 0.85327336 0.84918321 0.84320345 0.83820182 0.83092992 0.82838121 0.82215201 0.81724415 0.8099709  0.80812007 0.80039235 0.7963228  0.79184278 0.78502124 0.78261252 0.77540499 0.76994713 0.76075624 0.75487209 0.7493713  0.74330406 0.73830001 0.73415057 0.72902929 0.72533412 0.72171176 0.71883889 0.7143623  0.71063069 0.7067796  0.70227832 0.69905656 0.69364062 0.68937186 0.68516878 0.68108318 0.67778407 0.67598897 0.6721074  0.66931475 0.6677365  0.66332175 0.65938595 0.65336393 0.64532872 0.63930598 0.63156562 0.62528524 0.62112281 0.61039072 0.60483564 0.59731299 0.58500296 0.57556973 0.56055347 0.55223238 0.54899327 0.54780162], [ 0.15965784  0.15741534  0.16865116  0.15214386  0.1569239   0.15060572  0.14809428  0.14663946  0.14418624  0.13372912  0.12715204  0.12553979  0.11931003  0.11415238  0.11064209  0.10405746  0.10037077  0.09701123  0.09126927  0.0859533   0.07974842  0.07600167  0.07006938  0.06447435  0.05926111  0.0545417   0.04880611  0.04284349  0.03728278  0.0325953   0.02839678  0.02501541  0.0212842   0.0174434   0.01513143  0.01211525  0.00835021  0.00651996  0.00225968  0.00038471 -0.00177382 -0.00377854 -0.0054343  -0.0066978  -0.0077499  -0.01007258 -0.01182522 -0.01390871 -0.01574991 -0.01779142 -0.01978223 -0.0209549  -0.02087361 -0.02107646 -0.02148638 -0.02185112 -0.02230073 -0.0225443  -0.02256855 -0.02342629 -0.02425253 -0.024374   -0.02466202 -0.02395651 -0.02321736 -0.02260037 -0.02272732 -0.02330396 -0.02617992 -0.02867685 -0.03176261 -0.03460516 -0.03741426 -0.04042748 -0.04453519 -0.04766116 -0.05201396 -0.05685079 -0.06313823 -0.06788223 -0.07623524 -0.08605751 -0.09382927 -0.09892928 -0.09902053 -0.09384889], 20.24, 21.74, False
2023/06/30 23:51:24.431, 116035086, [1.18584454 1.17068043 1.13747137 1.13367376 1.12460204 1.10153107 1.0887631  1.08302555 1.06129542 1.04926951 1.04464754 1.02149783 1.01056805 1.00085332 0.99570922 0.98264357 0.97653943 0.9642645  0.96129065 0.94510484 0.94660661 0.93628569 0.92719128 0.91916179 0.90984239 0.90278006 0.8947968  0.8852434  0.87637391 0.86987167 0.8592845  0.85087337 0.84473718 0.83674834 0.82958982 0.82215797 0.81438374 0.81202492 0.80432062 0.79789301 0.79265764 0.78352299 0.78131372 0.77316604 0.76797725 0.76492666 0.75916572 0.75341778 0.7466543  0.7410361  0.7359929  0.7309191  0.72709981 0.72360011 0.72051853 0.71648232 0.71319581 0.70948969 0.70518796 0.70117826 0.6970456  0.69177513 0.68669127 0.6817121  0.67627751 0.67340802 0.67138147 0.66783945 0.66572798 0.66193128 0.65812822 0.65301253 0.64642473 0.63989792 0.63587058 0.62985672 0.62444387 0.61684611 0.60900956 0.59922414 0.59190946 0.57735439 0.56543494 0.55791182 0.55691826 0.5521521 ], [ 0.16491659  0.15390495  0.15429152  0.15033753  0.15414458  0.14818895  0.14077333  0.14023589  0.13135431  0.12669928  0.12165354  0.1153148   0.11267138  0.1053571   0.10186176  0.09551679  0.09303424  0.09035223  0.08352633  0.07940551  0.07338918  0.06916706  0.06373182  0.05865274  0.05335466  0.04907851  0.04334237  0.03822562  0.03411898  0.02963967  0.0254526   0.0205851   0.01696631  0.01404901  0.01096357  0.00822258  0.00472047  0.00159308 -0.00076321 -0.00282892 -0.00514446 -0.00669908 -0.00815212 -0.0090913  -0.01045629 -0.00679775 -0.00894249 -0.01067288 -0.01289011 -0.01511895 -0.01694517 -0.01834565 -0.01890686 -0.01895793 -0.01902262 -0.01939928 -0.02022422 -0.02077647 -0.02147885 -0.02205323 -0.02268392 -0.02301664 -0.02323096 -0.02294317 -0.02207263 -0.02148238 -0.02113939 -0.02233609 -0.02468989 -0.02818176 -0.03183348 -0.03474269 -0.03837498 -0.04139512 -0.04512197 -0.04924385 -0.05332862 -0.05841819 -0.06418039 -0.06981799 -0.07795301 -0.08797717 -0.09512014 -0.10043587 -0.09958463 -0.09267439], 20.23, 21.74, False
2023/06/30 23:51:24.671, 116035336, [1.11700761 1.08965451 1.08668462 1.06977112 1.0450389  1.02799693 1.02802107 1.02105754 1.00605564 1.00136477 0.98700398 0.97854317 0.96629819 0.95789079 0.95407004 0.94632339 0.93459987 0.92932784 0.92441637 0.91036634 0.91133587 0.90185058 0.89219127 0.88396036 0.87417895 0.86487306 0.85756455 0.84777603 0.83846981 0.83166685 0.82174469 0.8161368  0.81098923 0.80603524 0.79979698 0.79518084 0.78824891 0.78776373 0.77998133 0.77592991 0.77077262 0.76352433 0.76196762 0.75433123 0.75062912 0.78252404 0.7760161  0.77002279 0.7641896  0.75974478 0.75562501 0.75154541 0.74862256 0.7457031  0.74328713 0.7399782  0.73659766 0.732815   0.72809017 0.72524196 0.7210642  0.7152273  0.71033757 0.70546082 0.69965808 0.69700839 0.69237763 0.68868573 0.68676715 0.68355567 0.67883624 0.67411391 0.66825595 0.6612682  0.65564096 0.64726775 0.64228733 0.63389005 0.62666786 0.61732765 0.60858256 0.59397633 0.57957462 0.57298262 0.56868393 0.56059401], [ 0.15969449  0.15915863  0.16414227  0.1535663   0.15694056  0.14410757  0.14028364  0.13619583  0.13336636  0.13057273  0.12255464  0.12018905  0.11308808  0.11178082  0.10640361  0.10381681  0.09941513  0.09544059  0.08888808  0.08383908  0.07650107  0.07265701  0.06836974  0.06292593  0.05726754  0.05159743  0.04618338  0.04133972  0.03517743  0.03045895  0.02492337  0.02082358  0.01737708  0.01364348  0.01030968  0.00760718  0.00429878  0.00156507 -0.00128907 -0.00331957 -0.00555046 -0.00733434 -0.00931121 -0.01004804 -0.01112514 -0.0073327  -0.00903503 -0.01101829 -0.0129911  -0.01495978 -0.01683159 -0.01762276 -0.01894702 -0.01909222 -0.01911468 -0.01926344 -0.01940636 -0.02027743 -0.02111228 -0.02164017 -0.02267429 -0.0231124  -0.02351883 -0.02319178 -0.02258468 -0.02185252 -0.02123895 -0.02232414 -0.02467716 -0.02746753 -0.03103634 -0.03464233 -0.03717163 -0.0407465  -0.04437588 -0.04772064 -0.05265986 -0.057484   -0.06371566 -0.06910385 -0.07627808 -0.08681137 -0.0942363  -0.09788214 -0.09958216 -0.09292182], 20.23, 21.75, False
2023/06/30 23:51:24.927, 116035586, [1.13788208 1.11819559 1.11688519 1.10273822 1.08166052 1.08830688 1.06707074 1.0707472  1.05519797 1.04154321 1.04873958 1.02509634 1.02356968 1.01331574 1.00612775 0.99859629 0.98855129 0.98315895 0.97606289 0.95796573 0.95900736 0.94625589 0.9379059  0.92457918 0.91833986 0.90879804 0.89942289 0.89012958 0.88082448 0.87185633 0.86402814 0.85420649 0.84777384 0.84243998 0.83642805 0.82973831 0.82176383 0.81873387 0.81005103 0.8031802  0.79906265 0.79212625 0.7890582  0.78359869 0.77769313 0.76192483 0.75753745 0.75271743 0.74760514 0.74329073 0.73915929 0.73522212 0.73148835 0.72793277 0.7242345  0.72050842 0.71655361 0.71246917 0.70756207 0.70417195 0.70048657 0.69582253 0.69144751 0.68699512 0.68277187 0.68034002 0.67827868 0.67630286 0.67562037 0.67335364 0.67114713 0.66803896 0.66243821 0.65432551 0.65028335 0.64307066 0.63827827 0.63115842 0.62429848 0.61521084 0.61245168 0.60403878 0.59277843 0.58937758 0.58437901 0.58261339], [ 0.1667615   0.15305099  0.1596145   0.14964643  0.15013482  0.14819831  0.14648282  0.136198    0.13817343  0.12810682  0.12810772  0.12286978  0.11454277  0.10988082  0.10662438  0.10190693  0.097094    0.09298551  0.08844297  0.08368888  0.07834259  0.07285473  0.06837075  0.06226678  0.05677661  0.05225393  0.04739076  0.04152822  0.03641007  0.03162103  0.0263971   0.02278291  0.01814329  0.01450888  0.01150898  0.00750386  0.0047867   0.00174867 -0.00099481 -0.00313198 -0.00557067 -0.00761443 -0.00902746 -0.01076577 -0.01135546 -0.00807836 -0.01001102 -0.01152107 -0.01358733 -0.0157764  -0.01768927 -0.01875679 -0.01947755 -0.01939695 -0.02009014 -0.01991375 -0.02068597 -0.02069945 -0.0216639  -0.02192221 -0.02268184 -0.0229614  -0.02293042 -0.02258851 -0.02144236 -0.02061963 -0.02047102 -0.0215161  -0.02389989 -0.02693092 -0.02998973 -0.03355498 -0.03668245 -0.039323   -0.04319601 -0.04663978 -0.05060435 -0.0557362  -0.06110132 -0.06740045 -0.0755496  -0.08488035 -0.09160291 -0.09744453 -0.09668437 -0.09058128], 20.23, 21.75, False
2023/06/30 23:51:25.168, 116035837, [1.16011832 1.17203486 1.14674234 1.13773678 1.12171999 1.1102442  1.11378648 1.0879439  1.07085092 1.06745574 1.0525158  1.03080112 1.01799378 1.01115859 1.00566832 0.99003445 0.98395851 0.97346157 0.96823766 0.95674945 0.9456315  0.94088093 0.93045521 0.91775691 0.91301825 0.90261699 0.8933222  0.88531582 0.8762586  0.86573328 0.86123551 0.8502305  0.84468264 0.83828885 0.82949067 0.82544416 0.81676699 0.81457482 0.80851688 0.80259523 0.79845933 0.79161684 0.79113523 0.78305863 0.78012866 0.77521177 0.76938256 0.76281342 0.75676004 0.75026538 0.74413479 0.7391088  0.73446555 0.72985749 0.72582903 0.72113836 0.7163725  0.71152934 0.70628644 0.70322186 0.69933474 0.69526926 0.69121332 0.68773446 0.68276291 0.6800533  0.67759687 0.67629721 0.67494264 0.67196379 0.66681895 0.66178712 0.65674837 0.64995019 0.64570877 0.64023853 0.63674512 0.62944893 0.62392978 0.61352726 0.60907342 0.59310612 0.58107571 0.57756867 0.57025688 0.56506745], [ 0.17197776  0.15999937  0.15506302  0.15955751  0.14609882  0.15061196  0.13717193  0.13434665  0.13414807  0.12809904  0.12625113  0.1198991   0.11572928  0.11011249  0.10705465  0.09913303  0.09495654  0.09139937  0.08733776  0.0815622   0.07640582  0.07104194  0.06648366  0.0603577   0.05414877  0.04962754  0.0441528   0.0386938   0.03323514  0.02839101  0.02346341  0.0202275   0.01596496  0.01229327  0.00894116  0.00629863  0.00313073  0.00119274 -0.00219814 -0.00386157 -0.00598035 -0.00808482 -0.00976586 -0.01102325 -0.01220423 -0.0099504  -0.0114455  -0.01360586 -0.01574296 -0.01761545 -0.01970824 -0.02075495 -0.02093759 -0.02132732 -0.02146444 -0.02173494 -0.02223425 -0.02242564 -0.023408   -0.02380986 -0.02450238 -0.02448631 -0.02418957 -0.02432489 -0.02318649 -0.02235364 -0.02208913 -0.02315495 -0.02570834 -0.02813932 -0.03173252 -0.03488478 -0.03743757 -0.04120406 -0.04396389 -0.0479755  -0.05222161 -0.05702116 -0.06304519 -0.06799882 -0.07630609 -0.08603132 -0.09424051 -0.09949762 -0.10020614 -0.09299415], 20.24, 21.75, False
