time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 17:43:23.792, 45786858, [1.53997848 1.51535987 1.49276127 1.50338515 1.47412276 1.45880015 1.45866273 1.43724756 1.42559861 1.40988175 1.4087689  1.39076634 1.3707494  1.35954571 1.35152685 1.34231268 1.32332724 1.31334093 1.30468412 1.29175137 1.28636567 1.27282026 1.26503195 1.24943755 1.24504865 1.23380653 1.22498654 1.21503247 1.20612098 1.19959119 1.1912964  1.18368524 1.17545735 1.16894592 1.15948959 1.15225472 1.14185245 1.13884567 1.12915    1.11948028 1.11399163 1.10524195 1.09988616 1.0896674  1.08217029 1.09279786 1.08532428 1.07705919 1.06912057 1.0615787  1.05442803 1.04822942 1.0427288  1.03678459 1.03117431 1.02597559 1.02048472 1.01474626 1.0083459  1.00128667 0.99501576 0.98861655 0.98285123 0.97804978 0.97164654 0.96857472 0.9649441  0.96107117 0.95741512 0.9522481  0.94569568 0.93977745 0.93230246 0.9224976  0.91651821 0.90797905 0.89978295 0.89285566 0.88257862 0.87437412 0.86482456 0.84946423 0.84081582 0.82924635 0.82653549 0.82060697], [ 0.27616813  0.2603541   0.26253708  0.25904539  0.25375657  0.25751654  0.24968068  0.2390783   0.23519169  0.23218649  0.22243637  0.21901276  0.21178674  0.20431353  0.19930926  0.19233414  0.18754527  0.18143501  0.17306428  0.16540906  0.15817042  0.14926894  0.14191068  0.1325573   0.12439885  0.1178067   0.10969581  0.10289431  0.09383026  0.08706341  0.07988888  0.07322416  0.06737965  0.06236506  0.05698415  0.05261748  0.04860179  0.04418836  0.03975607  0.03665116  0.03343577  0.03077075  0.02784867  0.02560859  0.02372617  0.0299758   0.02832519  0.02548286  0.02265915  0.02066369  0.01838911  0.01705767  0.01582214  0.0150101   0.01380521  0.01268866  0.01212084  0.01109127  0.00952709  0.00927304  0.00822533  0.00774641  0.00811292  0.00896236  0.0113591   0.01220935  0.01279631  0.01152581  0.00808339  0.00368422 -0.00062372 -0.00496902 -0.00830599 -0.01238619 -0.01600392 -0.0202048  -0.02426533 -0.02862408 -0.03454277 -0.03985041 -0.04816016 -0.05869319 -0.06594256 -0.07181952 -0.07259463 -0.06833012], 18.56, 19.74, False
2023/07/02 17:43:24.048, 45787107, [1.58945796 1.56504107 1.54931043 1.54129887 1.52152949 1.51322396 1.49137533 1.47963234 1.46870946 1.45598793 1.44955703 1.43259157 1.41834451 1.40399261 1.39033124 1.37917803 1.36757541 1.35811063 1.34646749 1.33586245 1.32793642 1.31785869 1.30782108 1.29493523 1.28614616 1.27857272 1.26596769 1.25919733 1.2497487  1.2415989  1.232767   1.22307437 1.21496554 1.20685887 1.19893794 1.19454477 1.18259646 1.17955724 1.16981222 1.15618817 1.14751224 1.13943633 1.13572164 1.12682708 1.11674576 1.10460748 1.09753559 1.08950923 1.08149962 1.07368267 1.06616714 1.05979354 1.0541282  1.04770871 1.04152871 1.03516153 1.02856837 1.02239239 1.01461759 1.00841128 1.00144303 0.99498145 0.98902412 0.98367083 0.9763635  0.97216564 0.96884708 0.96359205 0.95985769 0.95395498 0.94625435 0.93846391 0.93192704 0.92021378 0.91542713 0.90494857 0.89840803 0.89064718 0.88181091 0.87792097 0.86944763 0.85339799 0.84062953 0.83112741 0.82473342 0.81993663], [ 0.27059366  0.26574606  0.25787155  0.25440427  0.2623224   0.25090558  0.24345813  0.24179815  0.23106853  0.22433527  0.21899971  0.21025383  0.20566446  0.19992433  0.19306056  0.18653634  0.18148739  0.17641351  0.16824212  0.16222524  0.15420165  0.14639366  0.13895034  0.13057617  0.12232899  0.11494168  0.10568215  0.09897773  0.09204748  0.08422058  0.07745815  0.07079893  0.06405308  0.05942323  0.0543025   0.04965821  0.04540196  0.04170175  0.03732385  0.0342322   0.03118784  0.02880784  0.02629655  0.02398553  0.02260901  0.02623735  0.02418898  0.02199679  0.01964491  0.0173193   0.01462523  0.01357795  0.012356    0.01168417  0.01097904  0.01029258  0.00942117  0.00865667  0.00783145  0.00704639  0.00601838  0.00607819  0.0058652   0.00671401  0.00804505  0.00897047  0.0099005   0.00816988  0.00510662  0.00157933 -0.00232178 -0.00675142 -0.01018369 -0.01388    -0.01730274 -0.02179895 -0.02547074 -0.02991083 -0.03643417 -0.04104828 -0.04920939 -0.05831247 -0.06594686 -0.07178884 -0.07431539 -0.06702542], 18.58, 19.74, False
2023/07/02 17:43:24.288, 45787357, [1.62307595 1.60215526 1.58774825 1.5638968  1.55092427 1.5303461  1.51441812 1.50310441 1.48961771 1.46388957 1.46329379 1.44706453 1.41814919 1.40887572 1.39763587 1.38465386 1.36888784 1.35288681 1.34468464 1.32610366 1.32091037 1.30827794 1.29787881 1.28145432 1.27320331 1.26360725 1.2501199  1.23902626 1.22615741 1.21634101 1.20750031 1.19740602 1.19185445 1.18413252 1.1765382  1.17085068 1.16128825 1.1601933  1.15157644 1.14425482 1.14250724 1.13675318 1.13221827 1.12591373 1.11659018 1.12122483 1.11261064 1.10462123 1.09576058 1.08758823 1.07913803 1.07209631 1.0657661  1.0603263  1.05446869 1.04831645 1.04277779 1.03718981 1.03102615 1.02543301 1.01862377 1.01163185 1.00667431 1.00052746 0.99438418 0.99107335 0.98719227 0.98256091 0.97924295 0.97407832 0.96867375 0.96122369 0.95485995 0.94640615 0.93979242 0.93044058 0.92487388 0.91582418 0.90601727 0.89522323 0.8860701  0.8731668  0.8635308  0.84994959 0.84968989 0.84192724], [ 2.76135477e-01  2.61786226e-01  2.62514316e-01  2.54399544e-01  2.57767252e-01  2.45263096e-01  2.47412743e-01  2.41796195e-01  2.35534283e-01  2.22842616e-01  2.17704887e-01  2.12637488e-01  2.08105747e-01  1.99922459e-01  1.92681664e-01  1.87593055e-01  1.81830176e-01  1.75857477e-01  1.68885666e-01  1.61784786e-01  1.53671916e-01  1.47702560e-01  1.39967136e-01  1.31979833e-01  1.24031901e-01  1.15803626e-01  1.07222116e-01  1.00124984e-01  9.18541810e-02  8.53077457e-02  7.80059213e-02  7.09419820e-02  6.52808164e-02  5.95801152e-02  5.45998731e-02  5.02825053e-02  4.53254589e-02  4.16739730e-02  3.75603124e-02  3.41502419e-02  3.13480718e-02  2.86746911e-02  2.62366333e-02  2.38302856e-02  2.24747871e-02  2.45125353e-02  2.29547746e-02  2.07300292e-02  1.79487737e-02  1.54702203e-02  1.33175210e-02  1.20145487e-02  1.12281183e-02  1.04363109e-02  9.33859062e-03  8.88833468e-03  7.88588789e-03  7.16031939e-03  5.90924227e-03  5.38182161e-03  4.09354462e-03  4.03209309e-03  3.92079114e-03  4.66317223e-03  6.43034581e-03  8.09182552e-03  8.44777087e-03  6.95723539e-03  3.78817733e-03 -1.26078205e-04 -4.62907085e-03 -8.67114403e-03 -1.24555719e-02 -1.61303751e-02 -1.97977953e-02 -2.44756917e-02 -2.95562621e-02 -3.33142768e-02 -3.92262161e-02 -4.51517679e-02 -5.26003080e-02 -6.17978484e-02 -6.94775983e-02 -7.43948569e-02 -7.54069108e-02 -7.04439364e-02], 18.58, 19.74, False
2023/07/02 17:43:24.544, 45787608, [1.58880242 1.60215617 1.58173813 1.54129866 1.55116147 1.51322416 1.52190647 1.51336427 1.48669371 1.4876192  1.47519241 1.45502282 1.44537705 1.42842361 1.41509672 1.40926766 1.39955397 1.38170385 1.38402536 1.38587954 1.38948793 1.37913452 1.36700106 1.35515032 1.34509818 1.32372723 1.30505456 1.28152182 1.26589803 1.25605456 1.24486445 1.23439164 1.22679219 1.21672379 1.20796547 1.1998005  1.18486511 1.18276016 1.17238144 1.15903478 1.15254801 1.14100947 1.13132184 1.12211995 1.11008069 1.08348774 1.07464284 1.06608352 1.05787779 1.04949837 1.04123489 1.03464636 1.02899725 1.02289971 1.01778108 1.01168595 1.00545409 0.9998875  0.99265294 0.98627008 0.97966936 0.97284678 0.96660311 0.96145545 0.95370262 0.94922049 0.94484276 0.94025622 0.93713775 0.93105354 0.92448896 0.91827654 0.91163721 0.90239336 0.89702965 0.8880501  0.88492248 0.87541145 0.86857843 0.86082842 0.852176   0.84124121 0.83019102 0.82085838 0.81633748 0.81516627], [ 0.27688384  0.26646441  0.25653273  0.25440191  0.25373947  0.24736273  0.24388476  0.24414115  0.23518985  0.2285667   0.21899824  0.21238597  0.20787562  0.20101884  0.19208571  0.18759359  0.18052341  0.17481873  0.16649762  0.16178535  0.1531442   0.14614354  0.13918341  0.13147557  0.12367084  0.11480532  0.10672682  0.09983845  0.09185468  0.08455628  0.07682943  0.07094242  0.06437994  0.05917432  0.05416654  0.0500876   0.04614386  0.04182961  0.03809441  0.03486022  0.03170279  0.02941287  0.02670837  0.02496784  0.02353928  0.02438719  0.02283234  0.02015885  0.01743363  0.01545522  0.01282201  0.01095656  0.01033718  0.00969158  0.00909789  0.00819358  0.00759532  0.00637235  0.00530443  0.0048243   0.00408414  0.00364135  0.00386612  0.00467498  0.0065247   0.00788809  0.0081633   0.00666167  0.00342603 -0.00119521 -0.00489493 -0.00921372 -0.01308621 -0.01660778 -0.02005174 -0.02390331 -0.02832731 -0.03324736 -0.03860316 -0.04339911 -0.05189547 -0.0606339  -0.06859065 -0.0738514  -0.07696072 -0.06943552], 18.58, 19.74, False
2023/07/02 17:43:24.800, 45787858, [1.58944925 1.57961668 1.58174854 1.54129971 1.55068153 1.52634903 1.50611592 1.49596285 1.48668824 1.45885018 1.45882535 1.44495221 1.42001531 1.41553371 1.39595461 1.38565385 1.37710258 1.36126126 1.35148097 1.33778972 1.33044844 1.31864291 1.30794446 1.29551134 1.28739046 1.27330424 1.26163316 1.24930535 1.23523417 1.22526004 1.21401905 1.20427307 1.19559192 1.18742346 1.17608735 1.16762303 1.15637189 1.15171056 1.1428168  1.13054893 1.1223893  1.11143528 1.10649831 1.09701623 1.09224095 1.12731842 1.12348    1.11765162 1.12002797 1.11827563 1.11409219 1.10602285 1.09809407 1.08821418 1.07675462 1.06781729 1.06204121 1.05568321 1.04819231 1.0406754  1.03404905 1.02702129 1.02104808 1.01559831 1.00776474 1.00236332 0.99719649 0.9912243  0.9859319  0.9789567  0.97165059 0.9634318  0.95701802 0.94559786 0.93864645 0.93075022 0.92190831 0.91301081 0.90339926 0.89133633 0.88383132 0.87213443 0.85603293 0.84837063 0.84336232 0.83518423], [ 0.27690425  0.25494664  0.25189308  0.25904067  0.25481507  0.2443084   0.24389423  0.23166492  0.23106958  0.22073395  0.21585968  0.21264667  0.20375019  0.19773811  0.18916886  0.18460676  0.178673    0.17410506  0.16615923  0.15975158  0.15129704  0.14435949  0.13725166  0.12945879  0.12114301  0.11294646  0.10561766  0.09820887  0.09106361  0.08397814  0.07660066  0.07115637  0.06535654  0.06082202  0.0559123   0.05121315  0.0468005   0.04310764  0.03913205  0.03542694  0.0326069   0.02987757  0.02738186  0.02557415  0.02380767  0.03231768  0.02900329  0.02590334  0.02133108  0.01743925  0.01339497  0.01133556  0.01036751  0.00936948  0.00872497  0.0079162   0.00727752  0.0063757   0.00502565  0.00454363  0.00362724  0.00349257  0.00371408  0.00472414  0.00615428  0.00756724  0.00822865  0.00636888  0.00329503 -0.00081155 -0.00589968 -0.00967197 -0.01323382 -0.01683951 -0.02017541 -0.02472776 -0.02853486 -0.03259782 -0.03822123 -0.04347153 -0.05125489 -0.06102947 -0.06860356 -0.07380986 -0.07591971 -0.06964228], 18.57, 19.74, False
2023/07/02 17:43:25.040, 45788107, [1.58143615 1.55889362 1.55628721 1.53097585 1.50714748 1.50111255 1.49201856 1.45970435 1.46321518 1.44565678 1.43802166 1.4225624  1.4112551  1.39423222 1.38608017 1.37825417 1.35944345 1.35174769 1.34284212 1.32438384 1.32150211 1.31202111 1.30044251 1.28752869 1.27885695 1.26860227 1.25872509 1.24698063 1.23777608 1.22810464 1.21738722 1.21029618 1.20193809 1.19420638 1.18578553 1.17911786 1.16817077 1.1655863  1.15576424 1.14590981 1.13992947 1.12876231 1.12559124 1.11479562 1.10669    1.12627921 1.11760923 1.10786549 1.10037662 1.09202479 1.08517284 1.07932591 1.07385293 1.06748506 1.06174642 1.0568099  1.05045323 1.0428435  1.03515584 1.02784049 1.02090832 1.01464466 1.00957448 1.00433404 0.99725133 0.99331145 0.98933942 0.98742785 0.98571152 0.98190617 0.97468833 0.96894989 0.96165473 0.95106394 0.9445616  0.9356077  0.9289066  0.91814621 0.9073311  0.89779764 0.88929912 0.87725881 0.86278545 0.85341188 0.84998892 0.84463595], [ 0.28247001  0.26180048  0.25788008  0.25963374  0.2513207   0.24430694  0.24432024  0.23673276  0.22625294  0.22527789  0.21428619  0.2123921   0.20177187  0.19664263  0.19034093  0.18391757  0.1827963   0.17355026  0.16566532  0.160769    0.15261849  0.14616715  0.13733347  0.13152431  0.12196942  0.11490618  0.10608658  0.09878229  0.09150288  0.08388907  0.07699347  0.06947063  0.06405428  0.05917636  0.05435155  0.04972461  0.04581836  0.04158143  0.03791768  0.03454763  0.0315435   0.02918365  0.02597294  0.02405664  0.02294291  0.02555989  0.02362084  0.0212163   0.01914663  0.01662916  0.01437149  0.0132045   0.01212485  0.01187583  0.01163929  0.01072148  0.0099421   0.00944766  0.0081152   0.00711126  0.00659774  0.00633004  0.00666675  0.00783239  0.00911121  0.0101628   0.01052296  0.0087905   0.0055392   0.00134311 -0.00283516 -0.00757524 -0.01081344 -0.01462798 -0.01840375 -0.02307358 -0.02703066 -0.0318505  -0.03774544 -0.04309846 -0.05052887 -0.06025065 -0.06773454 -0.07341432 -0.07477726 -0.06898823], 18.57, 19.74, False
2023/07/02 17:43:25.296, 45788357, [1.6151907  1.58755761 1.56786628 1.5581041  1.54536662 1.52989289 1.52152939 1.50276384 1.48902195 1.47412919 1.46537041 1.45060938 1.43950039 1.42800743 1.4105279  1.39858193 1.3885558  1.3719496  1.36130253 1.34203613 1.33513657 1.32445125 1.31195631 1.2948959  1.28444553 1.27013534 1.25678864 1.24381972 1.23139474 1.22296589 1.21255267 1.20318922 1.19525983 1.18729257 1.17868228 1.17177688 1.16182127 1.15996712 1.15113622 1.14200052 1.13725777 1.12729743 1.12207827 1.11137578 1.102685   1.083565   1.07673112 1.06840916 1.06117791 1.05326739 1.04560642 1.03943198 1.0345201  1.02899858 1.02381554 1.01723228 1.01054861 1.00449959 0.99789681 0.99265479 0.98516921 0.97894441 0.9721574  0.96658576 0.96060118 0.95590914 0.95286885 0.94759369 0.94399121 0.93796423 0.93180841 0.92352615 0.91578087 0.90472921 0.89897592 0.88925683 0.88163571 0.8742406  0.86476808 0.85403334 0.84671673 0.83418463 0.82268825 0.81389293 0.80976884 0.80406285], [ 0.26354112  0.25566819  0.25720155  0.25962429  0.25131093  0.24736273  0.24473995  0.23907145  0.23072107  0.22315763  0.21899824  0.21375842  0.2042087   0.19861214  0.19345723  0.18671994  0.18052341  0.17641299  0.16888639  0.16178535  0.15446586  0.14722492  0.13950065  0.1324858   0.12475607  0.11713642  0.10907344  0.1020468   0.09374102  0.085978    0.07831462  0.07292464  0.06693753  0.06151168  0.05684548  0.05181405  0.04827139  0.04396968  0.03957644  0.03630705  0.03334477  0.03097643  0.02872857  0.02682907  0.02551801  0.02440264  0.02263194  0.02030926  0.01769934  0.01555635  0.01289483  0.01168109  0.01061132  0.00969158  0.00890988  0.0082752   0.00736774  0.00646576  0.00544017  0.00500363  0.00394499  0.00392455  0.00401062  0.00491443  0.0067819   0.00787625  0.00766717  0.00613361  0.00306319 -0.00095685 -0.00510364 -0.00943639 -0.01347721 -0.01668028 -0.02093003 -0.02441186 -0.02883652 -0.03307956 -0.03765058 -0.04250389 -0.05057511 -0.06064118 -0.06726094 -0.07283912 -0.07478084 -0.06840776], 18.58, 19.74, False
2023/07/02 17:43:25.552, 45788608, [1.5894449  1.55013953 1.5817527  1.54130013 1.52633005 1.51743994 1.49925115 1.49979322 1.47161941 1.46906585 1.45413433 1.44485246 1.42899001 1.41846922 1.40029716 1.39221244 1.3780776  1.36979202 1.35720188 1.34648606 1.34073155 1.32886511 1.31995251 1.30784884 1.29927911 1.28688556 1.27714777 1.26554617 1.25385041 1.24647759 1.23502225 1.22699414 1.2176627  1.20964933 1.20187296 1.19508496 1.18315067 1.18085008 1.17148669 1.15698959 1.15041372 1.13848938 1.13253754 1.12175368 1.11246411 1.10980291 1.10205123 1.09201284 1.0829508  1.07400501 1.06479478 1.05763649 1.05105725 1.0454415  1.03975109 1.03401288 1.02838033 1.0230959  1.01686924 1.01098094 1.0054573  1.0003607  0.99450137 0.9892621  0.98176724 0.97686132 0.9727514  0.96782832 0.96486574 0.95941795 0.95264663 0.94612908 0.93835423 0.92769028 0.92211434 0.91312842 0.9057005  0.89871719 0.88817179 0.87969492 0.87006772 0.85325781 0.84131597 0.83450624 0.82293917 0.82295666], [ 2.54947919e-01  2.56421822e-01  2.46568995e-01  2.45759960e-01  2.54819958e-01  2.44311315e-01  2.41221544e-01  2.34394459e-01  2.29010899e-01  2.21365923e-01  2.14290586e-01  2.08027519e-01  2.01776306e-01  1.96862032e-01  1.88397286e-01  1.82173205e-01  1.77711610e-01  1.70201760e-01  1.64681912e-01  1.56871908e-01  1.49452117e-01  1.42824472e-01  1.35600421e-01  1.27753619e-01  1.19802962e-01  1.12281990e-01  1.03931777e-01  9.67753620e-02  8.98974010e-02  8.24700845e-02  7.70711471e-02  7.02850051e-02  6.42022243e-02  5.98863444e-02  5.49699133e-02  5.03510309e-02  4.71286439e-02  4.30067195e-02  3.90150654e-02  3.59684645e-02  3.26148374e-02  3.00550635e-02  2.73100388e-02  2.52799246e-02  2.34436667e-02  2.39177553e-02  2.23133942e-02  2.07817110e-02  1.84262894e-02  1.65143606e-02  1.42744858e-02  1.29400244e-02  1.19614178e-02  1.09831279e-02  1.04591699e-02  9.60075512e-03  8.91722621e-03  8.33903655e-03  7.18766973e-03  6.80852837e-03  5.59496725e-03  5.69038762e-03  5.91352146e-03  6.51320508e-03  7.89718441e-03  8.54208345e-03  8.67650882e-03  6.89834118e-03  3.60566966e-03  4.67333654e-05 -4.29940421e-03 -8.64354309e-03 -1.18402783e-02 -1.59263706e-02 -1.98708610e-02 -2.37714264e-02 -2.92531451e-02 -3.41801918e-02 -3.96788958e-02 -4.51094902e-02 -5.23216739e-02 -6.25832861e-02 -6.94882619e-02 -7.58318803e-02 -7.61313603e-02 -7.22593971e-02], 18.56, 19.74, False
2023/07/02 17:43:25.792, 45788858, [1.55651613 1.54487344 1.53052051 1.51392067 1.48774045 1.49193734 1.46557756 1.4666735  1.44581233 1.43068528 1.41995365 1.40493293 1.38677927 1.37367405 1.36881462 1.35352666 1.34301671 1.33140302 1.32197917 1.30913095 1.30483309 1.29041304 1.28032416 1.26162882 1.25399524 1.24209882 1.23123821 1.22000167 1.20990762 1.20034881 1.19095609 1.17872275 1.17050193 1.16324173 1.15294463 1.14551563 1.13520936 1.13129815 1.12170122 1.11229271 1.10561394 1.09564129 1.08944884 1.07935695 1.07107652 1.07639957 1.06971439 1.06247357 1.05509731 1.04919351 1.04171177 1.03590722 1.0305689  1.02508726 1.02040966 1.01462916 1.00934509 1.0042287  0.99745934 0.99221328 0.98566381 0.97909092 0.97464831 0.9698125  0.96364294 0.96069666 0.957541   0.95415218 0.95141445 0.94596509 0.94037757 0.93346163 0.92512058 0.91603662 0.90953856 0.90313544 0.89580567 0.88882517 0.87862269 0.87274133 0.86216215 0.84840083 0.83957705 0.82681916 0.8265186  0.82092601], [ 2.69847623e-01  2.54203016e-01  2.61200552e-01  2.55609259e-01  2.54278991e-01  2.44305485e-01  2.38107165e-01  2.38690781e-01  2.28312940e-01  2.18613104e-01  2.15856746e-01  2.06139545e-01  2.02758329e-01  1.96641689e-01  1.91313495e-01  1.84101739e-01  1.79907159e-01  1.71631570e-01  1.65854802e-01  1.58169285e-01  1.50372378e-01  1.43504868e-01  1.36582115e-01  1.27923912e-01  1.20314632e-01  1.12342154e-01  1.03646484e-01  9.67001663e-02  8.90060984e-02  8.19695650e-02  7.46429704e-02  6.83023270e-02  6.25188918e-02  5.75477435e-02  5.20193830e-02  4.79108380e-02  4.36917070e-02  3.95362009e-02  3.55483928e-02  3.24187076e-02  2.96527592e-02  2.76421013e-02  2.50499804e-02  2.34016934e-02  2.21447898e-02  2.63971096e-02  2.41595587e-02  2.22093480e-02  1.96182867e-02  1.73792732e-02  1.49665112e-02  1.31624765e-02  1.21793355e-02  1.15091164e-02  1.08048860e-02  9.74456299e-03  8.78047553e-03  7.82782578e-03  6.48572728e-03  5.97336346e-03  5.53888457e-03  4.87157115e-03  4.97781020e-03  6.33982345e-03  7.44994647e-03  9.00811237e-03  9.13259866e-03  7.42381752e-03  3.91202775e-03  1.85977697e-04 -4.30208095e-03 -8.40740681e-03 -1.15749174e-02 -1.50266381e-02 -1.89468599e-02 -2.23081284e-02 -2.70919095e-02 -3.16059217e-02 -3.66955813e-02 -4.33221816e-02 -5.06176679e-02 -6.14186607e-02 -6.90151908e-02 -7.37388900e-02 -7.70645186e-02 -7.01582923e-02], 18.57, 19.75, False
2023/07/02 17:43:26.048, 45789107, [1.58977383 1.53605999 1.55594884 1.53032597 1.52152595 1.50008164 1.49136389 1.47285044 1.46013726 1.44550775 1.44499092 1.41810822 1.41489443 1.39901529 1.39016941 1.37787831 1.3674341  1.36012454 1.35038585 1.33581017 1.33190842 1.3200811  1.31111541 1.30111429 1.29132474 1.28209816 1.27370919 1.2636381  1.25297026 1.24639349 1.23795098 1.23002861 1.22188281 1.21589783 1.20536389 1.19844755 1.18626442 1.18201696 1.17164564 1.15973387 1.15364455 1.14275086 1.13705345 1.12549484 1.11661797 1.06840116 1.06047852 1.05241382 1.04549612 1.03788794 1.03030127 1.02384845 1.01854654 1.01538054 1.01374976 1.00985379 1.00501787 0.99834341 0.98882323 0.97852686 0.97155463 0.96440866 0.95882256 0.95347215 0.94686639 0.94287862 0.94124302 0.93763959 0.93555004 0.93057354 0.92425962 0.91757215 0.9130549  0.90623584 0.9022827  0.89588911 0.88758643 0.87938594 0.86791814 0.85702292 0.84733107 0.83432054 0.82000792 0.81803742 0.80945893 0.80879533], [ 0.26356561  0.26107976  0.25721862  0.26425474  0.25079134  0.25845665  0.24121965  0.23673472  0.22901064  0.22465532  0.21586114  0.21051557  0.20543951  0.19773905  0.190143    0.1846073   0.17832826  0.17537672  0.16695606  0.15932973  0.15328067  0.1454413   0.13678393  0.13069078  0.12197072  0.11471016  0.10590028  0.09860404  0.09151401  0.08397266  0.07714672  0.07101281  0.06460245  0.05981531  0.05440012  0.0503733   0.04661243  0.04183194  0.03806667  0.03485944  0.0315445   0.0292618   0.02680442  0.02433245  0.02306036  0.02772806  0.02581106  0.02296564  0.02034292  0.01813237  0.01556467  0.01440397  0.01303236  0.01217523  0.01131768  0.01089778  0.00970424  0.00889911  0.0077927   0.00714464  0.00616114  0.0057981   0.00621274  0.00687689  0.0086448   0.00995982  0.01068565  0.00910129  0.00602472  0.00207464 -0.00247364 -0.00709009 -0.01042665 -0.01381376 -0.01835374 -0.02211352 -0.02637025 -0.031024   -0.03652826 -0.04279892 -0.05023069 -0.05947693 -0.06728992 -0.07127737 -0.0736855  -0.06781752], 18.57, 19.74, False
2023/07/02 17:43:26.288, 45789357, [1.61407705 1.60245396 1.5877649  1.54679841 1.55528072 1.53479636 1.51775926 1.50641026 1.48623397 1.47957435 1.47050318 1.44666937 1.43619824 1.42015734 1.40327027 1.39221244 1.38291648 1.37200361 1.35933245 1.34475364 1.34153923 1.33345845 1.32688529 1.31412599 1.30557454 1.29532158 1.28497604 1.27329941 1.26285352 1.25413327 1.24107017 1.23264071 1.22308657 1.21288138 1.20224217 1.19355278 1.17842018 1.17559526 1.16459214 1.15157275 1.14623379 1.13686446 1.12886651 1.11969442 1.10779689 1.08231139 1.07364286 1.06443406 1.05675988 1.05077437 1.04559368 1.04049808 1.0347781  1.02925218 1.02389922 1.01871165 1.01432607 1.00981468 1.00385916 0.99784064 0.9918589  0.98634046 0.98123167 0.97517563 0.96952745 0.96589248 0.96198796 0.958791   0.9554305  0.94936537 0.94294652 0.93363865 0.92483499 0.9153069  0.90562046 0.89679583 0.8908447  0.88051824 0.87390135 0.86134837 0.85317006 0.84004061 0.82423507 0.82171643 0.81367041 0.80776485], [ 0.26203384  0.25962348  0.25054526  0.25441844  0.24972228  0.25091432  0.24036029  0.23635072  0.23450115  0.22403014  0.21928924  0.21651545  0.20719024  0.19992996  0.19638493  0.18879425  0.18499978  0.17736637  0.16923478  0.16294891  0.15711345  0.14770898  0.14104216  0.13290806  0.1249682   0.11747355  0.10991075  0.10203246  0.09419493  0.08715332  0.07973315  0.07320812  0.06729387  0.06163966  0.0569448   0.05179692  0.04798513  0.04376372  0.03975607  0.03656377  0.0332114   0.03058364  0.02790789  0.02593736  0.02435783  0.02385473  0.02163533  0.01944231  0.0169537   0.01432095  0.01212157  0.01068353  0.00991666  0.00915359  0.0082813   0.00756716  0.00678255  0.00574462  0.00461962  0.00376511  0.00320109  0.00320034  0.00298217  0.00387136  0.00548926  0.0066789   0.00701454  0.00539129  0.00195329 -0.00195077 -0.00673793 -0.00969208 -0.01380184 -0.01728943 -0.02145172 -0.02555389 -0.02910374 -0.03419035 -0.04046632 -0.04365587 -0.04950361 -0.05792378 -0.06546544 -0.06936117 -0.07071615 -0.06491017], 18.56, 19.74, False
2023/07/02 17:43:26.544, 45789608, [1.58005925 1.58060949 1.54930835 1.53032472 1.52125563 1.5003413  1.4951107  1.47304848 1.46288389 1.45082061 1.4425831  1.42836376 1.41460035 1.40380675 1.38567865 1.3819904  1.36391695 1.35584003 1.34554653 1.3304323  1.32622628 1.31095904 1.30440459 1.28929924 1.27817723 1.26797354 1.25626987 1.24417151 1.23347922 1.22287473 1.21093944 1.20142795 1.193239   1.18375996 1.17361452 1.1638372  1.15420585 1.14886316 1.13734438 1.12769501 1.12006246 1.11025471 1.10458547 1.09317323 1.08435954 1.09296356 1.08387468 1.0745604  1.06772079 1.06071874 1.05369989 1.04769927 1.04219598 1.03687558 1.03223981 1.02683405 1.02103229 1.0157655  1.00952255 1.00373078 0.99762136 0.99126685 0.98556743 0.98101918 0.97396319 0.96952339 0.96559602 0.9611302  0.95989901 0.95467139 0.94737111 0.94222903 0.93472825 0.92556933 0.91985886 0.91131585 0.90543924 0.90020211 0.88952412 0.88034883 0.87331581 0.85803394 0.8486668  0.83819958 0.83432717 0.82974446], [ 0.26277448  0.25493239  0.24190061  0.25843213  0.25024143  0.24172629  0.23853358  0.23907145  0.22454346  0.22072704  0.21428033  0.2080168   0.20007699  0.19401592  0.19053717  0.18304236  0.17815116  0.1714677   0.16615559  0.157306    0.15076558  0.14423058  0.13689648  0.12849007  0.12082726  0.11307895  0.10570783  0.0979363   0.08999942  0.08297286  0.07604578  0.06953635  0.0638192   0.05836136  0.05371244  0.04933208  0.04533863  0.04077665  0.03616964  0.0329814   0.03043992  0.02787158  0.02512613  0.02334849  0.02156178  0.02677393  0.02488199  0.02204251  0.01920685  0.01761124  0.01520975  0.0128411   0.01139567  0.01114113  0.0088943   0.00744029  0.0067895   0.00597881  0.00485538  0.00412905  0.00349455  0.00320623  0.00309894  0.00427626  0.00575308  0.0069983   0.00724506  0.00563098  0.00208272 -0.00163124 -0.00573462 -0.0098169  -0.01377896 -0.0170953  -0.02195139 -0.02555794 -0.02956118 -0.03470838 -0.0401594  -0.04504167 -0.05298534 -0.06296789 -0.06813091 -0.07580271 -0.07660232 -0.07140096], 18.58, 19.74, False
