time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 01:46:58.856, 37592076, [0.41742388 0.41596253 0.43129729 0.40694096 0.41521367 0.41212236 0.40090454 0.40699213 0.39984196 0.39333692 0.39350883 0.38383318 0.38125108 0.38126609 0.3759309  0.36979462 0.37291154 0.36520958 0.36597528 0.36219292 0.35486117 0.36065583 0.35210631 0.35227423 0.35073024 0.34773011 0.34525708 0.34347897 0.33825752 0.33722319 0.33473179 0.33023353 0.3304412  0.32579951 0.32478287 0.322044   0.31856274 0.31726598 0.31457918 0.31334713 0.31152159 0.30886051 0.3075915  0.30414082 0.30209651 0.29972394 0.29699977 0.29430143 0.29207722 0.28978891 0.28732872 0.28567991 0.28470619 0.28378679 0.28329174 0.28232195 0.28169918 0.28074927 0.27956044 0.27877529 0.27612524 0.27500746 0.2723278  0.27153065 0.26875482 0.26760533 0.26657415 0.26531966 0.26571929 0.26516317 0.26264422 0.26103688 0.25910759 0.25424522 0.25241608 0.24684833 0.24225608 0.23666747 0.22951989 0.22094052 0.21539643 0.20363595 0.1949138  0.19001305 0.18945479 0.19358505], [ 0.06691004  0.07021005  0.06564345  0.0630214   0.06798335  0.0659825   0.06716805  0.06451286  0.06068746  0.05970701  0.0579452   0.0563815   0.05206661  0.0523779   0.04894039  0.04496559  0.044176    0.04149512  0.04035838  0.03724897  0.03523237  0.03423291  0.03079023  0.02877898  0.02655805  0.024129    0.02220626  0.02010939  0.01852485  0.01762569  0.01565588  0.01437741  0.01362318  0.01251353  0.01152672  0.01052176  0.00939697  0.00888125  0.00811047  0.00736362  0.00702384  0.00634684  0.00577383  0.00492197  0.00414663  0.00284237  0.00175432  0.00096792 -0.00072313 -0.00131162 -0.0015083  -0.00192338 -0.0008307  -0.00017276  0.00040039  0.00109727  0.00165918  0.00225063  0.00224858  0.00260393  0.00234857  0.00229721  0.00226923  0.00251777  0.00285088  0.00386846  0.00455726  0.00340624  0.00239654  0.00057065 -0.00111654 -0.00330324 -0.00600144 -0.00896893 -0.01152484 -0.01585234 -0.02000819 -0.02650527 -0.03428999 -0.04014484 -0.05011145 -0.05707808 -0.06231808 -0.0619195  -0.05765833 -0.04838575], 18.33, 18.78, False
2023/06/05 01:46:59.111, 37592326, [0.40871376 0.40510445 0.4087235  0.40592881 0.40449472 0.40654928 0.40090434 0.40237265 0.396376   0.39333616 0.39040531 0.38643354 0.38100161 0.37985539 0.37434469 0.37031367 0.37027008 0.36729865 0.36352162 0.36082315 0.35758476 0.35771311 0.35250844 0.35089829 0.34992208 0.34579489 0.34404754 0.34149795 0.3378998  0.3362174  0.33337724 0.33038131 0.32943686 0.32634667 0.324722   0.32210689 0.3193232  0.31800006 0.31495566 0.31308495 0.31127403 0.30832916 0.30740501 0.30346103 0.30209638 0.30408994 0.30147157 0.29820828 0.29443236 0.29075227 0.28576269 0.28090633 0.27957159 0.27862314 0.27787939 0.27720613 0.27654546 0.27571686 0.27434834 0.27398388 0.27131592 0.27079569 0.26830679 0.26702201 0.26527236 0.26462732 0.26396092 0.26418503 0.26329544 0.26281033 0.26044219 0.2579047  0.25554134 0.25049869 0.24729759 0.24122267 0.23577942 0.23165081 0.22296712 0.21466481 0.20984949 0.19600937 0.18948772 0.18653657 0.18381936 0.18909513], [ 6.20906748e-02  6.17925929e-02  6.50298081e-02  6.03167849e-02  6.46124954e-02  6.34243054e-02  6.48972158e-02  6.24947291e-02  5.97159747e-02  5.91233983e-02  5.62648084e-02  5.63820587e-02  5.32024455e-02  5.23792416e-02  4.96872152e-02  4.80101648e-02  4.55694450e-02  4.40472095e-02  4.11496114e-02  3.99478228e-02  3.60813704e-02  3.46196459e-02  3.21700819e-02  3.01713220e-02  2.71528178e-02  2.49549667e-02  2.24620248e-02  2.05079932e-02  1.85950303e-02  1.74148316e-02  1.61250780e-02  1.53324773e-02  1.41087949e-02  1.28255935e-02  1.18062699e-02  1.12032574e-02  1.02494391e-02  9.91069964e-03  8.26941334e-03  7.96456913e-03  7.41576602e-03  6.44620016e-03  5.99741604e-03  5.58113090e-03  4.72660719e-03  2.73282818e-03  1.68896369e-03  7.68647855e-04 -6.55778416e-04 -1.77542463e-03 -2.19288762e-03 -1.83527950e-03 -1.02639592e-03 -6.09811385e-04  9.91413270e-05  1.07725842e-03  1.40660406e-03  1.95011087e-03  2.10748829e-03  2.22149026e-03  2.29169624e-03  1.90104019e-03  1.99622904e-03  2.64386253e-03  2.86169116e-03  3.48343147e-03  4.26181143e-03  3.45428721e-03  2.70556737e-03  1.08919723e-03 -1.34493641e-03 -3.06241972e-03 -5.22095134e-03 -8.30937686e-03 -1.17453115e-02 -1.49698947e-02 -2.04246689e-02 -2.63390573e-02 -3.38925482e-02 -4.05584542e-02 -4.91222904e-02 -5.67149118e-02 -6.23489258e-02 -6.18482322e-02 -5.77091852e-02 -4.94022683e-02], 18.32, 18.78, False
2023/06/05 01:46:59.368, 37592576, [0.4109121  0.39485339 0.41663803 0.40694362 0.4013676  0.39698057 0.40020223 0.39339961 0.39124108 0.39383127 0.38717217 0.38394344 0.37841764 0.37867535 0.3754247  0.37155032 0.36984887 0.36712684 0.3661747  0.36273371 0.35586759 0.35861165 0.35265034 0.35041289 0.34888933 0.3455861  0.34365525 0.34036156 0.33718562 0.33495268 0.33122756 0.32880226 0.32728759 0.32518898 0.32355422 0.32143526 0.31809844 0.31772286 0.31464067 0.31200266 0.31063002 0.30765325 0.3065111  0.3032807  0.30109197 0.29718967 0.29504775 0.29270048 0.28964296 0.28720286 0.28481397 0.2830499  0.28196055 0.28146437 0.2804944  0.27995677 0.2790024  0.2779959  0.27645445 0.27497533 0.273168   0.27276864 0.2703427  0.2691615  0.26681404 0.26619396 0.264909   0.2651302  0.26308381 0.26277034 0.26060288 0.25875099 0.25594458 0.25105875 0.24855546 0.24300354 0.23706012 0.23385316 0.2247593  0.21534961 0.20987997 0.19696445 0.18904079 0.18544938 0.18288149 0.19107137], [ 0.06836257  0.06953328  0.06193834  0.06087     0.05984483  0.0613071   0.05619763  0.05512827  0.05675416  0.05591555  0.05226616  0.0518252   0.0500125   0.04865057  0.04744819  0.04648606  0.04355882  0.04250758  0.04063754  0.03869124  0.03602211  0.0341896   0.03203047  0.02960435  0.02713829  0.02476173  0.02229003  0.02042964  0.01936149  0.01699151  0.01572679  0.01458237  0.01344588  0.01251324  0.01158709  0.01099489  0.00987896  0.00928643  0.00839811  0.00753904  0.00709321  0.00609599  0.00591716  0.00522769  0.00446027  0.00243707  0.00141221  0.00021677 -0.00131544 -0.00173813 -0.00206744 -0.0019615  -0.00137263 -0.00032978  0.00062143  0.00156208  0.00204116  0.00251323  0.00247629  0.00267141  0.0026316   0.00250566  0.00238125  0.00239351  0.00290362  0.00380255  0.00440866  0.00369043  0.00249463  0.00094317 -0.00108072 -0.00360555 -0.00544443 -0.00900383 -0.01222123 -0.01567863 -0.02089853 -0.0263517  -0.03477705 -0.04111232 -0.04841094 -0.05778503 -0.06239855 -0.06155584 -0.05834793 -0.04736981], 18.33, 18.78, False
2023/06/05 01:46:59.607, 37592827, [0.40727324 0.41468365 0.41100187 0.40240967 0.4000259  0.40096843 0.39409416 0.39538468 0.39034074 0.388896   0.39158448 0.38105654 0.38065338 0.3810353  0.37621273 0.37155074 0.37229969 0.36751501 0.36448353 0.36394402 0.35727955 0.35964306 0.35305071 0.35139999 0.3505048  0.3459057  0.34404762 0.34055602 0.33754204 0.33529033 0.33258077 0.32932289 0.32850619 0.32553168 0.32329936 0.32173882 0.3178685  0.31732915 0.31533797 0.31200784 0.31017505 0.30789882 0.30641283 0.30304982 0.30227549 0.29756351 0.29504582 0.29222143 0.29006402 0.28730974 0.28481384 0.28402011 0.28285333 0.2823161  0.2813725  0.28091019 0.28028641 0.27918873 0.27816454 0.27681693 0.27529569 0.27389566 0.27158113 0.27006791 0.26740765 0.26699332 0.26614867 0.26515518 0.26511112 0.26437911 0.26160421 0.26048518 0.25742115 0.25230695 0.25006633 0.24316437 0.2394085  0.23369701 0.22570393 0.21815422 0.20945245 0.19605255 0.19023526 0.18506873 0.18660212 0.19047249], [ 6.50208896e-02  6.24769235e-02  6.25668366e-02  6.41392851e-02  6.08455392e-02  6.43183731e-02  6.15538786e-02  5.54952956e-02  5.70865612e-02  5.54890435e-02  5.42175499e-02  5.20645127e-02  4.93145694e-02  4.76219352e-02  4.59607436e-02  4.39621358e-02  4.21705071e-02  4.01101965e-02  3.93392835e-02  3.69186518e-02  3.45742106e-02  3.38480615e-02  3.01630522e-02  2.77706706e-02  2.50873531e-02  2.34846088e-02  2.16085748e-02  1.92292013e-02  1.77125243e-02  1.56391430e-02  1.54578789e-02  1.38524383e-02  1.26742902e-02  1.17823983e-02  1.07874836e-02  1.03149422e-02  9.28283277e-03  8.36962048e-03  7.54061314e-03  6.61838378e-03  6.35407229e-03  5.94933896e-03  5.18581468e-03  5.01545120e-03  3.68959082e-03  2.39631573e-03  1.37260108e-03  3.78140549e-04 -5.23390782e-04 -1.37481869e-03 -1.83714410e-03 -1.83462032e-03 -1.05094791e-03 -2.35057559e-05  3.43153655e-04  1.36822480e-03  1.80970190e-03  2.19532045e-03  2.31669596e-03  2.38523950e-03  2.20471341e-03  2.23056527e-03  1.98724536e-03  2.26978054e-03  2.71269327e-03  3.51776250e-03  3.69427853e-03  3.44342396e-03  2.02738636e-03  8.93702350e-04 -1.30776317e-03 -3.71349188e-03 -6.17010058e-03 -9.26824433e-03 -1.24990137e-02 -1.64401956e-02 -2.12032031e-02 -2.76516509e-02 -3.48648978e-02 -4.22499985e-02 -5.07007393e-02 -5.77921983e-02 -6.27429214e-02 -6.23878931e-02 -5.72272251e-02 -4.79097633e-02], 18.32, 18.78, False
2023/06/05 01:46:59.864, 37593077, [0.41378422 0.40382365 0.41721929 0.40343289 0.3937692  0.39657787 0.39769694 0.39178146 0.3874328  0.38627093 0.38084042 0.37856854 0.37652994 0.37263653 0.37067553 0.36795919 0.36344    0.36264834 0.36206856 0.35636255 0.35367974 0.3545282  0.34930694 0.347696   0.34487978 0.34142418 0.34016539 0.33643344 0.33311804 0.33153056 0.32782298 0.32541955 0.32400972 0.3213222  0.32007631 0.31646796 0.31437129 0.31381682 0.31079101 0.30897085 0.30684108 0.30524032 0.30386938 0.30010015 0.29908742 0.2986021  0.29630493 0.29341433 0.29041674 0.28738161 0.28479276 0.28291332 0.28175792 0.281042   0.28007488 0.2794607  0.27891164 0.27766559 0.27653293 0.2751202  0.27256683 0.27157507 0.26930816 0.2676996  0.26489533 0.26408748 0.26387634 0.26266122 0.26196467 0.26121929 0.25840272 0.25629778 0.25426955 0.2494877  0.24784286 0.24161001 0.23674555 0.23121891 0.22240854 0.21327609 0.20786467 0.19331725 0.18771076 0.18235683 0.1799951  0.18616266], [ 0.06281651  0.06314196  0.05885237  0.06738731  0.0608397   0.06475652  0.06342025  0.05750975  0.05707791  0.05548617  0.05216652  0.05182464  0.04861296  0.04822282  0.04614224  0.04395719  0.04326259  0.0406692   0.03924612  0.03717616  0.03444825  0.03191575  0.03029847  0.0283134   0.02585523  0.02375685  0.02160657  0.02011226  0.01883401  0.01664298  0.0159402   0.01446311  0.01346588  0.01224195  0.0113563   0.01045589  0.00984927  0.00915259  0.00824462  0.00781743  0.0071043   0.00607791  0.00569361  0.00487767  0.00402852  0.00218505  0.001112   -0.0002529  -0.00085476 -0.00198395 -0.00246111 -0.00244922 -0.00163195 -0.00062326  0.000573    0.0008222   0.0015537   0.00206108  0.00193515  0.00191396  0.0023685   0.00213899  0.0020662   0.00218374  0.00278627  0.00342689  0.00399883  0.00342966  0.00240785  0.00077463 -0.00141662 -0.00408658 -0.0061987  -0.00872756 -0.01251433 -0.01603295 -0.02053806 -0.02743701 -0.03539884 -0.04149328 -0.05068338 -0.05815442 -0.0631418  -0.06289665 -0.05872621 -0.04913658], 18.33, 18.78, False
2023/06/05 01:47:00.120, 37593327, [0.43765231 0.4159609  0.4025668  0.4069383  0.40314923 0.39976685 0.39659984 0.39178056 0.39089853 0.38364225 0.38760975 0.37895241 0.37782128 0.37522293 0.37333101 0.36893701 0.36744676 0.36364401 0.36451851 0.36033163 0.35700656 0.35553788 0.35091477 0.35005698 0.34683836 0.34238356 0.34137487 0.33651926 0.33427113 0.33177259 0.32909331 0.32684918 0.32536779 0.32329285 0.32188403 0.31879822 0.31652964 0.31515638 0.31169737 0.31098565 0.30839943 0.30504388 0.30462966 0.29996644 0.29856275 0.29635928 0.29411137 0.29102635 0.28821945 0.28563499 0.28270212 0.28088307 0.27922473 0.27821389 0.27761503 0.27658171 0.27565601 0.274539   0.27333754 0.27222313 0.27050554 0.26958652 0.2672903  0.26637607 0.26361968 0.26270006 0.26230974 0.2612127  0.26160809 0.26070088 0.2575653  0.2558744  0.25299949 0.24871318 0.24608349 0.23956302 0.23517994 0.23136858 0.22021365 0.21328627 0.20505807 0.19459883 0.18704657 0.17948253 0.18342263 0.18460877], [ 0.06355763  0.05826058  0.05886173  0.05761134  0.05984775  0.06086267  0.05887852  0.05881323  0.05528056  0.05839861  0.05447975  0.05206396  0.04931397  0.04845124  0.04819579  0.04378902  0.04216923  0.04123407  0.0398488   0.0379712   0.03614609  0.0334614   0.03111249  0.02823459  0.02636935  0.02348392  0.02135269  0.01962671  0.01800625  0.01613559  0.01572754  0.01446426  0.01320424  0.01194922  0.01079893  0.0104638   0.0103621   0.00990905  0.00925209  0.00858651  0.00791602  0.00702816  0.00677839  0.00597703  0.0053018   0.00253664  0.00145554  0.00066248 -0.00083972 -0.00169805 -0.00240838 -0.00171038 -0.00103833 -0.00036533  0.00070748  0.00124613  0.00177173  0.00195011  0.00211666  0.00238469  0.00246674  0.0025468   0.00234178  0.00264386  0.00299064  0.00362673  0.00429661  0.00375051  0.00289102  0.00117767 -0.00104616 -0.00298697 -0.00524718 -0.00830938 -0.01168683 -0.01549794 -0.02034148 -0.02656753 -0.03369409 -0.04028214 -0.05011068 -0.05780544 -0.06359705 -0.0628589  -0.05824199 -0.05001909], 18.32, 18.78, False
2023/06/05 01:47:00.360, 37593576, [0.417428   0.41084793 0.40986091 0.40591816 0.39466827 0.40175516 0.39049482 0.38629786 0.3845209  0.37870509 0.37995754 0.37723021 0.37110996 0.37435955 0.36936921 0.36411207 0.36433181 0.36081488 0.35885357 0.3568994  0.35084827 0.35468137 0.34702696 0.34683962 0.34523785 0.34100537 0.33866965 0.33558947 0.33161461 0.33027488 0.32654963 0.32331072 0.32201024 0.31948878 0.31819982 0.31573123 0.31273496 0.31241777 0.30982888 0.30777942 0.30614507 0.30393192 0.30250056 0.2986944  0.29734179 0.2912137  0.28879501 0.28533136 0.28274022 0.28019499 0.27741785 0.27571034 0.27458792 0.27416102 0.27305394 0.27225061 0.27183617 0.27127306 0.26965101 0.26831614 0.26641664 0.26476719 0.26236085 0.26069424 0.25847804 0.257716   0.25750415 0.25705964 0.25672947 0.25644051 0.25404563 0.25215611 0.25012639 0.24563961 0.2425239  0.237785   0.23333786 0.22737009 0.21959797 0.20982119 0.20591055 0.19240643 0.18191607 0.18012599 0.18013821 0.18400975], [ 7.31842971e-02  5.89588188e-02  7.67445062e-02  6.95599811e-02  6.08499231e-02  6.43237780e-02  6.11568759e-02  5.95403981e-02  5.52892182e-02  5.38889566e-02  5.16468833e-02  5.20661835e-02  4.81808115e-02  4.59651774e-02  4.50328948e-02  4.37939704e-02  4.38871255e-02  4.06749851e-02  3.86018362e-02  3.64590037e-02  3.58480714e-02  3.29210618e-02  3.04100542e-02  2.79135758e-02  2.50772573e-02  2.40366444e-02  2.14398368e-02  1.97950737e-02  1.77059553e-02  1.62234620e-02  1.46640621e-02  1.37669869e-02  1.25647359e-02  1.18465083e-02  1.02663090e-02  8.82387563e-03  8.34857386e-03  7.85652151e-03  7.12984822e-03  6.31952723e-03  5.53363881e-03  5.51738833e-03  4.61287508e-03  4.00887556e-03  3.11640917e-03  2.01830099e-03  1.27904009e-03  3.14879892e-04 -8.76241518e-04 -1.65658393e-03 -2.13951208e-03 -2.00749832e-03 -1.19619463e-03 -3.27553151e-05  5.03771463e-04  1.07960024e-03  1.48395143e-03  2.23479052e-03  2.23320126e-03  2.38689595e-03  2.21541732e-03  2.42004193e-03  2.44528317e-03  2.37521150e-03  3.08900678e-03  4.12430201e-03  4.25326308e-03  3.59900337e-03  2.44876933e-03  8.44233312e-04 -7.78046128e-04 -3.26564908e-03 -5.58014579e-03 -8.60754967e-03 -1.19511500e-02 -1.54378280e-02 -2.01717241e-02 -2.59656535e-02 -3.40883667e-02 -4.00032070e-02 -4.88032972e-02 -5.74275911e-02 -6.19820009e-02 -6.23852156e-02 -5.73798799e-02 -4.87932097e-02], 18.31, 18.78, False
2023/06/05 01:47:00.616, 37593827, [0.41807767 0.39105989 0.40651272 0.39692231 0.39110457 0.39456691 0.38760786 0.37597352 0.37669647 0.37214726 0.37333479 0.36738008 0.363923   0.36338203 0.35931189 0.35570532 0.35529355 0.35147889 0.35230958 0.35174724 0.34553877 0.34633072 0.34262429 0.34002444 0.33951704 0.3347403  0.3307041  0.32914207 0.32437367 0.32266448 0.32046504 0.3165657  0.31623903 0.31373678 0.31078874 0.30961191 0.30615897 0.30448917 0.30240634 0.30053152 0.29833192 0.29730958 0.29590339 0.29266104 0.29114382 0.28868689 0.28587684 0.28373807 0.28078203 0.27877117 0.27626783 0.27456237 0.27345064 0.2722734  0.27135389 0.27044514 0.26962324 0.2686239  0.26658571 0.26587273 0.26353252 0.26245087 0.26012691 0.25841935 0.25599202 0.25548424 0.25518603 0.25563809 0.25437819 0.25446821 0.25184904 0.24953818 0.24782934 0.24351303 0.24047075 0.23604793 0.23067953 0.22462253 0.21809804 0.20774047 0.20467631 0.19078496 0.1829685  0.17801607 0.17779512 0.18563083], [ 0.07246885  0.0624949   0.06566529  0.06359671  0.06085285  0.06176902  0.06075821  0.05348139  0.05709738  0.0535962   0.05164939  0.05080963  0.04726469  0.04803291  0.04559437  0.04210297  0.04094554  0.04052621  0.03744315  0.03646027  0.03488018  0.03353719  0.02959919  0.02821652  0.02566001  0.02275871  0.02118483  0.0197149   0.01831156  0.01664667  0.01574488  0.01388658  0.01293984  0.01234841  0.01058249  0.0095383   0.00897363  0.00809948  0.00788334  0.00692089  0.00637562  0.00525379  0.00486924  0.00417738  0.00305926  0.00157235  0.00059797 -0.0004217  -0.00157074 -0.00250648 -0.00293714 -0.00249322 -0.00153975 -0.00083573  0.00037264  0.00103341  0.00155991  0.00215135  0.00190244  0.00225433  0.00195393  0.00175694  0.00177693  0.00209538  0.00256582  0.00275996  0.00359492  0.00292589  0.0016351   0.00027626 -0.00153351 -0.00376524 -0.00614088 -0.00872229 -0.01284726 -0.01561374 -0.02058862 -0.02731781 -0.03448379 -0.04165959 -0.04941323 -0.05814148 -0.0631489  -0.06321853 -0.05785835 -0.04879133], 18.31, 18.78, False
2023/06/05 01:47:00.856, 37594076, [0.40215274 0.39554977 0.40932896 0.39546328 0.38754507 0.39736978 0.38902505 0.37787787 0.38474918 0.37234715 0.37009791 0.37276528 0.36110385 0.36069883 0.36255389 0.35284041 0.35619703 0.35088136 0.34986537 0.34933163 0.34413588 0.34573865 0.34046006 0.33954388 0.33594801 0.33515718 0.33140516 0.33006915 0.32713007 0.32325333 0.3218093  0.3181529  0.3165269  0.31462298 0.31131131 0.30974197 0.30703408 0.30515936 0.30363095 0.30213042 0.29957823 0.29705722 0.29632974 0.29211375 0.29179898 0.2874838  0.28579645 0.28302459 0.28012005 0.27819395 0.27551463 0.27345827 0.27282817 0.27162444 0.27096143 0.26983517 0.26897922 0.26844898 0.26712547 0.26605153 0.26353384 0.26213862 0.25970553 0.25911353 0.25747477 0.25625931 0.25636341 0.25624445 0.25432733 0.25456988 0.25168541 0.25025624 0.24980849 0.2443501  0.24168309 0.23683386 0.23114053 0.22648387 0.21805828 0.20981084 0.20507282 0.190997   0.18474089 0.18056757 0.17671341 0.18400893], [ 0.05873561  0.06246614  0.06193834  0.06572785  0.06272357  0.0634207   0.06262135  0.0624916   0.05823263  0.05781199  0.05253046  0.05260795  0.05071274  0.04844856  0.04595986  0.04581101  0.04291682  0.04134393  0.03919653  0.03745001  0.03620174  0.03361716  0.03174033  0.02954582  0.02765074  0.02495999  0.02374164  0.02186408  0.01964077  0.01875599  0.01737362  0.01606348  0.01510326  0.01403625  0.01298328  0.01201418  0.01135828  0.01050357  0.00953413  0.00872297  0.00766332  0.00731284  0.00692057  0.00603672  0.00514831  0.002026    0.00126247  0.00028218 -0.0010395  -0.00155753 -0.00173737 -0.0010871  -0.00052352  0.00058281  0.00118838  0.00172491  0.00212778  0.00263589  0.00293036  0.00316771  0.00291246  0.0027826   0.00255193  0.00262088  0.00320272  0.00378991  0.0040669   0.00365444  0.0024453   0.00033674 -0.00164504 -0.00401056 -0.00656407 -0.00932798 -0.01263079 -0.01590825 -0.02112189 -0.02699125 -0.03442525 -0.04201046 -0.04946006 -0.05887214 -0.06317247 -0.06185002 -0.05834793 -0.04967849], 18.33, 18.78, False
2023/06/05 01:47:01.112, 37594326, [0.40000216 0.40448014 0.39019183 0.39942796 0.38977265 0.39656558 0.39331976 0.38495814 0.38619807 0.38481065 0.37745385 0.37551839 0.37038526 0.36402384 0.36491525 0.35844505 0.35284278 0.35435014 0.34813658 0.34566279 0.34362515 0.34267422 0.33828323 0.33816965 0.33433381 0.33354272 0.33050985 0.32772547 0.32543444 0.32192444 0.31862901 0.31777959 0.31475392 0.31244925 0.31125995 0.3075494  0.30528758 0.30450552 0.30037482 0.29934504 0.29674485 0.29508595 0.293927   0.2895351  0.28856913 0.28508244 0.28287942 0.28016192 0.27741736 0.27461132 0.27235897 0.27042014 0.26982264 0.2690438  0.26858458 0.26810766 0.2669343  0.26609888 0.26455007 0.26355739 0.2610055  0.26020405 0.25823343 0.25670092 0.25446915 0.25336188 0.25272682 0.25259718 0.25172694 0.25119272 0.24948909 0.24637334 0.24451118 0.24039803 0.23754164 0.2314883  0.22673536 0.22187574 0.21381148 0.20497466 0.20144787 0.18677489 0.18082269 0.17450347 0.17639416 0.18079536], [ 0.05727113  0.0575862   0.06195394  0.0549157   0.05459109  0.06476733  0.06302785  0.05715783  0.05741653  0.05650604  0.05422006  0.05206563  0.05066859  0.04906101  0.04614852  0.04379273  0.04171804  0.03996134  0.03860098  0.03645837  0.03366286  0.03203412  0.02984244  0.02706624  0.02507649  0.02220675  0.02041575  0.01915308  0.01665135  0.01563996  0.01453631  0.01325503  0.01196812  0.01094753  0.01030218  0.0095371   0.00820623  0.00798913  0.00707659  0.0066193   0.00586255  0.00518526  0.00462798  0.00408334  0.00316072  0.00223802  0.00156569  0.00019197 -0.00081199 -0.00177333 -0.00252035 -0.00207063 -0.00113586 -0.00022961  0.00019665  0.00060323  0.00108082  0.00171681  0.00191897  0.00205994  0.00196139  0.00177367  0.0017846   0.00210359  0.00248851  0.00349572  0.0037629   0.0035035   0.00244819  0.00057308 -0.00148237 -0.00339662 -0.00552836 -0.00908254 -0.0126734  -0.01543557 -0.02064621 -0.02715398 -0.03455667 -0.0405565  -0.04979248 -0.0574407  -0.0639576  -0.06315111 -0.05808297 -0.05028518], 18.32, 18.78, False
2023/06/05 01:47:01.368, 37594577, [0.39057561 0.39614096 0.39529487 0.38344184 0.39153915 0.38462527 0.37900526 0.38944245 0.374923   0.37627067 0.37377803 0.36960849 0.36650992 0.3655243  0.35666051 0.35694475 0.35625381 0.35048877 0.34853993 0.34521319 0.33905869 0.34236466 0.33549699 0.33454874 0.33308245 0.32982485 0.32680811 0.32529939 0.32020439 0.31932143 0.31721656 0.31454306 0.31303635 0.3100753  0.30873352 0.30717455 0.30499978 0.30416341 0.30127853 0.30032424 0.29823549 0.29599835 0.29425245 0.29057555 0.2893084  0.28351016 0.28154342 0.2782165  0.27620743 0.27360807 0.27058107 0.26884569 0.26802051 0.26707194 0.26648415 0.26663496 0.26610427 0.2654973  0.26507012 0.26441912 0.26191238 0.26134615 0.25869035 0.25742971 0.25561175 0.25463155 0.25437733 0.25396959 0.25307857 0.25347756 0.2504889  0.24852577 0.24625997 0.24254698 0.23845957 0.23433544 0.22943909 0.22294358 0.21592429 0.20706514 0.20071316 0.18896472 0.18044783 0.17867355 0.17722167 0.18054937], [ 0.05948654  0.05963775  0.06380821  0.06144099  0.05896964  0.05799119  0.06155637  0.05456474  0.05659127  0.05578382  0.05332861  0.05002637  0.04953368  0.04740091  0.04633413  0.04346206  0.04359086  0.04082454  0.03874119  0.03592592  0.03420904  0.03214877  0.03073106  0.02843722  0.02575247  0.02366527  0.02075697  0.0193155   0.01748074  0.01536637  0.01433762  0.01293069  0.01227653  0.01117789  0.01036295  0.0093295   0.00857575  0.00790844  0.00694719  0.00669212  0.00538189  0.0049031   0.00459558  0.00406898  0.00311579  0.0015204   0.00031469 -0.00061535 -0.00179842 -0.00250864 -0.00336963 -0.00249533 -0.00222118 -0.00113369 -0.00047031  0.00048169  0.00087468  0.00121812  0.0014164   0.00134149  0.00128834  0.00128772  0.00106448  0.00148768  0.00200725  0.0028234   0.00307922  0.00260506  0.00225083  0.00025116 -0.00220269 -0.00385657 -0.006195   -0.00959128 -0.01268642 -0.01714679 -0.02142548 -0.02769082 -0.03526016 -0.04159347 -0.04983323 -0.05850925 -0.06270925 -0.06278607 -0.05914879 -0.04946806], 18.32, 18.78, False
