time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 05:48:13.352, 180295383, [0.87056768 0.84207669 0.83478949 0.818134   0.78814842 0.78031468 0.76978077 0.75818333 0.74206984 0.73072552 0.72389729 0.70886837 0.69483684 0.68496301 0.67637552 0.66545853 0.65387109 0.64484166 0.63714192 0.62247212 0.61571167 0.6088431  0.59946524 0.59012856 0.58356831 0.57424457 0.56736925 0.5597438  0.55213526 0.5475126  0.54100759 0.53450569 0.52813415 0.52306751 0.51658411 0.51170944 0.50671663 0.50409009 0.49851501 0.49352054 0.48989445 0.48484512 0.48247112 0.47659607 0.47254416 0.48681742 0.48165179 0.47522631 0.46964837 0.46401364 0.45992725 0.45553756 0.4522473  0.44916622 0.44648412 0.4441251  0.44194108 0.43910304 0.4354895  0.43204215 0.42902413 0.42661775 0.42410496 0.4234014  0.42011961 0.41754249 0.41668058 0.41463565 0.41453113 0.41249419 0.4081283  0.40721326 0.40323402 0.39708434 0.39673978 0.39225603 0.39040722 0.38546938 0.37718209 0.37160251 0.3683931  0.35491595 0.34581058 0.34026483 0.334824   0.33311175], [ 0.2211093   0.22468613  0.22323732  0.19963772  0.20947342  0.19513842  0.18594815  0.1827442   0.17451705  0.16475536  0.15692491  0.14535282  0.13944174  0.13097346  0.12326599  0.11512457  0.110568    0.10067402  0.0957656   0.09041841  0.08311281  0.07739649  0.07168031  0.06550749  0.05937691  0.05268369  0.04689383  0.04192819  0.03609737  0.03142065  0.02605034  0.02087795  0.01703797  0.01340036  0.00999966  0.00682049  0.00372958  0.00036992 -0.00258611 -0.00494297 -0.00751802 -0.00958719 -0.01134654 -0.01238022 -0.01239807 -0.00395308 -0.006895   -0.00922739 -0.01223084 -0.01513821 -0.01730359 -0.01866345 -0.01986991 -0.02065418 -0.02143863 -0.02245195 -0.02330994 -0.02414481 -0.0258624  -0.02730157 -0.02893617 -0.02995358 -0.03142903 -0.03188924 -0.03269416 -0.03336545 -0.03415806 -0.03484828 -0.03666468 -0.03848202 -0.0408653  -0.04308107 -0.04510789 -0.0481869  -0.05104627 -0.05503677 -0.05929767 -0.06368822 -0.07021026 -0.07490329 -0.08231557 -0.09320422 -0.09934299 -0.10459135 -0.10529441 -0.0998702 ], 18.14, 18.52, False
2023/07/07 05:48:13.592, 180295634, [0.84865065 0.83573087 0.81838404 0.79303681 0.78095588 0.77135348 0.74543988 0.74317201 0.73335451 0.71956715 0.71353778 0.70067334 0.68071496 0.67059914 0.65865795 0.64374398 0.63829474 0.6204472  0.61988188 0.60992976 0.60142071 0.59549596 0.58370387 0.57305659 0.56596108 0.55588231 0.55066823 0.5425088  0.5341529  0.53046368 0.52358383 0.51549777 0.51020045 0.5056563  0.49950098 0.4950915  0.49022605 0.48826598 0.482757   0.47852095 0.4734187  0.46915646 0.46804202 0.4617533  0.45782614 0.46511818 0.45980149 0.45528564 0.45157881 0.44706254 0.44343518 0.43978861 0.43702684 0.43478444 0.43265364 0.43061031 0.42902542 0.42705304 0.42406473 0.42173939 0.41894907 0.41737014 0.41499162 0.41369973 0.40946867 0.40886297 0.40806876 0.40662579 0.4062101  0.40271205 0.40004806 0.3961931  0.39124258 0.38573197 0.38431201 0.37722282 0.37539642 0.37004329 0.36453058 0.35601789 0.349732   0.3428458  0.32972854 0.31786397 0.31939288 0.31814673], [ 0.23472355  0.22309914  0.21456219  0.2084149   0.19482076  0.19874221  0.18326574  0.17527798  0.1670478   0.15789385  0.15095856  0.14044305  0.13136597  0.12661395  0.1174559   0.1112461   0.10409406  0.09640666  0.09142888  0.08523957  0.07929749  0.07339948  0.06805273  0.06213137  0.05735925  0.05047232  0.04465675  0.03935951  0.03441276  0.02848252  0.02386422  0.02000109  0.01596117  0.01257724  0.00953631  0.00655097  0.0038271   0.00036588 -0.00220354 -0.00411643 -0.00704648 -0.00885306 -0.01059084 -0.01252326 -0.01394311 -0.01464197 -0.01627101 -0.01843693 -0.02123139 -0.02368282 -0.0255781  -0.02689606 -0.0276976  -0.02832562 -0.02963477 -0.03055223 -0.03143252 -0.03199852 -0.03315513 -0.03292064 -0.03315039 -0.03389557 -0.03432844 -0.03457768 -0.03572675 -0.03663869 -0.03748369 -0.03931293 -0.04134089 -0.0428113  -0.04327829 -0.04571483 -0.04807188 -0.05103289 -0.05449933 -0.0582637  -0.06226876 -0.06712601 -0.07308345 -0.07731839 -0.08539608 -0.09551236 -0.10332406 -0.10858596 -0.10932414 -0.1031899 ], 18.14, 18.51, False
2023/07/07 05:48:13.848, 180295884, [0.84864486 0.84227514 0.83766723 0.80642098 0.7881457  0.78524875 0.76183475 0.744715   0.73838352 0.72462541 0.71012941 0.69504963 0.68071794 0.67234165 0.66172954 0.65181146 0.64050033 0.63564275 0.62553539 0.61693752 0.61314173 0.60629751 0.59742391 0.58825288 0.58220185 0.57547102 0.56907247 0.56129911 0.55389502 0.54788891 0.53963107 0.53497969 0.53009312 0.52365544 0.52067326 0.51440224 0.507635   0.5034651  0.49580967 0.49221197 0.48679287 0.48162806 0.47960836 0.47291159 0.4697719  0.45782456 0.45376806 0.44935823 0.44457355 0.4413095  0.43759783 0.43396988 0.43284315 0.43157547 0.42968058 0.42731706 0.42459856 0.42154759 0.41829921 0.4155528  0.41320514 0.4103387  0.40752811 0.40550923 0.40120154 0.40012227 0.39882956 0.39780234 0.39671928 0.39433794 0.39162447 0.38855424 0.38456202 0.37988308 0.37642622 0.37179838 0.36774333 0.36282525 0.35838384 0.34952343 0.34368583 0.33415767 0.32011398 0.31437288 0.31078619 0.30958676], [ 0.22663206  0.23559344  0.21850988  0.21114005  0.19832389  0.19767619  0.18767835  0.18273477  0.17282455  0.1629472   0.15189538  0.14727792  0.13745096  0.13072766  0.12519861  0.11537973  0.10958556  0.10422935  0.09751852  0.09141419  0.08305869  0.07902538  0.07155109  0.06542653  0.05975897  0.0543354   0.04802707  0.0423072   0.03688996  0.03056244  0.02603278  0.020916    0.01665287  0.01378678  0.01048817  0.00695969  0.00447792  0.00147993 -0.00205837 -0.00463957 -0.00753729 -0.00972212 -0.01162374 -0.01367652 -0.01555766 -0.01145898 -0.01321744 -0.0154066  -0.01841442 -0.02043063 -0.02310878 -0.02427382 -0.02554176 -0.02679692 -0.0273078  -0.02819487 -0.02948599 -0.03005737 -0.03115974 -0.03216992 -0.03353711 -0.03467887 -0.03567094 -0.03671341 -0.0371939  -0.03761782 -0.03815273 -0.0395296  -0.04132564 -0.04276941 -0.04524223 -0.04722096 -0.04972727 -0.05223336 -0.0556398  -0.05947252 -0.06348595 -0.06812092 -0.07345668 -0.07783602 -0.08569064 -0.0951457  -0.10375897 -0.10862441 -0.1093319  -0.10274143], 18.16, 18.51, False
2023/07/07 05:48:14.104, 180296133, [0.88348264 0.8643705  0.8388386  0.81813935 0.79343503 0.79520417 0.76244838 0.74886686 0.73905393 0.72626028 0.72441153 0.6958539  0.68833094 0.67671601 0.6719943  0.6643442  0.65259405 0.64484402 0.63478856 0.62283441 0.62004559 0.61105191 0.60174597 0.59369863 0.58609522 0.57828706 0.56892271 0.56218275 0.55306477 0.54486771 0.53447556 0.52666471 0.52130688 0.51742725 0.51062719 0.50570448 0.50011194 0.49697932 0.49159089 0.48787592 0.48261707 0.47830278 0.47872943 0.4719973  0.46860923 0.45998525 0.4567442  0.45085893 0.44745069 0.44337236 0.43987475 0.43719397 0.43633515 0.43499096 0.43367024 0.43205802 0.43033813 0.42809828 0.42464041 0.42249075 0.41884924 0.41622486 0.41364299 0.41151005 0.40804283 0.40651493 0.40469326 0.40152045 0.40063781 0.39964504 0.39533261 0.39302683 0.38860411 0.38332468 0.38354026 0.37845062 0.37585543 0.37027456 0.36305517 0.35726548 0.35116197 0.34023827 0.33095784 0.32135494 0.32038379 0.31771464], [ 0.23388321  0.22388477  0.21455279  0.20368713  0.19773735  0.19259239  0.18278485  0.17804622  0.16832873  0.16183992  0.14876193  0.14289477  0.13553112  0.1269834   0.11938886  0.11190795  0.10547162  0.09924912  0.09287224  0.0886899   0.08206138  0.07583591  0.06995419  0.06381823  0.0580756   0.05256079  0.04618017  0.04059517  0.03538693  0.03041164  0.02564974  0.02095684  0.0163189   0.01301168  0.00985837  0.00709622  0.0040871   0.00046097 -0.00262179 -0.00496695 -0.00730403 -0.0095699  -0.01168628 -0.01379469 -0.01470575 -0.00443252 -0.00672835 -0.00868908 -0.01098201 -0.01318994 -0.01552013 -0.01704987 -0.01838998 -0.01927689 -0.02053265 -0.02114652 -0.02199874 -0.02260383 -0.02421958 -0.02512971 -0.02644462 -0.02722414 -0.02849831 -0.02892369 -0.02986922 -0.03083479 -0.0314363  -0.03188031 -0.03407478 -0.03609922 -0.03850811 -0.04129728 -0.04348011 -0.04650519 -0.04945191 -0.0532605  -0.05804256 -0.06275811 -0.06754636 -0.0730821  -0.08161285 -0.09088182 -0.09760616 -0.10449506 -0.10410866 -0.09831332], 18.15, 18.51, False
2023/07/07 05:48:14.344, 180296383, [0.87234881 0.8390122  0.81691995 0.81336625 0.77868896 0.77963124 0.76009182 0.74394367 0.73335562 0.71956868 0.71550533 0.69630991 0.68639861 0.68020012 0.66669132 0.65907475 0.64781889 0.6402372  0.63186881 0.62058779 0.61451797 0.60710359 0.59641689 0.58853872 0.58135996 0.57310278 0.56895953 0.56119246 0.55707628 0.55215519 0.54540473 0.54058644 0.53485961 0.53020649 0.52511477 0.51845894 0.51320745 0.510747   0.50411231 0.49980245 0.49561437 0.49142059 0.49115725 0.48464811 0.48220783 0.45892665 0.45339215 0.44853779 0.4438078  0.43935915 0.43521578 0.43172883 0.42931807 0.42724061 0.42613066 0.42486368 0.42396101 0.42258686 0.42048805 0.41765918 0.41478515 0.41236281 0.40873894 0.40755052 0.40314766 0.40297863 0.40179652 0.39928588 0.39932204 0.3970608  0.39370759 0.39190967 0.38813328 0.38353226 0.38189207 0.37657702 0.37533371 0.36907397 0.3605331  0.35480477 0.34826977 0.33763209 0.32477065 0.3168763  0.31436    0.31679829], [ 0.23554692  0.21922921  0.20912483  0.20435482  0.19541218  0.19153138  0.18642155  0.17527483  0.17077514  0.15644131  0.14719487  0.13851115  0.13162323  0.12722365  0.11938991  0.11057851  0.10566229  0.10049241  0.09223273  0.0845099   0.07748663  0.07224354  0.06607654  0.06040527  0.05426192  0.04749414  0.04199723  0.0365991   0.03120897  0.02657348  0.02112742  0.01728989  0.01320418  0.00913299  0.00600011  0.00331986  0.00037052 -0.00220282 -0.00563544 -0.00777288 -0.0101837  -0.01227744 -0.0137535  -0.01616908 -0.01753892 -0.01502344 -0.01663047 -0.01884623 -0.0217218  -0.02391693 -0.02619073 -0.02745669 -0.02801692 -0.02900909 -0.02949068 -0.03009698 -0.03096938 -0.03172072 -0.03309807 -0.03380654 -0.03463147 -0.03573944 -0.03660008 -0.03707093 -0.03724757 -0.03787926 -0.03837139 -0.03889804 -0.04116672 -0.042709   -0.04509276 -0.04763906 -0.04957411 -0.05219839 -0.0558771  -0.05928533 -0.06285558 -0.0674774  -0.07287476 -0.07901969 -0.08607651 -0.09667119 -0.10331331 -0.10852337 -0.10880664 -0.1026715 ], 18.14, 18.52, False
2023/07/07 05:48:14.600, 180296634, [0.8687784  0.82307428 0.81984595 0.80255197 0.76922773 0.76936077 0.75276665 0.7424     0.73267832 0.73026256 0.71157194 0.70240252 0.68873695 0.67671558 0.67140039 0.66211731 0.65057384 0.64226131 0.63904894 0.6228329  0.61847553 0.61185839 0.60085535 0.59341355 0.58485867 0.57665721 0.57059075 0.56235908 0.55392393 0.5486951  0.54129719 0.53577288 0.5304753  0.5272968  0.52186391 0.51807025 0.51038858 0.50909138 0.50271194 0.49711678 0.49154245 0.48574765 0.48438304 0.47805773 0.47396753 0.49081494 0.48542526 0.48092659 0.47650562 0.47191553 0.46791659 0.46520252 0.46286045 0.46053676 0.45838799 0.45663736 0.45388581 0.45081794 0.44728512 0.44452136 0.44102694 0.43873044 0.43542492 0.43295162 0.42794796 0.42620224 0.42479954 0.42152442 0.42075628 0.41883348 0.41510398 0.41058696 0.4058894  0.4003326  0.39636098 0.39148555 0.38665536 0.38155679 0.37610936 0.36785521 0.36048599 0.3524214  0.33848122 0.33310363 0.32962096 0.32493494], [ 0.2211093   0.22468613  0.2152907   0.19896712  0.19541365  0.19566702  0.17790256  0.17293105  0.16665997  0.15609335  0.14374652  0.14124675  0.13110673  0.1266126   0.11820313  0.10930485  0.10506756  0.09925078  0.09190313  0.08623628  0.07938942  0.07509317  0.06866226  0.06319049  0.05749588  0.05135952  0.04589096  0.0408818   0.03440202  0.03014198  0.02486612  0.02018038  0.01663252  0.01301225  0.00977355  0.00675964  0.00382763  0.00079627 -0.0022388  -0.00322109 -0.00560388 -0.00891024 -0.01111735 -0.01338903 -0.01470451 -0.01393171 -0.01586485 -0.01811001 -0.02086589 -0.02319778 -0.02501555 -0.02644076 -0.02743033 -0.02810529 -0.02868893 -0.02966333 -0.03036038 -0.03101831 -0.03230621 -0.03308746 -0.03418912 -0.0347576  -0.03550625 -0.0360517  -0.03691721 -0.03722601 -0.03753548 -0.03876465 -0.04039025 -0.04230812 -0.044576   -0.04673442 -0.04939987 -0.05222984 -0.05552704 -0.05902964 -0.06312696 -0.0680009  -0.07370886 -0.07850634 -0.08638993 -0.0955272  -0.10374049 -0.10801905 -0.10922772 -0.10267055], 18.14, 18.52, False
2023/07/07 05:48:14.840, 180296884, [0.86697677 0.83880514 0.82641258 0.79175292 0.79648773 0.77766415 0.75100592 0.7560948  0.73838352 0.72343749 0.70856439 0.69413317 0.68405882 0.67708648 0.66421324 0.65766584 0.64910088 0.6372353  0.63271165 0.62171378 0.61553028 0.61139062 0.6017495  0.59433337 0.58973216 0.58377073 0.57685105 0.56954539 0.56189273 0.55658539 0.54993013 0.54338153 0.53556239 0.52769085 0.5195879  0.5110914  0.50518269 0.50249989 0.49598772 0.49155345 0.48722923 0.48239689 0.4807948  0.47338184 0.46953427 0.45912874 0.45376806 0.44905795 0.44483815 0.44051654 0.43635365 0.43249886 0.43052762 0.42826392 0.42609792 0.42466228 0.42372592 0.42174809 0.41913946 0.41674106 0.41457791 0.41268218 0.40984948 0.40817737 0.40466065 0.40399022 0.40146595 0.40020077 0.39895579 0.39561861 0.39343769 0.38922857 0.3843096  0.38116793 0.37617978 0.37141992 0.36764705 0.36218019 0.35656791 0.34831862 0.346043   0.3369626  0.32457299 0.32065505 0.318783   0.31658118], [ 0.23387189  0.21921117  0.20910917  0.20434148  0.19832389  0.18844896  0.17789506  0.17292162  0.16626084  0.1578888   0.14499219  0.13714153  0.13431161  0.12479698  0.11626072  0.11016574  0.10153993  0.09622312  0.09061718  0.08393163  0.07981555  0.07183557  0.06680894  0.06161778  0.05536122  0.04936995  0.0430282   0.03830891  0.03235708  0.02747078  0.02252699  0.01866275  0.01477394  0.01119107  0.00852266  0.00641318  0.00353125  0.00070152 -0.00221501 -0.00466266 -0.00730173 -0.00983546 -0.01153011 -0.01368545 -0.01555766 -0.01140869 -0.01322761 -0.01552009 -0.01812485 -0.02058002 -0.02321224 -0.02471118 -0.02564498 -0.02634444 -0.02717377 -0.0280641  -0.02909666 -0.03002446 -0.03117925 -0.0321983  -0.033419   -0.0343267  -0.03569342 -0.03624298 -0.03712132 -0.03780808 -0.03835761 -0.03929061 -0.04091002 -0.04274699 -0.04444751 -0.04668504 -0.04938003 -0.05129605 -0.05469977 -0.0589078  -0.06262854 -0.06730494 -0.07266798 -0.07791666 -0.08508709 -0.09631051 -0.10373368 -0.10795988 -0.10923437 -0.10202554], 18.16, 18.51, False
2023/07/07 05:48:15.096, 180297133, [0.89434951 0.87230832 0.84027113 0.81558372 0.79871737 0.78031057 0.76306591 0.7631361  0.74004882 0.73801962 0.7327417  0.72403459 0.71199807 0.70944889 0.70007215 0.69761675 0.68962194 0.67791985 0.66905388 0.65791426 0.65160975 0.64690931 0.63449306 0.62740733 0.61898276 0.61122292 0.60440634 0.59840641 0.58745789 0.5780225  0.56889693 0.56055236 0.5526233  0.54399855 0.53569352 0.52875791 0.52470075 0.52378117 0.51861997 0.51446315 0.51039679 0.50683168 0.50752362 0.50175683 0.49824216 0.47487779 0.47074727 0.46588667 0.46294107 0.45979415 0.45692491 0.45325296 0.44988989 0.44635665 0.44393726 0.4407218  0.4381744  0.43469295 0.43011461 0.42695907 0.42443482 0.42226016 0.4185872  0.41694183 0.41415186 0.41287128 0.41179413 0.41048106 0.41042468 0.40891565 0.40577565 0.4026393  0.39840646 0.39121607 0.38962802 0.38341913 0.37874785 0.37482422 0.36778841 0.35888667 0.35392317 0.34331296 0.3366511  0.32680339 0.32500005 0.32335609], [ 0.23389453  0.2301541   0.21383182  0.20841756  0.2018521   0.19461255  0.18547531  0.18232387  0.16305598  0.16724943  0.1465712   0.14398478  0.13354324  0.12831835  0.11992298  0.11191291  0.10685927  0.10138748  0.09543812  0.08808121  0.08268437  0.07747012  0.07074791  0.06413346  0.05824298  0.05292828  0.04670448  0.0416466   0.03555547  0.03115151  0.02483576  0.02040055  0.01676324  0.01342229  0.00998526  0.0067975   0.00405755  0.00151285 -0.00236881 -0.00484976 -0.00708324 -0.00923068 -0.01110023 -0.01344081 -0.01486722 -0.01316945 -0.01525341 -0.01765083 -0.0202089  -0.02263541 -0.02492022 -0.0263907  -0.02701153 -0.02774627 -0.02851211 -0.02903327 -0.02986819 -0.03062033 -0.03177108 -0.03265062 -0.03388599 -0.03436683 -0.03632264 -0.03678663 -0.03758341 -0.03801818 -0.038677   -0.03916202 -0.0412561  -0.04292544 -0.04482585 -0.04702228 -0.04952519 -0.05258558 -0.05574406 -0.05903395 -0.06279149 -0.06753342 -0.07265737 -0.07769522 -0.08607419 -0.09553278 -0.10328501 -0.10744909 -0.1090791  -0.10130177], 18.14, 18.51, False
2023/07/07 05:48:15.351, 180297383, [0.88348347 0.86117145 0.85817694 0.8312286  0.79955495 0.78933785 0.79078489 0.7789505  0.74897142 0.75088875 0.7317207  0.72230091 0.70320215 0.69497023 0.67724442 0.66792164 0.66067818 0.65056795 0.64215401 0.63237088 0.62867368 0.61836975 0.61130768 0.60205658 0.59399186 0.58737229 0.57829776 0.57216895 0.56435125 0.55898941 0.5511339  0.54473616 0.53822751 0.53296816 0.52662647 0.52074792 0.51553974 0.51334818 0.50730539 0.50397866 0.49836856 0.49336684 0.4927133  0.48547587 0.48247207 0.46715995 0.46289009 0.45658754 0.45104235 0.44680194 0.4419723  0.43856301 0.43623432 0.43396896 0.43174417 0.42967289 0.42745401 0.42544515 0.42207829 0.41936491 0.41730408 0.41528155 0.41300213 0.41049244 0.40599021 0.40413108 0.40274194 0.40001026 0.39870536 0.39529791 0.39225825 0.3888199  0.38541578 0.38062816 0.37918546 0.37344955 0.37076118 0.36568412 0.35979071 0.35278537 0.34700618 0.33669751 0.32558417 0.31771868 0.31596    0.31432913], [ 2.27491151e-01  2.30143272e-01  2.23234191e-01  2.03689795e-01  1.93625707e-01  1.98738589e-01  1.82308254e-01  1.79969669e-01  1.70391163e-01  1.57195621e-01  1.51901678e-01  1.40964587e-01  1.35531719e-01  1.26984742e-01  1.17542410e-01  1.11040472e-01  1.07044604e-01  9.83611617e-02  9.19022735e-02  8.50472193e-02  7.81950762e-02  7.40079562e-02  6.76010252e-02  6.13834517e-02  5.63060086e-02  5.09391360e-02  4.41575697e-02  4.02163638e-02  3.36816558e-02  2.88070929e-02  2.35822554e-02  1.98808475e-02  1.54478837e-02  1.22778164e-02  8.60771132e-03  6.21261722e-03  3.46968908e-03  1.76498973e-04 -2.83912037e-03 -5.93770817e-03 -7.82458191e-03 -1.00795126e-02 -1.20056339e-02 -1.40290515e-02 -1.50227180e-02 -1.29384291e-02 -1.46102178e-02 -1.69634159e-02 -1.95938911e-02 -2.20634580e-02 -2.40743845e-02 -2.53769377e-02 -2.66303449e-02 -2.74013939e-02 -2.82230042e-02 -2.88812387e-02 -2.94475588e-02 -3.01910562e-02 -3.11606712e-02 -3.22164036e-02 -3.35854542e-02 -3.43908999e-02 -3.50780219e-02 -3.60121576e-02 -3.64750545e-02 -3.66646489e-02 -3.69052290e-02 -3.84640833e-02 -4.02868939e-02 -4.21602413e-02 -4.37679519e-02 -4.66818390e-02 -4.85630688e-02 -5.15195909e-02 -5.45220035e-02 -5.83402121e-02 -6.19141806e-02 -6.68359378e-02 -7.23979832e-02 -7.74002856e-02 -8.54730186e-02 -9.47699963e-02 -1.02821484e-01 -1.07451780e-01 -1.07522462e-01 -1.01890126e-01], 18.14, 18.52, False
2023/07/07 05:48:15.592, 180297634, [0.88348347 0.84371023 0.83334708 0.81208981 0.8017775  0.78763604 0.76717962 0.75951873 0.74577526 0.74084379 0.72038    0.70751265 0.69515077 0.68321992 0.67225844 0.66063896 0.65407533 0.64896526 0.63877919 0.63103979 0.62119175 0.61820145 0.60910362 0.60085154 0.59190926 0.58544963 0.57779943 0.56894412 0.56315525 0.55855276 0.55266348 0.54587192 0.54057802 0.53630482 0.53066597 0.52449533 0.51997148 0.51717177 0.51171831 0.50586879 0.50123625 0.49718315 0.49533119 0.48751229 0.4841627  0.47022254 0.46510218 0.45930825 0.4546701  0.44974222 0.44607187 0.44284323 0.44042071 0.4378988  0.43634502 0.43418189 0.43285867 0.43102497 0.42909864 0.4268562  0.42460654 0.42278907 0.42056104 0.41896147 0.4152189  0.41395763 0.4120049  0.40951956 0.4104634  0.40620472 0.40177312 0.39846684 0.39461477 0.38891151 0.38638571 0.3801797  0.37777667 0.37383077 0.36521738 0.35972841 0.35302504 0.34358537 0.33076335 0.32429679 0.32194581 0.32088758], [ 0.22025133  0.2176237   0.20986384  0.19963506  0.19010922  0.18538699  0.17693913  0.17015459  0.16215647  0.15359364  0.14061169  0.1365781   0.13040687  0.12129387  0.11388926  0.10583214  0.10135607  0.09338383  0.08886676  0.08247762  0.07571709  0.07088911  0.06526733  0.05942122  0.05428723  0.0483964   0.04221089  0.03736074  0.03289263  0.02714775  0.02211254  0.01732888  0.01325692  0.00978155  0.00637696  0.00356505  0.00089215 -0.00223687 -0.00446397 -0.00748097 -0.00905214 -0.01054973 -0.01318654 -0.01505839 -0.01671156 -0.01568547 -0.01776447 -0.02009178 -0.02259689 -0.02477284 -0.02707381 -0.02822908 -0.02948078 -0.02967009 -0.03033585 -0.0314388  -0.03249737 -0.03261056 -0.03367934 -0.0349449  -0.03574333 -0.03672837 -0.03766245 -0.03855925 -0.03908837 -0.03967249 -0.04032434 -0.04121819 -0.042459   -0.04441626 -0.04638995 -0.04849029 -0.04989055 -0.05323407 -0.05655418 -0.06024099 -0.06448768 -0.06846721 -0.07412446 -0.07951859 -0.08651679 -0.09630682 -0.10374146 -0.10889813 -0.10913124 -0.10234513], 18.14, 18.51, False
2023/07/07 05:48:15.848, 180297884, [0.90736317 0.85167537 0.84576658 0.81209783 0.80066618 0.78496597 0.76891605 0.75533248 0.73519389 0.72343595 0.71892625 0.70541342 0.68710907 0.67909472 0.67226274 0.66991728 0.65839    0.64780109 0.63984607 0.62665453 0.62225763 0.61487727 0.60727651 0.59674191 0.58924436 0.58029211 0.57271105 0.56303118 0.5551536  0.54913198 0.54308913 0.53538623 0.5288817  0.52362264 0.51662561 0.51130204 0.50590326 0.50262636 0.49720684 0.49232169 0.48752876 0.48361668 0.48376396 0.47497049 0.47382597 0.46334648 0.45985557 0.4550433  0.4518189  0.4474152  0.44421708 0.44126615 0.4390744  0.43708101 0.43543584 0.4367489  0.44215481 0.44049862 0.43550329 0.4289124  0.42299436 0.4207951  0.41748356 0.41489667 0.41085593 0.4093522  0.40765365 0.40573954 0.40465609 0.40225288 0.3993858  0.39722992 0.39491063 0.38949251 0.38741341 0.38159173 0.37657563 0.37309314 0.36703678 0.35810634 0.35359202 0.34084088 0.32761517 0.3209461  0.31614959 0.31410018], [ 0.22832472  0.21215212  0.21997026  0.20434682  0.19832682  0.18845258  0.18325949  0.17101114  0.16587865  0.15394166  0.14562339  0.13794418  0.13283816  0.12309988  0.11775927  0.10929988  0.1021374   0.0965805   0.09094976  0.08519866  0.07938575  0.07373659  0.06828222  0.06193095  0.05608147  0.05039596  0.04435538  0.03954767  0.03377081  0.02814421  0.02289577  0.01884257  0.01477489  0.01087121  0.00769429  0.00418408  0.00098897 -0.00174514 -0.0048824  -0.00721304 -0.00990922 -0.0118502  -0.01324994 -0.01569944 -0.01631421 -0.01192178 -0.0145154  -0.01697432 -0.01929405 -0.02163611 -0.02413691 -0.0251597  -0.02678949 -0.02734012 -0.02775643 -0.02887366 -0.02953387 -0.03032845 -0.03124827 -0.03221055 -0.03324813 -0.03448258 -0.03522523 -0.03585704 -0.03658121 -0.03698056 -0.03706059 -0.03799627 -0.03872606 -0.03969887 -0.04141525 -0.04349427 -0.0449601  -0.04789771 -0.05179042 -0.05517331 -0.05898493 -0.06269777 -0.06696621 -0.07235156 -0.08037871 -0.09052983 -0.09930748 -0.10288612 -0.10406136 -0.09805143], 18.15, 18.51, False
2023/07/07 05:48:16.104, 180298133, [0.86324838 0.84533467 0.81691916 0.79303948 0.77868942 0.78327383 0.75042589 0.74110145 0.72446528 0.71956791 0.70816472 0.69285548 0.67989479 0.67122673 0.66047967 0.64959132 0.64223752 0.63146261 0.62743966 0.61749295 0.6108795  0.60341219 0.59347969 0.58786563 0.57840097 0.57163372 0.56267449 0.55433374 0.54948417 0.54277899 0.5355491  0.52991705 0.52192462 0.51862706 0.51183326 0.50549843 0.5009938  0.49788307 0.49221214 0.48904147 0.48456316 0.48055857 0.47965713 0.47313688 0.4706708  0.45643602 0.4524799  0.44737807 0.44297443 0.43840517 0.43410672 0.4314823  0.43001005 0.42813021 0.42741604 0.42463042 0.42258958 0.42060972 0.41671851 0.41402471 0.41093868 0.40848312 0.40424654 0.40222926 0.3979046  0.39669481 0.39608461 0.39406063 0.39325631 0.39183489 0.38952362 0.38778748 0.38307666 0.37998563 0.37791222 0.37379115 0.37108493 0.36704504 0.35979076 0.35485364 0.34886751 0.34044164 0.32984376 0.32231681 0.32095391 0.32133237], [ 0.2147348   0.20753205  0.20443588  0.20435749  0.19071041  0.18845981  0.18010368  0.17250152  0.16382813  0.15754491  0.14531422  0.13686188  0.13014864  0.12153575  0.11723496  0.10864041  0.10116702  0.09462805  0.08853602  0.08347496  0.07595349  0.07197428  0.06575111  0.06099135  0.0552546   0.0498416   0.04456443  0.03974139  0.03483978  0.0305545   0.02583831  0.02191648  0.01838984  0.01526453  0.01225969  0.00955816  0.00761673  0.00438883  0.00221414  0.00027318 -0.00168069 -0.00229854 -0.00368679 -0.00522445 -0.00572868 -0.01453214 -0.01621065 -0.01867852 -0.02121382 -0.02321598 -0.02564471 -0.02696369 -0.02795928 -0.02876619 -0.02957594 -0.03022718 -0.03088334 -0.03181505 -0.03283676 -0.03414629 -0.0350212  -0.03575399 -0.037012   -0.03789262 -0.03830001 -0.03870534 -0.03960766 -0.04075725 -0.041978   -0.0438082  -0.04521085 -0.04674257 -0.04742441 -0.04951341 -0.05312233 -0.05637783 -0.05940142 -0.06427059 -0.06973195 -0.07480674 -0.08241505 -0.09323837 -0.1010947  -0.10489917 -0.1069524  -0.1005871 ], 18.14, 18.52, False
